	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
837	Niederding	Dorfplatz	de:09177:3494:0:1	48.324817	11.863457	bus	MATCHED	n3330816045	4.5	1.0	Niederding, Dorfplatz	511,511V,512,512V,569V	Ri Niederding St.-Martin-Straße/Schwaig (ED) Am Sportplatz	Am Sportplatz/Niederding, St.-Martin-Straße	LINESTRING(11.863457 48.324817,11.8634056 48.3248389)
838	Niederding	Dorfplatz	de:09177:3494:0:2	48.324411	11.864319	bus	MATCHED	n3321598196	5.0	1.0	Niederding, Dorfplatz	511,512,512V,569V	Ri Mooslern/Erding Gewerbegebiet West/Erding Trindl-Keller/Niederding St.-Martin-Straße	Gewerbegebiet West/Mooslern/Niederding, St.-Martin-Straße/Trindl-Keller	LINESTRING(11.864319 48.324411,11.8642933 48.3243697)
839	Niederding	Dorfplatz	de:09177:3494:0:3	48.32434	11.863942	bus	MATCHED	n849701185	6.3	1.0	Niederding, Dorfplatz	5010,5020,569	Ri Erding Trindl-Keller/Reisen/Erding	Reisen/Trindl-Keller	LINESTRING(11.863942 48.32434,11.8638625 48.3243202)
840	Niederding	Herrnstraße	de:09177:9621	48.321228	11.862397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.862397 48.321228)
841	Niederding	Ost	de:09177:3493:0:1	48.321747	11.875288	bus	MATCHED	n3330816046	2.3	1.0	Niederding, Ost	512,512V	Ri Niederding Dorfplatz	Niederding, Dorfplatz	LINESTRING(11.875288 48.321747,11.8752934 48.3217266)
842	Niederding	St.-Martin-Straße	de:09177:3495:0:1	48.325038	11.860205	bus	MATCHED	n3329086567	3.2	1.0	Niederding, St.-Martin-Straße	511,511V,512,512V,569V	Ri Oberding Rathaus	Oberding, Rathaus	LINESTRING(11.860205 48.325038,11.8602382 48.3250567)
843	Niederding	St.-Martin-Straße	de:09177:3495:0:2	48.324973	11.860268	bus	MATCHED	n3321598197	4.9	1.0	Niederding, St.-Martin-Straße	511,512,512V,569V	Ri Niederding Dorfplatz/Schwaig Freisinger Str. 18	Freisinger Straße 18/Niederding, Dorfplatz	LINESTRING(11.860268 48.324973,11.8602015 48.3249736)
844	Niederneuch.	Münchner Str.	de:09177:3479:0:1	48.251674	11.845212	bus	MATCHED	n3709058710	1.8	1.0	Niederneuching, Münchner Straße	507,568,5680	Ri Niederneuching Kirchenstr./Oberneuching/Harlachen	Harlachen/Niederneuching, Kirchenstraße/Oberneuching	LINESTRING(11.845212 48.251674,11.8452346 48.2516674)
845	Niederneuch.	Münchner Str.	de:09177:3479:0:2	48.251662	11.844889	bus	MATCHED	n4449275443	5.2	1.0	Niederneuching, Münchner Straße	507,531V,568,5680,568V	Ri Wolfsleben/Lüß	Wolfsleben	LINESTRING(11.844889 48.251662,11.8449181 48.2517048)
846	Niederneuching	Kirchenstr.	de:09177:3477:0:1	48.25278	11.846111	bus	MATCHED	n3326318653	3.6	1.0	Niederneuching, Kirchenstraße	507,568	Ri Oberneuching/Niederneuch.  Münchner Str.	Niederneuching, Münchner Straße/Oberneuching	LINESTRING(11.846111 48.25278,11.8460864 48.2528084)
847	Niederneuching	Kirchenstr.	de:09177:3477:0:2	48.253959	11.846308	bus	MATCHED	n3326318654	3.8	1.0	Niederneuching, Kirchenstraße	507,568	Ri Moosinning Dorfstraße 2/Eching (Lkr. ED) Abzw.	Dorfstraße 2/Eching Abzweig	LINESTRING(11.846308 48.253959,11.8463521 48.253941)
848	Niederstraub. 	Abzw.Krottenthal	de:09177:3606:0:1	48.394444	12.086167	bus	MATCHED	n5133337886	4.6	1.0	Niederstraubing, Abzw. Krottenthal	561,5621	Ri Niederstraubing Ort/Schröding Schule	Niederstraubing Ort/Schröding	LINESTRING(12.086167 48.394444,12.0861911 48.3944063)
849	Niederstraub. 	Abzw.Krottenthal	de:09177:3606:0:2	48.394337	12.086194	bus	MATCHED	n5133627847	6.0	1.0	Niederstraubing, Abzw. Krottenthal	561	Ri Schröding/Amelgering Ort	Amelgering Ort/Niederstraubing Ort	LINESTRING(12.086194 48.394337,12.0861303 48.3943711)
850	Niederstraubing	Abzw. Hofst.	de:09177:3565:0:1	48.38898	12.083032	bus	MATCHED_THOUGH_REVERSED_DIR	n5133337891	3.4	1.0	Niederstraubing, Abzw. Hofstarring	561	Ri Niederstraubing Ort/Hienraching Abzw. Steink.	Hofstarring Abzw. Steinkirchen	LINESTRING(12.083032 48.38898,12.0830785 48.3889825)
851	Niederstraubing	Abzw. Hofst.	de:09177:3565:0:2	48.389195	12.083203	bus	MATCHED	n5133337892	6.7	1.0	Niederstraubing, Abzw. Hofstarring	561	Ri Hofstarring Abzw. Steink.		LINESTRING(12.083203 48.389195,12.0831398 48.389152)
852	Niederstraubing	Ort	de:09177:3546:0:1	48.391026	12.084856	bus	MATCHED	n5133337887	1.2	1.0	Niederstraubing Ort	561	Ri Niederstraub. Abzw. Krottenthal	Niederstraubing, Abzw. Krottenthal	LINESTRING(12.084856 48.391026,12.084844 48.3910339)
853	Niederstraubing	Ort	de:09177:3546:0:2	48.391343	12.084811	bus	MATCHED	n5133337888	8.0	1.0	Niederstraubing Ort	561	Ri Niederstraubing Abzw. Hofst.	Niederstraubing, Abzw. Hofstarring	LINESTRING(12.084811 48.391343,12.0848054 48.3914145)
854	Notzing	Gartenstraße Nord	de:09177:3746:0:1	48.304995	11.848329	bus	MATCHED	n675256241	3.0	1.0	Notzing, Gartenstraße Nord	507,511,512,515	Ri Aufkirchen Schule	Aufkirchen, Schule	LINESTRING(11.848329 48.304995,11.8483377 48.3049687)
855	Notzing	Gartenstraße Nord	de:09177:3746:0:2	48.305085	11.848473	bus	MATCHED	n3330205763	2.3	1.0	Notzing, Gartenstraße Nord	507,511,512,515	Ri Notzing Gasthaus Gruber/Oberding Schule/Notzing Römerstraße	Gasthaus Gruber/Notzing, Römerstraße/Oberding, Schule	LINESTRING(11.848473 48.305085,11.8484477 48.3050975)
856	Notzing	Gasthaus Gruber	de:09177:3739:0:1	48.313378	11.790406	bus	MATCHED	n2381762241	3.1	1.0	Gasthaus Gruber	515	Ri Notzing Gartenstraße Nord	Notzing, Gartenstraße Nord	LINESTRING(11.790406 48.313378,11.79038 48.3133556)
857	Notzing	Gasthaus Gruber	de:09177:3739:0:2	48.313539	11.790047	bus	MATCHED	n2381762242	5.2	1.0	Gasthaus Gruber	515	Ri Notzing Postschwaige	Notzing, Postschwaige	LINESTRING(11.790047 48.313539,11.7900762 48.3135811)
858	Notzing	Klösterl	de:09177:3743:0:1	48.312046	11.796838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.796838 48.312046)
859	Notzing	Klösterl	de:09177:3743:0:2	48.311956	11.79691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.79691 48.311956)
860	Notzing	Klösterl	de:09177:3743:0:3	48.311275	11.799784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.799784 48.311275)
861	Notzing	Klösterl	de:09177:3743:0:4	48.311167	11.799758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.799758 48.311167)
862	Notzing	Postschwaige	de:09177:3741:0:1	48.314268	11.775916	bus	MATCHED	n4448886966	3.6	1.0	Notzing, Postschwaige	515	Ri Notzing Gasthaus Gruber	Gasthaus Gruber	LINESTRING(11.775916 48.314268,11.7758689 48.3142606)
863	Notzing	Postschwaige	de:09177:3741:0:2	48.31437	11.776329	bus	MATCHED	n2381783105	5.7	1.0	Notzing, Postschwaige	515	Ri Goldach Erlenweg	Erlenweg	LINESTRING(11.776329 48.31437,11.7763268 48.3144213)
864	Notzing	Römerstraße	de:09177:3749:0:1	48.304051	11.847584	bus	MATCHED	n3326026984	1.8	1.0	Notzing, Römerstraße	507,531	Ri Oberding Schule (Wende)/Notzing Gartenstraße Nord	Notzing, Gartenstraße Nord/Oberding, Schule(Wende)	LINESTRING(11.847584 48.304051,11.8475918 48.3040361)
865	Notzing	Römerstraße	de:09177:3749:0:2	48.30395	11.847494	bus	MATCHED	n3326026983	2.2	1.0	Notzing, Römerstraße	507,531V	Ri Kempfing Abzw.	Kempfing Abzweig	LINESTRING(11.847494 48.30395,11.847473 48.3039359)
866	Notzing	Schloßstraße	de:09177:3745:0:1	48.304702	11.845185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.845185 48.304702)
867	Notzing	Schloßstraße	de:09177:3745:0:2	48.30487	11.845643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.845643 48.30487)
868	Oberau 	bei Erding	de:09177:3344:0:1	48.234007	11.939131	bus	MATCHED_THOUGH_NAMES_DIFFER	n420073133	2.1	1.0	Oberau	445	Ri Hörlkofen	Hörlkofen	LINESTRING(11.939131 48.234007,11.9391563 48.2340153)
869	Oberau 	bei Erding	de:09177:3344:0:2	48.235892	11.938053	bus	MATCHED_THOUGH_NAMES_DIFFER	n420073132	0.7	1.0	Oberau	445	Ri Fendsbach	Fendsbach	LINESTRING(11.938053 48.235892,11.9380541 48.2358984)
870	Oberding	Am Mühlbach	de:09177:3507	48.322482	11.842877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.842877 48.322482)
871	Oberding	Markt	de:09177:3509:0:1	48.326538	11.843919	bus	MATCHED	n3327520754	1.3	1.0	Oberding, Markt	511,512	Ri Oberding Sparkasse/Oberding Tassilostraße	Oberding, Sparkasse/Tassilostraße	LINESTRING(11.843919 48.326538,11.8439043 48.3265308)
872	Oberding	Markt	de:09177:3509:0:2	48.325522	11.844386	bus	MATCHED	n3330763671	4.1	1.0	Oberding, Markt	511,512	Ri Schwaig (ED) Hochstr.	Hochstraße	LINESTRING(11.844386 48.325522,11.8443931 48.3255589)
873	Oberding	Rathaus	de:09177:3487:0:1	48.323659	11.849282	bus	MATCHED	n453540127	2.4	1.0	Oberding, Rathaus	511,511V,512,512V,569V	Ri Oberding Tassilostraße/Schwaig (ED) Hochstr.	Hochstraße/Tassilostraße	LINESTRING(11.849282 48.323659,11.8492734 48.3236796)
874	Oberding	Rathaus	de:09177:3487:0:2	48.32373	11.849893	bus	MATCHED	n453540125	4.5	1.0	Oberding, Rathaus	511,512,512V,569V	Ri Niederding St.-Martin-Straße	Niederding, St.-Martin-Straße	LINESTRING(11.849893 48.32373,11.8498867 48.3236902)
875	Oberding	Schule	de:09177:3491:0:1	48.316801	11.847979	bus	MATCHED	n849656877	3.3	1.0	Oberding, Schule	511,512	Ri Notzing Gartenstraße Nord	Notzing, Gartenstraße Nord	LINESTRING(11.847979 48.316801,11.8479763 48.3167718)
876	Oberding	Schule	de:09177:3491:0:2	48.317237	11.847997	bus	MATCHED	n3330205764	2.0	1.0	Oberding, Schule	511,512	Ri Oberding Tassilostraße/Oberding Sparkasse	Oberding, Sparkasse/Tassilostraße	LINESTRING(11.847997 48.317237,11.8480045 48.3172195)
877	Oberding	Schule (Wende)	de:09177:3475:0:1	48.315965	11.847889		MATCHED	n10606371523	3.4	1.0	Oberding, Schule(Wende)				LINESTRING(11.847889 48.315965,11.847904 48.3159357)
878	Oberding	Schule (Wende)	de:09177:3475:0:2	48.316084	11.847701	bus	MATCHED	n10606371527	2.6	1.0	Oberding, Schule(Wende)	569V	Ri Oberding Tassilostraße	Tassilostraße	LINESTRING(11.847701 48.316084,11.8476753 48.3160682)
879	Oberding	Schule (Wende)	de:09177:3475:0:3	48.316263	11.847647	bus	MATCHED	n10606371528	3.1	1.0	Oberding, Schule(Wende)	512V	Ri Oberding Tassilostraße	Tassilostraße	LINESTRING(11.847647 48.316263,11.8476277 48.3162381)
880	Oberding	Schule (Wende)	de:09177:3475:0:4	48.316526	11.847575		MATCHED	n10606371529	5.2	1.0	Oberding, Schule(Wende)				LINESTRING(11.847575 48.316526,11.8475559 48.3164807)
881	Oberding	Schule (Wende)	de:09177:3475:0:5	48.316777	11.847566	bus	MATCHED	n10606371525	4.4	1.0	Oberding, Schule(Wende)	531V	Ri Notzing Römerstraße		LINESTRING(11.847566 48.316777,11.8475144 48.316758)
882	Oberding	Schule (Wende)	de:09177:3475:0:6	48.316938	11.847728	bus	MATCHED	n10606371524	8.8	1.0	Oberding, Schule(Wende)	507,531	Ri Erding Irlanger/Notzing Römerstraße	Irlanger/Notzing, Römerstraße	LINESTRING(11.847728 48.316938,11.8476431 48.316882)
883	Oberding	Sparkasse	de:09177:3489:0:1	48.323426	11.845104	bus	MATCHED	n3321598198	2.2	1.0	Oberding, Sparkasse	511,512,512V	Ri Oberding Tassilostraße/Oberding Schule	Oberding, Schule/Tassilostraße	LINESTRING(11.845104 48.323426,11.845075 48.3234213)
884	Oberding	Sparkasse	de:09177:3489:0:2	48.323438	11.845194	bus	MATCHED	n3330763672	0.8	1.0	Oberding, Sparkasse	511,512	Ri Oberding Markt	Oberding, Markt	LINESTRING(11.845194 48.323438,11.8451851 48.3234426)
885	Oberding	Tassilostraße	de:09177:3496:0:1	48.322918	11.845823	bus	MATCHED	n3329086568	3.3	1.0	Tassilostraße	511,512,512V,569V	Ri Oberding Schule (Wende)/Oberding Markt/Oberding Schule	Oberding, Markt/Oberding, Schule/Oberding, Schule(Wende)	LINESTRING(11.845823 48.322918,11.8457788 48.3229151)
886	Oberding	Tassilostraße	de:09177:3496:0:2	48.3229	11.846147	bus	MATCHED	n3329048070	2.1	1.0	Tassilostraße	511,512,512V,569V	Ri Oberding Rathaus	Oberding, Rathaus	LINESTRING(11.846147 48.3229,11.8461197 48.3228939)
887	Oberdorfen	Kindergarten	de:09177:3646:0:1	48.2741	12.123016	bus	MATCHED	n683051443	0.5	1.0	Oberdorfen Kindergarten	564,565	Ri Oberdorfen Siedlung	Oberdorfen Siedlung	LINESTRING(12.123016 48.2741,12.1230176 48.2740958)
888	Oberdorfen	Kindergarten	de:09177:3646:0:2	48.274165	12.122783	bus	MATCHED	n683051441	0.6	1.0	Oberdorfen Kindergarten	564,565	Ri Unterseebach/Oberdorfen Ort	Oberdorfen Ort/Unterseebach	LINESTRING(12.122783 48.274165,12.122787 48.27416)
889	Oberdorfen	Kindergarten	de:09177:3646:0:3	48.274022	12.122343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.122343 48.274022)
890	Oberdorfen	Kindergarten	de:09177:3646:0:4	48.274124	12.122217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.122217 48.274124)
891	Oberdorfen	Ort	de:09177:3724:0:1	48.269561	12.124202	bus	MATCHED	n681675828	0.8	1.0	Oberdorfen Ort	565	Ri Lappach (b. Dorfen)	Lappach bei Dorfen	LINESTRING(12.124202 48.269561,12.1241927 48.2695569)
892	Oberdorfen	Ort	de:09177:3724:0:2	48.269621	12.124157	bus	MATCHED	n681675849	0.8	1.0	Oberdorfen Ort	565	Ri Oberdorfen Kindergarten	Oberdorfen Kindergarten	LINESTRING(12.124157 48.269621,12.1241631 48.2696271)
893	Oberdorfen	Siedlung	de:09177:3648:0:1	48.274889	12.12661	bus	MATCHED	n683051448	0.2	1.0	Oberdorfen Siedlung	564,565	Ri Dorfen Am Oberfeld	Am Oberfeld	LINESTRING(12.12661 48.274889,12.1266132 48.2748887)
894	Oberdorfen	Siedlung	de:09177:3648:0:2	48.274973	12.126547	bus	MATCHED	n683051452	1.2	1.0	Oberdorfen Siedlung	564,565	Ri Oberdorfen Kindergarten	Oberdorfen Kindergarten	LINESTRING(12.126547 48.274973,12.1265384 48.2749641)
895	Oberkorb	Abzw.	de:09177:9675	48.312016	12.215417	bus	MATCHED_AMBIGUOUSLY	n10056633280	11.6	1.0	Oberkorb, Abzw.	81	Ri Anzing (Dorfen) Abzw./Loiperstätt	Anzing, Abzw.	LINESTRING(12.215417 48.312016,12.2152985 48.3119476)
896	Oberkorb	Abzw.	de:09177:9675	48.312016	12.215417	bus	MATCHED_AMBIGUOUSLY	n10056633281	9.2	1.0	Oberkorb, Abzw.	81	Ri Anzing (Dorfen) Abzw./Loiperstätt		LINESTRING(12.215417 48.312016,12.2155389 48.312031)
897	Oberstrogn	Abzw.	de:09177:3561:0:1	48.320983	11.978792	bus	MATCHED	n5705677204	1.7	1.0	Oberstogn, Abzw.	561,562,562V	Ri Unterstrogn/Unterstrogn Gewerbegebiet	Grucking/Unterstrogn/Unterstrogn, Gewerbegebiet	LINESTRING(11.978792 48.320983,11.9788107 48.3209913)
898	Oberstrogn	Abzw.	de:09177:3561:0:2	48.320881	11.97872	bus	MATCHED	n4904168712	1.2	1.0	Oberstogn, Abzw.	561,562,564V	Ri Bockhorn	Bockhorn	LINESTRING(11.97872 48.320881,11.9787067 48.3208745)
899	Oed	Abzw.Sägmühle	de:09177:3664:0:1	48.236604	12.148052	bus	MATCHED	n622290243	1.0	1.0	Oed, Abzweig Sägmühle	567	Ri Kleinschwindau	Kleinschwindau	LINESTRING(12.148052 48.236604,12.1480428 48.236597)
900	Oed	Abzw.Sägmühle	de:09177:3664:0:2	48.23655	12.147702	bus	MATCHED	n622290241	1.3	1.0	Oed, Abzweig Sägmühle	567,567V	Ri Großschwindau	Großschwindau	LINESTRING(12.147702 48.23655,12.1476934 48.2365607)
901	Ottenhofen	Erdinger Str. 2	de:09177:3254:0:1	48.204464	11.875207	bus	MATCHED	n8257700420	1.1	1.0	Erdinger Straße 2	507	Ri M. Schwaben Erdinger Str.	Erdinger Straße	LINESTRING(11.875207 48.204464,11.8752212 48.2044609)
902	Ottenhofen	Erdinger Str. 2	de:09177:3254:0:2	48.204925	11.875171	bus	MATCHED	n4741362421	5.3	1.0	Erdinger Straße 2	507	Ri Ottenhofen Feuerwehrhaus	Ottenhofen, Feuerwehrhaus	LINESTRING(11.875171 48.204925,11.8752008 48.2049686)
903	Ottenhofen	Feuerwehrhaus	de:09177:3253:0:1	48.210989	11.876914	bus	MATCHED	n596491342	3.0	1.0	Ottenhofen, Feuerwehrhaus	507	Ri Ottenhofen Erdinger Str. 2	Erdinger Straße 2	LINESTRING(11.876914 48.210989,11.8768972 48.2110137)
904	Ottenhofen	Feuerwehrhaus	de:09177:3253:0:2	48.210953	11.877004	bus	MATCHED	n596491343	1.0	1.0	Ottenhofen, Feuerwehrhaus	507	Ri Ottenhofen	Ottenhofen (S)	LINESTRING(11.877004 48.210953,11.8770176 48.2109541)
905	Papferding	Abzw.	de:09177:3624:0:1	48.291196	11.967266	bus	MATCHED	n2159426626	1.2	1.0	Papferding, Abzw.	564	Ri Mauggen Abzw./Mauggen	Mauggen/Mauggen, Abzw.	LINESTRING(11.967266 48.291196,11.9672501 48.2911962)
906	Papferding	Abzw.	de:09177:3624:0:2	48.291483	11.967069	bus	MATCHED	n2159426632	0.8	1.0	Papferding, Abzw.	564	Ri Flanning Haus Nr. 1	Flanning, Haus Nr. 1	LINESTRING(11.967069 48.291483,11.9670753 48.2914884)
907	Papferding	Abzw.	de:09177:3624:0:3	48.291244	11.966943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.966943 48.291244)
908	Pastetten	Karlsdorfer Straße	de:09177:3436:0:1	48.198279	11.942482	bus	MATCHED	n622887634	23.6	1.0	Pastetten, Karlsdorfer Straße	505,5050	Ri Hartbrunn/Pastetten Rathaus	Hartbrunn/Pastetten, Rathaus	LINESTRING(11.942482 48.198279,11.9427994 48.1982918)
909	Pastetten	Karlsdorfer Straße	de:09177:3436:0:2	48.198087	11.943138	bus	MATCHED	n7449590481	2.0	1.0	Pastetten, Karlsdorfer Straße	505	Ri Zeilern Abzw.	Zeilern, Abzw.	LINESTRING(11.943138 48.198087,11.9431478 48.1981038)
910	Pastetten	Karlsdorfer Straße	de:09177:3436:0:3	48.198872	11.943344	bus	MATCHED	n3679982967	3.8	1.0	Pastetten, Karlsdorfer Straße	505,5050,505V	Ri Markt Schwaben Schule/Zeilern Abzw.	Markt Schwaben, Schule/Zeilern, Abzw.	LINESTRING(11.943344 48.198872,11.9433947 48.198871)
911	Pastetten	Karlsdorfer Straße	de:09177:3436:0:4	48.19989	11.943901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.943901 48.19989)
912	Pastetten	Karlsdorfer Straße	de:09177:3436:0:5	48.199836	11.94409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.94409 48.199836)
913	Pastetten	Rathaus	de:09177:3437:0:1	48.2005	11.949983	bus	MATCHED	n622887640	2.1	1.0	Pastetten, Rathaus	505,5050	Ri Reithofen	Reithofen	LINESTRING(11.949983 48.2005,11.9499549 48.2004959)
914	Pastetten	Rathaus	de:09177:3437:0:2	48.200572	11.94974	bus	MATCHED	n622887642	1.0	1.0	Pastetten, Rathaus	505,5050,505V	Ri Pastetten Karlsdorfer Straße	Pastetten, Karlsdorfer Straße	LINESTRING(11.94974 48.200572,11.9497288 48.2005672)
915	Pfaffing 	(b.Dorfen)	de:09177:3720:0:1	48.255472	12.112479	bus	MATCHED	n681675834	0.3	1.0	Pfaffing	565	Ri Watzling	Watzling	LINESTRING(12.112479 48.255472,12.1124766 48.2554747)
916	Pfaffing 	(b.Dorfen)	de:09177:3720:0:2	48.255382	12.112856	bus	MATCHED	n681675775	8.3	1.0	Pfaffing	565	Ri Haidvocking Abzw.	Haidvocking, Abzw.	LINESTRING(12.112856 48.255382,12.112745 48.255391)
917	Pfaffing 	(b.Taufkirchen/Vils)	de:09177:3719:0:1	48.295536	12.088135	bus	MATCHED_THOUGH_NAMES_DIFFER	n683123368	1.5	1.0	Pfaffing	564,565	Ri Unterhofkirchen	Unterhofkirchen	LINESTRING(12.088135 48.295536,12.0881158 48.2955308)
918	Pfaffing 	(b.Taufkirchen/Vils)	de:09177:3719:0:2	48.295494	12.088054	bus	MATCHED_THOUGH_NAMES_DIFFER	n683123373	1.7	1.0	Pfaffing	564,565	Ri Landersdorf	Landersdorf	LINESTRING(12.088054 48.295494,12.0880308 48.2954952)
919	Preisendorf	Ort	de:09177:3393:0:1	48.171369	11.989877	bus	MATCHED	n2131225447	4.2	1.0	Preisendorf, Ort	446,469,469V	Ri Forstern Gartner Anwesen	Gartner Anwesen	LINESTRING(11.989877 48.171369,11.9898962 48.1713338)
920	Preisendorf	Ort	de:09177:3393:0:2	48.171195	11.989967	bus	MATCHED	n5370678487	0.8	1.0	Preisendorf, Ort	446,469	Ri Altmühlhausen/Preisendorf	Altmühlhausen/Preisendorf	LINESTRING(11.989967 48.171195,11.9899618 48.1712012)
921	Preisendorf	Ort	de:09177:3393:0:3	48.171351	11.990146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.990146 48.171351)
922	Preisendorf	Ort	de:09177:3393:0:4	48.171339	11.990048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.990048 48.171339)
923	Pretzen	Nußbaumstraße	de:09177:3381:0:1	48.281579	11.911786	bus	MATCHED	n2466986944	4.2	1.0	Nußbaumstraße	445,520,5670	Ri Erding Adolf-Kolping-Straße	Adolf-Kolping-Straße	LINESTRING(11.911786 48.281579,11.9118402 48.2815674)
924	Pretzen	Nußbaumstraße	de:09177:3381:0:2	48.28189	11.911616	bus	MATCHED	n2466986945	0.9	1.0	Nußbaumstraße	445,520,5670	Ri Pretzen St.-Georg-Straße	St.-Georg-Straße	LINESTRING(11.911616 48.28189,11.9116066 48.2818842)
925	Pretzen	St.-Georg-Straße	de:09177:3379:0:1	48.278661	11.912846	bus	MATCHED	n3282966865	4.6	1.0	St.-Georg-Straße	445,520,5670	Ri Pretzen Nußbaumstraße	Nußbaumstraße	LINESTRING(11.912846 48.278661,11.9128401 48.2787026)
926	Pretzen	St.-Georg-Straße	de:09177:3379:0:2	48.278865	11.912712	bus	MATCHED	n3282966864	5.1	1.0	St.-Georg-Straße	445,520,5670	Ri Aufhausen Gewerbegebiet Süd/Erding Lange Feldstraße/Singlding (ED)/Hörlkofen	Aufhausen, Gewerbegebiet Süd/Hörlkofen/Lange Feldstraße/Nußbaumstraße/Singlding	LINESTRING(11.912712 48.278865,11.912682 48.2789067)
927	Rappoltskirchen	Abzw.	de:09177:3566:0:1	48.337401	12.03464	bus	MATCHED	n5708430202	2.2	1.0	Rappoltskirchen, Abzw.	562	Ri Ottering	Ottering	LINESTRING(12.03464 48.337401,12.0346234 48.337417)
928	Rappoltskirchen	Abzw.	de:09177:3566:0:2	48.337705	12.034209	bus	MATCHED	n337629824	7.9	1.0	Rappoltskirchen, Abzw.	562	Ri Kreuthäusl	Kreuthäusl	LINESTRING(12.034209 48.337705,12.0341118 48.3377348)
929	Ratzing	Abzw.	de:09177:3765:0:1	48.346907	12.150738	bus	MATCHED	n8479179072	8.8	1.0	Ratzing, Abzw.	9403	Ri Aham	Aham	LINESTRING(12.150738 48.346907,12.1508481 48.3469382)
930	Ratzing	Abzw.	de:09177:3765:0:2	48.346948	12.150172	bus	MATCHED	n8479179073	9.1	1.0	Ratzing, Abzw.	9403	Ri Taufkirchen Isar-A.-Klinikum	Isar-Amper-Klinikum	LINESTRING(12.150172 48.346948,12.1502861 48.3469792)
931	Reimering	Abzw.	de:09177:3578:0:1	48.34167	12.099678	bus	MATCHED	n337626978	2.1	1.0	Reimering, Abzw.	562	Ri Taufkirchen (Vils) Fichtenstr	Fichtenstraße	LINESTRING(12.099678 48.34167,12.0996532 48.3416787)
932	Reimering	Abzw.	de:09177:3578:0:2	48.341808	12.099624	bus	MATCHED	n5708430195	3.3	1.0	Reimering, Abzw.	562	Ri Heldering/Hienraching (b. Inning a. Holz)	Heldering/Hienraching	LINESTRING(12.099624 48.341808,12.0995837 48.3418197)
933	Riedersheim	Abzw.	de:09177:3274:0:1	48.308407	12.006424	bus	MATCHED	n9103904355	183.8	1.0	Riedersheim Abzw.	564V	Ri Haselbach	Haselbach	LINESTRING(12.006424 48.308407,12.0039505 48.3082458)
934	Salmannskirchen	Abzw.	de:09177:3550:0:1	48.309644	11.945743	bus	MATCHED	n3114186406	0.6	1.0	Salmannskirchen, Abzweigung	562	Ri Emling (b. Erding)	Emling	LINESTRING(11.945743 48.309644,11.9457513 48.309643)
935	Salmannskirchen	Abzw.	de:09177:3550:0:2	48.309668	11.9455	bus	MATCHED	n3114186407	0.9	1.0	Salmannskirchen, Abzweigung	562	Ri Erding Schollbach	Erding Schollbach	LINESTRING(11.9455 48.309668,11.9454924 48.3096622)
936	Schachtmühle	Abzw.	de:09177:3404:0:1	48.436676	11.971758	bus	MATCHED	n679169978	2.8	1.0	Schachtmühle, Abzw.	501,5010,501V	Ri Pottenau	Pottenau	LINESTRING(11.971758 48.436676,11.9717347 48.4366566)
937	Schachtmühle	Abzw.	de:09177:3404:0:2	48.435805	11.97165	bus	MATCHED	n495209585	11.8	1.0	Schachtmühle, Abzweig	501,5010,501V	Ri Langenpreising Nord	Langenpreising, Nord	LINESTRING(11.97165 48.435805,11.971578 48.4358999)
938	Scheideck	Abzw.	de:09177:3760:0:1	48.287861	12.12908	bus	MATCHED	n5153704126	7.9	1.0	Scheideck, Abzw.	5403	Ri Straßer	Kalternbach, Abzw./Straßer	LINESTRING(12.12908 48.287861,12.1291116 48.2879286)
939	Scheideck	Abzw.	de:09177:3760:0:2	48.286008	12.132044	bus	MATCHED	n5694396530	10.6	1.0	Scheideck, Abzw.	5403	Ri Dorfen Friedhof	Dorfen, Friedhof/Dorfen, Ludwig-Mertl-Straße/Dorfen, Schulzentrum	LINESTRING(12.132044 48.286008,12.1319403 48.2860732)
940	Schröding	Schule	de:09177:3563:0:1	48.402371	12.084901	bus	MATCHED	n7475486363	17.3	1.0	Schröding, Schule	561,5621	Ri Am Holz/Schröding	Am Holz/Schröding	LINESTRING(12.084901 48.402371,12.0851245 48.4024178)
941	Schwaig	Freisinger Str. 18	de:09177:3505:0:1	48.336708	11.842005	bus	MATCHED	n453528646	0.5	1.0	Freisinger Straße 18	512	Ri Schwaig (ED) Mitte	Schwaig, Mitte	LINESTRING(11.842005 48.336708,11.8420027 48.3367041)
