	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2029	Schwesing 	Sergantenweg	de:01054:26105::1	54.498116	9.135105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.135105 54.498116)
2030	Schwesing 	Spinkwang	de:01054:83061::1	54.486923	9.11404	bus	MATCHED	n5464042132	2.7	0.76	Schwesing, Spinkwang	155,155,156,156	Ri Schwesing Hohlacker	Hohlacker, Schwesing	LINESTRING(9.11404 54.486923,9.1140041 54.4869352)
2031	Schwesing 	Spinkwang	de:01054:83061::2	54.48688	9.115509	bus	MATCHED	n5464042131	1.5	0.89	Schwesing, Spinkwang	155,155,156	Ri Schwesing Gastwirtschaft/Kirche	Schwesing Gastwirtschaft/Kirche	LINESTRING(9.115509 54.48688,9.1155142 54.4868931)
2032	Schwesing 	Spinkwang/Am Dorfteich	de:01054:85948::1	54.486862	9.110277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.110277 54.486862)
2033	Schwesing 	West	de:01054:83062::1	54.496848	9.127998	bus	NO_MATCH					157	Ri Schwesing Augsburger Weg		POINT(9.127998 54.496848)
2034	Seeth 	Alter Kirchweg	de:01054:26142::1	54.36346	9.176924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.176924 54.36346)
2035	Seeth 	Dorfgemeinschaftshaus	de:01054:26143::1	54.366441	9.165562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.165562 54.366441)
2036	Seeth 	Meierei	de:01054:83961::1	54.366996	9.164303	bus	MATCHED	n1425422879	13.0	0.49	Seeth Meierei	160,160,163,164	Ri Seeth Norderfelderkoog/Seeth Nordholm		LINESTRING(9.164303 54.366996,9.1643928 54.3668915)
2037	Seeth 	Meierei	de:01054:83961::2	54.366991	9.164318	bus	MATCHED	n1425422881	8.9	0.71	Seeth Meierei	160,160,163,164,168	Ri Seeth Raiffeisenbank/Seeth Ortseingang	Drage Wendeplatz/Seeth Ortseingang	LINESTRING(9.164318 54.366991,9.1642517 54.3669206)
2038	Seeth 	Neulandshof	de:01054:83962::1	54.387339	9.173793	bus	MATCHED_THOUGH_OSM_NO_NAME	n4729332045	18.2	0.16		160,160,163,164,168	Ri Seeth Norderfelderkoog	Seeth Meierei	LINESTRING(9.173793 54.387339,9.173515 54.3873635)
2039	Seeth 	Neulandshof	de:01054:83962::2	54.387349	9.173825	bus	MATCHED_THOUGH_OSM_NO_NAME	n4729332044	39.1	0.24		160,160,163,164	Ri Schwabstedt Post/Schwabstedt Schule	Rantrum Bahnhof/Schwabstedt Schule	LINESTRING(9.173825 54.387349,9.1742387 54.3876047)
2040	Seeth 	Norderfelderkoog	de:01054:83963::1	54.379878	9.168534	bus	NO_MATCH					160,160,163,164	Ri Seeth Neulandshof		POINT(9.168534 54.379878)
2041	Seeth 	Norderfelderkoog	de:01054:83963::2	54.380055	9.168508	bus	NO_MATCH					160,160,163,164,168	Ri Seeth Meierei/Seeth Nordholm		POINT(9.168508 54.380055)
2042	Seeth 	Nordholm	de:01054:85946::1	54.374023	9.168348	bus	NO_MATCH					160,160,163	Ri Seeth Meierei		POINT(9.168348 54.374023)
2043	Seeth 	Nordholm	de:01054:85946::2	54.374077	9.168522	bus	NO_MATCH					160,160,163	Ri Seeth Norderfelderkoog		POINT(9.168522 54.374077)
2044	Seeth 	Ortseingang	de:01054:83964::1	54.364257	9.172218	bus	MATCHED	n4056125558	15.8	0.61	Seeth Ortseingang	160,160,163,165,165	Ri Seeth Raiffeisenbank/Seeth Meierei	Drage Bahnhofstraße/Drage Wendeplatz/Friedrichstadt Brückenstraße/Seeth Meierei	LINESTRING(9.172218 54.364257,9.172086 54.3643764)
2045	Seeth 	Ortseingang	de:01054:83964::2	54.364212	9.172448	bus	MATCHED	n4056125557	13.5	0.48	Seeth Ortseingang	160,160,163,165,165	Ri Krelau Kaserne	Stapel Denkmal	LINESTRING(9.172448 54.364212,9.1722564 54.3641638)
2046	Seeth 	Raiffeisenbank	de:01054:83965::1	54.365627	9.160027	bus	NO_MATCH					163,164,165,165	Ri Seeth Ortseingang/Seeth Meierei		POINT(9.160027 54.365627)
2047	Seeth 	Raiffeisenbank	de:01054:83965::2	54.365595	9.160265	bus	NO_MATCH					163,164,165,165,168	Ri Friedrichstadt Gemeinschaftsschule/Friedrichstadt Stapelholmer Platz/Drage(Nordfriesl) Bahnhofstraße		POINT(9.160265 54.365595)
2048	Sieversfleth 	Kreuzung	de:01054:84608::1	54.386991	8.822058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.822058 54.386991)
2049	Sieversfleth 	Schockenbüll	de:01054:84609::1	54.386844	8.802418	bus	NO_MATCH					170,170,175,175,179	Ri Osterhever Wittenhof		POINT(8.802418 54.386844)
2050	Sieversfleth 	Schockenbüll	de:01054:84609::2	54.38683	8.802341	bus	NO_MATCH					170,170,175,175	Ri Sieversfleth		POINT(8.802341 54.38683)
2051	Simonsberg 	Abels	de:01054:84880::1	54.433479	8.988615	bus	NO_MATCH					170,170,171,171	Ri Simonsberg Gaststätte		POINT(8.988615 54.433479)
2052	Simonsberg 	Abels	de:01054:84880::2	54.433456	8.988499	bus	NO_MATCH					170,170,171	Ri Simonsberg Klink		POINT(8.988499 54.433456)
2053	Simonsberg 	Bäcker	de:01054:84881::1	54.436365	8.972365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.972365 54.436365)
2054	Simonsberg 	Bäcker	de:01054:84881::2	54.436356	8.972357	bus	NO_MATCH					171,171	Ri Witzwort Roter Haubarg/Simonsberg Gaststätte		POINT(8.972357 54.436356)
2055	Simonsberg 	Deich	de:01054:84882::1	54.436591	8.949169	bus	NO_MATCH					171,171	Ri Simonsberg Deichkieker		POINT(8.949169 54.436591)
2056	Simonsberg 	Deichkieker	de:01054:9085917::1	54.436215	8.951374	bus	NO_MATCH					171,171	Ri Simonsberg Schwerdt		POINT(8.951374 54.436215)
2057	Simonsberg 	Dorfstraße 65	de:01054:9085918::1	54.437577	8.967176	bus	NO_MATCH					171,171	Ri Simonsberg Bäcker		POINT(8.967176 54.437577)
2058	Simonsberg 	Dreisprung	de:01054:84883::1	54.435555	9.008348	bus	NO_MATCH					166,171	Ri Südermarsch Mildeburg		POINT(9.008348 54.435555)
2059	Simonsberg 	Dreisprung	de:01054:84883::2	54.435586	9.008109	bus	NO_MATCH					171	Ri Simonsberg Klink		POINT(9.008109 54.435586)
2060	Simonsberg 	Gaststätte	de:01054:84889::1	54.433464	8.977154	bus	NO_MATCH					170,170,171,171	Ri Simonsberg Deich/Witzwort Roter Haubarg		POINT(8.977154 54.433464)
2061	Simonsberg 	Gaststätte	de:01054:84889::2	54.433383	8.977462	bus	NO_MATCH					170,170,171,171	Ri Simonsberg Abels		POINT(8.977462 54.433383)
2062	Simonsberg 	Klink	de:01054:84890::1	54.434149	8.993517	bus	NO_MATCH					170,170,171,171	Ri Simonsberg Abels		POINT(8.993517 54.434149)
2063	Simonsberg 	Klink	de:01054:84890::2	54.434283	8.994388	bus	NO_MATCH					170,170,171	Ri Simonsberg Dreisprung/Simonsberg-Finkhaus Osterkoogweg		POINT(8.994388 54.434283)
2064	Simonsberg 	Lundenbergweg	de:01054:26120::1	54.454716	8.968103		MATCHED	n7726213266	30.0	0.2	Simonsberg Lundenbergweg			Simonsberg Speicherbecken	LINESTRING(8.968103 54.454716,8.9679109 54.4549617)
2065	Simonsberg 	Meierweg	de:01054:84891::1	54.437968	8.963205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.963205 54.437968)
2066	Simonsberg 	Meierweg	de:01054:84891::2	54.437963	8.963197	bus	NO_MATCH					171,171	Ri Simonsberg Dorfstraße 65		POINT(8.963197 54.437963)
2067	Simonsberg 	Schwerdt	de:01054:84892::1	54.437669	8.95737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.95737 54.437669)
2068	Simonsberg 	Schwerdt	de:01054:84892::2	54.437664	8.95737	bus	NO_MATCH					171,171	Ri Simonsberg Meierweg		POINT(8.95737 54.437664)
2069	Simonsberg 	Speicherbecken	de:01054:26121::1	54.457172	8.980641		MATCHED	n7728061970	4.7	0.62	Simonsberg Speicherbecken			Südermarsch Hörn	LINESTRING(8.980641 54.457172,8.9805776 54.4571918)
2070	Simonsberg-Finkhaus 	Gaststätte	de:01054:84884::1	54.461865	9.013422	bus	MATCHED	n7728061973	38.0	0.44	Simonsberg-Finkhaus Gaststätte	166,170,170,171	Ri Simonsberg-Finkhaus Lundenberg	Simonsberg-Finkhaus Gaststätte/Simonsberg-Finkhaus Lundenberg	LINESTRING(9.013422 54.461865,9.0128338 54.4618754)
2071	Simonsberg-Finkhaus 	Gaststätte	de:01054:84884::2	54.461865	9.013668	bus	MATCHED	n7728061974	43.0	0.42	Simonsberg-Finkhaus Gaststätte	170,170,171	Ri Simonsberg-Finkhaus Rieke Reech	Simonsberg-Finkhaus Lundenberg/Simonsberg-Finkhaus Rieke Reech	LINESTRING(9.013668 54.461865,9.0130149 54.4617936)
2072	Simonsberg-Finkhaus 	Lundenberg	de:01054:84885::1	54.459942	9.011037	bus	MATCHED	n7726213261	14.0	0.63	Simonsberg-Finkhaus Lundenberg	166,170,170,171	Ri Simonsberg-Finkhaus Siedlung	Simonsberg-Finkhaus Lundenberg/Simonsberg-Finkhaus Siedlung	LINESTRING(9.011037 54.459942,9.0108584 54.4598712)
2073	Simonsberg-Finkhaus 	Lundenberg	de:01054:84885::2	54.459986	9.011091	bus	MATCHED	n7726213262	3.2	0.85	Simonsberg-Finkhaus Lundenberg	170,170,171	Ri Simonsberg-Finkhaus Gaststätte	Simonsberg-Finkhaus Gaststätte/Simonsberg-Finkhaus Siedlung	LINESTRING(9.011091 54.459986,9.0111333 54.459971)
2074	Simonsberg-Finkhaus 	Osterkoogweg	de:01054:84886::1	54.446129	9.002036	bus	MATCHED	n7728061968	21.4	0.38	Simonsberg-Finkhaus Osterkoogweg	166,170,170,171	Ri Simonsberg Klink/Simonsberg Dreisprung	Simonsberg Lundenbergweg/Südermarsch Platenhörn/Witzwort, Sand	LINESTRING(9.002036 54.446129,9.0017872 54.4460023)
2075	Simonsberg-Finkhaus 	Osterkoogweg	de:01054:84886::2	54.446138	9.002051	bus	MATCHED_THOUGH_REVERSED_DIR	n7728061966	10.8	0.42	Simonsberg-Finkhaus Osterkoogweg	170,170,171	Ri Simonsberg-Finkhaus Siedlung	Simonsberg-Finkhaus Lundenberg/Simonsberg-Finkhaus Osterkoogweg	LINESTRING(9.002051 54.446138,9.00216 54.4462121)
2076	Simonsberg-Finkhaus 	Rieke Reech	de:01054:84887::1	54.462228	9.021598	bus	MATCHED	n3307691173	27.6	0.5	Simonsberg-Finkhaus Rieke Reech	166,170,170,171	Ri Simonsberg-Finkhaus Gaststätte	Simonsberg-Finkhaus Gaststätte	LINESTRING(9.021598 54.462228,9.0211798 54.4622788)
2077	Simonsberg-Finkhaus 	Rieke Reech	de:01054:84887::2	54.462241	9.022061	bus	MATCHED	n2757776856	11.7	0.66	Simonsberg-Finkhaus Rieke Reech	170,170,171	Ri Husum(Nordsee) Fischersiedlung	Husum Fischersiedlung/Simonsberg-Finkhaus Rieke Reech	LINESTRING(9.022061 54.462241,9.021908 54.4621847)
2078	Simonsberg-Finkhaus 	Siedlung	de:01054:84888::1	54.452928	9.006208	bus	MATCHED	n7726213250	3.2	0.85	Simonsberg-Finkhaus Siedlung	166,170,170,171	Ri Simonsberg-Finkhaus Osterkoogweg	Simonsberg-Finkhaus Osterkoogweg	LINESTRING(9.006208 54.452928,9.006249 54.4529116)
2079	Simonsberg-Finkhaus 	Siedlung	de:01054:84888::2	54.452923	9.006216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					170,170,171	Ri Simonsberg-Finkhaus Lundenberg		POINT(9.006216 54.452923)
2080	Soholm 	Dorfstraße	de:01054:85381::1	54.699694	9.032213	bus	NO_MATCH					119,119	Ri Soholm Hollmarksweg		POINT(9.032213 54.699694)
2081	Soholm 	Dorfstraße	de:01054:85381::2	54.699694	9.032213	bus	NO_MATCH					119	Ri Schardebüll Ost		POINT(9.032213 54.699694)
2082	Soholm 	Hollmarksweg	de:01054:85382::1	54.705672	9.053146	bus	NO_MATCH					119,119	Ri Enge-Sande Knorburg		POINT(9.053146 54.705672)
2083	Soholm 	Hollmarksweg	de:01054:85382::2	54.705645	9.053029	bus	NO_MATCH					119	Ri Soholm Dorfstraße		POINT(9.053029 54.705645)
2084	Soholm 	Klapphagener Weg	de:01054:36211::1	54.718428	9.043701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.043701 54.718428)
2085	Soholm 	Klapphagener Weg	de:01054:36211::2	54.718375	9.043631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.043631 54.718375)
2086	Sollwitt 	Abzw. Pobüll	de:01054:85411::1	54.615799	9.229737	bus	MATCHED	n3215594212	6.7	0.74	Sollwitt, Abzw. Pobüll	150,150,154	Ri Sollwitt Pobüll/Haselund B 200	Haselund, B 200	LINESTRING(9.229737 54.615799,9.2296429 54.6158241)
2087	Sollwitt 	Abzw. Pobüll	de:01054:85411::2	54.615839	9.22983	bus	MATCHED	n3215594209	13.0	0.63	Sollwitt, Abzw. Pobüll	150,150,154	Ri Jörl Paulsgabe	Jörl, Paulsgabe	LINESTRING(9.22983 54.615839,9.2299002 54.6157298)
2088	Sollwitt 	Gastwirtschaft	de:01054:85412::1	54.592232	9.23126	bus	NO_MATCH					154,198,198	Ri Goldelund Hauptstraße/Sollwitt Sollwittfeld		POINT(9.23126 54.592232)
2089	Sollwitt 	Gastwirtschaft	de:01054:85412::2	54.592227	9.231353	bus	NO_MATCH					154	Ri Sollwitt Hengststation/Sollwitt Schmiede		POINT(9.231353 54.592227)
2090	Sollwitt 	Hengststation	de:01054:26109::1	54.585556	9.218302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218302 54.585556)
2091	Sollwitt 	Hengststation	de:01054:26109::2	54.585593	9.218156	bus	NO_MATCH					154	Ri Behrendorf(b Husum) Behrendorfer-Kiel/Sollwitt Schmiede		POINT(9.218156 54.585593)
2092	Sollwitt 	Koxbüll	de:01054:85413::1	54.589084	9.252892	bus	NO_MATCH					154	Ri Sollwitt Sollwittfeld/Süderhackstedt Koxbüll		POINT(9.252892 54.589084)
2093	Sollwitt 	Koxbüll	de:01054:85413::2	54.589057	9.252876	bus	NO_MATCH					866	Ri Süderhackstedt Koxbüll		POINT(9.252876 54.589057)
2094	Sollwitt 	Pobüll	de:01054:85414::1	54.607922	9.234136	bus	NO_MATCH					154	Ri Sollwitt Abzw. Pobüll/Sollwitt Schmiede		POINT(9.234136 54.607922)
2095	Sollwitt 	Pobüll	de:01054:85414::2	54.608219	9.23423	bus	NO_MATCH					866	Ri Sollwitt Koxbüll		POINT(9.23423 54.608219)
2096	Sollwitt 	Pobüllfeld	de:01054:85415::1	54.616457	9.22607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.22607 54.616457)
2097	Sollwitt 	Schmiede	de:01054:85416::1	54.594892	9.22883	bus	NO_MATCH					154	Ri Sollwitt Hengststation		POINT(9.22883 54.594892)
2098	Sollwitt 	Schmiede	de:01054:85416::2	54.594892	9.22883	bus	NO_MATCH					154	Ri Sollwitt Pobüll/Haselund Schule		POINT(9.22883 54.594892)
2099	Sollwitt 	Sollwittfeld	de:01054:85417::1	54.590998	9.239672	bus	NO_MATCH					154	Ri Sollwitt Gastwirtschaft/Sollwitt Koxbüll		POINT(9.239672 54.590998)
2100	Sprakebüll 	Dorfstraße	de:01054:85957::1	54.775073	9.077123	bus	NO_MATCH					116,884	Ri Achtrup Süderstraße/Schafflund Bärenshöft/Achtrup Ehrenmal/Schafflund Heideweg		POINT(9.077123 54.775073)
2101	Sprakebüll 	Dorfstraße	de:01054:85957::2	54.775073	9.077123	bus	NO_MATCH					116,196	Ri Stadum B 199/Sprakebüll Gut Gaarde		POINT(9.077123 54.775073)
2102	Sprakebüll 	Gut Gaarde	de:01054:85958::1	54.770809	9.052089	bus	NO_MATCH					116	Ri Sprakebüll Dorfstraße		POINT(9.052089 54.770809)
2103	Sprakebüll 	Gut Gaarde	de:01054:85958::2	54.770809	9.052089	bus	NO_MATCH					116	Ri Achtrup Alter Bahnhof		POINT(9.052089 54.770809)
2104	St. 	Peter Ording Flugplatz	de:01054:36019::1	54.308588	8.681343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.681343 54.308588)
2105	St. 	Peter Ording Schüttkaufweg	de:01054:36020::1	54.330568	8.641867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.641867 54.330568)
2106	St.Peter-Ording 	Alter Badweg	de:01054:86492::1	54.312123	8.623045	bus	MATCHED	n6186121646	23.2	0.37	Alter Badweg	2,2	Ri St. Peter-Ording Strandklinik	Strandklinik	LINESTRING(8.623045 54.312123,8.6231437 54.3123238)
2107	St.Peter-Ording 	Alter Badweg	de:01054:86492::2	54.312114	8.62306	bus	MATCHED	n1571445716	21.1	0.39	Alter Badweg	1,1,3	Ri St. Peter-Ording Bahnhof Ording	Bahnhof Ording	LINESTRING(8.62306 54.312114,8.6232851 54.3122513)
2108	St.Peter-Ording 	Am Kurpark	de:01054:86493::1	54.311833	8.611196	bus	MATCHED	n2314408195	6.1	0.66	Am Kurpark	3	Ri St. Peter-Ording Strandklinik	Strandklinik	LINESTRING(8.611196 54.311833,8.6111106 54.311856)
2109	St.Peter-Ording 	Amselweg	de:01054:86494::1	54.298004	8.64414	bus	MATCHED	n6186121641	13.0	0.49	Amselweg	1,1	Ri St. Peter-Ording Ostlandstraße	Gymnasium	LINESTRING(8.64414 54.298004,8.6439838 54.2980777)
2110	St.Peter-Ording 	Amselweg	de:01054:86494::2	54.297977	8.644148	bus	MATCHED	n6185873917	19.6	0.4	Amselweg	2,2	Ri St. Peter-Ording Gymnasium	Ostlandstraße	LINESTRING(8.644148 54.297977,8.6440998 54.2981513)
2111	St.Peter-Ording 	Amtmann-Dirks-Straße	de:01054:86495::1	54.300181	8.649581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.649581 54.300181)
2112	St.Peter-Ording 	Bad/Centrum	de:01054:86496::1	54.315505	8.607257	bus	MATCHED	n2314408196	29.5	0.28	Bad/Zentrum	3	Ri St. Peter-Ording Am Kurpark	Am Kurpark	LINESTRING(8.607257 54.315505,8.6068413 54.3153975)
2113	St.Peter-Ording 	Bad/Parkhaus	de:01054:86497::1	54.317435	8.609037	bus	MATCHED	w427193954	22.6	0.37	Bad/Parkhaus	1,1,2,2	Ri St. Peter-Ording Bahnhof Ording/St. Peter-Ording Ehrenmal Ording	Bahnhof Ording/Ehrenmal Ording	LINESTRING(8.609037 54.317435,8.60869262387329 54.3174017258858)
2114	St.Peter-Ording 	Bahnhof Ording	de:01054:86498::1	54.317766	8.614153	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1,175,3	Ri St. Peter-Ording Bad/Centrum/St. Peter-Ording Bad/Parkhaus		POINT(8.614153 54.317766)
2115	St.Peter-Ording 	Bahnhof Ording	de:01054:86498::2	54.317766	8.614153	bus	MATCHED	n421377980	10.1	0.55	Bahnhof Ording	2,2	Ri St. Peter-Ording Alter Badweg	Alter Badweg/Bad/Parkhaus/Bad/Zentrum/Bahnhof Süd	LINESTRING(8.614153 54.317766,8.6140104 54.3178022)
2116	St.Peter-Ording 	Bahnhof Ording	de:01054:86498::SEV	54.31773	8.614246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.614246 54.31773)
2117	St.Peter-Ording 	Bahnhof Süd	de:01054:86499::1	54.304722	8.648608	bus	MATCHED	n6185873911	23.0	0.37	Bahnhof Süd	1,1,185,2,2	Ri St. Peter-Ording Gymnasium/St. Peter-Ording Kreisverkehr/St. Peter-Ording Westküstenpark/St. Peter-Ording Fasanenweg/St. Peter-Ording Marktplatz	Bahnhof Ording/Ersatzhaltestelle Marktplatz/Garding, Sandwehle/Gymnasium/Marktplatz/Westküstenpark	LINESTRING(8.648608 54.304722,8.648728 54.3049163)
2118	St.Peter-Ording 	Bahnhof Süd	de:01054:86499::SEV	54.304955	8.648345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.648345 54.304955)
2119	St.Peter-Ording 	Brösum	de:01054:86500::1	54.33128	8.630358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.630358 54.33128)
2120	St.Peter-Ording 	Brösum	de:01054:86500::2	54.33128	8.630358		MATCHED	n2314171372	50.0	0.11	Brösum-Ort			Brösum-West	LINESTRING(8.630358 54.33128,8.6310586 54.3310928)
2121	St.Peter-Ording 	Brösum-West	de:01054:86501::1	54.332425	8.617276	bus	MATCHED	n6186121653	102.1	0.14	Brösum-West	1,1,2,2	Ri St. Peter-Ording Utholm	Utholm	LINESTRING(8.617276 54.332425,8.6158039 54.3327499)
2122	St.Peter-Ording 	Brüllweg	de:01054:86502::1	54.318784	8.637634	bus	NO_MATCH					182,185	Ri St. Peter-Ording Fasanenweg		POINT(8.637634 54.318784)
2123	St.Peter-Ording 	Brüllweg	de:01054:86502::2	54.318674	8.637697	bus	NO_MATCH					182,185	Ri St. Peter-Ording Neuweg		POINT(8.637697 54.318674)
2124	St.Peter-Ording 	Böhler Strand	de:01054:86503::1	54.27913	8.656444	bus	MATCHED	n6185873930	19.8	0.4	Böhler Strand	1,1,2,2	Ri St. Peter-Ording Überf. Böhler Straße	Überfahrt Böhler Strand	LINESTRING(8.656444 54.27913,8.6566298 54.2792716)
2125	St.Peter-Ording 	Böhler Weg	de:01054:86504::1	54.292659	8.65823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.65823 54.292659)
2126	St.Peter-Ording 	Deichgrafenweg	de:01054:86505::1	54.30673	8.626045	bus	MATCHED	n6186121645	17.6	0.43	Deichgrafenweg	1,1	Ri St. Peter-Ording Goldene Schlüssel	Fasanenweg	LINESTRING(8.626045 54.30673,8.6260781 54.3065731)
2127	St.Peter-Ording 	Deichgrafenweg	de:01054:86505::2	54.306748	8.626044	bus	MATCHED	n2306881880	20.0	0.4	Deichgrafenweg	1,2,2,3	Ri St. Peter-Ording Goldene Schlüssel/St. Peter-Ording Fasanenweg	Goldene Schlüssel	LINESTRING(8.626044 54.306748,8.6259293 54.3065811)
2128	St.Peter-Ording 	Dorfstraße	de:01054:86506::1	54.302335	8.643603	bus	MATCHED	n6185873915	1.3	0.87	Dorfstraße	1,1	Ri St. Peter-Ording Kreisverkehr	Kreisverkehr Dorfstraße	LINESTRING(8.643603 54.302335,8.6436197 54.3023287)
2129	St.Peter-Ording 	Dorfstraße	de:01054:86506::2	54.302344	8.643603	bus	MATCHED	n6186121642	7.0	0.63	Dorfstraße	2,2	Ri St. Peter-Ording Ostlandstraße	Ostlandstraße	LINESTRING(8.643603 54.302344,8.6436157 54.3024066)
2130	St.Peter-Ording 	Eckhof	de:01054:86507::1	54.285636	8.689016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.689016 54.285636)
2131	St.Peter-Ording 	Ehrenmal Ording	de:01054:86508::1	54.322637	8.61111	bus	MATCHED	n2991258243	44.9	0.25	Ehrenmal Ording	1,1	Ri St. Peter-Ording Brösum-West/St. Peter-Ording Strandweg/Strand	Brösum-Ort	LINESTRING(8.61111 54.322637,8.6115861 54.3229301)
2132	St.Peter-Ording 	Ehrenmal Ording	de:01054:86508::2	54.322177	8.61076	bus	MATCHED	n2991258242	5.5	0.78	Ehrenmal Ording	2,2	Ri St. Peter-Ording Bad/Parkhaus	Bad/Parkhaus	LINESTRING(8.61076 54.322177,8.6106998 54.3221428)
2133	St.Peter-Ording 	Fasanenweg	de:01054:86509::1	54.30733	8.632249	bus	MATCHED	n6186121644	8.3	0.59	Fasanenweg	2,2	Ri St. Peter-Ording Bahnhof Süd/St. Peter-Ording Marktplatz	Ersatzhaltestelle Marktplatz/Marktplatz	LINESTRING(8.632249 54.30733,8.6321211 54.3073289)
2134	St.Peter-Ording 	Fasanenweg	de:01054:86509::2	54.307325	8.632264	bus	MATCHED	n420558003	13.3	0.49	Fasanenweg	1,1,182,185,3	Ri St. Peter-Ording Deichgrafenweg/St. Peter-Ording Gymnasium/St. Peter-Ording Marktplatz/St. Peter-Ording Brüllweg/St. Peter-Ording Bahnhof Süd	Deichgrafenweg/Marktplatz	LINESTRING(8.632264 54.307325,8.6322271 54.3074429)
2135	St.Peter-Ording 	Goldene Schlüssel	de:01054:86510::1	54.307917	8.61891	bus	MATCHED	n1402602715	7.3	0.62	Goldene Schlüssel	2,2,3	Ri St. Peter-Ording Kirchenleye/St. Peter-Ording Deichgrafenweg	Deichgrafenweg/Kirchenleye	LINESTRING(8.61891 54.307917,8.6187974 54.3079237)
2136	St.Peter-Ording 	Goldene Schlüssel	de:01054:86510::2	54.307913	8.618933	bus	MATCHED	n6185633821	10.5	0.54	Goldene Schlüssel	1,1,3	Ri St. Peter-Ording Strandklinik	Strandklinik	LINESTRING(8.618933 54.307913,8.6188602 54.3079971)
2137	St.Peter-Ording 	Gymnasium	de:01054:86511::1	54.294595	8.649286	bus	MATCHED	n1571445765	17.6	0.43	Gymnasium	1,1,182,183,185	Ri St. Peter-Ording Bahnhof Süd/St. Peter-Ording Fasanenweg/St. Peter-Ording Amselweg	Amselweg	LINESTRING(8.649286 54.294595,8.6492217 54.2947486)
2138	St.Peter-Ording 	Gymnasium	de:01054:86511::2	54.294586	8.649263	bus	MATCHED	n6186121640	9.3	0.57	Gymnasium	185,2,2	Ri St. Peter-Ording Störweg	Fasanenweg/Störweg/Tümlauer Koog Koogstraße 37	LINESTRING(8.649263 54.294586,8.6491652 54.2946466)
2139	St.Peter-Ording 	Heedweg	de:01054:86512::1	54.303702	8.640319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.640319 54.303702)
2140	St.Peter-Ording 	Heideweg	de:01054:86513::1	54.298132	8.649461		MATCHED_THOUGH_OSM_NO_NAME	n458710427	1.4	0.22					LINESTRING(8.649461 54.298132,8.6494468 54.298123)
2141	St.Peter-Ording 	Hummergrund	de:01054:86514::1	54.294383	8.657724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.657724 54.294383)
2142	St.Peter-Ording 	Kirchenleye	de:01054:86515::1	54.306086	8.629877	bus	MATCHED	n6184155074	14.6	0.47	Kirchenleye	3	Ri St. Peter-Ording Marktplatz	Marktplatz	LINESTRING(8.629877 54.306086,8.6300876 54.3060406)
2143	St.Peter-Ording 	Kreisverkehr	de:01054:86516::1	54.302288	8.649259	bus	MATCHED	n6186121643	31.2	0.18	Kreisverkehr Dorfstraße	2,2	Ri St. Peter-Ording Dorfstraße	Dorfstraße	LINESTRING(8.649259 54.302288,8.6497345 54.3023323)
2144	St.Peter-Ording 	Kreisverkehr	de:01054:86516::2	54.302279	8.649259	bus	MATCHED	n6185873914	28.7	0.19	Kreisverkehr Dorfstraße	1,1	Ri St. Peter-Ording Westküstenpark	Westküstenpark	LINESTRING(8.649259 54.302279,8.6497016 54.3022818)
2145	St.Peter-Ording 	Kurzer Weg	de:01054:86517::1	54.296452	8.652547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.652547 54.296452)
2146	St.Peter-Ording 	Marktplatz	de:01054:86518::1	54.306178	8.636324	bus	MATCHED	n6184155072	14.3	0.47	Marktplatz	1,1,2,2,3	Ri St. Peter-Ording Fasanenweg/St. Peter-Ording Bahnhof Süd/St. Peter-Ording Überführung Südstrand	Überfahrt Südstrand	LINESTRING(8.636324 54.306178,8.6361806 54.3060809)
