	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2045	Radebeul 	Spitzhaus	de:14627:4297:0:91	51.113956	13.667265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.667265 51.113956)
2046	Radebeul 	Sportplatz Lindenau	de:14627:4273:0:1	51.122628	13.63931	bus	MATCHED	n8836664971	14.2	0.63	Sportplatz Lindenau	400	Ri Radebeul Neuländer Straße	Neuländer Straße	LINESTRING(13.63931 51.122628,13.6391877 51.12273)
2047	Radebeul 	Sportplatz Lindenau	de:14627:4273:0:2	51.122617	13.639283	bus	MATCHED	n8836664970	16.4	0.6	Sportplatz Lindenau	400	Ri Radebeul Kottenleite	Kottenleite	LINESTRING(13.639283 51.122617,13.6390751 51.1226858)
2048	Radebeul 	Steinbachstraße	de:14627:4277:0:1	51.1043	13.659126	bus	MATCHED	n6164204275	3.9	0.72	Radebeul Steinbachstraße	476	Ri Radebeul Landesbühnen Sachsen		LINESTRING(13.659126 51.1043,13.6590923 51.1042723)
2049	Radebeul 	Steinbachstraße	de:14627:4277:0:2	51.104216	13.659351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Radebeul Pestalozzistraße		POINT(13.659351 51.104216)
2050	Radebeul 	W-Eichler-Straße	de:14627:4246:0:1	51.107532	13.621667	bus	MATCHED	n8836664981	14.5	0.52	Wilhelm-Eichler-Straße	400	Ri Radebeul Güterhofstraße	Güterhofstraße	LINESTRING(13.621667 51.107532,13.621752 51.1076506)
2051	Radebeul 	W-Eichler-Straße	de:14627:4246:0:2	51.107904	13.621864	bus	MATCHED	n8836664982	32.4	0.4	Wilhelm-Eichler-Straße	400	Ri Radebeul E-Schüller-Straße	Emil-Schüller-Straße	LINESTRING(13.621864 51.107904,13.6216307 51.1076518)
2052	Radebeul 	Waldstraße	de:14627:4289:0:1	51.107115	13.690325	bus	MATCHED	n6882916079	10.2	0.55	Radebeul Waldstraße	475	Ri Radebeul Grüne Straße		LINESTRING(13.690325 51.107115,13.6903518 51.1072049)
2053	Radebeul 	Waldstraße	de:14627:4289:0:2	51.107182	13.690442	bus	MATCHED	n6882916080	6.2	0.65	Radebeul Waldstraße	475	Ri Boxdorf Baumwiese		LINESTRING(13.690442 51.107182,13.6904727 51.1071298)
2054	Radebeul 	Wasastraße	de:14627:4219:1:1	51.104137	13.668397	bus	NO_MATCH					EV 4,Sv280	Ri Radebeul Serkowitzer Str. (SV)/Radebeul Schildenstraße		POINT(13.668397 51.104137)
2055	Radebeul 	Wasastraße	de:14627:4219:1:2	51.103967	13.669116	bus	NO_MATCH					EV 4	Ri Radebeul Landesbühnen Sachsen		POINT(13.669116 51.103967)
2056	Radebeul 	Wasastraße (SV)	de:14627:4290:0:1	51.103251	13.668316		MATCHED	n1535249436	95.4	0.06	Radebeul, Wasastraße			Radebeul, Landesbühnen Sachsen	LINESTRING(13.668316 51.103251,13.668985 51.1039994)
2057	Radebeul 	Wasastraße (SV)	de:14627:4290:0:91	51.10016	13.666699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.666699 51.10016)
2058	Radebeul 	Weinbergstr. (Hoflößnitz)	de:14627:4455:0:91	51.110251	13.663519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.663519 51.110251)
2059	Radebeul 	Weißes Roß	de:14627:4220:2:1	51.1054	13.662962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.662962 51.1054)
2060	Radebeul 	Weißes Roß	de:14627:4220:2:2	51.105411	13.663061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.663061 51.105411)
2061	Radebeul 	Weißes Roß	de:14627:4220:2:95	51.105383	13.663133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.663133 51.105383)
2062	Radebeul 	Weißes Roß	de:14627:4220:3:91	51.106438	13.660914		MATCHED	n69295747	50.9	0.13	Weißes Roß			Lößnitzgrund/Radebeul Ost	LINESTRING(13.660914 51.106438,13.6616206 51.1065489)
2063	Radebeul 	Weißes Roß	de:14627:4220:3:92	51.106438	13.660887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.660887 51.106438)
2064	Radebeul 	West (Flemmingstraße)	de:14627:4226:1:1	51.110566	13.624505	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV 4,Sv270,Sv280	Ri Radebeul Moritzburger Straße		POINT(13.624505 51.110566)
2065	Radebeul 	West (Flemmingstraße)	de:14627:4226:2:3	51.111914	13.624946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.624946 51.111914)
2066	Radebeul 	West (Flemmingstraße)	de:14627:4226:2:92	51.11064	13.625601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.625601 51.11064)
2067	Radebeul 	West (Flemmingstraße)	de:14627:4226:3:2	51.109957	13.625467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV 4,Sv270	Ri Radebeul Gerhart-Hauptmann-Str/Radebeul Schloss Wackerbarth		POINT(13.625467 51.109957)
2068	Radebeul 	West (Flemmingstraße)	de:14627:4226:3:92	51.11064	13.625601		MATCHED	n1535249173	68.7	0.04	Radebeul West, Flemmingstraße			Radebeul, Moritzburger Straße	LINESTRING(13.625601 51.11064,13.6246514 51.1104768)
2069	Radebeul 	Westernstadt Fort Henry	de:14627:4454:0:91	51.117717	13.655479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.655479 51.117717)
2070	Radebeul 	Ziegeleiweg	de:14627:4248:0:1	51.107718	13.614561	bus	MATCHED	n8836664987	9.2	0.7	Ziegeleiweg	400	Ri Radebeul E-Schüller-Straße	Emil-Schüller-Straße	LINESTRING(13.614561 51.107718,13.6144491 51.107675)
2071	Radebeul 	Ziegeleiweg	de:14627:4248:0:2	51.107718	13.614588	bus	MATCHED	n8836664986	7.9	0.73	Ziegeleiweg	400	Ri Radebeul Bertheltstraße	Bertheltstraße	LINESTRING(13.614588 51.107718,13.6145215 51.1077752)
2072	Radebeul 	Zillerplatz	de:14627:4259:0:1	51.109568	13.654617	bus	MATCHED	n6164204276	12.4	0.5	Radebeul Zillerplatz	476	Ri Radebeul Dr.-Rudolf-Friedrichs-Straße		LINESTRING(13.654617 51.109568,13.654466 51.1096263)
2073	Radebeul 	Zillerplatz	de:14627:4259:0:2	51.10954	13.654608	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Radebeul Rennerbergstraße		POINT(13.654608 51.10954)
2074	Radebeul 	Zillerplatz	de:14627:4259:0:91	51.109568	13.654707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.654707 51.109568)
2075	Radebeul 	Zillerplatz	de:14627:4259:0:92	51.109822	13.653862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.653862 51.109822)
2076	Radebeul 	Zillerstraße	de:14627:4222:1:1	51.105552	13.653548	bus	MATCHED_THOUGH_OSM_NO_NAME	w1147142494	37.4	0.09		EV 4	Ri Radebeul Landesbühnen Sachsen		LINESTRING(13.653548 51.105552,13.65405425 51.1054431)
2077	Radebeul 	Zillerstraße	de:14627:4222:1:2	51.105564	13.653539	bus	MATCHED_THOUGH_OSM_NO_NAME	w1147142495	36.8	0.09		EV 4	Ri Radebeul Dr.-Külz-Straße		LINESTRING(13.653539 51.105564,13.65405955 51.1055102)
2078	Radebeul 	Zillerstraße	de:14627:4222:2:92	51.109337	13.654195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.654195 51.109337)
2079	Radebeul 	Zillerstraße	de:14627:4222:3:3	51.105834	13.650736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.650736 51.105834)
2080	Radebeul 	Zinzendorfstraße	de:14627:4216:1:1	51.101079	13.684675		MATCHED	n1535249443	5.1	0.57	Radebeul, Zinzendorfstraße			Radebeul, Forststraße	LINESTRING(13.684675 51.101079,13.6847311 51.1010493)
2081	Radebeul 	Zinzendorfstraße	de:14627:4216:1:2	51.10056	13.685887	bus	MATCHED	n2217933786	14.3	0.42	Radebeul, Zinzendorfstraße	EV 4	Ri Radebeul S-Bahnhof Ost	Radebeul, Hauptstraße	LINESTRING(13.685887 51.10056,13.6860702 51.1005029)
2082	Radebeul 	Zinzendorfstraße	de:14627:4216:1:91	51.100696	13.684854		MATCHED	n3577002488	45.4	0.18	Radebeul, Zinzendorfstraße			Radebeul, Forststraße	LINESTRING(13.684854 51.100696,13.6845805 51.1010664)
2083	Radeburg 	Bahnhof	de:14627:4365:1:91	51.209355	13.727515	train	MATCHED	n4495200825	58.1	0.16	Radeburg	Lößnitzgrundbahn	Ri Berbisdorf Anbau	Berbisdorf Anbau	LINESTRING(13.727515 51.209355,13.7277004 51.2098643)
2084	Radeburg 	Bahnhof	de:14627:4365:3:1	51.209355	13.727515	bus	MATCHED	n8836656940	10.0	0.68	Bahnhof	405	Ri Radeburg Gartenstraße	Gartenstraße	LINESTRING(13.727515 51.209355,13.7273815 51.2093876)
2085	Radeburg 	Busbahnhof	de:14627:4360:0:1	51.215325	13.720652	bus	MATCHED	w836242049	3.0	0.85	Radeburg, Busbahnhof	403,405,456,477,Sv270,Sv280	Ri Radeburg Meißner Berg/Radeburg Einkaufscenter/Rödern Königsbrücker Straße/Radeburg Siedlung	Einkaufscenter	LINESTRING(13.720652 51.215325,13.72069135 51.2153138)
2086	Radeburg 	Busbahnhof	de:14627:4360:0:2	51.215156	13.720841	bus	MATCHED	w836242048	5.2	0.79	Radeburg, Busbahnhof	456,477,478	Ri Radeburg Grundschule/Radeburg Rathaus/Radeburg Meißner Berg	Rathaus	LINESTRING(13.720841 51.215156,13.72080455 51.21519725)
2087	Radeburg 	Busbahnhof	de:14627:4360:0:3	51.215291	13.720535	bus	MATCHED	n8678543953	3.0	0.81	Busbahnhof	522	Ri Radeburg Grundschule/Radeburg Rathaus	Grundschule/Rathaus	LINESTRING(13.720535 51.215291,13.7205572 51.2153146)
2088	Radeburg 	Busbahnhof	de:14627:4360:0:4	51.215111	13.720715		MATCHED_THOUGH_OSM_NO_NAME	w936599964	5.2	0.61	Radeburg, Busbahnhof				LINESTRING(13.720715 51.215111,13.720714949591 51.2151578598999)
2089	Radeburg 	Dresdner Straße	de:14627:4361:0:1	51.204098	13.73003	bus	MATCHED	n7805094035	7.0	0.73	Radeburg, Dresdner Straße	477	Ri Radeburg Friedhof	Berbisdorf, Abzweig Bärwalde/Friedhof	LINESTRING(13.73003 51.204098,13.7300548 51.2040368)
2090	Radeburg 	Dresdner Straße	de:14627:4361:0:2	51.203845	13.729968	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477,478	Ri Berbisdorf Abzweig Bärwalde		POINT(13.729968 51.203845)
2091	Radeburg 	Einkaufscenter	de:14627:4366:0:1	51.218459	13.717265	bus	MATCHED	n8836656970	10.3	0.68	Einkaufscenter	403,405,477	Ri Radeburg Busbahnhof	Busbahnhof	LINESTRING(13.717265 51.218459,13.7171213 51.2184366)
2092	Radeburg 	Einkaufscenter	de:14627:4366:0:2	51.218431	13.717418	bus	MATCHED	n8836656969	2.8	0.86	Einkaufscenter	403,405,477	Ri Oberrödern/Radeburg Meißner Berg/Radeburg Grundschule	Bornweg/Grundschule/Meißner Berg	LINESTRING(13.717418 51.218431,13.7174264 51.2184555)
2093	Radeburg 	Einkaufscenter	de:14627:4366:0:92	51.217064	13.719107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.719107 51.217064)
2094	Radeburg 	Einsteinstraße	de:14627:4359:0:1	51.199336	13.736409	bus	MATCHED	n8127387656	46.8	0.23	Radeburg, Einsteinstraße	478	Ri Radeburg Gewerbestraße	Radeburg, Gewerbestraße	LINESTRING(13.736409 51.199336,13.7370757 51.1992858)
2095	Radeburg 	Einsteinstraße	de:14627:4359:0:92	51.199336	13.736409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.736409 51.199336)
2096	Radeburg 	Einsteinstraße	de:14627:4359:2:91	51.197417	13.7356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.7356 51.197417)
2097	Radeburg 	Friedhof	de:14627:4362:0:1	51.211898	13.730758	bus	MATCHED	n8127387660	7.2	0.73	Friedhof	403,405,477,478,Sv270	Ri Radeburg Tankstelle	Radeburg, Tankstelle/Tankstelle	LINESTRING(13.730758 51.211898,13.7307779 51.2118345)
2098	Radeburg 	Friedhof	de:14627:4362:0:2	51.212191	13.730794	bus	MATCHED	n8127387661	8.1	0.7	Radeburg, Friedhof	477,478	Ri Radeburg Gewerbestraße/Radeburg Dresdner Straße	Radeburg, Dresdner Straße/Radeburg, Gewerbestraße	LINESTRING(13.730794 51.212191,13.7306915 51.2122247)
2099	Radeburg 	Friedhof	de:14627:4362:0:91	51.210953	13.729527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.729527 51.210953)
2100	Radeburg 	Friedhof	de:14627:4362:0:92	51.210975	13.729554		MATCHED	w203445897	160.3	0.06	Radeburg, Friedhof				LINESTRING(13.729554 51.210975,13.730713339536 51.2122201521342)
2101	Radeburg 	Gartenstraße	de:14627:4376:0:1	51.206417	13.724542	bus	MATCHED	n8836656939	14.3	0.63	Gartenstraße	405	Ri Radeburg Friedhof	Friedhof	LINESTRING(13.724542 51.206417,13.7244558 51.2065339)
2102	Radeburg 	Gewerbestraße	de:14627:4379:0:1	51.205668	13.735142	bus	MATCHED	n8127387659	18.1	0.57	Radeburg, Gewerbestraße	478	Ri Radeburg Friedhof	Friedhof/Radeburg, Riesstraße	LINESTRING(13.735142 51.205668,13.7348925 51.2057118)
2103	Radeburg 	Gewerbestraße	de:14627:4379:0:2	51.205668	13.735142	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					478	Ri Radeburg Riesstraße		POINT(13.735142 51.205668)
2104	Radeburg 	Großenhainer Platz	de:14627:4377:0:1	51.216805	13.721595	bus	MATCHED	n8127387665	3.2	0.85	Großenhainer Platz	403,405,477,478,522,Sv270	Ri Radeburg Busbahnhof/Radeburg Einkaufscenter	Busbahnhof/Einkaufscenter/Radeburg, Busbahnhof	LINESTRING(13.721595 51.216805,13.7216326 51.2168214)
2105	Radeburg 	Grundschule	de:14627:4378:0:1	51.214549	13.716637	bus	MATCHED	n8678543933	1.5	0.86	Grundschule	403,456,478,522	Ri Radeburg Busbahnhof/Radeburg Meißner Berg/Radeburg Einkaufscenter	Busbahnhof/Einkaufscenter/Meißner Berg	LINESTRING(13.716637 51.214549,13.7166238 51.214538)
2106	Radeburg 	Meißner Berg	de:14627:4367:0:1	51.213615	13.715478	bus	MATCHED	n8836656983	0.5	0.95	Meißner Berg	403,405,456,Sv270	Ri Radeburg Grundschule/Radeburg Einkaufscenter	Einkaufscenter/Grundschule	LINESTRING(13.715478 51.213615,13.7154731 51.2136114)
2107	Radeburg 	Meißner Berg	de:14627:4367:0:2	51.213609	13.715433	bus	MATCHED	n8836656982	6.8	0.63	Meißner Berg	403,405,456,Sv280	Ri Radeburg Busbahnhof/Bärwalde Kirche	Kirche	LINESTRING(13.715433 51.213609,13.7153631 51.2135668)
2108	Radeburg 	Rathaus	de:14627:4368:0:1	51.214959	13.725647	bus	MATCHED	n8127387662	2.1	0.87	Rathaus	403,405,477,478,522,Sv270	Ri Radeburg Großenhainer Platz	Großenhainer Platz	LINESTRING(13.725647 51.214959,13.7256174 51.2149624)
2109	Radeburg 	Rathaus	de:14627:4368:0:2	51.214959	13.725404	bus	MATCHED	n8127387664	7.8	0.72	Rathaus	477,478,522	Ri Radeburg Tankstelle	Tankstelle	LINESTRING(13.725404 51.214959,13.7253505 51.2148974)
2110	Radeburg 	Riesstraße	de:14627:4389:0:1	51.201008	13.731108	bus	MATCHED	n8127387654	16.2	0.43	Radeburg, Riesstraße	478	Ri Radeburg Einsteinstraße	Radeburg, Einsteinstraße	LINESTRING(13.731108 51.201008,13.730955 51.2011177)
2111	Radeburg 	Riesstraße	de:14627:4389:0:2	51.201008	13.731108	bus	MATCHED	n8127387655	11.8	0.64	Radeburg, Riesstraße	478	Ri Berbisdorf Abzweig Bärwalde	Berbisdorf, Abzweig Bärwalde	LINESTRING(13.731108 51.201008,13.7310865 51.2011135)
2112	Radeburg 	Siedlung	de:14627:4364:0:1	51.210626	13.72473	bus	MATCHED	n8836656968	38.9	0.44	Siedlung	403,405	Ri Radeburg Bahnhof/Radeburg Friedhof	Bahnhof/Friedhof	LINESTRING(13.72473 51.210626,13.7242211 51.2107709)
2113	Radeburg 	Tankstelle	de:14627:4363:0:1	51.214847	13.728189	bus	MATCHED	n8678543964	3.4	0.84	Tankstelle	403,405,477,478,522,Sv270	Ri Radeburg Rathaus	Rathaus	LINESTRING(13.728189 51.214847,13.7282341 51.2148585)
2114	Radeburg 	Tankstelle	de:14627:4363:0:2	51.214549	13.729536	bus	MATCHED	n8127551167	8.1	0.6	Tankstelle	477,478,522	Ri Großdittmannsdorf-Boden 2/Radeburg Friedhof	Boden 2/Radeburg, Friedhof	LINESTRING(13.729536 51.214549,13.7294373 51.2145101)
2115	Radewitz 	Glaubitzer Straße	de:14627:5740:0:1	51.3326	13.393827	bus	MATCHED	n682202698	3.7	0.71	Radewitz, Glaubitzer Straße	440,440,441	Ri Glaubitz Dorfteich		LINESTRING(13.393827 51.3326,13.3937999 51.3326288)
2116	Radewitz 	Glaubitzer Straße	de:14627:5740:0:2	51.33269	13.394016	bus	MATCHED	n676017431	3.6	0.71	Radewitz, Glaubitzer Straße	440,440,441	Ri Marksiedlitz Dorfstraße/Abzw Marksiedlitz		LINESTRING(13.394016 51.33269,13.3939901 51.3326623)
2117	Radewitz 	Glaubitzer Straße	de:14627:5740:2:91	51.339604	13.404742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.404742 51.339604)
2118	Radewitz 	Glaubitzer Straße	de:14627:5740:2:92	51.339565	13.404715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.404715 51.339565)
2119	Raußlitz 	Dorfplatz	de:14627:4860:0:1	51.10994	13.314353	bus	MATCHED	n2087474521	2.9	0.79	Dorfplatz	420,420,422,422,Sv121,Sv230	Ri Noßlitz/Oberstößwitz Am Bach/Abzw Kreißa/Oberstößwitz Wartehalle	Wartehalle	LINESTRING(13.314353 51.10994,13.3143615 51.1099651)
2120	Raußlitz 	Dorfplatz	de:14627:4860:0:2	51.109918	13.314084	bus	MATCHED	n2087474520	6.0	0.77	Dorfplatz	420,420,422,422,Sv121	Ri Zetta/Raußlitz Kreißaer Straße/Raußlitz Grundschule	Grundschule/Kreißaer Straße/Zetta	LINESTRING(13.314084 51.109918,13.3140711 51.1098643)
2121	Raußlitz 	Grundschule	de:14627:4861:0:1	51.108999	13.316671	bus	MATCHED_THOUGH_REVERSED_DIR	n2087474524	6.7	0.54	Grundschule	420,420,422,422,Sv121,Sv230,Sv232,Sv234	Ri Zetta/Pinnewitz/Karcha (SV)/Raußlitz Dorfplatz/Saultitz/Raußlitz Kreißaer Straße	Dorfplatz/Kreißaer Straße	LINESTRING(13.316671 51.108999,13.3165757 51.1089993)
2122	Raußlitz 	Kreißaer Straße	de:14627:4846:0:1	51.108643	13.315485	bus	MATCHED	n2087474522	4.9	0.7	Kreißaer Straße	420,420	Ri Raußlitz Dorfplatz/Raußlitz Grundschule	Dorfplatz/Grundschule	LINESTRING(13.315485 51.108643,13.3155488 51.1086607)
2123	Raußlitz 	Kreißaer Straße	de:14627:4846:0:2	51.108655	13.315431	bus	MATCHED	n2087474523	6.2	0.77	Kreißaer Straße	420,420	Ri Saultitz	Saultitz	LINESTRING(13.315431 51.108655,13.3154732 51.1087042)
2124	Reichenbach 	(Meißen)	de:14627:4615:0:1	51.123801	13.496909	bus	MATCHED	n4092206852	9.7	0.52	Reichenbach	426,428	Ri Scharfenberg Grubenteich/Naustadt Ortseingang/Riemsdorf Gasthaus	Grubenteich	LINESTRING(13.496909 51.123801,13.4968042 51.1237436)
2125	Reichenbach 	(Meißen)	de:14627:4615:0:2	51.123869	13.496666	bus	MATCHED	n4092206853	12.5	0.62	Reichenbach	426,428,Sv191	Ri Riemsdorf Gasthaus/Polenz (b Meißen) Wendeplatz/Abzweig Spittewitz	Abzweig Spittewitz/Ortseingang	LINESTRING(13.496666 51.123869,13.4968332 51.1238282)
2126	Reichenbach 	(Meißen) Kreuzung	de:14627:4616:0:1	51.12335	13.499451	bus	MATCHED	n4092206851	1.9	0.84	Kreuzung	426	Ri Batzdorf Wendeplatz	Grubenteich	LINESTRING(13.499451 51.12335,13.4994328 51.1233623)
2127	Reichenbach 	(Meißen) Kreuzung	de:14627:4616:0:2	51.123243	13.499343	bus	MATCHED	n4092206850	2.4	0.81	Kreuzung	426,Sv190	Ri Naustadt Ortseingang/Riemsdorf Gasthaus	Gasthaus	LINESTRING(13.499343 51.123243,13.4993228 51.1232605)
2128	Reichenberg 	Am Brand	de:14627:4319:0:1	51.129433	13.660492	bus	MATCHED	n74088735	10.8	0.54	Reichenberg Am Brand	475	Ri Friedewald Bad/Reichenberg Gasthof		LINESTRING(13.660492 51.129433,13.6606439 51.1294165)
2129	Reichenberg 	Dreßler-Ecke	de:14627:4310:0:1	51.124077	13.677811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					475,Sv270	Ri Reichenberg Gasthof		POINT(13.677811 51.124077)
2130	Reichenberg 	Dreßler-Ecke	de:14627:4310:0:2	51.124089	13.677856	bus	MATCHED	n261599767	5.6	1.0	Reichenberg Dreßler-Ecke	475	Ri Wahnsdorf Schulstraße		LINESTRING(13.677856 51.124089,13.6779209 51.1240592)
2131	Reichenberg 	Feldschlößchen	de:14627:4311:1:3	51.124365	13.686013	bus	MATCHED	n2062659080	0.9	0.93	Reichenberg Feldschlößchen	475	Ri Reichenberg Gasthof		LINESTRING(13.686013 51.124365,13.6860254 51.1243672)
2132	Reichenberg 	Feldschlößchen	de:14627:4311:1:4	51.124292	13.686148	bus	MATCHED	n2062659079	8.1	0.62	Reichenberg Feldschlößchen	475	Ri Boxdorf Am Grunde/Boxdorf Schule		LINESTRING(13.686148 51.124292,13.6860542 51.1242493)
2133	Reichenberg 	Feldschlößchen	de:14627:4311:2:1	51.12423	13.68789	bus	MATCHED	n700728186	3.3	0.61	Reichenberg Feldschlößchen	477	Ri Reichenberg Niedergasse	Reichenberg, Niedergasse	LINESTRING(13.68789 51.12423,13.6879207 51.1242525)
2134	Reichenberg 	Feldschlößchen	de:14627:4311:2:2	51.124173	13.687908	bus	MATCHED	n700728180	10.2	0.5	Reichenberg Feldschlößchen	477,Sv270	Ri Boxdorf Schule/Boxdorf Am Grunde	Boxdorf, Am Grunde	LINESTRING(13.687908 51.124173,13.6878043 51.1242379)
2135	Reichenberg 	Feldschlößchen	de:14627:4311:3:91	51.123705	13.688663		MATCHED	n2062659063	193.5	0.05	Reichenberg Feldschlößchen				LINESTRING(13.688663 51.123705,13.6860629 51.1243089)
2136	Reichenberg 	Gasthof	de:14627:4312:1:1	51.128013	13.679042		MATCHED	n2062659077	1.1	0.86	Reichenberg Gasthof				LINESTRING(13.679042 51.128013,13.6790312 51.1280208)
2137	Reichenberg 	Gasthof	de:14627:4312:2:2	51.128182	13.679895	bus	MATCHED	n3191418951	5.5	1.0	Reichenberg Gasthof	475,Sv270	Ri Dippelsdorf Großenhainer Str./Wahnsdorf Schulstraße/Reichenberg Am Brand/Friedewald Bad/Reichenberg Dreßler-Ecke/Reichenberg Feldschlößchen		LINESTRING(13.679895 51.128182,13.6799384 51.1282233)
2138	Reichenberg 	Niedergasse	de:14627:4313:0:1	51.130843	13.685474	bus	MATCHED	n700728175	5.2	1.0	Reichenberg, Niedergasse	477	Ri Reichenberg Sonnenland	Reichenberg, Sonnenland	LINESTRING(13.685474 51.130843,13.685529 51.130812)
2139	Reichenberg 	Niedergasse	de:14627:4313:0:2	51.130572	13.68551	bus	MATCHED	n700728195	11.9	1.0	Reichenberg, Niedergasse	477,Sv270	Ri Reichenberg Feldschlößchen	Reichenberg Feldschlößchen	LINESTRING(13.68551 51.130572,13.68541 51.1306587)
2140	Reichenberg 	Schule	de:14627:4318:0:1	51.129569	13.680255		MATCHED	n3202836615	12.2	0.39	Reichenberg Schule				LINESTRING(13.680255 51.129569,13.680191 51.1294669)
2141	Reichenberg 	Sonnenland	de:14627:4314:0:1	51.141023	13.682114	bus	MATCHED	n700728174	14.1	1.0	Reichenberg, Sonnenland	477	Ri Moritzburg Waldstraße/Bahnhof	Moritzburg, Waldstraße/Bahnhof	LINESTRING(13.682114 51.141023,13.6821602 51.1408994)
2142	Reichenberg 	Sonnenland	de:14627:4314:0:2	51.140808	13.682123	bus	MATCHED	n700728179	9.0	1.0	Reichenberg, Sonnenland	477	Ri Reichenberg Niedergasse	Reichenberg, Niedergasse	LINESTRING(13.682123 51.140808,13.6820562 51.1408777)
2143	Reppina 	(Schülerverkehr)	de:14627:4627:0:1	51.126919	13.527802	bus	NO_MATCH					Sv190	Ri Scharfenberg Heimatmuseum		POINT(13.527802 51.126919)
2144	Riemsdorf 	Gasthaus	de:14627:4620:0:1	51.112783	13.481808	bus	MATCHED	n651963638	22.9	0.39	Gasthaus	414,414,428,428,Sv191	Ri Ullendorf Abzweig Taubenheim	Abzweig Taubenheim	LINESTRING(13.481808 51.112783,13.4818462 51.1125785)
2145	Riemsdorf 	Gasthaus	de:14627:4620:0:2	51.112749	13.481835	bus	MATCHED_THOUGH_REVERSED_DIR	n651963637	5.4	0.29	Gasthaus	414,414,428,428,Sv180	Ri Abzweig Reichenbach/Naustadt Dorfmitte/Naustadt Ortseingang/Polenz (b Meißen) Ortseingang/Polenz (b Meißen) Wendeplatz	Dorfmitte/Wendeplatz	LINESTRING(13.481835 51.112749,13.4818943 51.1127179)
2146	Riemsdorf 	Gasthaus	de:14627:4620:0:3	51.113493	13.482033	bus	MATCHED	n8901916120	5.3	0.41	Gasthaus	426	Ri Reichenbach (Meißen) Kreuzung	Kreuzung	LINESTRING(13.482033 51.113493,13.4819989 51.1134509)
2147	Riemsdorf 	Gasthaus	de:14627:4620:0:4	51.113386	13.481844	bus	MATCHED	n8901916119	50.7	0.14	Gasthaus	426,428,Sv190	Ri Polenz (b Meißen) Wendeplatz/Riemsdorf Gasthaus	Wendeplatz	LINESTRING(13.481844 51.113386,13.4825172 51.1135583)
2148	Riesa 	A.-Puschkin-Platz	de:14627:5501:1:2	51.304477	13.300672	bus	MATCHED	n282970379	13.9	0.52	Alexander-Puschkin-Platz	A1 (Riesa),B (Riesa),D (Riesa)	Ri Riesa R.-Breitscheid-Str.	Rudolf-Breitscheid-Straße	LINESTRING(13.300672 51.304477,13.3007054 51.3046006)
2149	Riesa 	A.-Puschkin-Platz	de:14627:5501:1:3	51.304472	13.299657		MATCHED	n2980791647	4.9	0.18	Alexander-Puschkin-Platz				LINESTRING(13.299657 51.304472,13.2997237 51.304486)
2150	Riesa 	A.-Puschkin-Platz	de:14627:5501:1:4	51.304567	13.299369	bus	MATCHED	n8812485067	6.8	0.44	Alexander-Puschkin-Platz	430,430,431,431,432,433,437,439,439,440,440,441,445,445,446	Ri Riesa R.-Breitscheid-Str.	Rudolf-Breitscheid-Straße	LINESTRING(13.299369 51.304567,13.2994652 51.3045769)
2151	Riesa 	A.-Puschkin-Platz	de:14627:5501:1:5	51.30441	13.299558		MATCHED	n8812485066	18.1	0.09	Alexander-Puschkin-Platz			Friedrich-Engels-Straße	LINESTRING(13.299558 51.30441,13.299315 51.3044692)
