	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
336	Bad Kissingen	Von-Humboldt-Str.	de:09672:75136	50.208063	10.097306		MATCHED	n8650442728	16.2	1.0	Von-Humboldt-Straße			Münnerstädter Straße	LINESTRING(10.097306 50.208063,10.0972098 50.2079309)
337	Bad Kissingen	Wendelinus P4	de:09672:75148	50.200819	10.089904		MATCHED	n420023069	37.2	1.0	Wendelinus/P4			Im Tiefrödlein	LINESTRING(10.089904 50.200819,10.0894374 50.2009697)
338	Bad Kissingen	Würzburger Str./Kläranlage	de:09672:5299:0:1	50.183272	10.078478	bus	MATCHED	n3080230125	16.1	1.0	Würzburger Straße	8250	Ri Bad Kissingen Berliner Platz	Stadtwerke	LINESTRING(10.078478 50.183272,10.0786402 50.1831713)
339	Bad Kissingen	Würzburger Str./Kläranlage	de:09672:5299:0:2	50.183272	10.078478	bus	MATCHED	n3080195348	98.2	0.09	Würzburger Straße	8250	Ri Arnshausen Pfarrheim	Iringstraße	LINESTRING(10.078478 50.183272,10.0779856 50.1840974)
340	Bad Kissingen	Ziegelweg	de:09672:75149	50.192607	10.048887		MATCHED	n9725284732	16.7	0.32	Ziegelweg			Am Kreuz	LINESTRING(10.048887 50.192607,10.048665 50.1925591)
341	Bad Kissingen	Zimmermannsweg	de:09672:75193	50.225704	10.068848		MATCHED	n9725284763	68.0	1.0	Zimmermannsweg			Rodweg/Rhönstraße	LINESTRING(10.068848 50.225704,10.0689617 50.2250967)
342	Brünn 	Kindergarten	de:09672:9067:0:1	50.243787	10.241387	bus	MATCHED	n11173838242	1.3	1.0	Brünn Kindergarten,Althausen (Kr KG)	8147	Ri Althausen Feuerwehrhaus		LINESTRING(10.241387 50.243787,10.2413727 50.2437941)
343	Brünn 	Ortseingang	de:09672:27100:0:1	50.244591	10.240462	bus	MATCHED	n3748452129	21.0	1.0	Brünn Ortseingang	8147,8170	Ri Wermerichshausen Ortsmitte/Fridritt Feuerwehrhaus/Münnerstadt Wannigsmühle		LINESTRING(10.240462 50.244591,10.2407571 50.2445793)
344	Brünn 	Ortseingang	de:09672:27100:0:2	50.244591	10.240462	bus	MATCHED	n11217511306	61.2	1.0	Brünn Ortseingang	8147,8170	Ri Wermerichshausen Ortsmitte/Althausen Ort/Münnerstadt Coburger Straße/Althausen Bordiansmühle		LINESTRING(10.240462 50.244591,10.2396655 50.2447984)
345	Burghausen 	Ortseingang	de:09672:27106:0:1	50.248647	10.159434	bus	MATCHED	n11066776306	19.7	1.0	Burghausen Ortseingang	8147	Ri Münnerstadt Vogeltal/Münnerstadt Klinik Michelsberg		LINESTRING(10.159434 50.248647,10.1595721 50.248493)
346	Burghausen 	Ortseingang	de:09672:27106:0:2	50.248647	10.159434	bus	MATCHED	n11066776305	9.6	1.0	Burghausen Ortseingang	8147	Ri Haard Kirche		LINESTRING(10.159434 50.248647,10.1594192 50.2485616)
347	Burkardroth 	Marktplatz	de:09672:27113:0:1	50.26942	9.994557	bus	MATCHED	n11226560866	18.7	1.0	Burkardroth, Marktplatz	8142,8240	Ri Zahlbach Büttnerschänke/Zahlbach Forstmeisterstr.		LINESTRING(9.994557 50.26942,9.9944928 50.2692565)
348	Burkardroth 	Marktplatz	de:09672:27113:0:2	50.26942	9.994557	bus	MATCHED	n11226560865	12.5	1.0	Burkardroth, Marktplatz	8142,8240	Ri Stangenroth Kreuzbergstr./Abzw. Burkardroth/Strenge Tür		LINESTRING(9.994557 50.26942,9.9944486 50.2695086)
349	Burkardroth 	Schmiede	de:09672:9076:0:1	50.268668	9.996093	bus	MATCHED	n11232528843	16.0	1.0	Burkardroth Schmiede	8142	Ri Wollbach		LINESTRING(9.996093 50.268668,9.995897 50.2685965)
350	Burkardroth 	Schule	de:09672:7360:0:1	50.271659	9.996264	bus	MATCHED	n11232484044	7.4	1.0	Burkardroth Schule	8142	Ri Abzw. Burkardroth/Strenge Tür		LINESTRING(9.996264 50.271659,9.9962953 50.2717227)
351	Detter 	Modloser Str.	de:09672:3466:0:1	50.237887	9.754033	bus	MATCHED	n6638609261	10.3	1.0	Detter Modloser Str.	8059	Ri Modlos Alte Schule		LINESTRING(9.754033 50.237887,9.7539418 50.2378148)
352	Detter 	Modloser Str.	de:09672:3466:0:2	50.237887	9.754033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8059	Ri Weißenbach (b. Zeitlofs) Schule		POINT(9.754033 50.237887)
353	Detter 	Oberdorf	de:09672:28244:0:1	50.234284	9.758534		MATCHED	n688530975	15.1	1.0	Detter Oberdorf				LINESTRING(9.758534 50.234284,9.758746 50.2342768)
354	Detter 	Oberdorf	de:09672:28244:0:2	50.234284	9.758516	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8059	Ri Weißenbach (b. Zeitlofs) Schule		POINT(9.758516 50.234284)
355	Detter 	Ortsmitte	de:09672:28243:0:1	50.236381	9.755255	bus	MATCHED	n6638609262	9.7	1.0	Detter Ortsmitte	8059	Ri Detter Modloser Str./Detter Oberdorf		LINESTRING(9.755255 50.236381,9.7553773 50.236342)
356	Detter 	Ortsmitte	de:09672:28243:0:2	50.236381	9.755255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8059	Ri Detter Modloser Str./Detter Oberdorf		POINT(9.755255 50.236381)
357	Diebach 	Forellenhof	de:09672:5176:0:1	50.132643	9.817445	bus	MATCHED	n11240122117	6.8	1.0	Diebach Forellenhof	8240	Ri Diebach Kirche		LINESTRING(9.817445 50.132643,9.8175341 50.1326218)
358	Diebach 	KinderKiste	de:09672:29235:0:1	50.128341	9.842131	bus	MATCHED	n11233305007	75.6	1.0	Diebach KinderKiste	8166	Ri Hammelburg Museum/Saaletalstr.		LINESTRING(9.842131 50.128341,9.8422761 50.1276673)
359	Diebach 	Kirche	de:09672:28314:0:1	50.127155	9.841888	bus	MATCHED	n4436859121	31.4	1.0	Diebach Kirche	8166,8240	Ri Hammelburg Museum/Saaletalstr.		LINESTRING(9.841888 50.127155,9.841485 50.1270408)
360	Diebach 	Kirche	de:09672:28314:0:2	50.127155	9.841888	bus	MATCHED	n4436859123	22.4	1.0	Diebach Kirche	8166,8240	Ri Diebach Forellenhof/Windheim Siedlung/Morlesau Cyriakusweg		LINESTRING(9.841888 50.127155,9.842191 50.1272091)
361	Diebach (Saale)	Friedhof	de:09672:29848:0:1	50.129107	9.837217		MATCHED	w481731897	7.2	0.45	Diebach Friedhof				LINESTRING(9.837217 50.129107,9.83728965327416 50.129061717974)
362	Diebach (Saale)	Friedhof	de:09672:29848:0:2	50.128929	9.837585		MATCHED	w481731895	9.2	0.4	Diebach Friedhof				LINESTRING(9.837585 50.128929,9.83760361453342 50.1290109161053)
363	Ebenhausen 	(Unterfr)	de:09672:75198:1:1	50.131353	10.137802		MATCHED_THOUGH_OSM_NO_NAME	w450750827	44.1	0.12	Ebenhausen Bahnhof				LINESTRING(10.137802 50.131353,10.1371867303524 50.1313975623019)
364	Ebenhausen 	(Unterfr)	de:09672:75198:2:2	50.131364	10.137865		MATCHED	w450750829	57.4	0.09	Ebenhausen Bahnhof				LINESTRING(10.137865 50.131364,10.1370591 50.131366)
365	Ebenhausen 	(Unterfr)	de:09672:75198:2:3	50.131704	10.137838		MATCHED	n3724427834	58.8	0.05	Ebenhausen (Unterfr)			Münnerstadt/Poppenhausen/Schweinfurt Hbf	LINESTRING(10.137838 50.131704,10.1376052 50.132211)
366	Ebenhausen 	(Unterfr)	de:09672:75198:3:4	50.131716	10.137892		MATCHED	n3724427835	58.4	0.05	Ebenhausen (Unterfr)			Rottershausen	LINESTRING(10.137892 50.131716,10.1376661 50.132221)
367	Ebenhausen 	Schulbushst.	de:09672:62742:0:1	50.127368	10.132592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.132592 50.127368)
368	Ebenhausen 	Schulbushst.	de:09672:62742:0:2	50.127368	10.132592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.132592 50.127368)
369	Ebenhausen 	Schulbushst.	de:09672:62742:0:3	50.127368	10.132592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.132592 50.127368)
370	Ebenhausen 	Schulbushst.	de:09672:62742:0:4	50.127368	10.132592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.132592 50.127368)
371	Eckarts 	Haltepunkt	de:09672:28200:0:1	50.28585	9.731719	bus	MATCHED	n8397743680	24.2	1.0	Haltepunkt	8056,8059	Ri Bad Brückenau Bahnhof/Wernarz Kirche	Kirche	LINESTRING(9.731719 50.28585,9.732013 50.2859591)
372	Eckarts 	Haltepunkt	de:09672:28200:0:2	50.28585	9.731719	bus	MATCHED	n8397743681	32.3	1.0	Haltepunkt	8056,8059	Ri Rupboden Festplatz/Eckarts Sinnbrücke/Schmidthof	Schmidthof	LINESTRING(9.731719 50.28585,9.7319892 50.2860837)
373	Eckarts 	Sinnbrücke	de:09672:28234:0:1	50.285133	9.723589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8056	Ri Eckarts Haltepunkt		POINT(9.723589 50.285133)
374	Eckarts 	Sinnbrücke	de:09672:28234:0:2	50.285133	9.723589	bus	MATCHED	n1565826666	2.8	1.0	Eckarts Sinnbrücke	8056,8059	Ri Eckarts Haltepunkt/Rupboden Abzw. Hauptstr./Schmidthof		LINESTRING(9.723589 50.285133,9.7236255 50.2851414)
375	Elfershausen 	August-Ullrich-Str.	de:09672:28327:0:1	50.145436	9.963916	bus	MATCHED_THOUGH_NAMES_DIFFER	n11226885681	14.7	1.0	Elfershausen Raiffeisenbank	8165,8167	Ri Trimberg Feuerwehrhaus		LINESTRING(9.963916 50.145436,9.9638137 50.1455503)
376	Elfershausen 	August-Ullrich-Str.	de:09672:28327:0:2	50.145436	9.963916	bus	MATCHED_THOUGH_NAMES_DIFFER	n5534446853	10.3	1.0	Raiffeisenbank	8165,8167	Ri Trimberg Feuerwehrhaus/Machtilshausen B287/Ort/Machtilshausen B287/Kapelle/Feuerthal/Langendorf Gasthaus zum Adler	Hotel Ullrich	LINESTRING(9.963916 50.145436,9.9638328 50.1453601)
377	Elfershausen 	Hotel Ullrich	de:09672:4886:0:1	50.144037	9.965739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.965739 50.144037)
378	Elfershausen 	Hotel Ullrich	de:09672:4886:0:2	50.144037	9.965739		MATCHED	n5534446200	21.3	0.27	Hotel Ullrich			Pfarrheim	LINESTRING(9.965739 50.144037,9.9656798 50.143849)
379	Elfershausen 	Rathaus	de:09672:28473:0:1	50.146179	9.960044	bus	MATCHED	n5534446205	6.9	1.0	Rathaus	8165,8167	Ri Elfershausen August-Ullrich-Str.	Raiffeisenbank	LINESTRING(9.960044 50.146179,9.9600772 50.1461208)
380	Elfershausen 	Saalebrücke	de:09672:4885:0:2	50.146242	9.958157		MATCHED	n5535594324	5.5	0.58	Elfershausen Saalebrücke				LINESTRING(9.958157 50.146242,9.9581757 50.146194)
381	Eltingshausen 	Gemeindehaus	de:09672:27134:0:1	50.157616	10.123717	bus	MATCHED	n11217524937	14.3	1.0	Eltingshausen Gemeindehaus	8151	Ri Reiterswiesen Altes Rathaus		LINESTRING(10.123717 50.157616,10.1235205 50.1575886)
382	Eltingshausen 	Gemeindehaus	de:09672:27134:0:2	50.157616	10.123717	bus	MATCHED	n11217479636	24.7	1.0	Eltingshausen Gemeindehaus	8151	Ri Rottershausen Haus der Bäuerin		LINESTRING(10.123717 50.157616,10.1234092 50.1575147)
383	Eltingshausen 	Kindergarten	de:09672:25865:0:1	50.157737	10.121678	bus	MATCHED	n11217368335	54.5	1.0	Eltingshausen Kindergarten	8189	Ri Reiterswiesen Altes Rathaus		LINESTRING(10.121678 50.157737,10.1209737 50.1575456)
384	Eltingshausen 	Kindergarten	de:09672:25865:0:2	50.157737	10.121678	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8151			POINT(10.121678 50.157737)
385	Engenthal 	Kirche	de:09672:28426:0:1	50.133149	9.995913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8167	Ri Engenthal Trafohaus		POINT(9.995913 50.133149)
386	Engenthal 	Kirche	de:09672:28426:0:2	50.133149	9.995913	bus	MATCHED	n11226916045	48.8	1.0	Engenthal, Kirche	8167	Ri Engenthal Trafohaus/Trimberg Feuerwehrhaus		LINESTRING(9.995913 50.133149,9.9964106 50.1328479)
387	Engenthal 	Trafohaus	de:09672:28427:0:1	50.133714	9.992356	bus	MATCHED	n11226916441	19.1	1.0	Engenthal, Trafohaus	8167	Ri Aura a. d. Saale/Euerdorf B 287 / Ringstr./Euerdorf Hammelburger Str.		LINESTRING(9.992356 50.133714,9.992622 50.1337376)
388	Engenthal 	Trafohaus	de:09672:28427:0:2	50.133714	9.992356	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8167	Ri Trimberg Feuerwehrhaus/Machtilshausen Kapellenstr. 43		POINT(9.992356 50.133714)
389	Euerdorf 	B 287 / Ringstr.	de:09672:28328:0:1	50.149114	10.020339	bus	MATCHED	n11226894038	26.4	1.0	Euerdorf B 287 / Ringstraße	8167	Ri Euerdorf Brücke/Euerdorf Hammelburger Str.		LINESTRING(10.020339 50.149114,10.0205921 50.1492878)
390	Euerdorf 	B 287 / Ringstr.	de:09672:28328:0:2	50.149114	10.020339	bus	MATCHED	n5534446220	20.1	0.2	B 287 / Ringstraße	8167	Ri Engenthal Kirche/Aura a. d. Saale		LINESTRING(10.020339 50.149114,10.0206068 50.1490575)
391	Euerdorf 	Brücke	de:09672:28329:0:1	50.151941	10.027157	bus	MATCHED	n11226893242	11.3	1.0	Euerdorf Brücke	8167	Ri Bad Kissingen Euerdorfer Str.		LINESTRING(10.027157 50.151941,10.0272788 50.1518761)
392	Euerdorf 	Brücke	de:09672:28329:0:2	50.151941	10.027157	bus	MATCHED	n11226893241	25.8	1.0	Euerdorf Brücke	8167	Ri Euerdorf B 287 / Ringstr.		LINESTRING(10.027157 50.151941,10.0267947 50.1519311)
393	Euerdorf 	Hammelburger Str.	de:09672:29852:0:1	50.148084	10.020761	bus	MATCHED	n11227184631	58.1	1.0	Euerdorf Hammelburger Straße	8165,8167	Ri Sulzthal Siedlung/Euerdorf Schweinf. Str./Ramsthal/Trimberg Feuerwehrhaus		LINESTRING(10.020761 50.148084,10.0215385 50.1482412)
394	Euerdorf 	Hammelburger Str.	de:09672:29852:0:2	50.148084	10.020761	bus	MATCHED	n5535578601	83.3	1.0	Euerdorf Hammelburger Straße	8165,8167	Ri Trimberg Feuerwehrhaus/Hammelburg Schulzentrum/Machtilshausen B287/Kapelle/Aura a. d. Saale		LINESTRING(10.020761 50.148084,10.0217673 50.148465)
395	Euerdorf 	Ringstraße/Perma	de:09672:3060:0:1	50.147733	10.020851		MATCHED	n5535578602	38.6	0.08	Euerdorf Hammelburger Str.				LINESTRING(10.020851 50.147733,10.0207689 50.1480758)
396	Euerdorf 	Ringstraße/Perma	de:09672:3060:0:2	50.147727	10.020851	bus	MATCHED	n11226926324	19.8	1.0	Euerdorf Ringstraße	8167	Ri Hammelburg Schulzentrum		LINESTRING(10.020851 50.147727,10.0210956 50.1476434)
397	Euerdorf 	Schule	de:09672:3061:0:1	50.142304	10.035942		MATCHED	n11226941754	89.2	1.0	Euerdorf Schule				LINESTRING(10.035942 50.142304,10.0346958 50.1422289)
398	Euerdorf 	Schweinf. Str.	de:09672:28430:0:34	50.146323	10.023851	bus	MATCHED	n5535578599	30.6	1.0	Euerdorf Schweinf. Str.	8165,8167,8189	Ri Sulzthal Siedlung/Euerdorf Hammelburger Str.		LINESTRING(10.023851 50.146323,10.0237259 50.1465864)
399	Euerdorf 	Schweinf. Str.	de:09672:28430:0:74	50.146323	10.023851	bus	MATCHED	n11226903861	15.5	1.0	Euerdorf Schweinf. Str.	8165,8167,8189	Ri Euerdorf B 287 / Ringstr./Euerdorf Ringstraße/Perma/Euerdorf Hammelburger Str./Aura a. d. Saale		LINESTRING(10.023851 50.146323,10.0239247 50.1461923)
400	Euerdorf 	Spielplatz	de:09672:3062:0:1	50.154473	10.029205		MATCHED	n11226930783	33.7	1.0	Euerdorf Spielplatz				LINESTRING(10.029205 50.154473,10.0288425 50.1542787)
401	Frankenbrunn 	Abzw. Thulba	de:09672:28302:0:1	50.18938	9.905848	bus	NO_MATCH					8141,8165,8240	Ri Thulba Alte Fuldaer Str./Thulba Reither Str./Schweinfurt Hbf (Platz 1)		POINT(9.905848 50.18938)
402	Frankenbrunn 	Abzw. Thulba	de:09672:28302:0:2	50.189507	9.905857	bus	NO_MATCH					8141,8240	Ri Reith Gh. Keßler/Frankenbrunn		POINT(9.905857 50.189507)
403	Frauenroth 	Borstmühle	de:09672:75801:0:1	50.254288	10.020087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.020087 50.254288)
404	Fridritt 	Feuerwehrhaus	de:09672:27166:0:1	50.25987	10.252347	bus	MATCHED	n11217518348	13.7	1.0	Fridritt Feuerwehrhaus	8147,8170	Ri Kleinwenkheim Hauptstraße/Kleinwenkheim Schule/Brünn Kindergarten		LINESTRING(10.252347 50.25987,10.2521646 50.2598306)
405	Fridritt 	Feuerwehrhaus	de:09672:27166:0:2	50.25987	10.252347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8147	Ri Brünn Ortseingang		POINT(10.252347 50.25987)
406	Fuchsstadt 	Kissinger Str.	de:09672:28319:0:1	50.109126	9.932061	bus	MATCHED	n11227482358	26.2	1.0	Kissinger Straße	8165,8167	Ri Langendorf Westheimer Mühle		LINESTRING(9.932061 50.109126,9.9317729 50.1089802)
407	Fuchsstadt 	Kissinger Str.	de:09672:28319:0:2	50.109126	9.932061	bus	MATCHED_THOUGH_REVERSED_DIR	n5534446857	15.9	1.0	Kissinger Straße	8165,8167	Ri Hammelburg Kissinger Str. /Schulz./Hammelburg Feuerwehrhaus/Hammelburg ZOB / Turnhouter Str./Langendorf Gasthaus zum Adler/Hammelburg Schulzentrum	Langendorf, Kirchplatz	LINESTRING(9.932061 50.109126,9.9321341 50.1089907)
408	Fuchsstadt 	Raiffeisenbank	de:09672:28425:0:1	50.107818	9.930292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.930292 50.107818)
409	Fuchsstadt 	Raiffeisenbank	de:09672:28425:0:2	50.107818	9.930292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.930292 50.107818)
410	Fuchsstadt 	Schweinfurter Str.	de:09672:29701:0:1	50.103583	9.931217	bus	MATCHED	n11240120242	6.6	1.0	Fuchsstadt Schweinfurter Str.,Fuchsstadt	8164	Ri Wasserlosen Raiffeisenplatz		LINESTRING(9.931217 50.103583,9.9312155 50.1035236)
411	Fuchsstadt 	Schweinfurter Str.	de:09672:29701:0:2	50.103583	9.931217	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8164	Ri Hammelburg Schulzentrum		POINT(9.931217 50.103583)
412	Garitz 	Garitzer Straße	de:09672:28301:0:1	50.19294	10.060296	bus	MATCHED	n9085073148	59.1	1.0	Garitzer Straße	8141,8189	Ri Garitz Seeplatz/Berufsschule		LINESTRING(10.060296 50.19294,10.0594785 50.1928464)
413	Garitz 	Garitzer Straße	de:09672:28301:0:2	50.19294	10.060296	bus	MATCHED	n6896014325	9.6	1.0	Garitzer Straße	8189	Ri Bad Kissingen Theresienstraße	Berufsschule/Rosenhof/Campingplatz/Seehofstraße/Feuerwehrhaus	LINESTRING(10.060296 50.19294,10.0603338 50.1928572)
414	Garitz 	Raiffeisenstr.	de:09672:28334:0:1	50.196379	10.052894		MATCHED	n9686581553	20.4	1.0	Raiffeisenstraße Ost			Dr.-Georg-Heim-Straße	LINESTRING(10.052894 50.196379,10.0527224 50.1962316)
415	Garitz 	Seehof	de:09672:28300:0:1	50.198536	10.048411	bus	MATCHED_THOUGH_NAMES_DIFFER	n9725294439	52.0	1.0	Seehof/Müttergenesungsheim	8141,8189	Ri Albertshausen Sauerbreystr./Oberthulba Zum Hellbach	Raiffeisenstraße West	LINESTRING(10.048411 50.198536,10.0491271 50.1984449)
416	Garitz 	Seehof	de:09672:28300:0:2	50.198536	10.048411	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8141,8189	Ri Garitz Seeplatz/Berufsschule/Bad Kissingen Berliner Platz/Bad Kissingen		POINT(10.048411 50.198536)
417	Garitz 	Seeplatz/Berufsschule	de:09672:28271:0:1	50.191071	10.055112	bus	MATCHED	n9725284735	9.1	1.0	Seeplatz/Garitz	8113,8141,8167,8189,8190	Ri Wittershausen/Garitz Seehof/Poppenroth Poppenrother Str. 9/18/Poppenrother Höhe/Bad Kissingen	Seehofstraße/Feuerwehrhaus/Seeplatz/Berufsschule	LINESTRING(10.055112 50.191071,10.0550263 50.1911322)
418	Garitz 	Seeplatz/Berufsschule	de:09672:28271:0:2	50.191071	10.055112	bus	MATCHED	n1166942543	16.5	1.0	Seeplatz/Berufsschule	8113,8141,8167,8189,8190	Ri Bad Kissingen Euerdorfer Str./Garitz Garitzer Straße/Bad Kissingen Berliner Platz/Bad Kissingen	Berufsschule/Garitzer Straße	LINESTRING(10.055112 50.191071,10.0553135 50.1909982)
419	Gauaschach 	Gemeindehaus	de:09672:28284:0:1	50.047453	9.925611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.925611 50.047453)
420	Gauaschach 	Gemeindehaus	de:09672:28284:0:2	50.047453	9.92562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.92562 50.047453)
421	Gauaschach 	Ortsmitte	de:09672:28474:0:1	50.047851	9.928387	bus	MATCHED	n11240075450	15.4	1.0	Gauaschach Ortsmitte	8164	Ri Gauaschach Siedlung		LINESTRING(9.928387 50.047851,9.9283281 50.0479844)
422	Gauaschach 	Ortsmitte	de:09672:28474:0:2	50.047851	9.928387	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8164	Ri Hammelburg Lager (Saaleck-Kaserne)		POINT(9.928387 50.047851)
423	Gauaschach 	Siedlung	de:09672:28475:0:1	50.049201	9.936373	bus	MATCHED	n11240100838	92.2	1.0	Gauaschach Siedlung	8164	Ri Neubessingen		LINESTRING(9.936373 50.049201,9.9350859 50.0491306)
424	Geroda 	Gh. zum Hirschen	de:09672:27018:0:1	50.279765	9.894485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8113	Ri Geroda Im Neuland		POINT(9.894485 50.279765)
425	Geroda 	Gh. zum Hirschen	de:09672:27018:0:2	50.279765	9.894485	bus	MATCHED	n1676577279	27.4	0.24	Zum Hirschen	8113	Ri Platz		LINESTRING(9.894485 50.279765,9.8944084 50.2800063)
426	Geroda 	Im Neuland	de:09672:27026:0:1	50.281166	9.89073	bus	NO_MATCH					8113	Ri Schildeck		POINT(9.89073 50.281166)
427	Gewerbegebiet 	Buchrasen	de:09672:28265:0:1	50.287664	9.7901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8058	Ri Bad Brückenau Bahnhof/Bad Brückenau Kurstift		POINT(9.7901 50.287664)
428	Gewerbegebiet 	Buchrasen	de:09672:28265:0:2	50.287664	9.7901	bus	MATCHED_THOUGH_OSM_NO_NAME	n9084642491	12.6	0.19		8058	Ri Oberleichtersbach		LINESTRING(9.7901 50.287664,9.7902344 50.2877383)
429	Großenbrach 	Feuerwehrhaus	de:09672:27202:0:1	50.246717	10.069405	bus	MATCHED	n11066788719	22.6	1.0	Großenbrach Feuerwehrhaus	8142,8143	Ri Aschach Schlossparkplatz/Aschach Schloss/Kleinbrach		LINESTRING(10.069405 50.246717,10.0696108 50.2468722)
430	Großenbrach 	Feuerwehrhaus	de:09672:27202:0:2	50.246717	10.069405	bus	MATCHED	n11066788720	26.6	1.0	Großenbrach Feuerwehrhaus	8142	Ri Aschach Schloss/Bad Bocklet Kunzmann´s Hotel		LINESTRING(10.069405 50.246717,10.069423 50.2469562)
431	Großenbrach 	Ortsmitte	de:09672:27203:0:1	50.246223	10.067132	bus	MATCHED	n11066782648	12.9	1.0	Großenbrach Ortsmitte	8142	Ri Kleinbrach		LINESTRING(10.067132 50.246223,10.0670291 50.2461277)
432	Großenbrach 	Ortsmitte	de:09672:27203:0:2	50.246223	10.067132	bus	MATCHED	n11066782647	23.0	1.0	Großenbrach Ortsmitte	8142	Ri Aschach Schloss/Aschach Schlossparkplatz		LINESTRING(10.067132 50.246223,10.0674194 50.2463173)
433	Großwenkheim 	Grabfeld/Bildh. Str.	de:09672:3018:0:1	50.25759	10.314744	bus	MATCHED	n11224856517	27.7	1.0	Großwenkheim Grabfeld-/Bildhäuser Straße	8170,8173	Ri Maria Bildhausen/Seubrigshausen St.-Kilians-Platz		LINESTRING(10.314744 50.25759,10.314467 50.2574145)
434	Großwenkheim 	Grabfeld/Bildh. Str.	de:09672:3018:0:2	50.25759	10.314744	bus	MATCHED	n9054230552	46.0	1.0	Großwenkheim Grabfeld-/Bildhäuser Straße	8170,8173	Ri Großbardorf		LINESTRING(10.314744 50.25759,10.3141338 50.2574523)
435	Großwenkheim 	Rathaus	de:09672:27205:0:1	50.256574	10.313019	bus	MATCHED	n924500242	40.3	1.0	Großwenkheim, Rathaus	8147,8173	Ri Großbardorf/Seubrigshausen St.-Kilians-Platz		LINESTRING(10.313019 50.256574,10.3125521 50.256368)
436	Großwenkheim 	Rathaus	de:09672:27205:0:2	50.256574	10.313019	bus	MATCHED	n924500295	37.3	1.0	Großwenkheim Rathaus	8147,8173	Ri Kleinwenkheim Abzweigung/Kleinwenkheim Hauptstraße/Kleinwenkheim Schule/Maria Bildhausen		LINESTRING(10.313019 50.256574,10.3125199 50.2564709)
437	Großwenkheim 	Schule	de:09672:29818:0:2	50.257177	10.311555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.311555 50.257177)
438	Guckaspass 	(Wanderparkplatz)	de:09672:5177:0:1	50.362032	9.932744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8240	Ri Feuerberg (Talstation)		POINT(9.932744 50.362032)
439	Guckaspass 	(Wanderparkplatz)	de:09672:5177:0:2	50.362032	9.932744	bus	MATCHED_THOUGH_OSM_NO_NAME	n7039562209	35.4	0.11		8240	Ri Oberwildflecken Frankenpl.		LINESTRING(9.932744 50.362032,9.932507 50.3623122)
440	Haard 	Kirche	de:09672:27207:0:1	50.237933	10.123879	bus	MATCHED	n11066809806	12.7	1.0	Haard Kirche	8147	Ri Burghausen Ortseingang/Windheim		LINESTRING(10.123879 50.237933,10.1237176 50.2378835)
441	Haard 	Kirche	de:09672:27207:0:2	50.237933	10.123879	bus	MATCHED	n11066809805	62.3	1.0	Haard Kirche	8147	Ri Haard Schule		LINESTRING(10.123879 50.237933,10.1231758 50.2375988)
442	Haard 	Schule	de:09672:27769:0:1	50.236261	10.120743	bus	MATCHED	n11173617773	3.2	1.0	Haard Schule	8147	Ri Haard Kirche/Nüdlingen Haardstraße/Nüdlingen Schule		LINESTRING(10.120743 50.236261,10.1207015 50.2362718)
443	Haard 	Schule	de:09672:27769:0:2	50.236261	10.120743	bus	MATCHED	n1180368222	10.6	1.0	Haard Schule	8147	Ri Nüdlingen Haardstraße		LINESTRING(10.120743 50.236261,10.1208711 50.2363098)
444	Hammelburg 	Abzw. Pfaffenhausen	de:09672:28287:0:1	50.102921	9.890766		MATCHED	n11227263904	31.0	1.0	Hammelburg Abzw. Pfaffenhausen				LINESTRING(9.890766 50.102921,9.8905106 50.1031462)
445	Hammelburg 	Abzw. Pfaffenhausen	de:09672:28287:0:2	50.102921	9.890766		MATCHED	n11227263903	28.7	1.0	Hammelburg Abzw. Pfaffenhausen				LINESTRING(9.890766 50.102921,9.8906762 50.1031724)
