	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
258	Kürenz	Avelerhof	de:07211:4205	49.758936	6.679612	bus	MATCHED_AMBIGUOUSLY	n5054812923	8.8	0.55	Kürenz (Trier), Avelerhof	13,3,73,83	Ri Kürenz Bonifatiusstraße/Kürenz Im Avelertal	Kürenz (Trier), Bonifatiusstraße	LINESTRING(6.679612 49.758936,6.6796446 49.7588599)
259	Kürenz	Behringstraße	de:07211:4108	49.750347	6.677088	bus	MATCHED_AMBIGUOUSLY	n1438699989	33.5	0.17	Kürenz (Trier), Behringstraße	14,30,4,88	Ri Kürenz Martin-Schunck-Straße/Kürenz Kohlenstraße/Kürenz Keune Grundschule	Kürenz (Trier), Martin-Schunck-Straße	LINESTRING(6.677088 49.750347,6.6771226 49.7506475)
260	Kürenz	Behringstraße	de:07211:4108	49.750347	6.677088	bus	MATCHED_AMBIGUOUSLY	n560090559	32.8	0.17	Kürenz (Trier), Behringstraße	14,30,4,88	Ri Kürenz Martin-Schunck-Straße/Kürenz Kohlenstraße/Kürenz Keune Grundschule	Kürenz (Trier), Kohlenstraße	LINESTRING(6.677088 49.750347,6.6771671 49.7500564)
261	Kürenz	Bonifatiusstraße	de:07211:4206:0:1	49.753829	6.682603	bus	MATCHED	n1664872488	6.4	0.63	Kürenz (Trier), Bonifatiusstraße	13,230,3,73,83	Ri Kürenz Avelerhof/Kürenz Kohlenstraße/Kürenz Kolonnenweg	Kürenz (Trier), Avelerhof/Kürenz (Trier), Kolonnenweg	LINESTRING(6.682603 49.753829,6.6826726 49.7538648)
262	Kürenz	Bonifatiusstraße	de:07211:4206:0:2	49.753655	6.682585	bus	MATCHED	n5054820455	15.1	0.6	Kürenz (Trier), Bonifatiusstraße	13,3,73,83	Ri Kürenz Kohlenstraße	Kürenz (Trier), Kohlenstraße	LINESTRING(6.682585 49.753655,6.6824985 49.7535315)
263	Kürenz	Domänenstraße	de:07211:4104	49.763161	6.666676	bus	MATCHED_AMBIGUOUSLY	n290451325	2.9	0.76	Kürenz (Trier), Domänenstraße	3,83	Ri Kürenz Kolonnenweg/Kürenz Arnoldistraße	Kürenz (Trier), Arnoldistraße	LINESTRING(6.666676 49.763161,6.6666678 49.7631863)
264	Kürenz	Domänenstraße	de:07211:4104	49.763161	6.666676	bus	MATCHED_AMBIGUOUSLY	n5054812927	9.9	0.53	Kürenz (Trier), Domänenstraße	3,83	Ri Kürenz Kolonnenweg/Kürenz Arnoldistraße	Kürenz (Trier), Kolonnenweg	LINESTRING(6.666676 49.763161,6.6668062 49.7631309)
265	Kürenz	Im Avelertal	de:07211:4204	49.75994	6.674159	bus	MATCHED_AMBIGUOUSLY	n248117899	8.9	0.55	Kürenz (Trier), Im Avelertal	13,3,73,83	Ri Kürenz Avelerhof/Kürenz Kolonnenweg	Kürenz (Trier), Avelerhof	LINESTRING(6.674159 49.75994,6.6741212 49.7598635)
266	Kürenz	Im Avelertal	de:07211:4204	49.75994	6.674159	bus	MATCHED_AMBIGUOUSLY	n5054812924	11.4	0.5	Kürenz (Trier), Im Avelertal	13,3,73,83	Ri Kürenz Avelerhof/Kürenz Kolonnenweg	Kürenz (Trier), Kolonnenweg	LINESTRING(6.674159 49.75994,6.6740455 49.7600113)
267	Kürenz	Keune Grundschule	de:07211:539	49.751206	6.688164	bus	NO_MATCH					4			POINT(6.688164 49.751206)
268	Kürenz	Kohlenstraße	de:07211:4207:0:1	49.751188	6.684732	bus	MATCHED	n243322589	6.5	0.54	Kürenz (Trier), Kohlenstraße	13,14,230,3,30,4,73,83,88	Ri Kürenz Bonifatiusstraße/Kürenz Behringstraße/Kürenz Universität Campus 2	Kürenz (Trier), Behringstraße/Kürenz (Trier), Bonifatiusstraße/Kürenz (Trier), Universität Campus 2	LINESTRING(6.684732 49.751188,6.6848196 49.7512015)
269	Kürenz	Kohlenstraße	de:07211:4207:0:2	49.750532	6.685325	bus	MATCHED	n243712072	5.4	0.56	Kürenz (Trier), Kohlenstraße	13,14,230,3,30,4,73,83,88	Ri Tarforst Universität/Tarforst Universität Parkpl.	Tarforst (Trier), Universität/Tarforst (Trier), Universität Parkplatz	LINESTRING(6.685325 49.750532,6.6852625 49.7505596)
270	Kürenz	Kolonnenweg	de:07211:4203:0:Ost	49.761205	6.671913	bus	MATCHED	n5054812925	17.1	0.58	Kürenz (Trier), Kolonnenweg	13,230,3,73,83	Ri Kürenz Im Avelertal/Kürenz Bonifatiusstraße	Kürenz (Trier), Bonifatiusstraße/Kürenz (Trier), Im Avelertal	LINESTRING(6.671913 49.761205,6.6720298 49.7610709)
271	Kürenz	Kolonnenweg	de:07211:4203:0:West	49.761605	6.671132	bus	MATCHED	n5054812926	13.8	0.62	Kürenz (Trier), Kolonnenweg	13,230,3,73,83	Ri Kürenz Alberoweg/Trier Franz-Georg-Straße/Kürenz Domänenstraße	Kürenz (Trier), Alberoweg/Kürenz (Trier), Domänenstraße/Trier, Franz-Georg-Straße	LINESTRING(6.671132 49.761605,6.6710213 49.7617067)
272	Kürenz	Kuno-Stapel-Straße	de:07211:4117	49.754914	6.672704	bus	MATCHED_AMBIGUOUSLY	n1664567369	32.9	0.29	Kürenz (Trier), Kuno-Stapel-Straße	14,4,88	Ri Kürenz Am Wissenschaftspark/Kürenz Martin-Schunck-Straße	Kürenz (Trier), Martin-Schunck-Straße	LINESTRING(6.672704 49.754914,6.6730129 49.7546952)
273	Kürenz	Kuno-Stapel-Straße	de:07211:4117	49.754914	6.672704	bus	MATCHED_AMBIGUOUSLY	w153817282	28.9	0.31	Kürenz (Trier), Kuno-Stapel-Straße	14,4,88	Ri Kürenz Am Wissenschaftspark/Kürenz Martin-Schunck-Straße	Kürenz (Trier), Am Wissenschaftspark	LINESTRING(6.672704 49.754914,6.6724604 49.7551204)
274	Kürenz	Kürenzer Straße	de:07211:1203	49.760694	6.655609	bus	MATCHED_AMBIGUOUSLY	n243323171	6.2	0.19	Trier, Kürenzer Straße	13,20,200,22,230,3,30,73,83	Ri Trier Franz-Georg-Straße/Trier Hauptbahnhof/Trier An der Feldport/Kürenz Schönbornstraße	Trier, Hauptbahnhof	LINESTRING(6.655609 49.760694,6.6556047 49.76075)
275	Kürenz	Kürenzer Straße	de:07211:1203	49.760694	6.655609	bus	MATCHED_AMBIGUOUSLY	n243323172	26.2	0.32	Trier, Kürenzer Straße	13,20,200,22,230,3,30,73,83	Ri Trier Franz-Georg-Straße/Trier Hauptbahnhof/Trier An der Feldport/Kürenz Schönbornstraße	Kürenz (Trier), Schönbornstraße/Trier, An der Feldport/Trier, Franz-Georg-Straße	LINESTRING(6.655609 49.760694,6.6559146 49.7608226)
276	Kürenz	Martin-Schunck-Straße	de:07211:4118	49.753783	6.674752	bus	MATCHED_AMBIGUOUSLY	n1664567321	46.0	0.24	Kürenz (Trier), Martin-Schunck-Straße	14,4,88	Ri Kürenz Kuno-Stapel-Straße/Kürenz Behringstraße/Kürenz Universität Campus 2	Kürenz (Trier), Behringstraße/Kürenz (Trier), Universität Campus 2	LINESTRING(6.674752 49.753783,6.6752028 49.7534886)
277	Kürenz	Martin-Schunck-Straße	de:07211:4118	49.753783	6.674752	bus	MATCHED_AMBIGUOUSLY	w153817284	51.5	0.19	Kürenz (Trier), Martin-Schunck-Straße	14,4,88	Ri Kürenz Kuno-Stapel-Straße/Kürenz Behringstraße/Kürenz Universität Campus 2	Kürenz (Trier), Kuno-Stapel-Straße	LINESTRING(6.674752 49.753783,6.67426375 49.7541216)
278	Kürenz	Maximineracht	de:07211:4106	49.758083	6.656687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.656687 49.758083)
279	Kürenz	Nellstraße	de:07211:4102	49.760532	6.661259	bus	MATCHED_AMBIGUOUSLY	n5054812928	14.5	0.45	Kürenz (Trier), Nellstraße	3,83	Ri Kürenz Arnoldistraße/Kürenz Schönbornstraße	Kürenz (Trier), Arnoldistraße	LINESTRING(6.661259 49.760532,6.6614485 49.7605779)
280	Kürenz	Nellstraße	de:07211:4102	49.760532	6.661259	bus	MATCHED_AMBIGUOUSLY	n5054812929	32.3	0.29	Kürenz (Trier), Nellstraße	3,83	Ri Kürenz Arnoldistraße/Kürenz Schönbornstraße	Kürenz (Trier), Schönbornstraße	LINESTRING(6.661259 49.760532,6.6608504 49.7604103)
281	Kürenz	Petrisberg	de:07211:4518	49.750045	6.660262	bus	MATCHED_AMBIGUOUSLY	n1661073270	10.4	0.28	Trier, Petrisberg	14,4,88	Ri Trier Petrisberg Aussicht/Kürenz Am Wasserturm	Trier, Petrisberg Aussicht	LINESTRING(6.660262 49.750045,6.6601188 49.750033)
282	Kürenz	Petrisberg	de:07211:4518	49.750045	6.660262	bus	MATCHED_AMBIGUOUSLY	n570742634	28.0	0.41	Trier, Petrisberg	14,4,88	Ri Trier Petrisberg Aussicht/Kürenz Am Wasserturm	Kürenz (Trier), Am Wasserturm	LINESTRING(6.660262 49.750045,6.6605682 49.7502008)
283	Kürenz	Schönbornstraße	de:07211:4101:0:RiN	49.759336	6.658277	bus	MATCHED_THOUGH_REVERSED_DIR	n5054812932	13.1	0.36	Kürenz (Trier), Schönbornstraße	3,83	Ri Kürenz Nellstraße	Trier, Kürenzer Straße	LINESTRING(6.658277 49.759336,6.6582379 49.7594508)
284	Kürenz	Schönbornstraße	de:07211:4101:0:RiS	49.759273	6.658744	bus	MATCHED_THOUGH_REVERSED_DIR	n5054812931	5.5	0.56	Kürenz (Trier), Schönbornstraße	3,83	Ri Kürenz Kürenzer Straße	Kürenz (Trier), Nellstraße	LINESTRING(6.658744 49.759273,6.658815 49.7592535)
285	Kürenz	Universität Campus 2	de:07211:4110	49.74918	6.676216	bus	MATCHED	n1438699656	8.7	0.51	Kürenz (Trier), Universität Campus 2	14,30,4	Ri Kürenz Behringstraße	Kürenz (Trier), Behringstraße	LINESTRING(6.676216 49.74918,6.6763305 49.7491547)
286	Mariahof	Anheierstraße	de:07211:5304	49.731218	6.660101	bus	MATCHED_AMBIGUOUSLY	n5540438269	14.7	0.45	Mariahof (Trier), Anheierstraße	8,82	Ri Mariahof Wolkerstraße/Mariahof Am Mariahof	Mariahof (Trier), Am Mariahof	LINESTRING(6.660101 49.731218,6.6601704 49.7313425)
287	Mariahof	Anheierstraße	de:07211:5304	49.731218	6.660101	bus	MATCHED_AMBIGUOUSLY	n5540438270	10.9	0.51	Mariahof (Trier), Anheierstraße	8,82	Ri Mariahof Wolkerstraße/Mariahof Am Mariahof	Mariahof (Trier), Wolkerstraße	LINESTRING(6.660101 49.731218,6.6599907 49.7311501)
288	Mariahof	Trebetastraße	de:07211:5302:0:2	49.727177	6.655124	bus	MATCHED	n5543372290	8.2	0.71	Mariahof (Trier), Trebetastraße	8,82	Ri Mariahof Wolkerstraße	Mariahof (Trier), Wolkerstraße	LINESTRING(6.655124 49.727177,6.6550367 49.7271295)
289	Mariahof	Wolkerstraße	de:07211:5303:0:1	49.727635	6.656696	bus	MATCHED	n5056867416	10.4	0.66	Mariahof (Trier), Wolkerstraße	8,82	Ri Mariahof Wolfsberg	Mariahof (Trier), Wolfsberg	LINESTRING(6.656696 49.727635,6.6565508 49.7276383)
290	Mariahof	Wolkerstraße	de:07211:5303:0:2	49.728524	6.657981	bus	MATCHED	n263008474	8.4	0.69	Mariahof (Trier), Wolkerstraße	8,82	Ri Mariahof Anheierstraße	Mariahof (Trier), Anheierstraße	LINESTRING(6.657981 49.728524,6.6580889 49.7284949)
291	Nells 	Park/Parkstr.	de:07211:1114	49.770831	6.666074	bus	MATCHED	n1360806689	5.4	0.57	Trier-Nord, Nells Park/Parkstraße	11,30,76	Ri Trier Thyrsusstraße	Trier, Thyrsusstraße	LINESTRING(6.666074 49.770831,6.666024 49.770867)
292	Olewig	A. d. Ayl (Ersatzhst.)	de:07211:4408	49.744089	6.661062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.661062 49.744089)
293	Olewig	Auf der Ayl	de:07211:4405	49.744095	6.661205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.661205 49.744095)
294	Olewig	Auf der Hill	de:07211:4403:0:1	49.741152	6.664134	bus	MATCHED	n3899322956	4.7	0.79	Olewig (Trier), Auf der Hill	58/S,7,84,84	Ri Olewig St. Anna Straße	Olewig (Trier), St.-Anna-Straße	LINESTRING(6.664134 49.741152,6.664179 49.7411822)
295	Olewig	Auf der Hill	de:07211:4403:0:2	49.741245	6.663721	bus	MATCHED	n5533693399	5.5	0.76	Olewig (Trier), Auf der Hill	58/S,7,84,84	Ri Olewig Caspar-Olevian-Straße	Olewig (Trier), Caspar-Olevian-Straße	LINESTRING(6.663721 49.741245,6.6636506 49.7412263)
296	Olewig	Auf der Hill	de:07211:4403:0:3	49.740658	6.660433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.660433 49.740658)
297	Olewig	Brettenbach	de:07211:4406:0:Nord	49.743741	6.667009	bus	MATCHED	n1254390736	5.9	0.55	Olewig (Trier), Brettenbach	59/S,6,81	Ri Olewig Hunsrückstraße/Olewig Kleeburger Weg	Olewig (Trier), Hunsrückstraße	LINESTRING(6.667009 49.743741,6.666973 49.7436936)
298	Olewig	Brettenbach	de:07211:4406:0:Süd	49.742934	6.665688	bus	MATCHED	n1254390713	6.8	0.53	Olewig (Trier), Brettenbach	55/S,59/S,6,81	Ri Olewig Retzgrubenweg/Trier Kaiserthermen/Olewig Tiergarten	Olewig (Trier), Retzgrubenweg	LINESTRING(6.665688 49.742934,6.6656396 49.7429862)
299	Olewig	Brettenbach-Ersatzhst	de:07211:4409	49.742905	6.66558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.66558 49.742905)
300	Olewig	Caspar-Olevian-Straße	de:07211:4404	49.740043	6.665383	bus	MATCHED_AMBIGUOUSLY	n5533693397	12.2	0.49	Olewig (Trier), Caspar-Olevian-Straße	58/S,7,84,84	Ri Olewig Auf der Hill/Kernscheid Höhenweg 1	Kernscheid (Trier), Höhenweg 1	LINESTRING(6.665383 49.740043,6.6654973 49.7399618)
301	Olewig	Caspar-Olevian-Straße	de:07211:4404	49.740043	6.665383	bus	MATCHED_AMBIGUOUSLY	n5534283900	8.9	0.56	Olewig (Trier), Caspar-Olevian-Straße	58/S,7,84,84	Ri Olewig Auf der Hill/Kernscheid Höhenweg 1	Olewig (Trier), Auf der Hill	LINESTRING(6.665383 49.740043,6.6653229 49.7401134)
302	Olewig	Hunsrückstraße	de:07211:4517:0:Nord	49.742057	6.669614	bus	MATCHED	n611747998	8.9	0.5	Olewig (Trier), Hunsrückstraße	6,81	Ri Olewig Kleeburger Weg	Olewig (Trier), Kleeburger Weg	LINESTRING(6.669614 49.742057,6.6695816 49.7419797)
303	Olewig	Hunsrückstraße	de:07211:4517:0:Süd	49.741674	6.669524	bus	MATCHED	n611748056	10.4	0.48	Olewig (Trier), Hunsrückstraße	6,81	Ri Olewig Brettenbach	Olewig (Trier), Brettenbach	LINESTRING(6.669524 49.741674,6.6696447 49.7417254)
304	Olewig	Kleeburger Weg	de:07211:4407:0:1	49.741053	6.672048	bus	MATCHED	n611748245	10.1	0.49	Olewig (Trier), Kleeburger Weg	231,31,55/S,59/S,6,81	Ri Olewig Tiergarten/Olewig Hunsrückstraße/Olewig Brettenbach	Olewig (Trier), Hunsrückstraße/Olewig (Trier), Tiergarten	LINESTRING(6.672048 49.741053,6.6719855 49.7411339)
305	Olewig	Kleeburger Weg	de:07211:4407:0:2	49.741175	6.673387	bus	MATCHED	n611748120	8.3	0.51	Olewig (Trier), Kleeburger Weg	231,31,59/S,6,81	Ri Olewig Universität Süd	Olewig (Trier), Universität Süd	LINESTRING(6.673387 49.741175,6.6733859 49.7411001)
306	Olewig	Kleeburger Weg	de:07211:4407:0:3	49.740304	6.673189	bus	MATCHED	n3457970716	8.6	0.34	Olewig (Trier), Kleeburger Weg	231	Ri Irsch Irscher Hof		LINESTRING(6.673189 49.740304,6.6732853 49.7403493)
307	Olewig	Retzgrubenweg	de:07211:4411:0:Nord	49.744101	6.661214	bus	MATCHED	n277311400	4.6	0.57	Olewig (Trier), Retzgrubenweg	6,81	Ri Olewig Brettenbach	Olewig (Trier), Brettenbach	LINESTRING(6.661214 49.744101,6.6611819 49.7440657)
308	Olewig	Retzgrubenweg	de:07211:4411:0:Süd	49.742998	6.659562	bus	MATCHED	n1254390708	6.3	0.54	Olewig (Trier), Retzgrubenweg	6,81	Ri Olewig Tiergarten	Olewig (Trier), Tiergarten	LINESTRING(6.659562 49.742998,6.6596281 49.7430349)
309	Olewig	St. Anna Straße	de:07211:4402	49.74251	6.657163	bus	MATCHED_AMBIGUOUSLY	n370989207	5.2	0.62	Olewig (Trier), St.-Anna-Straße	58/S,7,84,84	Ri Olewig Tiergarten/Olewig Auf der Hill	Olewig (Trier), Auf der Hill	LINESTRING(6.657163 49.74251,6.657115 49.7424751)
310	Olewig	St. Anna Straße	de:07211:4402	49.74251	6.657163	bus	MATCHED_AMBIGUOUSLY	n5534283899	9.5	0.51	Olewig (Trier), St.-Anna-Straße	58/S,7,84,84	Ri Olewig Tiergarten/Olewig Auf der Hill	Olewig (Trier), Tiergarten	LINESTRING(6.657163 49.74251,6.6571569 49.7425956)
311	Olewig	Tiergarten	de:07211:4401:0:1	49.743758	6.654809	bus	MATCHED	n1270315208	6.4	0.54	Olewig (Trier), Tiergarten	31,55/S,58/S,6,7,81,84,84	Ri Trier Amphitheater/Trier Charlottenstraße	Trier, Amphitheater/Trier, Charlottenstraße	LINESTRING(6.654809 49.743758,6.6547706 49.74381)
312	Olewig	Tiergarten	de:07211:4401:0:2	49.743497	6.655115	bus	MATCHED	n277311399	5.8	0.55	Olewig (Trier), Tiergarten	231,58/S,7,84,84	Ri Olewig Kleeburger Weg/Trier Amphitheater/Olewig St. Anna Straße	Olewig (Trier), St.-Anna-Straße	LINESTRING(6.655115 49.743497,6.6550549 49.7434625)
313	Olewig	Tiergarten	de:07211:4401:0:4	49.743869	6.654082	bus	MATCHED	n839218736	6.4	0.54	Olewig (Trier), Tiergarten	31,6,81	Ri Olewig Retzgrubenweg/Olewig Kleeburger Weg	Olewig (Trier), Kleeburger Weg/Olewig (Trier), Retzgrubenweg	LINESTRING(6.654082 49.743869,6.6540322 49.743821)
314	Olewig	Universität Süd	de:07211:4501:0:1	49.743515	6.684885	bus	MATCHED	n5287291471	10.8	0.31	Olewig (Trier), Universität Süd	55/S,59/S,6,81	Ri Trimmelter Hof Kreuzflur/Olewig Kleeburger Weg/Trimmelter Hof Hofberg	Olewig (Trier), Kleeburger Weg/Tarforst (Trier), Kreuzflur	LINESTRING(6.684885 49.743515,6.6848078 49.7435983)
315	Olewig	Universität Süd	de:07211:4501:0:2	49.743602	6.686125	bus	MATCHED	n1416935220	15.5	0.43	Olewig (Trier), Universität Süd	231,31	Ri Tarforst Tarforster Str.	Tarforst (Trier), Tarforster Straße	LINESTRING(6.686125 49.743602,6.686338 49.7436265)
316	Olewig	Universität Süd	de:07211:4501:0:3	49.743648	6.686071	bus	MATCHED	n1416935219	6.3	0.54	Olewig (Trier), Universität Süd	231,31	Ri Olewig Kleeburger Weg	Olewig (Trier), Kleeburger Weg	LINESTRING(6.686071 49.743648,6.6860875 49.7437032)
317	Pallien	Auf der Jüngt	de:07211:3113	49.764687	6.625542	bus	MATCHED_AMBIGUOUSLY	n339579248	8.7	0.56	Pallien (Trier), Auf der Jüngt	10	Ri Pallien Villa Reverchon/Pallien Mariensäule	Pallien (Trier), Mariensäule	LINESTRING(6.625542 49.764687,6.6254391 49.7647277)
318	Pallien	Auf der Jüngt	de:07211:3113	49.764687	6.625542	bus	MATCHED_AMBIGUOUSLY	n339579249	5.3	0.66	Pallien (Trier), Auf der Jüngt	10	Ri Pallien Villa Reverchon/Pallien Mariensäule	Pallien (Trier), Villa Reverchon	LINESTRING(6.625542 49.764687,6.6255094 49.7646445)
319	Pallien	Augustastraße	de:07211:3109	49.761228	6.627312	bus	MATCHED_AMBIGUOUSLY	n5486615760	30.5	0.3	Pallien (Trier), Augustastraße	11,2,80,81	Ri Pallien Bitburger Straße/Pallien Römerstraße	Pallien (Trier), Römerstraße	LINESTRING(6.627312 49.761228,6.6270988 49.7609911)
320	Pallien	Augustastraße	de:07211:3109	49.761228	6.627312	bus	MATCHED_AMBIGUOUSLY	n5486615761	46.1	0.23	Pallien (Trier), Augustastraße	11,2,80,81	Ri Pallien Bitburger Straße/Pallien Römerstraße	Pallien (Trier), Bitburger Straße	LINESTRING(6.627312 49.761228,6.6277452 49.7615335)
321	Pallien	Bitburger Straße	de:07211:3101:0:1	49.764698	6.63078	bus	MATCHED	n1671831748	10.0	0.49	Pallien (Trier), Bitburger Straße	11,14,18,2,25,26,260,400,420,8,80,81,87	Ri Trier Zurlaubener Ufer	Trier, Zurlaubener Ufer	LINESTRING(6.63078 49.764698,6.6307184 49.7646174)
322	Pallien	Bitburger Straße	de:07211:3101:0:2	49.764692	6.629567	bus	MATCHED	n798773697	10.6	0.48	Pallien (Trier), Bitburger Straße	11,18,2,8,80,81,87	Ri Pallien Palliener Straße/Pallien Augustastraße	Pallien (Trier), Augustastraße/Pallien (Trier), Palliener Straße	LINESTRING(6.629567 49.764692,6.6294267 49.7646633)
323	Pallien	Bitburger Straße	de:07211:3101:0:3	49.76482	6.630456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.630456 49.76482)
324	Pallien	Bitburger Straße	de:07211:3101:0:4	49.764919	6.630133	bus	MATCHED	n1637411663	29.8	0.35	Pallien (Trier), Bitburger Straße	14,25,26,260,400,420	Ri Trier Hochschule Trier	Pallien (Trier), Hochschule Trier	LINESTRING(6.630133 49.764919,6.6305326 49.7648463)
325	Pallien	Bonner Straße	de:07211:3102	49.764994	6.630735	bus	MATCHED	n1649077321	12.6	0.63	Pallien (Trier), Bonner Straße	18,8,87	Ri Pallien Bitburger Straße	Pallien (Trier), Bitburger Straße	LINESTRING(6.630735 49.764994,6.6305955 49.7649254)
326	Pallien	Fachhochschule	de:07211:3106:0:1	49.768574	6.62618	bus	MATCHED	n5469441857	16.5	0.17	Pallien (Trier), Hochschule Trier	14	Ri Trier Hochschule Trier	Pallien (Trier), Hochschule Trier	LINESTRING(6.62618 49.768574,6.6261452 49.7684271)
327	Pallien	Fachhochschule	de:07211:3106:0:2	49.767454	6.626737	bus	MATCHED	n331184378	16.6	0.33	Pallien (Trier), Hochschule Trier	14,25,26,260,400,420	Ri Trier Hochschule Trier/Trier Abzw. Kockelsberg	Pallien (Trier), Hochschule Trier/Trier, Kockelsberg Abzw.	LINESTRING(6.626737 49.767454,6.6266407 49.7675902)
328	Pallien	Fachhochschule	de:07211:3106:0:3	49.767675	6.626315	bus	MATCHED	n331184379	13.8	0.35	Pallien (Trier), Hochschule Trier	14,25,26,260,400,420	Ri Pallien Bitburger Straße	Pallien (Trier), Bitburger Straße/Trier, Zurlaubener Ufer	LINESTRING(6.626315 49.767675,6.6262431 49.7675599)
329	Pallien	Magnerichstraße	de:07211:3111	49.76117	6.624428	bus	MATCHED	n5804753016	9.5	0.68	Pallien (Trier), Magnerichstraße	10	Ri Pallien Römerstraße	Pallien (Trier), Römerstraße	LINESTRING(6.624428 49.76117,6.6244474 49.7612545)
330	Pallien	Mariensäule	de:07211:3208	49.760822	6.619209	bus	MATCHED_AMBIGUOUSLY	n343330536	5.9	0.76	Pallien (Trier), Mariensäule	10	Ri Pallien Auf der Jüngt/Trier Markusberg	Pallien (Trier), Auf der Jüngt	LINESTRING(6.619209 49.760822,6.6192887 49.7608111)
331	Pallien	Mariensäule	de:07211:3208	49.760822	6.619209	bus	MATCHED_AMBIGUOUSLY	n5442295928	2.6	0.69	Pallien (Trier), Mariensäule	10	Ri Pallien Auf der Jüngt/Trier Markusberg	Trier, Markusberg	LINESTRING(6.619209 49.760822,6.6191728 49.7608231)
332	Pallien	Palliener Straße	de:07211:3103	49.766816	6.63316	bus	MATCHED_AMBIGUOUSLY	n5057213832	16.8	0.42	Pallien (Trier), Palliener Straße	18,57/S,8,87	Ri Pallien St. Urban/Pallien Bonner Straße/Biewer Süd/Trier Porta Nigra	Pallien (Trier), Sankt Urban	LINESTRING(6.63316 49.766816,6.6330848 49.766673)
333	Pallien	Palliener Straße	de:07211:3103	49.766816	6.63316	bus	MATCHED_AMBIGUOUSLY	n798772070	11.1	0.66	Pallien (Trier), Palliener Straße	18,57/S,8,87	Ri Pallien St. Urban/Pallien Bonner Straße/Biewer Süd/Trier Porta Nigra	Pallien (Trier), Bonner Straße	LINESTRING(6.63316 49.766816,6.6331686 49.7669158)
334	Pallien	Römerstraße	de:07211:3110:0:RiN	49.759429	6.62583	bus	MATCHED	n5442295411	6.0	0.77	Pallien (Trier), Römerstraße	11,80,81	Ri Pallien Augustastraße	Pallien (Trier), Augustastraße	LINESTRING(6.62583 49.759429,6.6258301 49.7593754)
335	Pallien	Römerstraße	de:07211:3110:0:RiS	49.759348	6.625686	bus	MATCHED	n5486615762	7.7	0.61	Pallien (Trier), Römerstraße	11,2,80,81	Ri Trier-West Steinsweg/Pallien Augustastraße	Trier-West, Steinsweg	LINESTRING(6.625686 49.759348,6.62559 49.7593797)
336	Pallien	Römerstraße	de:07211:3110:0:RiW	49.759824	6.625461	bus	MATCHED	n632524420	18.3	0.42	Pallien (Trier), Römerstraße	10	Ri Trier-West Steinsweg/Pallien Villa Reverchon	Pallien (Trier), Villa Reverchon	LINESTRING(6.625461 49.759824,6.6257131 49.759801)
337	Pallien	St. Urban	de:07211:3104	49.770106	6.638748	bus	MATCHED_AMBIGUOUSLY	n1447403421	30.3	0.26	Pallien (Trier), Sankt Urban	18,8,87	Ri Biewer Süd/Pallien Palliener Straße	Biewer (Trier), Süd	LINESTRING(6.638748 49.770106,6.6391145 49.7702401)
338	Pallien	St. Urban	de:07211:3104	49.770106	6.638748	bus	MATCHED_AMBIGUOUSLY	n469788287	43.9	0.2	Pallien (Trier), Sankt Urban	18,8,87	Ri Biewer Süd/Pallien Palliener Straße	Pallien (Trier), Palliener Straße	LINESTRING(6.638748 49.770106,6.6382306 49.7698963)
339	Pallien 	Eisenbahner Kurheim	de:07211:3112	49.762911	6.625974	bus	MATCHED_AMBIGUOUSLY	n8255988921	6.5	0.34	Pallien (Trier), Villa Reverchon	10	Ri Pallien Magnerichstraße/Pallien Auf der Jüngt	Pallien (Trier), Magnerichstraße	LINESTRING(6.625974 49.762911,6.6258875 49.7629274)
340	Pallien 	Eisenbahner Kurheim	de:07211:3112	49.762911	6.625974	bus	MATCHED_AMBIGUOUSLY	n8255988923	3.7	0.56	Pallien (Trier), Villa Reverchon	10	Ri Pallien Magnerichstraße/Pallien Auf der Jüngt	Pallien (Trier), Auf der Jüngt	LINESTRING(6.625974 49.762911,6.6259692 49.7628781)
341	Pfalzel	Alter Ortskern	de:07211:2304	49.780623	6.690904	bus	MATCHED_AMBIGUOUSLY	n2225330500	3.9	0.71	Pfalzel (Trier), Alter Ortskern	87,EBU	Ri Pfalzel Steinbrückstraße/Pfalzel Philosophenweg	Pfalzel (Trier), Philosophenweg	LINESTRING(6.690904 49.780623,6.6908503 49.7806215)
342	Pfalzel	Alter Ortskern	de:07211:2304	49.780623	6.690904	bus	MATCHED_AMBIGUOUSLY	n469788354	4.4	0.69	Pfalzel (Trier), Alter Ortskern	87,EBU	Ri Pfalzel Steinbrückstraße/Pfalzel Philosophenweg	Pfalzel (Trier), Steinbrückstraße	LINESTRING(6.690904 49.780623,6.6909644 49.7806309)
