	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2171	Soest	Lippstädter Straße	de:05974:12313:0:1	51.555753	8.118947	bus	MATCHED	n295131813	3.4	1.0	Lippstädter Straße	AST,AST WB	Ri Soest Landeshuter Weg/Soest Kallenhardtweg	Landeshuter Weg	LINESTRING(8.118947 51.555753,8.118913 51.5557746)
2172	Soest	Lühringsen	de:05974:34082	51.606288	8.109433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.109433 51.606288)
2173	Soest	Lüneburgweg	de:05974:12484:0:1	51.549865	8.108517	bus	MATCHED	n1534277568	11.2	1.0	Lüneburgweg	AST,AST WB,C2	Ri Soest Schüerhoffweg/Soest Kesselfuhr	Schüerhoffweg	LINESTRING(8.108517 51.549865,8.1086243 51.5499399)
2174	Soest	Marienkrankenhaus	de:05974:64447:1:1	51.574956	8.113682	bus	MATCHED_THOUGH_REVERSED_DIR	n1538197124	10.8	1.0	Marienkrankenhaus	AST,AST WB,R81	Ri Soest Osthofentor/Kreishaus/Soest Am Großen Teich/Soest Bahnhof/Brüdertor	Stiftstraße	LINESTRING(8.113682 51.574956,8.1138345 51.5749348)
2175	Soest	Marienkrankenhaus	de:05974:64447:1:2	51.574856	8.113772	bus	MATCHED_THOUGH_REVERSED_DIR	n1538197107	28.0	1.0	Marienkrankenhaus	AST,AST WB,R49,R81,S11	Ri Soest Stiftstraße	Osthofentor/Kreishaus	LINESTRING(8.113772 51.574856,8.1134198 51.5749811)
2176	Soest	Marienkrankenhaus (RLG)	de:05974:14344:1:A	51.575453	8.112416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.112416 51.575453)
2177	Soest	Marienkrankenhaus (RLG)	de:05974:14344:1:B	51.575124	8.113152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113152 51.575124)
2178	Soest	Marienkrankenhaus (RLG)	de:05974:14344:1:C	51.574839	8.113799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113799 51.574839)
2179	Soest	Marienkrankenhaus (RLG)	de:05974:14344:1:D	51.574962	8.113664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113664 51.574962)
2180	Soest	Marienkrankenhaus (RLG)	de:05974:14344:1:E	51.575392	8.11326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.11326 51.575392)
2181	Soest	Marienkrankenhaus (RLG)	de:05974:14344:1:F	51.575325	8.113458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113458 51.575325)
2182	Soest	Marienkrankenhaus (RLG)	de:05974:14344:1:G	51.575241	8.113718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113718 51.575241)
2183	Soest	Marienkrankenhaus (WB)	de:05974:36744:1:H	51.575163	8.11397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.11397 51.575163)
2184	Soest	Marienkrankenhaus (WB)	de:05974:36744:1:I	51.575096	8.114177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.114177 51.575096)
2185	Soest	Marienkrankenhaus (WB)	de:05974:36744:1:J	51.575018	8.11441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.11441 51.575018)
2186	Soest	Markt	de:05974:12491:0:1	51.571902	8.10549	bus	MATCHED	n652802163	8.9	1.0	Markt	531,532,552,569,630,AST,AST WB,C1,C4,R49,R51,R81	Ri Soest Pagenstraße/Soest Bustreff Hansaplatz/Soest Amtsgericht/Soest Rosenstraße/Soest Bahnhof	Bustreff Hansaplatz	LINESTRING(8.10549 51.571902,8.1056191 51.571901)
2187	Soest	Martin-Opitz-Straße	de:05974:12305:0:1	51.56012	8.125028	bus	MATCHED	n295143595	19.1	1.0	Martin-Opitz-Straße	552,AST,C1,R51	Ri Soest Lindenstraße/Soest Rüthener Straße	Lindenstraße	LINESTRING(8.125028 51.56012,8.1249259 51.5602797)
2188	Soest	Martin-Opitz-Straße	de:05974:12305:0:2	51.56012	8.125028	bus	MATCHED	n295143592	35.7	1.0	Martin-Opitz-Straße	552,AST,R51	Ri Soest Seidenstückerweg/Soest Potsdamer Platz/Soest Lindenstraße	Seidenstückerweg	LINESTRING(8.125028 51.56012,8.1252745 51.5598381)
2189	Soest	Martin-Opitz-Straße	de:05974:12305:0:3	51.560193	8.124983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.124983 51.560193)
2190	Soest	Medebacher Straße	de:05974:12312:0:1	51.557998	8.117662	bus	MATCHED_THOUGH_REVERSED_DIR	n295117318	7.0	1.0	Medebacher Straße	AST,AST WB	Ri Soest Elsa-Brandström-Straße/Soest Südostsiedlung	Lippstädter Straße	LINESTRING(8.117662 51.557998,8.1175614 51.5579883)
2191	Soest	Medebacher Straße	de:05974:12312:0:2	51.559232	8.120752	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					C1,R51	Ri Soest Korbacher Straße		POINT(8.120752 51.559232)
2192	Soest	Merianweg	de:05974:12432:0:1	51.558953	8.09604	bus	MATCHED	n1535020990	28.3	1.0	Merianweg	633,634,AST,AST WB,C3,C4	Ri Soest Ingrid-Kipper-Weg/Soest Walrabenweg/Soest Ida-Wagner-Weg/Soest Klusener Weg	Ida-Wagner-Weg	LINESTRING(8.09604 51.558953,8.0961356 51.5587052)
2193	Soest	Merianweg	de:05974:12432:0:2	51.559193	8.09604	bus	MATCHED	n5695149084	5.7	1.0	Merianweg	634,AST,AST WB	Ri Soest Klusener Weg/Soest Ida-Wagner-Weg		LINESTRING(8.09604 51.559193,8.0960199 51.5592428)
2194	Soest	Mester-Godert-Weg	de:05974:12514	51.58031	8.091018	bus	NO_MATCH					AST,AST WB	Ri Soest Auf der Klocksborg/Soest Dietrich-Crede-Weg		POINT(8.091018 51.58031)
2195	Soest	Mishawakaweg	de:05974:12452:0:1	51.56251	8.116503	bus	MATCHED	n294180175	24.6	0.36	Mishawakaweg	634,635,AST	Ri Soest Troyesweg/Soest Gesamtschule/Soest Johannesschule/Soest Kampenweg/Soest Am Dörmen/Soest Canadischer Weg/Soest Hans-Kaiser-Weg		LINESTRING(8.116503 51.56251,8.1162776 51.5626813)
2196	Soest	Museum Wilhelm Morgner	de:05974:12308:0:1	51.570892	8.10823	bus	MATCHED	n919686809	32.6	1.0	Museum Wilhelm Morgner	552,569,AST,AST WB,C1,R49,R51,R81	Ri Soest Puppenstraße/Soest Wallensteinweg/Soest Glasergasse/Soest AST-Zielgebiet	Puppenstraße	LINESTRING(8.10823 51.570892,8.1086588 51.5710131)
2197	Soest	Märkische Straße	de:05974:12379:0:1	51.564381	8.088718	bus	NO_MATCH					630,AST,AST WB	Ri Soest Kölner Ring/Soest Goldschmiedeweg/Soest Burgundische Straße		POINT(8.088718 51.564381)
2198	Soest	Münsterweg	de:05974:21944:0:1	51.566905	8.130005	bus	MATCHED_THOUGH_REVERSED_DIR	n1538240229	8.5	1.0	Münsterweg	569,AST,AST WB,C7	Ri Opmünden Ort/Soest Römerweg/Soest Einkaufscen. Riga-Ring/Soest Werneweg	Einkaufscenter Riga-Ring	LINESTRING(8.130005 51.566905,8.1301037 51.5668591)
2199	Soest	Münsterweg	de:05974:21944:0:2	51.566698	8.130185	bus	MATCHED	n1538240276	15.8	1.0	Münsterweg	569,AST,AST WB,C7	Ri Soest Einkaufscen. Riga-Ring/Soest Werneweg/Soest Sekundarschule	Ort/Werneweg	LINESTRING(8.130185 51.566698,8.1300044 51.566785)
2200	Soest	Naugardenring	de:05974:12515	51.575649	8.125702	bus	NO_MATCH					AST,AST WB	Ri Bad Sassendorf AST-Zielgebiet/Soest Osthofenfriedhof/Soest HAI/Soest Faulenpoth		POINT(8.125702 51.575649)
2201	Soest	Osnabrückweg	de:05974:12490:0:1	51.567324	8.133257	bus	MATCHED	n1538240256	11.8	1.0	Osnabrückweg	635,AST,AST WB,C7	Ri Soest Werneweg/Soest Geseker Straße/Soest Riga-Ring/Soest Dortmundweg	Werneweg	LINESTRING(8.133257 51.567324,8.1334263 51.5673105)
2202	Soest	Osthofenfriedhof	de:05974:12516	51.574465	8.120195	bus	NO_MATCH					AST,AST WB	Ri Soest Naugardenring/Soest Osthofentor/Kreishaus		POINT(8.120195 51.574465)
2203	Soest	Osthofentor	de:05974:12427:0:1	51.573851	8.115964	bus	MATCHED	n1538197096	12.6	1.0	Osthofentor/Kreishaus	644,AST,AST WB,C2,C7,R51,R81	Ri Soest Thomätor/Soest Stiftstraße/Soest Marienkrankenhaus/Soest Osthofenfriedhof/Soest Am Großen Teich	Marienkrankenhaus	LINESTRING(8.115964 51.573851,8.1160127 51.5739604)
2204	Soest	Osthofentor	de:05974:12427:0:2	51.573873	8.115937	bus	MATCHED	n1538197115	28.6	1.0	Osthofentor/Kreishaus	644,AST,AST WB,C7,R49,R51,R81,S11	Ri Soest Marienkrankenhaus/Soest Thomätor/Niederbergheim Alter Landweg/Soest Am Großen Teich	Salinenweg/Thomätor	LINESTRING(8.115937 51.573873,8.1155861 51.574009)
2205	Soest	Otto-Modersohn-Weg	de:05974:12347:0:1	51.570032	8.088907	bus	MATCHED	n2777193649	8.4	1.0	Otto-Modersohn-Weg	647,AST,AST WB,C4,C5	Ri Soest Gerhard-Klotz-Straße	Gerhard-Klotz-Straße	LINESTRING(8.088907 51.570032,8.0888645 51.5699613)
2206	Soest	Otto-Modersohn-Weg	de:05974:12347:0:2	51.570043	8.088269	bus	MATCHED	n2777193656	10.1	1.0	Otto-Modersohn-Weg	552,633,AST,AST WB,C4,C5	Ri Soest Ardey-Haus/Soest Franz-Weger-Weg	Ardey-Haus	LINESTRING(8.088269 51.570043,8.0881387 51.570001)
2207	Soest	Overweg	de:05974:12373:0:1	51.555574	8.137057	bus	MATCHED	n1541225329	9.9	1.0	Overweg	635,644,AST,AST WB	Ri Soest Lange Wende/Soest An der Schledde/Soest Gewerbegebiet Süd-Ost/Soest Salinenweg	Lange Wende	LINESTRING(8.137057 51.555574,8.1370695 51.5554854)
2208	Soest	Pagenstraße	de:05974:12345:0:1	51.571177	8.094297	bus	MATCHED	n1535108612	8.6	1.0	Pagenstraße	528,552,647,AST,AST WB,C4,C5,R49,R81	Ri Soest Schulzentrum/Soest Bustreff Hansaplatz/Soest Puppenstraße/Soest Bahnhof/Soest Heinsbergplatz/Soest Potsdamer Platz/Soest Feldmühlenweg/Soest Hubertus-Schwartz-Sch./Soest Knippingweg	Heinsbergplatz	LINESTRING(8.094297 51.571177,8.0942004 51.5711285)
2209	Soest	Pagenstraße	de:05974:12345:0:2	51.571182	8.09409	bus	MATCHED	n1535108593	1.9	1.0	Pagenstraße	531,552,569,AST,AST WB,C4,C5,R81	Ri Soest Schulzentrum/Soest Gerhard-Klotz-Straße	Gerhard-Klotz-Straße	LINESTRING(8.09409 51.571182,8.0941124 51.5711719)
2210	Soest	Pagenstraße	de:05974:12345:0:3	51.571121	8.094189	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					528,532,552	Ri Soest Bahnhof/Soest Schulzentrum/Soest Feldmühlenweg		POINT(8.094189 51.571121)
2211	Soest	Pagenstraße	de:05974:12345:0:4	51.571193	8.09409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					647	Ri Soest Schulzentrum		POINT(8.09409 51.571193)
2212	Soest	Patrocliweg	de:05974:12517	51.580651	8.115263	bus	NO_MATCH					AST,AST WB	Ri Soest Rilkeweg/Soest Wieseschule/Soest Albertus-Magnus-Kirche		POINT(8.115263 51.580651)
2213	Soest	Perthes-Zentrum	de:05974:12338:0:1	51.581533	8.119414	bus	MATCHED	n1537871020	26.0	1.0	Perthes-Zentrum	AST,AST WB,C6	Ri Soest Regenhertzweg	Regenhertzweg	LINESTRING(8.119414 51.581533,8.1197031 51.5813836)
2214	Soest	Perthes-Zentrum	de:05974:12338:0:2	51.581527	8.11953	bus	MATCHED	n1537871013	9.2	1.0	Perthes-Zentrum	AST,AST WB,C6	Ri Soest Holthausenweg	Holthausenweg	LINESTRING(8.11953 51.581527,8.1194243 51.5815778)
2215	Soest	Peter-Broelemann-Weg	de:05974:12439:0:1	51.566615	8.081307	bus	NO_MATCH					AST	Ri Soest Kampenweg/Soest Franz-Weger-Weg/Soest Wilhelm-Morgner-Weg		POINT(8.081307 51.566615)
2216	Soest	Petrischule	de:05974:12440:0:1	51.573287	8.091907	bus	NO_MATCH					532,633,648,AST,AST WB	Ri Soest Heinsbergplatz/Soest Rottlandweg/Soest Wieseschule/Soest Bustreff Hansaplatz/Soest Otto-Modersohn-Weg/Soest Feldmühlenweg/Soest Hubertus-Schwartz-Sch.		POINT(8.091907 51.573287)
2217	Soest	Potsdamer Platz	de:05974:12298:0:1	51.570049	8.108329	bus	MATCHED	n5694144666	5.6	1.0	Potsdamer Platz	530,552,569,644,AST,C1,C2,R49,R51,S11	Ri Soest Haarhofsgasse/Soest Ulrichertor/Soest Schüttweg/Soest AST-Zielgebiet	Haarhofsgasse/Ulrichertor	LINESTRING(8.108329 51.570049,8.1082535 51.5700314)
2218	Soest	Puppenstraße	de:05974:12297:0:1	51.570959	8.106173	bus	MATCHED	n5694144670	3.5	1.0	Puppenstraße	531,552,569,630,AST,AST WB,C1,C4,R49,R51,S11	Ri Soest Potsdamer Platz/Soest Markt/Bad Sassendorf AST-Zielgebiet/Soest Naugardenring/Soest Bahnhof/Soest Stadthalle/Soest AST-Zielgebiet	Markt	LINESTRING(8.106173 51.570959,8.1061962 51.5709867)
2219	Soest	Puppenstraße	de:05974:12297:0:2	51.57092	8.106316	bus	MATCHED	n5694144667	12.4	1.0	Puppenstraße	530,532,569,644,AST,AST WB,C1,C2,R49,R51,R81	Ri Soest Markt/Soest Bustreff Hansaplatz/Soest Potsdamer Platz/Soest Naugardenring/Soest Jakobitor	Potsdamer Platz	LINESTRING(8.106316 51.57092,8.1062016 51.5708341)
2220	Soest	Rathaus	de:05974:12040	51.572165	8.108427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.108427 51.572165)
2221	Soest	Regenhertzweg	de:05974:12494:0:1	51.580746	8.119629	bus	MATCHED	n5695753583	8.7	1.0	Regenhertzweg	AST,AST WB,C6	Ri Soest Rilkeweg/Soest Wieseschule	Rilkeweg	LINESTRING(8.119629 51.580746,8.1195791 51.5808182)
2222	Soest	Regenhertzweg	de:05974:12494:0:2	51.580762	8.119611	bus	MATCHED	n5695753584	6.5	1.0	Regenhertzweg	AST,AST WB,C6	Ri Soest Perthes-Zentrum	Perthes-Zentrum	LINESTRING(8.119611 51.580762,8.1196448 51.5807074)
2223	Soest	Riga-Ring	de:05974:12369:0:1	51.563661	8.126232	bus	NO_MATCH					AST,AST WB	Ri Soest Römerweg/Soest Stadtpark		POINT(8.126232 51.563661)
2224	Soest	Riga-Ring	de:05974:12369:0:2	51.565314	8.12581	bus	NO_MATCH					AST,AST WB	Ri Soest Osnabrückweg		POINT(8.12581 51.565314)
2225	Soest	Rilkeweg	de:05974:12337:0:1	51.580053	8.121085	bus	MATCHED	n1537871028	19.4	1.0	Rilkeweg	AST,AST WB,C6	Ri Soest Grimmelshausenweg	Grimmelshausenweg	LINESTRING(8.121085 51.580053,8.1208072 51.5800796)
2226	Soest	Rilkeweg	de:05974:12337:0:2	51.58007	8.120995	bus	MATCHED	n1537871011	7.9	1.0	Rilkeweg	AST,AST WB,C6	Ri Soest Regenhertzweg/Soest Patrocliweg/Soest Albertus-Magnus-Kirche	Regenhertzweg	LINESTRING(8.120995 51.58007,8.1209842 51.5801405)
2227	Soest	Rosenstraße	de:05974:19195:0:1	51.571071	8.105634	bus	MATCHED	n1534988149	3.1	1.0	Rosenstraße	AST,AST WB,C3	Ri Soest Jakobitor/Soest Zuckerfabrik/Soest Markt/Soest Bahnhof/Soest Jakobifeldmark/Soest AST-Zielgebiet	Jakobitor	LINESTRING(8.105634 51.571071,8.1055959 51.5710563)
2228	Soest	Rothertweg	de:05974:12435:0:1	51.556551	8.087218	bus	NO_MATCH					531,AST,AST WB	Ri Soest Clevische Straße/Soest Kaufland/Soest Schüttweg		POINT(8.087218 51.556551)
2229	Soest	Rothertweg	de:05974:12435:0:2	51.55649	8.087038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.087038 51.55649)
2230	Soest	Rottlandweg	de:05974:64641:0:1	51.58477	8.098456	bus	MATCHED	n5695911264	28.8	1.0	Rottlandweg	528,648,C8	Ri Soest Katroper Weg/Soest Bartholdweg	Bartholdweg	LINESTRING(8.098456 51.58477,8.0985399 51.5845166)
2231	Soest	Rottlandweg	de:05974:64641:0:2	51.584904	8.098456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri Soest Bartholdweg		POINT(8.098456 51.584904)
2232	Soest	Rottlinde	de:05974:12468:0:1	51.598806	8.113359	bus	MATCHED	n598610768	14.5	1.0	Rottlinde	535,AST,R36	Ri Lühringsen Lühringser Weg/Soest Zuckerfabrik	Kutmecker Weg	LINESTRING(8.113359 51.598806,8.1131527 51.5987828)
2233	Soest	Rottlinde	de:05974:12468:0:2	51.598795	8.113233	bus	MATCHED_THOUGH_REVERSED_DIR	n5635615457	10.3	1.0	Rottlinde	535,AST,R36	Ri Soest Kutmecker Weg/Soest Eickhoff	Lühringser Weg	LINESTRING(8.113233 51.598795,8.1133792 51.598813)
2234	Soest	Römerweg	de:05974:12375:0:1	51.570903	8.129098	bus	MATCHED	n2297296836	7.1	0.74	Römerweg	530,AST,AST WB,C7	Ri Soest Bahnhof/Soest Wieseschule/Soest Schüttweg/Soest Stadtpark/Soest Riga-Ring/Soest Stadthalle/Lippetal AST-Zielgebiet	Bahnhof	LINESTRING(8.129098 51.570903,8.129121 51.5709656)
2235	Soest	Rüthener Straße	de:05974:12303:0:1	51.563242	8.120357	bus	MATCHED	n294190815	25.7	1.0	Rüthener Straße	552,AST,AST WB,C1,R51	Ri Soest Sekundarschule	Sekundarschule	LINESTRING(8.120357 51.563242,8.1202897 51.5634697)
2236	Soest	Rüthener Straße	de:05974:12303:0:2	51.563242	8.120357	bus	MATCHED	n294190813	46.3	1.0	Rüthener Straße	552,644,AST,AST WB,C1,R51	Ri Soest Lindenstraße/Müllingsen Bördenstraße/Soest Martin-Opitz-Straße	Lindenstraße	LINESTRING(8.120357 51.563242,8.1208213 51.562942)
2237	Soest	Salinenweg	de:05974:61466:0:1	51.554071	8.153101	bus	MATCHED	n2549467992	10.6	1.0	Salinenweg	644,AST,AST WB,R51	Ri Soest Kunert/Soest Gewerbegebiet Süd-Ost/Soest Overweg	Kunert	LINESTRING(8.153101 51.554071,8.1531753 51.5541539)
2238	Soest	Schleswiger Ring	de:05974:12465:0:1	51.586054	8.112838	bus	MATCHED	n4708096766	9.7	1.0	Schleswiger Ring	535,AST,AST WB,R36	Ri Soest Zinngießerweg/Soest Weslarner Weg	Am Hinderking	LINESTRING(8.112838 51.586054,8.1128945 51.5861342)
2239	Soest	Schleswiger Ring	de:05974:12465:0:2	51.586188	8.112685	bus	MATCHED	n598610311	8.2	1.0	Schleswiger Ring	535,AST,AST WB,R36	Ri Soest Walpurgis-Haus/Soest Bahnhof/Soest Am Hinderking	Walpurgis-Haus	LINESTRING(8.112685 51.586188,8.1126714 51.5862609)
2240	Soest	Schonekindtor	de:05974:63863:0:1	51.575375	8.10072	bus	MATCHED	n1534277543	7.6	1.0	Schonekindtor	647,AST,C4,C5	Ri Soest Bahnhof/Brüdertor/Soest Bahnhof/Soest Am Großen Teich	Bahnhof/Bahnhof/Brüdertor	LINESTRING(8.10072 51.575375,8.1008181 51.5754067)
2241	Soest	Schonekindtor	de:05974:63863:0:2	51.575297	8.100648	bus	MATCHED	n1535108604	11.1	1.0	Schonekindtor	AST,C4,C5	Ri Soest Heinsbergplatz/Soest Bahnhof/Brüdertor	Heinsbergplatz	LINESTRING(8.100648 51.575297,8.100637 51.5753968)
2242	Soest	Schulze-Wietis	de:05974:12474:0:1	51.624104	8.121893	bus	NO_MATCH					535,AST	Ri Brockhausen/Thöningsen		POINT(8.121893 51.624104)
2243	Soest	Schulze-Wietis	de:05974:12474:0:2	51.624049	8.121884	bus	NO_MATCH					AST,R36	Ri Thöningsen		POINT(8.121884 51.624049)
2244	Soest	Schulzentrum	de:05974:12349:1:1	51.56901	8.081433	bus	MATCHED	n2777193645	9.6	1.0	Schulzentrum	647,C4,C5	Ri Soest Ardey-Haus	Ardey-Haus	LINESTRING(8.081433 51.56901,8.0813405 51.5689455)
2245	Soest	Schulzentrum	de:05974:12349:2:2	51.569144	8.081352	bus	MATCHED	w140107337	37.2	1.0	Schulzentrum	531,552,633,647,C4,C5	Ri Soest Ardey-Haus/Paradiese Paradieser Holzweg/Soest Harbortweg/Soest Am Heuweg/Soest Pagenstraße/Soest Bahnhof	Harbortweg	LINESTRING(8.081352 51.569144,8.0818849 51.56918775)
2246	Soest	Schulzentrum	de:05974:12349:3:3	51.569038	8.081433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.081433 51.569038)
2247	Soest	Schulzentrum	de:05974:12349:4:4	51.569077	8.082053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.082053 51.569077)
2248	Soest	Schulzentrum	de:05974:12349:5:5	51.569083	8.08199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.08199 51.569083)
2249	Soest	Schulzentrum	de:05974:12349:6:6	51.569021	8.081622	bus	MATCHED	n2777193641	19.8	0.39	Schulzentrum	528,532,569,AST,AST WB,R49,R81	Ri Soest Pagenstraße/Soest Blindenschule/Soest Ardey-Haus/Soest Klinikum Stadt Soest/Soest Harbortweg		LINESTRING(8.081622 51.569021,8.0816199 51.5691989)
2250	Soest	Schäferkamp	de:05974:21945:0:1	51.571428	8.124184	bus	MATCHED	n8667161082	9.4	1.0	Schäferkamp/Friedhof	AST,AST WB,R81	Ri Soest Stadtpark/Soest Goebel-Styes-Weg	Stadtpark	LINESTRING(8.124184 51.571428,8.1243108 51.5714591)
2251	Soest	Schäferkamp	de:05974:21945:0:2	51.571456	8.124076	bus	MATCHED	n8667161081	14.2	1.0	Schäferkamp/Friedhof	AST,R81	Ri Soest Thomätor/Soest Stadtpark	Thomätor	LINESTRING(8.124076 51.571456,8.1238773 51.5714886)
2252	Soest	Schüerhoffweg	de:05974:12324:0:1	51.55029	8.104214	bus	MATCHED	n1534277551	3.4	1.0	Schüerhoffweg	AST,AST WB,C2	Ri Soest Gotlandweg/Soest Lüneburgweg	Gotlandweg	LINESTRING(8.104214 51.55029,8.104259 51.5503027)
2253	Soest	Schüttweg	de:05974:63867:0:1	51.55883	8.084658	bus	MATCHED	n2777193597	7.8	1.0	Schüttweg	AST,AST WB,C4	Ri Soest Kaufland/Soest Stadthalle/Soest Ingrid-Kipper-Weg/Soest Wallensteinweg/Soest Puppenstraße/Soest Rothertweg/Soest Burgundische Straße	Kaufland	LINESTRING(8.084658 51.55883,8.084547 51.558843)
2254	Soest	Schüttweg	de:05974:63867:0:2	51.55792	8.084146	bus	MATCHED	n1535421960	47.7	1.0	Schüttweg	AST,C4	Ri Soest Heinkenweg/Soest Hans-Kaiser-Weg/Soest Kaufland/Soest Karl-Rose-Weg	Heinkenweg	LINESTRING(8.084146 51.55792,8.0847779 51.558092)
2255	Soest	Seidenstückerweg	de:05974:12495:0:1	51.558059	8.128118	bus	MATCHED	n4708164055	4.7	1.0	Seidenstückerweg	552,635,AST,AST WB,R51	Ri Soest Kampenweg/Soest Martin-Opitz-Straße/Soest Lange Wende/Soest HAI	Martin-Opitz-Straße	LINESTRING(8.128118 51.558059,8.1281777 51.5580394)
2256	Soest	Seidenstückerweg	de:05974:12495:0:2	51.557724	8.128334	bus	MATCHED	n4708159172	1.9	1.0	Seidenstückerweg	552,AST,AST WB,R51	Ri Soest HAI	HAI	LINESTRING(8.128334 51.557724,8.1283601 51.5577302)
2257	Soest	Sekundarschule	de:05974:12302:0:1	51.566257	8.116494	bus	MATCHED	n4707574098	78.7	1.0	Sekundarschule	552,AST,AST WB,C1,C2,R51	Ri Soest Archigymnasium/Soest Grandwegertor/Soest Münsterweg/Soest Rüthener Straße	Grandwegertor	LINESTRING(8.116494 51.566257,8.1173228 51.5657721)
2258	Soest	Sekundarschule	de:05974:12302:0:2	51.566213	8.116458	bus	MATCHED	n1534212593	89.0	1.0	Sekundarschule	552,644,AST,AST WB,C1,R51	Ri Soest Rüthener Straße/Müllingsen Bördenstraße/Echtrop Schäferlinde/Möhnesee Ellingsen	Rüthener Straße	LINESTRING(8.116458 51.566213,8.1172824 51.5655982)
2259	Soest	Spitzgarten	de:05974:12321:0:1	51.559383	8.110449	bus	MATCHED	n3857461213	14.8	1.0	Spitzgarten	AST,AST WB,C2,R49,S11	Ri Soest Canadischer Weg/Soest Gesamtschule/Soest Fachhochschule/Soest Johannesschule	Fachhochschule	LINESTRING(8.110449 51.559383,8.1105894 51.5594833)
2260	Soest	Spitzgarten	de:05974:12321:0:2	51.559389	8.110484	bus	MATCHED	n3857461214	11.1	1.0	Spitzgarten	AST,AST WB,C2,R49,S11	Ri Soest Fachhochschule/Soest Troyesweg/Soest Gesamtschule/Soest Canadischer Weg	Canadischer Weg	LINESTRING(8.110484 51.559389,8.1104379 51.5592932)
2261	Soest	Sportplatz Am Ardey	de:05974:68139:0:1	51.570562	8.077471	bus	MATCHED	n10683546044	3.8	0.74	Sportplatz Am Ardey	633,AST,C5,T35	Ri Soest Harbortweg/Soest Schulzentrum/Soest Bahnhof/Brüdertor		LINESTRING(8.077471 51.570562,8.0774171 51.5705676)
2262	Soest	Springinsfeld	de:05974:12433:0:1	51.554736	8.100136	bus	MATCHED	n1535020988	7.9	1.0	Springinsfeld	633,634,AST,AST WB,C3,C4	Ri Soest Klusener Weg/Soest Waldorfschule/Soest Braunschweigweg	Klusenerweg	LINESTRING(8.100136 51.554736,8.1001784 51.5548018)
2263	Soest	Springinsfeld	de:05974:12433:0:2	51.55468	8.100136	bus	MATCHED	n5695133571	9.9	1.0	Springinsfeld	634,AST,AST WB	Ri Soest Mishawakaweg/Soest Ingrid-Kipper-Weg/Soest Wallensteinweg		LINESTRING(8.100136 51.55468,8.1000097 51.5547227)
2264	Soest	Stadthalle	de:05974:12328:0:1	51.56585	8.106146	bus	MATCHED	n1534277566	22.6	1.0	Stadthalle	AST,AST WB,C2	Ri Soest Dasselwall/Soest Puppenstraße/Soest Windmühlenweg/Soest Waldorfschule/Soest Römerweg/Soest Bahnhof	Dasselwall	LINESTRING(8.106146 51.56585,8.1064721 51.5658574)
2265	Soest	Stadthalle Parkplatz	de:05974:12331:0:1	51.566224	8.104654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.104654 51.566224)
2266	Soest	Stadtpark	de:05974:21946:0:1	51.572919	8.131595	bus	MATCHED	n5747568884	42.2	1.0	Stadtpark	AST,AST WB,R81	Ri Soest Faulenpoth/Soest Schäferkamp/Soest Römerweg	Schäferkamp/Friedhof	LINESTRING(8.131595 51.572919,8.1309852 51.5729005)
2267	Soest	Stadtpark	de:05974:21946:0:2	51.57293	8.130975	bus	MATCHED_THOUGH_REVERSED_DIR	n310250795	59.7	1.0	Stadtpark	AST,AST WB,R81	Ri Soest Schäferkamp/Soest Römerweg/Soest Riga-Ring	Im faulen Poth	LINESTRING(8.130975 51.57293,8.1318381 51.5729094)
2268	Soest	Steinkuhlenweg	de:05974:12310:0:1	51.56012	8.118048	bus	MATCHED	n294190793	4.7	1.0	Steinkuhlenweg	AST,AST WB	Ri Soest Bruno-Kirche/Soest Elsa-Brandström-Straße	Elsa-Brandström-Straße	LINESTRING(8.118048 51.56012,8.1180801 51.5601574)
