	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
687	Schwemlingen Merzig	Altenheim	de:10042:21303::213031	49.459283	6.582714	bus	MATCHED	n904092595	2.3	0.75	Schwemlingen Altenheim	244,262	Ri Schule Schwemlingen Merzig/Saargauhalle Schwemlingen Merzig	Schwemlingen Saargauhalle	LINESTRING(6.582714 49.459283,6.5827099 49.4593031)
688	Schwemlingen Merzig	Brunnen	de:10042:21309::213091	49.470188	6.588403		MATCHED	n8215311617	13.4	0.25	Schwemlingen Brunnen				LINESTRING(6.588403 49.470188,6.5883489 49.4703029)
689	Schwemlingen Merzig	Brunnen	de:10042:21309::213096	49.470176	6.588252	bus	MATCHED	n904092534	2.3	0.62	Schwemlingen Brunnen	252,262,262	Ri Gangolfstr.  Besseringen Merzig/Ortsmitte Dreisbach Mettlach/Ortsmitte Schwemlingen Merzig		LINESTRING(6.588252 49.470176,6.5882351 49.4701936)
690	Schwemlingen Merzig	Kindergarten	de:10042:21304::213041	49.465252	6.59153	bus	NO_MATCH					248	Ri Schule Schwemlingen Merzig/Ortsmitte Weiler Merzig		POINT(6.59153 49.465252)
691	Schwemlingen Merzig	Luxemburger Str. 87A	de:10042:21308::213086	49.465084	6.577045		MATCHED	n904092026	31.5	0.07	Schwemlingen Forellenhof Huber				LINESTRING(6.577045 49.465084,6.5773075 49.4653105)
692	Schwemlingen Merzig	Ortsmitte	de:10042:21305::213051	49.46615	6.593184	bus	MATCHED	n8215311620	10.7	0.43	Schwemlingen Ortsmitte (Hockert)	244,260,260,261,262,262,294	Ri Prinz Schwemlingen Merzig/Staudt Schwemlingen Merzig/Zum Altenberg Schwemlingen Merzig	Schwemlingen Prinz/Schwemlingen Zum Altenberg	LINESTRING(6.593184 49.46615,6.5930495 49.4661892)
693	Schwemlingen Merzig	Ortsmitte	de:10042:21305::213056	49.466269	6.591591	bus	MATCHED	n9303572173	3.2	0.62	Schwemlingen Ortsmitte (Hockert)	244,248,252,260,260,261,262,262,294	Ri Staudt Schwemlingen Merzig/Brunnen Schwemlingen Merzig/Zum Altenberg Schwemlingen Merzig/Prinz Schwemlingen Merzig/Schule Schwemlingen Merzig	Schwemlingen Staudt	LINESTRING(6.591591 49.466269,6.5915555 49.4662868)
694	Schwemlingen Merzig	Prinz	de:10042:21307::213071	49.468643	6.58852	bus	MATCHED	n904092204	130.5	0.09	Schwemlingen Prinz	248,260,260,261,294	Ri Ortsmitte Schwemlingen Merzig/Ortsmitte Weiler Merzig	Schwemlingen Ortsmitte (Hockert)	LINESTRING(6.58852 49.468643,6.5868019 49.4682815)
695	Schwemlingen Merzig	Prinz	de:10042:21307::213076	49.467767	6.585747	bus	MATCHED	n9303572174	93.6	0.11	Schwemlingen Prinz	248,260,260,261,294	Ri Ortsmitte Weiler Merzig/Ortsmitte Schwemlingen Merzig/Schule Schwemlingen Merzig/Kindergarten Schwemlingen Merzig	Weiler Ortsmitte	LINESTRING(6.585747 49.467767,6.5866859 49.4683472)
696	Schwemlingen Merzig	Saargauhalle	de:10042:21310::213101	49.463752	6.587794	bus	MATCHED	n904092310	2.9	0.75	Schwemlingen Saargauhalle	244	Ri Schule Schwemlingen Merzig	Schwemlingen Schule	LINESTRING(6.587794 49.463752,6.5877575 49.4637622)
697	Schwemlingen Merzig	Schule	de:10042:21302::213021	49.465187	6.587986	bus	MATCHED	n904092080	9.2	0.59	Schwemlingen Schule	244,248,252,261,262	Ri Brunnen Schwemlingen Merzig/Prinz Schwemlingen Merzig/Staudt Schwemlingen Merzig/Ortsmitte Ripplingen Merzig/Kindergarten Schwemlingen Merzig	Schwemlingen Staudt	LINESTRING(6.587986 49.465187,6.5881109 49.4652051)
698	Schwemlingen Merzig	Staudt	de:10042:21301::213011	49.463196	6.595206	bus	MATCHED	n9303572172	2.3	0.61	Schwemlingen Staudt	244,248,260,260,261,262,262,294	Ri Ortsmitte Ripplingen Merzig/Ortsmitte Schwemlingen Merzig	Schwemlingen Ortsmitte (Hockert)	LINESTRING(6.595206 49.463196,6.5952113 49.4631752)
699	Schwemlingen Merzig	Staudt	de:10042:21301::213016	49.463148	6.59507	bus	MATCHED	n904092254	4.6	0.54	Schwemlingen Staudt	244,260,260,261,262,262,294	Ri Ortsmitte Schwemlingen Merzig/Ortsmitte Ripplingen Merzig	Ripplingen Ortsmitte	LINESTRING(6.59507 49.463148,6.5950799 49.4631886)
700	Schwemlingen Merzig	Zum Altenberg	de:10042:21306::213061	49.462551	6.581946	bus	MATCHED	n904092349	12.1	0.57	Schwemlingen Zum Altenberg	244,262	Ri Altenheim Schwemlingen Merzig	Schwemlingen Altenheim	LINESTRING(6.581946 49.462551,6.5817924 49.4625086)
701	Sehndorf Perl	Ortsmitte	de:10042:26501::265016	49.480555	6.387729	bus	MATCHED	n6312221977	3.3	0.73	Sehndorf Ortsmitte	260,260,261,263	Ri Ortsmitte Wochern Perl	Wochern Ortsmitte	LINESTRING(6.387729 49.480555,6.3877572 49.4805782)
702	Silwingen Merzig	Mondorfer Str.	de:10042:21401::214011	49.422218	6.574938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215	Ri Ortsmitte Biringen Rehlingen-Siersburg/Ortsmitte Silwingen Merzig		POINT(6.574938 49.422218)
703	Silwingen Merzig	Mondorfer Str.	de:10042:21401::214016	49.422258	6.574288	bus	MATCHED	n904092145	8.5	0.44	Silwingen Mondorfer Straße	215	Ri Oberdorf Mondorf Merzig	Mondorf Oberdorf/Silwingen Ortsmitte	LINESTRING(6.574288 49.422258,6.5742225 49.4223214)
704	Silwingen Merzig	Ortsmitte	de:10042:21402::214021	49.423755	6.571042	bus	MATCHED	n904092668	17.1	0.33	Silwingen Ortsmitte	215	Ri Ortsmitte Biringen Rehlingen-Siersburg	Biringen Ortsmitte/Silwingen Mondorfer Straße	LINESTRING(6.571042 49.423755,6.5708059 49.423755)
705	Silwingen Merzig	Ortsmitte	de:10042:21402::214026	49.423613	6.570704	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215	Ri Mondorfer Str.  Silwingen Merzig		POINT(6.570704 49.423613)
706	Sinz Perl	Abzweig	de:10042:26603::266031	49.528464	6.429278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.429278 49.528464)
707	Sinz Perl	Abzweig	de:10042:26603::266036	49.528586	6.429479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.429479 49.528586)
708	Sinz Perl	Birkenhof	de:10042:26602::266021	49.532317	6.418074	bus	MATCHED	n904357125	3.1	0.71	Sinz Birkenhof	255,263	Ri Bahnhof Nennig Perl	Nennig, Bahnhof	LINESTRING(6.418074 49.532317,6.4180314 49.5323122)
709	Sinz Perl	Birkenhof	de:10042:26602::266026	49.532211	6.418176	bus	MATCHED	n5482867097	8.7	0.6	Sinz Birkenhof	255	Ri Ortsmitte Sinz Perl	Sinz, Ortsmitte	LINESTRING(6.418176 49.532211,6.4180756 49.5321669)
710	Sinz Perl	Kirche	de:10042:26604::266041	49.532285	6.431593	bus	MATCHED	n904357012	53.0	0.16	Sinz Kirche	263	Ri Birkenhof Sinz Perl/Bahnhof Nennig Perl		LINESTRING(6.431593 49.532285,6.4312156 49.531876)
711	Sinz Perl	Ortsmitte	de:10042:26601::266011	49.529509	6.428505	bus	MATCHED	n7181955343	9.4	0.61	Sinz, Ortsmitte	250,255,260,262,262,263	Ri Kirche Sinz Perl/Birkenhof Sinz Perl/Bahnhof Nennig Perl	Nennig, Bahnhof/Nennig, Zoll/Sinz Birkenhof	LINESTRING(6.428505 49.529509,6.4284866 49.529593)
712	Sinz Perl	Ortsmitte	de:10042:26601::266016	49.530035	6.427081	bus	MATCHED	n904356922	93.0	0.26	Sinz, Ortsmitte	250,255,260,261,262,263	Ri Kirche Sinz Perl/Ortsmitte Oberleuken Perl/Abzweig Borg Perl/Villa Borg Borg Perl/Ortsmitte Faha Mettlach	Oberleuken, Ortsmitte/Villa Borg	LINESTRING(6.427081 49.530035,6.4282074 49.529629)
713	Steinberg Wadern	Grundschule	de:10042:28503::285036	49.571031	6.845312	bus	NO_MATCH					208	Ri Probsteistr.  Morscholz Wadern/Im Gartenland Steinberg Wadern/Ortsmitte Reidelbach Wadern		POINT(6.845312 49.571031)
714	Steinberg Wadern	Im Gartenland	de:10042:28504::285041	49.565428	6.852612	bus	MATCHED	n7937701442	6.2	1.0	Steinberg Im Gartenland	203,204,208,470,R1	Ri Brunnen Morscholz Wadern/Ortsrand Steinberg Wadern/Kasper Morscholz Wadern/Ortsmitte Steinberg Wadern	Steinberg Ortsmitte/Steinberg Ortsrand	LINESTRING(6.852612 49.565428,6.8525679 49.5654763)
715	Steinberg Wadern	Im Gartenland	de:10042:28504::285046	49.565502	6.852263	bus	MATCHED	n926780698	22.0	1.0	Steinberg Im Gartenland	203,204,208,470,R1	Ri Ortsmitte Steinberg Wadern/Kasper Morscholz Wadern	Morscholz Kasper	LINESTRING(6.852263 49.565502,6.8525329 49.5654089)
716	Steinberg Wadern	Josefskapelle	de:10042:28505::285051	49.571182	6.853425	bus	MATCHED	n10769172396	13.7	0.51	Steinberg Josefskapelle	203	Ri Ortsmitte Reidelbach Wadern	Reidelbach Ortsmitte	LINESTRING(6.853425 49.571182,6.8535268 49.5710776)
717	Steinberg Wadern	Josefskapelle	de:10042:28505::285056	49.571048	6.853486	bus	MATCHED	n1371136830	14.1	0.54	Steinberg Josefskapelle	203	Ri Ortsmitte Steinberg Wadern	Steinberg Ortsmitte	LINESTRING(6.853486 49.571048,6.8534113 49.571165)
718	Steinberg Wadern	Ortsmitte	de:10042:28502::285021	49.569798	6.849129	bus	MATCHED	n6294500470	9.8	0.42	Steinberg Ortsmitte	203,204,208,470	Ri Grundschule Steinberg Wadern/Ortsmitte Reidelbach Wadern/Josefskapelle Steinberg Wadern/Ortsrand Steinberg Wadern/Im Gartenland Steinberg Wadern	Steinberg Im Gartenland	LINESTRING(6.849129 49.569798,6.84912 49.5698861)
719	Steinberg Wadern	Ortsmitte	de:10042:28502::285026	49.569927	6.849317	bus	MATCHED	n926780665	7.0	1.0	Steinberg Ortsmitte	203,R1	Ri Im Gartenland Steinberg Wadern/Ortsrand Steinberg Wadern	Reidelbach Ortsmitte/Steinberg Im Gartenland/Steinberg Josefskapelle/Steinberg Ortsrand	LINESTRING(6.849317 49.569927,6.8493195 49.5698639)
720	Steinberg Wadern	Ortsrand	de:10042:28501::285011	49.565842	6.848763	bus	MATCHED	n926780662	1.5	1.0	Steinberg Ortsrand	204,470,R1	Ri Ortsmitte Steinberg Wadern/Im Gartenland Steinberg Wadern/Schule Konfeld Weiskirchen	Steinberg Im Gartenland/Steinberg Ortsmitte	LINESTRING(6.848763 49.565842,6.8487775 49.5658326)
721	Steinberg Wadern	Ortsrand	de:10042:28501::285016	49.565967	6.8492	bus	MATCHED_THOUGH_REVERSED_DIR	n7906431559	12.7	1.0	Steinberg Ortsrand	470,R1	Ri Schule Konfeld Weiskirchen/Ortsmitte Steinberg Wadern/Im Gartenland Steinberg Wadern	Konfeld Schule	LINESTRING(6.8492 49.565967,6.8493614 49.5659208)
722	Tettingen Perl	Neustr.	de:10042:26702::267021	49.516207	6.409747	bus	MATCHED	n904356952	1.8	0.62	Tettingen Neustraße	250,260,260,261,263	Ri Drosselweg Besch Perl/Ortsmitte Tettingen Perl/Ortsmitte Butzdorf Perl	Besch Drosselweg	LINESTRING(6.409747 49.516207,6.4097613 49.5161935)
723	Tettingen Perl	Neustr.	de:10042:26702::267026	49.516031	6.409895	bus	MATCHED_THOUGH_REVERSED_DIR	n9303572184	5.0	0.4	Tettingen Neustraße	260,260	Ri Drosselweg Besch Perl/Bahnhof Nennig Perl/Ortsmitte Butzdorf Perl	Tettingen Ortsmitte	LINESTRING(6.409895 49.516031,6.4098358 49.5160539)
724	Tettingen Perl	Ortsmitte	de:10042:26701::267011	49.514556	6.415154	bus	MATCHED	n6305527103	2.2	0.66	Tettingen Ortsmitte	252,260,260,263	Ri Ortsmitte Butzdorf Perl/Neustr.  Tettingen Perl/Ortsmitte Wochern Perl	Wochern Ortsmitte	LINESTRING(6.415154 49.514556,6.4151412 49.514538)
725	Tettingen Perl	Ortsmitte	de:10042:26701::267016	49.514396	6.415246	bus	MATCHED	n904357003	6.7	0.51	Tettingen Ortsmitte	250,260,260,261,263	Ri Ortsmitte Butzdorf Perl/Neustr.  Tettingen Perl/Ortsmitte Wochern Perl	Tettingen Neustraße	LINESTRING(6.415246 49.514396,6.4151777 49.5143553)
726	Thailen Weiskirchen	Abzw Wadern	de:10042:29301::293011	49.54235	6.834575	bus	MATCHED	n937902390	7.6	1.0	Thailen Abzweig Wadern	204,211,X1	Ri Busbahnhof Wadern/Post Thailen Weiskirchen/Köllenbruchmühle Weiskirchen/Kirche Weiskirchen/Autohaus Barth Weiskirchen	Thailen Post/Weiskirchen Autohaus Barth/Weiskirchen Kirche/Weiskirchen Köllenbruchmühle	LINESTRING(6.834575 49.54235,6.8344813 49.5423803)
727	Thailen Weiskirchen	Abzw Wadern	de:10042:29301::293016	49.542545	6.83393	bus	MATCHED	n6315533538	5.5	1.0	Thailen, Az. Weiskirchen	204,211,X1	Ri GH Schmitt Thailen Weiskirchen/Busbahnhof Wadern/Haco Wadern	Wadern Haco/Wadern ZOB	LINESTRING(6.83393 49.542545,6.8339753 49.542505)
728	Thailen Weiskirchen	GH Schmitt	de:10042:29302::293021	49.539466	6.834274	bus	MATCHED	n7156470117	16.3	0.29	Thailen GH Schmitt	211,216,218	Ri Köllenbruchmühle Weiskirchen/Post Thailen Weiskirchen/Abzw Wadern Thailen Weiskirchen		LINESTRING(6.834274 49.539466,6.8342485 49.5393202)
729	Thailen Weiskirchen	GH Schmitt	de:10042:29302::293026	49.539433	6.833957	bus	MATCHED	n949919465	2.7	0.51	Thailen GH Schmitt	211,216,218,470	Ri Schule Thailen Weiskirchen/Autohaus Barth Weiskirchen/Post Thailen Weiskirchen		LINESTRING(6.833957 49.539433,6.8339915 49.5394242)
730	Thailen Weiskirchen	Kirche	de:10042:29303::293031	49.537751	6.834916	bus	MATCHED	n8396990445	13.4	0.46	Thailen Kirche	204,211,470	Ri Post Thailen Weiskirchen/Autohaus Barth Weiskirchen/Köllenbruchmühle Weiskirchen/Kirche Weiskirchen/Abzw Wadern Thailen Weiskirchen	Konfeld Schmitt/Thailen, Az. Weiskirchen/Weiskirchen Autohaus Barth/Weiskirchen Kirche/Weiskirchen Köllenbruchmühle	LINESTRING(6.834916 49.537751,6.8348345 49.537859)
731	Thailen Weiskirchen	Post	de:10042:29304::293041	49.536008	6.83556	bus	MATCHED	n937902372	10.6	0.3	Thailen Post	204,211,216,218,470	Ri Schule Thailen Weiskirchen/Zuckerberg Thailen Weiskirchen/GH Schmitt Thailen Weiskirchen/Kirche Thailen Weiskirchen	Thailen Kirche	LINESTRING(6.83556 49.536008,6.8355362 49.5359138)
732	Thailen Weiskirchen	Post	de:10042:29304::293046	49.535812	6.835168	bus	MATCHED	n8396990446	7.1	0.52	Thailen Post	204,211,216,218,470	Ri Zuckerberg Thailen Weiskirchen/GH Schmitt Thailen Weiskirchen/Kirche Thailen Weiskirchen	Thailen Zuckerberg	LINESTRING(6.835168 49.535812,6.8352664 49.5358128)
733	Thailen Weiskirchen	Schule	de:10042:29305::293051	49.537297	6.828481	bus	NO_MATCH					218	Ri GH Schmitt Thailen Weiskirchen/Grundschule (Vorpl. ) Konfeld Weiskirchen/Post Thailen Weiskirchen/Industriegebiet Weiskirchen		POINT(6.828481 49.537297)
734	Thailen Weiskirchen	Zuckerberg	de:10042:29307::293071	49.534264	6.833177	bus	MATCHED_THOUGH_REVERSED_DIR	n10839969840	3.6	0.35	Thailen Zuckerberg	204,211,218,470	Ri Ortsmitte Weierweiler Weiskirchen/Kirche Thailen Weiskirchen/Post Thailen Weiskirchen	Thailen Post	LINESTRING(6.833177 49.534264,6.8332225 49.5342506)
735	Thailen Weiskirchen	Zuckerberg	de:10042:29307::293076	49.534398	6.833627	bus	MATCHED	n937902366	3.3	0.5	Thailen Zuckerberg	204,211,216,218,470	Ri Post Thailen Weiskirchen/Ortsmitte Weierweiler Weiskirchen/Kirche Thailen Weiskirchen	Thailen Kirche/Thailen Post/Weierweiler Ortsmitte	LINESTRING(6.833627 49.534398,6.8335819 49.5343968)
736	Tünsdorf Mettlach	Dietrich / Kiga	de:10042:25302::253021	49.477573	6.499431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					260,261,263	Ri Schillerstr.  Tünsdorf Mettlach/Abzw Tünsdorf Nohn Mettlach/Post Orscholz Mettlach/Ortsmitte B406 Tünsdorf Mettlach		POINT(6.499431 49.477573)
737	Tünsdorf Mettlach	Dietrich / Kiga	de:10042:25302::253026	49.477336	6.499705	bus	MATCHED	n904356872	8.7	0.33	Tünsdorf Dietrich	260,261,262	Ri Schillerstr.  Tünsdorf Mettlach/Ortsausgang Nohn Mettlach/Ortsmitte B406 Tünsdorf Mettlach/Ortsmitte Wehingen Mettlach		LINESTRING(6.499705 49.477336,6.4996616 49.4774091)
738	Tünsdorf Mettlach	Friedhof	de:10042:25304::253041	49.476839	6.495023	bus	MATCHED	n904357025	6.8	0.44	Tünsdorf Friedhof	261,262	Ri Ortsmitte B406 Tünsdorf Mettlach		LINESTRING(6.495023 49.476839,6.49507 49.4767856)
739	Tünsdorf Mettlach	Friedhof	de:10042:25304::253046	49.477038	6.494653	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					261	Ri Neumühle Tünsdorf Mettlach		POINT(6.494653 49.477038)
740	Tünsdorf Mettlach	Kirche	de:10042:25307::253071	49.473198	6.497638		MATCHED	n904356920	14.6	0.2	Tünsdorf Kirche				LINESTRING(6.497638 49.473198,6.4976358 49.4733289)
741	Tünsdorf Mettlach	Neumühle	de:10042:25305::253051	49.483687	6.496344	bus	MATCHED	n904356969	3.6	0.52	Tünsdorf Neumühle	261,262	Ri Friedhof Tünsdorf Mettlach		LINESTRING(6.496344 49.483687,6.4963751 49.483662)
742	Tünsdorf Mettlach	Neumühle	de:10042:25305::253056	49.48372	6.496204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					261	Ri Post Orscholz Mettlach/Grundschule Orscholz Mettlach		POINT(6.496204 49.48372)
743	Tünsdorf Mettlach	Ortsmitte B406	de:10042:25301::253011	49.474962	6.497672	bus	MATCHED	n9303572180	33.3	0.28	Tünsdorf Ortsmitte B406	260,260,261,262	Ri Dietrich / Kiga Tünsdorf Mettlach/Ortsmitte Wehingen Mettlach/Kapelle Wehingen Mettlach/Abzw Lilienstr.  Wellingen Merzig	Wehingen Ortsmitte	LINESTRING(6.497672 49.474962,6.4972168 49.4750088)
744	Tünsdorf Mettlach	Ortsmitte B406	de:10042:25301::253016	49.474868	6.49747	bus	MATCHED	n904356934	30.1	0.29	Tünsdorf Ortsmitte B406	260,260,261,262,263	Ri Dietrich / Kiga Tünsdorf Mettlach/Friedhof Tünsdorf Mettlach/Ortsmitte Büschdorf Perl	Büschdorf Ortsmitte	LINESTRING(6.49747 49.474868,6.4973187 49.4751206)
745	Tünsdorf Mettlach	Schillerstr.	de:10042:25303::253031	49.479453	6.504816	bus	MATCHED	n904357084	17.1	0.32	Tünsdorf Schillerstraße	261,262	Ri Abzw Tünsdorf Nohn Mettlach/Dietrich / Kiga Tünsdorf Mettlach		LINESTRING(6.504816 49.479453,6.504985 49.4795612)
746	Tünsdorf Mettlach	Schillerstr.	de:10042:25303::253036	49.47931	6.504865	bus	MATCHED	n8863468234	8.1	0.44	Tünsdorf Schillerstraße	261,263	Ri Abzw Tünsdorf Nohn Mettlach		LINESTRING(6.504865 49.47931,6.5048987 49.4793796)
747	Wadern	Busbahnhof	de:10042:27102::271021	49.538772	6.891657	bus	MATCHED	n5079450486	0.9	1.0	Wadern ZOB	201,201,202,202,203,204,207,209,225,R3	Ri Christianenberg Wadern/Kräwigstr.  Wadern/Gymnasium Wadern/Haco Wadern/Graf-Anton-Schule Wadern	Wadern Graf-Anton-Schule/Wadern Gymnasium/Wadern Haco	LINESTRING(6.891657 49.538772,6.8916611 49.5387797)
748	Wadern	Busbahnhof	de:10042:27102::271022	49.538762	6.892086	bus	MATCHED	n5836087525	5.7	1.0	Wadern ZOB	201,201,202,202,207,470,617,641,648,N7	Ri Krankenhaus Wadern/Gymnasium Wadern/Haco Wadern/Graf-Anton-Schule Wadern	Wadern Haco/Wadern Krankenhaus	LINESTRING(6.892086 49.538762,6.8920098 49.5387763)
749	Wadern	Busbahnhof	de:10042:27102::271023	49.538776	6.892403	bus	MATCHED	n5079450485	11.7	1.0	Wadern ZOB	204,211,225,470,R1,R2,X1	Ri Nord Bardenbach Wadern/Poststr.  Wadern/Haco Wadern/Abzw Wadern Thailen Weiskirchen	Thailen Abzweig Wadern/Wadern Haco	LINESTRING(6.892403 49.538776,6.8922418 49.5387884)
750	Wadern	Busbahnhof	de:10042:27102::271024	49.538871	6.892164	bus	MATCHED	n5079450488	6.3	1.0	Wadern ZOB	203,209,617,648,R1,R2,X1	Ri REWE Wadern/Poststr.  Wadern/Bahnhofstr.  Dagstuhl Wadern/Graf-Anton-Schule Wadern	Dagstuhl Bahnhofstraße/Wadern Poststraße	LINESTRING(6.892164 49.538871,6.8920782 49.5388798)
751	Wadern	Busbahnhof	de:10042:27102::271025	49.538881	6.891707	bus	MATCHED_THOUGH_REVERSED_DIR	n5079450487	8.8	1.0	Wadern ZOB	203,211,R3	Ri Gymnasium Wadern/Graf-Anton-Schule Wadern/Poststr.  Wadern	Wadern Gymnasium/Wadern Poststraße	LINESTRING(6.891707 49.538881,6.8915887 49.5388998)
752	Wadern	Christianenberg	de:10042:27110::271101	49.549106	6.889069	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201,201,209	Ri Ortsmitte Wedern Wadern/Busbahnhof Wadern/Graf-Anton-Schule Wadern		POINT(6.889069 49.549106)
753	Wadern	Christianenberg	de:10042:27110::271106	49.549107	6.889124	bus	MATCHED_THOUGH_DISTANT	n7701790844	284.5	0.06	Wadern Christianenberg	201,201,209	Ri Krippwiesstr.  Wadern/Ortsmitte Wedern Wadern	Wadern ZOB/Wedern Ortsmitte	LINESTRING(6.889124 49.549107,6.8895898 49.546566)
754	Wadern	Graf-Anton-Schule	de:10042:27108::271081	49.541466	6.88796	bus	MATCHED	n10313183043	4.2	1.0	Wadern Graf-Anton-Schule	201,202,203,209,617,641,648	Ri Trierer Str.  Wadern/Christianenberg Wadern/Gymnasium Wadern/Busbahnhof Wadern/Linnig Morscholz Wadern/Haco Wadern/Krankenhaus Wadern/Thyssen Lockweiler Wadern	Morscholz Linnig/Wadern ZOB	LINESTRING(6.88796 49.541466,6.8879315 49.5414993)
755	Wadern	Graf-Anton-Schule	de:10042:27108::271086	49.541854	6.88804	bus	MATCHED	n904357122	18.3	1.0	Wadern Graf-Anton-Schule	206	Ri Linde Noswendel Wadern/Kirche Bardenbach Wadern	Wadern ZOB	LINESTRING(6.88804 49.541854,6.8877907 49.5418848)
756	Wadern	Gymnasium	de:10042:27104::271041	49.545762	6.901089	bus	MATCHED	n10313161552	17.2	1.0	Wadern Gymnasium	201,201,203,209,225,470	Ri Gehweilerweg Wedern Wadern/Poststr.  Wadern/Busbahnhof Wadern	Niederlöstern Ortsmitte/Oberlöstern Ortsmitte/Wadern Krankenhaus/Wadern ZOB	LINESTRING(6.901089 49.545762,6.9010616 49.5459156)
757	Wadern	Gymnasium	de:10042:27104::271042	49.545635	6.901039	bus	MATCHED	n904357083	15.6	1.0	Wadern Gymnasium	204,207,211	Ri Krankenhaus Wadern/Busbahnhof Wadern	Wadern Krankenhaus	LINESTRING(6.901039 49.545635,6.9010113 49.5457744)
758	Wadern	Gymnasium	de:10042:27104::271043	49.5455	6.901017	bus	MATCHED	n10313161551	15.0	1.0	Wadern Gymnasium	470	Ri Krankenhaus Wadern		LINESTRING(6.901017 49.5455,6.900957 49.5456293)
759	Wadern	Gymnasium	de:10042:27104::271044	49.545392	6.900994	bus	MATCHED	n10313161550	11.8	1.0	Wadern Gymnasium	201,204,207,209,211,225,470	Ri Krankenhaus Wadern		LINESTRING(6.900994 49.545392,6.9009513 49.5454949)
760	Wadern	Gymnasium	de:10042:27104::271045	49.545538	6.900642	bus	MATCHED_THOUGH_REVERSED_DIR	n10313161547	12.0	1.0	Wadern Gymnasium	201,202,202	Ri Niederlöstern Ortsmitte Löstertal Wadern/Oberlöstern Ortsmitte Löstertal Wadern/Busbahnhof Wadern/Krankenhaus Wadern/Ortsmitte Wedern Wadern	Wadern Poststraße/Wadern ZOB	LINESTRING(6.900642 49.545538,6.9006184 49.5454309)
761	Wadern	Gymnasium	de:10042:27104::271046	49.545638	6.900679	bus	MATCHED	n10313161548	7.1	1.0	Wadern Gymnasium	203	Ri Krankenhaus Wadern	Wadern ZOB	LINESTRING(6.900679 49.545638,6.9006599 49.5455753)
762	Wadern	Gymnasium	de:10042:27104::271047	49.545782	6.900728		MATCHED	n10313161549	8.6	1.0	Wadern Gymnasium				LINESTRING(6.900728 49.545782,6.9007096 49.5457059)
763	Wadern	Gymnasium	de:10042:27104::271048	49.545918	6.900778	bus	MATCHED	n10313161553	7.5	1.0	Wadern Gymnasium	617,641,648	Ri Krankenhaus Wadern/Sitzerather Str.  Bierfeld Nonnweiler		LINESTRING(6.900778 49.545918,6.9007525 49.5458529)
764	Wadern	Haco	de:10042:27107::271071	49.5404	6.893162	bus	MATCHED	n904356913	16.2	1.0	Wadern Haco	201,201,203,211,470,R1,X1	Ri Abzw Wadern Thailen Weiskirchen/Linnig Morscholz Wadern/Christianenberg Wadern	Morscholz Linnig/Thailen Abzweig Wadern/Wadern Christianenberg	LINESTRING(6.893162 49.5404,6.892947 49.5404426)
765	Wadern	Haco	de:10042:27107::271076	49.540718	6.892817	bus	MATCHED	n7941979391	19.9	1.0	Wadern Haco	648,R1,X1	Ri Busbahnhof Wadern	Wadern ZOB	LINESTRING(6.892817 49.540718,6.8927783 49.5405412)
766	Wadern	Krankenhaus	de:10042:27103::271031	49.539019	6.896857	bus	MATCHED	n4760153295	2.9	0.75	Wadern Krankenhaus	201,202,202,203,207,211,225,470,617,641,648	Ri Busbahnhof Wadern/Poststr.  Wadern/Gymnasium Wadern/Niederlöstern Ortsmitte Löstertal Wadern	Nonnweiler Kreuzung Nord/Sitzerath Markt/Wadern ZOB	LINESTRING(6.896857 49.539019,6.8968174 49.5390208)
767	Wadern	Krankenhaus	de:10042:27103::271036	49.539098	6.896743	bus	MATCHED	n10739154926	3.5	0.71	Wadern Krankenhaus	201,202,202,203,207,209,225,617,641,648	Ri Gymnasium Wadern/Busbahnhof Wadern/Niederlöstern Ortsmitte Löstertal Wadern/GH Bauer Gehweiler Wadern	Wadern ZOB	LINESTRING(6.896743 49.539098,6.8967667 49.5390704)
768	Wadern	Krippwiesstr.	de:10042:27113::271131	49.530524	6.892233	bus	NO_MATCH					209	Ri Poststr.  Wadern		POINT(6.892233 49.530524)
769	Wadern	Krippwiesstr.	de:10042:27113::271136	49.531193	6.892425	bus	NO_MATCH					209	Ri Thyssen Lockweiler Wadern		POINT(6.892425 49.531193)
770	Wadern	Kräwigstr.	de:10042:27111::271111	49.537868	6.88701	bus	MATCHED	n904357067	39.2	0.22	Wadern Kräwigstraße	209	Ri Trierer Str.  Wadern		LINESTRING(6.88701 49.537868,6.8875526 49.5378503)
771	Wadern	Kräwigstr.	de:10042:27111::271116	49.537707	6.887058	bus	MATCHED	n7692839352	41.5	0.21	Wadern Kräwigstraße	209	Ri Busbahnhof Wadern		LINESTRING(6.887058 49.537707,6.8876204 49.537785)
