	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
363	Gotha	Uelleben, Marktstraße	de:16067:167047::16704700	50.911703	10.703222	bus	MATCHED	n10296944857	6.0	0.74	Gotha Uelleben Marktstraße	851,852,854,F	Ri Gotha Uelleben Marktstraße/Emleben Hauptstraße	Emleben, Hauptstraße	LINESTRING(10.703222 50.911703,10.7032642 50.9117496)
364	Gotha	Uelleben, Marktstraße	de:16067:167047::16704701	50.91177	10.703434	bus	MATCHED	n283620748	19.4	0.55	Gotha Uelleben Marktstraße	851,852,854,F	Ri Gotha Uelleben Ernst-Thälmann-Straße	Gotha Uelleben Ernst-Thälmann-Straße	LINESTRING(10.703434 50.91177,10.7035109 50.9119376)
365	Gotha	Uelleber Straße / Friedrich-Ebert-Straße	de:16067:167048::16704800	50.935991	10.698453	bus	MATCHED	n283622734	46.4	0.28	Gotha, Uelleber Straße	851,852,854,B,B,C,E,F	Ri Gotha Gothaer Straße/Gotha Uelleben Ernst-Thälmann-Straße/Gotha Brieglebstraße/Gotha Uelleber Straße / Friedrich-Ebert-Straße/Gotha Pestalozzistraße/Gotha Dr.-Troch-Straße	Gotha Uelleben Ernst-Thälmann-Straße	LINESTRING(10.698453 50.935991,10.6983014 50.9355851)
366	Gotha	Uelleber Straße / Friedrich-Ebert-Straße	de:16067:167048::16704801	50.934747	10.698146	bus	MATCHED	n283624845	8.7	0.49	Gotha, Uelleber Straße	851,852,854,B,B,F	Ri Gotha Alter Schlachthof/Gotha Brieglebstraße	Gotha, Alter Schlachthof	LINESTRING(10.698146 50.934747,10.6981541 50.9346692)
367	Gotha	Von-Zach-Straße	de:16067:167381::16738100	50.945387	10.680502	bus	MATCHED	n3860785718	2.5	0.87	Von-Zach-Straße	A	Ri Gotha Bendastraße	Bendastraße	LINESTRING(10.680502 50.945387,10.68047 50.945378)
368	Gotha	Von-Zach-Straße	de:16067:167381::16738101	50.94544	10.680539	bus	MATCHED	n2331719421	6.3	0.76	Von-Zach-Straße	A,C,C	Ri Gotha Eschleber Straße	Eschleber Straße	LINESTRING(10.680539 50.94544,10.6805974 50.9453965)
369	Gotha	Wagenhalle	de:16067:167209	50.94086	10.68632		MATCHED_AMBIGUOUSLY	n1905337496	31.9	0.19	Wagenhalle			Ernststraße	LINESTRING(10.68632 50.94086,10.686737 50.9409757)
370	Gotha	Wagenhalle	de:16067:167209	50.94086	10.68632		MATCHED_AMBIGUOUSLY	n352634867	10.9	0.42	Wagenhalle			Ernststraße/Schöne Aussicht	LINESTRING(10.68632 50.94086,10.6864592 50.9409034)
371	Gotha	Waltershäuser Straße	de:16067:167210	50.93977	10.68407		MATCHED_AMBIGUOUSLY	w1085815572	11.1	0.11					LINESTRING(10.68407 50.93977,10.68407965 50.93967015)
372	Gotha	Waltershäuser Straße	de:16067:167210	50.93977	10.68407		MATCHED_AMBIGUOUSLY	w1085815573	5.5	0.15					LINESTRING(10.68407 50.93977,10.6840393645185 50.9397247147059)
373	Gotha	Weimarer Straße	de:16067:167098::16709800	50.945358	10.729172	bus	MATCHED	n3742648011	2.0	0.89	Weimarer Straße	871,880,880,A,D	Ri Gotha Gleichenstraße/Gotha Berta-Schneyer-Straße / Gesundheitszentrum	Bertha-Schneyer-Straße	LINESTRING(10.729172 50.945358,10.7291775 50.9453761)
374	Gotha	Weimarer Straße	de:16067:167098::16709801	50.944995	10.728939	bus	MATCHED	n3821946854	3.6	0.83	Weimarer Straße	871,880,880,A,D	Ri Gotha Clara-Zetkin-Straße/Gotha Siebleben Gymnasium	Clara-Zetkin-Straße	LINESTRING(10.728939 50.944995,10.7289846 50.9450106)
375	Gotha	ZOB	de:16067:167049::16704900	50.950993	10.710307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710307 50.950993)
376	Gotha	ZOB	de:16067:167049::16704901	50.950924	10.710432		MATCHED_THOUGH_NAMES_DIFFER	n8536235302	17.8	0.08	ZOB Steig B				LINESTRING(10.710432 50.950924,10.7102506 50.9508125)
377	Gotha	ZOB	de:16067:167049::16704902	50.950867	10.71054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.71054 50.950867)
378	Gotha	ZOB	de:16067:167049::16704903	50.950807	10.710623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710623 50.950807)
379	Gotha	ZOB	de:16067:167049::16704904	50.950739	10.710733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710733 50.950739)
380	Gotha	ZOB	de:16067:167049::16704905	50.950666	10.710826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710826 50.950666)
381	Gotha	ZOB	de:16067:167049::16704906	50.950972	10.710186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710186 50.950972)
382	Gotha	Zeppelinstraße	de:16067:167308::16730800	50.951353	10.687746	bus	MATCHED	n352949691	38.5	0.27	Zeppelinstraße	830,842,C,C	Ri Gotha Coburger Platz/Gotha Krahnberg		LINESTRING(10.687746 50.951353,10.6882877 50.9512971)
383	Gotha	Zeppelinstraße	de:16067:167308::16730801	50.951339	10.687426	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					830,842,C,C	Ri Gotha Herzogliches Museum/Gotha Eisenacher Straße		POINT(10.687426 50.951339)
384	Gotha 	B.-v.-Suttner-Platz SEV	de:16067:8084111	50.950461	10.698951		MATCHED_AMBIGUOUSLY	n1222022487	63.2	0.06	Bertha-von-Suttner-Platz			Gadollastr./Landratsamt	LINESTRING(10.698951 50.950461,10.6980808 50.9503095)
385	Gotha 	B.-v.-Suttner-Platz SEV	de:16067:8084111	50.950461	10.698951		MATCHED_AMBIGUOUSLY	n2851619293	82.7	0.05	Bertha-von-Suttner-Platz			Myconiusplatz/Wagenhalle	LINESTRING(10.698951 50.950461,10.6980546 50.9499773)
386	Gotha 	B.-v.-Suttner-Platz SEV	de:16067:8084111	50.950461	10.698951		MATCHED_AMBIGUOUSLY	n933305484	64.1	0.06	Bertha-von-Suttner-Platz			Gartenstraße	LINESTRING(10.698951 50.950461,10.6982865 50.9500647)
387	Gotha 	Busbahnhof	de:16067:210432	50.950351	10.710587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710587 50.950351)
388	Gotha 	Kreiskrankenhaus SEV	de:16067:8081655	50.929606	10.678375		MATCHED	n390345074	13.0	0.37	Kreiskrankenhaus			Sundhausen	LINESTRING(10.678375 50.929606,10.6781902 50.9295941)
389	Gotha 	Myconiusplatz SEV	de:16067:8081032	50.946803	10.697679		MATCHED	n1985777301	11.4	0.41	Myconiusplatz			18.-März-Straße	LINESTRING(10.697679 50.946803,10.6977563 50.9468929)
390	Gotha 	Ost	de:16067:8011678:801167800:801167850	50.962073	10.720944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.720944 50.962073)
391	Gotha 	Ost	de:16067:8011678:801167801:801167851	50.962061	10.720791		MATCHED	n6466639734	59.3	0.11	Gotha Ost			Bufleben/Gotha	LINESTRING(10.720791 50.962061,10.7207472 50.9625937)
392	Gräfentonna	Bahnhof	de:16067:167393::16739300	51.090486	10.733848	bus	NO_MATCH					735,736,810,810,813	Ri Burgtonna Kirschwiese/Gräfentonna Schule/Gräfentonna Markt/Dachwig (Bushaltestelle)/Döllstädt Allee		POINT(10.733848 51.090486)
393	Gräfentonna	Bahnhof	de:16067:167393::16739301	51.090297	10.733736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.733736 51.090297)
394	Gräfentonna	Bahnhof	de:16067:167393::16739303	51.090194	10.73383	bus	NO_MATCH					735	Ri Großvargula Oberdorf/Gräfentonna Schule		POINT(10.73383 51.090194)
395	Gräfentonna	JVA	de:16067:167404	51.09362	10.72102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.72102 51.09362)
396	Gräfentonna	Markt	de:16067:167355	51.09161	10.72976		MATCHED_THOUGH_OSM_NO_NAME	n8536279693	3.2	0.18					LINESTRING(10.72976 51.09161,10.7297791 51.0916357)
397	Gräfentonna	Schule	de:16067:167358	51.0877	10.73703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73703 51.0877)
398	Günthersleben	Sicklerstraße	de:16067:167203	50.90046	10.76573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.76573 50.90046)
399	Haina 	(b. Gotha)	de:16067:167315::16731500	50.98961	10.51815	bus	MATCHED_THOUGH_OSM_NO_NAME	n1056783730	19.4	0.15		820	Ri Ebenheim/Haina (b. Gotha) Friedrichswerther Straße		LINESTRING(10.51815 50.98961,10.5183576 50.9897258)
400	Haina (b. Gotha)	Friedrichswerther Straße	de:16067:167204	50.98992	10.52655		MATCHED_AMBIGUOUSLY	n2152704648	3.9	0.17					LINESTRING(10.52655 50.98992,10.5265198 50.9898906)
401	Haina (b. Gotha)	Friedrichswerther Straße	de:16067:167204	50.98992	10.52655		MATCHED_AMBIGUOUSLY	n2152704651	13.4	0.1					LINESTRING(10.52655 50.98992,10.5266108 50.9900346)
402	Hausen 	(b. Gotha)	de:16067:167238	51.01368	10.72763		MATCHED_AMBIGUOUSLY	n7797376453	7.8	0.42	Hausen				LINESTRING(10.72763 51.01368,10.7277265 51.013644)
403	Hausen 	(b. Gotha)	de:16067:167238	51.01368	10.72763		MATCHED_AMBIGUOUSLY	n7797376454	17.8	0.26	Hausen				LINESTRING(10.72763 51.01368,10.7274248 51.0137748)
404	Herrenhof	Hauptstraße	de:16067:167419	50.84316	10.68767		MATCHED_AMBIGUOUSLY	n3806262534	123.9	0.05	Herrenhof, Hauptstraße			Georgenthal, Bahnhofstraße/Herrenhof, Hohenkircher Straße	LINESTRING(10.68767 50.84316,10.6892364 50.8426461)
405	Herrenhof	Hauptstraße	de:16067:167419	50.84316	10.68767		MATCHED_AMBIGUOUSLY	n3806266133	148.5	0.04	Herrenhof, Hauptstraße			Ohrdruf, Herrenhöfer Landstraße	LINESTRING(10.68767 50.84316,10.6894574 50.8424465)
406	Herrenhof	Hohenkircher Straße	de:16067:167316	50.84341	10.68785		MATCHED_AMBIGUOUSLY	n2144307047	6.1	0.56	Herrenhof, Hohenkircher Straße			Hohenkirchen	LINESTRING(10.68785 50.84341,10.6879167 50.8433755)
407	Herrenhof	Hohenkircher Straße	de:16067:167316	50.84341	10.68785		MATCHED_AMBIGUOUSLY	n346671757	11.8	0.4	Herrenhof, Hohenkircher Straße			Georgenthal, Bahnhofstraße/Herrenhof, Hauptstraße	LINESTRING(10.68785 50.84341,10.6876936 50.8434495)
408	Hochheim 	(Kr. Gotha)	de:16067:167317	51.01703	10.66063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.66063 51.01703)
409	Hohenkirchen	Mittelröder Weg	de:16067:167319	50.849564	10.706622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.706622 50.849564)
410	Hörselgau	Ersatzhaltestelle	de:16067:167426	50.922447	10.580339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.580339 50.922447)
411	Hörselgau	Fröttstädter Straße	de:16067:167128	50.9253	10.57878		MATCHED_AMBIGUOUSLY	n11613156857	84.7	0.08	Hörselgau, Fröttstädter Straße				LINESTRING(10.57878 50.9253,10.5795301 50.9247025)
412	Hörselgau	Fröttstädter Straße	de:16067:167128	50.9253	10.57878		MATCHED_AMBIGUOUSLY	n11613156859	63.9	0.1	Hörselgau, Fröttstädter Straße			Hörselgau, Schule	LINESTRING(10.57878 50.9253,10.5781988 50.9257432)
413	Hörselgau	Schule	de:16067:167318	50.92057	10.585		MATCHED_AMBIGUOUSLY	n11613156853	10.4	0.43	Hörselgau, Schule				LINESTRING(10.585 50.92057,10.5851139 50.9205095)
414	Hörselgau	Schule	de:16067:167318	50.92057	10.585		MATCHED_AMBIGUOUSLY	n11613156855	12.3	0.39	Hörselgau, Schule			Waltershausen, Hörselgauer Straße	LINESTRING(10.585 50.92057,10.5850367 50.9204618)
415	Ingersleben	Zitzmannmühle	de:16067:167158	50.91935	10.9273		MATCHED_AMBIGUOUSLY	w290801274	19.9	0.2	Ingersleben Z.-Mühle				LINESTRING(10.9273 50.91935,10.9275519 50.91926685)
416	Ingersleben	Zitzmannmühle	de:16067:167158	50.91935	10.9273		MATCHED_AMBIGUOUSLY	w343967964	40.8	0.12	Ingersleben Z.-Mühle				LINESTRING(10.9273 50.91935,10.9267181 50.91933245)
417	Inselsberg 	Skilift	de:16067:167417	50.85521	10.47713		MATCHED_AMBIGUOUSLY	n4206648389	17.8	0.3	Inselsberg Skilift			Kleiner Inselsberg	LINESTRING(10.47713 50.85521,10.4769736 50.8550835)
418	Inselsberg 	Skilift	de:16067:167417	50.85521	10.47713		MATCHED_AMBIGUOUSLY	n4206648390	26.1	0.23	Inselsberg Skilift			Bad Tabarz, Inselsbergstraße	LINESTRING(10.47713 50.85521,10.477064 50.8549786)
419	Kleiner 	Inselsberg	de:16067:167239	50.845318	10.48101		MATCHED_AMBIGUOUSLY	n612058025	46.0	0.14	Kleiner Inselsberg			Inselsberg Skilift	LINESTRING(10.48101 50.845318,10.4810729 50.8457302)
420	Kleiner 	Inselsberg	de:16067:167239	50.845318	10.48101		MATCHED_AMBIGUOUSLY	n612058076	1.7	0.79	Kleiner Inselsberg			Brotterode, Berggarten	LINESTRING(10.48101 50.845318,10.4810298 50.8453267)
421	Kornhochheim	Gewerbegebiet	de:16067:167237	50.899166	10.922777		MATCHED	n9431010091	13.3	0.37	Kornhochheim, Gewerbegebiet			Kornhochheim/Thörey, Arnstädter Straße	LINESTRING(10.922777 50.899166,10.9228336 50.89928)
422	Kornhochheim 	Gewerbegebiet	de:16067:2700249	50.899166	10.922777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.922777 50.899166)
423	Laucha	Teutleber Straße	de:16067:167161	50.92879	10.54535		MATCHED_AMBIGUOUSLY	n11613156862	4.4	0.63	Laucha, Teutleber Straße				LINESTRING(10.54535 50.92879,10.5452871 50.9287931)
424	Laucha	Teutleber Straße	de:16067:167161	50.92879	10.54535		MATCHED_AMBIGUOUSLY	n11613156863	3.9	0.66	Laucha, Teutleber Straße			Fröttstädt	LINESTRING(10.54535 50.92879,10.5454014 50.9287774)
425	Leina	Hauptstraße	de:16067:167322	50.90351	10.6319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.6319 50.90351)
426	Leina 	(TWSB)	de:16067:167215	50.90655	10.63047		MATCHED	n307993630	4.7	0.5	Leina			Boxberg/Waltershausen, Wahlwinkel	LINESTRING(10.63047 50.90655,10.6305254 50.9065732)
427	Luisenthal	Bahnhof	de:16067:167056	50.79493	10.72781		MATCHED_AMBIGUOUSLY	n4457211730	10.4	0.43	Luisenthal, Bahnhof			Ohrdruf, Tobiashammer	LINESTRING(10.72781 50.79493,10.7277669 50.7948407)
428	Luisenthal	Bahnhof	de:16067:167056	50.79493	10.72781		MATCHED_AMBIGUOUSLY	n4457211731	15.1	0.34	Luisenthal, Bahnhof			Luisenthal, Stutzhaus	LINESTRING(10.72781 50.79493,10.7276687 50.7950328)
429	Luisenthal	Hammerbrücke	de:16067:167139	50.77784	10.7253		MATCHED_AMBIGUOUSLY	n4457209318	5.1	0.6	Luisenthal, Hammerbrücke			Luisenthal, Talsperre	LINESTRING(10.7253 50.77784,10.7252296 50.7778493)
430	Luisenthal	Hammerbrücke	de:16067:167139	50.77784	10.7253		MATCHED_AMBIGUOUSLY	n4485080802	8.1	0.49	Luisenthal, Hammerbrücke			Luisenthal, Stutzhaus	LINESTRING(10.7253 50.77784,10.7253874 50.777888)
431	Luisenthal	Stutzhaus	de:16067:167323	50.78516	10.7221		MATCHED_AMBIGUOUSLY	n364038743	21.6	0.26	Luisenthal, Stutzhaus			Luisenthal, Hammerbrücke	LINESTRING(10.7221 50.78516,10.7218326 50.7850646)
432	Luisenthal	Stutzhaus	de:16067:167323	50.78516	10.7221		MATCHED_AMBIGUOUSLY	n4457209306	14.8	0.34	Luisenthal, Stutzhaus			Luisenthal, Bahnhof	LINESTRING(10.7221 50.78516,10.7222195 50.7852695)
433	Luisenthal	Talsperre	de:16067:167325	50.77139	10.72963		MATCHED_AMBIGUOUSLY	n2779350525	9.8	0.44	Luisenthal, Talsperre			Luisenthal, Hammerbrücke	LINESTRING(10.72963 50.77139,10.7297688 50.7713845)
434	Luisenthal	Talsperre	de:16067:167325	50.77139	10.72963		MATCHED_AMBIGUOUSLY	n4457209305	13.9	0.36	Luisenthal, Talsperre			Oberhof, Wegscheide	LINESTRING(10.72963 50.77139,10.7296203 50.7715147)
435	Luisenthal 	(Thüringen) SEV	de:16067:8012277::801227700	50.797906	10.727455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.727455 50.797906)
436	Marienglashöhle	Ersatzhaltestelle	de:16067:167999	50.864974	10.542875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.542875 50.864974)
437	Marienglashöhle 	(TWSB)	de:16067:167222	50.86494	10.5414		MATCHED_AMBIGUOUSLY	n417007799	0.9	0.8	Marienglashöhle			Friedrichroda (TWSB)	LINESTRING(10.5414 50.86494,10.5414078 50.8649332)
438	Marienglashöhle 	(TWSB)	de:16067:167222	50.86494	10.5414		MATCHED_AMBIGUOUSLY	n7880129164	32.6	0.18	Marienglashöhle			Tabarz	LINESTRING(10.5414 50.86494,10.5409828 50.8650687)
439	Marienthal 	(Erfurt)	de:16067:167057	50.921299	10.963104		MATCHED_AMBIGUOUSLY	w362071563	23.3	0.28	Marienthal				LINESTRING(10.963104 50.921299,10.9629967 50.92110025)
440	Marienthal 	(Erfurt)	de:16067:167057	50.921299	10.963104		MATCHED_AMBIGUOUSLY	w362071564	22.6	0.28	Marienthal				LINESTRING(10.963104 50.921299,10.9629103 50.92113645)
441	Mechterstädt	Alter Bahnhof	de:16067:1700736	50.944096	10.502987		MATCHED_AMBIGUOUSLY	n435181840	5.8	0.15					LINESTRING(10.502987 50.944096,10.5029085 50.9440782)
442	Mechterstädt	Alter Bahnhof	de:16067:1700736	50.944096	10.502987		MATCHED_AMBIGUOUSLY	n435181841	19.5	0.07					LINESTRING(10.502987 50.944096,10.5027467 50.944184)
443	Mechterstädt	Schule	de:16067:167148	50.94293	10.52552		MATCHED	n11613156868	1.7	0.8	Mechterstädt, Schule			Laucha	LINESTRING(10.52552 50.94293,10.5255112 50.9429161)
444	Mechterstädt 	(Bushaltestelle)	de:16067:167326	50.94171	10.52282		MATCHED	n11613186369	12.9	0.34	Mechterstädt			Mechterstädt, Schule	LINESTRING(10.52282 50.94171,10.5229242 50.9416146)
445	Molschleben	Schule	de:16067:167173	51.00182	10.78233		MATCHED	n4394891913	33.0	0.18	Molschleben Schule				LINESTRING(10.78233 51.00182,10.7819836 51.0020216)
446	Mühlberg 	(Kreis Gotha)	de:16067:167060	50.86759	10.82487		MATCHED_AMBIGUOUSLY	n9431010114	24.4	0.21	Mühlberg				LINESTRING(10.82487 50.86759,10.8247443 50.8677946)
447	Mühlberg 	(Kreis Gotha)	de:16067:167060	50.86759	10.82487		MATCHED_AMBIGUOUSLY	n9431010115	19.3	0.25	Mühlberg				LINESTRING(10.82487 50.86759,10.8249629 50.8677537)
448	Nauendorf 	(b. Ohrdruf)	de:16067:167061	50.82505	10.68716		MATCHED_AMBIGUOUSLY	n8458193439	20.6	0.24	Nauendorf			Gräfenhain	LINESTRING(10.68716 50.82505,10.6873093 50.8248909)
449	Nauendorf 	(b. Ohrdruf)	de:16067:167061	50.82505	10.68716		MATCHED_AMBIGUOUSLY	n8458193440	24.1	0.22	Nauendorf			Georgenthal, Ohrdrufer Straße	LINESTRING(10.68716 50.82505,10.6869289 50.8252105)
450	Nesselberg	Neue Ausspanne	de:16067:167236	50.77006	10.56576		MATCHED_AMBIGUOUSLY	n3689044928	7.4	0.51	Nesselberg, Neue Ausspanne			Nesselhof	LINESTRING(10.56576 50.77006,10.5656653 50.770089)
451	Nesselberg	Neue Ausspanne	de:16067:167236	50.77006	10.56576		MATCHED_AMBIGUOUSLY	n3689044929	13.3	0.37	Nesselberg, Neue Ausspanne			Nesselberghaus	LINESTRING(10.56576 50.77006,10.5656238 50.7699769)
452	Neudietendorf	Bahnhof	de:16067:167063	50.91448	10.91289		MATCHED_AMBIGUOUSLY	w1022575758	5.5	0.58	Neudietendorf, Bahnhof				LINESTRING(10.91289 50.91448,10.9129562304885 50.9145059051653)
453	Neudietendorf	Bahnhof	de:16067:167063	50.91448	10.91289		MATCHED_AMBIGUOUSLY	w195806485	19.0	0.14	Neudietendorf, Bahnhof			Neudietendorf, Feuerwehr	LINESTRING(10.91289 50.91448,10.912736282825 50.9143397615502)
454	Neudietendorf	Bahnhof	de:16067:167063	50.91448	10.91289		MATCHED_AMBIGUOUSLY	w195806489	1.0	0.42	Neudietendorf, Bahnhof				LINESTRING(10.91289 50.91448,10.912895 50.91448845)
455	Neudietendorf	Bahnhof	de:16067:167063	50.91448	10.91289		MATCHED_AMBIGUOUSLY	w340888083	16.6	0.16	Neudietendorf, Bahnhof				LINESTRING(10.91289 50.91448,10.9129231 50.9146274)
456	Neudietendorf	Feuerwehr	de:16067:167064	50.90969	10.91438		MATCHED_AMBIGUOUSLY	w310506279	10.8	0.42	Neudietendorf, Feuerwehr			Neudietendorf, Bahnhof	LINESTRING(10.91438 50.90969,10.9144719 50.90976815)
457	Neudietendorf	Feuerwehr	de:16067:167064	50.90969	10.91438		MATCHED_AMBIGUOUSLY	w310506280	19.5	0.28	Neudietendorf, Feuerwehr			Kornhochheim	LINESTRING(10.91438 50.90969,10.91410645 50.90972175)
458	Neudietendorf	Gymnasium	de:16067:167065	50.90997	10.91306		MATCHED_AMBIGUOUSLY	n821850768	8.5	0.45	Neudietendorf Gymnasium				LINESTRING(10.91306 50.90997,10.9130996 50.9100426)
459	Neudietendorf	Gymnasium	de:16067:167065	50.90997	10.91306		MATCHED_AMBIGUOUSLY	w290801377	2.2	0.76	Neudietendorf Gymnasium				LINESTRING(10.91306 50.90997,10.91307485 50.90995265)
460	Neudietendorf	Gymnasium Ersatzhaltestelle	de:16067:167434	50.907248	10.908605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.908605 50.907248)
461	Neudietendorf	Regelschule	de:16067:167329	50.91035	10.90846		MATCHED	w319112025	24.8	0.28	Neudietendorf Regelschule				LINESTRING(10.90846 50.91035,10.9084562 50.91057265)
462	Ohrdruf	Adolf-Schauder-Straße	de:16067:167334	50.82644	10.7299		MATCHED	n8462338403	8.3	0.48	Ohrdruf, Adolf-Schauder-Straße			Ohrdruf, Kirche	LINESTRING(10.7299 50.82644,10.7297909 50.8264122)
463	Ohrdruf	Am Gehrengraben	de:16067:167125	50.83788	10.70922		MATCHED_AMBIGUOUSLY	n11549382695	33.9	0.18	Ohrdruf, Am Gehrengraben			Ohrdruf, Herrenhöfer Landstraße	LINESTRING(10.70922 50.83788,10.7096702 50.8379912)
464	Ohrdruf	Am Gehrengraben	de:16067:167125	50.83788	10.70922		MATCHED_AMBIGUOUSLY	n11549382697	41.9	0.15	Ohrdruf, Am Gehrengraben			Ohrdruf, Westfalenstraße	LINESTRING(10.70922 50.83788,10.7087414 50.837655)
465	Ohrdruf	Arnstädter Straße	de:16067:167117	50.8283	10.73949		MATCHED	n8462338408	10.3	0.43	Ohrdruf, Arnstädter Straße			Ohrdruf, Kirche	LINESTRING(10.73949 50.8283,10.7396353 50.8283117)
466	Ohrdruf	Bahnhof	de:16067:167068	50.82756	10.7219		MATCHED_AMBIGUOUSLY	n4394135908	15.8	0.33	Ohrdruf, Bahnhof			Ohrdruf, Adolf-Schauder-Straße	LINESTRING(10.7219 50.82756,10.7216772 50.8275767)
467	Ohrdruf	Bahnhof	de:16067:167068	50.82756	10.7219		MATCHED_AMBIGUOUSLY	n8463316579	16.4	0.32	Ohrdruf, Bahnhof			Ohrdruf, Herrenhöfer Landstraße	LINESTRING(10.7219 50.82756,10.7217959 50.8276922)
468	Ohrdruf	Bahnhofstraße	de:16067:167121	50.82718	10.7283		MATCHED	n4394135911	11.2	0.41	Ohrdruf, Bahnhofstraße			Gräfenhain/Ohrdruf, Bahnhof/Ohrdruf, Westfalenstraße	LINESTRING(10.7283 50.82718,10.728152 50.8272177)
469	Ohrdruf	Berufsschule	de:16067:167331	50.81091	10.73103		MATCHED_AMBIGUOUSLY	n8458195150	6.1	0.56	Ohrdruf, Berufsschule			Ohrdruf, Suhler Straße	LINESTRING(10.73103 50.81091,10.7309436 50.8109102)
470	Ohrdruf	Berufsschule	de:16067:167331	50.81091	10.73103		MATCHED_AMBIGUOUSLY	n8458195152	19.5	0.28	Ohrdruf, Berufsschule			Ohrdruf, Tobiashammer	LINESTRING(10.73103 50.81091,10.7307644 50.8109619)
471	Ohrdruf	Felsenkeller	de:16067:167333	50.82701	10.73936		MATCHED	n8462338406	5.3	0.59	Ohrdruf, Felsenkeller			Wölfis	LINESTRING(10.73936 50.82701,10.7394118 50.8269757)
472	Ohrdruf	Feuerwache	de:16067:167120	50.83037	10.73126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73126 50.83037)
473	Ohrdruf	Gartenstadt	de:16067:167118	50.83089	10.74543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.74543 50.83089)
474	Ohrdruf	Grundschule	de:16067:167231	50.82168	10.73052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73052 50.82168)
475	Ohrdruf	Gymnasium	de:16067:167140	50.82342	10.73357		MATCHED	n11549382683	8.8	0.47	Ohrdruf, Gymnasium				LINESTRING(10.73357 50.82342,10.7334446 50.8234192)
476	Ohrdruf	Hauptwache	de:16067:167119	50.83469	10.74091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.74091 50.83469)
477	Ohrdruf	Hermes-Logistik	de:16067:167124	50.838032	10.708933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.708933 50.838032)
478	Ohrdruf	Herrenhöfer Landstraße	de:16067:167420	50.83519	10.70614		MATCHED_AMBIGUOUSLY	n11549382699	68.4	0.1	Ohrdruf, Herrenhöfer Landstraße			Herrenhof, Hauptstraße	LINESTRING(10.70614 50.83519,10.7071083 50.8352579)
479	Ohrdruf	Herrenhöfer Landstraße	de:16067:167420	50.83519	10.70614		MATCHED_AMBIGUOUSLY	n8463316577	120.5	0.05	Ohrdruf, Herrenhöfer Landstraße			Ohrdruf, Am Gehrengraben/Ohrdruf, Bahnhof	LINESTRING(10.70614 50.83519,10.7044412 50.8353414)
480	Ohrdruf	Herrenhöfer Landstraße	de:16067:167420	50.83519	10.70614		MATCHED_AMBIGUOUSLY	n8463316578	91.2	0.07	Ohrdruf, Herrenhöfer Landstraße			Herrenhof, Hauptstraße	LINESTRING(10.70614 50.83519,10.7072214 50.8347356)
481	Ohrdruf	Kirche	de:16067:167332	50.82317	10.73493		MATCHED_AMBIGUOUSLY	n4394135909	24.3	0.12	Ohrdruf, Kirche			Ohrdruf, Suhler Straße	LINESTRING(10.73493 50.82317,10.7350334 50.8233785)
482	Ohrdruf	Kirche	de:16067:167332	50.82317	10.73493		MATCHED_AMBIGUOUSLY	n4394135910	21.8	0.13	Ohrdruf, Kirche			Ohrdruf, Bahnhofstraße	LINESTRING(10.73493 50.82317,10.7346466 50.823249)
483	Ohrdruf	Kirche	de:16067:167332	50.82317	10.73493		MATCHED_AMBIGUOUSLY	n8462338404	6.5	0.27	Ohrdruf, Kirche			Ohrdruf, Felsenkeller	LINESTRING(10.73493 50.82317,10.7350038 50.8231351)
484	Ohrdruf	Kirche	de:16067:167332	50.82317	10.73493		MATCHED_AMBIGUOUSLY	n8462338405	37.7	0.08	Ohrdruf, Kirche			Ohrdruf, Bahnhofstraße/Ohrdruf, Gymnasium	LINESTRING(10.73493 50.82317,10.7347422 50.823488)
