	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
980	Vechta 	Burgstraße/Altes Finanzamt	de:03460:93165::1	52.72859	8.287419	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630,642,697	Ri Vechta ZOB/Vechta Propstei		POINT(8.287419 52.72859)
981	Vechta 	Burgstraße/Altes Finanzamt	de:03460:93165::2	52.728704	8.287204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630,642,697	Ri Vechta Visbeker Damm/Wilhelm-Busch-Straße/Vechta Marienstraße/Krankenhaus/Vechta Kreisamt		POINT(8.287204 52.728704)
982	Vechta 	Burgstraße/Altes Finanzamt	de:03460:93165::3	52.728588	8.287428	bus	MATCHED	n1298778415	31.7	0.31	Burgstraße/Altes Finanzamt	601,602,603,604	Ri Vechta Marienstraße/Krankenhaus/Vechta ZOB		LINESTRING(8.287428 52.728588,8.2877489 52.7287961)
983	Vechta 	Burgstraße/Altes Finanzamt	de:03460:93165::4	52.728704	8.287204	bus	MATCHED_THOUGH_NAMES_DIFFER	n1299997962	139.8	0.05	Rathaus/Propstei	601,602,603,604	Ri Vechta Oldenburger Straße/Feuerwehr/Vechta Mühlenstraße/Alexanderschule/Vechta Dominikanerweg/Pater-Titus-Stift		LINESTRING(8.287204 52.728704,8.286502 52.7275208)
984	Vechta 	Christophorusschule	de:03460:30033::1	52.727656	8.268291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.268291 52.727656)
985	Vechta 	Dehlenkamp/FH	de:03460:93166::1	52.721181	8.29124	bus	MATCHED	n277293911	2.3	0.5	Dehlenkamp/Fachhochschule	604	Ri Vechta Universität/Vechta Brägelmannstraße/Kettlerstraße		LINESTRING(8.29124 52.721181,8.291214 52.7211672)
986	Vechta 	Dehlenkamp/FH	de:03460:93166::2	52.721185	8.29125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.29125 52.721185)
987	Vechta 	Dersa-/Gerbertstraße	de:03460:9070083::1	52.713858	8.281243	bus	NO_MATCH					W-ST2	Ri Vechta Achtern Diek/Vechta Dersastraße/Lohner Straße		POINT(8.281243 52.713858)
988	Vechta 	Dersastraße/Lohner Straße	de:03460:93167::1	52.713342	8.284723	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603,W-ST2	Ri Vechta Dersa-/Gerbertstraße/Vechta Marienhain		POINT(8.284723 52.713342)
989	Vechta 	Dersastraße/Lohner Straße	de:03460:93167::2	52.713343	8.28473	bus	MATCHED	n277961042	18.6	0.38	Dersastraße Lohnerstraße	603	Ri Vechta Leristraße		LINESTRING(8.28473 52.713343,8.2849927 52.7132905)
990	Vechta 	Diepholzer Straße/An der Ziegelei	de:03460:93168::1	52.710796	8.294416	bus	MATCHED	n4912920345	15.2	0.46	Diepholzer Straße/An der Ziegelei	602	Ri Vechta Sgundek		LINESTRING(8.294416 52.710796,8.2945589 52.71069)
991	Vechta 	Diepholzer Straße/Combi Markt	de:03460:93169::1	52.716611	8.287436	bus	MATCHED	n1306047193	4.9	0.64	Diepholzer Straße, Combi-Markt	602,606	Ri Aschen(Diepholz) Schobrink Paradiek/Vechta Am Schützenplatz		LINESTRING(8.287436 52.716611,8.2873731 52.7165884)
992	Vechta 	Diepholzer Straße/Combi Markt	de:03460:93169::2	52.716786	8.287738	bus	MATCHED	n4912920344	119.0	0.12	Diepholzer Straße/Combi Markt	602	Ri Vechta Welper Straße/Brucknerstraße		LINESTRING(8.287738 52.716786,8.2868407 52.7177084)
993	Vechta 	Dietrich-Bonhoeffer-Straße	de:03460:93170::1	52.735275	8.315859	bus	MATCHED	n4342526831	5.9	0.34	Meinard-Fortmann-Straße	601	Ri Vechta-Oythe		LINESTRING(8.315859 52.735275,8.31591 52.7352314)
994	Vechta 	Dominikanerweg	de:03460:93171::1	52.727657	8.293636	bus	MATCHED	n272499413	23.9	0.36	Dominikanerweg	609,641,691,692,693,694,W-ST8	Ri Vechta Windallee/Vechta Gymnasium		LINESTRING(8.293636 52.727657,8.2936556 52.7278715)
995	Vechta 	Dominikanerweg	de:03460:93171::2	52.728585	8.294139	bus	MATCHED	n2361010371	59.0	0.2	Dominikanerweg	609,691,692,693,694	Ri Bakum-Schledehausen Büssing/Vechta ZOB/Vechta Schulzentrum Nord/Vechta Kreisamt/Vechta Dornbusch/Vechta Alexanderschule/Martin-Luther-Schule		LINESTRING(8.294139 52.728585,8.2941339 52.7280545)
996	Vechta 	Dominikanerweg/Pater-Titus-Stift	de:03460:93172::1	52.728397	8.29728	bus	NO_MATCH					601	Ri Vechta Krusenschlopp/Georgstraße/Vechta Burgstraße/Altes Finanzamt/Vechta Parkplatz Gut Füchtel		POINT(8.29728 52.728397)
997	Vechta 	Dominikanerweg/Pater-Titus-Stift	de:03460:93172::2	52.728576	8.297394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.297394 52.728576)
998	Vechta 	Dornbusch	de:03460:93173::1	52.735639	8.297046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603,642,693	Ri Vechta Kreisamt/Vechta ZOB/Vechta Oyther Straße 3		POINT(8.297046 52.735639)
999	Vechta 	Dornbusch	de:03460:93173::2	52.73586	8.296359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.296359 52.73586)
1000	Vechta 	Dornbusch	de:03460:93173::3	52.735632	8.297266		MATCHED	n1298778405	15.6	0.33	Dornbusch				LINESTRING(8.297266 52.735632,8.2974352 52.7357276)
1001	Vechta 	Dornbusch	de:03460:93173::4	52.735961	8.296594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642,693,W-ST2	Ri Vechta Stoppelmarkt/Vechta Oyther Straße 3/Vechta-Oythe/Goldenstedt Heider Schule		POINT(8.296594 52.735961)
1002	Vechta 	Dornierstraße/Kindergarten	de:03460:93174::1	52.728249	8.26975	bus	MATCHED	n1299997952	14.9	0.46	Dornierstraße/Kindergarten	602,W-ST3	Ri Vechta Vechtaer Marsch/Vechta Brüsseler Straße/Straßburger Straße		LINESTRING(8.26975 52.728249,8.269963 52.7282135)
1003	Vechta 	Dornierstraße/Kindergarten	de:03460:93174::2	52.728256	8.269752	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					602	Ri Vechta Paulus-Bastei/Theodor-Heuss-Straße		POINT(8.269752 52.728256)
1004	Vechta 	Evangelischer Friedhof	de:03460:93175::1	52.716514	8.293894	bus	MATCHED	n1299997964	4.5	0.71	Evangelischer Friedhof	602,W-ST8	Ri Vechta Tannenweg/Toncoole/Vechta Welper Straße/Brucknerstraße/Vechta Parkplatz Gut Welpe		LINESTRING(8.293894 52.716514,8.2938453 52.7164867)
1005	Vechta 	Evangelischer Friedhof	de:03460:93175::2	52.716478	8.293775	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					602	Ri Vechta Universität		POINT(8.293775 52.716478)
1006	Vechta 	Falkenrotter Straße/Expert Benning	de:03460:93176::1	52.732311	8.285308	bus	NO_MATCH					W-ST2	Ri Vechta Falkenrotter Straße/Expert Benning/Vechta Oyther Straße 3/Vechta Paulus-Bastei/Theodor-Heuss-Straße		POINT(8.285308 52.732311)
1007	Vechta 	Falkenrotter Straße/Expert Benning	de:03460:93176::2	52.732569	8.284861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.284861 52.732569)
1008	Vechta 	Famila-Markt	de:03460:93177::1	52.731722	8.266021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.266021 52.731722)
1009	Vechta 	Famila-Markt	de:03460:93177::2	52.731703	8.266036	bus	MATCHED	n8339488744	34.7	0.29	Famila-Markt	602,604,694,697,698,938	Ri Bakum-Schledehausen Többen/Bakum-Schledehausen Büssing/Vechta ZOB/Vechta Marienstraße/Krankenhaus/Vechta Stukenborg/Vechta Osloer Straße/Nemann	Daren/ZOB	LINESTRING(8.266036 52.731703,8.2655892 52.7315468)
1010	Vechta 	Famila-Markt	de:03460:93177::3	52.731703	8.266036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.266036 52.731703)
1011	Vechta 	Finkenstraße/Dohlenstraße	de:03460:93178::1	52.74036	8.302152	bus	MATCHED_THOUGH_NAMES_DIFFER	n1554026730	33.6	0.13	Finkenstr.	603	Ri Vechta Taubenstraße		LINESTRING(8.302152 52.74036,8.3022746 52.7406527)
1012	Vechta 	Firma Weyhausen	de:03460:93179::1	52.720562	8.272069	bus	NO_MATCH					695	Ri Vechta ZOB		POINT(8.272069 52.720562)
1013	Vechta 	Firma Weyhausen	de:03460:93179::2	52.720728	8.272217	bus	NO_MATCH					695	Ri Bokern(Lohne) Bauer Pagenstert		POINT(8.272217 52.720728)
1014	Vechta 	Friesenstraße/McDonald's	de:03460:93180::1	52.711555	8.283538	bus	MATCHED	n4914495857	34.0	0.25	Friesenstraße, McDonald	604	Ri Vechta Sachsenstraße		LINESTRING(8.283538 52.711555,8.2840363 52.7115088)
1015	Vechta 	Geschwister-Scholl-Oberschule	de:03460:93247::1	52.718542	8.291741	bus	MATCHED_THOUGH_NAMES_DIFFER	n272499411	30.1	0.05	Vechta SZ Süd	693			LINESTRING(8.291741 52.718542,8.2914506 52.718748)
1016	Vechta 	Geschwister-Scholl-Oberschule	de:03460:93247::2	52.718695	8.291261	bus	MATCHED_THOUGH_NAMES_DIFFER	n272499412	7.5	0.17	Vechta SZ Süd	.,609,691,693	Ri Vechta-Oythe/Vechta Gymnasium		LINESTRING(8.291261 52.718695,8.2913723 52.7186979)
1017	Vechta 	Glockenstraße/Bergmannstraße	de:03460:93181::1	52.73811	8.309324	bus	MATCHED	n4912857132	8.6	0.58	Glockenstraße/Bergmannstraße	601	Ri Vechta Jagdhornstraße/Lange Wand		LINESTRING(8.309324 52.73811,8.3093525 52.7381852)
1018	Vechta 	Goethestraße	de:03460:93182::1	52.737857	8.2715	bus	NO_MATCH					609	Ri Vechta Kornblumenweg/Lattweg		POINT(8.2715 52.737857)
1019	Vechta 	Graf-von-Stauffenberg-/Maximilian-Kolbe-Straße	de:03460:9000882::1	52.733755	8.320596	bus	NO_MATCH					.,601	Ri Vechta Geschwister-Scholl-Oberschule/Vechta Meisenweg		POINT(8.320596 52.733755)
1020	Vechta 	Gramann	de:03460:93183::1	52.694549	8.302512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.302512 52.694549)
1021	Vechta 	Graskamp/Herberskamp	de:03460:93184::1	52.739576	8.264542	bus	MATCHED	n3842318097	14.2	0.47	Graskamp(Herberskamp)	604,609	Ri Vechta Stukenborg		LINESTRING(8.264542 52.739576,8.2644935 52.7394514)
1022	Vechta 	Graskamp/Herberskamp	de:03460:93184::2	52.739578	8.264541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					604	Ri Vechta Graskamp/Hirsekamp		POINT(8.264541 52.739578)
1023	Vechta 	Graskamp/Herberskamp	de:03460:93184::3	52.739578	8.264541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					W-ST3	Ri Vechta Graskamp/Hirsekamp/Vechta Stukenborg		POINT(8.264541 52.739578)
1024	Vechta 	Graskamp/Hirsekamp	de:03460:93185::1	52.740258	8.267329	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					604	Ri Vechta Sandeskamp/Riedenkamp		POINT(8.267329 52.740258)
1025	Vechta 	Graskamp/Hirsekamp	de:03460:93185::2	52.740422	8.267342	bus	MATCHED	n3842318098	14.0	0.48	Graskamp/Hirsekamp	604,609	Ri Vechta Graskamp/Herberskamp		LINESTRING(8.267342 52.740422,8.2671412 52.7404554)
1026	Vechta 	Graskamp/Hirsekamp	de:03460:93185::3	52.740422	8.267342	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					W-ST3	Ri Vechta Sandeskamp/Riedenkamp/Vechta Graskamp/Herberskamp		POINT(8.267342 52.740422)
1027	Vechta 	Graskamp/Janskamp	de:03460:93186::1	52.739708	8.271439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271439 52.739708)
1028	Vechta 	Graskamp/Kindergarten	de:03460:93187::1	52.739399	8.273873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.273873 52.739399)
1029	Vechta 	Grundschule Hagen	de:03460:93188::1	52.726059	8.286424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.286424 52.726059)
1030	Vechta 	Grünen Moor Haskamp	de:03460:93189::1	52.714138	8.311493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.311493 52.714138)
1031	Vechta 	Grünen Moor/Dammann	de:03460:93190::1	52.709667	8.318429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.318429 52.709667)
1032	Vechta 	Gymnasium	de:03460:93191::1	52.72523	8.289072	bus	MATCHED	n1298778406	40.8	0.17	Gymnasium Antonianum Vechta	609,641,691,692,693,694	Ri Vechta ZOB/Vechta Dominikanerweg/Vechta Geschwister-Scholl-Oberschule/Vechta Windallee		LINESTRING(8.289072 52.72523,8.2894839 52.7249615)
1033	Vechta 	Gymnasium	de:03460:93191::2	52.72527	8.288829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.288829 52.72527)
1034	Vechta 	Gymnasium	de:03460:93191::3	52.725269	8.288831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.288831 52.725269)
1035	Vechta 	Hagen-Ringstraße	de:03460:20493::1	52.712979	8.267798	bus	NO_MATCH					W-ST3	Ri Vechta Brüsseler Straße/Straßburger Straße		POINT(8.267798 52.712979)
1036	Vechta 	Hagener Straße/Mathildenstraße	de:03460:93192::1	52.71871	8.279366	bus	MATCHED	n1299997967	4.2	0.72	Hagener Straße/Mathildenstraße	603	Ri Vechta Leristraße		LINESTRING(8.279366 52.71871,8.2793862 52.7186738)
1037	Vechta 	Hagener Straße/Mathildenstraße	de:03460:93192::2	52.718731	8.279372	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603	Ri Vechta Rombergstraße/Finanzamt		POINT(8.279372 52.718731)
1038	Vechta 	Hallenwellenbad	de:03460:93193::1	52.739818	8.297142	bus	MATCHED	n1554026685	6.6	0.64	Hallenwellenbad	603	Ri Vechta Schwalbenstraße		LINESTRING(8.297142 52.739818,8.2970542 52.7397913)
1039	Vechta 	Heidewinkel	de:03460:93194::1	52.698902	8.298553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.298553 52.698902)
1040	Vechta 	Heinestraße	de:03460:93195::1	52.735977	8.2625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.2625 52.735977)
1041	Vechta 	Heinestraße	de:03460:93195::2	52.735978	8.262484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.262484 52.735978)
1042	Vechta 	Heinestraße	de:03460:93195::3	52.734739	8.262668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.262668 52.734739)
1043	Vechta 	Hoher Esch	de:03460:93196::1	52.737465	8.31425	bus	MATCHED_THOUGH_OSM_NO_NAME	n247055734	49.8	0.09		.,601,W-ST8	Ri Vechta Geschwister-Scholl-Oberschule/Vechta Graf-von-Stauffenberg-/Maximilian-Kolbe-Straße/Vechta-Oythe/Vechta Dietrich-Bonhoeffer-Straße		LINESTRING(8.31425 52.737465,8.3142739 52.7370171)
1044	Vechta 	Holzhausen/Birkhahnweg	de:03460:93197::1	52.74716	8.326537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.326537 52.74716)
1045	Vechta 	Holzhausen/Brookweg	de:03460:93198::1	52.752162	8.321232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.321232 52.752162)
1046	Vechta 	Holzhausen/Dorftreff	de:03460:93199::1	52.756288	8.315184		MATCHED	n1298778409	35.5	0.09	Vechta-Holzhausen				LINESTRING(8.315184 52.756288,8.314783 52.756495)
1047	Vechta 	Holzhausen/In den Tangen	de:03460:93200::1	52.765889	8.311167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.311167 52.765889)
1048	Vechta 	Jagdhornstraße/Lange Wand	de:03460:93201::1	52.736232	8.306156	bus	MATCHED	n4912795160	4.7	0.71	Jagdhornstraße/Lange Wand	601	Ri Vechta Lange Wand/Kirchweg		LINESTRING(8.306156 52.736232,8.3061911 52.7362682)
1049	Vechta 	Jagdhornstraße/Lange Wand	de:03460:93201::2	52.736215	8.306143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					601	Ri Vechta Thomas-von-Aquin-Straße		POINT(8.306143 52.736215)
1050	Vechta 	Katholischer Friedhof	de:03460:93203::1	52.723428	8.279377	bus	MATCHED	n1299997939	4.5	0.71	Katholischer Friedhof	603	Ri Vechta Rombergstraße/Finanzamt		LINESTRING(8.279377 52.723428,8.2793108 52.7234276)
1051	Vechta 	Katholischer Friedhof	de:03460:93203::2	52.723424	8.279383	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603	Ri Vechta An der Christoph-Bernhard-Bastei/Post		POINT(8.279383 52.723424)
1052	Vechta 	Kiefernweg/An der Ziegelei	de:03460:93204::1	52.70991	8.29083	bus	MATCHED	n1299997955	3.0	0.78	Kiefernweg/An der Ziegelei	603	Ri Vechta Reiterwaldstadion		LINESTRING(8.29083 52.70991,8.2908275 52.7098835)
1053	Vechta 	Klingenhagen	de:03460:93205::1	52.729942	8.289662	bus	NO_MATCH					603	Ri Vechta Burgstraße/Altes Finanzamt		POINT(8.289662 52.729942)
1054	Vechta 	Klingenhagen	de:03460:93205::2	52.729941	8.289745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.289745 52.729941)
1055	Vechta 	Klingenhagen	de:03460:93205::3	52.729941	8.289716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.289716 52.729941)
1056	Vechta 	Kornblumenweg/Lattweg	de:03460:93206::1	52.738488	8.291004	bus	MATCHED	n1554026735	8.4	0.43	Austernweg/Kornblumenweg	609	Ri Vechta Schulzentrum Nord		LINESTRING(8.291004 52.738488,8.2908884 52.7384593)
1057	Vechta 	Kornblumenweg/Lattweg	de:03460:93206::2	52.738552	8.290998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.290998 52.738552)
1058	Vechta 	Kreisamt	de:03460:93207::1	52.732785	8.293476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.293476 52.732785)
1059	Vechta 	Kreisamt	de:03460:93207::2	52.73205	8.293591	bus	MATCHED	n1298778412	11.9	0.51	Kreisamt Vechta	603,642,693,695	Ri Vechta Dominikanerweg/Vechta Gymnasium/Vechta Propstei/Vechta ZOB/Vechta Klingenhagen/Vechta St.-Thomas-Kolleg		LINESTRING(8.293591 52.73205,8.2936461 52.732152)
1060	Vechta 	Kreisamt	de:03460:93207::3	52.732741	8.293388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642,693,695	Ri Vechta Schulzentrum Nord/Vechta Dornbusch/Vechta ZOB		POINT(8.293388 52.732741)
1061	Vechta 	Krusenschlopp/Georgstraße	de:03460:93208::1	52.732027	8.297163	bus	MATCHED	n4912736854	10.1	0.55	Krusenschlopp/Georgstraße	601	Ri Vechta St.-Hubertus-Straße/Vechta Dominikanerweg/Pater-Titus-Stift		LINESTRING(8.297163 52.732027,8.2971738 52.7319361)
1062	Vechta 	Krusenschlopp/Georgstraße	de:03460:93208::2	52.732026	8.297161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.297161 52.732026)
1063	Vechta 	Königsberger Straße	de:03460:93209::1	52.739016	8.281771	bus	MATCHED	n4914789070	6.5	0.64	Königsberger Straße	603	Ri Vechta Allensteiner Str. /Am Eisernen Birnbaum		LINESTRING(8.281771 52.739016,8.2817745 52.7390741)
1064	Vechta 	Lange Wand/Kirchweg	de:03460:93210::1	52.736541	8.311451	bus	MATCHED	n4912795159	26.7	0.34	Lange Wand/Kirchweg	601	Ri Vechta Hoher Esch		LINESTRING(8.311451 52.736541,8.3114731 52.7363013)
1065	Vechta 	Lattweg	de:03460:93211::1	52.737178	8.285354	bus	MATCHED	n2360779729	17.0	0.57	Vechta, Lattweg	600	Ri Vechta Oldenburger Straße	Vechta, Oldenburger Straße	LINESTRING(8.285354 52.737178,8.2851306 52.7372493)
1066	Vechta 	Lattweg	de:03460:93211::2	52.738601	8.284443	bus	MATCHED	n2360779733	13.7	0.61	Vechta, Lattweg	600	Ri Vechta Stoppelmarkt	Vechta, Stoppelmarkt	LINESTRING(8.284443 52.738601,8.2846424 52.7385744)
1067	Vechta 	Leristraße	de:03460:93212::1	52.714891	8.2794	bus	MATCHED	n1299997947	54.0	0.22	Leristraße	603	Ri Vechta Dersastraße/Lohner Straße		LINESTRING(8.2794 52.714891,8.2793453 52.7144065)
1068	Vechta 	Leristraße	de:03460:93212::2	52.714892	8.279376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603	Ri Vechta Hagener Straße/Mathildenstraße		POINT(8.279376 52.714892)
1069	Vechta 	Linnekamp/Försterweg	de:03460:93213::1	52.710983	8.228389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.228389 52.710983)
1070	Vechta 	Lüscher Straße	de:03460:93214::1	52.716445	8.283695	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					604	Ri Vechta Friesenstraße/McDonald's		POINT(8.283695 52.716445)
1071	Vechta 	Lüscher Straße	de:03460:93214::2	52.716447	8.283702	bus	MATCHED_THOUGH_OSM_NO_NAME	n278281859	6.3	0.25		604	Ri Vechta Sophienstraße/Am Seekenhof		LINESTRING(8.283702 52.716447,8.2836893 52.7165034)
1072	Vechta 	Lüscher Straße/Hagener Straße	de:03460:93215::1	52.715978	8.279367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.279367 52.715978)
1073	Vechta 	Madrider Straße/Straßburger Straße	de:03460:93216::1	52.726015	8.260107	bus	MATCHED	n1306047192	1.0	0.89	Madrider Straße	602	Ri Vechta Osloer Straße/Nemann		LINESTRING(8.260107 52.726015,8.26011 52.7260236)
1074	Vechta 	Marienhain	de:03460:93217::1	52.708508	8.283337	bus	MATCHED	n272499409	13.1	0.47	Vechta, Marienhain	600,606,696,S60	Ri Tonnenmoor/Nordlohne(Lohne) Brinkmann	Tonnenmoor/ZOB	LINESTRING(8.283337 52.708508,8.2831692 52.708449)
1075	Vechta 	Marienhain	de:03460:93217::2	52.709535	8.283749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,606,696,S60	Ri Vechta Abzw. Diepholzer Straße		POINT(8.283749 52.709535)
1076	Vechta 	Marienhain	de:03460:93217::3	52.70873	8.284413	bus	MATCHED_THOUGH_NAMES_DIFFER	n1299997928	90.6	0.07	Landwehrstraße	603	Ri Vechta Kiefernweg/An der Ziegelei		LINESTRING(8.284413 52.70873,8.2857156 52.7085276)
1077	Vechta 	Marienstraße/Krankenhaus	de:03460:93218::1	52.725771	8.285672	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					601,603,604,630,697	Ri Vechta Famila-Markt/Vechta Rombergstraße/Finanzamt/Vechta Burgstraße/Altes Finanzamt/Vechta Münsterstraße/Vechta An der Christoph-Bernhard-Bastei/Post/Vechta Pater-Titus-Straße		POINT(8.285672 52.725771)
1078	Vechta 	Marienstraße/Krankenhaus	de:03460:93218::2	52.725715	8.285733	bus	MATCHED	n1458608464	11.2	0.53	Marienstraße/Krankenhaus	601,603,604,697	Ri Vechta Burgstraße/Altes Finanzamt		LINESTRING(8.285733 52.725715,8.2858864 52.7257529)
1079	Vechta 	Marienstraße/Krankenhaus	de:03460:93218::3	52.726161	8.287467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.287467 52.726161)
1080	Vechta 	Marienstraße/Krankenhaus	de:03460:93218::4	52.726161	8.287467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.287467 52.726161)
1081	Vechta 	Marsch/Wiener Straße	de:03460:93220::1	52.728411	8.261118	bus	MATCHED	n1306047195	5.5	0.68	Wiener Straße	602,W-ST3	Ri Vechta Stukenborg/Vechta Vechtaer Marsch		LINESTRING(8.261118 52.728411,8.2611931 52.7284295)
1082	Vechta 	Marsch/Wiener Straße	de:03460:93220::2	52.728382	8.261117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.261117 52.728382)
1083	Vechta 	Martin-Luther-Schule	de:03460:93221::1	52.729716	8.289325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.289325 52.729716)
1084	Vechta 	Mathildenstraße/Elisabethstraße	de:03460:93222::1	52.718439	8.280569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.280569 52.718439)
1085	Vechta 	Meisenweg	de:03460:93223::1	52.738874	8.304752	bus	MATCHED	n4912736851	38.1	0.27	Meisenweg	601	Ri Vechta Botenkamp/Markusstraße		LINESTRING(8.304752 52.738874,8.304822 52.7385342)
1086	Vechta 	Meisenweg	de:03460:93223::2	52.738877	8.304753		MATCHED	n1298778408	92.5	0.07	Meisenweg				LINESTRING(8.304753 52.738877,8.3051115 52.7380735)
1087	Vechta 	Moorweg Lück	de:03460:93224::1	52.70087	8.311117		MATCHED	n4585589806	1.8	0.78	Moorweg Lück				LINESTRING(8.311117 52.70087,8.3110923 52.7008633)
1088	Vechta 	Moorweg Rolfs	de:03460:93225::1	52.698319	8.307908		MATCHED	n4585589807	18.5	0.3	Moorweg Rolfs				LINESTRING(8.307908 52.698319,8.3079883 52.6984777)
1089	Vechta 	Mühlenstraße/Alexanderschule	de:03460:93226::1	52.727483	8.29022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.29022 52.727483)
1090	Vechta 	Mühlenstraße/Alexanderschule	de:03460:93226::2	52.727571	8.290317	bus	MATCHED	n1306047197	24.7	0.35	Mühlenstraße/Alexanderschule	602	Ri Vechta Windallee/Vechta Burgstraße/Altes Finanzamt		LINESTRING(8.290317 52.727571,8.2900529 52.7277255)
1091	Vechta 	Münsterstraße	de:03460:93227::1	52.724094	8.285538	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,604,606,696,S60	Ri Vechta Abzw. Diepholzer Straße/Vechta Diepholzer Straße/Combi Markt/Vechta Universität/Vechta Brägelmannstraße/Kettlerstraße		POINT(8.285538 52.724094)
1092	Vechta 	Münsterstraße	de:03460:93227::2	52.723652	8.285909	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,604,606,696,S60	Ri Vechta ZOB/Vechta Marienstraße/Krankenhaus		POINT(8.285909 52.723652)
1093	Vechta 	Münsterstraße	de:03460:93227::3	52.724072	8.285428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.285428 52.724072)
1094	Vechta 	Münsterstraße	de:03460:93227::4	52.724081	8.285413		MATCHED	n1097074741	0.5	0.85	Vechta, Münsterstraße			Aschen, Schobrink Paradiek/Lohne, Bahnhof/Universität Vechta/ZOB	LINESTRING(8.285413 52.724081,8.2854176 52.7240778)
1095	Vechta 	Nordweg/Aldi	de:03460:93228::1	52.735813	8.279706	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					604	Ri Vechta Pillauer Straße		POINT(8.279706 52.735813)
1096	Vechta 	Nordweg/Aldi	de:03460:93228::2	52.735814	8.279712	bus	MATCHED	n3842318102	15.6	0.45	Nordweg	604	Ri Vechta ZOB		LINESTRING(8.279712 52.735814,8.2799328 52.7357722)
1097	Vechta 	Oldenburger Str./Gutenbergstraße	de:03460:93229::1	52.752214	8.279747	bus	MATCHED	n4914789072	67.2	0.17	Oldenburger Straße/Gutenbergstraße	603,690	Ri Vechta Ziegelei Menke/Bergstrup Sanders Krug/Vechta Visbeker Damm/Wilhelm-Busch-Straße		LINESTRING(8.279747 52.752214,8.2802351 52.7516872)
