	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1109	Reutlingen 	Metzgerstr./Hbf	de:08415:29335:0:0	48.494548	9.210103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.210103 48.494548)
1110	Reutlingen 	Mittnachtstr.	de:08415:29148:0:1	48.510119	9.213418	bus	MATCHED	n743320149	10.1	0.6	Mittnachtstraße	6	Ri Reutlingen Rob.-Mayer-Str./Reutlingen Max-Eyth-Str.	Max-Eyth-Straße	LINESTRING(9.213418 48.510119,9.2132986 48.510075)
1111	Reutlingen 	Mittnachtstr.	de:08415:29148:0:2	48.510084	9.213445	bus	MATCHED	n743320135	36.7	0.39	Mittnachtstraße	N6	Ri Reutlingen Rob.-Mayer-Str.	Robert-Mayer-Straße	LINESTRING(9.213445 48.510084,9.2130695 48.5098676)
1112	Reutlingen 	Nördlinger Str.	de:08415:29150:1:1	48.523853	9.215529	bus	MATCHED	n794541939	1.5	0.83	Reutlingen Nördlinger Straße	22,23,24,4,N6	Ri Reutlingen Berliner Ring/Reutlingen Regensburger Str.	Reutlingen Berliner Ring	LINESTRING(9.215529 48.523853,9.2155102 48.5238585)
1113	Reutlingen 	Nördlinger Str.	de:08415:29150:2:1	48.523436	9.216679	bus	MATCHED	n6844122811	8.2	0.66	Reutlingen Nördlinger Straße	22,23,24,4	Ri Reutlingen Nürnberger Str./Reutlingen Regensburger Str.	Reutlingen Regensburger Straße	LINESTRING(9.216679 48.523436,9.2166522 48.5233643)
1114	Reutlingen 	Nürnberger Str.	de:08415:29151:0:1	48.519432	9.217613	bus	MATCHED	n807925698	36.8	0.42	Reutlingen Nürnberger Straße	24,4,N7	Ri Reutlingen Roanner Str.	Lembergstraße/Reutlingen Roanner Straße	LINESTRING(9.217613 48.519432,9.217513 48.5191081)
1115	Reutlingen 	Nürnberger Str.	de:08415:29151:0:2	48.519408	9.217649	bus	MATCHED	n807925700	130.9	0.24	Reutlingen Nürnberger Straße	24,4,N6	Ri Reutlingen Nördlinger Str./Reutlingen Regensburger Str.	Reutlingen Nördlinger Straße/Reutlingen Regensburger Straße	LINESTRING(9.217649 48.519408,9.2175568 48.5182325)
1116	Reutlingen 	Obere Wässere	de:08415:29191:0:0	48.488524	9.218071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218071 48.488524)
1117	Reutlingen 	Oberlinstr.	de:08415:29149:0:1	48.474965	9.196188	bus	MATCHED	n779083217	30.7	0.24	Oberlinstraße	6,N3	Ri Reutlingen Ringelbach/Reutlingen Markwasen	Markwasen	LINESTRING(9.196188 48.474965,9.1958676 48.4747883)
1118	Reutlingen 	Oberlinstr.	de:08415:29149:0:2	48.474929	9.196224	bus	MATCHED	n334293340	24.3	0.44	Oberlinstraße	6	Ri Reutlingen Ringelbach	Ringelbach	LINESTRING(9.196224 48.474929,9.1964031 48.4751128)
1119	Reutlingen 	Orschel	de:08415:29152:1:1	48.517474	9.201102	bus	MATCHED	n811562170	11.0	0.66	Orschel	1,3,N6,N8,N9	Ri Reutlingen Rappertshofen/Sickenhausen Auchtert	Rappertshofen	LINESTRING(9.201102 48.517474,9.2012171 48.5175375)
1120	Reutlingen 	Orschel	de:08415:29152:2:1	48.51629	9.201138	bus	MATCHED	n811562201	13.6	0.63	Orschel	1,22,23,3,N9	Ri Reutlingen Dietweg/Friedhof	Dietweg/Friedhof/Sickenhausen Auchtert	LINESTRING(9.201138 48.51629,9.2009651 48.5163327)
1121	Reutlingen 	Orschel-Hagen	de:08415:29153:0:1	48.520878	9.211136	bus	MATCHED	n794542063	12.5	0.47	Reutlingen Orschel Hagen	22,23,24,4	Ri Reutlingen Regensburger Str./Reutlingen Esslinger Str.	Esslinger Straße	LINESTRING(9.211136 48.520878,9.2112771 48.5209398)
1122	Reutlingen 	Orschel-Hagen	de:08415:29153:0:2	48.520842	9.211145	bus	MATCHED	n794542023	10.4	0.65	Reutlingen Orschel Hagen	22,23,24,N7	Ri Reutlingen Regensburger Str./Reutlingen Berliner Ring	Reutlingen Regensburger Straße	LINESTRING(9.211145 48.520842,9.211262 48.5207897)
1123	Reutlingen 	Paracelsusstraße	de:08415:29193:0:1	48.489137	9.192532	bus	MATCHED	n6807909273	85.2	0.32	Paracelsusstraße	8	Ri Reutlingen Pestalozzistr.	Pestalozzistraße	LINESTRING(9.192532 48.489137,9.1926556 48.4883754)
1124	Reutlingen 	Paracelsusstraße	de:08415:29193:0:2	48.489327	9.192514	bus	MATCHED	n6807909275	38.6	0.27	Paracelsusstraße	8	Ri Reutlingen Festplatz	Reutlingen Bösmannsäcker	LINESTRING(9.192514 48.489327,9.1926603 48.4889933)
1125	Reutlingen 	Pestalozzistr.	de:08415:29154:0:NW	48.484505	9.192963	bus	MATCHED	n795826827	10.3	0.6	Pestalozzistraße	4,8,N3	Ri Reutlingen Herm.-Ehlers-Str./Reutlingen Hochschulen/Reutlingen Kurt-Schumacher-Str	Reutlingen Hochschulen	LINESTRING(9.192963 48.484505,9.1929662 48.4845972)
1126	Reutlingen 	Pestalozzistr.	de:08415:29154:0:SW	48.484642	9.19379	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,8	Ri Reutlingen Paracelsusstraße/Reutlingen Hochschulen/Reutlingen Kurt-Schumacher-Str		POINT(9.19379 48.484642)
1127	Reutlingen 	Peter-Rosegger-Str.	de:08415:29155:0:1	48.482581	9.199701	bus	MATCHED	n794503333	17.7	0.53	Peter-Rosegger-Straße	155,22,4,5	Ri Reutlingen Kreuzeiche	Kreuzeiche	LINESTRING(9.199701 48.482581,9.1997512 48.4827367)
1128	Reutlingen 	Peter-Rosegger-Str.	de:08415:29155:0:2	48.482409	9.19953	bus	MATCHED	n276656046	19.0	0.52	Peter-Rosegger-Straße	155,22,4,5,N4	Ri Reutlingen Alteburgstr.	Alteburgstraße	LINESTRING(9.19953 48.482409,9.1997831 48.4824428)
1129	Reutlingen 	Planie	de:08415:29194:0:1	48.491048	9.216302	bus	MATCHED	n6791525146	4.0	0.73	Planie	1,2,21,22,6,N2	Ri Reutlingen Burgpl. /Achalmbad/Reutlingen Lederstr./Reutlingen Leonhardsplatz/Reutlingen Gartentor	Burgplatz/Achalmbad/Lederstraße/Albtorplatz/Leonhardsplatz	LINESTRING(9.216302 48.491048,9.21635 48.4910315)
1130	Reutlingen 	Planie	de:08415:29194:0:2	48.491137	9.216364	bus	MATCHED	n6791525145	1.6	0.9	Planie	1,11,21,6,N1,N2,N3	Ri Reutlingen Gartentor	Gartentor	LINESTRING(9.216364 48.491137,9.2163606 48.4911227)
1131	Reutlingen 	Planie	de:08415:29194:0:3	48.490917	9.217218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,2,22	Ri Reutlingen Gartentor/Reutlingen Leonhardsplatz/Reutlingen Burgpl. /Achalmbad		POINT(9.217218 48.490917)
1132	Reutlingen 	Rappertshofen	de:08415:29100:0:1	48.520795	9.201219	bus	MATCHED	n24969205	23.0	0.54	Rappertshofen	1,3,N9	Ri Reutlingen Orschel	Heilbronner Straße/Orschel	LINESTRING(9.201219 48.520795,9.2011305 48.5205965)
1133	Reutlingen 	Rappertshofen	de:08415:29100:0:2	48.520759	9.201273	bus	MATCHED_THOUGH_OSM_NO_NAME	w45769172	6.1	0.66	Rappertshofen	1,3,N8,N9	Ri Reutlingen Frankfurter Str.		LINESTRING(9.201273 48.520759,9.2013217 48.52071445)
1134	Reutlingen 	Regensburger Str.	de:08415:29156:0:1	48.520426	9.215691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22,23,24	Ri Reutlingen Orschel-Hagen/Reutlingen Nördlinger Str.		POINT(9.215691 48.520426)
1135	Reutlingen 	Regensburger Str.	de:08415:29156:0:2	48.520366	9.21587	bus	MATCHED	n794542059	72.3	0.32	Reutlingen Regensburger Straße	22,23,24,4,N7	Ri Reutlingen Nürnberger Str./Reutlingen Orschel-Hagen	Reutlingen Orschel Hagen	LINESTRING(9.21587 48.520366,9.2149581 48.520606)
1136	Reutlingen 	Richard-Wagner-Str.	de:08415:24489:0:1	48.498263	9.229633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.229633 48.498263)
1137	Reutlingen 	Richard-Wagner-Str.	de:08415:24489:0:2	48.498221	9.229938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.229938 48.498221)
1138	Reutlingen 	Ringelbach	de:08415:24012:0:1	48.478193	9.199117	bus	MATCHED	n7563714195	59.5	0.37	Ringelbach	22,6,N3	Ri Reutlingen Ringelbachstr./Reutlingen Kreuzeiche/Reutlingen Oberlinstr.	Kreuzeiche/Oberlinstraße	LINESTRING(9.199117 48.478193,9.199572 48.478635)
1139	Reutlingen 	Ringelbach	de:08415:24012:0:2	48.478163	9.199144	bus	MATCHED	n7563714196	76.0	0.33	Ringelbach	6	Ri Reutlingen Ringelbachstr.	Ringelbachstraße	LINESTRING(9.199144 48.478163,9.1998469 48.4786625)
1140	Reutlingen 	Ringelbachstr.	de:08415:29158:0:1	48.480235	9.202683	bus	MATCHED	n348066622	21.5	0.31	Ringelbachstraße	22,6,N3	Ri Reutlingen Katzensteg/Reutlingen Heinestr./Reutlingen Ringelbach	Ringelbach	LINESTRING(9.202683 48.480235,9.2024187 48.4801534)
1141	Reutlingen 	Ringelbachstr.	de:08415:29158:0:2	48.4802	9.202683	bus	MATCHED	n276656044	5.7	0.68	Ringelbachstraße	6	Ri Reutlingen Katzensteg	Katzensteg/Reutlingen Heinestraße	LINESTRING(9.202683 48.4802,9.2026305 48.4801627)
1142	Reutlingen 	Roanner Str.	de:08415:29159:0:1	48.513089	9.217056	bus	MATCHED	n807925697	13.7	0.58	Reutlingen Roanner Straße	24,4,N7	Ri Sondelfingen Auf Wies/Reutlingen Siemensstr.	Auf Wies/Siemensstraße	LINESTRING(9.217056 48.513089,9.2168824 48.5131328)
1143	Reutlingen 	Roanner Str.	de:08415:29159:0:2	48.513005	9.217164	bus	MATCHED	n807925694	31.7	0.44	Reutlingen Roanner Straße	24,4,N6	Ri Reutlingen Nürnberger Str.	Reutlingen Nürnberger Straße	LINESTRING(9.217164 48.513005,9.2170671 48.5132831)
1144	Reutlingen 	Rob.-Mayer-Str.	de:08415:29160:1:1	48.509357	9.215457	bus	MATCHED	n6819637458	1.5	0.7	Robert-Mayer-Straße	6	Ri Reutlingen Mittnachtstr.	Mittnachtstraße/Storlachstraße	LINESTRING(9.215457 48.509357,9.2154447 48.5093459)
1145	Reutlingen 	Rob.-Mayer-Str.	de:08415:29160:2:1	48.508227	9.215206	bus	MATCHED	n1568039910	9.0	0.55	Robert-Mayer-Straße	6,N6,N8	Ri Reutlingen Storlachstraße/Reutlingen Roanner Str./Sondelfingen Auf Wies	Auf Wies/Reutlingen Roanner Straße	LINESTRING(9.215206 48.508227,9.2151836 48.5081476)
1146	Reutlingen 	Rommelsbacher Str.	de:08415:29168:1:1	48.509721	9.203995	bus	MATCHED	n522813960	22.6	0.48	Rommelsbacher Straße	1,22,3,N7,N8	Ri Reutlingen Tannenberger Str.	Tannenberger Straße	LINESTRING(9.203995 48.509721,9.2041077 48.509532)
1147	Reutlingen 	Rommelsbacher Str.	de:08415:29168:2:1	48.509637	9.203815	bus	MATCHED	n522813961	12.1	0.58	Rommelsbacher Straße	1,22,3,N9	Ri Reutlingen Carl-Diem-Str.	Reutlingen Carl-Diem-Straße	LINESTRING(9.203815 48.509637,9.2037494 48.5095374)
1148	Reutlingen 	Roßwasen	de:08415:29161:0:1	48.476239	9.181815	bus	MATCHED	n1096438406	83.4	0.32	Reutlingen Roßwasen	155,22,5	Ri Reutlingen Hofgut Alteburg/Ohmenhausen Bodäcker	Hofgut Alteburg/Ohmenhausen Bodäcker	LINESTRING(9.181815 48.476239,9.1808551 48.4758421)
1149	Reutlingen 	Roßwasen	de:08415:29161:0:2	48.47618	9.181851	bus	MATCHED	n1096438401	6.9	0.75	Reutlingen Roßwasen	155,22,5,N4	Ri Reutlingen Kreuzeiche	Kreuzeiche	LINESTRING(9.181851 48.47618,9.1818575 48.4761184)
1150	Reutlingen 	Schieferstr.	de:08415:29164:1:1	48.502567	9.205998	bus	MATCHED	n794541949	8.5	0.65	Reutlingen Schieferstraße	1,22,3,N7,N8	Ri Reutlingen Carl-Diem-Str.	Reutlingen Carl-Diem-Straße	LINESTRING(9.205998 48.502567,9.206051 48.5024991)
1151	Reutlingen 	Schieferstr.	de:08415:29164:2:1	48.503001	9.205899	bus	MATCHED	n794541955	12.8	0.59	Reutlingen Schieferstraße	1,22,3,N9	Ri Reutl. Friedhof U. d. Linden	Reutlingen Friedhof U. d. Linden	LINESTRING(9.205899 48.503001,9.2058053 48.5029038)
1152	Reutlingen 	Sickenhäuser Str.	de:08415:29162:0:1	48.513993	9.191544	bus	MATCHED	n797566727	63.2	0.32	Sickenhäuser Straße	11,21,62,N6	Ri Reutl. Friedhof Römerschanze	Friedhof Römerschanze	LINESTRING(9.191544 48.513993,9.1908336 48.5143111)
1153	Reutlingen 	Sickenhäuser Str.	de:08415:29162:0:2	48.513987	9.191643	bus	MATCHED	n797566699	62.5	0.32	Sickenhäuser Straße	11,21,62	Ri Degerschlacht Süd	Degerschlacht Süd	LINESTRING(9.191643 48.513987,9.1910461 48.5143859)
1154	Reutlingen 	Siemensstr.	de:08415:29163:1:1	48.508822	9.224476	bus	MATCHED	n1699664369	25.2	0.43	Siemensstraße	7	Ri Reutlingen Halskestr.	Halskestraße	LINESTRING(9.224476 48.508822,9.2242634 48.5086439)
1155	Reutlingen 	Siemensstr.	de:08415:29163:2:1	48.508596	9.223533	bus	MATCHED	n807925699	16.0	0.5	Siemensstraße	4	Ri Reutlingen Roanner Str.	Reutlingen Roanner Straße	LINESTRING(9.223533 48.508596,9.2235401 48.5087401)
1156	Reutlingen 	Siemensstr.	de:08415:29163:3:1	48.508274	9.223892	bus	MATCHED	n807925693	35.0	0.38	Siemensstraße	4,7,N7	Ri Reutlingen In Laisen/Reutlingen Am Heilbrunnen	In Laisen	LINESTRING(9.223892 48.508274,9.2240773 48.5079838)
1157	Reutlingen 	Siemensstr.	de:08415:29163:4:4	48.50831	9.22338		MATCHED	n6819637460	7.6	0.35	Siemensstraße			Am Heilbrunnen	LINESTRING(9.22338 48.50831,9.2233338 48.5083712)
1158	Reutlingen 	Silberburgstraße	de:08415:24490:0:1	48.499442	9.214685	bus	MATCHED	n6819637457	39.2	0.44	Silberburgstraße	6,7	Ri Reutlingen Bismarckstr.	Bismarckstraße	LINESTRING(9.214685 48.499442,9.2149497 48.4991359)
1159	Reutlingen 	Silberburgstraße	de:08415:24490:0:2	48.499549	9.214613	bus	MATCHED	n6819637463	39.7	0.44	Silberburgstraße	7	Ri Reutlingen Geopark	Geopark	LINESTRING(9.214613 48.499549,9.2149582 48.4992748)
1160	Reutlingen 	Sonnenstraße	de:08415:24491:0:1	48.506269	9.202845	bus	MATCHED	n6795570358	10.1	0.69	Sonnenstraße	23	Ri Reutlingen Danneckerstraße	Danneckerstraße	LINESTRING(9.202845 48.506269,9.2027908 48.5063523)
1161	Reutlingen 	Sonnenstraße	de:08415:24491:0:2	48.506298	9.202899	bus	MATCHED	n6795596827	33.8	0.47	Sonnenstraße	23	Ri Reutlingen Kronstädter Straße	Kronstädter Straße	LINESTRING(9.202899 48.506298,9.2025872 48.5060748)
1162	Reutlingen 	St.-Wolfgang-Str.	de:08415:29189:0:0	48.495638	9.212421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.212421 48.495638)
1163	Reutlingen 	Stadtgarten	de:08415:24492:0:1	48.493513	9.221521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221521 48.493513)
1164	Reutlingen 	Stadtgarten	de:08415:24492:0:2	48.493477	9.221557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221557 48.493477)
1165	Reutlingen 	Stadthalle	de:08415:24507:0:1	48.491536	9.208154	bus	MATCHED	n533899723	15.0	0.46	Reutlingen Stadthalle	100,155,3,4,400,5,555,7635,N4,NA 20,NA21	Ri Reutlingen Hauptbahnhof/Reutlingen Südbahnhof/Reutlingen Volkspark/Pomologie/Reutlingen Ledergraben/Reutlingen Stadtmitte	Am Echazufer/Reutlingen Ledergraben/Volkspark/Pomologie	LINESTRING(9.208154 48.491536,9.2080543 48.4916534)
1166	Reutlingen 	Stadthalle	de:08415:24507:0:2	48.491584	9.208307	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,100,155,22,3,4,400,5,555	Ri Reutlingen Hauptbahnhof/Reutlingen Stadtmitte/Reutlingen Volkspark/Pomologie		POINT(9.208307 48.491584)
1167	Reutlingen 	Stadtmitte	de:08415:29333:1:1	48.492935	9.207875	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22	Ri Reutlingen Hbf/Listplatz/Reutlingen Stadthalle		POINT(9.207875 48.492935)
1168	Reutlingen 	Stadtmitte	de:08415:29333:1:2	48.493167	9.207741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Reutlingen Hbf/Listplatz		POINT(9.207741 48.493167)
1169	Reutlingen 	Stadtmitte	de:08415:29333:1:3	48.492977	9.207768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,12,4,N4	Ri Reutlingen Hbf/Listplatz/Reutlingen Westbahnhof/Reutlingen Stadthalle		POINT(9.207768 48.492977)
1170	Reutlingen 	Stadtmitte	de:08415:29333:1:4	48.49312	9.207678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207678 48.49312)
1171	Reutlingen 	Stadtmitte	de:08415:29333:1:5	48.493179	9.207462		MATCHED_THOUGH_OSM_NO_NAME	w581661403	3.9	0.51	Reutlingen Stadtmitte Bstg. C				LINESTRING(9.207462 48.493179,9.2074955 48.49320615)
1172	Reutlingen 	Stadtmitte	de:08415:29333:1:6	48.493013	9.207345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207345 48.493013)
1173	Reutlingen 	Stadtmitte	de:08415:29333:1:7	48.49287	9.207426		MATCHED_THOUGH_OSM_NO_NAME	w42691241	7.6	0.41	Reutlingen Stadtmitte Bstg. D				LINESTRING(9.207426 48.49287,9.2074693 48.4929316)
1174	Reutlingen 	Stadtmitte	de:08415:29333:1:8	48.492834	9.207705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207705 48.492834)
1175	Reutlingen 	Stadtmitte	de:08415:29333:1:A	48.493185	9.207687	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,155,3,4,5,6,8	Ri Reutlingen Hauptbahnhof/Reutlingen Hbf/Listplatz/Reutlingen Stadthalle/Reutlingen Hbf/U. d. Linden/Reutlingen Hbf/Gartenstraße		POINT(9.207687 48.493185)
1176	Reutlingen 	Stadtmitte	de:08415:29333:1:B	48.49306	9.207768	bus	MATCHED	n6844859050	9.9	0.6	Reutlingen Stadtmitte Bstg. B	155,3,5,8	Ri Reutlingen Stadthalle/Reutlingen Westbahnhof	Reutlingen Stadthalle/Reutlingen Südbahnhof West/Reutlingen Westbahnhof	LINESTRING(9.207768 48.49306,9.2076453 48.4930954)
1177	Reutlingen 	Stadtmitte	de:08415:29333:1:O	48.49306	9.207705	bus	MATCHED	n1784710808	9.1	0.56	Reutlingen Stadtmitte	10	Ri Reutlingen Westbahnhof		LINESTRING(9.207705 48.49306,9.207585 48.4930407)
1178	Reutlingen 	Stadtmitte	de:08415:29333:1:P	48.493114	9.207678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207678 48.493114)
1179	Reutlingen 	Stadtmitte	de:08415:29333:1:Q	48.493167	9.207498	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11			POINT(9.207498 48.493167)
1180	Reutlingen 	Stadtmitte	de:08415:29333:1:R	48.493048	9.20739	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,111	Ri Reutlingen Hauptbahnhof		POINT(9.20739 48.493048)
1181	Reutlingen 	Stadtmitte	de:08415:29333:1:S	48.492935	9.207363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207363 48.492935)
1182	Reutlingen 	Stadtmitte	de:08415:29333:2:1	48.492149	9.208172		MATCHED_THOUGH_OSM_NO_NAME	w42691228	3.9	0.22					LINESTRING(9.208172 48.492149,9.2082041089709 48.4921209230795)
1183	Reutlingen 	Stadtmitte	de:08415:29333:2:2	48.492417	9.208145	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X3	Ri Reutlingen Hbf/U. d. Linden/Reutlingen Südbahnhof		POINT(9.208145 48.492417)
1184	Reutlingen 	Stadtmitte	de:08415:29333:2:3	48.49259	9.208055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208055 48.49259)
1185	Reutlingen 	Stadtmitte	de:08415:29333:2:4	48.492185	9.207938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207938 48.492185)
1186	Reutlingen 	Stadtmitte	de:08415:29333:2:5	48.492381	9.207848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207848 48.492381)
1187	Reutlingen 	Stadtmitte	de:08415:29333:2:6	48.492608	9.207777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207777 48.492608)
1188	Reutlingen 	Stadtmitte	de:08415:29333:2:C	48.492727	9.207974	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,2	Ri Reutlingen Hauptbahnhof/Reutlingen Hbf/Gartenstraße		POINT(9.207974 48.492727)
1189	Reutlingen 	Stadtmitte	de:08415:29333:2:D	48.492465	9.208091	bus	MATCHED	n1549533049	71.6	0.3	Reutlingen Stadtmitte Bstg. D	111,2	Ri Reutlingen Westbahnhof	Reutlingen Westbahnhof/Walter-Gropius-Platz	LINESTRING(9.208091 48.492465,9.207445 48.4929457)
1190	Reutlingen 	Stadtmitte	de:08415:29333:2:E	48.492322	9.208154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208154 48.492322)
1191	Reutlingen 	Stadtmitte	de:08415:29333:2:K	48.491917	9.207965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207965 48.491917)
1192	Reutlingen 	Stadtmitte	de:08415:29333:2:L	48.492149	9.207902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207902 48.492149)
1193	Reutlingen 	Stadtmitte	de:08415:29333:3:1	48.491691	9.20828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N81	Ri Reutlingen Westbahnhof		POINT(9.20828 48.491691)
1194	Reutlingen 	Stadtmitte	de:08415:29333:3:2	48.491869	9.208253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208253 48.491869)
1195	Reutlingen 	Stadtmitte	de:08415:29333:3:3	48.492078	9.208208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208208 48.492078)
1196	Reutlingen 	Stadtmitte	de:08415:29333:3:4	48.491685	9.208046	bus	MATCHED	n533899736	21.7	0.45	Reutlingen Stadthalle	7611,N81	Ri Reutlingen Hauptbahnhof/Reutlingen Westbahnhof	Hauptbahnhof/ Busbahnhof/Reutlingen Stadtmitte Bstg. A/Reutlingen, Hauptbahnhof/ Busbahnhof	LINESTRING(9.208046 48.491685,9.2083128 48.4917667)
1197	Reutlingen 	Stadtmitte	de:08415:29333:3:5	48.491881	9.20801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.20801 48.491881)
1198	Reutlingen 	Stadtmitte	de:08415:29333:3:6	48.49206	9.207938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207938 48.49206)
1199	Reutlingen 	Stadtmitte	de:08415:29333:3:F	48.49206	9.208208	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N3,N4	Ri Reutlingen Westbahnhof/Reutlingen W.-Gropius-Platz		POINT(9.208208 48.49206)
1200	Reutlingen 	Stadtmitte	de:08415:29333:3:G	48.49181	9.20828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.20828 48.49181)
1201	Reutlingen 	Stadtmitte	de:08415:29333:3:H	48.491691	9.208289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208289 48.491691)
1202	Reutlingen 	Stadtmitte	de:08415:29333:3:I	48.491548	9.208019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208019 48.491548)
1203	Reutlingen 	Stadtmitte	de:08415:29333:3:J	48.491744	9.20801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.20801 48.491744)
1204	Reutlingen 	Stadtmitte	de:08415:29333:3:M	48.492393	9.207821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207821 48.492393)
1205	Reutlingen 	Stadtmitte	de:08415:29333:3:N	48.492572	9.207795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207795 48.492572)
1206	Reutlingen 	Stadtwerke	de:08415:29260:0:1	48.49431	9.1876	bus	MATCHED	n2422719350	48.5	1.0	Reutlingen Stadtwerke	10,12,7611	Ri Betzingen Zeppelinstraße	Betzingen Zeppelinstraße	LINESTRING(9.1876 48.49431,9.1870023 48.4944916)
1207	Reutlingen 	Stadtwerke	de:08415:29260:0:2	48.494227	9.187753	bus	MATCHED	n2422719349	61.9	1.0	Reutlingen Stadtwerke	10,12,7611	Ri Reutlingen Festplatz	Reutlingen Bösmannsäcker	LINESTRING(9.187753 48.494227,9.1869589 48.4944083)
1208	Reutlingen 	Storlach RSB	de:08415:24494:0:1	48.510637	9.220533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220533 48.510637)
1209	Reutlingen 	Storlach RSB	de:08415:24494:0:2	48.51047	9.220335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220335 48.51047)
1210	Reutlingen 	Storlachstraße	de:08415:24495:0:1	48.503858	9.21252	bus	MATCHED	n7818360771	44.5	0.42	Storlachstraße	6,N8	Ri Reutlingen Bismarckstr./Reutlingen Silberburgstraße/Reutlingen Burkh. u. Weber-Str.	Bismarckstraße/Burkhardt+Weber Straße	LINESTRING(9.21252 48.503858,9.2126536 48.5042481)
1211	Reutlingen 	Storlachstraße	de:08415:24495:0:2	48.503834	9.212547	bus	MATCHED	n7818360770	44.6	0.42	Storlachstraße	6,N6	Ri Reutlingen Christophstr.	Christophstraße	LINESTRING(9.212547 48.503834,9.2128032 48.5041976)
1212	Reutlingen 	Stäffelesgässle	de:08415:24493:0:1	48.488279	9.195497		MATCHED	n6807909270	4.6	0.62	Stäffelesgässle			Kammweg	LINESTRING(9.195497 48.488279,9.1955339 48.4882454)
1213	Reutlingen 	Stämmesäcker	de:08415:29166:0:1	48.478973	9.209358	bus	MATCHED	n282310357	4.0	0.82	Stämmesäcker	6,N3	Ri Reutlingen Heinestr./Reutlingen Katzensteg	Katzensteg	LINESTRING(9.209358 48.478973,9.2093055 48.4789811)
1214	Reutlingen 	Stämmesäcker	de:08415:29166:0:2	48.478949	9.209403	bus	MATCHED	n348314704	0.9	0.93	Stämmesäcker	6	Ri Reutlingen Werastr.	Reutlingen Heinestraße/Werastraße	LINESTRING(9.209403 48.478949,9.2094152 48.4789493)
1215	Reutlingen 	Südbahnhof	de:08415:28201:1:West1	48.482379	9.230136	bus	MATCHED	n802462165	102.1	0.19	Reutlingen Südbahnhof West	2,400,555,7606,7635,7644,N2,X3	Ri Pfullingen Daimlerstr./Pfullingen Laiblinsplatz	Pfullingen Daimlerstraße/Pfullingen Laiblinsplatz	LINESTRING(9.230136 48.482379,9.2288051 48.4826347)
