	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
901	Oker	Harzburger Straße	de:03153:1894:0:B	51.899006	10.492826	bus	MATCHED	n6323931353	16.8	0.59	Oker, Harzburger Straße	801,806,810	Ri Göttingerode Campingplatz/Göttingerode Stadtstieg/Oker Schrevenwiesen	Göttingerode Campingplatz/Oker, Schrevenwiesen	LINESTRING(10.492826 51.899006,10.4930578 51.8989574)
902	Oker	Holzschleiferei	de:03153:5467:0:A	51.870178	10.471014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.471014 51.870178)
903	Oker	Holzschleiferei	de:03153:5467:0:B	51.870167	10.470997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.470997 51.870167)
904	Oker	Im Schleeke	de:03153:1886:0:A	51.911509	10.46496	bus	MATCHED	n6223371616	4.8	0.79	Oker, Im Schleeke	801,802,805,806,810,861	Ri Goslar Ginsterbusch/Goslar Ginsterbusch (Hochhaus)	Goslar, Ginsterbusch/Goslar, Ginsterbusch (Hochhaus)	LINESTRING(10.46496 51.911509,10.4648913 51.9115171)
905	Oker	Im Schleeke	de:03153:1886:0:B	51.911127	10.465499	bus	MATCHED	n6223371613	3.3	0.75	Oker, Im Schleeke	801,802,805,806,810,861	Ri Oker Metallurgie Park Oker/Oker Galgheitstraße	Goslar, Ginsterbusch/Oker, Galgheitstraße/Oker, Metallurgie Park	LINESTRING(10.465499 51.911127,10.4655216 51.911101)
906	Oker	Kirchenbrücke	de:03153:1889:0:A	51.899394	10.482791	bus	MATCHED	n6218934938	4.3	0.49	Oker, Kirchenbrücke Bussteig A	801,802,805,806,810,861	Ri Oker Bahnhof/Oker Eichenweg/IGS	Goslar, Achtermann/Oker, Bahnhof Bussteig A	LINESTRING(10.482791 51.899394,10.4828238 51.8994274)
907	Oker	Kirchenbrücke	de:03153:1889:0:B	51.899693	10.482594	bus	MATCHED	n6218934958	12.0	0.65	Oker, Kirchenbrücke	801,802,805,806,810,861	Ri Oker Messingbrücke/Oker Harzburger Straße/Oker Harlingeroder Straße/Oker Kirchenbrücke	Bad Harzburg, Am Bahnhofsplatz/Oker, Harzburger Straße/Oker, Messingbrücke	LINESTRING(10.482594 51.899693,10.4824423 51.8996401)
908	Oker	Kraftwerk Harz	de:03153:1836:0:A	51.874211	10.475506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.475506 51.874211)
909	Oker	Kraftwerk Harz	de:03153:1836:0:B	51.874155	10.475497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.475497 51.874155)
910	Oker	Messingbrücke	de:03153:1891:0:A	51.893884	10.479557	bus	MATCHED	n6210508074	4.0	0.72	Oker, Messingbrücke	801,806,861	Ri Oker Kirchenbrücke/Oker Schrevenwiesen	Oker, Kirchenbrücke Bussteig A	LINESTRING(10.479557 51.893884,10.4795784 51.8939179)
911	Oker	Messingbrücke	de:03153:1891:0:B	51.893512	10.478488	bus	MATCHED	n6210508077	3.8	0.82	Oker, Messingbrücke	801,806,861	Ri Oker Okertaler Brunnen	Oker, Okertaler Brunnen	LINESTRING(10.478488 51.893512,10.4784679 51.8934805)
912	Oker	Metallurgie Park Oker	de:03153:1887:0:A	51.908539	10.475183	bus	MATCHED	n6220869992	4.2	0.68	Oker, Metallurgie Park	801,802,805,806,810,861	Ri Oker Bahnhof/Oker Im Schleeke/Oker Galgheitstraße	Oker, Bahnhof Bussteig B/Oker, Im Schleeke	LINESTRING(10.475183 51.908539,10.4751876 51.9085011)
913	Oker	Metallurgie Park Oker	de:03153:1887:0:B	51.907896	10.475955	bus	MATCHED	n6220869184	17.6	0.57	Oker, Metallurgie Park	801,802,805,806,810,861	Ri Oker Im Schleeke/Oker Bahnhof	Oker, Im Schleeke	LINESTRING(10.475955 51.907896,10.4760325 51.9077449)
914	Oker	Mühlenstraße	de:03153:1916:0:A	51.914962	10.485513	bus	MATCHED	n6323316354	66.7	0.35	Oker, Mühlenstraße	802,805	Ri Oker Wolfenbütteler Straße	Oker, Wolfenbütteler Straße	LINESTRING(10.485513 51.914962,10.4856905 51.9155516)
915	Oker	Mühlenstraße	de:03153:1916:0:B	51.914945	10.485513	bus	MATCHED	n6323316351	82.1	0.32	Oker, Mühlenstraße	802,805	Ri Oker Am Sonnenbrink	Oker, Am Sonnenbrink	LINESTRING(10.485513 51.914945,10.4858313 51.9156571)
916	Oker	Okertaler Brunnen	de:03153:1892:0:A	51.88951	10.476171	bus	MATCHED	n6210403084	3.1	0.84	Oker, Okertaler Brunnen	801,806,861	Ri Oker Messingbrücke	Oker, Messingbrücke	LINESTRING(10.476171 51.88951,10.4761297 51.8895221)
917	Oker	Okertaler Brunnen	de:03153:1892:0:B	51.889504	10.475955	bus	MATCHED	n669759051	0.6	0.89	Oker, Okertaler Brunnen	801,806,861	Ri Oker Waldhaus	Oker, Waldhaus	LINESTRING(10.475955 51.889504,10.475956 51.8894983)
918	Oker	Schrevenwiesen	de:03153:1895:0:A	51.896661	10.499734	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					801,805,806	Ri Oker Harzburger Straße		POINT(10.499734 51.896661)
919	Oker	Schrevenwiesen	de:03153:1895:0:B	51.89665	10.499689		MATCHED	n6448451773	1.6	0.8	Oker, Schrevenwiesen			Oker, Harzburger Straße	LINESTRING(10.499689 51.89665,10.4996961 51.8966638)
920	Oker	Waldhaus	de:03153:1893:0:A	51.884381	10.472479	bus	MATCHED	n6145490289	3.6	0.82	Oker, Waldhaus	801,806,861	Ri Oker Okertaler Brunnen	Oker, Okertaler Brunnen	LINESTRING(10.472479 51.884381,10.4724739 51.8844133)
921	Oker	Waldhaus	de:03153:1893:0:B	51.885152	10.472542	bus	MATCHED	n6145490286	4.6	0.8	Oker, Waldhaus	801,806,861	Ri Goslar Romkerhalle	Romkerhalle	LINESTRING(10.472542 51.885152,10.4725201 51.8851132)
922	Oker	Weißwasserbrücke	de:03153:5857:0:A	51.837941	10.453497	bus	MATCHED	n5830329359	7.1	0.45	Okertalsperre Weißwasserbrücke	861	Ri Okertalsperre Brückenschänke	Schulenberg, Ort	LINESTRING(10.453497 51.837941,10.4534554 51.8378826)
923	Oker	Weißwasserbrücke	de:03153:5857:0:B	51.83783	10.45321	bus	MATCHED	n6145231621	8.9	0.58	Okertalsperre Weißwasserbrücke	861	Ri Okertalsperre Vorsperre	Okertalsperre Vorsperre	LINESTRING(10.45321 51.83783,10.453336 51.8378112)
924	Oker	Weißwasserbrücke	de:03153:5857:0:C	51.837924	10.453273		MATCHED	n4896051571	42.6	0.08	Anleger Weißwasser				LINESTRING(10.453273 51.837924,10.4534577 51.83829)
925	Oker	Weißwasserbrücke	de:03153:5857:0:D	51.837752	10.452913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.452913 51.837752)
926	Oker	Wolfenbütteler Straße	de:03153:4076:0:A	51.911182	10.483905	bus	MATCHED	n6323334455	92.3	0.3	Oker, Wolfenbütteler Straße	802,805	Ri Oker Galgheitstraße	Oker, Galgheitstraße	LINESTRING(10.483905 51.911182,10.4826314 51.9109136)
927	Oker	Wolfenbütteler Straße	de:03153:4076:0:B	51.911188	10.483923	bus	MATCHED	n6323334450	81.5	0.32	Oker, Wolfenbütteler Straße	802,805	Ri Oker Mühlenstraße	Oker, Mühlenstraße	LINESTRING(10.483923 51.911188,10.4828373 51.9108896)
928	Oker	Überlandwerk	de:03153:5832:0:A	51.881764	10.470898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.470898 51.881764)
929	Oker	Überlandwerk	de:03153:5832:0:B	51.881764	10.47088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.47088 51.881764)
930	Okertalsperre 	Brückenschänke	de:03153:5694:0:A	51.843192	10.450506	bus	MATCHED	n6145231617	42.8	0.25	Okertalsperre Brückenschänke	861	Ri Oker Weißwasserbrücke	Schulenberg, Ort	LINESTRING(10.450506 51.843192,10.4500895 51.8429062)
931	Okertalsperre 	Brückenschänke	de:03153:5694:0:B	51.843114	10.450793	bus	MATCHED	n6145231619	23.9	0.52	Okertalsperre Brückenschänke	861	Ri Okertalsperre Sperrmauer	Okertalsperre Sperrmauer	LINESTRING(10.450793 51.843114,10.4509394 51.8433093)
932	Okertalsperre 	Gemketal	de:03153:5695:0:A	51.829637	10.455474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.455474 51.829637)
933	Okertalsperre 	Gemketal	de:03153:5695:0:B	51.829626	10.455474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.455474 51.829626)
934	Okertalsperre 	Sperrmauer	de:03153:3808:0:A	51.851444	10.456866	bus	MATCHED	n6145348587	7.6	0.72	Okertalsperre Sperrmauer	861	Ri Goslar Romkerhalle	Romkerhalle	LINESTRING(10.456866 51.851444,10.4568815 51.8513762)
935	Okertalsperre 	Sperrmauer	de:03153:3808:0:B	51.851987	10.456543	bus	MATCHED	n6145348585	11.7	0.65	Okertalsperre Sperrmauer	861	Ri Okertalsperre Brückenschänke	Okertalsperre Brückenschänke	LINESTRING(10.456543 51.851987,10.4566726 51.8519182)
936	Okertalsperre 	Vorsperre	de:03153:5696:0:A	51.823163	10.445502	bus	MATCHED	n8327337372	28.8	0.49	Okertalsperre Vorsperre	861	Ri Altenau Silberhütte	Altenau, Silberhütte	LINESTRING(10.445502 51.823163,10.4456999 51.8233909)
937	Okertalsperre 	Vorsperre	de:03153:5696:0:B	51.823091	10.445691	bus	MATCHED	n5832282598	76.2	0.33	Okertalsperre Vorsperre	861	Ri Oker Weißwasserbrücke	Okertalsperre Weißwasserbrücke	LINESTRING(10.445691 51.823091,10.4459237 51.8237606)
938	Ostlutter	Bergstraße	de:03153:5707:0:A	51.98504	10.290085	bus	MATCHED	n10027693422	41.1	0.25	Ostlutter, Bergstraße	852	Ri Ostlutter Dorfkrug	Ostlutter, Dorfkrug	LINESTRING(10.290085 51.98504,10.2895626 51.9848578)
939	Ostlutter	Bergstraße	de:03153:5707:0:B	51.984968	10.2881	bus	MATCHED	n10027693423	38.3	0.27	Ostlutter, Bergstraße	852	Ri Lutter am Barenberge Im Goslarschen Kamp	Lutter am Barenberge, Im Goslarschen Kamp	LINESTRING(10.2881 51.984968,10.2886453 51.9848901)
940	Ostlutter	Dorfkrug	de:03153:5708:0:A	51.98431	10.293552	bus	MATCHED	n809930167	2.8	0.77	Ostlutter, Dorfkrug	852	Ri Ostlutter Bergstraße	Ostlutter, Bergstraße	LINESTRING(10.293552 51.98431,10.2935111 51.9843128)
941	Ostlutter	Dorfkrug	de:03153:5708:0:B	51.984304	10.293633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.293633 51.984304)
942	Othfresen	Bossenbrink	de:03153:5709:1:1	52.008143	10.391298	bus	MATCHED	n244021057	10.5	0.53	Othfresen, Bossenbrink	851,852,860	Ri Heimerode Landesstraße/Othfresen Feuerwehr	Alt Wallmoden, Teichstraße/Heißum, Ort/Liebenburg, Abzw. Schulzentrum	LINESTRING(10.391298 52.008143,10.3911578 52.0081807)
943	Othfresen	Bossenbrink	de:03153:5709:1:2	52.008215	10.391352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.391352 52.008215)
944	Othfresen	Feuerwehr	de:03153:5712:1:1	52.007723	10.396293	bus	MATCHED	n9979201351	43.5	0.25	Othfresen, Feuerwehr	860	Ri Othfresen Schule/Othfresen Bossenbrink		LINESTRING(10.396293 52.007723,10.3963447 52.0073327)
945	Othfresen	Feuerwehr	de:03153:5712:1:2	52.007778	10.396203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					860	Ri Heißum		POINT(10.396203 52.007778)
946	Othfresen	Post	de:03153:8688:0:1	52.007496	10.385154	bus	NO_MATCH					852	Ri Othfresen Bossenbrink/Othfresen Schule		POINT(10.385154 52.007496)
947	Othfresen	Post	de:03153:8688:0:2	52.007513	10.385145	bus	NO_MATCH					852	Ri Othfresen Posthof		POINT(10.385145 52.007513)
948	Othfresen	Posthof	de:03153:3886:0:1	52.006418	10.378129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.378129 52.006418)
949	Othfresen	Posthof	de:03153:3886:0:2	52.006269	10.377428		MATCHED	n10027693445	6.0	0.56	Othfresen, Posthof			Othfresen, Posthof	LINESTRING(10.377428 52.006269,10.3774144 52.0062158)
950	Othfresen	Posthof	de:03153:3886:0:3	52.006363	10.378156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.378156 52.006363)
951	Othfresen	Posthof	de:03153:5710:0:1	52.006191	10.377024	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					833,852	Ri Othfresen Bossenbrink/Othfresen Post/Ostharingen/Upen		POINT(10.377024 52.006191)
952	Othfresen	Posthof	de:03153:5710:0:2	52.006341	10.376898	bus	MATCHED	n10027693444	7.9	0.72	Othfresen, Posthof	834,852	Ri Upen/Kunigunde	Upen	LINESTRING(10.376898 52.006341,10.3769852 52.0062943)
953	Othfresen	Schule	de:03153:5711:1:1	52.009946	10.388109	bus	MATCHED	n8334050214	3.6	0.74	Othfresen, Schule	851,852,860	Ri Othfresen Bossenbrink/Kunigunde/Othfresen Post	Othfresen, Bossenbrink	LINESTRING(10.388109 52.009946,10.3880751 52.0099215)
954	Rhode 	Abzw.	de:03153:4553:0:1	51.97378	10.247451	bus	MATCHED	n4600226785	0.4	0.7	Abzweig Rhode	655	Ri Nauen (Lutter)/Hahausen Neustadt/Lutter am Barenberge Frankfurter Straße	Nauen, Ort	LINESTRING(10.247451 51.97378,10.2474563 51.9737789)
955	Rhode 	Abzw.	de:03153:4553:0:2	51.973708	10.247559		MATCHED	n4600226786	1.2	0.57	Abzweig Rhode			Lutter, Frankfurter Straße	LINESTRING(10.247559 51.973708,10.2475743 51.9737029)
956	Rhüden	Große Brücke	de:03153:4487:1:1	51.940925	10.123519	bus	MATCHED	n4600515149	3.0	0.73	Rhüden Große Brücke, Seesen	836	Ri Rhüden Wilhelm-Busch-Straße/Rhüden Kirche	Rhüden Wilhelm-Busch-Straße, Seesen	LINESTRING(10.123519 51.940925,10.1235379 51.9409007)
957	Rhüden	Große Brücke	de:03153:4487:1:2	51.940848	10.123331	bus	MATCHED	n4600515148	7.3	0.63	Rhüden Große Brücke, Seesen	836	Ri Mechtshausen	Mechtshausen, Seesen	LINESTRING(10.123331 51.940848,10.1234375 51.9408441)
958	Rhüden	Grundschule	de:03153:8718:0:A	51.936727	10.122342	bus	MATCHED	n5787006484	1.2	0.67	Rhüden Grundschule, Seesen	836	Ri Mechtshausen		LINESTRING(10.122342 51.936727,10.1223252 51.9367256)
959	Rhüden	Grundschule	de:03153:8718:0:B	51.936683	10.122396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.122396 51.936683)
960	Rhüden	Hildesheimer Straße	de:03153:4488:1:A	51.942099	10.130697	bus	MATCHED	n4600515151	0.7	0.76	Rhüden Hildesheimer Straße, Seesen	35,35	Ri Bornum/B 243		LINESTRING(10.130697 51.942099,10.1307044 51.9421032)
961	Rhüden	Hildesheimer Straße	de:03153:4488:1:B	51.942188	10.130517	bus	MATCHED	n4600515152	1.3	0.72	Rhüden Hildesheimer Straße, Seesen	35,35	Ri Bornhausen Kammerkrug	Seesen, Bahnhof	LINESTRING(10.130517 51.942188,10.1305354 51.9421854)
962	Rhüden	Katelnburgstraße	de:03153:4489:1:1	51.944829	10.129313	bus	MATCHED	n4600515153	6.9	0.65	Rhüden Katelnburgstraße, Seesen	836	Ri Rhüden Wilhelm-Busch-Straße/Groß Rhüden Kolonie	Rhüden Wilhelm-Busch-Straße, Seesen	LINESTRING(10.129313 51.944829,10.1292302 51.944864)
963	Rhüden	Katelnburgstraße	de:03153:4489:1:2	51.944813	10.129664	bus	MATCHED	n4600515154	0.4	0.83	Rhüden Katelnburgstraße, Seesen	836	Ri Rhüden Hildesheimer Straße	Rhüden Hildesheimer Straße, Seesen	LINESTRING(10.129664 51.944813,10.1296581 51.9448134)
964	Rhüden	Kirche	de:03153:4490:1:1	51.941235	10.127526	bus	MATCHED	n4600515150	3.4	0.75	Rhüden, Kirche	836	Ri Rhüden Hildesheimer Straße/Seesen Schulzentrum	Seesen, Bahnhof	LINESTRING(10.127526 51.941235,10.1275157 51.9412055)
965	Rhüden	Kirche	de:03153:4490:1:2	51.941313	10.127571	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					836			POINT(10.127571 51.941313)
966	Rhüden	Wilhelm-Busch-Straße	de:03153:4492:1:1	51.944148	10.123259	bus	MATCHED	n4600515155	1.3	0.81	Rhüden Wilhelm-Busch-Straße, Seesen	836	Ri Rhüden Große Brücke/Rhüden Kirche	Rhüden Große Brücke, Seesen	LINESTRING(10.123259 51.944148,10.1232638 51.944137)
967	Rhüden	Wilhelm-Busch-Straße	de:03153:4492:1:2	51.944325	10.123313	bus	MATCHED	n4600515156	4.0	0.73	Rhüden Wilhelm-Busch-Straße, Seesen	836	Ri Rhüden Katelnburgstraße/Groß Rhüden Kolonie	Rhüden Katelnburgstraße, Seesen	LINESTRING(10.123313 51.944325,10.1233702 51.9443197)
968	Rhüden 	Kolonie	de:03153:6662:1:1	51.947404	10.118965	bus	NO_MATCH					836	Ri Rhüden Wilhelm-Busch-Straße/Rhüden Katelnburgstraße		POINT(10.118965 51.947404)
969	Rhüden 	Kolonie	de:03153:6662:1:2	51.947404	10.119055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.119055 51.947404)
970	Riechenberg	Abzw. B 6	de:03153:5058:0:A	51.923001	10.410549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.410549 51.923001)
971	Riechenberg	Abzw. B 6	de:03153:5058:0:B	51.922951	10.410423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.410423 51.922951)
972	Riechenberg	Abzw. B 82	de:03153:5059:0:A	51.921682	10.392969	bus	MATCHED	n597476787	9.2	0.47	Riechenberg, Abzweig B 82	850	Ri Astfeld Hüttenweg/Herzog Juliushütte Bahnhof	Astfeld Hüttenweg	LINESTRING(10.392969 51.921682,10.3928534 51.9217248)
973	Riechenberg	Abzw. B 82	de:03153:5059:0:B	51.921416	10.393481	bus	MATCHED	n6515060356	11.7	0.27	Riechenberg, Abzweig B 82	850	Ri Goslar ZOB/Goslar Schulzentrum	Goslar ZOB Ausstieg	LINESTRING(10.393481 51.921416,10.39362 51.9213555)
974	Schimmerwald	Abz.Bettingerode	de:03153:1797:0:1	51.899017	10.619506	bus	MATCHED	n958298728	49.7	0.19	Schimmerwald, Abzweig Bettingerode	874	Ri Schimmerwald Abzw. Altfeld	Schimmerwald, Abzweig Altfeld	LINESTRING(10.619506 51.899017,10.6201253 51.899248)
975	Schimmerwald	Abz.Bettingerode	de:03153:1797:0:2	51.899283	10.619326	bus	MATCHED	n958298731	61.9	0.17	Schimmerwald, Abzweig Bettingerode	874	Ri Bad Harzburg Ottenhaistraße	Bad Harzburg, Ottenhaistraße	LINESTRING(10.619326 51.899283,10.6202262 51.8993187)
976	Schimmerwald	Abzw. Altfeld	de:03153:1796:0:1	51.89966	10.63237	bus	MATCHED	n958298716	7.8	0.67	Schimmerwald, Abzweig Altfeld	874	Ri Eckertal Stapelburger Straße	Eckertal, Stapelburger Straße	LINESTRING(10.63237 51.89966,10.632372 51.8997301)
977	Schimmerwald	Abzw. Altfeld	de:03153:1796:0:2	51.900015	10.632208	bus	MATCHED	n958298721	15.3	0.4	Schimmerwald, Abzweig Altfeld	874	Ri Schimmerwald Abz. Bettingerode	Schimmerwald, Abzweig Bettingerode	LINESTRING(10.632208 51.900015,10.6320627 51.8999109)
978	Schlewecke	Bahnhofstraße	de:03153:5767:0:1	51.901716	10.540598	bus	MATCHED	n8319833094	86.0	0.15	Schlewecke, Bahnhofstraße	821,871	Ri Westerode Tennispark/Schlewecke Gemeindegarten	Schlewecke, Bahnhofstraße	LINESTRING(10.540598 51.901716,10.5397217 51.9011632)
979	Schlewecke	Bahnhofstraße	de:03153:5767:0:2	51.901085	10.539412	bus	MATCHED	n3122639534	19.0	0.4	Schlewecke, Bahnhofstraße	821	Ri Schlewecke Gemeindegarten	Schlewecke, Bahnhofstraße	LINESTRING(10.539412 51.901085,10.5396199 51.9011978)
980	Schlewecke	Gemeindegarten	de:03153:5768:0:1	51.898596	10.536286	bus	MATCHED	n452365617	6.5	0.75	Schlewecke, Gemeindegarten	810,821,871	Ri Bündheim Scharenbergsiedlung/Schlewecke Ortsausgang	Bündheim, Scharenbergsiedlung/Schlewecke, Gemeindegarten	LINESTRING(10.536286 51.898596,10.5363747 51.8986163)
981	Schlewecke	Gemeindegarten	de:03153:5768:0:2	51.898856	10.535558	bus	MATCHED	n452365622	5.0	0.68	Schlewecke, Gemeindegarten	810,871	Ri Schlewecke Ortsausgang/Bündheim Scharenbergsiedlung/Bündheim Deilich		LINESTRING(10.535558 51.898856,10.5354896 51.8988394)
982	Schlewecke	Gemeindegarten	de:03153:5768:0:3	51.89869	10.536331	bus	MATCHED	n8319833095	42.6	0.25	Schlewecke, Gemeindegarten	821	Ri Schlewecke Bahnhofstraße	Schlewecke, Bahnhofstraße	LINESTRING(10.536331 51.89869,10.5369355 51.8986038)
983	Schlewecke	Ortsausgang	de:03153:1630:0:A	51.90058	10.532378	bus	MATCHED	n452365628	7.9	0.59	Schlewecke, Ortsausgang	810,871	Ri Schlewecke Gemeindegarten/Harlingerode Freizeitzentrum/Harlingerode Ackerstraße	Goslar, Sieben Linden/Schlewecke, Gemeindegarten	LINESTRING(10.532378 51.90058,10.5324502 51.900525)
984	Schlewecke	Ortsausgang	de:03153:1630:0:B	51.900491	10.532711	bus	MATCHED	n7317139233	14.9	0.45	Schlewecke, Ortsausgang	810,871	Ri Harlingerode Meinigstraße/Schlewecke Gemeindegarten	Bad Harzburg, Rathaus/Harlingerode, Ackerstraße	LINESTRING(10.532711 51.900491,10.5325523 51.900582)
985	Schlewecke	Parkplatz Silberborbad	de:03153:8723	51.889493	10.539062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.539062 51.889493)
986	Schlewecke	Sportpark	de:03153:8724	51.887142	10.53881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.53881 51.887142)
987	Schulenberg	Abzweig	de:03153:5769:0:A	51.830941	10.432567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.432567 51.830941)
988	Schulenberg	Abzweig	de:03153:5769:0:B	51.830925	10.432549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.432549 51.830925)
989	Schulenberg	Ort	de:03153:5770:0:A	51.836459	10.43466	bus	MATCHED	n2867731922	3.3	0.75	Schulenberg, Ort	841,861	Ri Mittelschulenberg	Okertalsperre Weißwasserbrücke	LINESTRING(10.43466 51.836459,10.4346117 51.8364568)
990	Schulenberg	Ort	de:03153:5770:0:B	51.836398	10.434723	bus	MATCHED	n7124104833	8.7	0.51	Schulenberg, Ort	861		Okertalsperre Brückenschänke	LINESTRING(10.434723 51.836398,10.4347567 51.8363229)
991	Seesen	Ahornfußweg	de:03153:40216:1:A	51.89354	10.198475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.198475 51.89354)
992	Seesen	Ahornweg	de:03153:5779:1:1	51.891045	10.198843	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					858	Ri Seesen Wilhelmshöher Straße		POINT(10.198843 51.891045)
993	Seesen	Ahornweg	de:03153:5779:1:2	51.890996	10.198843		MATCHED	n4598749786	0.8	0.87	Seesen, Ahornweg			Seesen, Wilhelmshöher Straße	LINESTRING(10.198843 51.890996,10.198833 51.8909927)
994	Seesen	Albert-Schweizer-Str.	de:03153:40228:1:A	51.884459	10.178739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.178739 51.884459)
995	Seesen	Altenheim An d. Teichen	de:03153:5192:1:1	51.893557	10.170178		MATCHED	n4598782165	3.0	0.63	Seesen, Altenheim An den Teichen			Seesen, Seniorenwohnanlage Schildberg	LINESTRING(10.170178 51.893557,10.1702075 51.8935366)
996	Seesen	Am Probstbusch	de:03153:40219:1:A	51.890702	10.193013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.193013 51.890702)
997	Seesen	Am Schulplatz	de:03153:40196:1:A	51.888861	10.170151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170151 51.888861)
998	Seesen	Am Wilhelmsbad	de:03153:40194:1:A	51.88717	10.166764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.166764 51.88717)
999	Seesen	An der Landesbahn	de:03153:5201:1:1	51.890386	10.17979	bus	MATCHED	n4598749781	1.2	0.91	Seesen, An der Landesbahn	858	Ri Seesen Zimmerstraße	Seesen, Zimmerstraße	LINESTRING(10.17979 51.890386,10.1798052 51.8903807)
1000	Seesen	An der Landesbahn	de:03153:5201:1:2	51.890386	10.17979		MATCHED	n4598750198	50.4	0.06	Seesen, Obere Jacobsonstraße			Seesen, Jahnstraße	LINESTRING(10.17979 51.890386,10.179504 51.890803)
1001	Seesen	An der Masch	de:03153:40192:1:A	51.890402	10.167312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.167312 51.890402)
1002	Seesen	An der Schildau	de:03153:40222:1:A	51.890807	10.191046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.191046 51.890807)
1003	Seesen	An der Ziegelei	de:03153:5194:1:1	51.894654	10.169944		MATCHED	n4598782167	0.4	0.9	Seesen, An der Ziegelei			Seesen, Hochstraße	LINESTRING(10.169944 51.894654,10.1699394 51.8946565)
1004	Seesen	Bahnhof	de:03153:5780:1:3	51.887924	10.173403	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					836	Ri Seesen Bismarckstraße/Seesen Frankfurter Straße/Seesen Schulzentrum		POINT(10.173403 51.887924)
1005	Seesen	Bahnhof	de:03153:5780:1:9	51.887869	10.17343		MATCHED	n3094234157	85.7	0.04	Seesen				LINESTRING(10.17343 51.887869,10.1739671 51.8871731)
1006	Seesen	Bahnhof	de:03153:5780:1:A	51.88778	10.173448	bus	MATCHED	n5786594307	1.5	0.86	Seesen, Bahnhof	35,35	Ri Seesen Schützenplatz/Seesen Schulzentrum	Herrhausen, Amselweg/Rhüden Hildesheimer Straße, Seesen/Seesen, Bornhäuser Straße/Seesen, Rosenstraße/Rathaus	LINESTRING(10.173448 51.88778,10.1734278 51.8877846)
1007	Seesen	Bahnhof	de:03153:5780:1:B	51.887835	10.173367	bus	MATCHED	n5786594306	11.1	0.52	Seesen, Bahnhof	836	Ri Seesen Rosenstr. /Rathaus/Seesen Schulzentrum/Seesen Frankfurter Straße		LINESTRING(10.173367 51.887835,10.173501 51.8877785)
1008	Seesen	Bahnhof	de:03153:5780:2:922	51.886893	10.173142		MATCHED	n500837564	18.9	0.14	Seesen, Bahnhof			Langelsheim	LINESTRING(10.173142 51.886893,10.1733549 51.8870005)
1009	Seesen	Bahnhof	de:03153:5780:2:C	51.886787	10.173241		MATCHED	n500837565	20.1	0.14	Seesen, Bahnhof			Münchehof (Harz)/Salzgitter-Ringelheim	LINESTRING(10.173241 51.886787,10.1734776 51.8868939)
1010	Seesen	Bahnhof	de:03153:5780:91:911	51.887115	10.173555		MATCHED	n500837562	2.4	0.37	Seesen, Bahnhof			Bad Gandersheim	LINESTRING(10.173555 51.887115,10.173588 51.8871215)
1011	Seesen	Bergstraße	de:03153:40226:1:A	51.884891	10.186168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.186168 51.884891)
1012	Seesen	Berufsschule	de:03153:40209:1:A	51.894588	10.17201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.17201 51.894588)
