	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
324	Heidmühle(Schortens) 	Kolonie	de:03455:39939::2	53.548452	7.95911	bus	MATCHED	n738657538	19.7	0.4	Kolonie	215,219,219,220,220	Ri Heidmühle(Schortens) Harms/Heidmühle(Schortens) Brunnenweg	Harms	LINESTRING(7.95911 53.548452,7.9588144 53.5484784)
325	Heidmühle(Schortens) 	Menkestraße/Popken	de:03455:39941::1	53.539726	7.948157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,215,218,219,219,242,242	Ri Heidmühle(Schortens) Rheinstraße/Heidmühle(Schortens) Bahnhof/Heidmühle(Schortens) IGS-Mühlenweg/Heidmühle(Schortens) IGS-Beethovenstraße		POINT(7.948157 53.539726)
326	Heidmühle(Schortens) 	Menkestraße/Popken	de:03455:39941::2	53.53971	7.948354	bus	MATCHED	n6669276691	5.6	0.67	Menkestraße/Popken	219,219	Ri Heidmühle(Schortens) Bahnhof	Bahnhof/Rheinstraße	LINESTRING(7.948354 53.53971,7.9483187 53.5397559)
327	Heidmühle(Schortens) 	Moorhauser Weg	de:03455:39942::1	53.549221	7.958782	bus	MATCHED	n1733865675	10.2	0.55	Moorhauser Weg	215,219	Ri Heidmühle(Schortens) Harms	Harms	LINESTRING(7.958782 53.549221,7.9586815 53.5491509)
328	Heidmühle(Schortens) 	Moorhauser Weg	de:03455:39942::2	53.549259	7.958864	bus	MATCHED	n1733865676	0.9	0.9	Moorhauser Weg	219,219	Ri Heidmühle(Schortens) Brunnenweg	Moorhausen	LINESTRING(7.958864 53.549259,7.9588773 53.5492585)
329	Heidmühle(Schortens) 	Mühlenweg	de:03455:39943::1	53.540879	7.947039	bus	NO_MATCH					215,215,219,219,220,220	Ri Heidmühle(Schortens) IGS-Beethovenstraße		POINT(7.947039 53.540879)
330	Heidmühle(Schortens) 	Norderneystraße	de:03455:39944::1	53.544652	7.921736	bus	MATCHED	n740889437	7.5	0.74	Norderneystraße	214,215,215,219,219	Ri Heidmühle(Schortens) Wangerooger Straße/Heidmühle(Schortens) Klosterweg/Östringfelde	Wangerooger Straße	LINESTRING(7.921736 53.544652,7.9216827 53.5447116)
331	Heidmühle(Schortens) 	Norderneystraße	de:03455:39944::2	53.543661	7.922486	bus	MATCHED	n740890163	4.3	0.81	Norderneystraße	215,215,217,218,218,219,219,220,220	Ri Jever Siebetshaus/Addernhausen Grüner Wald/Jever AOK	Grüner Wald/Siebetshaus/Tivoli	LINESTRING(7.922486 53.543661,7.9225318 53.5436887)
332	Heidmühle(Schortens) 	Rheinstraße	de:03455:39945::1	53.537427	7.947849	bus	MATCHED	n3953591017	5.6	0.67	Rheinstraße	215,215,218,219,219,242,242	Ri Heidmühle(Schortens) Menkestraße/Popken/Heidmühle(Schortens) Mühlenweg/Heidmühle(Schortens) IGS-Beethovenstraße/Heidmühle(Schortens) Bahnhof/Heidmühle(Schortens) Hillerseck	Bahnhof	LINESTRING(7.947849 53.537427,7.9478735 53.5373787)
333	Heidmühle(Schortens) 	Rheinstraße	de:03455:39945::2	53.537539	7.947819	bus	MATCHED	n651274082	5.6	0.78	Rheinstraße	215,215,219,219,242,242	Ri Schortens Kreuzweg/Menkestraße	Kreuzweg/Menkestraße	LINESTRING(7.947819 53.537539,7.9477434 53.537562)
334	Heidmühle(Schortens) 	Schwimmbad	de:03455:39926::1	53.539639	7.937914	bus	NO_MATCH					217,218,219,220,220,242,242	Ri Heidmühle(Schortens) IGS-Mühlenweg		POINT(7.937914 53.539639)
335	Heidmühle(Schortens) 	Schwimmbad	de:03455:39926::2	53.539646	7.938064	bus	NO_MATCH					215,217,218,218,219,219,220,220,242,242	Ri Heidmühle(Schortens) IGS-Beethovenstraße		POINT(7.938064 53.539646)
336	Heidmühle(Schortens) 	Wangerooger Straße	de:03455:39947::1	53.539831	7.925208	bus	MATCHED	n286703764	6.0	0.66	Wangerooger Straße	214,215,215,219,219	Ri Heidmühle(Schortens) Klosterpark/Heidmühle(Schortens) IGS-Mühlenweg	Klosterweg/Amselweg	LINESTRING(7.925208 53.539831,7.9251259 53.5398535)
337	Heidmühle(Schortens) 	Wangerooger Straße	de:03455:39947::2	53.540413	7.924982	bus	MATCHED	n286702799	8.6	0.71	Wangerooger Straße	215,215,217,218,218,219,219,220,220	Ri Heidmühle(Schortens) Norderneystraße	Norderneystraße	LINESTRING(7.924982 53.540413,7.9250561 53.5403493)
338	Hohelucht 	Joosten	de:03455:42881::1	53.366407	8.171968	bus	NO_MATCH					258	Ri Jethausermoor Trafo/Jethausen Töpferei		POINT(8.171968 53.366407)
339	Hohelucht 	Joosten	de:03455:42881::2	53.366166	8.171782	bus	NO_MATCH					258	Ri Neudorf(Varel) Neudorfer Krug		POINT(8.171782 53.366166)
340	Hohenkirchen(Wangerland) 	Auhuserweg	de:03455:42985::1	53.653244	7.917124	bus	MATCHED	n9356378002	3.9	0.74	Auhuserweg	211,211,212,212,224,224,225,225	Ri Oldorf(Wangerland)/Hohenkirchen(Wangerland) Sietwendung	Sietwendung	LINESTRING(7.917124 53.653244,7.9170723 53.6532269)
341	Hohenkirchen(Wangerland) 	Auhuserweg	de:03455:42985::2	53.653269	7.917159	bus	MATCHED	n9356378003	3.2	0.77	Auhuserweg	211,211,212,212,223,224,224,225	Ri Hohenkirchen(Wangerland) ZOB/Hohenkirchen(Wangerland) Schillerstraße/Hohenkirchen(Wangerland) Schulzentrum	Schillerstraße	LINESTRING(7.917159 53.653269,7.9172051 53.6532587)
342	Hohenkirchen(Wangerland) 	Bismarckstraße	de:03455:42986::1	53.662431	7.920519	bus	NO_MATCH					223,224	Ri Gottels		POINT(7.920519 53.662431)
343	Hohenkirchen(Wangerland) 	Jelliestede/Spielstadt	de:03455:42987::1	53.667022	7.911596	bus	MATCHED	n4359017016	15.2	0.61	Jelliestede/Spielstadt	211,212,212	Ri Hohenkirchen(Wangerland) Schillerstraße/Hohenkirchen(Wangerland) Schulzentrum/Hohenkirchen(Wangerland) ZOB	Hohenkirchen ZOB	LINESTRING(7.911596 53.667022,7.91161 53.6668859)
344	Hohenkirchen(Wangerland) 	Jelliestede/Spielstadt	de:03455:42987::2	53.667151	7.911657	bus	MATCHED	n4359017015	5.5	0.78	Jelliestede/Spielstadt	212,212	Ri Mederns	Mederns	LINESTRING(7.911657 53.667151,7.9116941 53.6671956)
345	Hohenkirchen(Wangerland) 	Schillerstraße	de:03455:42988::1	53.658946	7.915752	bus	MATCHED	n9356378006	22.8	0.54	Schillerstraße	212,212,223,224,224	Ri Hohenkirchen(Wangerland) ZOB/Hohenkirchen(Wangerland) Bismarckstraße	Hohenkirchen ZOB	LINESTRING(7.915752 53.658946,7.9158868 53.6591353)
346	Hohenkirchen(Wangerland) 	Schillerstraße	de:03455:42988::2	53.659017	7.915695	bus	MATCHED	n9356378005	2.1	0.82	Schillerstraße	212,212,224,224,225	Ri Hohenkirchen(Wangerland) Auhuserweg/Hohenkirchen(Wangerland) Schulzentrum	Auhuserweg	LINESTRING(7.915695 53.659017,7.9156709 53.6590296)
347	Hohenkirchen(Wangerland) 	Schulzentrum	de:03455:42989::1	53.659236	7.917999	bus	MATCHED	n806620163	31.4	0.3	Hohenkirchen, Schulzentrum	211,211,212,212,223,224,224,225,225	Ri Hohenkirchen(Wangerland) Auhuserweg/Wangerland Kaiserei/Oldorf(Wangerland)/Hohenkirchen(Wangerland) Schillerstraße/Hohenkirchen(Wangerland) Bismarckstraße/Hooksiel Grundschule/Groß Werdum/Altgarmssiel Schule/Hooksiel Bäderstraße/Hohenkirchen(Wangerland) ZOB		LINESTRING(7.917999 53.659236,7.9177864 53.6589835)
348	Hohenkirchen(Wangerland) 	Sietwendung	de:03455:42990::1	53.649454	7.920366	bus	MATCHED	n9356377999	3.5	0.75	Sietwendung	212,212,223,224,224	Ri Hohenkirchen(Wangerland) Auhuserweg	Auhuserweg	LINESTRING(7.920366 53.649454,7.9203889 53.6494826)
349	Hohenkirchen(Wangerland) 	Sietwendung	de:03455:42990::2	53.650527	7.918691	bus	MATCHED	n9356377996	1.8	0.9	Sietwendung	211,211,212,212,224,224,225	Ri Poggenburg(Wangerland)	Poggenburg	LINESTRING(7.918691 53.650527,7.9186736 53.6505395)
350	Hohenkirchen(Wangerland) 	ZOB	de:03455:42991::1	53.662426	7.914982	bus	MATCHED	n286700526	22.6	0.37	Hohenkirchen ZOB	211,211,212,212,224,224,225,225,245	Ri Hohenkirchen(Wangerland) Schulzentrum/Hohenkirchen(Wangerland) Schillerstraße/Gottels/Hohenkirchen(Wangerland) Bismarckstraße/Hohenkirchen(Wangerland) Jelliestede/Spielstadt/Hohenkirchen(Wangerland) Auhuserweg/Altgarmssiel Schule	Gottels/Jelliestede/Spielstadt/Schillerstraße/Schule	LINESTRING(7.914982 53.662426,7.9149169 53.6626253)
351	Hooksiel 	Alter Hafen	de:03455:43897::1	53.626109	8.029368	bus	MATCHED	n428622373	7.4	0.74	Alter Hafen	121,121	Ri Hooksiel ZOB	Hooksiel ZOB	LINESTRING(8.029368 53.626109,8.029456 53.6261506)
352	Hooksiel 	Alter Hafen	de:03455:43897::2	53.626365	8.028788	bus	MATCHED	n428622374	5.6	0.67	Alter Hafen	121,121,216	Ri Wilhelmshaven Bohnenburg	Bohnenburg	LINESTRING(8.028788 53.626365,8.0287026 53.626368)
353	Hooksiel 	Bullermeck/Hafen	de:03455:43898::1	53.643489	8.081002		MATCHED_THOUGH_NAMES_DIFFER	n4962367902	9.6	0.12	Außenhafen			Campingplatz	LINESTRING(8.081002 53.643489,8.0809626 53.643406)
354	Hooksiel 	Bäderstraße	de:03455:43899::1	53.63587	8.020935	bus	MATCHED	n9722583153	39.6	0.21	Bäderstraße	211		Nordstraße	LINESTRING(8.020935 53.63587,8.020395 53.6357131)
355	Hooksiel 	Bäderstraße	de:03455:43899::2	53.635854	8.021179	bus	MATCHED	n9722583154	53.1	0.22	Bäderstraße	211	Ri Tettens(Wangerland) Schule/Hohenkirchen(Wangerland) Schulzentrum	Campingplatz	LINESTRING(8.021179 53.635854,8.0204581 53.6356407)
356	Hooksiel 	Campingplatz	de:03455:43900::1	53.639379	8.034809		MATCHED	n6655060493	46.8	0.14	Campingplatz			Außenhafen	LINESTRING(8.034809 53.639379,8.035512 53.6394375)
357	Hooksiel 	Campingplatz	de:03455:43900::2	53.639107	8.034354		MATCHED	n6655060492	35.1	0.18	Campingplatz			Bäderstraße	LINESTRING(8.034354 53.639107,8.0339133 53.639284)
358	Hooksiel 	Grundschule	de:03455:43901::1	53.627344	8.023263	bus	NO_MATCH					223,223,224,225	Ri Hooksiel ZOB/Wiarder Busch/Hooksiel Schmidtshörn		POINT(8.023263 53.627344)
359	Hooksiel 	Nauenser Weg	de:03455:43902::1	53.648666	7.996048	bus	MATCHED	n1718367644	1.9	0.82	Nauenser Weg	224,225	Ri Wüppelser Altendeich		LINESTRING(7.996048 53.648666,7.9960194 53.64867)
360	Hooksiel 	Nauenser Weg	de:03455:43902::2	53.648671	7.996055	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					223,223,225,225	Ri Wangerland Krummhörner Straße/Wüppelser Altendeich		POINT(7.996055 53.648671)
361	Hooksiel 	Nordstraße	de:03455:43903::1	53.63186	8.020559	bus	MATCHED	n701812329	13.5	0.64	Nordstraße	121,121,223,223,224	Ri Hooksiel ZOB	Hooksiel ZOB	LINESTRING(8.020559 53.63186,8.0203584 53.6318846)
362	Hooksiel 	Nordstraße	de:03455:43903::2	53.631832	8.020743	bus	MATCHED	n701812326	0.7	0.91	Nordstraße	121,121,223,223,225,225	Ri Hooksiel Schmidtshörn	Bäderstraße/Schmidtshörn	LINESTRING(8.020743 53.631832,8.0207418 53.6318385)
363	Hooksiel 	Schmidtshörn	de:03455:43904::1	53.636994	8.010068	bus	MATCHED	n701812332	1.3	0.92	Schmidtshörn	121,121,223,223,225,225	Ri Wüppelser Altendeich/Bottens	Bottens/Wüppelser Altendeich	LINESTRING(8.010068 53.636994,8.0100878 53.6369927)
364	Hooksiel 	Schmidtshörn	de:03455:43904::2	53.636347	8.011127	bus	MATCHED	n701812328	7.8	0.61	Schmidtshörn	121,121,223,223,224,225,225	Ri Hooksiel ZOB/Hooksiel Grundschule/Hooksiel Nordstraße	Nordstraße	LINESTRING(8.011127 53.636347,8.0110097 53.6363539)
365	Hooksiel 	ZOB	de:03455:43905::1	53.630501	8.025836	bus	MATCHED	w948381872	4.3	0.72	Hooksiel ZOB	223,223,224,225,225	Ri Hooksiel Nordstraße/Hooksiel Grundschule/Hooksiel Schmidtshörn		LINESTRING(8.025836 53.630501,8.02589005193892 53.630479931968)
366	Hooksiel 	ZOB	de:03455:43905::2	53.630427	8.025841	bus	MATCHED	n700771843	3.6	0.75	Hooksiel ZOB	121,121	Ri Hooksiel Nordstraße	Alter Hafen/Horumersiel Ort/Nordstraße/ZOB/Bahnhof, Jever	LINESTRING(8.025841 53.630427,8.0258655 53.630456)
367	Hooksiel 	ZOB	de:03455:43905::3	53.630597	8.025762	bus	MATCHED	n700771848	4.7	0.71	Hooksiel ZOB	121,121,216,225	Ri Hooksiel Alter Hafen		LINESTRING(8.025762 53.630597,8.0258107 53.6305663)
368	Horum 	Helmers	de:03455:44369::1	53.703637	7.989592	bus	MATCHED	n4359017004	5.8	0.78	Helmers	212,212	Ri Nebenkrug	Nebenkrug	LINESTRING(7.989592 53.703637,7.9896213 53.7035881)
369	Horum 	Helmers	de:03455:44369::2	53.703673	7.98958	bus	MATCHED	n4359017003	4.5	0.81	Helmers	212,212	Ri Horum	Horum	LINESTRING(7.98958 53.703673,7.9896479 53.7036767)
370	Horumersiel 	Andelweg	de:03455:44370::1	53.68647	8.007214	bus	MATCHED	n702367577	4.9	0.8	Andelweg	121,121,212,212	Ri Schillig Ort/Schillig Abzw./Horumersiel Friesenhörn	Friesenhörn/Schillig Ort	LINESTRING(8.007214 53.68647,8.0072819 53.6864529)
371	Horumersiel 	Andelweg	de:03455:44370::2	53.686543	8.007193	bus	MATCHED	n6647286234	6.5	0.76	Andelweg	121,121	Ri Wangerland Kaisershof	Kaisershof	LINESTRING(8.007193 53.686543,8.0071249 53.6865859)
372	Horumersiel 	Friesenhörn	de:03455:44371::1	53.69594	8.013637	bus	MATCHED	n702367578	3.2	0.85	Friesenhörn	121,121,212,212	Ri Schillig Ort	Schillig Ort	LINESTRING(8.013637 53.69594,8.0136836 53.6959472)
373	Horumersiel 	Friesenhörn	de:03455:44371::2	53.695134	8.01296	bus	MATCHED	n702403362	7.6	0.73	Friesenhörn	121,121,212,212,224,224	Ri Wangerland Kaisershof/Wangerland Kaiserei/Schillig Abzw./Horumersiel Andelweg	Andelweg/Kaisershof/Schillig Abzweig	LINESTRING(8.01296 53.695134,8.0128831 53.6950826)
374	Horumersiel 	Ort	de:03455:44372::1	53.685836	8.013147	bus	MATCHED	n702367585	3.1	0.85	Horumersiel Ort	212,212,224,224,245	Ri Hohenstiefersiel/Horumersiel Rudolf-Garlichs-Straße/Minsen	Minsen/Rudolf-Garlichs-Straße/Schillig Ort	LINESTRING(8.013147 53.685836,8.0131296 53.6858617)
375	Horumersiel 	Rudolf-Garlichs-Straße	de:03455:44373::1	53.684525	8.009999	bus	MATCHED	n702403353	19.0	0.57	Rudolf-Garlichs-Straße	212,212,224,224	Ri Horumersiel Ort	Horumersiel Ort	LINESTRING(8.009999 53.684525,8.0097109 53.6845256)
376	Horumersiel 	Rudolf-Garlichs-Straße	de:03455:44373::2	53.684492	8.010224	bus	MATCHED	n702403339	8.5	0.59	Rudolf-Garlichs-Straße	212,212,224	Ri Wangerland Kaisershof/Horumersiel Andelweg	Andelweg	LINESTRING(8.010224 53.684492,8.0103529 53.6844849)
377	Idagroden 	Kusch	de:03455:45808::1	53.462951	8.057318	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					260,260	Ri Blauhand Haltehäuschen/Petersgroden Polsterfriese		POINT(8.057318 53.462951)
378	Idagroden 	Kusch	de:03455:45808::2	53.462951	8.057318	bus	MATCHED	n1099653481	5.2	0.69	Idagroden Kusch	261	Ri Blauhand Bohlken/Adelheidsgroden Bauer		LINESTRING(8.057318 53.462951,8.0572704 53.4629133)
379	Jeringhave 	Dorfkrug	de:03455:46966::1	53.409292	8.06685	bus	MATCHED	n3583709373	48.2	0.23	Dorfkrug	251,256,263,263,271,276	Ri Steinhausen(Bockhorn) B 69/Steinhausen(Bockhorn) Nordstraße/Rahling Porzellanfabrik	Chaukenweg	LINESTRING(8.06685 53.409292,8.0661263 53.4093382)
380	Jeringhave 	Dorfkrug	de:03455:46966::2	53.409292	8.06685	bus	MATCHED	n4400936023	24.4	0.36	Dorfkrug	251,263,263,265,271,276	Ri Winkelsheide Chaukenweg	B69	LINESTRING(8.06685 53.409292,8.0671817 53.4093863)
381	Jethausen 	Töpferei	de:03455:47043::1	53.380369	8.166636	bus	NO_MATCH					258	Ri Streek(Varel) Jadehof		POINT(8.166636 53.380369)
382	Jethausen 	Töpferei	de:03455:47043::2	53.380369	8.166636	bus	NO_MATCH					258	Ri Hohelucht Joosten		POINT(8.166636 53.380369)
383	Jethausermoor 	Trafo	de:03455:47044::1	53.364998	8.162184	bus	NO_MATCH					258	Ri Neudorf(Varel) An der Heide		POINT(8.162184 53.364998)
384	Jethausermoor 	Trafo	de:03455:47044::2	53.364776	8.162712	bus	NO_MATCH					258	Ri Hohelucht Joosten		POINT(8.162712 53.364776)
385	Jever 	AOK	de:03455:47072::1	53.570466	7.906725	bus	MATCHED	n286703898	7.5	0.61	AOK	211,211,212,212,214,214,215,215,216,216,217,218,218,219,219,220,220,223,223,224,224,241,241,242,242,271,313,313	Ri Jever Dannhalmsweg/Jever ZOB/Bahnhof/Jever Alter Markt/Schloss/Jever Hermannstraße/Jever Kleine Bahnhofstraße/Jever Kreisamt/Heidmühle(Schortens) IGS-Mühlenweg	Alter Markt/Schloss/Hermannstraße	LINESTRING(7.906725 53.570466,7.9066764 53.5704046)
386	Jever 	AOK	de:03455:47072::2	53.570144	7.905948	bus	MATCHED_THOUGH_REVERSED_DIR	n286703723	6.3	0.55	AOK	271,480	Ri Heidmühle(Schortens) Bahnhof/Jever Alter Markt/Schloss	ZOB/Bahnhof, Jever	LINESTRING(7.905948 53.570144,7.9058582 53.5701635)
387	Jever 	Alter Markt/Schloss	de:03455:47073::1	53.572877	7.905062	bus	MATCHED	n695830053	1.8	0.78	Alter Markt / Schloss	211,211,212,212,214,215,219,219,223,223,224,313,313,480	Ri Jever AOK/Jever Hermannstraße/Jever Kiebitzplatz	AOK/Hermannstraße	LINESTRING(7.905062 53.572877,7.9050628 53.5728929)
388	Jever 	Alter Markt/Schloss	de:03455:47073::2	53.572389	7.905784	bus	MATCHED	n9457212291	5.5	0.68	Alter Markt/Schloss	211,211,212,212,214,218,219,223,223,224,242,242,313,313	Ri Jever AOK/Jever Kiebitzplatz	Kibitzplatz	LINESTRING(7.905784 53.572389,7.9058178 53.5724342)
389	Jever 	Am Woltersberg	de:03455:47074::1	53.58034	7.911573	bus	MATCHED	n8047480412	3.8	0.74	Am Woltersberg	214	Ri Jever Hookstief		LINESTRING(7.911573 53.58034,7.9115744 53.5803742)
390	Jever 	An der Leide	de:03455:47075::1	53.551998	7.879256		MATCHED	n6669167272	12.3	0.39	An der Leide			Schulweg/Schulweg/Schule	LINESTRING(7.879256 53.551998,7.8794248 53.5519518)
391	Jever 	An der Leide	de:03455:47075::2	53.551991	7.879247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.879247 53.551991)
392	Jever 	Auskündigerei	de:03455:47076::1	53.591573	7.916646	bus	MATCHED	n921712369	10.6	0.68	Auskündigerei	212,212,223,223,224,224	Ri Jever Gewerbegebiet/Jever AOK	Gewerbegebiet	LINESTRING(7.916646 53.591573,7.9165265 53.5915098)
393	Jever 	Auskündigerei	de:03455:47076::2	53.591663	7.916725	bus	MATCHED	n286700624	4.8	0.8	Auskündigerei	212,212,223,223,224,224	Ri Westrum(Wangerland) Bohneterei/Westrum(Wangerland) Abzw.	Westrum Abzw.	LINESTRING(7.916725 53.591663,7.9167793 53.5916338)
394	Jever 	BBS	de:03455:47077::1	53.567821	7.887879	bus	MATCHED	n33100723	3.9	0.74	BBS	214,214,218,218,219,219,220,241,241,242,242	Ri Jever Schützenhof/Upjever Zum Upjever Forst	Janssen/Kleine Bahnhofstraße/Schützenhof/ZOB/Bahnhof, Jever	LINESTRING(7.887879 53.567821,7.8878319 53.5677992)
395	Jever 	BBS	de:03455:47077::2	53.567864	7.887782	bus	MATCHED	n11165553336	17.9	0.39	Jever, BBS	212,214,214,215,216,216,219,219,225,241,241,242	Ri Jever Kleine Bahnhofstraße/Jever ZOB/Bahnhof/Jever Dannhalmsweg		LINESTRING(7.887782 53.567864,7.8876531 53.5677225)
396	Jever 	BBS	de:03455:47077::3	53.567821	7.887879	bus	MATCHED	n11165492942	13.2	0.45	Jever, BBS	265	Ri Heidmühle(Schortens) IGS		LINESTRING(7.887879 53.567821,7.8879616 53.5677129)
397	Jever 	Blumenkohl	de:03455:47078::1	53.561226	7.885924	bus	MATCHED	n6669128227	15.1	0.46	Blumenkohl	214,214,218,218,219,219,241,241,242,242	Ri Jever Rahrdumer Schweiz/Schenum	Rahrdumer Schweiz/Schenum/Schulweg/Schützenhof	LINESTRING(7.885924 53.561226,7.8859279 53.5613618)
398	Jever 	Blumenkohl	de:03455:47078::2	53.560916	7.885926	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214,214,215,216,216,219,219,241,241	Ri Jever Schützenhof		POINT(7.885926 53.560916)
399	Jever 	Brauerei	de:03455:47079::1	53.576034	7.900572	bus	MATCHED	n9457212295	13.7	0.63	Brauerei	212,212,223,223,224,224	Ri Jever ZOB/Bahnhof/Jever Kiebitzplatz/Jever Dannhalmsweg/Jever AOK	Kibitzplatz	LINESTRING(7.900572 53.576034,7.900398 53.5759677)
400	Jever 	Brauerei	de:03455:47079::2	53.576146	7.90075	bus	MATCHED	n9457212289	49.0	0.4	Brauerei	212,212,214,223,223,224,224	Ri Jever Gewerbegebiet	Gewerbegebiet	LINESTRING(7.90075 53.576146,7.9011735 53.5765082)
401	Jever 	Dannhalmsweg	de:03455:47080::1	53.57211	7.892039	bus	MATCHED	n513133265	13.3	0.49	Dannhalm	211,211,212,212,214,214,215,215,216,216,217,218,218,219,219,220,220,223,223,224,241,241,242,242,313,313	Ri Jever Vereinigung/Jever ZOB/Bahnhof/Jever BBS/Jever Brauerei/Jever AOK/Jever Kiebitzplatz/Wiefels		LINESTRING(7.892039 53.57211,7.8919948 53.5722271)
402	Jever 	Einkaufszentrum	de:03455:47081::1	53.560076	7.915353	bus	MATCHED	n738003693	15.3	0.61	Einkaufszentrum	215,215,219,219,242	Ri Jever Siebetshaus	Siebetshaus	LINESTRING(7.915353 53.560076,7.9151776 53.5601664)
403	Jever 	Einkaufszentrum	de:03455:47081::2	53.559993	7.915496	bus	MATCHED	n738003740	5.8	0.78	Einkaufszentrum	215,215,217,218,219,219,220,220,242,242	Ri Jever Tivoli	Tivoli	LINESTRING(7.915496 53.559993,7.9155025 53.559941)
404	Jever 	Englischer Weg	de:03455:47082::1	53.574383	7.8881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8881 53.574383)
405	Jever 	Englischer Weg	de:03455:47082::2	53.573268	7.888054	bus	NO_MATCH					212,313	Ri Jever ZOB/Bahnhof/Jever Kreisamt		POINT(7.888054 53.573268)
406	Jever 	Gewerbegebiet	de:03455:47083::1	53.580019	7.907882	bus	MATCHED	n286700688	22.8	0.54	Gewerbegebiet	212,212,214,223,223,224,224	Ri Jever Auskündigerei/Jever Am Woltersberg	Auskündigerei	LINESTRING(7.907882 53.580019,7.9081599 53.5801415)
407	Jever 	Gewerbegebiet	de:03455:47083::2	53.579877	7.907677	bus	MATCHED	n286698851	7.0	0.75	Gewerbegebiet	212,212,223,223,224,224	Ri Jever Brauerei	Brauerei	LINESTRING(7.907677 53.579877,7.9075876 53.5799111)
408	Jever 	Hermannstraße	de:03455:47084::1	53.569323	7.908535	bus	MATCHED	n286703675	21.9	0.55	Hermannstraße	214,214,215,215,216,216,219,219,220,220,242	Ri Jever Tivoli	Tivoli	LINESTRING(7.908535 53.569323,7.9083272 53.5694769)
409	Jever 	Hermannstraße	de:03455:47084::2	53.569109	7.908739	bus	MATCHED	n286701829	14.5	0.62	Hermannstraße	214,214,215,215,217,218,219,219,220,220,242,242	Ri Jever Alter Markt/Schloss/Jever AOK	AOK/Alter Markt/Schloss	LINESTRING(7.908739 53.569109,7.9086841 53.5692354)
410	Jever 	Hookstief	de:03455:47085::1	53.578724	7.911736	bus	MATCHED	n286700978	3.8	0.7	Jever, Hookstief	214	Ri Jever Tivoli		LINESTRING(7.911736 53.578724,7.9116919 53.5787022)
411	Jever 	Kaffeehaus Rahrdum	de:03455:47086::1	53.551583	7.885845	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214,214,218,218,219,219	Ri Jever Rahrdum Kreisel		POINT(7.885845 53.551583)
412	Jever 	Kaffeehaus Rahrdum	de:03455:47086::2	53.551379	7.88595	bus	MATCHED	n33100697	7.7	0.61	Kaffeehaus Rahrdum	214,214,215,216,216,219,219	Ri Jever Rahrdumer Schweiz	Rahrdum Kreisel/Rahrdumer Schweiz	LINESTRING(7.88595 53.551379,7.8858749 53.5513257)
413	Jever 	Kiebitzplatz	de:03455:47087::1	53.575238	7.901891	bus	MATCHED	n9359946921	12.7	0.46	Kibitzplatz	211,211,212,212,214,215,219,219,223,223,224,313,313,480	Ri Jever Alter Markt/Schloss/Jever Sportzentrum	Alter Markt / Schloss	LINESTRING(7.901891 53.575238,7.9016993 53.5752266)
414	Jever 	Kiebitzplatz	de:03455:47087::2	53.575363	7.902779	bus	MATCHED	n9359946922	59.9	0.19	Kibitzplatz	211,211,212,212,214,218,219,223,223,224,242,242,313	Ri Jever Sportzentrum/Jever Dannhalmsweg/Jever Brauerei/Jever ZOB/Bahnhof/Jever Kleine Bahnhofstraße	Brauerei/Kleine Bahnhofstraße/Sportzentrum/ZOB/Bahnhof, Jever	LINESTRING(7.902779 53.575363,7.9018749 53.5753149)
415	Jever 	Kleine Bahnhofstraße	de:03455:47088::1	53.570801	7.892405	bus	MATCHED	n286700519	13.3	0.64	Kleine Bahnhofstraße	212,212,214,214,215,215,216,216,219,241,241,242,242	Ri Jever Dannhalmsweg/Jever Kiebitzplatz	Kibitzplatz	LINESTRING(7.892405 53.570801,7.8924374 53.5706829)
416	Jever 	Kleine Bahnhofstraße	de:03455:47088::2	53.570793	7.892447	bus	MATCHED	n4359048785	19.3	0.57	Kleine Bahnhofstraße	214,218,218,219,223,241,241	Ri Jever Dannhalmsweg/Jever ZOB/Bahnhof/Jever BBS	Cleverns Schule/Rahrdumer Schweiz/ZOB/Bahnhof, Jever	LINESTRING(7.892447 53.570793,7.8921984 53.5707011)
417	Jever 	Kreisamt	de:03455:47092::1	53.57211	7.897926	bus	MATCHED	n10300812928	13.0	0.49	Kreisamt	211,211,212,212,214,214,215,215,216,216,219,223	Ri Jever AOK/Jever ZOB/Bahnhof/Jever Dannhalmsweg	AOK/ZOB/Bahnhof, Jever	LINESTRING(7.897926 53.57211,7.8978382 53.5722148)
418	Jever 	Kreisamt	de:03455:47092::2	53.57226	7.897468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211,212,212,214,214,215,215,219,220,220,223,313	Ri Jever ZOB/Bahnhof/Jever Dannhalmsweg/Jever AOK		POINT(7.897468 53.57226)
