	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1822	Rheurdt 	Bergdahlsweg	de:05154:35433:0:2	51.458549	6.476961	bus	MATCHED	n775284444	5.4	0.79	Bergdahlsweg	077	Ri Rheurdt Sparkasse	Rheurdt Sparkasse	LINESTRING(6.476961 51.458549,6.4769835 51.4585954)
1823	Rheurdt 	Finkenberg	de:05154:35013:0:1	51.453679	6.453749		MATCHED	n5069157803	2.5	0.74	Finkenberg			Vennekelshof	LINESTRING(6.453749 51.453679,6.453759 51.4537006)
1824	Rheurdt 	Finkenberg	de:05154:35013:0:2	51.453729	6.453847		MATCHED	n5069157806	1.9	0.78	Finkenberg			Kengen Velroyenhof	LINESTRING(6.453847 51.453729,6.4538354 51.453714)
1825	Rheurdt 	Grundschule	de:05154:35008:0:1	51.469579	6.466208		MATCHED	n5069185477	36.4	0.17	Rheurdt Grundschule			Rheurdt Kirche	LINESTRING(6.466208 51.469579,6.4666936 51.469704)
1826	Rheurdt 	Holzhauer	de:05154:35436:0:1	51.474352	6.467681	bus	MATCHED	n775287242	2.8	0.86	Holzhauer	077	Ri Rheurdt Kirche	Rheurdt Kirche	LINESTRING(6.467681 51.474352,6.4676501 51.4743677)
1827	Rheurdt 	Holzhauer	de:05154:35436:0:2	51.473899	6.467726	bus	MATCHED	n775287243	1.3	0.92	Holzhauer	077	Ri Rheurdt Oermterberg	Oermterberg/Sassenrath/Walkenriedstraße	LINESTRING(6.467726 51.473899,6.467741 51.473906)
1828	Rheurdt 	Kengen Arden	de:05154:35010:0:1	51.466888	6.437462		MATCHED	n5069157820	3.8	0.66	Kengen Arden			Brauers	LINESTRING(6.437462 51.466888,6.4374994 51.4668628)
1829	Rheurdt 	Kengen Arden	de:05154:35010:0:2	51.466826	6.437579		MATCHED	n5069159621	1.0	0.85	Kengen Arden			Schneider	LINESTRING(6.437579 51.466826,6.4375658 51.4668298)
1830	Rheurdt 	Kengen Brauers	de:05154:35011:0:1	51.458179	6.424392		MATCHED	n5069224324	3.7	0.66	Brauers			Kengen Velroyenhof	LINESTRING(6.424392 51.458179,6.4244458 51.4581819)
1831	Rheurdt 	Kengen Brauers	de:05154:35011:0:2	51.458218	6.424535		MATCHED	n5069224323	5.3	0.59	Brauers			Kengen Arden	LINESTRING(6.424535 51.458218,6.4246108 51.4582128)
1832	Rheurdt 	Kengen Schneider	de:05154:35009:0:1	51.46513	6.44534		MATCHED	n5069224327	2.2	0.76	Schneider			Rheurdt Grundschule	LINESTRING(6.44534 51.46513,6.4453684 51.4651212)
1833	Rheurdt 	Kengen Schneider	de:05154:35009:0:2	51.465377	6.445412		MATCHED	n5069224326	2.5	0.74	Schneider			Kengen Arden	LINESTRING(6.445412 51.465377,6.4454079 51.4653547)
1834	Rheurdt 	Kengen Velroyenhof	de:05154:35012:0:1	51.460205	6.446553		MATCHED	n5069157811	5.1	0.6	Kengen Velroyenhof			Finkenberg	LINESTRING(6.446553 51.460205,6.4465003 51.4602366)
1835	Rheurdt 	Kengen Velroyenhof	de:05154:35012:0:2	51.460228	6.446652		MATCHED	n5069157812	5.8	0.57	Kengen Velroyenhof			Brauers	LINESTRING(6.446652 51.460228,6.4465794 51.4602542)
1836	Rheurdt 	Kirche	de:05154:35435:0:1	51.468757	6.46928	bus	MATCHED	n775284925	3.2	0.85	Rheurdt Kirche	077	Ri Rheurdt Sparkasse	Rheurdt Sparkasse/Schneider	LINESTRING(6.46928 51.468757,6.4693045 51.4687323)
1837	Rheurdt 	Kirche	de:05154:35435:0:2	51.469115	6.469155	bus	MATCHED	n775284924	2.9	0.86	Rheurdt Kirche	077	Ri Rheurdt Holzhauer	Holzhauer	LINESTRING(6.469155 51.469115,6.4691565 51.4691407)
1838	Rheurdt 	Leursdyk	de:05154:40042:0:01	51.424034	6.486824	bus	MATCHED	n3639596026	15.2	0.61	Leursdyk	077	Ri Rheurdt Lind	Lind	LINESTRING(6.486824 51.424034,6.48684 51.4241703)
1839	Rheurdt 	Leursdyk	de:05154:40042:0:02	51.423866	6.486995	bus	MATCHED	n3639596025	11.0	0.67	Leursdyk	077	Ri Kempen Moränenstraße	Moränenstraße	LINESTRING(6.486995 51.423866,6.4868676 51.4239242)
1840	Rheurdt 	Lind	de:05154:35430:0:1	51.430039	6.482531	bus	MATCHED	n3639596030	5.6	0.78	Lind	077	Ri Rheurdt Schaephuysen Kirche	Schaephuysen Kirche	LINESTRING(6.482531 51.430039,6.4825488 51.430088)
1841	Rheurdt 	Lind	de:05154:35430:0:2	51.429518	6.482611	bus	MATCHED	n3639596027	3.4	0.84	Lind	077	Ri Rheurdt Leursdyk	Leursdyk	LINESTRING(6.482611 51.429518,6.4826105 51.4294871)
1842	Rheurdt 	Neufeld	de:05154:40039:1:01	51.430587	6.512265	bus	MATCHED	n775714007	25.6	0.35	Neufeld	076	Ri Neukirchen-Vluyn Ulmenweg	Ulmenweg	LINESTRING(6.512265 51.430587,6.5123996 51.430801)
1843	Rheurdt 	Neufeld	de:05154:40039:1:02	51.430621	6.512283	bus	MATCHED	n775714005	9.5	0.7	Neufeld	076	Ri Kempen Alter Sportplatz	Alter Sportplatz	LINESTRING(6.512283 51.430621,6.5122874 51.4307066)
1844	Rheurdt 	Oermterberg	de:05154:35437:0:1	51.481525	6.471275	bus	MATCHED	n3217354111	2.6	0.77	Oermterberg	077		Oermten	LINESTRING(6.471275 51.481525,6.4712731 51.481548)
1845	Rheurdt 	Oermterberg	de:05154:35437:0:2	51.481933	6.470888	bus	MATCHED	n1795658471	3.0	0.86	Oermterberg	077	Ri Rheurdt Holzhauer	Holzhauer	LINESTRING(6.470888 51.481933,6.4708453 51.4819335)
1846	Rheurdt 	Rheurdter Straße	de:05154:35432:0:1	51.449363	6.481318	bus	MATCHED	n775284453	3.8	0.83	Rheurdter Straße	077	Ri Rheurdt Schaephuysen Kirche	Lind/Littardweg/Schaephuysen Friedhof	LINESTRING(6.481318 51.449363,6.4812961 51.4493319)
1847	Rheurdt 	Rheurdter Straße	de:05154:35432:0:2	51.449099	6.481578	bus	MATCHED	n775284438	5.1	0.79	Rheurdter Straße	077	Ri Rheurdt Bergdahlsweg	Bergdahlsweg	LINESTRING(6.481578 51.449099,6.4816113 51.4491399)
1848	Rheurdt 	Saelhuysen	de:05154:35462:0:1	51.441283	6.461492		MATCHED	n5022857335	8.0	0.49	Saelhuysen			Schaephuysen Friedhof	LINESTRING(6.461492 51.441283,6.4615888 51.4412441)
1849	Rheurdt 	Saelhuysen	de:05154:35462:0:2	51.441356	6.46089		MATCHED	n958649536	3.6	0.67	Saelhuysen			Aldekerk Verbandsstraße	LINESTRING(6.46089 51.441356,6.4608449 51.4413725)
1850	Rheurdt 	Saelhuysen Maibaumpl.	de:05154:35016:0:1	51.440981	6.460558		MATCHED	n5069157798	0.2	0.75	Saelhuysen Maibaumplatz			Schüttenhof	LINESTRING(6.460558 51.440981,6.4605597 51.4409794)
1851	Rheurdt 	Sassenrath	de:05154:35866:0:1	51.479326	6.487211		MATCHED	n775292211	9.9	0.44	Sassenrath			Holzhauer	LINESTRING(6.487211 51.479326,6.4870711 51.4793059)
1852	Rheurdt 	Sassenrath	de:05154:35866:0:2	51.480014	6.488154		MATCHED	n775292212	9.2	0.46	Sassenrath			Dachsberger Weg	LINESTRING(6.488154 51.480014,6.4882842 51.4800322)
1853	Rheurdt 	Schaephuysen Bf	de:05154:35461:0:1	51.440455	6.493939		MATCHED	n775713199	3.6	0.33	Schaephuysen Bahnhof				LINESTRING(6.493939 51.440455,6.4938893 51.4404462)
1854	Rheurdt 	Schaephuysen Bf	de:05154:35461:0:2	51.440863	6.492511		MATCHED	n775713205	3.4	0.68	Schaephuysen Bahnhof			Schaephuysen Kirche	LINESTRING(6.492511 51.440863,6.4924919 51.4408909)
1855	Rheurdt 	Schaephuysen Friedhof	de:05154:35487:0:1	51.442246	6.481929		MATCHED	n6353346976	51.1	0.13	Schaephuysen Friedhof			Rheurdter Straße	LINESTRING(6.481929 51.442246,6.4826527 51.4423352)
1856	Rheurdt 	Schaephuysen Friedhof	de:05154:35487:0:2	51.442319	6.48183		MATCHED	n3217335407	4.4	0.63	Schaephuysen Friedhof			Saelhuysen	LINESTRING(6.48183 51.442319,6.4817834 51.4423455)
1857	Rheurdt 	Schaephuysen Kirche	de:05154:35431:0:1	51.441989	6.486061	bus	MATCHED	n5022302268	6.4	0.65	Schaephuysen Kirche	077	Ri Rheurdt Lind		LINESTRING(6.486061 51.441989,6.4861318 51.4419523)
1858	Rheurdt 	Schaephuysen Kirche	de:05154:35431:0:2	51.442342	6.485522	bus	MATCHED	n775279511	3.7	0.83	Schaephuysen Kirche	077	Ri Rheurdt Rheurdter Straße	Rheurdter Straße	LINESTRING(6.485522 51.442342,6.4855206 51.4423751)
1859	Rheurdt 	Schüttenhof	de:05154:35015:0:1	51.442532	6.459453		MATCHED	n5069157800	2.9	0.71	Schüttenhof			Saelhuysen Maibaumplatz	LINESTRING(6.459453 51.442532,6.4594775 51.4425108)
1860	Rheurdt 	Schüttenhof	de:05154:35015:0:2	51.442554	6.459498		MATCHED	n5069157799	2.5	0.74	Schüttenhof			Vennekelshof	LINESTRING(6.459498 51.442554,6.4595257 51.4425685)
1861	Rheurdt 	Sparkasse	de:05154:35434:0:1	51.46513	6.471634	bus	MATCHED	n775284625	3.9	0.83	Rheurdt Sparkasse	077	Ri Rheurdt Bergdahlsweg	Bergdahlsweg	LINESTRING(6.471634 51.46513,6.4716304 51.4650953)
1862	Rheurdt 	Sparkasse	de:05154:35434:0:2	51.464901	6.472047	bus	MATCHED	n775284626	1.9	0.89	Rheurdt Sparkasse	077	Ri Rheurdt Kirche	Rheurdt Kirche	LINESTRING(6.472047 51.464901,6.4720579 51.4649166)
1863	Rheurdt 	Vennekelshof	de:05154:35014:0:1	51.444962	6.457099		MATCHED	n5069157802	2.5	0.74	Vennekelshof			Schüttenhof	LINESTRING(6.457099 51.444962,6.4571004 51.4449395)
1864	Rheurdt 	Vennekelshof	de:05154:35014:0:2	51.444951	6.457234		MATCHED	n5069157801	2.3	0.75	Vennekelshof			Finkenberg	LINESTRING(6.457234 51.444951,6.4572506 51.4449328)
1865	Rheurdt 	Wolfsbergweg	de:05154:39950:0:1	51.42493	6.509678		MATCHED	n5068963778	1.8	0.78	Wolfsbergweg				LINESTRING(6.509678 51.42493,6.5096763 51.4249465)
1866	Rheurdt 	Wolfsbergweg	de:05154:39950:0:2	51.424936	6.50957		MATCHED	n5068963779	2.7	0.73	Wolfsbergweg				LINESTRING(6.50957 51.424936,6.5096005 51.4249507)
1867	Straelen 	Alt-Broekhuysen I	de:05154:35982:0:1	51.406072	6.275379		MATCHED	n3373309076	7.6	0.51	Alt-Broekhuysen I			Broekhuysen	LINESTRING(6.275379 51.406072,6.2753824 51.4060041)
1868	Straelen 	Alt-Broekhuysen I	de:05154:35982:0:2	51.406072	6.275496		MATCHED	n6416906121	6.9	0.53	Alt-Broekhuysen I			Broekhuysen/Sang Dercks	LINESTRING(6.275496 51.406072,6.2754866 51.4060105)
1869	Straelen 	Alt-Broekhuysen II	de:05154:35983:0:1	51.39997	6.273511		MATCHED	n803997434	1.4	0.82	Alt-Broekhuysen II			Alt-Broekhuysen I	LINESTRING(6.273511 51.39997,6.273505 51.399958)
1870	Straelen 	Alt-Broekhuysen II	de:05154:35983:0:2	51.399964	6.273609		MATCHED	n6416906126	3.0	0.71	Alt-Broekhuysen II			Alt-Broekhuysen I	LINESTRING(6.273609 51.399964,6.2735675 51.3999562)
1871	Straelen 	Alte Veiling	de:05154:35470:0:1	51.435824	6.264743		MATCHED	n3373321662	2.9	0.71	Alte Veiling			Zand	LINESTRING(6.264743 51.435824,6.2647147 51.4358051)
1872	Straelen 	Alte Veiling	de:05154:35470:0:2	51.435902	6.265165		MATCHED	n3373321661	2.6	0.73	Alte Veiling			Römerstraße	LINESTRING(6.265165 51.435902,6.2651488 51.4359233)
1873	Straelen 	Am Gieselberg	de:05154:35387:0:1	51.44892	6.261096		MATCHED	n3373334320	9.3	0.45	Am Gieselberg				LINESTRING(6.261096 51.44892,6.2609623 51.4489094)
1874	Straelen 	Am Gieselberg	de:05154:35387:0:2	51.449441	6.260745		MATCHED	n3373334321	1.5	0.81	Am Gieselberg			Auwel	LINESTRING(6.260745 51.449441,6.2607265 51.4494339)
1875	Straelen 	Am Lommerskamp	de:05154:35987:0:1	51.398114	6.234227		MATCHED	n853577768	1.3	0.83	Am Lommerskamp				LINESTRING(6.234227 51.398114,6.2342413 51.3981065)
1876	Straelen 	Am Lommerskamp	de:05154:35987:0:2	51.398204	6.23385		MATCHED	n853578073	4.3	0.63	Am Lommerskamp			Dammerbruch	LINESTRING(6.23385 51.398204,6.2338314 51.398167)
1877	Straelen 	Amandusweg	de:05154:35986:0:1	51.390475	6.253945		MATCHED	n853412297	2.6	0.73	Amandusweg			Broekhuysen/Leuther Straße/Rieth	LINESTRING(6.253945 51.390475,6.2539179 51.3904593)
1878	Straelen 	An der kleinen Niers	de:05154:36009:0:1	51.454888	6.319396		MATCHED	n3370283327	13.4	0.37	An der kleinen Niers			Niersbrücke	LINESTRING(6.319396 51.454888,6.3193229 51.455)
1879	Straelen 	An der Ölmühle	de:05154:35873:0:1	51.442398	6.275711		MATCHED	n667030554	2.2	1.0	An der Ölmühle			Rathaus	LINESTRING(6.275711 51.442398,6.2756831 51.4424083)
1880	Straelen 	An der Ölmühle	de:05154:35873:0:2	51.442134	6.277463		MATCHED	n667030553	0.2	1.0	An der Ölmühle			Boekholt	LINESTRING(6.277463 51.442134,6.2774647 51.4421353)
1881	Straelen 	Annastraße	de:05154:35405:0:1	51.438881	6.266638		MATCHED	n813910092	3.2	0.7	Annastraße			Zand	LINESTRING(6.266638 51.438881,6.2666058 51.4389014)
1882	Straelen 	Annastraße	de:05154:35405:0:2	51.437313	6.266611		MATCHED	n3373320546	0.4	0.9	Annastraße				LINESTRING(6.266611 51.437313,6.2666089 51.4373164)
1883	Straelen 	Auwel	de:05154:35410:0:1	51.460843	6.245079		MATCHED	n813726260	4.3	0.64	Auwel			Am Gieselberg	LINESTRING(6.245079 51.460843,6.2450233 51.4608262)
1884	Straelen 	Auwel	de:05154:35410:0:2	51.462136	6.243848		MATCHED	n3373288806	4.2	0.64	Auwel			Auwel Kirche	LINESTRING(6.243848 51.462136,6.2439071 51.4621429)
1885	Straelen 	Auwel Kirche	de:05154:35411:0:1	51.464207	6.244827		MATCHED	n645137335	4.3	0.64	Auwel Kirche			Auwel	LINESTRING(6.244827 51.464207,6.2448493 51.4641711)
1886	Straelen 	Auwel Kirche	de:05154:35411:0:2	51.464582	6.245312		MATCHED	n645137337	0.9	0.86	Auwel Kirche			Holt	LINESTRING(6.245312 51.464582,6.2453247 51.464583)
1887	Straelen 	Boekholt	de:05154:35477:0:1	51.443114	6.285395		MATCHED	n3370399337	2.6	1.0	Boekholt			An der Ölmühle	LINESTRING(6.285395 51.443114,6.2853837 51.4431359)
1888	Straelen 	Boekholt	de:05154:35477:0:2	51.443103	6.285692		MATCHED	n3370399338	4.3	1.0	Boekholt			Haus Caen	LINESTRING(6.285692 51.443103,6.2857436 51.443082)
1889	Straelen 	Boekholter Weg	de:05154:35336:0:1	51.43705	6.297109		MATCHED	n1461075360	18.2	0.3	Boekholter Weg				LINESTRING(6.297109 51.43705,6.2972911 51.4371674)
1890	Straelen 	Boekholter Weg	de:05154:35336:0:2	51.436972	6.297163		MATCHED	n6432264377	2.4	0.74	Boekholter Weg			Weykessteg	LINESTRING(6.297163 51.436972,6.2971662 51.4369505)
1891	Straelen 	Boekholter Weg I	de:05154:36005:0:1	51.436098	6.284946		MATCHED	n3370366181	0.3	0.91	Boekholter Weg I			Boekholter Weg	LINESTRING(6.284946 51.436098,6.28495 51.4360967)
1892	Straelen 	Bormig	de:05154:35337:0:1	51.451165	6.241297		MATCHED	n3373383559	8.4	0.48	Bormig			Lommerweg	LINESTRING(6.241297 51.451165,6.2413897 51.4512134)
1893	Straelen 	Bormig	de:05154:35337:0:2	51.45112	6.241387		MATCHED	n3373383558	1.7	0.79	Bormig			Westerbroek Straeten	LINESTRING(6.241387 51.45112,6.2413642 51.4511148)
1894	Straelen 	Broekhuysen	de:05154:35402:0:1	51.411216	6.263557		MATCHED	n798996480	7.1	0.52	Broekhuysen			Amandusweg/Brüxken	LINESTRING(6.263557 51.411216,6.263532 51.4111545)
1895	Straelen 	Broekhuysen	de:05154:35402:0:2	51.40981	6.26371		MATCHED	n798996525	5.3	0.59	Broekhuysen			Paesmühle	LINESTRING(6.26371 51.40981,6.2637212 51.409857)
1896	Straelen 	Brüxken	de:05154:35401:0:1	51.402581	6.247226		MATCHED	n855015582	1.6	0.8	Brüxken			Rieth	LINESTRING(6.247226 51.402581,6.2472037 51.4025777)
1897	Straelen 	Brüxken	de:05154:35401:0:2	51.402183	6.245681		MATCHED	n855015468	5.8	0.57	Brüxken			Broekhuysen	LINESTRING(6.245681 51.402183,6.2457536 51.4021578)
1898	Straelen 	Brüxken Feuerwehr	de:05154:35359:0:1	51.401561	6.243624		MATCHED	n853440590	4.7	0.62	Brüxken Feuerwehr			Dam II	LINESTRING(6.243624 51.401561,6.2436054 51.4016014)
1899	Straelen 	Brüxken Feuerwehr	de:05154:35359:0:2	51.401449	6.243345		MATCHED	n853440820	2.2	0.76	Brüxken Feuerwehr			Rieth/Sanddyck	LINESTRING(6.243345 51.401449,6.243315 51.4014553)
1900	Straelen 	Carl-Kühne-Straße	de:05154:35390:0:1	51.382391	6.249247		MATCHED	n3370298099	2.8	0.72	Carl-Kühne-Straße			Landgard	LINESTRING(6.249247 51.382391,6.2492574 51.3824149)
1901	Straelen 	Carl-Kühne-Straße	de:05154:35390:0:2	51.38238	6.249364		MATCHED	n3370298100	4.5	0.47	Carl-Kühne-Str.			Leuther Straße	LINESTRING(6.249364 51.38238,6.2493303 51.3823455)
1902	Straelen 	Dam I	de:05154:35970:0:1	51.417121	6.242797		MATCHED	n853578373	1.0	0.85	Dam I			Dam II	LINESTRING(6.242797 51.417121,6.2427831 51.417118)
1903	Straelen 	Dam I	de:05154:35970:0:2	51.416746	6.243058		MATCHED	n853577780	9.6	0.45	Dam I			Sanddyck	LINESTRING(6.243058 51.416746,6.2430456 51.4168322)
1904	Straelen 	Dam II	de:05154:35971:0:1	51.409429	6.242105		MATCHED	n855015636	9.2	0.46	Dam II			Brüxken Feuerwehr	LINESTRING(6.242105 51.409429,6.2421345 51.4093486)
1905	Straelen 	Dam II	de:05154:35971:0:2	51.409238	6.242321		MATCHED	n855015516	7.1	0.52	Dam II			Dam I	LINESTRING(6.242321 51.409238,6.2423312 51.4093018)
1906	Straelen 	Dam Seyen	de:05154:35338:0:1	51.420068	6.242474		MATCHED	n855015498	5.5	0.58	Dam Seyen			Dam I	LINESTRING(6.242474 51.420068,6.2424094 51.4200394)
1907	Straelen 	Dammerbruch	de:05154:35867:0:1	51.405277	6.216701		MATCHED	n3482103973	0.9	0.85	Dammerbruch			Veenweg II	LINESTRING(6.216701 51.405277,6.2166906 51.4052825)
1908	Straelen 	Dammerbruch	de:05154:35867:0:2	51.405075	6.216665		MATCHED	n3482103972	3.8	0.66	Dammerbruch			Zollhäuser	LINESTRING(6.216665 51.405075,6.2167196 51.4050797)
1909	Straelen 	Et Röttge	de:05154:35339:0:1	51.462797	6.282395		MATCHED	n3370288853	2.5	0.74	Et Röttge			Vossum	LINESTRING(6.282395 51.462797,6.282423 51.4628109)
1910	Straelen 	Friedhof	de:05154:35479:0:1	51.445712	6.268273		MATCHED	n3252766931	1.7	1.0	Friedhof			Glasweg/Venloer Tor	LINESTRING(6.268273 51.445712,6.2682862 51.4457248)
1911	Straelen 	Gelderner Tor	de:05154:35408:0:1	51.446966	6.267375		MATCHED	n3252778074	3.4	0.68	Gelderner Tor				LINESTRING(6.267375 51.446966,6.2673393 51.4469873)
1912	Straelen 	Glasweg	de:05154:35335:0:1	51.449508	6.269459		MATCHED	n3252784562	3.7	0.67	Glasweg			Vossum	LINESTRING(6.269459 51.449508,6.2694865 51.4495366)
1913	Straelen 	Glasweg	de:05154:35335:0:2	51.44915	6.269019		MATCHED	n3252784561	3.9	0.65	Glasweg			Gelderner Tor	LINESTRING(6.269019 51.44915,6.2690128 51.449115)
1914	Straelen 	Grenzweg	de:05154:35340:0:1	51.438131	6.228002		MATCHED	n812076781	3.5	0.67	Grenzweg			Grenzweg 8/Veenweg I	LINESTRING(6.228002 51.438131,6.2279713 51.4381055)
1915	Straelen 	Grenzweg	de:05154:35340:0:2	51.43803	6.228119		MATCHED	n3527593359	2.0	0.77	Grenzweg			Wiesental	LINESTRING(6.228119 51.43803,6.2281248 51.4380128)
1916	Straelen 	Grenzweg 8	de:05154:35341:0:1	51.442207	6.236805		MATCHED	n10697111327	2.0	0.38	Grenzweg 8			Im Rehpark	LINESTRING(6.236805 51.442207,6.2368329 51.4422118)
1917	Straelen 	Grenzweg 8	de:05154:35341:0:2	51.442241	6.237129		MATCHED	n6433131765	3.3	0.34	Grenzweg 8			Wiesental	LINESTRING(6.237129 51.442241,6.2371713 51.4422548)
1918	Straelen 	Grundschule Holt	de:05154:35342:0:1	51.465315	6.244818		MATCHED	n3373293098	3.9	0.66	Grundschule Holt			Hetjens/Lommerweg/Woltersberg	LINESTRING(6.244818 51.465315,6.2447769 51.4653389)
1919	Straelen 	Haus Caen	de:05154:35476:0:1	51.441283	6.30444		MATCHED	n3373270413	2.1	1.0	Haus Caen			Boekholt/Kromsteg	LINESTRING(6.30444 51.441283,6.304457 51.4412984)
1920	Straelen 	Haus Caen	de:05154:35476:0:2	51.441087	6.304592		MATCHED	n3373270412	7.5	1.0	Haus Caen			Jägerhäuschen	LINESTRING(6.304592 51.441087,6.3045885 51.4410194)
1921	Straelen 	Herongen Driesch	de:05154:35397:0:1	51.390222	6.263413		MATCHED	n3228482492	3.4	1.0	Herongen Driesch			Vluyner Südring/Wankumer Heide	LINESTRING(6.263413 51.390222,6.263435 51.3901951)
1922	Straelen 	Herongen Driesch	de:05154:35397:0:2	51.390587	6.26291		MATCHED	n3228482491	4.9	1.0	Herongen Driesch			Herongen Post	LINESTRING(6.26291 51.390587,6.2628392 51.3905839)
1923	Straelen 	Herongen Post	de:05154:35398:0:1	51.390284	6.254305		MATCHED	n1811644166	3.2	1.0	Herongen Post			Herongen Driesch/Leuther Straße	LINESTRING(6.254305 51.390284,6.2543491 51.3902756)
1924	Straelen 	Herongen Post	de:05154:35398:0:2	51.390738	6.25452		MATCHED	n1811644167	6.2	1.0	Herongen Post			Schlousweg	LINESTRING(6.25452 51.390738,6.2544663 51.390693)
1925	Straelen 	Herongen Post	de:05154:35398:0:3	51.390839	6.254799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.254799 51.390839)
1926	Straelen 	Herongen Post	de:05154:35398:0:4	51.389236	6.252274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.252274 51.389236)
1927	Straelen 	Herongen Post	de:05154:35398:0:5	51.389208	6.251843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.251843 51.389208)
1928	Straelen 	Herscheler Weg	de:05154:35343:0:1	51.37564	6.252211		MATCHED	n1795658465	2.6	0.73	Herscheler Weg			Alt-Broekhuysen II	LINESTRING(6.252211 51.37564,6.2521742 51.3756427)
1929	Straelen 	Hetjens	de:05154:35413:0:1	51.478605	6.254601		MATCHED	n3370273378	2.8	0.72	Hetjens			Grundschule Holt/Holt	LINESTRING(6.254601 51.478605,6.2545726 51.4786224)
1930	Straelen 	Hetjens	de:05154:35413:0:2	51.478884	6.255544		MATCHED	n3370273377	0.9	0.86	Hetjens			Steinstraße/Vorst	LINESTRING(6.255544 51.478884,6.2555382 51.4788768)
1931	Straelen 	Holt	de:05154:35412:0:1	51.473927	6.248483		MATCHED	n3373386241	4.0	0.65	Holt			Auwel Kirche	LINESTRING(6.248483 51.473927,6.2484325 51.473945)
1932	Straelen 	Holt	de:05154:35412:0:2	51.474425	6.248528		MATCHED	n3373386242	2.1	0.77	Holt			Hetjens	LINESTRING(6.248528 51.474425,6.2485534 51.4744154)
1933	Straelen 	Hoyendonk	de:05154:36010:0:1	51.46696	6.302059		MATCHED	n455454024	6.8	0.53	Hoyendonk			Mühlensteeg	LINESTRING(6.302059 51.46696,6.3020511 51.466899)
1934	Straelen 	Im Rehpark	de:05154:36024:0:1	51.442633	6.216665		MATCHED	n3370236960	1.7	0.8	Im Rehpark			Westerbroek Straeten	LINESTRING(6.216665 51.442633,6.216646 51.442642)
1935	Straelen 	Im Rehpark	de:05154:36024:0:2	51.442622	6.216575		MATCHED	w686345187	3.5	0.72	Im Rehpark			Grenzweg	LINESTRING(6.216575 51.442622,6.21657145 51.442653)
1936	Straelen 	Junkersstr.	de:05154:35344:0:1	51.434261	6.273852		MATCHED	n3252762893	2.0	0.53	Junkersstraße				LINESTRING(6.273852 51.434261,6.2738227 51.4342632)
1937	Straelen 	Junkersstr.	de:05154:35344:0:2	51.434188	6.273861		MATCHED	n3252765577	2.3	0.52	Junkersstraße			Sanger Dyck	LINESTRING(6.273861 51.434188,6.2738799 51.4341709)
1938	Straelen 	Kastanienburg	de:05154:35868:0:1	51.416275	6.231398		MATCHED	n853578606	2.1	0.76	Kastanienburg			Westerbroek	LINESTRING(6.231398 51.416275,6.2314276 51.4162707)
1939	Straelen 	Kastanienburg	de:05154:35868:0:2	51.416578	6.231577		MATCHED	n853578110	1.2	0.83	Kastanienburg				LINESTRING(6.231577 51.416578,6.2315612 51.4165829)
1940	Straelen 	Kortweg	de:05154:36008:0:1	51.428918	6.285054		MATCHED	n3535532944	3.3	0.69	Kortweg			Niersstraße	LINESTRING(6.285054 51.428918,6.2850272 51.4289428)
1941	Straelen 	Kromsteg	de:05154:35345:0:2	51.449127	6.287246		MATCHED	n6432219467	1.6	0.8	Kromsteg			An der kleinen Niers	LINESTRING(6.287246 51.449127,6.2872688 51.4491264)
1942	Straelen 	Kuhsteeg	de:05154:35995:0:1	51.458638	6.274436		MATCHED	n3370288854	3.6	0.67	Kuhsteeg			Passerweg	LINESTRING(6.274436 51.458638,6.2743905 51.458654)
1943	Straelen 	Kuhsteeg	de:05154:35995:0:2	51.458168	6.274454		MATCHED	n747980407	21.1	0.27	Kuhsteeg			Schanz	LINESTRING(6.274454 51.458168,6.2743612 51.4583487)
1944	Straelen 	Kulmesweg	de:05154:35346:0:1	51.429798	6.289833		MATCHED	n3469471724	3.2	0.69	Kulmesweg			Kortweg	LINESTRING(6.289833 51.429798,6.2898552 51.4297729)
1945	Straelen 	Körversweg	de:05154:36007:0:1	51.42297	6.293453		MATCHED	n3370340998	44.7	0.14	Körversweg			Kulmesweg	LINESTRING(6.293453 51.42297,6.2936854 51.4233449)
1946	Straelen 	Körversweg	de:05154:36007:0:2	51.42297	6.293453		MATCHED	n1461075362	12.7	0.38	Körversweg			Kulmesweg	LINESTRING(6.293453 51.42297,6.2935714 51.4230571)
1947	Straelen 	Landesgrenze	de:05154:35468:0:1	51.382066	6.217977		MATCHED	n1795658468	3.5	0.68	Landesgrenze			Niederdorf	LINESTRING(6.217977 51.382066,6.2180255 51.3820756)
1948	Straelen 	Landesgrenze	de:05154:35468:0:2	51.382155	6.217905		MATCHED	n1795658469	4.2	0.64	Landesgrenze				LINESTRING(6.217905 51.382155,6.2178578 51.382131)
1949	Straelen 	Landgard	de:05154:35427:0:1	51.381174	6.230894		MATCHED	w340993440	1.9	1.0	Landgard				LINESTRING(6.230894 51.381174,6.23089455 51.38119065)
1950	Straelen 	Landgard Nord	de:05154:36915:1:1	51.38622	6.231218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.231218 51.38622)
