	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
843	Neustadt 	(A) Steinsweg	de:09575:14015:0:2	49.581541	10.598387	bus	MATCHED	n403077820	39.1	1.0	Steinsweg	160	Ri Neustadt (A) Festplatz	Diebach	LINESTRING(10.598387 49.581541,10.5984101 49.5811893)
844	Neustadt 	(A) Strahlbacher Weg	de:09575:14020:0:1	49.569908	10.624016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.624016 49.569908)
845	Neustadt 	(A) Strahlbacher Weg	de:09575:14020:0:2	49.569774	10.624231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.624231 49.569774)
846	Neustadt 	(A) W.-v.-Siemens-Str	de:09575:14017:0:1	49.579718	10.635954		MATCHED	n5924114068	20.2	1.0	Werner-von-Siemens-Straße				LINESTRING(10.635954 49.579718,10.6356757 49.5797003)
847	Neustadt 	(A) W.-v.-Siemens-Str	de:09575:14017:0:2	49.579718	10.635954	bus	MATCHED	n5924114067	17.8	1.0	Werner-von-Siemens-Straße	160	Ri Neustadt (A) R.-Diesel-Str.	Abzweigung Bottenbach	LINESTRING(10.635954 49.579718,10.6361549 49.5796255)
848	Neustadt 	(A) Waldfriedhof	de:09575:14021:0:1	49.564915	10.610074		MATCHED	n1550907103	1.7	1.0	Waldfriedhof				LINESTRING(10.610074 49.564915,10.6100978 49.5649156)
849	Neustadt 	(A) Waldfriedhof	de:09575:14021:0:2	49.564938	10.60984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.60984 49.564938)
850	Neustadt 	(Aisch) Bahnhof	de:09575:14000:1:1	49.576951	10.587625		MATCHED	n623895678	26.6	0.11	Neustadt (Aisch) Bahnhof			Markt Bibart	LINESTRING(10.587625 49.576951,10.5879939 49.5769551)
851	Neustadt 	(Aisch) Bahnhof	de:09575:14000:2:2	49.576916	10.587643		MATCHED	n6450710116	25.2	0.11	Neustadt (Aisch) Bahnhof				LINESTRING(10.587643 49.576916,10.5879926 49.5769131)
852	Neustadt 	(Aisch) Bahnhof	de:09575:14000:2:3	49.576811	10.587643		MATCHED	n33999381	25.4	0.11	Neustadt (Aisch) Bahnhof				LINESTRING(10.587643 49.576811,10.5879953 49.5768111)
853	Neustadt 	(Aisch) Bahnhof	de:09575:14000:3:1	49.577207	10.588487	bus	MATCHED	n5313924632	2.5	1.0	Neustadt (Aisch) Bahnhof	132,133	Ri Neustadt (A) F. A. Gymn.	NEA_F.A. Gymnasium/Neustadt (A) Plärrer	LINESTRING(10.588487 49.577207,10.588519 49.5771974)
854	Neustadt 	(Aisch) Bahnhof	de:09575:14000:3:2	49.577126	10.588793	bus	MATCHED_THOUGH_NAMES_DIFFER	w440774435	6.9	0.08	HST 2	141,142	Ri Neustadt (A) Plärrer/Neustadt (A) Steinsweg/Neustadt (A) Bahnhofstr./Neustadt (A) Marktplatz/Neustadt (A) F. A. Gymn.	Neustadt (A) Bahnhofstraße	LINESTRING(10.588793 49.577126,10.5887623487222 49.5771849187125)
855	Neustadt 	(Aisch) Bahnhof	de:09575:14000:3:3	49.577201	10.588882	bus	MATCHED_THOUGH_NAMES_DIFFER	w550159846	31.5	0.12	Busbahnhof/NEA	141	Ri Neustadt (A) Plärrer/Neustadt (A) Krankenhaus		LINESTRING(10.588882 49.577201,10.5884880885742 49.5773233266487)
856	Neustadt 	(Aisch) Bahnhof	de:09575:14000:3:4	49.577324	10.588802	bus	MATCHED	w440774433	11.5	1.0	Neustadt (Aisch) Bahnhof	147,160	Ri Neustadt (A) Bahnhofstr./Birkenfeld		LINESTRING(10.588802 49.577324,10.5889610821313 49.5773287870452)
857	Neustadt 	(Aisch) Bahnhof	de:09575:14000:3:5	49.57733	10.588954	bus	MATCHED	w440774423	14.0	1.0	Neustadt (Aisch) Bahnhof	128	Ri Birkenfeld/Neustadt (A) Bahnhofstr.	Neustadt (A) Bahnhofstraße	LINESTRING(10.588954 49.57733,10.5887598204238 49.5773345791417)
858	Neustadt 	(Aisch) Bahnhof	de:09575:14000:46:4	49.576776	10.587643		MATCHED	n623895683	25.4	0.11	Neustadt (Aisch) Bahnhof			Emskirchen/Neustadt (Aisch) Mitte	LINESTRING(10.587643 49.576776,10.5879959 49.5767752)
859	Neustadt 	(Aisch) Bahnhof	de:09575:14000:46:5	49.5767	10.586655		MATCHED	n623910914	1.2	0.41	Neustadt (Aisch) Bahnhof			Dietersheim	LINESTRING(10.586655 49.5767,10.5866421 49.5767062)
860	Neustadt 	(Aisch) Bahnhof	de:09575:14000:46:6	49.576677	10.588047		MATCHED	n6450710117	4.1	0.32	Neustadt (Aisch) Bahnhof			Neustadt (Aisch) Mitte	LINESTRING(10.588047 49.576677,10.58799 49.5766775)
861	Neustadt 	(Aisch) Mitte	de:09575:14040	49.574201	10.609301		MATCHED_AMBIGUOUSLY	n7134838954	69.6	0.07	Neustadt (Aisch) Mitte	EV,RE10,RE10,S6	Ri Emskirchen/Neustadt (Aisch) Bahnhof/Siegelsdorf	Neustadt (Aisch) Bahnhof	LINESTRING(10.609301 49.574201,10.6102185 49.5743943)
862	Neustadt 	(Aisch) Mitte	de:09575:14040	49.574201	10.609301		MATCHED_AMBIGUOUSLY	n7134838955	70.6	0.07	Neustadt (Aisch) Mitte	EV,RE10,RE10,S6	Ri Emskirchen/Neustadt (Aisch) Bahnhof/Siegelsdorf	Emskirchen	LINESTRING(10.609301 49.574201,10.6102487 49.5743611)
863	Neustadt 	(Aisch) Waldbad	de:09575:64029:0:1	49.57479	10.630771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.630771 49.57479)
864	Niederndorf 	(b. Burghaslach)	de:09575:14167:0:1	49.731653	10.61762	bus	MATCHED	n5352759990	24.1	1.0	Niederndorf	144,145	Ri Thüngfeld Ost/Gleißenberg/Burghaslach Marktplatz/Attelsdorf		LINESTRING(10.61762 49.731653,10.6173152 49.7315636)
865	Niederndorf 	(b. Burghaslach)	de:09575:14167:0:2	49.731653	10.61762	bus	MATCHED	n5352759991	26.0	1.0	Niederndorf	144,145	Ri Burghaslach Marktplatz/Gleißenberg/Scheinfeld Schloßgaststätte		LINESTRING(10.61762 49.731653,10.6172588 49.7316659)
866	Oberalbach 	(Wilhelmsdorf)	de:09575:64989:0:1	49.578559	10.728678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.728678 49.578559)
867	Oberaltenbernheim 	West	de:09575:64743:0:1	49.457073	10.508941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.508941 49.457073)
868	Oberambach 	Feuerwehrhaus	de:09575:64767:0:1	49.690009	10.416415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.416415 49.690009)
869	Oberickelsheim 	Am Fischkasten	de:09575:64701:0:1	49.601561	10.13906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.13906 49.601561)
870	Oberlaimbach 	Kirche	de:09575:14819:0:1	49.64221	10.471203	bus	MATCHED	n10770979066	0.6	1.0	Oberlaimbach Kirche	141,196	Ri Hohlweiler/Frankenfeld B8/Unterlaimbach Spielplatz	Frankenfeld B8	LINESTRING(10.471203 49.64221,10.4711965 49.6422134)
871	Oberlaimbach 	Kirche	de:09575:14819:0:2	49.642641	10.470781	bus	MATCHED	n659978812	5.7	1.0	Oberlaimbach Kirche	141,196	Ri Markt Bibart Forsthaus/Hohlweiler	Hohlweiler	LINESTRING(10.470781 49.642641,10.4707171 49.6426705)
872	Oberlaimbach 	Mitte	de:09575:14818:0:1	49.643141	10.467709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.467709 49.643141)
873	Oberlaimbach 	Mitte	de:09575:14818:0:2	49.643141	10.467709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.467709 49.643141)
874	Oberndorf 	(b. Ipsheim)	de:09575:14494:0:1	49.519279	10.471544	bus	MATCHED	n1288895745	3.5	1.0	Oberndorf	128	Ri Lenkersheim		LINESTRING(10.471544 49.519279,10.471529 49.5193089)
875	Oberndorf 	(b. Ipsheim)	de:09575:14494:0:2	49.519647	10.47229	bus	MATCHED	n1288895752	3.0	1.0	Oberndorf	128	Ri Birkenfeld		LINESTRING(10.47229 49.519647,10.4722696 49.5196238)
876	Oberntief 	Obere Tiefstr./An der Leite	de:09575:64096:0:1	49.534416	10.382899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.382899 49.534416)
877	Obernzenn 	Am Plärrer	de:09575:14721:0:1	49.451601	10.466505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.466505 49.451601)
878	Obernzenn 	Am Plärrer	de:09575:14721:0:2	49.451601	10.466505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.466505 49.451601)
879	Obernzenn 	Hölzleinsmühle	de:09575:14724:0:1	49.454165	10.493913	bus	MATCHED	n10132690658	8.9	1.0	Obernzenn, Hölzleinsmühle	193	Ri Oberaltenbernheim		LINESTRING(10.493913 49.454165,10.4938504 49.4540963)
880	Obernzenn 	Hölzleinsmühle	de:09575:14724:0:2	49.454165	10.493913	bus	MATCHED	n10132690659	24.7	1.0	Obernzenn, Hölzleinsmühle	193	Ri Unternzenn/Obernzenn Schule		LINESTRING(10.493913 49.454165,10.4935802 49.454115)
881	Obernzenn 	Paul-Hartmann-Straße	de:09575:64725:0:1	49.448395	10.471311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.471311 49.448395)
882	Obernzenn 	Schule	de:09575:14723:0:1	49.451683	10.468329	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					193	Ri Urphertshofen/Unternzenn/Breitenau (b. Obernzenn)/Ickelheim Kirche		POINT(10.468329 49.451683)
883	Obernzenn 	Schule	de:09575:14723:0:2	49.451683	10.468329	bus	MATCHED	n10058234727	29.9	1.0	Obernzenn Schule	131,734	Ri Egenhausen Mitte/Urphertshofen	Urphertshofen	LINESTRING(10.468329 49.451683,10.468706 49.4517947)
884	Obernzenn 	Uffenheimer Straße	de:09575:64727:0:1	49.451362	10.460423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.460423 49.451362)
885	Obernzenn 	Urphertshofer Straße	de:09575:64728:0:1	49.448308	10.466244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.466244 49.448308)
886	Oberroßbach 	(b. Dietersheim)	de:09575:14245:0:1	49.545993	10.589799	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					147	Ri Unterroßbach/Birkenfeld		POINT(10.589799 49.545993)
887	Oberroßbach 	(b. Dietersheim)	de:09575:14245:0:2	49.546057	10.589799		MATCHED	n7525137753	8.1	1.0	Oberroßbach (bei Dietersheim)				LINESTRING(10.589799 49.546057,10.5898314 49.5459877)
888	Oberroßbach 	(b. Dietersheim)	de:09575:14245:0:3	49.545894	10.589951		MATCHED	n10154613917	0.6	1.0	Oberroßbach (bei Dietersheim)				LINESTRING(10.589951 49.545894,10.5899436 49.5458923)
889	Oberscheinfeld 	Erlabr. Str.	de:09575:14753:0:1	49.709776	10.43245	bus	MATCHED	n10058522460	5.4	0.66	Oberscheinfeld Erlabr. Str.	167	Ri Oberscheinfeld Scharfeneckstr.		LINESTRING(10.43245 49.709776,10.4324761 49.7097302)
890	Oberscheinfeld 	Erlabr. Str.	de:09575:14753:0:2	49.709776	10.43245	bus	MATCHED	n10058522461	4.3	1.0	Oberscheinfeld Erlabr. Str.	167	Ri Oberscheinfeld Scharfeneckstr.		LINESTRING(10.43245 49.709776,10.432509 49.7097709)
891	Oberscheinfeld 	Hirtenweg	de:09575:64756:0:1	49.710659	10.438172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.438172 49.710659)
892	Oberscheinfeld 	Post	de:09575:14752:0:1	49.709921	10.43192	bus	MATCHED	n10244246073	46.7	1.0	Oberscheinfeld Post	167	Ri Herpersd. (O'scheinf) Gh Linde/Oberscheinfeld Erlabr. Str.		LINESTRING(10.43192 49.709921,10.431713 49.7095233)
893	Oberscheinfeld 	Post	de:09575:14752:0:2	49.709921	10.43192	bus	MATCHED	n10244246072	4.3	1.0	Oberscheinfeld Post	167	Ri Oberscheinfeld Schloßmühlenweg		LINESTRING(10.43192 49.709921,10.4318686 49.7099404)
894	Oberscheinfeld 	Rathaus	de:09575:14754:0:1	49.709474	10.430959	bus	MATCHED	n10244359858	15.2	1.0	Oberscheinfeld Rathaus	167	Ri Stierhöfstetten/Abzw. Krettenbach		LINESTRING(10.430959 49.709474,10.4308359 49.7093629)
895	Oberscheinfeld 	Rathaus	de:09575:14754:0:2	49.709474	10.430959	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Oberscheinfeld Schloßmühlenweg/Grappertshofen Dorfplatz/Herpersd. (O'scheinf) Gh Linde		POINT(10.430959 49.709474)
896	Oberscheinfeld 	Scharfeneckstr.	de:09575:14755:0:1	49.708126	10.43748	bus	MATCHED	n10147828149	7.3	1.0	Scharfeneckstraße	167	Ri Abzw. Krettenbach		LINESTRING(10.43748 49.708126,10.4373793 49.7081351)
897	Oberscheinfeld 	Scharfeneckstr.	de:09575:14755:0:2	49.708126	10.43748	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Erlabronn Dorfplatz		POINT(10.43748 49.708126)
898	Oberscheinfeld 	Schloßmühlenweg	de:09575:14751:0:1	49.712709	10.436124	bus	MATCHED	n10058137860	8.3	1.0	Oberscheinfeld Schloßmühlenweg	167	Ri Prühler Mühle		LINESTRING(10.436124 49.712709,10.4361702 49.7126407)
899	Oberscheinfeld 	Schloßmühlenweg	de:09575:14751:0:2	49.712709	10.436124	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Oberscheinfeld Post		POINT(10.436124 49.712709)
900	Obersteinbach 	(b. M.Taschend.)	de:09575:14647:0:1	49.663392	10.549617	bus	MATCHED	n10154659112	5.5	1.0	Obersteinbach (bei Markt Taschendorf)	144,145	Ri Abzw. Lerchenhöchstadt/Lerchenhöchstadt		LINESTRING(10.549617 49.663392,10.5495418 49.6634018)
901	Obersteinbach 	(b. M.Taschend.)	de:09575:14647:0:2	49.663392	10.549617	bus	MATCHED	n10154659106	15.6	1.0	Obersteinbach (bei Markt Taschendorf)	144,145	Ri Mittelsteinach b. Münchsteinach/Lerchenhöchstadt		LINESTRING(10.549617 49.663392,10.5497879 49.6634778)
902	Ottenhofen 	Alte B13	de:09575:64526:0:1	49.451496	10.359552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.359552 49.451496)
903	Ottenhofen 	Ortsmitte	de:09575:14521:0:1	49.453003	10.361222	bus	MATCHED	n10244264231	16.0	1.0	Ottenhofen	832			LINESTRING(10.361222 49.453003,10.3610167 49.4530571)
904	Ottenhofen 	Ortsmitte	de:09575:14521:0:2	49.452985	10.361106	bus	MATCHED	n4441844504	11.5	1.0	Ottenhofen	832	Ri Uffenheim/Steinach (b Rothenburg o. d. T. )/Marktbergel Würzburger Str.		LINESTRING(10.361106 49.452985,10.3611769 49.4530777)
905	Pahres 	Bahnhof	de:09575:14413:0:1	49.619152	10.655735	bus	MATCHED	n9708747589	39.8	1.0	Pahres Bahnhof	127	Ri Rappoldshofen/Forst (b. Gerhardsh. ) Hauptstr./Reinhardsh. /Gutenst. Aischwiesen		LINESTRING(10.655735 49.619152,10.6551929 49.6192197)
906	Pahres 	Bahnhof	de:09575:14413:0:2	49.619152	10.655735		MATCHED	n6699739460	18.0	1.0	Pahres Bahnhof			Forst (bei Gerhardshofen) Hauptstr	LINESTRING(10.655735 49.619152,10.6556925 49.6189923)
907	Pfaffenh. 	(Bbh) Mühle/Alte B13	de:09575:14135:0:1	49.503158	10.300101	bus	MATCHED_THOUGH_DISTANT	n491576477	268.5	1.0	Pfaff. Kellermühle	192	Ri Ermetzhofen Deiningergasse/Pfaffenh. (Burgbh) Kellermühle	Pfaffenhofen Obermühle	LINESTRING(10.300101 49.503158,10.2965475 49.50387)
908	Pfaffenh. 	(Bbh) Mühle/Alte B13	de:09575:14135:0:2	49.503064	10.300092	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Pfaffenhofen (Burgbernh) Ort		POINT(10.300092 49.503064)
909	Pfaffenh. 	(Burgbh) Kellermühle	de:09575:14136:0:1	49.503916	10.296696	bus	NO_MATCH					192	Ri Pfaffenhof. (Burgbh) Obermühle		POINT(10.296696 49.503916)
910	Pfaffenh. 	(Burgbh) Kellermühle	de:09575:14136:0:2	49.503817	10.296562	bus	NO_MATCH					192			POINT(10.296562 49.503817)
911	Pfaffenhof. 	(Burgbh) Obermühle	de:09575:14138:0:1	49.505374	10.288082	bus	MATCHED	n10154515535	1.3	1.0	Pfaffenhofen Obermühle	192	Ri Ermetzhofen Deiningergasse	Ermetzhofen Deiningergasse	LINESTRING(10.288082 49.505374,10.2880968 49.5053802)
912	Pfaffenhof. 	(Burgbh) Obermühle	de:09575:14138:0:2	49.505339	10.288144	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Pfaffenh. (Burgbh) Kellermühle		POINT(10.288144 49.505339)
913	Pfaffenhofen 	(Burgbernh) Ort	de:09575:14134:0:1	49.500544	10.307719	bus	MATCHED	n10154696980	4.0	1.0	Pfaffenhofen Ort	192	Ri Pfaffenh. (Bbh) Mühle/Alte B13	Pfaff. Kellermühle	LINESTRING(10.307719 49.500544,10.3077715 49.5005553)
914	Pfaffenhofen 	(Burgbernh) Ort	de:09575:14134:0:2	49.500527	10.307647	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Ergersheim Kirchenbuck/Buchheim Dorfstr.		POINT(10.307647 49.500527)
915	Pirkach 	(b. Emskirchen)	de:09575:14279:0:1	49.53602	10.791659	bus	MATCHED	n10244263751	4.5	1.0	Pirkach (bei Emskirchen)	133,133	Ri Hagenbüchach Kirche		LINESTRING(10.791659 49.53602,10.7916065 49.5359974)
916	Pirkach 	(b. Emskirchen)	de:09575:14279:0:2	49.535839	10.791246	bus	MATCHED	n10244263746	6.6	1.0	Pirkach (bei Emskirchen)	133,133	Ri Mausdorf (b. Emskirchen)		LINESTRING(10.791246 49.535839,10.7913356 49.5358516)
917	Pirkach 	Zweifelsheimer Straße	de:09575:64311:0:1	49.535903	10.797723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.797723 49.535903)
918	Prühl 	Kirche	de:09575:64772:0:1	49.732002	10.444739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.444739 49.732002)
919	Prühl 	Mitte	de:09575:14767:0:1	49.733163	10.44923	bus	MATCHED_THOUGH_OSM_NO_NAME	n10253421363	36.0	0.28	Prühl Mitte	167	Ri Appenfelden		LINESTRING(10.44923 49.733163,10.4495829 49.733393)
920	Prühl 	Mitte	de:09575:14767:0:2	49.733163	10.44923	bus	MATCHED	n891039634	21.6	1.0	Prühl Mitte	167	Ri Prühler Mühle/Stierhöfstetten		LINESTRING(10.44923 49.733163,10.4491657 49.7333524)
921	Prühler 	Mühle	de:09575:14769:0:1	49.725504	10.436744	bus	MATCHED	n10244269185	13.1	1.0	Prühler Mühle	167	Ri Prühl Mitte		LINESTRING(10.436744 49.725504,10.4369252 49.7254896)
922	Prühler 	Mühle	de:09575:14769:0:2	49.725504	10.436744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Oberscheinfeld Schloßmühlenweg		POINT(10.436744 49.725504)
923	Rauschenberg 	Am Haller	de:09575:64218:0:1	49.653064	10.663982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.663982 49.653064)
924	Rauschenberg 	Post	de:09575:14195:0:1	49.652727	10.66894	bus	MATCHED	n10244283512	26.1	1.0	Rauschenberg Post	243	Ri Tragelhöchstädt		LINESTRING(10.66894 49.652727,10.6686057 49.6528185)
925	Rauschenberg 	Post	de:09575:14195:0:2	49.652727	10.66894	bus	MATCHED	n10244283511	45.0	1.0	Rauschenberg Post	243	Ri Oberhöchstädt		LINESTRING(10.66894 49.652727,10.6683294 49.6528142)
926	Reinhardsh./Gutenst. 	Aischwiesen	de:09575:14415:0:1	49.624366	10.650363	bus	MATCHED	n11226611697	16.3	1.0	Reinhardsh./Gutenst. Aischwiesen	127	Ri Pahres Bahnhof/Gutenstetten Mitte		LINESTRING(10.650363 49.624366,10.6505859 49.6243888)
927	Reinhardsh./Gutenst. 	Aischwiesen	de:09575:14415:0:2	49.624366	10.650363		MATCHED	n11226611696	1.7	1.0	Reinhardsh./Gutenst. Aischwiesen				LINESTRING(10.650363 49.624366,10.6503819 49.624357)
928	Rennhofen 	Feuerwehrhaus	de:09575:64313:0:1	49.549589	10.663227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.663227 49.549589)
929	Reusch 	(Weigenh.) Mathildenhof	de:09575:14979:0:1	49.596525	10.258653	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					838	Ri Schloß Frankenberg		POINT(10.258653 49.596525)
930	Reusch 	(Weigenh.) Mathildenhof	de:09575:14979:0:2	49.596542	10.258572	bus	MATCHED	n416757595	7.6	1.0	Mathildenhof	838	Ri Reusch (b. Weigenheim) Ort		LINESTRING(10.258572 49.596542,10.2586685 49.5965147)
931	Reusch 	(b. Weigenheim) Ort	de:09575:14978:0:1	49.588576	10.252742	bus	MATCHED	n10091366700	3.9	1.0	Reusch, Ort	109,838,839	Ri Gollhofen Kettenbrunnen/Reusch (Weigenh. ) Mathildenhof/Schloß Frankenberg	Ippesheim, Dorfbrücke	LINESTRING(10.252742 49.588576,10.2527714 49.5886051)
932	Reusch 	(b. Weigenheim) Ort	de:09575:14978:0:2	49.588646	10.252706	bus	MATCHED	n416755507	3.7	0.61	Reusch, Ort	109,838	Ri Weigenheim	Feuerwehrhaus	LINESTRING(10.252706 49.588646,10.2526548 49.588649)
933	Reusch 	Kirche	de:09575:64978:0:1	49.586975	10.249804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.249804 49.586975)
934	Rimbach 	(b. Markt Erlbach)	de:09575:14597:0:1	49.520335	10.594344	bus	MATCHED_THOUGH_NAMES_DIFFER	n5313346716	18.3	1.0	Rimbach b. M. Erlbach	129	Ri Klausaurach/Abzw. Oberroßbach (Dietersh. )	Klausaurach	LINESTRING(10.594344 49.520335,10.5943206 49.5201712)
935	Rimbach 	(b. Markt Erlbach)	de:09575:14597:0:2	49.520335	10.594344	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					129	Ri Klausaurach		POINT(10.594344 49.520335)
936	Roßbach 	(b. Baudenbach)	de:09575:14118:0:1	49.647463	10.560729	bus	MATCHED	n10244357884	55.6	1.0	Roßbach	145	Ri Mittelsteinach b. Münchsteinach		LINESTRING(10.560729 49.647463,10.5606649 49.6469644)
937	Roßbach 	(b. Baudenbach)	de:09575:14118:0:2	49.647463	10.560729	bus	MATCHED	n287036495	35.0	1.0	Roßbach	145	Ri Baudenbach Roßbacher Str./Höfen (b. Baudenbach)		LINESTRING(10.560729 49.647463,10.5605939 49.6471605)
938	Rudolzhofen 	Gewerbe	de:09575:64964:0:1	49.523869	10.274122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.274122 49.523869)
939	Rudolzhofen 	Siedlung	de:09575:64966:0:1	49.524464	10.268004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.268004 49.524464)
940	Rüdern 	(b. Sugenheim)	de:09575:14879:0:1	49.618826	10.424518	bus	MATCHED	n10244406022	1.4	1.0	Rüdern	142	Ri Hürfeld/Neundorf (b. Sugenheim)		LINESTRING(10.424518 49.618826,10.4245327 49.6188171)
941	Rüdern 	(b. Sugenheim)	de:09575:14879:0:2	49.618762	10.424616	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					142	Ri Neundorf (b. Sugenheim)		POINT(10.424616 49.618762)
942	Rüdisbronn 	Aussiedlerhof	de:09575:14073:0:1	49.561017	10.430527	bus	MATCHED	n10058065197	22.7	1.0	Rüdisbronn Aussiedlerhof	191	Ri Rüdisbronn Kirche	Humprechtsau	LINESTRING(10.430527 49.561017,10.4302485 49.5611114)
943	Rüdisbronn 	Aussiedlerhof	de:09575:14073:0:2	49.561075	10.430312	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					191	Ri Berolzheim/Humprechtsau		POINT(10.430312 49.561075)
944	Rüdisbronn 	Kirche	de:09575:14071:0:1	49.563429	10.436753	bus	MATCHED	n10770966585	0.8	1.0	Rüdisbronn Kirche	191	Ri Kaubenheim		LINESTRING(10.436753 49.563429,10.4367603 49.5634344)
945	Rüdisbronn 	Kirche	de:09575:14071:0:2	49.563534	10.436555	bus	MATCHED_THOUGH_REVERSED_DIR	n10770966584	11.6	1.0	Rüdisbronn Kirche	191	Ri Berolzheim/Rüdisbronn Aussiedlerhof/Humprechtsau	Kaubenheim	LINESTRING(10.436555 49.563534,10.436714 49.563521)
946	Rüdisbronn 	Rüdigerplatz	de:09575:14074:0:1	49.564857	10.435199	bus	NO_MATCH					196	Ri Berolzheim		POINT(10.435199 49.564857)
947	Rüdisbronn 	Rüdigerplatz	de:09575:14074:0:2	49.564822	10.435369	bus	NO_MATCH					196	Ri Deutenheim		POINT(10.435369 49.564822)
948	Schauerheim 	Mitte	de:09575:14042:0:1	49.572879	10.559921	bus	MATCHED	n10019992539	2.8	1.0	Schauerheim Mitte	147	Ri Schauerheim Siedlung		LINESTRING(10.559921 49.572879,10.5599561 49.5728901)
949	Schauerheim 	Mitte	de:09575:14042:0:2	49.57299	10.559975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					147	Ri Hasenlohe		POINT(10.559975 49.57299)
950	Schauerheim 	Siedlung	de:09575:14046:0:1	49.573473	10.564161	bus	MATCHED	n10058644445	8.2	1.0	Schauerheim Siedlung	147	Ri Birkenfeld		LINESTRING(10.564161 49.573473,10.5642429 49.5735239)
951	Schauerheim 	Siedlung	de:09575:14046:0:2	49.573526	10.56408	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					147	Ri Schauerheim Mitte		POINT(10.56408 49.573526)
952	Scheinfeld 	Amtsgericht	de:09575:14809:0:1	49.667863	10.467933	bus	MATCHED	n617201351	12.1	1.0	Amtsgericht	196	Ri Scheinfeld Post		LINESTRING(10.467933 49.667863,10.4680966 49.6678386)
953	Scheinfeld 	Amtsgericht	de:09575:14809:0:2	49.667863	10.467933	bus	MATCHED	n287358790	6.6	1.0	Amtsgericht	196	Ri Scheinfeld Post/Hohlweiler		LINESTRING(10.467933 49.667863,10.4678605 49.6678262)
954	Scheinfeld 	Berufsbildungsz.	de:09575:14808:0:1	49.668398	10.467439	bus	MATCHED	w356825179	6.8	0.43	Berufsbildungszentrum	142,144,167,8107	Ri Scheinfeld Schloßgaststätte/Grappertshofen Dorfplatz/Seitenbuch/Markt Bibart Am Mühlberg/Scheinfeld Südring/Markt Bibart Bamberger Straße		LINESTRING(10.467439 49.668398,10.4675187930085 49.6684307926775)
955	Scheinfeld 	Berufsbildungsz.	de:09575:14808:0:2	49.668398	10.467439	bus	MATCHED	n3622281839	2.9	0.56	Berufsbildungszentrum	141,142,144,8107	Ri Markt Bibart Forsthaus/Scheinfeld Schloßgaststätte/Scheinfeld Post/Scheinfeld Mittelschule/Scheinfeld Südring/Neustadt (A) Berufsschule		LINESTRING(10.467439 49.668398,10.4674471 49.6684235)
956	Scheinfeld 	Berufsbildungsz.	de:09575:14808:0:3	49.668415	10.467403		MATCHED	w356825181	13.5	1.0	Berufsbildungszentrum				LINESTRING(10.467403 49.668415,10.4675764486142 49.6683698271881)
957	Scheinfeld 	Berufsbildungsz.	de:09575:14808:0:4	49.66834	10.467412		MATCHED	n3622281826	1.6	0.52	Berufsbildungszentrum				LINESTRING(10.467412 49.66834,10.4674256 49.6683516)
