	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
427	Lossa (Burgenlandkreis)	Schule	de:15084:4480	51.216704	11.423056		MATCHED	n8361798362	16.3	0.3	Lossa, Schule			Lossa	LINESTRING(11.423056 51.216704,11.4228749 51.2166114)
428	Luckenau	Bahnhof (Bus)	de:15084:15664::01	51.091841	12.078051	bus	NO_MATCH					817	Ri Luckenau (Bus)		POINT(12.078051 51.091841)
429	Luckenau	Dreieck	de:15084:4031	51.088191	12.075653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.075653 51.088191)
430	Luckenau 	(Bus)	de:15084:4032::01	51.085705	12.08554	bus	MATCHED	n6789482195	19.0	0.37	Luckenau	817,817,851	Ri Luckenau Dreieck/Luckenau Bahnhof (Bus)		LINESTRING(12.08554 51.085705,12.0857788 51.0856228)
431	Luckenau 	(Bus)	de:15084:4032::02	51.085883	12.084952	bus	MATCHED	n6789482194	73.6	0.16	Luckenau	817,817	Ri Reußen (Theißen)	Theißen, Abzweig 397	LINESTRING(12.084952 51.085883,12.0858379 51.0855251)
432	Löbschütz 	(Naumburg)	de:15084:3659	51.107727	11.734858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.734858 51.107727)
433	Lösau	Bad Dürrenberger Str. (Dehlitz)	de:15084:734	51.225119	12.032015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.032015 51.225119)
434	Lösau	Ort (Dehlitz)	de:15084:9877	51.223841	12.027907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.027907 51.223841)
435	Lützen	Am alten Bahnhof	de:15084:11921	51.250664	12.137985		MATCHED	n1034506740	10.3	0.43	Lützen, Am alten Bahnhof			Lützen, Gustav-Adolf-Straße	LINESTRING(12.137985 51.250664,12.1379449 51.2505744)
436	Lützen	Bad	de:15084:9887	51.259909	12.140248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.140248 51.259909)
437	Lützen	Gedenkstätte	de:15084:728	51.268208	12.157283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.157283 51.268208)
438	Lützen	Gustav-Adolf-Denkmal	de:15084:11924	51.266999	12.154764		MATCHED_AMBIGUOUSLY	n1034506751	3.9	0.66	Lützen, Gustav-Adolf-Denkmal			Lützen, Pflegeheim/Straße nach Nempitz	LINESTRING(12.154764 51.266999,12.1547311 51.2669708)
439	Lützen	Gustav-Adolf-Denkmal	de:15084:11924	51.266999	12.154764		MATCHED_AMBIGUOUSLY	n8302935665	10.6	0.48	Lützen, Gustav-Adolf-Denkmal			Lützen, Pflegeheim	LINESTRING(12.154764 51.266999,12.1546206 51.2669679)
440	Lützen	Gustav-Adolf-Denkmal	de:15084:11924	51.266999	12.154764		MATCHED_AMBIGUOUSLY	n8302935666	5.2	0.64	Lützen, Gustav-Adolf-Denkmal			Straße nach Nempitz	LINESTRING(12.154764 51.266999,12.1548385 51.2670027)
441	Lützen	Gustav-Adolf-Str. bzw. Post	de:15084:11922	51.260694	12.144487		MATCHED_AMBIGUOUSLY	n8302935670	2.6	0.44	Lützen, Gustav-Adolf-Straße			Lützen, Pflegeheim/Meuchen, Ortseingang	LINESTRING(12.144487 51.260694,12.1444684 51.2606736)
442	Lützen	Gustav-Adolf-Str. bzw. Post	de:15084:11922	51.260694	12.144487		MATCHED_AMBIGUOUSLY	n8302935671	15.0	0.21	Lützen, Gustav-Adolf-Straße			Lützen, Am alten Bahnhof	LINESTRING(12.144487 51.260694,12.1442834 51.2607383)
443	Lützen	Markt	de:15084:3335	51.258386	12.141391		MATCHED	n33039450	129.9	0.05	Lützen, Markt			Lützen, Gustav-Adolf-Straße/Lützen, Göteborger Straße	LINESTRING(12.141391 51.258386,12.1413489 51.257218)
444	Lützen	Pflegeheim	de:15084:3560	51.263431	12.148715		MATCHED_AMBIGUOUSLY	n663239235	4.7	0.62	Lützen, Pflegeheim			Lützen, Gustav-Adolf-Denkmal	LINESTRING(12.148715 51.263431,12.148669 51.2634004)
445	Lützen	Pflegeheim	de:15084:3560	51.263431	12.148715		MATCHED_AMBIGUOUSLY	n8302935667	5.9	0.61	Lützen, Pflegeheim			Lützen, Gustav-Adolf-Denkmal	LINESTRING(12.148715 51.263431,12.1487103 51.2633776)
446	Lützen	Pflegeheim	de:15084:3560	51.263431	12.148715		MATCHED_AMBIGUOUSLY	n8302935668	22.7	0.25	Lützen, Pflegeheim			Lützen, Gustav-Adolf-Straße	LINESTRING(12.148715 51.263431,12.1484799 51.2632891)
447	Lützen	Pflegeheim	de:15084:3560	51.263431	12.148715		MATCHED_AMBIGUOUSLY	n8302935669	22.9	0.31	Lützen, Pflegeheim			Lützen, Gustav-Adolf-Straße	LINESTRING(12.148715 51.263431,12.1484468 51.2633121)
448	Lützen	Schule	de:15084:742	51.255641	12.140473		MATCHED	n10829637805	1.7	0.79	Lützen, Schule			Lützen, Gustav-Adolf-Straße	LINESTRING(12.140473 51.255641,12.1404843 51.2556275)
449	Lützen	Starsiedeler Str.	de:15084:3330	51.251909	12.139832		MATCHED	n10829637807	6.3	0.46	Lützen, Starsiedeler Straße			Lützen, Schule	LINESTRING(12.139832 51.251909,12.1399082 51.2518788)
450	Lützen	Sternbräu bzw. Göteborger Str.	de:15084:11920	51.252593	12.138804		MATCHED	n663239233	1.5	0.44	Lützen, Göteborger Straße			Lützen, Am alten Bahnhof	LINESTRING(12.138804 51.252593,12.1387895 51.2525835)
451	Lützkewitz 	(Profen)	de:15084:4242	51.133652	12.225989		MATCHED	n386936540	5.1	0.54	Lützkewitz				LINESTRING(12.225989 51.133652,12.2260614 51.1336487)
452	Mahlen	Abzweig (Kayna)	de:15084:4077	50.975679	12.227807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.227807 50.975679)
453	Mannsdorf 	(Burgenlandkreis)	de:15084:17142	51.041728	12.073727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.073727 51.041728)
454	Marienroda 	(Steinburg)	de:15084:4453	51.176283	11.492362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492362 51.176283)
455	Marienthal 	(Eckartsberga)	de:15084:4435	51.14059	11.52924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.52924 51.14059)
456	Markröhlitz	Ort (Goseck)	de:15084:3529	51.206811	11.868198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.868198 51.206811)
457	Markröhlitz	Ortseingang (Goseck)	de:15084:3528	51.211741	11.869908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.869908 51.211741)
458	Markwerben	Hauptstr.	de:15084:3523	51.215483	11.942536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.942536 51.215483)
459	Markwerben	Ortsausgang	de:15084:3524	51.211808	11.936017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.936017 51.211808)
460	Maßnitz 	(Göbitz)	de:15084:4224	51.077159	12.168442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.168442 51.077159)
461	Memleben	Kloster/Erlebnistierpark	de:15084:20237	51.265632	11.496479		MATCHED	n1854141741	5.8	0.55	Memleben Kloster/Erlebnistierpark				LINESTRING(11.496479 51.265632,11.4965603 51.265619)
462	Mertendorf	Schule	de:15084:4053	51.118556	11.86011		MATCHED	n1077691985	49.1	0.13	Mertendorf, Schule			Mertendorf/Rathewitz, Ort	LINESTRING(11.86011 51.118556,11.8607783 51.1186925)
463	Mertendorf 	(Bus)	de:15084:4054	51.121099	11.857567		MATCHED	n1077692087	10.0	0.39	Mertendorf			Kleinwethau	LINESTRING(11.857567 51.121099,11.8576933 51.1210567)
464	Meuchen	Ort (Lützen)	de:15084:729	51.247347	12.174907		MATCHED	n10829626403	2.1	0.51	Meuchen, Ort				LINESTRING(12.174907 51.247347,12.1748864 51.2473326)
465	Meuchen	Ortseingang (Lützen)	de:15084:3565	51.251497	12.172414		MATCHED	n10829626404	5.1	0.56	Meuchen, Ortseingang			Meuchen, Ort	LINESTRING(12.172414 51.251497,12.1723514 51.2514725)
466	Meyhen 	(Naumburg)	de:15084:4325	51.085802	11.81716		MATCHED	n2612984353	107.7	0.05	Meyhen			Beuditz	LINESTRING(11.81716 51.085802,11.8169552 51.084842)
467	Michlitz 	(Röcken)	de:15084:3337	51.248119	12.116121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.116121 51.248119)
468	Millingsdorf 	(Tromsdorf)	de:15084:4401	51.126043	11.482311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.482311 51.126043)
469	Minkwitz 	(Könderitz)	de:15084:4244	51.09841	12.229359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.229359 51.09841)
470	Mollschütz 	(Abtlöbnitz)	de:15084:3362	51.070503	11.727609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.727609 51.070503)
471	Mumsdorf (Meuselwitz)	IKW	de:15084:13150	51.070013	12.262882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.262882 51.070013)
472	Müncheroda 	(Gleina)	de:15084:5668	51.232043	11.731416		MATCHED_THOUGH_OSM_NO_NAME	n416677981	10.8	0.11					LINESTRING(11.731416 51.232043,11.7314996 51.2321245)
473	Naumburg (Saale)	Am Holländer	de:15084:4335	51.145582	11.787982		MATCHED	n5887437037	106.3	0.06	Naumburg, Am Holländer			Freier Blick/Naumburg, Am Michaelisholz/Naumburg, Sperlingsholz/Othmarsfriedhof	LINESTRING(11.787982 51.145582,11.7867543 51.1450155)
474	Naumburg (Saale)	Am Ziegelgraben	de:15084:4371	51.143047	11.801851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.801851 51.143047)
475	Naumburg (Saale)	Am Ziegelgraben/Lepsiusstr.	de:15084:4370	51.143062	11.801995		MATCHED_AMBIGUOUSLY	n9683419099	59.4	0.07	Ziegelgraben/Ecke Lepsiusstraße				LINESTRING(11.801995 51.143062,11.8012089 51.1428569)
476	Naumburg (Saale)	Am Ziegelgraben/Lepsiusstr.	de:15084:4370	51.143062	11.801995		MATCHED_AMBIGUOUSLY	n9683419100	78.3	0.06	Ziegelgraben/Ecke Lepsiusstraße				LINESTRING(11.801995 51.143062,11.8009286 51.1428433)
477	Naumburg (Saale)	Amsdorfstr.	de:15084:17143	51.15322	11.825956		MATCHED	n3771163857	22.1	0.2	Naumburg, Amsdorfstraße			Naumburg, Overwegstraße	LINESTRING(11.825956 51.15322,11.826002 51.1534165)
478	Naumburg (Saale)	Busbahnhof am Hauptbahnhof	de:15084:4376	51.161435	11.794673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.794673 51.161435)
479	Naumburg (Saale)	Bürgergarten/Gaststätte	de:15084:4373	51.144593	11.81125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.81125 51.144593)
480	Naumburg (Saale)	City-Busstop Hallesche Str.	de:15084:4406	51.156279	11.815435		MATCHED_AMBIGUOUSLY	w886497689	12.9	0.2	Naumburg, City-Busstopp			Lindenhof	LINESTRING(11.815435 51.156279,11.8155287 51.1563793)
481	Naumburg (Saale)	City-Busstop Hallesche Str.	de:15084:4406	51.156279	11.815435		MATCHED_AMBIGUOUSLY	w886497690	10.0	0.23	Naumburg, City-Busstopp				LINESTRING(11.815435 51.156279,11.81542665 51.15636915)
482	Naumburg (Saale)	City-Busstop Hallesche Str.	de:15084:4406	51.156279	11.815435		MATCHED_AMBIGUOUSLY	w886497691	12.6	0.2	Naumburg, City-Busstopp				LINESTRING(11.815435 51.156279,11.81533755 51.15637425)
483	Naumburg (Saale)	City-Busstop Hallesche Str.	de:15084:4406	51.156279	11.815435		MATCHED_AMBIGUOUSLY	w886497692	16.9	0.17	Naumburg, City-Busstopp			Curt-Becker-Platz	LINESTRING(11.815435 51.156279,11.8152547 51.1563804)
484	Naumburg (Saale)	City-Busstop Hallesche Str.	de:15084:4406	51.156279	11.815435		MATCHED_AMBIGUOUSLY	w886497693	22.0	0.14	Naumburg, City-Busstopp			Curt-Becker-Platz/Neue Welt/Thomas-Müntzer-Straße	LINESTRING(11.815435 51.156279,11.81516875 51.1563848)
485	Naumburg (Saale)	City-Busstop Hallesche Str.	de:15084:4406	51.156279	11.815435		MATCHED_AMBIGUOUSLY	w886497694	28.6	0.11	Naumburg, City-Busstopp			Curt-Becker-Platz	LINESTRING(11.815435 51.156279,11.8150658 51.1563908)
486	Naumburg (Saale)	Curt-Becker-Platz (Bus)	de:15084:4290	51.152424	11.814228		MATCHED	n3772138757	1.1	0.84	Curt-Becker-Platz			Naumburg, City-Busstopp/Weimarer Straße/Weißenfelser Straße/Wethau, Bahnhof	LINESTRING(11.814228 51.152424,11.8142161 51.152417)
487	Naumburg (Saale)	Curt-Becker-Platz (Tram)	de:15084:22508	51.15205	11.814076		MATCHED_AMBIGUOUSLY	n1332235256	22.3	0.26	Curt-Becker-Platz			Naumburg, City-Busstopp	LINESTRING(11.814076 51.15205,11.8143403 51.1519366)
488	Naumburg (Saale)	Curt-Becker-Platz (Tram)	de:15084:22508	51.15205	11.814076		MATCHED_AMBIGUOUSLY	n2059089147	4.5	0.62	Curt-Becker-Platz			Vogelwiese	LINESTRING(11.814076 51.15205,11.8141274 51.1520747)
489	Naumburg (Saale)	Curt-Becker-Platz (Tram)	de:15084:22508	51.15205	11.814076		MATCHED_AMBIGUOUSLY	n9888884581	3.0	0.71	Curt-Becker-Platz				LINESTRING(11.814076 51.15205,11.8140724 51.1520231)
490	Naumburg (Saale)	Ecke Bürgergartenstr.	de:15084:4345	51.148888	11.810596		MATCHED	n1339526618	13.7	0.3	Ecke Bürgergartenstraße				LINESTRING(11.810596 51.148888,11.8105536 51.1487676)
491	Naumburg (Saale)	Euroville	de:15084:17144	51.1377	11.776517		MATCHED	n417309927	3.8	0.62	Naumburg, Euroville			Flemmingen, Teich/Naumburg, Am Michaelisholz	LINESTRING(11.776517 51.1377,11.7765209 51.137666)
492	Naumburg (Saale)	Finanzamt	de:15084:20223	51.158101	11.819692		MATCHED	n6448570743	44.2	0.14	Naumburg, Finanzamt				LINESTRING(11.819692 51.158101,11.8201491 51.1583766)
493	Naumburg (Saale)	Freier Blick	de:15084:4259	51.147713	11.795515		MATCHED	n4275371890	6.4	0.54	Freier Blick			Naumburg, Am Holländer/Naumburg, Jenaer Straße	LINESTRING(11.795515 51.147713,11.7954434 51.1476768)
494	Naumburg (Saale)	Friedhof Südeingang	de:15084:4271	51.144371	11.827888		MATCHED	n1330630522	8.0	0.44	Friedhof - Südeingang			Kaufland	LINESTRING(11.827888 51.144371,11.8278023 51.1443228)
495	Naumburg (Saale)	Hallesche Str./Auenblick	de:15084:5664	51.160685	11.818792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.818792 51.160685)
496	Naumburg (Saale)	Hauptbahnhof (Tram)	de:15084:22502	51.162605	11.79726		MATCHED	n2059089172	7.3	0.52	Hauptbahnhof			Wiesenstraße	LINESTRING(11.79726 51.162605,11.7973642 51.162604)
497	Naumburg (Saale)	Hochstr.	de:15084:4372	51.144953	11.808627		MATCHED	n571271546	12.3	0.24	Hochstraße				LINESTRING(11.808627 51.144953,11.808462 51.1449149)
498	Naumburg (Saale)	Humboldtstr.	de:15084:4257	51.159343	11.812533		MATCHED	n247091533	7.4	0.36	Humboldtstraße			Krankenhaus/Naumburg, City-Busstopp	LINESTRING(11.812533 51.159343,11.8125527 51.1594082)
499	Naumburg (Saale)	Jenaer Str.	de:15084:4316	51.149539	11.803717		MATCHED	n937565329	29.6	0.14	Jenaer Straße				LINESTRING(11.803717 51.149539,11.8034222 51.1493479)
500	Naumburg (Saale)	Jägerplatz (Tram)	de:15084:22505	51.15774	11.806674		MATCHED	n2059089165	3.6	0.67	Jägerplatz			Poststraße	LINESTRING(11.806674 51.15774,11.8066846 51.1577717)
501	Naumburg (Saale)	Jägerstr.	de:15084:4280	51.158486	11.805189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.805189 51.158486)
502	Naumburg (Saale)	Kaufland	de:15084:4270	51.147766	11.831741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.831741 51.147766)
503	Naumburg (Saale)	Kletterwald	de:15084:4374	51.140228	11.809184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.809184 51.140228)
504	Naumburg (Saale)	Klopstockstr.	de:15084:4334	51.152196	11.788496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.788496 51.152196)
505	Naumburg (Saale)	Kramerplatz	de:15084:4266	51.151994	11.804809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.804809 51.151994)
506	Naumburg (Saale)	Krankenhaus	de:15084:17145	51.161575	11.813556		MATCHED	n5888250784	7.6	0.51	Krankenhaus			Humboldtstraße/Siedlungsstraße	LINESTRING(11.813556 51.161575,11.8135426 51.1616426)
507	Naumburg (Saale)	Landratsamt	de:15084:16747	51.150057	11.826263		MATCHED	n1377392023	7.3	0.51	Landratsamt			Naumburg, Amsdorfstraße	LINESTRING(11.826263 51.150057,11.8263655 51.1500716)
508	Naumburg (Saale)	Lepsiusstr./Parkstr.	de:15084:4260	51.148106	11.801629		MATCHED	n1388587491	11.0	0.28	Lepsiusstraße/Parkstraße				LINESTRING(11.801629 51.148106,11.8016487 51.1480077)
509	Naumburg (Saale)	Lindenhof (Dom)	de:15084:4253	51.153934	11.802668		MATCHED_AMBIGUOUSLY	n1353654346	3.7	0.67	Lindenhof				LINESTRING(11.802668 51.153934,11.8026226 51.1539172)
510	Naumburg (Saale)	Lindenhof (Dom)	de:15084:4253	51.153934	11.802668		MATCHED_AMBIGUOUSLY	n9120248111	72.4	0.09	Lindenhof			Busbahnhof am Hauptbahnhof Hst. 1	LINESTRING(11.802668 51.153934,11.8035328 51.1535732)
511	Naumburg (Saale)	Lindenring/Dom	de:15084:4344	51.15357	11.806949		MATCHED	n10147993345	3.6	0.67	Lindenring/Dom				LINESTRING(11.806949 51.15357,11.8069071 51.1535895)
512	Naumburg (Saale)	Linsenberg	de:15084:5637	51.153239	11.827787		MATCHED_AMBIGUOUSLY	n3769771235	10.8	0.11					LINESTRING(11.827787 51.153239,11.8278819 51.1533154)
513	Naumburg (Saale)	Linsenberg	de:15084:5637	51.153239	11.827787		MATCHED_AMBIGUOUSLY	n432455268	15.6	0.09					LINESTRING(11.827787 51.153239,11.8278096 51.1533782)
514	Naumburg (Saale)	Marienplatz (Bus)	de:15084:20222	51.154316	11.811827		MATCHED	n1350299837	7.0	0.2	Fischstraße/Ecke Marienplatz			Naumburg, Neustraße	LINESTRING(11.811827 51.154316,11.8117314 51.1543345)
515	Naumburg (Saale)	Marientor (Tram)	de:15084:22507	51.154943	11.813409		MATCHED	n2305791234	6.3	0.55	Marientor			Curt-Becker-Platz	LINESTRING(11.813409 51.154943,11.8133757 51.1549959)
516	Naumburg (Saale)	Markt	de:15084:4237	51.152905	11.80994		MATCHED_AMBIGUOUSLY	n11896284197	5.5	0.63	Markt				LINESTRING(11.80994 51.152905,11.8098633 51.1529144)
517	Naumburg (Saale)	Markt	de:15084:4237	51.152905	11.80994		MATCHED_AMBIGUOUSLY	n255554933	3.8	0.66	Markt			Technische Werke	LINESTRING(11.80994 51.152905,11.8099099 51.1528765)
518	Naumburg (Saale)	Michaelisholz	de:15084:4361	51.140754	11.780817		MATCHED	n5887437036	9.9	0.4	Naumburg, Am Michaelisholz			Flemmingen, Teich/Naumburg, Am Holländer/Naumburg, Euroville/Naumburg, Sperlingsholz	LINESTRING(11.780817 51.140754,11.7808655 51.1408372)
519	Naumburg (Saale)	Michaelisstr.	de:15084:4239	51.152505	11.800008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.800008 51.152505)
520	Naumburg (Saale)	Moritzberg	de:15084:4240	51.154611	11.800279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.800279 51.154611)
521	Naumburg (Saale)	Neustr.	de:15084:4238	51.150492	11.80822		MATCHED	n6448570776	1.8	0.58	Naumburg, Neustraße			Naumburg, Salztor	LINESTRING(11.80822 51.150492,11.8082267 51.1504763)
522	Naumburg (Saale)	Nordstr. (Bus)	de:15084:17146	51.160108	11.805788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.805788 51.160108)
523	Naumburg (Saale)	Nordstr. (Tram)	de:15084:22504	51.15845	11.804057		MATCHED	n33305282	12.1	0.25	Naumburg (Saale), Jägerstr.			Nordstraße/Wiesenstraße	LINESTRING(11.804057 51.15845,11.804215 51.1584942)
524	Naumburg (Saale)	Ostbahnhof (Bus)	de:15084:15842	51.154952	11.823475		MATCHED	n3772011458	42.0	0.14	Naumburg, Ostbahnhof			Naumburg, City-Busstopp	LINESTRING(11.823475 51.154952,11.8234931 51.1553291)
525	Naumburg (Saale)	Othmarsfriedhof	de:15084:4444	51.150993	11.798559		MATCHED	n10749094253	21.6	0.26	Othmarsfriedhof			Thüringer Pforte	LINESTRING(11.798559 51.150993,11.7987035 51.1511644)
526	Naumburg (Saale)	Overwegstr.	de:15084:4268	51.157513	11.82243		MATCHED	n3772010735	16.2	0.25	Naumburg, Overwegstraße			Naumburg, Finanzamt	LINESTRING(11.82243 51.157513,11.8226592 51.1574881)
527	Naumburg (Saale)	Parkstr.	de:15084:4360	51.147822	11.803327		MATCHED	n1338430761	3.5	0.41	Parkstraße			Parkstraße/Ecke Bürgergartenstraße	LINESTRING(11.803327 51.147822,11.8032986 51.1477956)
528	Naumburg (Saale)	Parkstr./Bürgengartenstr.	de:15084:4346	51.147401	11.809248		MATCHED	n571497363	3.2	0.39	Parkstraße/Ecke Bürgergartenstraße			Naumburg, City-Busstopp	LINESTRING(11.809248 51.147401,11.8092876 51.1473858)
529	Naumburg (Saale)	Postring	de:15084:4258	51.155219	11.811667		MATCHED	n3312026430	10.5	0.43	Postring			Markt/Naumburg, City-Busstopp/Naumburg, Lindenring/Dom	LINESTRING(11.811667 51.155219,11.8115189 51.1552009)
530	Naumburg (Saale)	Poststr.	de:15084:5659	51.157453	11.80587		MATCHED	n11745790559	1.0	0.85	Naumburg (Saale), Poststr.				LINESTRING(11.80587 51.157453,11.805879 51.15746)
531	Naumburg (Saale)	Poststr./Postring	de:15084:22506	51.155575	11.811432		MATCHED_THOUGH_NAMES_DIFFER	n3686718350	0.8	0.27	Poststraße			Marientor	LINESTRING(11.811432 51.155575,11.8114433 51.155574)
532	Naumburg (Saale)	Salztor (Bus)	de:15084:4267	51.149992	11.805803		MATCHED	n6448570775	42.1	0.13	Naumburg, Salztor			Naumburg, Schwarzes Roß	LINESTRING(11.805803 51.149992,11.8061166 51.1496682)
533	Naumburg (Saale)	Salztor (Tram)	de:15084:30267	51.149676	11.806999		MATCHED	n5258791314	8.1	0.49	Salztor				LINESTRING(11.806999 51.149676,11.8071143 51.1496643)
534	Naumburg (Saale)	Schreberstr.	de:15084:4274	51.145407	11.820004		MATCHED_AMBIGUOUSLY	n1334285893	56.4	0.08	Schreberstraße			Friedhof - Südeingang	LINESTRING(11.820004 51.145407,11.8207698 51.1452446)
535	Naumburg (Saale)	Schreberstr.	de:15084:4274	51.145407	11.820004		MATCHED_AMBIGUOUSLY	n1334285909	5.8	0.4	Schreberstraße				LINESTRING(11.820004 51.145407,11.8200866 51.1453999)
536	Naumburg (Saale)	Schwarzes Roß	de:15084:4397	51.149263	11.811448		MATCHED	n937575641	15.6	0.32	Naumburg, Schwarzes Roß			Curt-Becker-Platz/Weißenfelser Straße	LINESTRING(11.811448 51.149263,11.8112989 51.1491584)
537	Naumburg (Saale)	Schweinsbrücke	de:15084:4409	51.151981	11.786939		MATCHED	n10749094249	5.6	0.58	Schweinsbrücke			Almrich, Linde	LINESTRING(11.786939 51.151981,11.7869447 51.1520309)
538	Naumburg (Saale)	Schönburger Str.	de:15084:5636	51.15171	11.82259		MATCHED	n5887332998	7.8	0.38	Schönburger Straße			Naumburg, City-Busstopp/Naumburg, Linsenberg	LINESTRING(11.82259 51.15171,11.8227007 51.15172)
539	Naumburg (Saale)	Seyferthstr.	de:15084:20227	51.148546	11.819967		MATCHED	n1334346545	18.4	0.21	Seyferthstraße			Schreberstraße	LINESTRING(11.819967 51.148546,11.8199866 51.148381)
540	Naumburg (Saale)	Siedlungsstr.	de:15084:17147	51.162781	11.808667		MATCHED	n5888250783	4.7	0.45	Siedlungsstraße			Krankenhaus/Nordstraße	LINESTRING(11.808667 51.162781,11.8087323 51.1627711)
541	Naumburg (Saale)	Sperlingsholz	de:15084:4347	51.144294	11.784674		MATCHED	n1788820632	4.7	0.59	Naumburg, Sperlingsholz			Naumburg, Am Holländer/Naumburg, Am Michaelisholz	LINESTRING(11.784674 51.144294,11.7846374 51.1442581)
542	Naumburg (Saale)	Technische Werke	de:15084:4272	51.143736	11.824405		MATCHED	n1330710514	17.4	0.31	Technische Werke			Naumburg, Ostbahnhof	LINESTRING(11.824405 51.143736,11.824648 51.1437697)
543	Naumburg (Saale)	Thomas-Müntzer-Str.	de:15084:23100	51.157812	11.812626		MATCHED_AMBIGUOUSLY	n2526513645	19.9	0.22	Thomas-Müntzer-Straße			Busbahnhof am Hauptbahnhof Hst. 2	LINESTRING(11.812626 51.157812,11.8126436 51.1579903)
544	Naumburg (Saale)	Thomas-Müntzer-Str.	de:15084:23100	51.157812	11.812626		MATCHED_AMBIGUOUSLY	n8228911785	18.4	0.24	Thomas-Müntzer-Straße			Naumburg, City-Busstopp	LINESTRING(11.812626 51.157812,11.8124853 51.1579517)
545	Naumburg (Saale)	Thüringer Pforte	de:15084:4408	51.151904	11.796941		MATCHED	n10749094251	3.7	0.66	Thüringer Pforte			Schweinsbrücke	LINESTRING(11.796941 51.151904,11.7969292 51.1519367)
546	Naumburg (Saale)	Vogelwiese (Tram)	de:15084:22509	51.149612	11.813027		MATCHED	n2059092713	1.6	0.8	Vogelwiese			Salztor	LINESTRING(11.813027 51.149612,11.8130174 51.1495985)
547	Naumburg (Saale)	Waldschloss	de:15084:4064	51.135584	11.809001		MATCHED	n2565372233	8.7	0.47	Waldschloss				LINESTRING(11.809001 51.135584,11.8091255 51.1355785)
548	Naumburg (Saale)	Weimarer Str.	de:15084:4407	51.15021	11.803086		MATCHED	n1837818440	6.9	0.38	Weimarer Straße			Almrich, Linde/Othmarsfriedhof	LINESTRING(11.803086 51.15021,11.8031846 51.1502135)
549	Naumburg (Saale)	Weißenfelser Str./Friedhof	de:15084:4057	51.147288	11.825865		MATCHED	n1334341168	22.8	0.25	Weißenfelser Str./Friedhof			Landratsamt/Weißenfelser Straße	LINESTRING(11.825865 51.147288,11.8261884 51.147318)
550	Naumburg (Saale)	Weißenfelser Str./Kaserne	de:15084:4058	51.147831	11.823111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.823111 51.147831)
551	Naumburg (Saale)	Wiesenstr. (Bus)	de:15084:15665	51.161211	11.799907		MATCHED	n5888250782	7.9	0.3	Wiesenstraße			Naumburg (Saale), Jägerstr./Naumburg Bahnhof Bussteig 1/Othmarsfriedhof	LINESTRING(11.799907 51.161211,11.7997943 51.1612181)
552	Naumburg (Saale)	Wiesenstr. (Tram)	de:15084:22503	51.161333	11.800429		MATCHED	n1992789608	4.4	0.39	Wiesenstraße			Nordstraße	LINESTRING(11.800429 51.161333,11.8004776 51.1613584)
553	Naundorf (Deuben)	Ort	de:15084:13192	51.112983	12.088857		MATCHED_AMBIGUOUSLY	n4721479453	4.9	0.16					LINESTRING(12.088857 51.112983,12.0889247 51.1129699)
554	Naundorf (Deuben)	Ort	de:15084:13192	51.112983	12.088857		MATCHED_AMBIGUOUSLY	n4721479454	6.6	0.19					LINESTRING(12.088857 51.112983,12.0888609 51.1129238)
