	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
936	Weilburg 	Kruppstraße/Finanzamt	de:06533:28290:2:2	50.487715	8.265991	bus	MATCHED	n5029139395	9.1	0.57	Kruppstraße/Finanzamt	LM-61,LM-62	Ri Weilburg ZOB		LINESTRING(8.265991 50.487715,8.2658681 50.4877399)
937	Weilburg 	Kubacher Weg	de:06533:28302:1:1	50.480515	8.285683	bus	MATCHED_THOUGH_REVERSED_DIR	n3733601809	2.7	0.73	Kubacher Weg	LM-51,LM-61,LM-66,X89	Ri Weilburg Schlesierstraße/Weilburg von-Gagern-Schule/Weilburg Christian-Spielmann-Schule/Weilburg-Kubach Im Kohlgarten	Im Kohlgarten	LINESTRING(8.285683 50.480515,8.2857052 50.4804958)
938	Weilburg 	Kubacher Weg	de:06533:28302:2:2	50.480463	8.28605	bus	MATCHED	n5029139403	2.1	0.82	Kubacher Weg	LM-51,LM-61,LM-66	Ri Weilburg Gewerbegebiet/OBI/Weilburg-Kubach Im Kohlgarten	Schlesierstraße	LINESTRING(8.28605 50.480463,8.2860223 50.4804695)
939	Weilburg 	Käsmark-Platz	de:06533:28564:1:1	50.480227	8.27829	bus	MATCHED	n9522354165	39.9	0.27	Käsmark-Platz	LM-61	Ri Weilburg Schlesierstraße		LINESTRING(8.27829 50.480227,8.2777839 50.4803846)
940	Weilburg 	Käsmark-Platz	de:06533:28564:2:2	50.480227	8.278375	bus	MATCHED	n9522354164	42.0	0.26	Käsmark-Platz	LM-61	Ri Weilburg Im Lindenstrauch/Weilburg Tagungsstätte/DRK		LINESTRING(8.278375 50.480227,8.277908 50.4804599)
941	Weilburg 	König-Konrad-Platz	de:06533:28300:1:1	50.483621	8.262532	bus	MATCHED	n2831002827	1.4	0.86	König-Konrad-Platz	LM-51,LM-52,LM-61,LM-62,LM-63,LM-64,LM-66,X89	Ri Weilburg Rathaus/Denkmal		LINESTRING(8.262532 50.483621,8.2625504 50.4836166)
942	Weilburg 	Lahnbrücke	de:06533:28379:1:1	50.487174	8.260824	bus	MATCHED	n2831002828	10.1	0.55	Lahnbrücke	LM-51,LM-52,LM-61,LM-62,LM-63,LM-64,LM-66,X89	Ri Weilburg Postplatz		LINESTRING(8.260824 50.487174,8.2609205 50.4871074)
943	Weilburg 	Landtor	de:06533:16495:1:1	50.483265	8.264524	bus	MATCHED	n2640707137	1.1	0.93	Landtor	LM-51,LM-52,LM-61,LM-63,LM-66,LM-68,X89	Ri Weilburg ZOB/Weilburg König-Konrad-Platz/Weilburg Guntersau	ZOB	LINESTRING(8.264524 50.483265,8.2645199 50.4832741)
944	Weilburg 	Landtor	de:06533:16495:2:2	50.483016	8.264951	bus	MATCHED	n2640707132	1.5	0.91	Landtor	LM-51,LM-52,LM-61,LM-63,LM-66,LM-68,X89	Ri Weilburg Tagungsstätte/DRK	Tagungsstätte/DRK	LINESTRING(8.264951 50.483016,8.2649328 50.4830234)
945	Weilburg 	Limburger Straße	de:06533:16494:1:1	50.487598	8.264541	bus	MATCHED	n2640707138	3.7	0.75	Limburger Straße	282,LM-64,LM-65	Ri Weilburg Kirmesplatz/Weilburg Mankel-Pestalozzischule		LINESTRING(8.264541 50.487598,8.2645627 50.4876281)
946	Weilburg 	Limburger Straße	de:06533:16494:2:2	50.48775	8.264412	bus	MATCHED	n2640707139	1.2	0.87	Limburger Straße	125,282,LM-63,LM-64,LM-65	Ri Weilburg ZOB/Weilburg König-Konrad-Platz/Weilburg Landtor/Weilburg Shell-Tankstelle		LINESTRING(8.264412 50.48775,8.264424 50.4877582)
947	Weilburg 	MEDZENTRUM	de:06533:16177:1:1	50.482145	8.286081	bus	MATCHED_THOUGH_NAMES_DIFFER	n10830888910	8.2	0.14	Medzentrum	LM-61,LM-66,X89	Ri Weilburg von-Gagern-Schule/Weilburg Christian-Spielmann-Schule/Weilburg Schlesierstraße		LINESTRING(8.286081 50.482145,8.2861968 50.4821487)
948	Weilburg 	Mankel-Pestalozzischule	de:06533:16500:2:2	50.493387	8.263	bus	MATCHED	n11664899267	13.0	0.49	Mankel-Pestalozzischule	282,LM-63,LM-64,LM-65,LM-68	Ri Weilburg ZOB/Weilburg Kirmesplatz/Weilburg-Waldhausen Sportplatz/Weilburg Landtor/Weilburg Limburger Straße		LINESTRING(8.263 50.493387,8.2628952 50.4932914)
949	Weilburg 	Marktplatz	de:06533:28296	50.48518	8.261067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.261067 50.48518)
950	Weilburg 	Postplatz	de:06533:28298:2:2	50.486921	8.263463	bus	MATCHED	n2831002829	2.0	0.83	Postplatz	LM-51,LM-52,LM-61,LM-62,LM-63,LM-64,LM-66,X89	Ri Weilburg ZOB/Weilburg Mankel-Pestalozzischule/Weilburg Landtor		LINESTRING(8.263463 50.486921,8.2634875 50.4869293)
951	Weilburg 	Rathaus/Denkmal	de:06533:28282:1:1	50.485653	8.259101	bus	MATCHED	n2831002870	24.2	0.36	Rathaus/Denkmal	LM-51,LM-52,LM-61,LM-62,LM-63,LM-64,LM-66,X89	Ri Weilburg Lahnbrücke		LINESTRING(8.259101 50.485653,8.2591297 50.4854363)
952	Weilburg 	Schlesierstraße	de:06533:28297:1:1	50.481094	8.281084	bus	MATCHED	n2640707082	0.3	0.96	Schlesierstraße	LM-51,LM-61,LM-63,LM-66,LM-68,X89	Ri Weilburg von-Gagern-Schule/Weilburg Kubacher Weg/Weilmünster-Möttau Ort	Kubacher Weg	LINESTRING(8.281084 50.481094,8.2810802 50.4810931)
953	Weilburg 	Schlesierstraße	de:06533:28297:2:2	50.481254	8.280913	bus	MATCHED	n2640707089	2.6	0.87	Schlesierstraße	LM-51,LM-52,LM-61,LM-63,LM-66,LM-68,X89	Ri Weilburg Tagungsstätte/DRK/Weilburg Käsmark-Platz	Tagungsstätte/DRK	LINESTRING(8.280913 50.481254,8.2809101 50.4812311)
954	Weilburg 	Shell-Tankstelle	de:06533:28299:1:1	50.490231	8.257342	bus	MATCHED	n2640707141	5.2	0.69	Shell-Tankstelle	125,282,LM-62,LM-64,LM-65	Ri Weilburg-Waldhausen Forstschule/Weilburg Hercules-Center/Weilburg-Waldhausen Sportplatz		LINESTRING(8.257342 50.490231,8.2572772 50.4902083)
955	Weilburg 	Shell-Tankstelle	de:06533:28299:2:2	50.490052	8.257471	bus	MATCHED	n2640707140	4.7	0.7	Shell-Tankstelle	282,LM-62,LM-64,LM-65	Ri Weilburg Kirmesplatz/Weilburg Mankel-Pestalozzischule/Weilburg-Odersbach Ost		LINESTRING(8.257471 50.490052,8.2575364 50.4900606)
956	Weilburg 	Spielmannstraße	de:06533:16493:1:1	50.489024	8.256938	bus	MATCHED	n3716987079	2.2	0.82	Spielmannstraße	282,LM-61	Ri Weilburg Krankenhaus/Weilburg Kirmesplatz		LINESTRING(8.256938 50.489024,8.2569439 50.4890433)
957	Weilburg 	Spielmannstraße	de:06533:16493:2:2	50.489324	8.257441	bus	MATCHED	n3716987080	5.2	0.69	Spielmannstraße	282,LM-61	Ri Weilburg Kirmesplatz/Weilburg Krankenhaus		LINESTRING(8.257441 50.489324,8.2574067 50.4892825)
958	Weilburg 	Tagungsstätte/DRK	de:06533:28285:1:1	50.481558	8.271268	bus	MATCHED	n2831002825	6.5	0.76	Tagungsstätte/DRK	LM-51,LM-52,LM-61,LM-63,LM-66,LM-68,X89	Ri Weilburg Schlesierstraße/Weilburg Käsmark-Platz/Weilburg Berufsschule/Stift/Weilburg Christian-Spielmann-Schule	Schlesierstraße	LINESTRING(8.271268 50.481558,8.2713394 50.4815942)
959	Weilburg 	Tagungsstätte/DRK	de:06533:28285:2:2	50.481626	8.271929	bus	MATCHED	n2831002826	1.5	0.91	Tagungsstätte/DRK	172,LM-51,LM-52,LM-61,LM-63,LM-66,LM-68,X89	Ri Weilburg Landtor/Weilburg von-Gagern-Schule/Braunfels-Altenkirchen Kindergarten/Weilburg-Bermbach Zum Grauenstein	Landtor	LINESTRING(8.271929 50.481626,8.2719354 50.4816385)
960	Weilburg 	Wohnheim Windhof	de:06533:28361	50.485618	8.283605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.283605 50.485618)
961	Weilburg 	ZOB	de:06533:16319:1:1	50.485593	8.266739	bus	MATCHED	n5318072923	6.8	0.66	ZOB	LM-65	Ri Weilburg Limburger Straße		LINESTRING(8.266739 50.485593,8.2668281 50.4855699)
962	Weilburg 	ZOB	de:06533:16319:2:2	50.485514	8.266951	bus	MATCHED	n5318072922	4.7	0.73	ZOB	282,LM-64	Ri Weilburg Limburger Straße		LINESTRING(8.266951 50.485514,8.2670097 50.4855341)
963	Weilburg 	ZOB	de:06533:16319:3:3	50.485488	8.267107	bus	MATCHED	n5318072921	8.7	0.61	ZOB	LM-51,LM-52	Ri Weilburg Erbstollen/Weilburg Landtor	Guntersau Hauptstraße	LINESTRING(8.267107 50.485488,8.2671064 50.4855665)
964	Weilburg 	ZOB	de:06533:16319:4:4	50.485713	8.267174	bus	MATCHED	n5318071920	7.0	0.65	ZOB	245,LM-61,X89	Ri Weilburg König-Konrad-Platz/Weilburg Kruppstraße/Finanzamt/Weilmünster ZOB/Weilburg Guntersau/Weilstraße/Weilburg Landtor	Landtor	LINESTRING(8.267174 50.485713,8.2671194 50.4856607)
965	Weilburg 	ZOB	de:06533:16319:5:5	50.485605	8.267147	bus	MATCHED	w200831052	7.0	0.61	Weilburg ZOB	LM-62	Ri Weilburg König-Konrad-Platz/Weilburg Kruppstraße/Finanzamt		LINESTRING(8.267147 50.485605,8.26705670438783 50.4855794248439)
966	Weilburg 	ZOB	de:06533:16319:6:6	50.485814	8.267454	bus	MATCHED	n5318071918	4.4	0.75	ZOB	125,172,LM-66	Ri Weilburg-Ahausen Selterser Straße/Weilburg Landtor/Weilburg Tagungsstätte/DRK/Weilburg Limburger Straße		LINESTRING(8.267454 50.485814,8.267393 50.4858056)
967	Weilburg 	ZOB	de:06533:16319:7:7	50.485688	8.2674	bus	MATCHED	n5318071917	3.2	0.8	ZOB	LM-63,LM-68	Ri Weilburg Landtor/Weilburg Mankel-Pestalozzischule/Löhnberg Bahnhofstraße/Weilburg Erbstollen	Bahnhofstraße	LINESTRING(8.2674 50.485688,8.2673554 50.4856864)
968	Weilburg 	ZOB	de:06533:16319:8:8	50.485353	8.267081	bus	MATCHED	n5318072924	14.7	0.46	ZOB	172	Ri Weilburg Tagungsstätte/DRK		LINESTRING(8.267081 50.485353,8.2668817 50.4853899)
969	Weilburg 	von-Gagern-Schule	de:06533:28301:1:1	50.490591	8.283195		MATCHED	n2831002871	13.6	0.32	Von-Gagern-Schule				LINESTRING(8.283195 50.490591,8.2830131 50.4906301)
970	Weilburg 	von-Gagern-Schule	de:06533:28301:2:2	50.490883	8.282401		MATCHED	n2831002873	8.9	0.41	Von-Gagern-Schule				LINESTRING(8.282401 50.490883,8.2822749 50.4908857)
971	Weilburg 	von-Gagern-Schule	de:06533:28301:3:3	50.490657	8.282179	bus	MATCHED	n2831002872	11.6	0.47	Von-Gagern-Schule	172,LM-51,LM-52,LM-63,LM-66,LM-68	Ri Weilburg Schlesierstraße/Weilburg ZOB/Weilburg-Hirschhausen Tiergarten/Weilburg ALDI/Mc Donalds/Braunfels-Altenkirchen Kindergarten		LINESTRING(8.282179 50.490657,8.2820155 50.490648)
972	Weilburg 	Ärztehaus	de:06533:28529:1:1	50.486348	8.254542	bus	MATCHED	n8361584960	11.7	0.37	Weilburg Krankenhaus	LM-61	Ri Weilburg-Odersbach Siedlung		LINESTRING(8.254542 50.486348,8.2545391 50.4862428)
973	Weilburg 	Ärztehaus/Tennisplatz	de:06533:28303:1:1	50.492868	8.260584	bus	MATCHED	n9503645780	14.0	0.46	Ärztehaus /Tennisplatz	LM-62	Ri Weilburg-Waldhausen Westerwaldstraße		LINESTRING(8.260584 50.492868,8.2603937 50.4929027)
974	Weilburg 	Ärztehaus/Tennisplatz	de:06533:28303:2:2	50.492653	8.260757	bus	MATCHED	n9503645781	61.4	0.19	Ärztehaus /Tennisplatz	LM-62	Ri Weilburg Hercules-Center		LINESTRING(8.260757 50.492653,8.2602757 50.4931126)
975	Weilburg-Ahausen 	Selterser Straße	de:06533:28305:1:1	50.496384	8.271491	bus	MATCHED	n5922941511	16.9	0.43	Selterser Straße	LM-66	Ri Weilburg ZOB		LINESTRING(8.271491 50.496384,8.2715276 50.4965346)
976	Weilburg-Ahausen 	Selterser Straße	de:06533:28305:2:2	50.496342	8.2719	bus	MATCHED	n5922941510	23.1	0.37	Selterser Straße	LM-66	Ri Weilburg-Ahausen Zur Langwies		LINESTRING(8.2719 50.496342,8.2717046 50.4965089)
977	Weilburg-Ahausen 	Zur Langwies	de:06533:28406:1:1	50.50134	8.27336	bus	MATCHED	w899967742	7.1	0.62	Zur Langwies	LM-66	Ri Weilburg-Ahausen Selterser Straße		LINESTRING(8.27336 50.50134,8.27330435 50.5012868)
978	Weilburg-Ahausen 	Zur Langwies	de:06533:28406:2:2	50.501459	8.273654	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-66	Ri Löhnberg-Selters Friedhof		POINT(8.273654 50.501459)
979	Weilburg-Bermbach 	Linden Hof	de:06533:28524:1:1	50.487487	8.358319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.358319 50.487487)
980	Weilburg-Bermbach 	Zum Grauenstein	de:06533:28407:1:1	50.481926	8.358193	bus	MATCHED	n437417970	7.2	0.62	Zum Grauenstein	LM-66	Ri Weilburg-Kubach Kindergarten/Weilburg MEDZENTRUM/Weilburg-Kubach Ruppertstal/Weilburg-Hirschhausen Tiergarten		LINESTRING(8.358193 50.481926,8.3582659 50.4818809)
981	Weilburg-Bermbach 	Zum Grauenstein	de:06533:28407:2:2	50.482141	8.358035	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					172	Ri Braunfels-Altenkirchen Kindergarten		POINT(8.358035 50.482141)
982	Weilburg-Drommershausen 	Abzweig Selters	de:06533:16341:1:1	50.50303	8.304996	bus	NO_MATCH					LM-66	Ri Löhnberg-Selters Friedhof		POINT(8.304996 50.50303)
983	Weilburg-Drommershausen 	Abzweig Selters	de:06533:16341:2:2	50.503002	8.304856	bus	NO_MATCH					LM-66	Ri Weilburg-Drommershausen Pfannenstielstraße		POINT(8.304856 50.503002)
984	Weilburg-Drommershausen 	DGH	de:06533:28307:1:1	50.500707	8.311923	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-66	Ri Weilburg-Drommershausen Pfannenstielstraße		POINT(8.311923 50.500707)
985	Weilburg-Drommershausen 	DGH	de:06533:28307:2:2	50.500627	8.312079	bus	MATCHED	n2126621960	3.5	0.54	Drommershausen DGH	LM-66	Ri Weilburg-Hirschhausen Friedhof		LINESTRING(8.312079 50.500627,8.3120633 50.5006571)
986	Weilburg-Drommershausen 	Pfannenstielstraße	de:06533:28369:1:1	50.499748	8.309428	bus	NO_MATCH					LM-66	Ri Weilburg-Drommershausen Abzweig Selters		POINT(8.309428 50.499748)
987	Weilburg-Drommershausen 	Pfannenstielstraße	de:06533:28369:2:2	50.499704	8.309541	bus	NO_MATCH					LM-66	Ri Weilburg-Drommershausen DGH		POINT(8.309541 50.499704)
988	Weilburg-Gaudernbach 	Hof Waldeck	de:06533:28309:1:1	50.460653	8.185798	bus	MATCHED	n3730667416	36.2	0.22	Gaudernbach Hof Waldeck	LM-65	Ri Weilburg-Gaudernbach Ortsmitte		LINESTRING(8.185798 50.460653,8.1852943 50.4605957)
989	Weilburg-Gaudernbach 	Hof Waldeck	de:06533:28309:2:2	50.460693	8.185107	bus	MATCHED	n3730667417	1.1	0.68	Gaudernbach Hof Waldeck	LM-65	Ri Beselich-Schupbach Bahnhof		LINESTRING(8.185107 50.460693,8.1851227 50.4606907)
990	Weilburg-Gaudernbach 	Kindergarten	de:06533:28421:1:1	50.466144	8.206338	bus	MATCHED	n3730667418	5.8	0.52	Gaudernbach Kindergarten	LM-65	Ri Weilburg-Gaudernbach Wingertsberg/Weilburg-Gaudernbach Ortsmitte		LINESTRING(8.206338 50.466144,8.2063753 50.4660975)
991	Weilburg-Gaudernbach 	Ortsmitte	de:06533:28310:1:1	50.465223	8.20179	bus	MATCHED	n3730667419	8.9	0.43	Gaudernbach Ortsmitte	LM-65	Ri Weilburg-Gaudernbach Kindergarten/Weilburg-Gaudernbach Wingertsberg		LINESTRING(8.20179 50.465223,8.2019153 50.4652286)
992	Weilburg-Gaudernbach 	Ortsmitte	de:06533:28310:2:2	50.465321	8.201704	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-65	Ri Weilburg-Gaudernbach Hof Waldeck		POINT(8.201704 50.465321)
993	Weilburg-Gaudernbach 	Wingertsberg	de:06533:28308:1:1	50.468016	8.201475	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-65	Ri Weilburg-Gaudernbach Kindergarten/Weilburg-Gaudernbach Ortsmitte		POINT(8.201475 50.468016)
994	Weilburg-Gaudernbach 	Wingertsberg	de:06533:28308:2:2	50.467972	8.201617	bus	MATCHED	n3730667420	24.5	0.28	Gaudernbach Wingertsberg	LM-65	Ri Weilburg-Hasselbach Ortsmitte		LINESTRING(8.201617 50.467972,8.2017481 50.4681762)
995	Weilburg-Hasselbach 	Ortsmitte	de:06533:16420:1:1	50.482894	8.203419	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-65	Ri Weilburg-Gaudernbach Wingertsberg		POINT(8.203419 50.482894)
996	Weilburg-Hasselbach 	Ortsmitte	de:06533:16420:2:2	50.483024	8.204051	bus	MATCHED	n3730667421	4.3	0.54	Hasselbach Ortsmitte	LM-65	Ri Weilburg-Hasselbach Trompeterstraße		LINESTRING(8.204051 50.483024,8.2040846 50.4829921)
997	Weilburg-Hasselbach 	Trompeterstraße	de:06533:28313:1:1	50.482372	8.206489	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-65	Ri Weilburg-Hasselbach Ortsmitte		POINT(8.206489 50.482372)
998	Weilburg-Hasselbach 	Trompeterstraße	de:06533:28313:2:2	50.481995	8.206721	bus	MATCHED	n3730667422	8.7	0.43	Hasselbach Trompeter Straße	LM-65	Ri Weilburg-Waldhausen Forstschule		LINESTRING(8.206721 50.481995,8.2067131 50.481917)
999	Weilburg-Hirschhausen 	Friedhof	de:06533:28405:1:1	50.497702	8.329355	bus	MATCHED	n8361584955	4.4	0.72	Friedhof	LM-66	Ri Weilburg-Drommershausen DGH		LINESTRING(8.329355 50.497702,8.3292975 50.497688)
1000	Weilburg-Hirschhausen 	Friedhof	de:06533:28405:2:2	50.49719	8.329404	bus	MATCHED	n8361584963	16.2	0.44	Friedhof	LM-66	Ri Weilburg-Hirschhausen Ortsmitte		LINESTRING(8.329404 50.49719,8.3296188 50.4971385)
1001	Weilburg-Hirschhausen 	Ortsmitte	de:06533:28311:1:1	50.495943	8.333611	bus	MATCHED	n11891876724	1.8	0.64	Hirschhausen Ortsmitte	LM-66	Ri Weilburg-Hirschhausen Tiergarten		LINESTRING(8.333611 50.495943,8.3336348 50.4959373)
1002	Weilburg-Hirschhausen 	Ortsmitte	de:06533:28311:2:2	50.496059	8.333553	bus	MATCHED	n11891876723	4.2	0.55	Hirschhausen Ortsmitte	LM-66	Ri Weilburg-Hirschhausen Friedhof		LINESTRING(8.333553 50.496059,8.3334933 50.4960584)
1003	Weilburg-Hirschhausen 	Tiergarten	de:06533:28312:1:1	50.487269	8.324461	bus	MATCHED	n5124009399	3.6	0.75	Tiergarten	LM-61,LM-66	Ri Weilburg-Hirschhausen Ortsmitte/Weilburg-Kubach Kristallhöhle		LINESTRING(8.324461 50.487269,8.3244932 50.4872945)
1004	Weilburg-Hirschhausen 	Tiergarten	de:06533:28312:2:2	50.487108	8.323181	bus	MATCHED	n5124009400	75.5	0.17	Tiergarten	LM-66	Ri Weilburg-Bermbach Zum Grauenstein/Weilburg-Kubach Kindergarten/Weilmünster-Laimbach Ortsmitte		LINESTRING(8.323181 50.487108,8.3241901 50.4873286)
1005	Weilburg-Kirschhofen 	Ortsmitte	de:06533:16498:2:2	50.473145	8.243251	bus	MATCHED	n7659399782	7.0	0.31	Dorfpaltz Kirschhofen	LM-52,LM-63	Ri Weilburg Guntersau/Weinbach-Edelsberg Am Wingertsberg/Weinbach-Gräveneck Ortsmitte		LINESTRING(8.243251 50.473145,8.2433257 50.4731036)
1006	Weilburg-Kubach 	Abzweig Kristallhöhle	de:06533:28409	50.4697	8.30755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.30755 50.4697)
1007	Weilburg-Kubach 	Alte Schule	de:06533:28317:1:1	50.472494	8.300837	bus	MATCHED	n7563467473	6.3	0.65	Alte Schule	LM-51,LM-61,LM-66,X89	Ri Weilburg-Kubach Im Kohlgarten/Weilburg-Kubach Zum Köppel/Weilburg-Kubach Kristallhöhle/Weinbach-Edelsberg Hofstraße	Im Kohlgarten	LINESTRING(8.300837 50.472494,8.3009112 50.4725245)
1008	Weilburg-Kubach 	Alte Schule	de:06533:28317:2:2	50.472449	8.300796	bus	MATCHED	n7563467474	4.3	0.72	Alte Schule	LM-51,LM-61,LM-66	Ri Weilburg-Kubach Kindergarten/Weilburg-Kubach Kristallhöhle/Weinbach-Edelsberg Hofstraße	Kristallhöhle	LINESTRING(8.300796 50.472449,8.3007355 50.4724502)
1009	Weilburg-Kubach 	Brunnen	de:06533:28410	50.477349	8.294253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.294253 50.477349)
1010	Weilburg-Kubach 	Im Kohlgarten	de:06533:28404:1:1	50.473949	8.297632	bus	MATCHED	n3733601769	3.5	0.75	Im Kohlgarten	LM-51,LM-61,LM-66,X89	Ri Weilburg-Kubach Alte Schule/Weilburg-Kubach Ruppertstal	Alte Schule	LINESTRING(8.297632 50.473949,8.2975945 50.4739697)
1011	Weilburg-Kubach 	Im Kohlgarten	de:06533:28404:2:2	50.474119	8.297545	bus	MATCHED	n3733601770	2.9	0.86	Im Kohlgarten	LM-51,LM-61,LM-66,X89	Ri Weilburg-Kubach Zum Köppel/Weilburg Kubacher Weg	Kubacher Weg	LINESTRING(8.297545 50.474119,8.2975245 50.4740964)
1012	Weilburg-Kubach 	Kindergarten	de:06533:28316:1:1	50.474873	8.306381	bus	MATCHED	n3733601771	8.1	0.6	Kindergarten	LM-66	Ri Weilburg-Kubach Alte Schule		LINESTRING(8.306381 50.474873,8.3062882 50.4748308)
1013	Weilburg-Kubach 	Kindergarten	de:06533:28316:2:2	50.474947	8.306689	bus	MATCHED	n10967648839	2.7	0.79	Kindergarten	LM-66	Ri Weilburg-Bermbach Zum Grauenstein		LINESTRING(8.306689 50.474947,8.3067089 50.4749262)
1014	Weilburg-Kubach 	Kindergarten	de:06533:28316:3:3	50.475207	8.30508	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-66	Ri Weilburg-Kubach Alte Schule/Weilburg-Bermbach Zum Grauenstein		POINT(8.30508 50.475207)
1015	Weilburg-Kubach 	Kristallhöhle	de:06533:28391:1:1	50.46803	8.301551	bus	MATCHED	n3733601773	3.2	0.77	Kristallhöhle	LM-51,LM-61,X89	Ri Weilburg-Hirschhausen Tiergarten/Weilburg-Kubach Alte Schule	Alte Schule	LINESTRING(8.301551 50.46803,8.3015457 50.4680585)
1016	Weilburg-Kubach 	Kristallhöhle	de:06533:28391:2:2	50.468029	8.301396	bus	MATCHED	n3733601772	1.1	0.93	Kristallhöhle	X89	Ri Weinbach-Freienfels Weilstraße	Freienfels Weilstraße	LINESTRING(8.301396 50.468029,8.30139 50.4680378)
1017	Weilburg-Kubach 	Ruppertstal	de:06533:28318:1:1	50.473694	8.299379	bus	NO_MATCH					LM-66	Ri Weilburg-Kubach Kindergarten		POINT(8.299379 50.473694)
1018	Weilburg-Kubach 	Zum Köppel	de:06533:28489:1:1	50.476813	8.295617	bus	MATCHED	n3733601774	1.6	0.61	Kubach Zum Köppel	LM-66	Ri Weilburg Gewerbegebiet/REWE/Weilburg Christian-Spielmann-Schule		LINESTRING(8.295617 50.476813,8.295609 50.4767994)
1019	Weilburg-Kubach 	Zum Köppel	de:06533:28489:2:2	50.47683	8.295321	bus	MATCHED	n3733601775	1.3	0.62	Kubach Zum Köppel	LM-66	Ri Weilburg-Kubach Ruppertstal/Weilburg-Kubach Im Kohlgarten		LINESTRING(8.295321 50.47683,8.295337 50.4768237)
1020	Weilburg-Odersbach 	Dorfplatz	de:06533:28320:1:1	50.47606	8.241476		MATCHED	n2103189186	10.6	0.28	Odersbach Dorfplatz				LINESTRING(8.241476 50.47606,8.2416227 50.4760424)
1021	Weilburg-Odersbach 	Dorfplatz	de:06533:28320:2:2	50.476195	8.241516		MATCHED	n5029139390	8.5	0.31	Odersbach Dorfplatz				LINESTRING(8.241516 50.476195,8.2415713 50.4761272)
1022	Weilburg-Odersbach 	Jugendherberge	de:06533:28288:1:1	50.482211	8.248038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.248038 50.482211)
1023	Weilburg-Odersbach 	Ost	de:06533:16491:1:1	50.478171	8.246088	bus	MATCHED	n8361584961	5.8	0.44	Odersbach Ost	LM-61	Ri Weilburg-Odersbach Zum Steinbühl		LINESTRING(8.246088 50.478171,8.2460103 50.4781886)
1024	Weilburg-Odersbach 	Ost	de:06533:16491:2:2	50.478127	8.246215	bus	MATCHED	n11659358519	16.1	0.29	Odersbach Ost	282	Ri Weilburg-Odersbach Siedlung		LINESTRING(8.246215 50.478127,8.245992 50.4780966)
1025	Weilburg-Odersbach 	Siedlung	de:06533:16519:1:1	50.48085	8.253118	bus	MATCHED	n2831009274	3.2	0.77	Siedlung	282	Ri Weilburg Krankenhaus/Weilburg Shell-Tankstelle		LINESTRING(8.253118 50.48085,8.253163 50.4808448)
1026	Weilburg-Odersbach 	Siedlung	de:06533:16519:2:2	50.481883	8.25289	bus	MATCHED	n11659358520	12.7	0.36	Odersbach Siedlung	LM-61	Ri Weilburg-Odersbach Ost		LINESTRING(8.25289 50.481883,8.2530657 50.4818577)
1027	Weilburg-Odersbach 	West	de:06533:16489:1:1	50.477734	8.236307		MATCHED	n11668618840	3.6	0.39	Odersbach West				LINESTRING(8.236307 50.477734,8.2362589 50.4777445)
1028	Weilburg-Odersbach 	West	de:06533:16489:2:2	50.477583	8.236478		MATCHED	n11668618841	12.7	0.22	Odersbach West				LINESTRING(8.236478 50.477583,8.2366437 50.4775402)
1029	Weilburg-Odersbach 	Zum Steinbühl	de:06533:28291:1:1	50.480487	8.246181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.246181 50.480487)
1030	Weilburg-Odersbach 	Zum Steinbühl	de:06533:28291:2:2	50.480582	8.246444	bus	MATCHED	n5922941512	12.5	0.5	Zum Steinbühl	LM-61	Ri Weilburg Krankenhaus		LINESTRING(8.246444 50.480582,8.2464932 50.4806897)
1031	Weilburg-Waldhausen 	Abzweig Waldhausen	de:06533:16499:1:1	50.492794	8.246926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.246926 50.492794)
1032	Weilburg-Waldhausen 	Abzweig Waldhausen	de:06533:16499:2:2	50.492634	8.247196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.247196 50.492634)
1033	Weilburg-Waldhausen 	Bergstraße	de:06533:16561:1:1	50.499584	8.248118	bus	MATCHED	n3733601755	3.7	0.75	Bergstraße	LM-62	Ri Weilburg-Waldhausen Sportplatz		LINESTRING(8.248118 50.499584,8.2480763 50.4995642)
