	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
956	Tübingen 	Hauptbahnhof	de:08416:11000:11:B	48.516338	9.055323	bus	MATCHED	n10781345483	14.6	0.45	Tübingen Omnibusbahnhof Steig B	13,18,5,N94,X15	Ri Tübingen Neckarbrücke/Tübingen Hölderlinstraße	Tübingen Hölderlinstraße/Tübingen Neckarbrücke	LINESTRING(9.055323 48.516338,9.055155 48.5162688)
957	Tübingen 	Hauptbahnhof	de:08416:11000:11:C	48.516368	9.055755	bus	MATCHED	n10781345482	18.0	0.42	Tübingen Omnibusbahnhof Steig C	1,7,N91	Ri Tübingen Neckarbrücke	Tübingen Neckarbrücke	LINESTRING(9.055755 48.516368,9.0555301 48.5163041)
958	Tübingen 	Hauptbahnhof	de:08416:11000:12:D	48.516374	9.05597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,17,21,22,32,N92,N96	Ri Tübingen Neckarbrücke/Tübingen Biererstraße		POINT(9.05597 48.516374)
959	Tübingen 	Hauptbahnhof	de:08416:11000:12:E	48.516403	9.05641	bus	MATCHED	n10781345480	6.7	0.54	Tübingen Omnibusbahnhof Steig E	16,3,31,5,E	Ri Tübingen Blaue Brücke/Tübingen Heinlenstraße	Tübingen Blaue Brücke	LINESTRING(9.05641 48.516403,9.0564654 48.5163549)
960	Tübingen 	Hauptbahnhof	de:08416:11000:12:F	48.516439	9.056851	bus	MATCHED	n10781345479	6.1	0.55	Tübingen Omnibusbahnhof Steig F	1,13,34,35,4,8,N95	Ri Tübingen Blaue Brücke	Tübingen Blaue Brücke/Tübingen Sudetenstraße	LINESTRING(9.056851 48.516439,9.0568071 48.5163926)
961	Tübingen 	Hauptbahnhof	de:08416:11000:13:K	48.516421	9.055934	bus	MATCHED	n10781454266	10.3	0.49	Tübingen Omnibusbahnhof Steig K	16,8,N97	Ri Tübingen Neckarbrücke	Tübingen Neckarbrücke	LINESTRING(9.055934 48.516421,9.0560645 48.5164534)
962	Tübingen 	Hauptbahnhof	de:08416:11000:13:L	48.516481	9.056366	bus	MATCHED	n10781454286	2.8	0.62	Tübingen Omnibusbahnhof Steig L	10,7611,N81,N82	Ri K'furt Einhornstr./Tübingen Blaue Brücke	Kirchentellinsfurt Einhornstraße/Tübingen Blaue Brücke/Tübingen Landestheater	LINESTRING(9.056366 48.516481,9.0563949 48.5164969)
963	Tübingen 	Hauptbahnhof	de:08416:11000:13:M	48.516516	9.056734	bus	MATCHED	n10781454290	3.6	0.6	Tübingen Omnibusbahnhof Steig M	826,826,826A,827,827,828,828,RT828,X82,X82	Ri Tübingen Wilhelmstraße	Tübingen Wilhelmstraße	LINESTRING(9.056734 48.516516,9.0567274 48.5165481)
964	Tübingen 	Hauptbahnhof	de:08416:11000:14:G	48.516314	9.054443	bus	MATCHED	n10781454240	7.7	0.53	Tübingen Omnibusbahnhof Steig G	18,2,N98	Ri Tübingen Freibad/Tübingen Hegelstraße	Tübingen Freibad/Tübingen Hegelstraße	LINESTRING(9.054443 48.516314,9.0545273 48.5163542)
965	Tübingen 	Hauptbahnhof	de:08416:11000:14:H	48.516338	9.054614	bus	MATCHED	n10781454245	18.1	0.44	Tübingen Omnibusbahnhof Steig H	6,N88,N99	Ri Tübingen Neckarhalde/Tübingen Hegelstraße	Tübingen Freibad/Tübingen Hegelstraße/Tübingen Neckarhalde	LINESTRING(9.054614 48.516338,9.0548467 48.5163905)
966	Tübingen 	Hauptbahnhof	de:08416:11000:14:I	48.516409	9.055171	bus	MATCHED	n10781454250	2.1	0.64	Tübingen Omnibusbahnhof Steig I	11,12,6,9,N90	Ri Tübingen Neckarbrücke	Tübingen Neckarbrücke	LINESTRING(9.055171 48.516409,9.0551626 48.5164267)
967	Tübingen 	Hauptbahnhof	de:08416:11000:14:J	48.516421	9.055548	bus	MATCHED	n10781454255	3.4	0.45	Tübingen Omnibusbahnhof Steig J	1,10,11,12,13,16,17,18,2,21,22,3,31,32,34,35,4,5,6,7,7612,8,9,E,N91,N92,N93,N94,N95,N96,X11,X15	Ri Tübingen Hauptbahnhof		LINESTRING(9.055548 48.516421,9.055511 48.5164387)
968	Tübingen 	Hauptbahnhof	de:08416:11000:15:N	48.516082	9.054003	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,6,7612,7625,7625,N84,N88,N90,N97,N98,N99	Ri Tübingen Blaue Brücke/Tübingen Landestheater/Tübingen Hegelstraße		POINT(9.054003 48.516082)
969	Tübingen 	Hauptbahnhof	de:08416:11000:15:O	48.516046	9.053796	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7613,E,N87	Ri Tübingen Blaue Brücke/Tübingen Hegelstraße		POINT(9.053796 48.516046)
970	Tübingen 	Hauptbahnhof	de:08416:11000:15:P + Q	48.516028	9.05359		MATCHED	n11070692887	12.2	0.19	Tübingen Omnibusbahnhof Steig O			Tübingen Hechinger Straße/Tübingen Hegelstraße	LINESTRING(9.05359 48.516028,9.053736 48.5159765)
971	Tübingen 	Hauptbahnhof	de:08416:11000:15:Q	48.516017	9.053401	bus	MATCHED	n10781205222	35.8	0.17	Tübingen Omnibusbahnhof Steig N	IRE6E,IRE6E	Ri Hauptbf (Arnulf-Klett-Platz)	Tübingen Blaue Brücke/Tübingen Hegelstraße/Tübingen Landestheater	LINESTRING(9.053401 48.516017,9.0538818 48.5159676)
972	Tübingen 	Hauptbahnhof	de:08416:11000:15:R	48.515981	9.053194	bus	MATCHED	w1159357124	121.4	0.08	Omnibusbahnhof Tübingen	RB63,RB63E,RB74	Ri Tübingen Rheinlandstraße/Unterjesingen Kreissparkasse/Kiebingen Löwen/Rottenburg Bahnhof		LINESTRING(9.053194 48.515981,9.05481511351593 48.5161781296221)
973	Tübingen 	Hauptbahnhof	de:08416:11000:16:101	48.516237	9.053877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.053877 48.516237)
974	Tübingen 	Hauptbahnhof	de:08416:11000:16:102	48.516231	9.053536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.053536 48.516231)
975	Tübingen 	Hauptbahnhof	de:08416:11000:16:103	48.515892	9.052871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.052871 48.515892)
976	Tübingen 	Hauptbahnhof	de:08416:11000:2:1	48.515725	9.054695	train	MATCHED	n3157818432	35.6	1.0	Tübingen Hbf	ECIC,6,6,IRE6,MEX12,MEX18,RB6,RB63,RB66,RB74	Ri Reutlingen Hauptbahnhof/Tübingen Westbahnhof/Tübingen Lustnau Bahnhof/K'furt Bahnhof/Kiebingen Bhf/Rottenburg Bahnhof	Tübingen Lustnau	LINESTRING(9.054695 48.515725,9.0551699 48.5157844)
977	Tübingen 	Hauptbahnhof	de:08416:11000:2:13	48.515761	9.054299	train	MATCHED	n4012694163	4.1	1.0	Tübingen Hbf	RB63,RB74	Ri Tübingen Westbahnhof/Kiebingen Bhf	Tübingen West	LINESTRING(9.054299 48.515761,9.0542432 48.5157588)
978	Tübingen 	Hauptbahnhof	de:08416:11000:3:12	48.51535	9.052862	train	MATCHED	n1757678303	22.1	1.0	Tübingen Hbf	6,6,MEX18,RB6,RB6,RB66,RB74	Ri Tübingen Derendingen Bhf/Kiebingen Bhf/Rottenburg Bahnhof/Reutlingen Hauptbahnhof/Mössingen Bahnhof	Kiebingen	LINESTRING(9.052862 48.51535,9.0531542 48.5153952)
979	Tübingen 	Hauptbahnhof	de:08416:11000:3:2	48.515725	9.055054	train	MATCHED	n1757678392	9.8	1.0	Tübingen Hbf	6,IRE6,MEX12,MEX18,RB63,RB74	Ri Reutlingen Hauptbahnhof/Tübingen Westbahnhof/Tübingen Lustnau Bahnhof/Mössingen Bahnhof	Mössingen/Reutlingen Hbf/Tübingen West	LINESTRING(9.055054 48.515725,9.0551862 48.515738)
980	Tübingen 	Hauptbahnhof	de:08416:11000:3:3	48.515588	9.055108	train	MATCHED	n3157818401	12.8	1.0	Tübingen Hbf	6,IRE6,MEX12,MEX18,RB6,RB63,RB66,RB74	Ri Tübingen Derendingen Bhf/Reutlingen Hauptbahnhof/Tübingen Lustnau Bahnhof/Kiebingen Bhf	Reutlingen Hbf	LINESTRING(9.055108 48.515588,9.0552754 48.5156177)
981	Tübingen 	Hauptbahnhof	de:08416:11000:4:5	48.515463	9.054776	train	MATCHED	n3157818397	39.7	1.0	Tübingen Hbf	ECIC,IRE6,MEX12,MEX18,RB6,RB66,RB74	Ri Tübingen Derendingen Bhf/Reutlingen Hauptbahnhof/K'furt Bahnhof/Kiebingen Bhf	Reutlingen Hbf	LINESTRING(9.054776 48.515463,9.0553045 48.5155335)
982	Tübingen 	Hauptbahnhof	de:08416:11000:4:6	48.515332	9.054776	train	MATCHED	n3157818383	42.8	1.0	Tübingen Hbf	6,MEX12,RB6,RB66	Ri Tübingen Derendingen Bhf/Kiebingen Bhf	Tübingen-Derendingen	LINESTRING(9.054776 48.515332,9.0553458 48.5154072)
983	Tübingen 	Hauptbahnhof Süd	de:08416:10701:0:1	48.513892	9.057461	bus	MATCHED	n1748881969	9.8	0.67	Tübingen Hauptbahnhof Süd (Schellingstraße)	5	Ri Tübingen Moltkestraße	Tübingen Moltkestraße	LINESTRING(9.057461 48.513892,9.0573306 48.5138731)
984	Tübingen 	Hauptbahnhof Süd	de:08416:10701:0:2	48.514315	9.057911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.057911 48.514315)
985	Tübingen 	Hauptbahnhof Süd	de:08416:10701:0:4	48.513928	9.057138	bus	MATCHED	n1748881970	2.8	0.83	Tübingen Hauptbahnhof Süd (Schellingstraße)	5	Ri Tübingen Hegelstraße	Tübingen Hegelstraße	LINESTRING(9.057138 48.513928,9.057103 48.5139381)
986	Tübingen 	Hauptbahnhof Süd	de:08416:10701:0:5	48.513595	9.057623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.057623 48.513595)
987	Tübingen 	Hauptbahnhof/ B28	de:08416:10710:0:1	48.515124	9.05712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.05712 48.515124)
988	Tübingen 	Hauptbahnhof/ B28	de:08416:10710:0:4	48.515285	9.057057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.057057 48.515285)
989	Tübingen 	Haußerstraße	de:08416:10247:0:1	48.535882	9.064909	bus	MATCHED	n1748947297	27.7	0.5	Tübingen Haußerstraße	6,E	Ri Tübingen Wolfgang-Stock-Str.	Tübingen Wolfgang-Stock-Straße	LINESTRING(9.064909 48.535882,9.0648793 48.5356338)
990	Tübingen 	Haußerstraße	de:08416:10247:0:4	48.535507	9.064639	bus	MATCHED	n1748947296	5.1	0.79	Tübingen Haußerstraße	6	Ri Tübingen Im Winkelrain	Tübingen Im Winkelrain	LINESTRING(9.064639 48.535507,9.0647025 48.5354883)
991	Tübingen 	Haydnweg	de:08416:10208:0:1	48.543625	9.046349	bus	MATCHED	n1583641480	16.8	0.6	Tübingen Haydnweg	5,E	Ri Tübingen Horemer	Tübingen Horemer	LINESTRING(9.046349 48.543625,9.046136 48.5436785)
992	Tübingen 	Haydnweg	de:08416:10208:0:4	48.543804	9.046745	bus	MATCHED	n1583641467	5.1	0.79	Tübingen Haydnweg	5,E,N93	Ri Tübingen Wanne Kunsthalle/Tübingen Botanischer Garten	Tübingen Wanne Kunsthalle	LINESTRING(9.046745 48.543804,9.0467356 48.5438498)
993	Tübingen 	Hechinger Eck	de:08416:10921:0:1	48.509322	9.059519	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,3	Ri Tübingen Alexanderstraße/Tübingen Memmingerstraße		POINT(9.059519 48.509322)
994	Tübingen 	Hechinger Eck	de:08416:10921:0:2	48.508887	9.059546	bus	MATCHED	n1745971375	9.1	0.71	Tübingen Hechinger Eck	N87	Ri Tübingen Waldhörnle	Derendingen Memmingerstraße/Tübingen Waldhörnle	LINESTRING(9.059546 48.508887,9.0594398 48.5088458)
995	Tübingen 	Hechinger Eck	de:08416:10921:0:3	48.50903	9.060147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.060147 48.50903)
996	Tübingen 	Hechinger Eck	de:08416:10921:0:4	48.50956	9.059662	bus	MATCHED	n1745971381	6.5	0.76	Tübingen Hechinger Eck	13,3,N84,N87	Ri Tübingen Loretto	Tübingen Loretto	LINESTRING(9.059662 48.50956,9.0597484 48.5095467)
997	Tübingen 	Hechinger Eck	de:08416:10921:0:5	48.509066	9.060183	bus	MATCHED	n1751398605	20.2	0.4	Tübingen Hechinger Eck	N95	Ri Tübingen Waldhörnle	Tübingen Alexanderstraße	LINESTRING(9.060183 48.509066,9.0599715 48.5089508)
998	Tübingen 	Hechinger Straße	de:08416:10901:0:1	48.514475	9.060453	bus	MATCHED	n300859916	7.4	0.73	Tübingen Hechinger Straße	13,3,N87	Ri Tübingen Loretto	Tübingen Loretto	LINESTRING(9.060453 48.514475,9.0603893 48.5145263)
999	Tübingen 	Hechinger Straße	de:08416:10901:0:4	48.514071	9.060453	bus	MATCHED	n300860022	1.9	0.88	Tübingen Hechinger Straße	13,3,N84,N87	Ri Tübingen Poststraße	Tübingen Omnibusbahnhof Steig B/Tübingen Omnibusbahnhof Steig N/Tübingen Omnibusbahnhof Steig O/Tübingen Poststraße	LINESTRING(9.060453 48.514071,9.0604785 48.5140677)
1000	Tübingen 	Hegelstraße	de:08416:10700:0:1	48.513309	9.051389	bus	MATCHED	n1748881960	11.9	0.66	Tübingen Hegelstraße	16,2,31,5,7612,7613,N88	Ri Tübingen Brühlstraße/Tübingen Regierungspräsidium/Tübingen Albrechtstraße/Tübingen Hauptbahnhof Süd	Derendingen Albrechtstraße/Derendingen Brühlstraße/Tübingen Hauptbahnhof Süd (Schellingstraße)/Tübingen Regierungspräsidium	LINESTRING(9.051389 48.513309,9.0512455 48.5133587)
1001	Tübingen 	Hegelstraße	de:08416:10700:0:2	48.514118	9.051658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.051658 48.514118)
1002	Tübingen 	Hegelstraße	de:08416:10700:0:4	48.513458	9.051362	bus	MATCHED	n1748881961	24.0	0.53	Tübingen Hegelstraße	16,31,5,7612,7613	Ri Tübingen Hauptbahnhof/Tübingen Poststraße	Tübingen Omnibusbahnhof Steig N/Tübingen Omnibusbahnhof Steig O/Tübingen Poststraße	LINESTRING(9.051362 48.513458,9.0513483 48.5136737)
1003	Tübingen 	Heinlenstraße	de:08416:10704:0:1	48.506554	9.054937	bus	MATCHED	n1745971385	17.1	0.32	Derendingen Heinlenstraße	3,31,5,E	Ri Tübingen Feuerhägle	Derendingen Feuerhägle	LINESTRING(9.054937 48.506554,9.0548467 48.5066952)
1004	Tübingen 	Heinlenstraße	de:08416:10704:0:4	48.506525	9.055063	bus	MATCHED	n1747162912	21.9	0.28	Derendingen Heinlenstraße	16,3,31,5,E,N95	Ri Tübingen Neuffenstraße/Tübingen Windfeldstraße/Tübingen Memmingerstraße/Tübingen Alexanderstraße/Tübingen Hauptbahnhof	Derendingen Memmingerstraße/Derendingen Neuffenstraße/Derendingen Windfeldstraße	LINESTRING(9.055063 48.506525,9.0549946 48.506717)
1005	Tübingen 	Hennentalweg	de:08416:10047:0:1	48.513517	9.039109	bus	MATCHED	n1750361103	16.7	0.6	Tübingen Hennentalweg	6,N99	Ri Tübingen Rappenberg	Tübingen Rappenberg	LINESTRING(9.039109 48.513517,9.0391884 48.5136578)
1006	Tübingen 	Hermann Hepper Halle	de:08416:10039:0:1	48.522234	9.045855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.045855 48.522234)
1007	Tübingen 	Hermann Hepper Halle	de:08416:10039:0:4	48.522318	9.046412		MATCHED	n6017731165	3.8	0.4	Hermann-Hepper-Turnhalle				LINESTRING(9.046412 48.522318,9.0463896 48.5222872)
1008	Tübingen 	Herrenberger Str.	de:08416:10115:0:1	48.524007	9.039172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.039172 48.524007)
1009	Tübingen 	Herrenberger Str.	de:08416:10115:0:4	48.523906	9.039486	bus	MATCHED	n4564287061	4.0	0.75	Tübingen Herrenberger Straße	14,16,20	Ri Tübingen Aischbachstraße	Tübingen Aischbachstraße	LINESTRING(9.039486 48.523906,9.0394549 48.523936)
1010	Tübingen 	Herrlesberg	de:08416:10315:0:1	48.532527	9.090466	bus	MATCHED	n1716342694	19.5	0.55	Tübigen Herrlesberg	1,E,N91	Ri Tübingen Käthe-Kollwitz-Str.	Tübingen Käthe-Kollwitz-Straße	LINESTRING(9.090466 48.532527,9.0907257 48.5325613)
1011	Tübingen 	Herrlesberg	de:08416:10315:0:4	48.532753	9.090412	bus	MATCHED	n1716372101	18.4	0.56	Tübigen Herrlesberg	1	Ri Tübingen B.-v.-Suttner-Straße	Tübingen Bertha-von Suttner-Straße	LINESTRING(9.090412 48.532753,9.0906513 48.5328018)
1012	Tübingen 	Hirschauer Straße	de:08416:10048:0:4	48.513023	9.039702	bus	MATCHED	n1750361107	18.4	0.58	Tübingen Hirschauer Straße	6,N99	Ri Tübingen Ernst-Bloch-Straße	Tübingen Ernst-Bloch-Straße	LINESTRING(9.039702 48.513023,9.0399062 48.5131183)
1013	Tübingen 	Horn-Straße	de:08416:10727:0:1	48.493834	9.060821	bus	MATCHED	n5890607308	7.8	0.59	Derendingen Horn-Straße	7612,7613	Ri Tübingen Bläsibad	Tübingen Bläsibad	LINESTRING(9.060821 48.493834,9.0607392 48.493878)
1014	Tübingen 	Horn-Straße	de:08416:10727:0:4	48.493644	9.061028	bus	MATCHED_THOUGH_REVERSED_DIR	n1750361157	3.3	0.43	Derendingen Horn-Straße	16,31,7612,7613	Ri Tübingen Paul-Dietz-Straße/Tübingen Danziger Straße/Tübingen Bläsibad	Derendingen Danziger Straße/Derendingen Paul-Dietz-Straße	LINESTRING(9.061028 48.493644,9.0610267 48.4936741)
1015	Tübingen 	Hundskapfklinge	de:08416:10611:0:1	48.51923	9.072239	bus	MATCHED	n1751054781	3.8	0.83	Tübingen Hundskapfklinge	22,N96	Ri Tübingen Gartenstraße	Tübingen Gartenstraße	LINESTRING(9.072239 48.51923,9.0722162 48.519261)
1016	Tübingen 	Hundskapfklinge	de:08416:10611:0:4	48.519283	9.071915	bus	MATCHED	n1751054786	5.2	0.79	Tübingen Hundskapfklinge	22	Ri Tübingen Kielmeyerstraße	Tübingen Kielmeyerstraße	LINESTRING(9.071915 48.519283,9.0718649 48.5193161)
1017	Tübingen 	Hölderlinstraße	de:08416:10507:0:8	48.524876	9.05809	bus	MATCHED	n302074370	15.5	0.6	Tübingen Hölderlinstraße	1,11,12,13,16,17,18,19,2,21,3,32,4,5,6,7,8,826,826,827,827,828,828,9,E,N90,N91,N94,N96,N97,RT828,X15,X82,X82	Ri Tübingen Stadtgraben/Tübingen Rümelinstraße	Tübingen Calwerstraße/Tübingen Rümelinstraße/Tübingen Stadtgraben	LINESTRING(9.05809 48.524876,9.0581389 48.5250116)
1018	Tübingen 	Hölderlinstraße	de:08416:10507:0:9	48.524454	9.058477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.058477 48.524454)
1019	Tübingen 	Hügelschule	de:08416:10826:0:1	48.514404	9.067972	bus	MATCHED	n293954507	9.7	0.69	Tübingen Hügelschule	10,7601,7611,7611,7625,7625,N81,N84,X11	Ri Tübingen Reutlinger Str.	Tübingen Reutlinger Straße	LINESTRING(9.067972 48.514404,9.0678402 48.5144021)
1020	Tübingen 	Hügelschule	de:08416:10826:0:4	48.514208	9.069418	bus	MATCHED	n1751054789	3.8	0.83	Tübingen Hügelschule	10,7601,7611,7611,7625,7625,N81,X11	Ri Tübingen Landestheater	Tübingen Landestheater	LINESTRING(9.069418 48.514208,9.0694056 48.5142411)
1021	Tübingen 	Im Hopfengarten	de:08416:10223:0:1	48.532069	9.050041	bus	MATCHED	n10564732130	32.8	0.47	Tübingen Im Hopfengarten	32	Ri Tübingen Ochsenweide West	Tübingen Ochsenweide	LINESTRING(9.050041 48.532069,9.0496026 48.5321198)
1022	Tübingen 	Im Hopfengarten	de:08416:10223:0:4	48.532015	9.050086	bus	MATCHED	n10564732131	22.3	0.54	Tübingen Im Hopfengarten	32	Ri Tübingen Engelfriedshalde	Tübingen Engelfriedshalde	LINESTRING(9.050086 48.532015,9.0497831 48.5320204)
1023	Tübingen 	Im Winkelrain	de:08416:10245:0:1	48.533526	9.065025	bus	MATCHED	n1748947298	10.3	0.68	Tübingen Im Winkelrain	32,6,E	Ri Tübingen Tropenklinik/Tübingen Haußerstraße	Tübingen Haußerstraße/Tübingen Tropenklinik	LINESTRING(9.065025 48.533526,9.0650256 48.5336188)
1024	Tübingen 	Im Winkelrain	de:08416:10245:0:4	48.533633	9.064828	bus	MATCHED	n1748947299	7.7	0.73	Tübingen Im Winkelrain	32,6	Ri Tübingen Untere Heulandsteige	Tübingen Untere Heulandsteige	LINESTRING(9.064828 48.533633,9.0649179 48.533669)
1025	Tübingen 	Jugendherberge	de:08416:10610:0:1	48.51876	9.06295	bus	MATCHED	n1751054790	6.7	0.76	Tübingen Jugendherberge	22,N96	Ri Tübingen Kielmeyerstraße	Tübingen Kielmeyerstraße	LINESTRING(9.06295 48.51876,9.0629377 48.5188193)
1026	Tübingen 	Jugendherberge	de:08416:10610:0:4	48.518914	9.062142	bus	MATCHED	n1751054791	14.7	0.62	Tübingen Jugendherberge	22	Ri Tübingen Mühlstraße	Tübingen Mühlstraße	LINESTRING(9.062142 48.518914,9.061946 48.5188896)
1027	Tübingen 	Jugendherberge	de:08416:10610:0:5	48.518688	9.063139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.063139 48.518688)
1028	Tübingen 	Jürgensenstraße	de:08416:10306:0:1	48.532045	9.079165	bus	MATCHED	n1751054803	1.3	0.73	Lustnau Jürgensenstraße	7,E	Ri Tübingen Neuhaldenstraße	Lustnau Neuhaldenstraße	LINESTRING(9.079165 48.532045,9.0791653 48.5320571)
1029	Tübingen 	Jürgensenstraße	de:08416:10306:0:4	48.53208	9.078868	bus	MATCHED	n1751054808	7.4	0.59	Lustnau Jürgensenstraße	7,E,N91	Ri Tübingen Stuttgarter Str./Tübingen Fichtenweg	Tübingen Stuttgarter Straße	LINESTRING(9.078868 48.53208,9.0789438 48.5321243)
1030	Tübingen 	Jürgensenstraße	de:08416:10306:0:5	48.53261	9.078509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.078509 48.53261)
1031	Tübingen 	Kelternplatz	de:08416:10018:0:1	48.522847	9.050751	bus	MATCHED	n11074118650	8.0	0.73	Tübingen Kelternplatz	11,12,9,N90	Ri Tübingen Weberstraße	Tübingen Weberstraße	LINESTRING(9.050751 48.522847,9.0508585 48.5228346)
1032	Tübingen 	Kielmeyerstraße	de:08416:10336:0:1	48.518813	9.068044	bus	MATCHED	n1751054812	5.7	0.77	Tübingen Kielmeyerstraße	22,N96	Ri Tübingen Hundskapfklinge	Tübingen Hundskapfklinge	LINESTRING(9.068044 48.518813,9.0679676 48.5188213)
1033	Tübingen 	Kielmeyerstraße	de:08416:10336:0:4	48.518873	9.067855	bus	MATCHED	n1751054815	6.2	0.76	Tübingen Kielmeyerstraße	22	Ri Tübingen Jugendherberge	Tübingen Jugendherberge	LINESTRING(9.067855 48.518873,9.0677716 48.518882)
1034	Tübingen 	Kiesäckerstraße	de:08416:10811:0:1	48.512321	9.066256	bus	MATCHED	n1748067764	16.8	0.59	Tübingen Kiesäckerstraße	34,4,8,N95	Ri Tübingen Sudetenstraße/Tübingen Königsberger Straße	Tübingen Königsberger Straße/Tübingen Sudetenstraße	LINESTRING(9.066256 48.512321,9.0661254 48.5124452)
1035	Tübingen 	Kiesäckerstraße	de:08416:10811:0:4	48.511815	9.066831	bus	MATCHED	n1748067765	2.5	0.86	Tübingen Kiesäckerstraße	34,4,8	Ri Tübingen Sternplatz	Tübingen Sternplatz	LINESTRING(9.066831 48.511815,9.0668627 48.5118229)
1036	Tübingen 	Kreuzberg	de:08416:10105:0:1	48.529386	9.023011	bus	MATCHED	n1749083976	6.3	0.76	Tübingen Kreuzberg	20,8,E,N97	Ri Tübingen Neuhalde	Tübingen Neuhalde	LINESTRING(9.023011 48.529386,9.0230968 48.5293821)
1037	Tübingen 	Kreuzberg	de:08416:10105:0:4	48.529641	9.022769	bus	MATCHED	n1749083977	13.7	0.63	Tübingen Kreuzberg	8,N97	Ri Tübingen Weilerhalde	Tübingen Weilerhalde	LINESTRING(9.022769 48.529641,9.022624 48.5297176)
1038	Tübingen 	Kreuzstraße	de:08416:10303:0:1	48.531129	9.079452	bus	MATCHED	n1716342687	10.6	0.51	Lustnau Kreuzstraße	1,E	Ri Tübingen Dorfackerschule	Lustnau Dorfackerschule	LINESTRING(9.079452 48.531129,9.079309 48.5311204)
1039	Tübingen 	Kreuzstraße	de:08416:10303:0:4	48.531271	9.077763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.077763 48.531271)
1040	Tübingen 	Kreuzstraße	de:08416:10303:0:5	48.531492	9.078832	bus	MATCHED	n1751054816	20.2	0.42	Lustnau Kreuzstraße	22	Ri Tübingen Dieselstraße	Lustnau Dieselstraße	LINESTRING(9.078832 48.531492,9.0788462 48.5313103)
1041	Tübingen 	Kreuzstraße	de:08416:10303:0:7	48.531765	9.078698	bus	MATCHED	n1716372107	5.7	0.58	Lustnau Kreuzstraße	1,22,E,N96	Ri Tübingen Carlo-Steeb-Str./Tübingen Stuttgarter Str.	Lustnau Carlo-Steeb-Straße/Tübingen Stuttgarter Straße	LINESTRING(9.078698 48.531765,9.0787736 48.5317532)
1042	Tübingen 	Kunsthalle	de:08416:10238:0:1	48.541907	9.046888	bus	MATCHED	n1751811122	23.5	0.53	Tübingen Kunsthalle	17	Ri Tübingen Wanne Kunsthalle	Tübingen Wanne Kunsthalle	LINESTRING(9.046888 48.541907,9.0471582 48.5417948)
1043	Tübingen 	Kunsthalle	de:08416:10238:0:4	48.541627	9.046879	bus	MATCHED	n1751811121	15.7	0.44	Tübingen Kunsthalle	17,N94	Ri Tübingen Ferd.-Chr.-Baur-Str.	Tübingen Ferdinand-Christian-Baur-Straße	LINESTRING(9.046879 48.541627,9.0470002 48.5417432)
1044	Tübingen 	Kusterdinger Straße	de:08416:10915:0:1	48.527315	9.089433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.089433 48.527315)
1045	Tübingen 	Kusterdinger Straße	de:08416:10915:0:4	48.527381	9.08937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.08937 48.527381)
1046	Tübingen 	Käthe-Kollwitz-Str.	de:08416:10317:0:1	48.53465	9.092684	bus	MATCHED	n655340239	22.9	0.5	Tübingen Käthe-Kollwitz-Straße	1,E,N91	Ri Tübingen Stauden	Tübingen Stauden	LINESTRING(9.092684 48.53465,9.0929736 48.5345755)
1047	Tübingen 	Käthe-Kollwitz-Str.	de:08416:10317:0:4	48.533936	9.092675	bus	MATCHED	n655340237	5.7	0.6	Tübingen Käthe-Kollwitz-Straße	1	Ri Tübingen Herrlesberg	Tübigen Herrlesberg	LINESTRING(9.092675 48.533936,9.0926379 48.5339813)
1048	Tübingen 	Köllestraße	de:08416:10109:0:4	48.523877	9.042891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.042891 48.523877)
1049	Tübingen 	Königsberger Straße	de:08416:10812:0:1	48.510476	9.06861	bus	MATCHED	n1748067766	17.6	0.58	Tübingen Königsberger Straße	13,4,E,N95	Ri Tübingen Stadtwerke	Tübingen Stadtwerke	LINESTRING(9.06861 48.510476,9.068399 48.5104026)
