	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
348	Kurzendorf 	(b. Ansbach)	de:09561:11381:0:2	49.268936	10.544452	bus	MATCHED	n9751893649	15.1	1.0	Kurzendorf	753N,759	Ri Bernhardswinden Ortsmitte/Rös		LINESTRING(10.544452 49.268936,10.544288 49.2690201)
349	Meinhardswind. 	Waldstr.	de:09561:11391:0:1	49.282064	10.56461	bus	MATCHED	n443360986	1.8	1.0	Waldstraße	753,753,753N	Ri Meinhardswinden Anger		LINESTRING(10.56461 49.282064,10.5646347 49.2820649)
350	Meinhardswind. 	Waldstr.	de:09561:11391:0:2	49.282	10.564808	bus	MATCHED	n441048927	3.0	1.0	Waldstraße	753,753	Ri Ansbach Fernmeldeturm		LINESTRING(10.564808 49.282,10.5647911 49.2820245)
351	Meinhardswinden 	Anger	de:09561:11392:0:1	49.280365	10.563846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.563846 49.280365)
352	Meinhardswinden 	Anger	de:09561:11392:0:2	49.280634	10.562813	bus	MATCHED	n441129392	3.1	1.0	Am Anger	753,753,753N,759	Ri Kurzendorf (b. Ansbach)/Bernhardswinden Schützenhaus/Ansbach/Meinhardswind. Waldstr.		LINESTRING(10.562813 49.280634,10.5628099 49.2806618)
353	Meinhardswinden 	Süd	de:09561:11394:0:1	49.276245	10.563855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.563855 49.276245)
354	Meinhardswinden 	Süd	de:09561:11394:0:2	49.276327	10.563936	bus	MATCHED	n9931600230	0.5	1.0	Meinhardswinden Süd	759	Ri Ansbach A. f. Ländl. Entwicklung/Meinhardswinden Anger		LINESTRING(10.563936 49.276327,10.5639373 49.276323)
355	Mittelbach 	Ortsmitte	de:09561:11402:0:1	49.272189	10.502222	bus	MATCHED	n9931475198	8.0	1.0	Mittelbach Ortsmitte	750,750	Ri Mittelbach Sportplatz/Liegenbach		LINESTRING(10.502222 49.272189,10.5023239 49.2722162)
356	Mittelbach 	Sportplatz	de:09561:11404:0:1	49.273971	10.50295	bus	MATCHED	n9931553856	1.1	1.0	Mittelbach Sportplatz	750,750,756N	Ri Elpersdorf (b. Ansbach) Kirche/Neudorf (b. Ansbach)/Mittelbach Ortsmitte		LINESTRING(10.50295 49.273971,10.5029628 49.2739663)
357	Mittelbach 	Sportplatz	de:09561:11404:0:2	49.273865	10.50339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.50339 49.273865)
358	Neudorf 	(b. Ansbach)	de:09561:11408:0:1	49.317153	10.500443	bus	MATCHED	n6814697993	1.4	1.0	Neudorf	750,750,751N	Ri Dornberg (b. Ansbach)/Neuses (b. Ansbach) Zur Schanz/Mittelbach Sportplatz/Oberdombach		LINESTRING(10.500443 49.317153,10.5004597 49.3171472)
359	Neudorf 	(b. Ansbach)	de:09561:11408:0:2	49.317651	10.500839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.500839 49.317651)
360	Neuses 	(b. Ansb.) Meisterkauf	de:09561:11151:0:1	49.31371	10.553345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.553345 49.31371)
361	Neuses 	(b. Ansbach) Zur Schanz	de:09561:11409:0:1	49.313938	10.552878	bus	MATCHED	n455580677	0.4	1.0	Zur Schanz	750,750	Ri Neuses/b. An. Rothenburger Str./Neudorf (b. Ansbach)		LINESTRING(10.552878 49.313938,10.5528745 49.3139356)
362	Neuses 	(b. Ansbach) Zur Schanz	de:09561:11409:0:2	49.313809	10.552806	bus	MATCHED	n455580681	1.7	1.0	Zur Schanz	752N	Ri Neuses/b. An. Rothenburger Str.		LINESTRING(10.552806 49.313809,10.552816 49.313823)
363	Neuses/b.An. 	Rothenburger Str.	de:09561:11412:0:1	49.312761	10.55657	bus	MATCHED	n455580646	7.3	1.0	Rothenburger Straße	750,750	Ri Oberdombach/Neuses (b. Ansbach) Zur Schanz		LINESTRING(10.55657 49.312761,10.5566472 49.3128026)
364	Neuses/b.An. 	Rothenburger Str.	de:09561:11412:0:2	49.31279	10.556265	bus	MATCHED	n455580647	4.3	1.0	Rothenburger Straße	752N	Ri Ansbach Steingruberstr.		LINESTRING(10.556265 49.31279,10.5563247 49.3127915)
365	Obereichenb. 	Alte Reichsstr.	de:09561:11414:0:1	49.312017	10.610352	bus	MATCHED	n4092135502	9.3	1.0	Obereichenbach, alte Reichsstr.	756,756,756N	Ri Obereichenbach Dorfstr.		LINESTRING(10.610352 49.312017,10.6102234 49.3120151)
366	Obereichenb. 	Alte Reichsstr.	de:09561:11414:0:2	49.312123	10.610208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.610208 49.312123)
367	Obereichenbach 	Buckhausstr.	de:09561:11418:0:1	49.316532	10.626288	bus	MATCHED	n4092107490	3.0	1.0	Obereichenbach, Schule	756,756,756N	Ri Katterbach West/Obereichenbach Hauptstr.		LINESTRING(10.626288 49.316532,10.6263207 49.3165478)
368	Obereichenbach 	Buckhausstr.	de:09561:11418:0:2	49.316415	10.626198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.626198 49.316415)
369	Obereichenbach 	Dorfstr.	de:09561:11415:0:1	49.313839	10.614718	bus	MATCHED	n4092135503	17.2	1.0	Obereichenbach, Dorfstr.	756,756,756N	Ri Obereichenbach Hauptstr.		LINESTRING(10.614718 49.313839,10.6149173 49.3139237)
370	Obereichenbach 	Dorfstr.	de:09561:11415:0:2	49.313915	10.614781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.614781 49.313915)
371	Obereichenbach 	Hauptstr.	de:09561:11417:0:1	49.31535	10.621572	bus	MATCHED	n4092135791	10.5	1.0	Obereichenbach, Hauptstr.	756,756,756N	Ri Obereichenbach Buckhausstr.		LINESTRING(10.621572 49.31535,10.6216416 49.3154327)
372	Obereichenbach 	Hauptstr.	de:09561:11417:0:2	49.315648	10.621734	bus	MATCHED	n4092107417	3.6	1.0	Oberreichenbach/Hauptstr	756,756,756N	Ri Ansbach Windmühle		LINESTRING(10.621734 49.315648,10.6216979 49.3156705)
373	Schalkhausen 	Am Kornfeld	de:09561:11023:0:1	49.299875	10.546024	bus	MATCHED	n1740852149	0.3	0.93	Am Kornfeld	731	Ri Schalkhausen Kirchplatz		LINESTRING(10.546024 49.299875,10.5460233 49.2998719)
374	Schalkhausen 	Am Kornfeld	de:09561:11023:0:2	49.299747	10.545108	bus	MATCHED	n1740852150	9.1	0.7	Am Kornfeld	751,751,751N	Ri Ansbach Messezentrum	Messezentrum	LINESTRING(10.545108 49.299747,10.5452279 49.2997716)
375	Schalkhausen 	Bäckergründlein	de:09561:11031:0:1	49.298674	10.532657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.532657 49.298674)
376	Schalkhausen 	Bäckergründlein	de:09561:11031:0:2	49.298616	10.532369	bus	MATCHED	n387777320	2.8	1.0	Bäckergründlein	751,751	Ri Schalkhausen Feldwiesenstr.	Feldwiesenstraße	LINESTRING(10.532369 49.298616,10.532395 49.2986351)
377	Schalkhausen 	Feldwiesenstr.	de:09561:11085:0:1	49.299565	10.536852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.536852 49.299565)
378	Schalkhausen 	Feldwiesenstr.	de:09561:11085:0:2	49.299518	10.536933	bus	MATCHED	n273104338	2.5	1.0	Feldwiesenstraße	751,751	Ri Schalkhausen Am Kornfeld	Am Kornfeld	LINESTRING(10.536933 49.299518,10.5369462 49.2995389)
379	Schalkhausen 	Kirchplatz	de:09561:11421:0:1	49.301715	10.53192	bus	MATCHED	n6295767157	3.0	1.0	Schalkhäuser Landstraße	731	Ri Schalkhausen Sperberweg		LINESTRING(10.53192 49.301715,10.5319512 49.3016979)
380	Schalkhausen 	Kirchplatz	de:09561:11421:0:2	49.301586	10.53104	bus	MATCHED	n388805408	8.4	1.0	Schalkhäuser Landstraße	751N	Ri Schalkhausen Reiterweg		LINESTRING(10.53104 49.301586,10.5311563 49.3015846)
381	Schalkhausen 	Reiterweg	de:09561:11423:0:1	49.300174	10.535253	bus	MATCHED	n9931479514	0.6	1.0	Schalkhausen Reiterweg	751N	Ri Schalkhausen Am Kornfeld		LINESTRING(10.535253 49.300174,10.5352484 49.3001787)
382	Schalkhausen 	Reiterweg	de:09561:11423:0:2	49.300198	10.535343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.535343 49.300198)
383	Schalkhausen 	Sonnenstr.	de:09561:11424:0:1	49.301873	10.531821	bus	MATCHED	n1740852152	2.3	1.0	Sonnenstraße	751,751,751N	Ri Schalkhausen Sperberweg/Schalkhausen Bäckergründlein	Bäckergründlein/Messezentrum	LINESTRING(10.531821 49.301873,10.5318511 49.3018665)
384	Schalkhausen 	Sonnenstr.	de:09561:11424:0:2	49.301996	10.532145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.532145 49.301996)
385	Schalkhausen 	Sperberweg	de:09561:11425:0:1	49.303964	10.526081	bus	MATCHED	n1531560915	5.4	1.0	Schalkhausen Sperberweg	751N	Ri Steinersdorf/Schalkhausen Kirchplatz		LINESTRING(10.526081 49.303964,10.5261467 49.3039407)
386	Schalkhausen 	Sperberweg	de:09561:11425:0:2	49.303788	10.526216	bus	MATCHED	n1531560679	1.5	1.0	Schalkhausen Sperberweg	731	Ri Schalkhausen Kirchplatz		LINESTRING(10.526216 49.303788,10.5262282 49.3037986)
387	Strüth 	Rangauklinik	de:09561:11432:0:1	49.325035	10.542152	bus	MATCHED	n3413275725	1.5	1.0	Strüth, Rangauklinik	750,750,752N	Ri Abzw. Wasserzell (b. Ansbach)/Unterkäferbach/Strüth		LINESTRING(10.542152 49.325035,10.5421653 49.3250244)
388	Strüth 	Rangauklinik	de:09561:11432:0:2	49.325023	10.542161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.542161 49.325023)
389	Untereichenb. 	Neukirchener Str	de:09561:11439:0:1	49.302195	10.630358	bus	MATCHED	n4441180649	7.7	1.0	Untereichenbach Neukirchener Straße	755,755	Ri Katterbach West/Untereichenbach Ortsmitte		LINESTRING(10.630358 49.302195,10.6302519 49.3021904)
390	Untereichenb. 	Neukirchener Str	de:09561:11439:0:2	49.302101	10.630241	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					755N	Ri Untereichenbach Ortsmitte		POINT(10.630241 49.302101)
391	Untereichenbach 	Ortsmitte	de:09561:11437:0:1	49.302722	10.618185	bus	MATCHED	n5940497955	11.5	1.0	Untereichenbach Ortsmitte	755,755,755N	Ri Untereichenb. Neukirchener Str/Katterbach West		LINESTRING(10.618185 49.302722,10.6183339 49.3027585)
392	Untereichenbach 	Ortsmitte	de:09561:11437:0:2	49.302722	10.617638	bus	MATCHED	n9931476792	3.0	1.0	Untereichenbach Ortsmitte	755,755,755N	Ri Eyb Am Hirtenfeld/Eyb Eichenbachstr.		LINESTRING(10.617638 49.302722,10.6176778 49.3027293)
393	Wallersdorf 	(b. Ansbach)	de:09561:11441:0:1	49.271081	10.611044	bus	MATCHED	n3954245657	1.6	1.0	Wallersdorf	736,762,762,762N	Ri Brodswinden Mühlleite		LINESTRING(10.611044 49.271081,10.6110562 49.2710689)
394	Wallersdorf 	(b. Ansbach)	de:09561:11441:0:2	49.27114	10.611224	bus	MATCHED	n3954245658	1.1	1.0	Wallersdorf	736,762,762,762N	Ri Höfstetten (b. Ansbach) Mitte		LINESTRING(10.611224 49.27114,10.6112308 49.2711489)
395	Wasserzell 	(b. Ansbach)	de:09561:11447:0:1	49.318307	10.537607	bus	MATCHED	n677080771	1.6	0.79	Wasserzell	750,750	Ri Wengenstadt Wengenstadt/Unterkäferbach		LINESTRING(10.537607 49.318307,10.5375857 49.3183117)
396	Wasserzell 	(b.Ansb) Abz.Strüth	de:09561:11431:0:1	49.320204	10.539403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.539403 49.320204)
397	Wengenstadt	Wengenstadt	de:09561:11452:0:1	49.32473	10.601378	bus	MATCHED	n9716396772	5.3	1.0	Wengenstadt, Wengenstadt	750,750	Ri Windmühle (b. Ansbach)/Wasserzell (b. Ansbach)		LINESTRING(10.601378 49.32473,10.6013511 49.3246859)
398	Windmühle 	(b. Ansbach)	de:09561:11456:0:1	49.278296	10.493392	bus	MATCHED	n9931696475	3.2	1.0	Windmühle (b. Ansbach)	750,750	Ri Winterschneidbach/Wengenstadt Wengenstadt/Wüstenbruck		LINESTRING(10.493392 49.278296,10.4934266 49.2783133)
399	Windmühle 	(b. Ansbach)	de:09561:11456:0:2	49.278671	10.495071	bus	MATCHED	n821886184	1.0	1.0	Windmühle (b. Ansbach)	756N	Ri Mittelbach Sportplatz		LINESTRING(10.495071 49.278671,10.4950711 49.2786617)
400	Wolfartswinden 	Ost	de:09561:11468:0:1	49.257827	10.635011	bus	MATCHED	n9931481751	0.9	1.0	Wolfartswinden Ost	736	Ri Ratzenwinden		LINESTRING(10.635011 49.257827,10.6350165 49.2578194)
401	Wolfartswinden 	West	de:09561:11467:0:1	49.257962	10.630555	bus	MATCHED	n9931690497	4.3	1.0	Wolfartswinden West	736,750,750,762N	Ri Gösseldorf (b. Ansbach)/Wüstenbruck/Ratzenwinden/Wolfartswinden Ost		LINESTRING(10.630555 49.257962,10.6305437 49.2580004)
402	Wolfartswinden 	West	de:09561:11467:0:2	49.258167	10.630079	bus	MATCHED	n9931690495	1.1	1.0	Wolfartswinden West	736,750,750	Ri Winterschneidbach/Gösseldorf (b. Ansbach)/Brodswinden Fa. Bosch		LINESTRING(10.630079 49.258167,10.6300938 49.2581661)
