	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
285	Cottbus	Kutzeburger Weg	de:12052:900445453::2	51.703716	14.365576	bus	MATCHED	n1217669947	5.6	0.43	Gallinchen Kutzeburger Weg	16	Ri Cottbus Schorbuser Weg	Gallinchen Schorbuser Weg	LINESTRING(14.365576 51.703716,14.3656415 51.7037463)
286	Cottbus	Körnerstr.	de:12052:900470190::1	51.769501	14.340852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.340852 51.769501)
287	Cottbus	Lakoma	de:12052:900470191::1	51.797019	14.380691	bus	MATCHED	w123967949	3.8	0.81	Cottbus, Lakoma	21,22,28,29,877	Ri Cottbus Neu Lakoma/Cottbus Spreewehrmühle	Cottbus, Neu Schmellwitz Zuschka/Cottbus, Saspow Kleine Straße/Cottbus, Schmellwitzer Weg/Cottbus, Spreewehrmühle	LINESTRING(14.380691 51.797019,14.3807089 51.7970511)
288	Cottbus	Lakoma	de:12052:900470191::2	51.796943	14.381051	bus	MATCHED_THOUGH_REVERSED_DIR	w123967947	3.2	0.68	Cottbus, Lakoma	21,22,28,29,877	Ri Cottbus Spreewehrmühle/Cottbus Schmellwitzer Weg/Cottbus Neu Schmellwitz Zuschka/Cottbus Kleine Str./Cottbus Neu Lakoma	Cottbus, Willmersdorf Neu Lakoma	LINESTRING(14.381051 51.796943,14.38102285 51.7969198)
289	Cottbus	Lauchhammer Str.	de:12052:900470316::1	51.729134	14.323309	bus	MATCHED	w1070479930	10.7	0.59	Cottbus, Lauchhammer Straße	22,23,26,4N	Ri Cottbus Gelsenkirchener Allee/Cottbus Lipezker Str. /BTU	Cottbus, Gelsenkirchener Allee/Cottbus, Lipezker Straße/BTU	LINESTRING(14.323309 51.729134,14.3234549453216 51.7291677560139)
290	Cottbus	Lauchhammer Str.	de:12052:900470316::2	51.729134	14.323867	bus	MATCHED	w1070479929	6.6	0.54	Cottbus, Lauchhammer Straße	22,23,26,29,4N	Ri Cottbus Neuhausener Str.	Cottbus, Neuhausener Straße	LINESTRING(14.323867 51.729134,14.3238720628556 51.7291929344162)
291	Cottbus	Lauchhammer Str.	de:12052:900470316::3	51.73006	14.32366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.32366 51.73006)
292	Cottbus	Lausitz Park	de:12052:900445543::1	51.717128	14.320286		MATCHED	w834308622	4.5	0.44	Cottbus, Groß Gaglow Lausitz Park			Cottbus, Lipezker Straße/Schwarzheider Straße	LINESTRING(14.320286 51.717128,14.3203368856395 51.7171025750174)
293	Cottbus	Lausitz Park	de:12052:900445543::2	51.716991	14.320604	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,14,4N	Ri Cottbus Lipezker Str. /Schwarzheider Str./Cottbus Studentenweg		POINT(14.320604 51.716991)
294	Cottbus	Lausitz Park	de:12052:900445543::3	51.717412	14.319399	bus	MATCHED	w834308626	11.6	0.33	Cottbus, Groß Gaglow Lausitz Park	13,14	Ri Cottbus Sachsendorf/Cottbus Chausseestr.	Groß Gaglow Autobahnbrücke/Groß Gaglow Chausseestraße/Klein Gaglow, Reinpuscher Weg	LINESTRING(14.319399 51.717412,14.3192503983018 51.7174608322503)
295	Cottbus	Lipezker Str./BTU	de:12052:900470221::1	51.726101	14.320895	bus	MATCHED	w815474229	7.0	0.66	Cottbus, Lipezker Straße/BTU	13,23,26,32	Ri Cottbus Lipezker Str. /Schwarzheider Str.	Cottbus, Lipezker Straße/Schwarzheider Straße	LINESTRING(14.320895 51.726101,14.3209474206335 51.7261550185657)
296	Cottbus	Lipezker Str./BTU	de:12052:900470221::2	51.726337	14.321271	bus	MATCHED	w815474228	7.3	0.66	Cottbus, Lipezker Straße/BTU	13,23,26,32,4N	Ri Cottbus Lauchhammer Str./Cottbus Saarbrücker Str./Cottbus Gelsenkirchener Platz	Cottbus, Gelsenkirchener Platz/Cottbus, Lauchhammer Straße/Cottbus, Saarbrücker Straße	LINESTRING(14.321271 51.726337,14.3212191682471 51.7262798735717)
297	Cottbus	Lipezker Str./Schwarzheider Str.	de:12052:900470308::1	51.724012	14.319521	bus	MATCHED	w1070479931	4.4	0.71	Cottbus, Lipezker Straße/Schwarzheider Straße	13,23,26,32	Ri Cottbus Groß Gaglow Sachsendorfer Str./Cottbus Lausitz Park	Cottbus, Groß Gaglow Lausitz Park/Cottbus, Groß Gaglow Sachsendorfer Straße/Groß Gaglow Seegraben ARVATO	LINESTRING(14.319521 51.724012,14.3195783336259 51.724028410872)
298	Cottbus	Lipezker Str./Schwarzheider Str.	de:12052:900470308::2	51.724117	14.319867	bus	MATCHED	w1081733265	6.2	0.67	Cottbus, Lipezker Straße/Schwarzheider Straße	13,23,26,32,4N	Ri Cottbus Lipezker Str. /BTU	Cottbus, Lipezker Straße/BTU	LINESTRING(14.319867 51.724117,14.319852589226 51.7241722750029)
299	Cottbus	Lipezker Str./Schwarzheider Str.	de:12052:900470308::3	51.72338	14.31888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.31888 51.72338)
300	Cottbus	Lortzingstr.	de:12052:900470401::1	51.762185	14.303666	bus	MATCHED	n1420905502	8.4	0.61	Lortzingstraße	18	Ri Cottbus Wilhelm-Nevoigt-Platz	Wilhelm-Nevoigt-Platz	LINESTRING(14.303666 51.762185,14.3037795 51.7622139)
301	Cottbus	Lutherstr.	de:12052:900470197::1	51.747368	14.328809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.328809 51.747368)
302	Cottbus	Lutherstr.	de:12052:900470197::2	51.747378	14.328774		MATCHED	n2083522092	2.6	0.49	Lutherstraße				LINESTRING(14.328774 51.747378,14.3287746 51.7473549)
303	Cottbus	M.-Domaskojc-Str./Gymnasium	de:12052:900470213::1	51.787128	14.350178	bus	MATCHED	n1412637421	1.0	0.59	Cottbus, Marjana-Domaskojc-Straße	20,21,22,29	Ri Cottbus Neu Schmellwitz Zuschka/Cottbus Marjana-Domaskojc-Str./Cottbus Fröbelstr.		LINESTRING(14.350178 51.787128,14.3501711 51.787136)
304	Cottbus	Madlow Gaglower Landstr.	de:12052:900470199::1	51.720965	14.346263		MATCHED_THOUGH_NAMES_DIFFER	n1405085770	12.9	0.1	Madlow Schleife				LINESTRING(14.346263 51.720965,14.3461101 51.7210318)
305	Cottbus	Madlow Gaglower Landstr.	de:12052:900470199::2	51.721134	14.346312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.346312 51.721134)
306	Cottbus	Madlow Gaglower Landstr.	de:12052:900470199::3	51.719898	14.347195	bus	MATCHED	n1217669891	3.4	0.67	Madlow Gaglower Landstraße	800	Ri Cottbus Parzellenstr.	Cottbus, Gallinchen Parzellenstraße	LINESTRING(14.347195 51.719898,14.3471613 51.7199199)
307	Cottbus	Madlow Gaglower Landstr.	de:12052:900470199::4	51.72023	14.347047	bus	MATCHED	n1217669890	5.1	0.61	Madlow Gaglower Landstraße	800	Ri Cottbus Südfriedhof/Cottbus Sportzentrum	Cottbus, Sportzentrum/Cottbus, Südfriedhof	LINESTRING(14.347047 51.72023,14.3470337 51.7202749)
308	Cottbus	Maiberg Friedhof	de:12052:900470202::1	51.850102	14.321512	bus	MATCHED	n4720463101	5.8	0.67	Maiberg Friedhof	20	Ri Cottbus Maiberg Mitte	Cottbus, Neu Schmellwitz Zuschka	LINESTRING(14.321512 51.850102,14.3214612 51.8501434)
309	Cottbus	Maiberg Mitte	de:12052:900470203::1	51.847961	14.33233	bus	MATCHED	n1377051028	2.1	0.82	Maiberg Mitte	20	Ri Cottbus Maiberg Ost		LINESTRING(14.33233 51.847961,14.3323056 51.8479495)
310	Cottbus	Maiberg Mitte	de:12052:900470203::2	51.847898	14.332644	bus	MATCHED	n1377051030	26.8	0.34	Maiberg Mitte	20	Ri Cottbus Maiberg Friedhof		LINESTRING(14.332644 51.847898,14.3323293 51.8480407)
311	Cottbus	Maiberg Ost	de:12052:900470204::1	51.844227	14.337551	bus	NO_MATCH					20	Ri Cottbus Döbbrick Ost		POINT(14.337551 51.844227)
312	Cottbus	Maiberg Ost	de:12052:900470204::2	51.844564	14.337519	bus	NO_MATCH					20	Ri Cottbus Maiberg Mitte		POINT(14.337519 51.844564)
313	Cottbus	Marienstraße/Glad House	de:12052:900470205::1	51.75358	14.333271		MATCHED	n3202160371	5.2	0.64	Cottbus, Marienstraße/Glad House	15,29,3,3N,4,47,4N	Ri Cottbus Görlitzer Str./Cottbus Hauptbahnhof	Cottbus, Stadtring/Cottbus, Weinbergstraße	LINESTRING(14.333271 51.75358,14.3333154 51.7535424)
314	Cottbus	Marienstraße/Glad House	de:12052:900470205::2	51.753865	14.333423		MATCHED	n3202207362	4.7	0.75	Cottbus, Marienstraße/Glad House	15,29,3,3N,4,44,47,4N	Ri Cottbus Stadtpromenade	Cottbus, Stadtpromenade	LINESTRING(14.333423 51.753865,14.3333854 51.7539002)
315	Cottbus	Marienstraße/Glad House	de:12052:900470205::3	51.753665	14.333275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					877	Ri Cottbus Hauptbahnhof		POINT(14.333275 51.753665)
316	Cottbus	Marjana-Domaskojc-Str.	de:12052:900470217::1	51.780481	14.352005	bus	MATCHED	n4516915157	9.8	0.56	Cottbus, Neue Straße/Marjana-Domaskojc-Straße	21,22,29	Ri Cottbus Gerhart-Hauptmann-Str.	Cottbus, Gerhart-Hauptmann-Straße	LINESTRING(14.352005 51.780481,14.3520281 51.7803936)
317	Cottbus	Marjana-Domaskojc-Str.	de:12052:900470217::2	51.78147	14.351784	bus	MATCHED	n1412637426	0.9	0.75	Cottbus, Neue Straße/Marjana-Domaskojc-Straße	21,22,29	Ri Cottbus Schmellwitzer Weg	Cottbus, Schmellwitzer Weg/Neue Straße	LINESTRING(14.351784 51.78147,14.3517961 51.7814723)
318	Cottbus	Marjana-Domaskojc-Str.	de:12052:900470217::3	51.781034	14.35109	bus	MATCHED	n6046512785	16.8	0.31	Cottbus, Neue Straße/Marjana-Domaskojc-Straße	4N	Ri Cottbus Neue Str.		LINESTRING(14.35109 51.781034,14.3513347 51.7810404)
319	Cottbus	Max-Grünebaum-Str.	de:12052:900470348::1	51.765843	14.347876	bus	MATCHED	n11691620603	15.6	0.4	Cottbus, Max-Grünebaum-Straße	12	Ri Cottbus Peitzer Str.	Cottbus, Peitzer Straße	LINESTRING(14.347876 51.765843,14.3476648 51.7657919)
320	Cottbus	Max-Grünebaum-Str.	de:12052:900470348::2	51.765887	14.347876	bus	MATCHED	n11691620602	28.2	0.29	Cottbus, Max-Grünebaum-Straße	12	Ri Cottbus Elisabeth-Wolf-Str.		LINESTRING(14.347876 51.765887,14.3482718 51.765952)
321	Cottbus	Meisenweg	de:12052:900470206::1	51.775585	14.319556	bus	MATCHED	n1412675486	1.9	0.84	Meisenweg	19	Ri Cottbus Amselweg	Finkenweg	LINESTRING(14.319556 51.775585,14.3195809 51.7755915)
322	Cottbus	Meisenweg	de:12052:900470206::2	51.775552	14.3198	bus	MATCHED	n1412675485	0.1	0.97	Meisenweg	19	Ri Cottbus Straupitzer Str.	Straupitzer Straße	LINESTRING(14.3198 51.775552,14.3198003 51.7755531)
323	Cottbus	Merzdorf Alter Bahnhof	de:12052:900470207::1	51.771382	14.387207	bus	MATCHED	w205620606	2.9	0.84	Merzdorf Alter Bahnhof	12,28	Ri Cottbus Merzdorfer Bahnhofstr.	Merzdorfer Bahnhofstraße	LINESTRING(14.387207 51.771382,14.3872431632059 51.7713684672465)
324	Cottbus	Merzdorf Alter Bahnhof	de:12052:900470207::2	51.7714	14.387088	bus	MATCHED	w205620607	0.9	0.89	Merzdorf Alter Bahnhof	28	Ri Cottbus Dissenchen Schule		LINESTRING(14.387088 51.7714,14.387079063921 51.7713939182465)
325	Cottbus	Merzdorf Bhf	de:12052:900470163:1:50	51.76829	14.366384	train	MATCHED_THOUGH_REVERSED_DIR	n1325284071	9.7	0.19	Cottbus-Merzdorf - Chóśebuz-Žylowk	RB43,RB43,RE10,RE10	Ri Cottbus Sandow Bhf/Cottbus Willmersdorf Nord Bhf/Cottbus Möbeldorf	Cottbus-Sandow - Chóśebuz-Žandow	LINESTRING(14.366384 51.76829,14.3664364 51.7683705)
326	Cottbus	Merzdorf Bhf	de:12052:900470163:2:51	51.769593	14.366853	train	MATCHED	n455486263	2.3	0.73	Cottbus-Merzdorf	RB43,RE10	Ri Cottbus Willmersdorf Nord Bhf	Cottbus-Willmersdorf Nord	LINESTRING(14.366853 51.769593,14.3668224 51.7696022)
327	Cottbus	Merzdorf Cottbuser Ostsee	de:12052:900470345::1	51.7768	14.392848	bus	MATCHED	n11731396012	0.9	0.89	Merzdorf Cottbuser Ostsee	12	Ri Cottbus Merzdorfer Bahnhofstr.		LINESTRING(14.392848 51.7768,14.3928533 51.7767926)
328	Cottbus	Merzdorf Feuerwehr	de:12052:900470208::1	51.779059	14.384806	bus	MATCHED	n1382436466	12.1	0.51	Merzdorf Feuerwehr	12,28	Ri Cottbus Tranitzfließ	Merzdorf Tranitzfließ/Merzdorfer Alpen	LINESTRING(14.384806 51.779059,14.3849678 51.779017)
329	Cottbus	Merzdorf Feuerwehr	de:12052:900470208::2	51.779009	14.38513	bus	MATCHED	w124129154	8.6	0.69	Merzdorf Feuerwehr	12,28	Ri Cottbus Merzdorfer Alpen	Merzdorfer Alpen	LINESTRING(14.38513 51.779009,14.385008449948 51.7789899910947)
330	Cottbus	Merzdorf West	de:12052:900470210::1	51.774289	14.380034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.380034 51.774289)
331	Cottbus	Merzdorf West	de:12052:900470210::2	51.774305	14.379878		MATCHED_THOUGH_OSM_NO_NAME	w124128196	8.2	0.17					LINESTRING(14.379878 51.774305,14.3799644939034 51.7743556991101)
332	Cottbus	Merzdorfer Alpen	de:12052:900470344::1	51.776088	14.382322	bus	MATCHED	n11737433593	13.4	0.6	Merzdorfer Alpen	12,28	Ri Cottbus Merzdorf Feuerwehr	Merzdorf Feuerwehr	LINESTRING(14.382322 51.776088,14.3824863 51.7761535)
333	Cottbus	Merzdorfer Alpen	de:12052:900470344::2	51.77612	14.382306	bus	MATCHED	n10300551224	2.0	0.83	Merzdorfer Alpen	12,28	Ri Cottbus Merzdorfer Bahnhofstr.	Merzdorf Feuerwehr/Merzdorfer Bahnhofstraße	LINESTRING(14.382306 51.77612,14.382323 51.7761049)
334	Cottbus	Merzdorfer Bahnhofstr.	de:12052:900470211::1	51.774884	14.382682	bus	MATCHED	w124129211	16.1	0.52	Merzdorfer Bahnhofstraße	12,28	Ri Cottbus Merzdorfer Alpen	Merzdorfer Alpen	LINESTRING(14.382682 51.774884,14.38286705 51.7747961)
335	Cottbus	Merzdorfer Bahnhofstr.	de:12052:900470211::2	51.774672	14.382865	bus	MATCHED	w124129212	5.3	0.69	Merzdorfer Bahnhofstraße	12,28	Ri Cottbus Merzdorf Alter Bahnhof/Cottbus Merzdorf Cottbuser Ostsee	Merzdorf Alter Bahnhof	LINESTRING(14.382865 51.774672,14.38281585 51.7747086)
336	Cottbus	Merzdorfer Weg	de:12052:900470371::1	51.766468	14.357875	bus	MATCHED	w205604908	1.9	0.88	Merzdorfer Weg	12	Ri Cottbus Drewitzer Str.	Drewitzer Straße	LINESTRING(14.357875 51.766468,14.3578487523171 51.7664745414872)
337	Cottbus	Merzdorfer Weg	de:12052:900470371::2	51.767008	14.359283	bus	MATCHED	n2155777399	20.7	0.39	Merzdorfer Weg	12,28	Ri Cottbus Spreewehrmühle/Cottbus Peitzer Str.	Cottbus, Spreewehrmühle	LINESTRING(14.359283 51.767008,14.3590704 51.7668758)
338	Cottbus	Messehallen	de:12052:900470212::1	51.750577	14.346751	bus	MATCHED	w125432753	7.9	0.73	Messehallen	849	Ri Cottbus An der Pastoa	An der Pastoa	LINESTRING(14.346751 51.750577,14.3466367690637 51.750566667761)
339	Cottbus	Messehallen	de:12052:900470212::2	51.750776	14.346549	bus	MATCHED	w125432752	3.1	0.78	Messehallen	849	Ri Cottbus Hauptbahnhof		LINESTRING(14.346549 51.750776,14.3465342086569 51.7507500114478)
340	Cottbus	Möbeldorf	de:12052:900470297::1	51.812417	14.388873	bus	MATCHED	w123953355	2.5	0.63	Cottbus, Willmersdorf Möbeldorf	21,22,28,29,43,877	Ri Maust Abzweig/Maust Trift	Maust, Abzweig/Maust, Trift	LINESTRING(14.388873 51.812417,14.3888548993281 51.8123973361636)
341	Cottbus	Möbeldorf	de:12052:900470297::2	51.812467	14.388922	bus	MATCHED	w123953359	2.2	0.51	Cottbus, Willmersdorf Möbeldorf	21,22,28,29,877	Ri Cottbus Jahnstr.	Cottbus, Willmersdorf Jahnstraße/Maust, Abzweig/Maust, Trift	LINESTRING(14.388922 51.812467,14.38895345 51.81247025)
342	Cottbus	Mühle	de:12052:900470258::1	51.807583	14.298698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44	Ri Dissen Sportplatz		POINT(14.298698 51.807583)
343	Cottbus	Mühle	de:12052:900470258::2	51.807649	14.298445	bus	MATCHED	n5554869246	3.5	0.55	Cottbus, Sielow Mühle	44	Ri Cottbus Sielow Sportplatz		LINESTRING(14.298445 51.807649,14.2984913 51.8076613)
344	Cottbus	Neu Lakoma	de:12052:900470298::1	51.802181	14.382809	bus	MATCHED	w123967978	7.3	0.53	Cottbus, Willmersdorf Neu Lakoma	21,22,28,29,877	Ri Cottbus Turnweg/Maust Abzweig/Maust Friedhof	Cottbus, Willmersdorf Turnweg/Maust, Abzweig/Maust, Friedhof	LINESTRING(14.382809 51.802181,14.3827732507081 51.8021195998069)
345	Cottbus	Neu Lakoma	de:12052:900470298::2	51.801778	14.382294	bus	MATCHED	w123967977	2.9	0.49	Cottbus, Willmersdorf Neu Lakoma	21,22,28,29,877	Ri Cottbus Lakoma	Cottbus, Lakoma	LINESTRING(14.382294 51.801778,14.38227595 51.801802)
346	Cottbus	Neu Schmellwitz	de:12052:900470214::1	51.787176	14.343464	light_rail	MATCHED	n1699458435	4.5	0.74	Neu Schmellwitz	2,3,4	Ri Cottbus Neu Schmellwitz Zuschka	Cottbus, Neu Schmellwitz Zuschka	LINESTRING(14.343464 51.787176,14.343477 51.787216)
347	Cottbus	Neu Schmellwitz	de:12052:900470214::2	51.787792	14.343388	light_rail	MATCHED	n1424284083	9.7	0.48	Neu Schmellwitz	2,3,4	Ri Cottbus Betriebshof Schmellwitz		LINESTRING(14.343388 51.787792,14.3433766 51.7877053)
348	Cottbus	Neu Schmellwitz Zuschka	de:12052:900470215::1	51.784881	14.344128	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,3,4	Ri Cottbus Neue Str.		POINT(14.344128 51.784881)
349	Cottbus	Neu Schmellwitz Zuschka	de:12052:900470215::2	51.785155	14.344167	light_rail	MATCHED	n1424284079	5.8	0.7	Cottbus, Neu Schmellwitz Zuschka	2,3,4	Ri Cottbus Neu Schmellwitz	Neu Schmellwitz	LINESTRING(14.344167 51.785155,14.3441621 51.7851029)
350	Cottbus	Neu Schmellwitz Zuschka	de:12052:900470215::3	51.785373	14.343936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,20,22,24,29,4N	Ri Cottbus Am Fließ/Cottbus Schmellwitzer Weg/Cottbus M.-Domaskojc-Str. /Gymnasium		POINT(14.343936 51.785373)
351	Cottbus	Neu Schmellwitz Zuschka	de:12052:900470215::4	51.785093	14.344074		MATCHED	n1699458434	2.7	0.73	Cottbus, Neu Schmellwitz Zuschka			Neue Straße	LINESTRING(14.344074 51.785093,14.3441124 51.7850975)
352	Cottbus	Neue Str.	de:12052:900470216::1	51.780201	14.345562	light_rail	MATCHED	n1699458440	18.5	0.35	Neue Straße	2,3,4	Ri Cottbus Gewerbegebiet TKC	Gewerbegebiet TKC	LINESTRING(14.345562 51.780201,14.3455506 51.7803671)
353	Cottbus	Neue Str.	de:12052:900470216::2	51.781204	14.345353	light_rail	MATCHED	n1328047478	5.7	0.53	Neue Straße	2,3,4	Ri Cottbus Neu Schmellwitz Zuschka	Cottbus, Neu Schmellwitz Zuschka	LINESTRING(14.345353 51.781204,14.3453477 51.7811527)
354	Cottbus	Neue Str.	de:12052:900470216::3	51.780761	14.346332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.346332 51.780761)
355	Cottbus	Neue Str.	de:12052:900470216::4	51.780735	14.344573	bus	MATCHED	n1412637423	111.1	0.23	Neue Straße	4N	Ri Cottbus R.-Luxemburg-Str. /Neue Str.	Rosa-Luxemburg-Straße/Neue Straße	LINESTRING(14.344573 51.780735,14.3461686 51.7808885)
356	Cottbus	Neuhausener Str.	de:12052:900470218::1	51.732283	14.325105	bus	MATCHED	w1070479927	3.1	0.67	Cottbus, Neuhausener Straße	22,23,26,4N	Ri Cottbus Lauchhammer Str.	Cottbus, Lauchhammer Straße	LINESTRING(14.325105 51.732283,14.3251479111926 51.7322753609037)
357	Cottbus	Neuhausener Str.	de:12052:900470218::2	51.732131	14.325427	bus	MATCHED	w1070479928	2.7	0.68	Cottbus, Neuhausener Straße	22,23,26,29,4N	Ri Cottbus Saarbrücker Str.	Cottbus, Saarbrücker Straße	LINESTRING(14.325427 51.732131,14.3254284011642 51.7321554996608)
358	Cottbus	Neuhausener Weg	de:12052:900470182::1	51.716579	14.417235	bus	MATCHED	n1397163004	8.3	0.6	Cottbus, Kahren Neuhausener Weg	17,25,33	Ri Koppatz Hauptstr.	Koppatz, Hauptstraße	LINESTRING(14.417235 51.716579,14.4171436 51.7166281)
359	Cottbus	Neuhausener Weg	de:12052:900470182::2	51.716682	14.417214	bus	MATCHED	w198325213	13.1	0.37	Cottbus, Kahren Neuhausener Weg	17,25,33	Ri Cottbus Kahren Kirche	Cottbus, Kahren Kirche	LINESTRING(14.417214 51.716682,14.4173451564893 51.7165962113257)
360	Cottbus	Nordfriedhof	de:12052:900470219::1	51.773864	14.335103	bus	MATCHED	w157474881	9.3	0.54	Nordfriedhof	4N,EV1	Ri Cottbus Beuchstr.	Cottbus, Beuchstraße	LINESTRING(14.335103 51.773864,14.3351282444501 51.7739463503034)
361	Cottbus	Nordfriedhof	de:12052:900470219::2	51.77407	14.335261	bus	MATCHED	n1419252728	12.0	0.51	Nordfriedhof	4N,EV1	Ri Cottbus Am Nordrand	Am Nordrand/Cottbus, Beuchstraße	LINESTRING(14.335261 51.77407,14.3351782 51.7739753)
362	Cottbus	Nordparkstr.	de:12052:900470220::1	51.786449	14.327205	bus	MATCHED	w205196942	2.4	0.72	Nordparkstraße	19	Ri Cottbus Guhrower Str. /Cottbus Center	Guhrower Straße/Cottbus Center	LINESTRING(14.327205 51.786449,14.327239695703 51.7864520239661)
363	Cottbus	Nordparkstr.	de:12052:900470220::2	51.786357	14.327179	bus	MATCHED	w205196941	6.7	0.61	Nordparkstraße	19,24	Ri Cottbus Gewerbeweg	Gewerbeweg	LINESTRING(14.327179 51.786357,14.3270826846382 51.7863498973563)
364	Cottbus	Nordring/Am TKC	de:12052:900470222::1	51.771593	14.340958	light_rail	MATCHED	n1691717681	15.8	0.5	Cottbus, Nordring/Am TKC	2,3,4	Ri Cottbus Bonnaskenplatz	Cottbus, Bonnaskenplatz	LINESTRING(14.340958 51.771593,14.3411782 51.7715518)
365	Cottbus	Nordring/Am TKC	de:12052:900470222::2	51.771573	14.340331	light_rail	MATCHED	n1648551905	11.1	0.57	Cottbus, Nordring/Am TKC	2,3,4	Ri Cottbus Gewerbegebiet TKC	Gewerbegebiet TKC	LINESTRING(14.340331 51.771573,14.3401923 51.7716238)
366	Cottbus	Nordring/Am TKC	de:12052:900470222::3	51.771388	14.341872	bus	MATCHED	n9817672588	3.3	0.75	Cottbus, Nordring/Am TKC	22,29	Ri Cottbus Beuchstr.	Cottbus, Beuchstraße	LINESTRING(14.341872 51.771388,14.3419174 51.7713967)
367	Cottbus	Nordring/Am TKC	de:12052:900470222::4	51.771269	14.341094	bus	MATCHED	w205338221	1.9	0.88	Cottbus, Nordring/Am TKC	29,4N	Ri Cottbus Gerhart-Hauptmann-Str.	Cottbus, Gerhart-Hauptmann-Straße	LINESTRING(14.341094 51.771269,14.34111755 51.77125925)
368	Cottbus	Ostseedorf Schlichow	de:12052:900470244::1	51.763433	14.418789	bus	MATCHED	n1383579742	5.0	0.69	Cottbus, Ostseedorf Schlichow	12,19	Ri Cottbus Schlichower Dorfstr.		LINESTRING(14.418789 51.763433,14.4188456 51.763461)
369	Cottbus	Ostseedorf Schlichow	de:12052:900470244::2	51.762883	14.417743	bus	MATCHED	n1383579733	3.1	0.57	Cottbus, Schlichower Dorfstraße	19			LINESTRING(14.417743 51.762883,14.4177723 51.762904)
370	Cottbus	Ottilienstr.	de:12052:900470223::1	51.744974	14.331483		MATCHED	n1632037435	2.9	0.78	Cottbus, Ottilienstraße	23,25,3,32,39,3N,9	Ri Cottbus Stadtring/Cottbus Görlitzer Str.	Cottbus, Stadtring/Görlitzer Straße	LINESTRING(14.331483 51.744974,14.331475 51.744948)
371	Cottbus	Ottilienstr.	de:12052:900470223::2	51.744802	14.331459	light_rail	MATCHED	n3201719181	8.1	0.44	Cottbus, Ottilienstraße	3	Ri Cottbus Sportzentrum	Cottbus, Sportzentrum	LINESTRING(14.331459 51.744802,14.331495 51.7447328)
372	Cottbus	Ottilienstr.	de:12052:900470223::3	51.744767	14.331325	bus	MATCHED	w807577341	10.3	0.45	Cottbus, Ottilienstraße	25,32,39,3N,800,9	Ri Cottbus Sportzentrum/Cottbus Hauptbahnhof	Cottbus, Sportzentrum	LINESTRING(14.331325 51.744767,14.3312652951107 51.7448518848543)
373	Cottbus	Ottilienstr.	de:12052:900470223::4	51.744581	14.33099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.33099 51.744581)
374	Cottbus	Papitzer Str.	de:12052:900470340::1	51.766419	14.320818	bus	MATCHED	n1406551158	3.9	0.64	Cottbus, Papitzer Straße	16,37	Ri Cottbus Juri-Gagarin-Str.	Cottbus, Juri-Gagarin-Straße	LINESTRING(14.320818 51.766419,14.3208138 51.766454)
375	Cottbus	Papitzer Str.	de:12052:900470340::2	51.766314	14.320761	bus	MATCHED	n1406551157	0.4	0.81	Cottbus, Papitzer Straße	16,37	Ri Cottbus Universität	Cottbus, Universität	LINESTRING(14.320761 51.766314,14.3207604 51.7663104)
376	Cottbus	Park Branitz	de:12052:900470120::1	51.738904	14.364271		MATCHED	n1040880448	4.1	0.64	Branitz Park				LINESTRING(14.364271 51.738904,14.3642203 51.7388841)
377	Cottbus	Park Branitz	de:12052:900470120::2	51.73897	14.36427	bus	MATCHED	n1042361683	6.4	0.76	Branitz Park	10	Ri Cottbus Tierpark	Tierpark	LINESTRING(14.36427 51.73897,14.364363 51.7389759)
378	Cottbus	Parzellenstr.	de:12052:900445454::1	51.714779	14.351931	bus	MATCHED	w1079088965	5.8	0.56	Cottbus, Gallinchen Parzellenstraße	16,32,3N,800	Ri Cottbus Madlow/Cottbus Madlow Gaglower Landstr.	Cottbus, Madlow/Madlow Gaglower Landstraße	LINESTRING(14.351931 51.714779,14.3519730970609 51.7147341599694)
379	Cottbus	Parzellenstr.	de:12052:900445454::2	51.713993	14.352493	bus	MATCHED	w1079088966	2.2	0.51	Cottbus, Gallinchen Parzellenstraße	16,32,3N,800	Ri Cottbus Friedensplatz	Cottbus, Gallinchen Friedensplatz	LINESTRING(14.352493 51.713993,14.3524823706292 51.7140117230593)
380	Cottbus	Peitzer Str.	de:12052:900470233::1	51.765054	14.353295	bus	MATCHED	n11726917176	59.5	0.34	Cottbus, Peitzer Straße	12	Ri Cottbus Merzdorfer Weg	Drewitzer Straße/Merzdorfer Weg	LINESTRING(14.353295 51.765054,14.3525309 51.7653046)
