	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
373	Aufham 	Schwimmbad	de:09172:42153:0:1	47.787331	12.869849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.869849 47.787331)
374	Aufham 	Schwimmbad	de:09172:42153:0:2	47.787193	12.869795	bus	MATCHED	n8959923752	13.1	1.0	Aufham Schwimmbad	829	Ri Aufham		LINESTRING(12.869795 47.787193,12.8696694 47.787275)
375	Bach 	b.Ainring Ort	de:09172:90139:0:1	47.81694	12.914019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.914019 47.81694)
376	Bach 	b.Ainring Ort	de:09172:90139:0:2	47.81694	12.914109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.914109 47.81694)
377	Bad 	Reichenhall	de:09172:42164:1:1	47.731278	12.881913		MATCHED	n3297440612	9.4	0.22	Bad Reichenhall				LINESTRING(12.881913 47.731278,12.8819764 47.7313509)
378	Bad 	Reichenhall	de:09172:42164:1:3	47.731339	12.881751		MATCHED	n3297440614	8.1	0.24	Bad Reichenhall			Bad Reichenhall-Kirchberg/Piding	LINESTRING(12.881751 47.731339,12.8818089 47.7314006)
379	Bad 	Reichenhall	de:09172:42164:30:1	47.731	12.88256	bus	MATCHED	w443385657	10.5	1.0	Bad Reichenhall Hauptbahnhof	828,9526,9535	Ri Salzburg Mirabellplatz/Bad Reichenhall Kurgastzentrum/Bad Reichenhall St. Zeno		LINESTRING(12.88256 47.731,12.8825743176587 47.7310937850033)
380	Bad 	Reichenhall	de:09172:42164:30:2	47.730934	12.882452	bus	MATCHED	w443385656	10.1	1.0	Bad Reichenhall Hauptbahnhof	841,9526,9535	Ri Bad Reichenhall Landratsamt/Bad Reichenhall Münchner Allee/Abz. Barb/Bad Reichenhall Kurgastzentrum/Bad Reichenhall St. Zeno	Bad Reichenhall Kurgastzentrum/Bad Reichenhall Münchner Allee/Barbarossastr.	LINESTRING(12.882452 47.730934,12.8824864301118 47.7310216262828)
381	Bad 	Reichenhall	de:09172:42164:30:3	47.731109	12.882704		MATCHED	w443385658	7.5	1.0	Bad Reichenhall Hauptbahnhof			Bad Reichenhall Kurgastzentrum/Bad Reichenhall St. Zeno	LINESTRING(12.882704 47.731109,12.882651729434 47.731166751287)
382	Bad 	Reichenhall	de:09172:42164:30:4	47.731164	12.882775	bus	MATCHED	w443385659	6.9	1.0	Bad Reichenhall Hauptbahnhof	829	Ri Bad Reichenhall St. Zeno	St. Zeno / Münster	LINESTRING(12.882775 47.731164,12.882709609798 47.731207501352)
383	Bad 	Reichenhall	de:09172:42164:30:5	47.731037	12.882892	bus	MATCHED	w443385661	11.2	1.0	Bad Reichenhall Hauptbahnhof	1,2,4	Ri St. Zeno Münster/Haus der Jugend	Haus der Jugend/St. Zeno / Münster	LINESTRING(12.882892 47.731037,12.8829206156894 47.7309380053675)
384	Bad 	Reichenhall	de:09172:42164:30:6	47.730777	12.882533	bus	MATCHED	w443385660	16.5	1.0	Bad Reichenhall Hauptbahnhof	1,2,4	Ri Bad Reichenhall Kurgastzentrum	Bad Reichenhall Kurgastzentrum	LINESTRING(12.882533 47.730777,12.882317046051 47.7307454207033)
385	Bad 	Reichenhall-Kirchberg	de:09172:90196:1:1	47.718649	12.873927		MATCHED	n35719950	27.4	0.22	Bad Reichenhall-Kirchberg			Bad Reichenhall/Bayerisch Gmain	LINESTRING(12.873927 47.718649,12.8740826 47.7184261)
386	Bad Reichenhall	Barbarossastraße	de:09172:42170:0:1	47.738075	12.892037	bus	MATCHED	n1453703484	2.9	1.0	Barbarossastr.	2,4,829	Ri Bad Reichenhall Staufenbrücke/Frühlingstraße Joh.-Häusl-Str	Bad Reichenhall Staufenbrücke/Frühlingstr. / Joh.-Häusl-Str.	LINESTRING(12.892037 47.738075,12.8919989 47.7380811)
387	Bad Reichenhall	Barbarossastraße	de:09172:42170:0:2	47.738069	12.8921	bus	MATCHED	n1453703476	15.9	1.0	Barbarossastr.	2,829	Ri Bad Reichenhall/Bad Reichenhall St. Zeno/Klingerweg	Salzburger Str. / Klingerweg	LINESTRING(12.8921 47.738069,12.8919119 47.7380021)
388	Bad Reichenhall	Bürgerbräu	de:09172:42141:0:1	47.722094	12.874214		MATCHED	n8959792821	20.2	1.0	Bad Reichenhall Bürgerbräu				LINESTRING(12.874214 47.722094,12.8742283 47.7222751)
389	Bad Reichenhall	Bürgerbräu	de:09172:42141:0:2	47.722087	12.874026		MATCHED	n8959792822	27.5	1.0	Bad Reichenhall Bürgerbräu				LINESTRING(12.874026 47.722087,12.8740423 47.7223341)
390	Bad Reichenhall	Grabenbachstraße	de:09172:47014:0:1	47.743935	12.899394	bus	MATCHED	n1453703507	85.8	1.0	Grabenbachstr.	1,2	Ri Bad Reichenhall Staufenbrücke	Bad Reichenhall Staufenbrücke	LINESTRING(12.899394 47.743935,12.8985268 47.7434294)
391	Bad Reichenhall	Grabenbachstraße	de:09172:47014:0:2	47.743935	12.899394	bus	MATCHED	n1453703508	77.9	1.0	Grabenbachstr.	1,2	Ri Grabenbachstraße/Saalachstr.	Grabenbachstr. / Saalachstr.	LINESTRING(12.899394 47.743935,12.898549 47.7435252)
392	Bad Reichenhall	Innsbrucker- Liebigstraß	de:09172:42166:0:1	47.725665	12.875328	bus	MATCHED	n1918617349	8.6	1.0	Bad Reichenhall Innsbrucker Straße	1,2,828,841,9526	Ri Bad Reichenhall Tiroler Tor/Bad Reichenhall Kirchberg/Luitpoldbrücke/Karlstein-Kaitl/Bad Reichenhall Rathausplatz	Bad Reichenhall Kirchberg/Luitpoldbrücke/Bad Reichenhall Tiroler Tor/Rathausplatz	LINESTRING(12.875328 47.725665,12.8752588 47.7256034)
393	Bad Reichenhall	Innsbrucker- Liebigstraß	de:09172:42166:0:2	47.725592	12.875418	bus	MATCHED	n1918616878	2.8	1.0	Bad Reichenhall Innsbrucker Straße	1,2,828,841,9526	Ri Bad Reichenhall Kurgastzentrum	Bad Reichenhall Kurgastzentrum	LINESTRING(12.875418 47.725592,12.8754104 47.7255673)
394	Bad Reichenhall	Kirchberg/Luitpoldbrücke	de:09172:42177:0:1	47.719096	12.873307	bus	MATCHED_THOUGH_REVERSED_DIR	w469057244	11.3	1.0	Bad Reichenhall Kirchberg/Luitpoldbrücke	828,9526	Ri Bad Reichenhall Innsbrucker- Liebigstraß/Bad Reichenhall Kurgastzentrum	Bad Reichenhall Baumgarten/Weinkaser Abzw	LINESTRING(12.873307 47.719096,12.8732242 47.7191815)
395	Bad Reichenhall	Kirchberg/Luitpoldbrücke	de:09172:42177:0:2	47.71877	12.873011	bus	MATCHED	w469031305	15.2	1.0	Bad Reichenhall Kirchberg/Luitpoldbrücke	828,9526	Ri Baumgarten/Kirchberg Altenheim		LINESTRING(12.873011 47.71877,12.873199810414 47.7188197990251)
396	Bad Reichenhall	Kirchberg/Luitpoldbrücke	de:09172:42177:0:3	47.71854	12.873765		MATCHED	w469057241	53.5	1.0	Bad Reichenhall Kirchberg/Luitpoldbrücke			Bad Reichenhall Innsbrucker Straße	LINESTRING(12.873765 47.71854,12.87405785 47.71810145)
397	Bad Reichenhall	Krankenhaus	de:09172:47041:0:1	47.728239	12.870262	bus	MATCHED	n2193414793	62.7	1.0	Krankenhaus	4	Ri Bad Reichenhall Stadtwerke/Hallgrafenstr	Stadtwerke	LINESTRING(12.870262 47.728239,12.8709309 47.7285787)
398	Bad Reichenhall	Krankenhaus	de:09172:47041:0:2	47.728191	12.870271	bus	MATCHED	n2193414797	65.8	1.0	Krankenhaus	4	Ri Seniorenwohnen Riedelstr.	Seniorenwohnen Riedelstraße	LINESTRING(12.870271 47.728191,12.8710033 47.7285192)
399	Bad Reichenhall	Kurgastzentrum	de:09172:42165:0:1	47.727677	12.87814	bus	MATCHED	n2193117802	54.4	1.0	Bad Reichenhall Kurgastzentrum	1,2,4,828,841,9526,9535	Ri Bad Reichenhall	Bad Reichenhall Hauptbahnhof	LINESTRING(12.87814 47.727677,12.8786277 47.72804)
400	Bad Reichenhall	Kurgastzentrum	de:09172:42165:0:2	47.728813	12.879344	bus	MATCHED	n473714024	2.6	1.0	Bad Reichenhall Kurgastzentrum	1,2,4,828,841,9526,9535	Ri Bad Reichenhall Innsbrucker- Liebigstraß/Karlstein-Kaitl/Kaiserplatz	Bad Reichenhall Innsbrucker Straße/Kaiserplatz	LINESTRING(12.879344 47.728813,12.8793131 47.7288233)
401	Bad Reichenhall	Landratsamt	de:09172:42172:0:1	47.739598	12.895783	bus	MATCHED	n8916639394	6.5	1.0	Bad Reichenhall Landratsamt	841	Ri Bad Reichenhall St. Zeno/St. Zeno Friedhof		LINESTRING(12.895783 47.739598,12.8956962 47.7395912)
402	Bad Reichenhall	Marzoll/Türk	de:09172:90011:0:1	47.753503	12.91701		MATCHED	n2288551694	16.8	1.0	Bad Reichenhall Marzoll/Türk			Bad Reichenhall Abzw Schwarzbach	LINESTRING(12.91701 47.753503,12.9171135 47.7533685)
403	Bad Reichenhall	Marzoll/Türk	de:09172:90011:0:2	47.753781	12.917127		MATCHED	n2288551695	15.4	1.0	Bad Reichenhall Marzoll/Türk			Bad Reichenhall Weißbach Brücke	LINESTRING(12.917127 47.753781,12.9170854 47.753645)
404	Bad Reichenhall	Münchner Allee/Abz. Barb	de:09172:42169:0:1	47.738722	12.891696	bus	MATCHED	n6138091702	8.8	1.0	Bad Reichenhall Münchner Allee/Barbarossastr.	841	Ri Bad Reichenhall Staufenbrücke	Bad Reichenhall Staufenbrücke	LINESTRING(12.891696 47.738722,12.8918016 47.7387579)
405	Bad Reichenhall	Münchner Allee/Abz. Barb	de:09172:42169:0:2	47.738692	12.891498	bus	MATCHED	n6138091701	6.3	1.0	Bad Reichenhall Münchner Allee/Barbarossastr.	841	Ri Bad Reichenhall	Bad Reichenhall Hauptbahnhof	LINESTRING(12.891498 47.738692,12.8914408 47.7387336)
406	Bad Reichenhall	Rathausplatz	de:09172:42171:0:1	47.721513	12.876317	bus	MATCHED	n2194494896	9.4	1.0	Rathausplatz	2,4	Ri Bad Reichenhall Rosengasse/Reichenbachstraße/Saline/Bad Reichenhall Innsbrucker- Liebigstraß	Rosengasse / Reber	LINESTRING(12.876317 47.721513,12.8762684 47.7214354)
407	Bad Reichenhall	Rathausplatz	de:09172:42171:0:2	47.72158	12.876361	bus	MATCHED	n2194494899	22.1	1.0	Rathausplatz	1,2	Ri Reichenbachstraße/Bad Reichenhall Tiroler Tor/Bad Reichenhall Innsbrucker- Liebigstraß	Bad Reichenhall Innsbrucker Straße/Bad Reichenhall Tiroler Tor/Reichenbachstraße/Reichenbachstraße / Saline	LINESTRING(12.876361 47.72158,12.8763619 47.7217788)
408	Bad Reichenhall	Rosengasse	de:09172:47043:0:1	47.722795	12.878275	bus	MATCHED	n2196041122	117.3	1.0	Rosengasse / Reber	4	Ri Kaiserplatz	Kaiserplatz	LINESTRING(12.878275 47.722795,12.8793815 47.7235431)
409	Bad Reichenhall	Rosengasse	de:09172:47043:0:2	47.722782	12.878266	bus	MATCHED	n2196041121	39.8	1.0	Rosengasse / Reber	4	Ri Bad Reichenhall Rathausplatz	Rathausplatz	LINESTRING(12.878266 47.722782,12.8785755 47.7230726)
410	Bad Reichenhall	Rupertus Therme	de:09172:47005:0:1	47.732028	12.874583	bus	MATCHED_THOUGH_REVERSED_DIR	n2194494914	8.8	1.0	Rupertus Therme	4	Ri Seniorenwohnen Riedelstr.	Rupertus Therme	LINESTRING(12.874583 47.732028,12.8745455 47.7319527)
411	Bad Reichenhall	Rupertus Therme	de:09172:47005:0:2	47.732034	12.874583	bus	MATCHED_THOUGH_DISTANT	n2194494910	224.0	0.05	Rupertus Therme	4			LINESTRING(12.874583 47.732034,12.8722591 47.7307639)
412	Bad Reichenhall	Schwarzbach Abzw	de:09172:42186:0:1	47.760726	12.924718		MATCHED	n8974093563	19.7	1.0	Schwarzbach Abzw.				LINESTRING(12.924718 47.760726,12.9248011 47.7605579)
413	Bad Reichenhall	Schwarzbach Abzw	de:09172:42186:0:2	47.760719	12.924745		MATCHED	n8974093562	8.3	1.0	Schwarzbach Abzw.				LINESTRING(12.924745 47.760719,12.9247055 47.7607885)
414	Bad Reichenhall	SpFz St. Zeno	de:09172:42198:0:1	47.732475	12.888614	bus	MATCHED	n8916716802	8.2	1.0	Bad Reichenhall SpFz St. Zeno	841	Ri Bad Reichenhall		LINESTRING(12.888614 47.732475,12.8886466 47.7325451)
415	Bad Reichenhall	St. Zeno	de:09172:42179:0:1	47.730384	12.887051	bus	MATCHED	n8916685186	7.8	1.0	Bad Reichenhall St. Zeno	829,9526	Ri Bad Reichenhall Barbarossastraße/Bad Reichenhall Kurgastzentrum	Bad Reichenhall Hauptbahnhof/Bad Reichenhall Kurgastzentrum	LINESTRING(12.887051 47.730384,12.887097 47.730447)
416	Bad Reichenhall	St. Zeno	de:09172:42179:0:2	47.730535	12.88724	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					829,841,9526	Ri Bad Reichenhall		POINT(12.88724 47.730535)
417	Bad Reichenhall	Stadtwerke/Hallgrafenstr	de:09172:47009:0:1	47.727073	12.869651	bus	MATCHED	n2194494918	15.9	1.0	Stadtwerke	4	Ri Reichenbachstraße/Saline	Reichenbachstraße / Saline	LINESTRING(12.869651 47.727073,12.8695373 47.7271942)
418	Bad Reichenhall	Stadtwerke/Hallgrafenstr	de:09172:47009:0:2	47.727067	12.86966	bus	MATCHED	n2194494920	18.1	1.0	Stadtwerke	4	Ri Bad Reichenhall Krankenhaus	Krankenhaus	LINESTRING(12.86966 47.727067,12.8696662 47.7272299)
419	Bad Reichenhall	Staufenbrücke	de:09172:42168:0:1	47.742981	12.901901	bus	MATCHED	n1453703593	16.2	1.0	Bad Reichenhall Staufenbrücke	1,2,829,841	Ri Piding Hagebaumarkt/Mauthausen Kapelle/Weißbach Obermühle	Bad Reichenhall Weißbach Brücke/Mauthausen / Kapelle/Weißbach Obermühle	LINESTRING(12.901901 47.742981,12.9020968 47.7429194)
420	Bad Reichenhall	Staufenbrücke	de:09172:42168:0:2	47.742908	12.90138	bus	MATCHED	n6820736663	17.2	1.0	Bad Reichenhall Staufenbrücke	1,2,829,841	Ri Bad Reichenhall Münchner Allee/Abz. Barb/Bad Reichenhall Barbarossastraße/Bad Reichenhall Grabenbachstraße	Bad Reichenhall Münchner Allee/Barbarossastr.	LINESTRING(12.90138 47.742908,12.9015662 47.7429985)
421	Bad Reichenhall	Tiroler Tor	de:09172:42167:0:1	47.719706	12.873999	bus	MATCHED	n4634668695	30.4	0.48	Bad Reichenhall Tiroler Tor	1,841	Ri Bad Reichenhall Innsbrucker- Liebigstraß/Bad Reichenhall Rathausplatz	Bad Reichenhall Innsbrucker Straße/Rathausplatz	LINESTRING(12.873999 47.719706,12.8740839 47.7199736)
422	Bad Reichenhall	Tiroler Tor	de:09172:42167:0:2	47.719132	12.873972	bus	MATCHED	n4634695261	6.5	0.74	Bad Reichenhall Tiroler Tor	1,841	Ri Bayerisch Gmain Brücke	Bayerisch Gmain Brücke	LINESTRING(12.873972 47.719132,12.8739055 47.7190937)
423	Bad Reichenhall	Weißbach Brücke	de:09172:42163:0:1	47.745361	12.908288		MATCHED	n639532798	17.1	1.0	Bad Reichenhall Weißbach Brücke			Bad Reichenhall Marzoll/Türk	LINESTRING(12.908288 47.745361,12.9084997 47.7454202)
424	Bad Reichenhall	Weißbach Brücke	de:09172:42163:0:2	47.745415	12.908377		MATCHED	n2804745921	134.3	1.0	Bad Reichenhall Weißbach Brücke			Bad Reichenhall Staufenbrücke	LINESTRING(12.908377 47.745415,12.909595 47.7463021)
425	Bayerisch 	Gmain	de:09172:90197:1:1	47.720371	12.895217		MATCHED	n3270464738	47.6	0.14	Bayerisch Gmain			Bad Reichenhall-Kirchberg/Bischofswiesen	LINESTRING(12.895217 47.720371,12.8945852 47.7203215)
426	Bayerisch 	Gmain / Am Hessing	de:09172:47026:0:1	47.723338	12.888399	bus	MATCHED	n2245049755	19.8	1.0	Bayerisch Gmain Am Hessing	1	Ri Bayerisch Gmain / Feuerwehrheim	Bayerisch Gmain Feuerwehrheim	LINESTRING(12.888399 47.723338,12.8883627 47.7235142)
427	Bayerisch 	Gmain / Am Hessing	de:09172:47026:0:2	47.723338	12.888399	bus	MATCHED	n1860539585	14.0	1.0	Bayerisch Gmain Am Hessing	1	Ri Bayerisch Gmain / Schillerallee	Bayerisch Gmain Schillerstraße	LINESTRING(12.888399 47.723338,12.8882334 47.7232787)
428	Bayerisch 	Gmain / Feuerwehrheim	de:09172:47027:0:1	47.725375	12.889351	bus	MATCHED	n2245049763	128.0	1.0	Bayerisch Gmain Feuerwehrheim	1	Ri Bayerisch Gmain / Kirchholzstraße	Bayerisch Gmain Kirchholzstraße	LINESTRING(12.889351 47.725375,12.8908588 47.7259202)
429	Bayerisch 	Gmain / Feuerwehrheim	de:09172:47027:0:2	47.725375	12.889351	bus	MATCHED	n1860539574	68.0	1.0	Bayerisch Gmain Feuerwehrheim	1	Ri Bayerisch Gmain / Am Hessing	Bayerisch Gmain Am Hessing	LINESTRING(12.889351 47.725375,12.8901094 47.7257124)
430	Bayerisch 	Gmain / Kirchholzstraße	de:09172:47028:0:1	47.730142	12.895271	bus	MATCHED	n1860539578	150.9	1.0	Bayerisch Gmain Kirchholzstraße	1		Bayerisch Gmain Feuerwehrheim	LINESTRING(12.895271 47.730142,12.8962286 47.7289476)
431	Bayerisch 	Gmain / Kirchholzstraße	de:09172:47028:0:2	47.730142	12.895271	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Bayerisch Gmain / Feuerwehrheim		POINT(12.895271 47.730142)
432	Bayerisch 	Gmain / Schillerallee	de:09172:47025:0:1	47.722341	12.890061	bus	MATCHED	n2245024280	13.5	1.0	Bayerisch Gmain Schillerstraße	1	Ri Bayerisch Gmain / Am Hessing	Bayerisch Gmain Am Hessing	LINESTRING(12.890061 47.722341,12.8902035 47.722267)
433	Bayerisch 	Gmain / Schillerallee	de:09172:47025:0:2	47.722341	12.890061	bus	MATCHED	n1860539593	62.0	1.0	Bayerisch Gmain Schillerstraße	1	Ri Bayerisch Gmain Brücke	Bayerisch Gmain Brücke	LINESTRING(12.890061 47.722341,12.8901837 47.7217896)
434	Bayerisch 	Gmain Alpgarten	de:09172:42194:0:1	47.720323	12.897562	bus	MATCHED	n2186451205	20.9	1.0	Bayerisch Gmain Alpgarten	841	Ri Bayerisch Gmain Brücke		LINESTRING(12.897562 47.720323,12.8978303 47.7202694)
435	Bayerisch 	Gmain Alpgarten	de:09172:42194:0:2	47.720039	12.898083	bus	MATCHED	n1860478290	10.2	1.0	Alpgarten	841	Ri Bayerisch Gmain Dreisesselberg		LINESTRING(12.898083 47.720039,12.8979682 47.7200879)
436	Bayerisch 	Gmain Brücke	de:09172:42191:0:1	47.720534	12.893358	bus	MATCHED	n1811519999	14.1	1.0	Bayerisch Gmain Brücke	1,841	Ri Bad Reichenhall Tiroler Tor	Bad Reichenhall Tiroler Tor	LINESTRING(12.893358 47.720534,12.8931815 47.7205792)
437	Bayerisch 	Gmain Brücke	de:09172:42191:0:2	47.720287	12.892549	bus	MATCHED	n2184683697	24.2	0.36	Bayerisch Gmain Brücke	1,841	Ri Bayerisch Gmain Alpgarten/Bayerisch Gmain / Schillerallee	Bayerisch Gmain Ort/Bayerisch Gmain Schillerstraße	LINESTRING(12.892549 47.720287,12.8928679 47.7203224)
438	Bayerisch 	Gmain Dreisesselberg	de:09172:42193:0:1	47.717349	12.9118	bus	MATCHED	n2186451202	81.0	1.0	Bayerisch Gmain Dreisesselberg	841	Ri Bayerisch Gmain Alpgarten		LINESTRING(12.9118 47.717349,12.9126451 47.7168932)
439	Bayerisch 	Gmain Dreisesselberg	de:09172:42193:0:2	47.716914	12.912734	bus	MATCHED	n1811520003	84.9	1.0	Bayerisch Gmain Dreisesselberg	841	Ri Hallthurm Bahnhof		LINESTRING(12.912734 47.716914,12.9118592 47.7174008)
440	Bayerisch Gmain Ort	Bayerisch Gmain	de:09172:42192:0:1	47.721278	12.898011		MATCHED	n2186451197	34.9	1.0	Bayerisch Gmain Ort			Bayerisch Gmain Brücke	LINESTRING(12.898011 47.721278,12.8976488 47.7210808)
441	Bayerisch Gmain Ort	Bayerisch Gmain	de:09172:42192:0:2	47.721253	12.897984		MATCHED	n1860478294	13.1	1.0	Bayerisch Gmain Ort			Großgmain Staatsgrenze	LINESTRING(12.897984 47.721253,12.8979587 47.7211365)
442	Berchtesgaden	Busbahnhof	de:09172:42196:0:1	47.625936	12.999161	bus	MATCHED	w39624160	9.1	1.0	Berchtesgaden Bahnhof (Bussteig 1)	836,837,838,839,841,848	Ri Schießstättbrücke/Berchtesgaden Zentrum/Wemholz	Berchtesgaden Schießstättbrücke/Berchtesgaden Zentrum/Marktschellenberg Marktplatz	LINESTRING(12.999161 47.625936,12.9992575148975 47.625986325074)
443	Berchtesgaden	Busbahnhof	de:09172:42196:0:2	47.625845	12.999197	bus	MATCHED	w39624161	10.6	1.0	Berchtesgaden Bahnhof (Bussteig 2)	840,843,846	Ri Gmundbrücke/Wemholz/Schießstättbrücke/Bergfriedhof Schönau/Berchtesgaden Zentrum	Berchtesgaden Schießstättbrücke	LINESTRING(12.999197 47.625845,12.999286980082 47.6259185975625)
444	Berchtesgaden 	Gymnasium	de:09172:47034:0:1	47.637922	13.014316	bus	MATCHED	n8992699204	6.1	1.0	Berchtesgaden Gymnasium	837,846,848	Ri Watzmann Therme		LINESTRING(13.014316 47.637922,13.0143759 47.6378842)
445	Berchtesgaden 	Hbf	de:09172:90194:1:1	47.626481	12.999368		MATCHED	n3260496262	35.5	0.09	Berchtesgaden Hbf			Bischofswiesen	LINESTRING(12.999368 47.626481,12.9997807 47.6266375)
446	Berchtesgaden 	Hbf	de:09172:90194:2:2	47.626523	12.999341		MATCHED	n3261599953	35.9	0.11	Berchtesgaden Hauptbahnhof				LINESTRING(12.999341 47.626523,12.9997241 47.626717)
447	Berchtesgaden 	Hbf	de:09172:90194:2:3	47.626626	12.999251		MATCHED	n3260496264	35.1	0.09	Berchtesgaden Hbf				LINESTRING(12.999251 47.626626,12.9996618 47.6267771)
448	Berchtesgaden 	Hbf	de:09172:90194:3:4	47.626656	12.999224		MATCHED	n3260496265	34.8	0.09	Berchtesgaden Hbf				LINESTRING(12.999224 47.626656,12.9996267 47.6268116)
449	Berchtesgaden 	Zentrum	de:09172:42201:0:1	47.63173	13.001515	bus	MATCHED	n1811506841	17.7	1.0	Berchtesgaden Zentrum	839,841,843	Ri Franziskanerplatz	Franziskanerplatz	LINESTRING(13.001515 47.63173,13.0016317 47.6318685)
450	Berchtesgaden 	Zentrum	de:09172:42201:0:2	47.631439	13.001425	bus	MATCHED	n2092300167	18.4	1.0	Berchtesgaden Zentrum	839,841,843,846	Ri Berchtesgaden Busbahnhof	Berchtesgaden Bahnhof (Bussteig 1)	LINESTRING(13.001425 47.631439,13.0013835 47.6312756)
451	Berg 	Abzw.	de:09172:42142:0:1	47.832344	12.936944	bus	MATCHED	n8916310830	5.9	1.0	Berg Abzw.	9515	Ri Adelstetten Baufirma Koch		LINESTRING(12.936944 47.832344,12.9369137 47.8322946)
452	Berg 	Abzw.	de:09172:42142:0:2	47.832211	12.937618	bus	MATCHED	n8916310829	5.3	0.68	Berg Abzw.	9515	Ri Niederstraß Torfwerk		LINESTRING(12.937618 47.832211,12.9375903 47.8322545)
453	Bergfriedhof 	Schönau	de:09172:42432:0:1	47.622497	12.994104	bus	MATCHED	n9070107685	172.9	1.0	Bergfriedhof Schönau	843	Ri Kriegerfriedhof Schönau		LINESTRING(12.994104 47.622497,12.9962647 47.6230422)
454	Bergfriedhof 	Schönau	de:09172:42432:0:2	47.623072	12.996313	bus	MATCHED	n9070107686	177.1	1.0	Bergfriedhof Schönau	843	Ri Berchtesgaden Busbahnhof		LINESTRING(12.996313 47.623072,12.9940996 47.6225132)
455	Biburg 	Haltestelle	de:09172:90056:0:1	47.934952	12.911018		MATCHED	n9050038626	27.1	1.0	Biburg Haltestelle				LINESTRING(12.911018 47.934952,12.9113575 47.9348651)
456	Biburg 	Haltestelle	de:09172:90056:0:2	47.934723	12.911261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.911261 47.934723)
457	Bischofswiesen	Zentrum	de:09172:42264:0:1	47.649978	12.962716	bus	MATCHED	n254073509	131.0	1.0	Bischofswiesen Zentrum	839,841	Ri Bischofswiesen Siedlung		LINESTRING(12.962716 47.649978,12.9616421 47.6509076)
458	Bischofswiesen	Zentrum	de:09172:42264:0:2	47.649936	12.962645	bus	MATCHED	n1342546853	41.9	1.0	Bischofswiesen Zentrum	839,841	Ri Bischofswiesen Watzmannstube	Bischofswiesen Zentrum	LINESTRING(12.962645 47.649936,12.9621014 47.6500249)
459	Bischofswiesen 	Panorama Park	de:09172:42287:0:1	47.670102	12.942361	bus	MATCHED	n2588631073	152.7	1.0	Bischofswiesen Panorama Park	841	Ri Winkl Sellboden		LINESTRING(12.942361 47.670102,12.9428922 47.668776)
460	Bischofswiesen 	Panorama Park	de:09172:42287:0:2	47.668892	12.942846	bus	MATCHED	n1811512986	130.3	1.0	Bischofswiesen Panoramapark	841	Ri Bischofswiesen Siedlung		LINESTRING(12.942846 47.668892,12.9424277 47.670029)
461	Bischofswiesen 	Siedlung	de:09172:42286:0:1	47.665523	12.951254	bus	MATCHED	n1342580917	15.9	1.0	Winkl Siedlung	839,841	Ri Bischofswiesen Panorama Park/Bischofswiesen Zentrum	Bischofswiesen Zentrum	LINESTRING(12.951254 47.665523,12.9513647 47.6654008)
462	Bischofswiesen 	Watzmannstube	de:09172:42263:0:1	47.647618	12.967855	bus	MATCHED	n1811511329	15.6	1.0	Bischofswiesen Watzmannstube	839,841	Ri Bischofswiesen Zentrum		LINESTRING(12.967855 47.647618,12.9680501 47.64757)
463	Bischofswiesen 	Watzmannstube	de:09172:42263:0:2	47.647316	12.968358	bus	MATCHED	n8977334880	5.2	1.0	Bischofswiesen Watzmannstube	839,841	Ri Umgehungsbrücke/Andreas-Fendt-Ring		LINESTRING(12.968358 47.647316,12.9684162 47.6472899)
464	Bodnerlehen 	Schönau	de:09172:42428:0:1	47.610489	12.977413	bus	MATCHED	n256004311	42.1	1.0	Bodnerlehen	843	Ri Wahlbaum Schönau	Kramerlehen	LINESTRING(12.977413 47.610489,12.9779647 47.6104205)
465	Bodnerlehen 	Schönau	de:09172:42428:0:2	47.610435	12.97806	bus	MATCHED	n8999123958	42.0	1.0	Bodnerlehen	843	Ri Kohlhiasl Schönau		LINESTRING(12.97806 47.610435,12.9775063 47.6104934)
466	CJD 	Realschule	de:09172:42422:0:1	47.605093	12.991337	bus	MATCHED	n8998520542	9.3	1.0	CJD Realschule	841	Ri Wemholz/Schusterlehen		LINESTRING(12.991337 47.605093,12.9913889 47.6050174)
467	Cafe 	Etzerfelsen	de:09172:42255:0:1	47.646595	13.004264	bus	MATCHED	n8977205862	8.9	1.0	Cafe Etzerfelsen	837	Ri Maria Gern		LINESTRING(13.004264 47.646595,13.0041513 47.6466204)
468	Cafe 	Etzerfelsen	de:09172:42255:0:2	47.646656	13.004165	bus	MATCHED	n8977205863	5.0	1.0	Cafe Etzerfelsen	837	Ri Glückauf		LINESTRING(13.004165 47.646656,13.0041915 47.6466972)
469	Daring 	Haltestelle	de:09172:90051:0:1	47.915635	12.926964		MATCHED	n9047908262	119.8	1.0	Daring Haltestelle				LINESTRING(12.926964 47.915635,12.928548 47.9158177)
470	Daring 	Haltestelle	de:09172:90051:0:2	47.915635	12.927053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.927053 47.915635)
