	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
332	Quellitz 	B15	de:09464:72:0:2	50.311781	11.87439	bus	MATCHED	n6335419370	24.1	1.0	Quellitz B15	1512,15E18	Ri Woelbattendorf	Wölbattendorf	LINESTRING(11.87439 50.311781,11.8745746 50.3115995)
333	Regnitzbruecke	Unterkotzau	de:09464:316:0:1	50.345341	11.905103	bus	MATCHED	n6335440383	159.6	1.0	Regnitzbrücke	1566,1566	Ri Zedtwitz Forststraße	Zedtwitz, Forststraße	LINESTRING(11.905103 50.345341,11.9035241 50.3463636)
334	Regnitzbruecke	Unterkotzau	de:09464:316:0:2	50.345536	11.903791	bus	MATCHED	n6335440384	129.1	1.0	Regnitzbrücke	1566,1566	Ri Studentenberg	Studentenberg	LINESTRING(11.903791 50.345536,11.9029506 50.3465657)
335	Schießgraben	Hof (Saale)	de:09464:179:0:1	50.321659	11.913448		MATCHED	n6335456014	7.5	1.0	Schiessgraben				LINESTRING(11.913448 50.321659,11.9133723 50.3216118)
336	Schwarzenbach (Saale)	Wendeschleife	de:09464:8831	50.214801	11.949974		MATCHED_AMBIGUOUSLY	w452672787	23.2	0.12	Schwarzenbach (Saale), Wendeschleife				LINESTRING(11.949974 50.214801,11.9496880461544 50.2147007819676)
337	Schwarzenbach (Saale)	Wendeschleife	de:09464:8831	50.214801	11.949974		MATCHED_AMBIGUOUSLY	w452672788	12.1	0.19	Schwarzenbach (Saale), Wendeschleife				LINESTRING(11.949974 50.214801,11.9498095052348 50.21482916835)
338	Suedring 	100	de:09464:129:0:1	50.293564	11.913116	bus	MATCHED	n6337100900	0.4	1.0	Südring 100	15E11,15E12,15E13,15E19,15E2,15E4,15E6,15E7	Ri Kroetenbruck/Koesseinestr./Kolpingshoehe/Peuntweg	Krötenbruck/Kösseinestr./Peuntweg	LINESTRING(11.913116 50.293564,11.9131208 50.2935625)
339	Unteres 	Tor	de:09464:62:0:1	50.323139	11.918829	bus	MATCHED_THOUGH_REVERSED_DIR	n6337141880	46.9	1.0	Unteres Tor	1503,1504,1506,1512,1513,15E17,15E6	Ri Rathaus	Heiligengrabstr./Karolinenstr./Theresienstein	LINESTRING(11.918829 50.323139,11.9192927 50.3228383)
340	Unteres 	Tor	de:09464:62:0:2	50.322657	11.919242	bus	MATCHED_THOUGH_REVERSED_DIR	n6337141879	46.5	1.0	Unteres Tor	1503,1504,1506,1512,1513,1515	Ri Heiligengrabstr./Karolinenstr./Theresienstein	Rathaus	LINESTRING(11.919242 50.322657,11.9190927 50.3230639)
341	Woelbattendorf 	Ortsmitte	de:09464:1400:0:1	50.307852	11.850423	bus	MATCHED	n6337211506	41.4	1.0	Wölbattendorf Ortsmitte	1512,15E18	Ri Quellitz/Quellitz B15	Quellitz B15	LINESTRING(11.850423 50.307852,11.8498935 50.3076963)
342	ZEPP	Hof (Saale)	de:09464:6400:0:1	50.306406	11.909729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.909729 50.306406)
343	Zedtwitzer 	Str.	de:09464:142:0:1	50.343489	11.908364	bus	MATCHED_THOUGH_REVERSED_DIR	n6337214902	50.5	1.0	Zedtwitzer Str.	1504	Ri Studentenberg		LINESTRING(11.908364 50.343489,11.9076848 50.3433542)
344	Zobelsreuther 	Str.	de:09464:58:0:1	50.301707	11.90213	bus	MATCHED	n6337260963	27.9	1.0	Zobelsreuther Str.	1502,1510,15E2	Ri Michael-Gehringer-Str.	Michael-Gehringer-Str.	LINESTRING(11.90213 50.301707,11.9021595 50.3019573)
