	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
279	Kerpen	Seminarhaus	de:07233:30475	50.314214	6.725525	bus	MATCHED_THOUGH_DISTANT	n8176299416	208.3	0.05	Kerpen (Eifel), Strumpffabrik	538,538 RufBus	Ri Flesten Kapelle/Kerpen Adenauerstraße		LINESTRING(6.725525 50.314214,6.7244469 50.3159566)
280	Kerschenbach	Gemeindehaus	de:07233:30480	50.348694	6.500901	bus	MATCHED_AMBIGUOUSLY	n9442765142	31.2	0.31	Kerschenbach, Gemeindehaus	478,541,541 RufBus	Ri Ormont Schneifelstraße/Kerschenbach Stadtkyller Str./Stadtkyll Auelstraße Am Park		LINESTRING(6.500901 50.348694,6.5008785 50.3484137)
281	Kerschenbach	Gemeindehaus	de:07233:30480	50.348694	6.500901	bus	MATCHED_AMBIGUOUSLY	n9442765144	39.8	0.27	Kerschenbach, Gemeindehaus	478,541,541 RufBus	Ri Ormont Schneifelstraße/Kerschenbach Stadtkyller Str./Stadtkyll Auelstraße Am Park		LINESTRING(6.500901 50.348694,6.5009751 50.3483389)
282	Kerschenbach	Killerberg	de:07233:30482	50.348219	6.512678	bus	NO_MATCH					541 RufBus	Ri Kerschenbach Stadtkyller Str./Stadtkyll Grundschule/Kita		POINT(6.512678 50.348219)
283	Kerschenbach	Stadtkyller Str.	de:07233:30481	50.349233	6.504018	bus	MATCHED	n9442745951	117.4	0.09	Kerschenbach, Stadtkyllerstraße/Benden	478,541,541 RufBus	Ri Kerschenbach Gemeindehaus/Kerschenbach Killerberg/Schüller Gemeindehaus/Stadtkyll Prümer Straße		LINESTRING(6.504018 50.349233,6.5026456 50.3486436)
284	Kirchweiler	Auf der Holl	de:07233:30485	50.230566	6.746599	bus	MATCHED	n10984100376	5.6	0.67	Kirchweiler, Auf der Holl	514,514 RufBus,534,534 RufBus	Ri Kirchweiler Weidenpesch/Berlingen Ortsmitte/Hinterweiler Gemeindehaus	Berlingen (Eifel), Ort	LINESTRING(6.746599 50.230566,6.746555 50.2305237)
285	Kirchweiler	Ecke Weidenpesch	de:07233:30488	50.2294	6.744389	bus	MATCHED	n10984100388	14.8	0.4	Kirchweiler, Weidenpesch	514,514 RufBus,534,534 RufBus	Ri Kirchweiler In den Sueren/Kirchweiler Auf der Holl	Kirchweiler, Auf der Holl	LINESTRING(6.744389 50.2294,6.7444025 50.2295328)
286	Kirchweiler	In den Sueren	de:07233:30487	50.226457	6.743689	bus	MATCHED_AMBIGUOUSLY	n11473236131	11.3	0.52	Kirchweiler, In den Sueren	514,514 RufBus,534,534 RufBus	Ri Neroth Hauptstraße/Kirchweiler Weidenpesch		LINESTRING(6.743689 50.226457,6.7436957 50.2265587)
287	Kirchweiler	In den Sueren	de:07233:30487	50.226457	6.743689	bus	MATCHED_AMBIGUOUSLY	n11473236132	11.5	0.52	Kirchweiler, In den Sueren	514,514 RufBus,534,534 RufBus	Ri Neroth Hauptstraße/Kirchweiler Weidenpesch	Kirchweiler, Weidenpesch	LINESTRING(6.743689 50.226457,6.7438084 50.2265261)
288	Kirsbach	Abzw.	de:07233:30492	50.32865	6.981958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.981958 50.32865)
289	Kirsbach	Dorfmitte	de:07233:30491	50.32502	6.992639	bus	NO_MATCH					507,507 RufBus,585	Ri Drees Bürgerhaus/Welcherath Kirche		POINT(6.992639 50.32502)
290	Kolverath	Gemeindeh.	de:07233:30496	50.271045	6.96869	bus	MATCHED_AMBIGUOUSLY	n11471335889	7.2	0.24		526 RufBus,528,528 RufBus	Ri Bereborn Gemeindehaus/Sassen Dorfplatz/Hünerbach Ort		LINESTRING(6.96869 50.271045,6.9686414 50.270988)
291	Kolverath	Gemeindeh.	de:07233:30496	50.271045	6.96869	bus	MATCHED_AMBIGUOUSLY	n11471335890	6.2	0.25		526 RufBus,528,528 RufBus	Ri Bereborn Gemeindehaus/Sassen Dorfplatz/Hünerbach Ort		LINESTRING(6.96869 50.271045,6.9686228 50.2710807)
292	Kopp	Eigelsbacher Straße	de:07233:30503	50.178497	6.587265	bus	MATCHED_THOUGH_NAMES_DIFFER	n645094597	11.8	0.21	Kopp, Unterdorf	532,532 RufBus	Ri Birresborn Grundschule/Kita/Eigelbach Ort/Kopp Wallersheimer Straße		LINESTRING(6.587265 50.178497,6.5873516 50.1785875)
293	Kopp	Siedlung Hurkes	de:07233:30502	50.175126	6.576548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.576548 50.175126)
294	Kopp	Wallersheimer Straße	de:07233:30501	50.175299	6.583977	bus	MATCHED	n645094565	22.1	0.19	Kopp, Ortsmitte	532,532 RufBus	Ri Kopp Eigelsbacher Straße/Birresborn Grundschule/Kita/Birresborn Bahnhof		LINESTRING(6.583977 50.175299,6.5836794 50.1752426)
295	Kradenbach	Maibaum	de:07233:30521	50.255097	6.856544	bus	MATCHED	n11005633814	2.8	0.79	Kradenbach, Maibaum	507,517,517 RufBus,520	Ri Rengen Domäne/Neichen Gemeindehaus/Nerdlen Hauptstraße/Nerdlen Röhrenallee/Sarmersbach Gemeindeh./Beinhausen Dorfbrunnen		LINESTRING(6.856544 50.255097,6.8565597 50.2551202)
296	Köttelbach	Abzw.	de:07233:30508	50.286039	6.92513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.92513 50.286039)
297	Köttelbach	Kapelle	de:07233:30509	50.279427	6.931895	bus	MATCHED	n9862393210	1.8	0.45	Kelberg, Kita	508,528 RufBus,582	Ri Kelberg Busbahnhof/Hünerbach Ort		LINESTRING(6.931895 50.279427,6.9318939 50.2794109)
298	Kötterichen	Abzw.	de:07233:30515	50.251795	6.995693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.995693 50.251795)
299	Kötterichen	Spielplatz	de:07233:30516	50.239582	6.982389	bus	MATCHED	n9772796837	5.9	0.64	Kötterichen Spielplatz	525,525 RufBus	Ri Ulmen Bf/Höchstberg Sportplatz/Ulmen Bürgersaal/Höchstberg Alte Schule		LINESTRING(6.982389 50.239582,6.9824715 50.23958)
300	Lammersdorf	Hillesheimer Straße	de:07233:30525	50.264591	6.667395	bus	NO_MATCH					531,531 RufBus	Ri Lammersdorf Kirche/Bolsdorf Kirche/Dohm Gemeindehaus/Hillesheim Grundschule/Kiga		POINT(6.667395 50.264591)
301	Lammersdorf	Kirche	de:07233:30526	50.267175	6.669605	bus	NO_MATCH					531,531 RufBus	Ri Bolsdorf Kirche/Dohm Gemeindehaus		POINT(6.669605 50.267175)
302	Lehnerath	Ort	de:07233:30533	50.29746	6.58166	bus	MATCHED	n9404799719	12.2	0.51	Lehnerath, Ort	542,542 RufBus	Ri Lissendorf Bahnhof/Auel Zum Killenberg/Steffeln Kirche		LINESTRING(6.58166 50.29746,6.5817822 50.2973835)
303	Leudersdorf	Birkenweg	de:07233:30539:0:1	50.342108	6.747965	bus	MATCHED	n9458267841	15.2	0.3	Leudersdorf, Raiffeisenbank	760	Ri Üxheim Schulstraße		LINESTRING(6.747965 50.342108,6.7481495 50.3420378)
304	Leudersdorf	Birkenweg	de:07233:30539:0:2	50.342171	6.747947	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					760	Ri Niederehe Kirche		POINT(6.747947 50.342171)
305	Leudersdorf	Gemeindehaus	de:07233:30538	50.341689	6.743042	bus	NO_MATCH					537,538,538 RufBus	Ri Leudersdorf Birkenweg/Nollenbach Römerstraße/Kerpen Adenauerstraße		POINT(6.743042 50.341689)
306	Lirstal	Abzw. Kaperich	de:07233:30543	50.256373	7.0398	bus	MATCHED	n6473929199	5.8	0.62	Lirstal Abzw Kaperich	526,526 RufBus,529,529 RufBus	Ri Lirstal Abzw. Retterath/Oberelz Oberdorf/Kaperich Ort/Uersfeld Römerhügel/Retterath Kirche		LINESTRING(7.0398 50.256373,7.0397459 50.2564124)
307	Lirstal	Abzw. Retterath	de:07233:30544	50.257768	7.031572	bus	MATCHED_AMBIGUOUSLY	n6516431829	18.0	0.38	Lirstal Abz Retterath	526,526 RufBus,529,529 RufBus	Ri Uersfeld Römerhügel/Lirstal Abzw. Kaperich/Arbach Kirche/Retterath Kirche		LINESTRING(7.031572 50.257768,7.0318254 50.2577606)
308	Lirstal	Abzw. Retterath	de:07233:30544	50.257768	7.031572	bus	MATCHED_AMBIGUOUSLY	n6516431853	24.6	0.32	Lirstal Abz Retterath	526,526 RufBus,529,529 RufBus	Ri Uersfeld Römerhügel/Lirstal Abzw. Kaperich/Arbach Kirche/Retterath Kirche		LINESTRING(7.031572 50.257768,7.0312354 50.2578182)
309	Lissendorf	Bahnhof	de:07233:30550:1:3	50.318722	6.614834		MATCHED	n2255783533	2.6	0.25	Lissendorf				LINESTRING(6.614834 50.318722,6.6148489 50.3187002)
310	Lissendorf	Bahnhof	de:07233:30550:1:4	50.318751	6.614942		MATCHED	n2255783534	1.7	0.27	Lissendorf				LINESTRING(6.614942 50.318751,6.6149615 50.3187427)
311	Lissendorf	Bahnhof	de:07233:30550:1:Fuß	50.318132	6.615499		MATCHED	n6789925640	47.0	0.14	Lissendorf, Bahnhof			Jünkerath, Bahnhof	LINESTRING(6.615499 50.318132,6.6148368 50.3181412)
312	Lissendorf	Grundschule/Kiga	de:07233:30553	50.317862	6.613262	bus	MATCHED	n6789925644	93.2	0.07	Lissendorf, Bahnhof	542,542 RufBus,543,543 RufBus	Ri Lissendorf Kirche/Birgel Kirche		LINESTRING(6.613262 50.317862,6.6143692 50.3183124)
313	Lissendorf	Kiga	de:07233:30551	50.316887	6.610954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.610954 50.316887)
314	Lissendorf	Kirche	de:07233:30552	50.315229	6.603255	bus	NO_MATCH					543,543 RufBus,549 RufBus	Ri Gönnersdorf Dorfplatz/Lissendorf Bahnhof/Lissendorf Grundschule/Kiga		POINT(6.603255 50.315229)
315	Lissendorf	Mühlenbachdorf	de:07233:30554	50.305832	6.595925		MATCHED	n9404702510	47.0	0.14	Lissendorf, Mühlenbachdorf				LINESTRING(6.595925 50.305832,6.5952643 50.305808)
316	Lissingen	Angelpark	de:07233:30561	50.226015	6.634499	bus	MATCHED_AMBIGUOUSLY	n6883322198	10.2	0.31	Lissingen, Schauerbach	546,546 RufBus	Ri Lissingen Auf Scheid/Müllenborn Camping Oosbachbr.		LINESTRING(6.634499 50.226015,6.6346425 50.2260191)
317	Lissingen	Angelpark	de:07233:30561	50.226015	6.634499	bus	MATCHED_AMBIGUOUSLY	n6883322199	19.6	0.23	Lissingen, Schauerbach	546,546 RufBus	Ri Lissingen Auf Scheid/Müllenborn Camping Oosbachbr.		LINESTRING(6.634499 50.226015,6.634625 50.2258586)
318	Lissingen	Auf Scheid	de:07233:30560	50.219348	6.637697	bus	MATCHED	n5435093616	51.5	0.13	Lissingen, Unterführung	546,546 RufBus	Ri Lissingen Burg/Lissingen Angelpark		LINESTRING(6.637697 50.219348,6.6382098 50.2190208)
319	Lissingen	Burg	de:07233:30558	50.216571	6.639188	bus	MATCHED	n4795712584	14.0	0.48	Lissingen, Burg	460,465,532,532 RufBus,546,546 RufBus	Ri Gerolstein Rasbach/Feuerwehr/Lissingen Auf Scheid/Hinterhausen Abzweig K31/Gerolstein Gymnasium/Büdesheim Am Ellig/Gerolstein BBS / EKZ	Büdesheim (Eifel), Am Ellig/Gerolstein, BBS	LINESTRING(6.639188 50.216571,6.638998 50.2166039)
320	Loogh	Ort	de:07233:30565	50.300743	6.739817	bus	MATCHED	n1881324574	8.8	0.44	Loogh	537,537 RufBus,538,538 RufBus	Ri Kerpen Adenauerstraße/Niederehe Kirche/Heyroth Ortsmitte/Kerpen Fritz-von-Wille-Str.		LINESTRING(6.739817 50.300743,6.739738 50.3008044)
321	Mannebach	Abzw.	de:07233:30991	50.295567	6.976469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.976469 50.295567)
322	Mannebach	Dorfstraße	de:07233:30990	50.281614	6.984033	bus	NO_MATCH					526,526 RufBus	Ri Salcherath Ort/Bereborn Elzbachstraße		POINT(6.984033 50.281614)
323	Mehren	Am Zuckerberg	de:07233:30571	50.174246	6.878472	bus	MATCHED_AMBIGUOUSLY	n5435328604	20.2	0.55	Mehren (Eifel), Am Zuckerberg	519 RufBus,560,569	Ri Mehren Kirche/Mehren Grundschule / Kita/Mehren Steininger Straße/Schalkenmehren A. d. Mehrheck	Schalkenmehren, Kirche	LINESTRING(6.878472 50.174246,6.8784352 50.1740655)
324	Mehren	Am Zuckerberg	de:07233:30571	50.174246	6.878472	bus	MATCHED_AMBIGUOUSLY	n5435328610	33.4	0.18	Mehren (Eifel), Am Zuckerberg	519 RufBus,560,569	Ri Mehren Kirche/Mehren Grundschule / Kita/Mehren Steininger Straße/Schalkenmehren A. d. Mehrheck	Mehren, Kirche	LINESTRING(6.878472 50.174246,6.8785867 50.1739547)
325	Mehren	Feldstraße	de:07233:30573	50.179631	6.875669	bus	MATCHED	n9332598031	40.8	0.43	Mehren, Feldstraße	519 RufBus,560,565,569	Ri Daun Eischeider Hof/Mehren Kirche/Mehren Grundschule / Kita	Mehren (Eifel), Grundschule / Kita	LINESTRING(6.875669 50.179631,6.8752581 50.1798869)
326	Mehren	Grundschule / Kita	de:07233:30574	50.17821	6.874951	bus	MATCHED_AMBIGUOUSLY	n7433538531	82.7	0.16	Mehren (Eifel), Grundschule / Kita	518,519 RufBus,560,569	Ri Daun Eischeider Hof/Schalkenmehren A. d. Mehrheck/Mehren Kirche	Mehren (Eifel), Steininger Straße/Mehren, Kirche	LINESTRING(6.874951 50.17821,6.8746398 50.1789263)
327	Mehren	Grundschule / Kita	de:07233:30574	50.17821	6.874951	bus	MATCHED_AMBIGUOUSLY	n7433538533	128.2	0.05	Mehren (Eifel), Grundschule / Kita	518,519 RufBus,560,569	Ri Daun Eischeider Hof/Schalkenmehren A. d. Mehrheck/Mehren Kirche		LINESTRING(6.874951 50.17821,6.8744615 50.1793192)
328	Mehren	Kirche	de:07233:30576	50.177393	6.880197	bus	MATCHED_AMBIGUOUSLY	n9332598032	7.5	0.61	Mehren, Kirche	518,519 RufBus,555,560,565,569	Ri Mehren Feldstraße/Mehren Grundschule / Kita/Lutzerath Dauner Str./Mehren Am Zuckerberg/Mehren Mitfahrerparkplatz/Daun Bahnhofsstraße/Pantenburg Alter Bahnhof/Mehren Steininger Straße	Daun, Bahnhofstraße/Mehren, Feldstraße	LINESTRING(6.880197 50.177393,6.880302 50.1773842)
329	Mehren	Kirche	de:07233:30576	50.177393	6.880197	bus	MATCHED_AMBIGUOUSLY	n9804299450	5.1	0.69	Mehren, Kirche	518,519 RufBus,555,560,565,569	Ri Mehren Feldstraße/Mehren Grundschule / Kita/Lutzerath Dauner Str./Mehren Am Zuckerberg/Mehren Mitfahrerparkplatz/Daun Bahnhofsstraße/Pantenburg Alter Bahnhof/Mehren Steininger Straße	Ellscheid, Kirche/Mehren (Eifel), Am Zuckerberg/Pantenburg, Alter Bahnhof	LINESTRING(6.880197 50.177393,6.8801799 50.1773482)
330	Mehren	Mitfahrerparkplatz	de:07233:30579	50.170011	6.884122	bus	NO_MATCH					560	Ri Mehren Kirche/Ellscheid Kirche		POINT(6.884122 50.170011)
331	Mehren	Steininger Straße	de:07233:30575	50.176277	6.886817	bus	MATCHED_AMBIGUOUSLY	n5435328612	62.2	0.19	Mehren (Eifel), Steininger Straße	518,519 RufBus,569	Ri Mehren Kirche/Schalkenmehren A. d. Mehrheck/Steiningen Kirche/Darscheid Kiga		LINESTRING(6.886817 50.176277,6.8860553 50.1765503)
332	Mehren	Steininger Straße	de:07233:30575	50.176277	6.886817	bus	MATCHED_AMBIGUOUSLY	n5435328613	26.7	0.33	Mehren (Eifel), Steininger Straße	518,519 RufBus,569	Ri Mehren Kirche/Schalkenmehren A. d. Mehrheck/Steiningen Kirche/Darscheid Kiga		LINESTRING(6.886817 50.176277,6.8864429 50.1762986)
333	Mehren	Weinfelder Hof	de:07233:30577	50.184014	6.859553		MATCHED_AMBIGUOUSLY	n5325550825	19.4	0.27	Mehren (Eifel), Weinfelder Hof				LINESTRING(6.859553 50.184014,6.8597978 50.1840915)
334	Mehren	Weinfelder Hof	de:07233:30577	50.184014	6.859553		MATCHED_AMBIGUOUSLY	n5325550826	146.7	0.04	Mehren (Eifel), Weinfelder Hof				LINESTRING(6.859553 50.184014,6.8614702 50.1835307)
335	Mehren (Eifel)	Raststätte	de:07233:30578	50.16981	6.884176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.884176 50.16981)
336	Meisburg	Kita	de:07233:30585	50.108458	6.691649	bus	NO_MATCH					553	Ri Desserath Ort		POINT(6.691649 50.108458)
337	Meisburg	Ort	de:07233:30584	50.11003	6.688469	bus	MATCHED	n5434853053	16.0	0.45	Meisburg, Ort	533,533 RufBus,553,553 RufBus	Ri Desserath Ort/Weidenbach In der Hohl/Oberstadtfeld Dorfstraße		LINESTRING(6.688469 50.11003,6.6884308 50.1101718)
338	Meisenthal	Abzw.	de:07233:30581	50.316147	6.88441	bus	NO_MATCH					508,508 RufBus	Ri Rothenbach Alte Schule/Müllenbach (AW) Kindergarten		POINT(6.88441 50.316147)
339	Michelb.(Gerolst)	Jgd. Reuter	de:07233:30320	50.191169	6.67919		MATCHED	n9402414216	64.6	0.06	Michelbach (Gerolstein), Jagdhaus Reuter				LINESTRING(6.67919 50.191169,6.679652 50.1916688)
340	Michelbach	Feuerwehr	de:07233:30321	50.186597	6.666964	bus	MATCHED	n9403230811	31.0	0.19	Michelbach (Gerolstein), Ort	532 RufBus,533,533 RufBus	Ri Birresborn Bahnhof/Büscheich In der Joch/Salm Gemeindehaus		LINESTRING(6.666964 50.186597,6.6665427 50.1865272)
341	Mirbach	Bürgerhaus	de:07233:30590:0:1	50.356576	6.680187	bus	MATCHED_THOUGH_NAMES_DIFFER	n10875974480	12.0	0.23	Mirbach	770	Ri Blankenheim Alendorf	Alendorf	LINESTRING(6.680187 50.356576,6.6800657 50.3565011)
342	Mirbach	Traudenhof	de:07233:30591	50.349503	6.67592	bus	MATCHED_AMBIGUOUSLY	n6790031650	52.8	0.22	Mirbach, Traudenhof	539,539 RufBus,549 RufBus	Ri Mirbach Bürgerhaus/Wiesbaum HIGIS Unternehmerp./Wiesbaum Waldstraße/Kruchler		LINESTRING(6.67592 50.349503,6.6754751 50.3491224)
343	Mirbach	Traudenhof	de:07233:30591	50.349503	6.67592	bus	MATCHED_AMBIGUOUSLY	n6790031651	33.1	0.3	Mirbach, Traudenhof	539,539 RufBus,549 RufBus	Ri Mirbach Bürgerhaus/Wiesbaum HIGIS Unternehmerp./Wiesbaum Waldstraße/Kruchler		LINESTRING(6.67592 50.349503,6.6757232 50.3492332)
344	Mosbruch	Abzw.	de:07233:30595	50.252409	6.956428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.956428 50.252409)
345	Mosbruch	Haus Nr. 2	de:07233:30596	50.261369	6.939827	bus	MATCHED	n9811100492	5.9	0.35	Mosbruch Ort	525,525 RufBus,528,528 RufBus	Ri Sassen Dorfplatz/Ueß Kirche/Sassen Rittberg/Gunderath Ferienpark/Kelberg Busbahnhof/Gunderath Heilbachsee		LINESTRING(6.939827 50.261369,6.9398403 50.2614215)
346	Mückeln	Gemeindehaus	de:07233:30601	50.088076	6.926981	bus	NO_MATCH					353,567,567 RufBus	Ri Strohn Zur Schweiz/Mückeln Im Hanfgarten/Strohn Siedlung		POINT(6.926981 50.088076)
347	Mückeln	Im Hanfgarten	de:07233:30600	50.085713	6.919705	bus	NO_MATCH					353,567,567 RufBus	Ri Mückeln Gemeindehaus/Oberscheidweiler Bürgerhaus/Strohn Tannenhof/Strohn Siedlung/Strohn Zur Schweiz		POINT(6.919705 50.085713)
348	Müllenborn	Amselweg	de:07233:30606	50.241391	6.599797	bus	MATCHED_AMBIGUOUSLY	n5435093841	21.3	0.14	Müllenborn, Abzw. Bahnhof	466,545 RufBus,546,546 RufBus	Ri Müllenborn Gemeindehaus/Oos Abzweig K84	Gerolstein, BBS	LINESTRING(6.599797 50.241391,6.600097 50.2413857)
349	Müllenborn	Amselweg	de:07233:30606	50.241391	6.599797	bus	MATCHED_AMBIGUOUSLY	n6883322204	52.1	0.14	Müllenborn, Abzw. Bahnhof	466,545 RufBus,546,546 RufBus	Ri Müllenborn Gemeindehaus/Oos Abzweig K84		LINESTRING(6.599797 50.241391,6.6005087 50.2415015)
350	Müllenborn	Camping Oosbachbr.	de:07233:30609	50.240047	6.612607	bus	MATCHED_AMBIGUOUSLY	n5907970324	121.8	0.08	Müllenborn, Oosbachbrücke	546,546 RufBus	Ri Lissingen Angelpark/Müllenborn See		LINESTRING(6.612607 50.240047,6.6142136 50.2396666)
351	Müllenborn	Camping Oosbachbr.	de:07233:30609	50.240047	6.612607	bus	MATCHED_AMBIGUOUSLY	n5907970325	107.0	0.09	Müllenborn, Oosbachbrücke	546,546 RufBus	Ri Lissingen Angelpark/Müllenborn See		LINESTRING(6.612607 50.240047,6.61398 50.239653)
352	Müllenborn	Gemeindehaus	de:07233:30610	50.242638	6.60675	bus	MATCHED	n5907970322	34.3	0.19	Müllenborn Kindergarten	466,545 RufBus,546,546 RufBus	Ri Müllenborn See/Müllenborn Amselweg/Roth Mitte		LINESTRING(6.60675 50.242638,6.6071662 50.2424819)
353	Müllenborn	Meerfelderhof	de:07233:30608	50.230572	6.626459		MATCHED	n5435093618	11.1	0.41	Müllenborn, Meerfelderhof				LINESTRING(6.626459 50.230572,6.6266152 50.2305707)
354	Müllenborn	See	de:07233:30607	50.241575	6.608043	bus	MATCHED	n5435093830	60.9	0.11	Müllenborn, Gasthaus Roden	546,546 RufBus	Ri Müllenborn Camping Oosbachbr./Müllenborn Gemeindehaus		LINESTRING(6.608043 50.241575,6.6088785 50.241456)
355	Mürlenbach	Bahnhof	de:07233:30998:1:1	50.150093	6.601638	train	MATCHED_THOUGH_DISTANT	n1380733311	222.2	0.06	Mürlenbach	RB22	Ri Densborn Bahnhof/Birresborn Bahnhof	Densborn	LINESTRING(6.601638 50.150093,6.6016969 50.148095)
356	Mürlenbach	Bahnhof	de:07233:30998:2:2	50.151095	6.602429		MATCHED	n577895196	1.0	0.29	Mürlenbach			Birresborn	LINESTRING(6.602429 50.151095,6.6024388 50.1510882)
357	Mürlenbach	Bahnhof	de:07233:30998:1:Fuss	50.150191	6.601521	bus	MATCHED	n1403141536	14.9	0.32	SEV Mürlenbach	532,532 RufBus,545	Ri Densborn Schlierbachstraße/Birresborn Grundschule/Kita/Salm Gemeindehaus	Birresborn, Bahnhof/SEV Densborn	LINESTRING(6.601521 50.150191,6.6013229 50.1502327)
358	Mürlenbach	Birresborner Str.	de:07233:30999	50.150479	6.600955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.600955 50.150479)
359	Neichen	Gemeindehaus	de:07233:30612	50.261358	6.869695	bus	MATCHED_AMBIGUOUSLY	n7621813525	10.2	0.44	Neichen, Gemeindehaus	507,520	Ri Kradenbach Maibaum/Beinhausen Dorfbrunnen	Rengen, Domäne	LINESTRING(6.869695 50.261358,6.8697797 50.2614322)
360	Neichen	Gemeindehaus	de:07233:30612	50.261358	6.869695	bus	MATCHED_AMBIGUOUSLY	n7621813526	3.3	0.84	Neichen, Gemeindehaus	507,520	Ri Kradenbach Maibaum/Beinhausen Dorfbrunnen	Beinhausen, Dorfbrunnen	LINESTRING(6.869695 50.261358,6.8697421 50.2613584)
361	Nerdlen	Hauptstraße	de:07233:30616	50.235709	6.859527	bus	NO_MATCH					507,517,517 RufBus	Ri Sarmersbach Gemeindeh./Kradenbach Maibaum/Rengen Domäne		POINT(6.859527 50.235709)
362	Nerdlen	Röhrenallee	de:07233:30617	50.244775	6.842036	bus	NO_MATCH					517,517 RufBus	Ri Kradenbach Maibaum/Rengen Domäne/Dockweiler Franziskusweg		POINT(6.842036 50.244775)
363	Neroth	Grundschule	de:07233:30620	50.197161	6.74509	bus	NO_MATCH					514,514 RufBus	Ri Kirchweiler In den Sueren		POINT(6.74509 50.197161)
364	Neroth	Hauptstraße	de:07233:30621	50.196034	6.744497	bus	MATCHED_AMBIGUOUSLY	n1132296411	4.3	0.5	Neroth, Am Rothenbach	514,514 RufBus,534,534 RufBus	Ri Neunkirchen Neunkirch. Str./Kirchweiler In den Sueren/Neroth Grundschule	Kirchweiler, In den Sueren	LINESTRING(6.744497 50.196034,6.7445145 50.196071)
365	Neroth	Hauptstraße	de:07233:30621	50.196034	6.744497	bus	MATCHED_AMBIGUOUSLY	n7432909189	4.2	0.33	Neroth, Am Rothenbach	514,514 RufBus,534,534 RufBus	Ri Neunkirchen Neunkirch. Str./Kirchweiler In den Sueren/Neroth Grundschule		LINESTRING(6.744497 50.196034,6.7444901 50.1959966)
366	Neuenstein	Ort	de:07233:30716	50.30683	6.449239		MATCHED	n11407096362	16.6	0.32	Neuenstein, Ort			Neuendorf, Kirche/Ormont, Rupbachstraße	LINESTRING(6.449239 50.30683,6.4492723 50.3066821)
367	Neunk.	Sperlingsweg	de:07233:30158	50.204539	6.792755	bus	NO_MATCH					513,513 RufBus	Ri Neunkirchen Kita/Neunkirchen Neunkirch. Str./Steinborn Sauerbrunnen		POINT(6.792755 50.204539)
368	Neunkirchen	Kiga	de:07233:30159	50.206011	6.791246	bus	NO_MATCH					513,513 RufBus,514	Ri Steinborn Sauerbrunnen/Neunk.  Sperlingsweg		POINT(6.791246 50.206011)
369	Neunkirchen	Neunkirch. Str.	de:07233:30157	50.202342	6.795872	bus	MATCHED	n1325834741	11.3	0.46	Neunkirchen (Daun), Neunkirch. Straße	513,513 RufBus,514,534,534 RufBus	Ri Pützborn Brücke/Neroth Hauptstraße/Daun Gymnasium/Neunkirchen Kita/Pützborn Alte Rossgasse/Neunk.  Sperlingsweg		LINESTRING(6.795872 50.202342,6.7957161 50.202325)
370	Neureuth	Abzweig B51	de:07233:30625	50.30422	6.486456	bus	NO_MATCH					542,542 RufBus	Ri Schönfeld Gemeindehaus/Stadtkyll Gewerbegebiet/Schönfeld Mühlenweg		POINT(6.486456 50.30422)
371	Niederbettingen	Kirche	de:07233:30628	50.268587	6.645296	bus	MATCHED	n10709124735	17.9	0.42	Niederbettingen, Kirche	531,531 RufBus,536,536 RufBus	Ri Oberbettingen Lissend. Str./Dohm Gemeindehaus/Bewingen Ortsmitte		LINESTRING(6.645296 50.268587,6.6450474 50.2685626)
372	Niederehe	Eichenhof	de:07233:30632	50.311374	6.777376		MATCHED	n9458004494	14.4	0.35	Niederehe, Eichenhof				LINESTRING(6.777376 50.311374,6.7771737 50.3113731)
373	Niederehe	Kirche	de:07233:30633:0:1	50.312212	6.755843	bus	MATCHED	n759500698	31.9	0.31	Niederehe, Kirche	760	Ri Leudersdorf Birkenweg		LINESTRING(6.755843 50.312212,6.7554628 50.3120596)
374	Niederehe	Nohner Straße	de:07233:30635	50.312607	6.768976	bus	MATCHED_AMBIGUOUSLY	n2889516628	2.9	0.3		537,537 RufBus,538,538 RufBus	Ri Niederehe Kirche/Nohn Ortsmitte/Heyroth Ortsmitte/Loogh Ort		LINESTRING(6.768976 50.312607,6.7689592 50.3125831)
375	Niederehe	Nohner Straße	de:07233:30635	50.312607	6.768976	bus	MATCHED_AMBIGUOUSLY	n2889516632	10.7	0.2		537,537 RufBus,538,538 RufBus	Ri Niederehe Kirche/Nohn Ortsmitte/Heyroth Ortsmitte/Loogh Ort		LINESTRING(6.768976 50.312607,6.7688463 50.3126558)
376	Niederehe	Siedlung	de:07233:30634	50.310537	6.772345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.772345 50.310537)
