	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1566	Neuhütten 	Schoch	de:08125:5543:0:2	49.107896	9.483991	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43	Ri Neuhütten Vogelheide		POINT(9.483991 49.107896)
1567	Neuhütten 	Schoch	de:08125:5543:0:ohne	49.10789	9.484		MATCHED	n887094312	28.3	0.2	Neuhütten, Schoch			Neuhütten, Post	LINESTRING(9.484 49.10789,9.4838785 49.1076478)
1568	Neuhütten 	Siedlung	de:08125:8495	49.101368	9.483263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.483263 49.101368)
1569	Neuhütten 	Vogelheide	de:08125:5402:0:1	49.108755	9.488419	bus	MATCHED	n887094294	98.4	0.14	Neuhütten, Vogelheide	20	Ri Neuhütten Grundschule	Neuhütten, Schoch	LINESTRING(9.488419 49.108755,9.4870963 49.1085706)
1570	Neuhütten 	Vogelheide	de:08125:5402:0:2	49.108755	9.488419	bus	MATCHED	n887094287	97.8	0.29	Neuhütten, Vogelheide	43	Ri Neuhütten Kindergarten	Neuhütten, Kindergarten	LINESTRING(9.488419 49.108755,9.4871622 49.1084445)
1571	Neuhütten 	Vogelheide	de:08125:5402:0:ohne	49.108749	9.488419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.488419 49.108749)
1572	Niederhofen 	Brunnen	de:08125:1701:0:1	49.111536	8.985479	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					674	Ri Kleingartach Kirche		POINT(8.985479 49.111536)
1573	Niederhofen 	Brunnen	de:08125:1701:0:2	49.11166	8.985453	bus	MATCHED	n1779497825	14.3	0.62	Niederhofen Brunnen	672,672,674	Ri Kleingartach Kirche	Kleingartach Kirche	LINESTRING(8.985453 49.11166,8.9852611 49.1116336)
1574	Niederhofen 	Kelterplatz	de:08125:1702:0:1	49.111707	8.985533	bus	MATCHED	n1779497828	11.3	0.66	Niederhofen Kelterplatz	672	Ri Stetten Forchenwaldhöfe	Forchenwaldhöfe	LINESTRING(8.985533 49.111707,8.9855629 49.1116073)
1575	Nordhausen 	Kelterplatz	de:08125:3437:0:1	49.101921	9.104749	bus	MATCHED	n703460573	4.3	0.81	Nordhausen Kelterplatz	660,661,662,669	Ri Nordhausen Oststraße/Nordheim Zimmerer Höhe	Nordhausen Oststraße/Nordheim Zimmerer Höhe	LINESTRING(9.104749 49.101921,9.1048079 49.1019245)
1576	Nordhausen 	Kelterplatz	de:08125:3437:0:2	49.101933	9.104578	bus	MATCHED	n703460578	8.3	0.72	Nordhausen Kelterplatz	660,661,662,669	Ri Hausen Turmstraße/Dürrenzimmern Bachstraße/Dürrenzimmern Friedhof	Dürrenzimmern Bachstraße/Dürrenzimmern Friedhof/Hausen Turmstraße	LINESTRING(9.104578 49.101933,9.1045762 49.1018588)
1577	Nordhausen 	Kelterplatz	de:08125:3437:0:ohne	49.102068	9.104767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.104767 49.102068)
1578	Nordhausen 	Oststraße	de:08125:2437:0:1	49.102986	9.110687	bus	MATCHED	n1571421072	78.1	0.33	Nordhausen Oststraße	661,662,669	Ri Nordheim Zimmerer Höhe	Nordheim Zimmerer Höhe	LINESTRING(9.110687 49.102986,9.1097944 49.1025971)
1579	Nordhausen 	Oststraße	de:08125:2437:0:2	49.103056	9.110965	bus	MATCHED	n1571421075	12.1	0.66	Nordhausen Oststraße	661,662,669	Ri Nordhausen Kelterplatz	Nordhausen Kelterplatz	LINESTRING(9.110965 49.103056,9.110799 49.1030512)
1580	Nordhausen 	Oststraße	de:08125:2437:0:ohne	49.103015	9.110803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.110803 49.103015)
1581	Nordheim 	(Württ)	de:08125:8155:1:1	49.109472	9.148317	train	MATCHED	n1030876917	36.1	0.28	Nordheim (Württemberg)	MEX12,MEX18,RB8	Ri Lauffen (N)/Heilbronn Hauptbahnhof	Lauffen (Neckar)	LINESTRING(9.148317 49.109472,9.1487107 49.109275)
1582	Nordheim 	(Württ)	de:08125:8155:10:1	49.109472	9.148317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.148317 49.109472)
1583	Nordheim 	(Württ)	de:08125:8155:2:2	49.109225	9.148784	train	MATCHED	n3188338845	3.7	0.82	Nordheim (Württemberg)	MEX12,MEX18,RB8,RE8	Ri Heilbronn Hauptbahnhof	Heilbronn Hauptbahnhof	LINESTRING(9.148784 49.109225,9.1487697 49.1092573)
1584	Nordheim 	Auf dem Weihen	de:08125:436:0:1	49.111407	9.140556	bus	MATCHED	n1563486862	11.9	0.51	Nordheim Auf dem Weihen	661,662,669	Ri Nordheim Zimmerer Höhe/Klingenberg Schlossweg	Schlossweg	LINESTRING(9.140556 49.111407,9.1404744 49.1113139)
1585	Nordheim 	Auf dem Weihen	de:08125:436:0:2	49.11146	9.140538	bus	MATCHED	n1563515982	20.1	0.56	Nordheim Auf dem Weihen	661,662,669	Ri Nordheim Obere Gasse	Nordheim Obere Gasse	LINESTRING(9.140538 49.11146,9.140302 49.1113661)
1586	Nordheim 	Auf dem Weihen	de:08125:436:0:ohne	49.111466	9.140529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.140529 49.111466)
1587	Nordheim 	Gasthaus Siegeshalle	de:08125:1436:0:1	49.107832	9.133989		MATCHED	n6401082291	24.9	0.29	Siegeshalle				LINESTRING(9.133989 49.107832,9.1343312 49.1078203)
1588	Nordheim 	Gasthaus Siegeshalle	de:08125:1436:0:4	49.107144	9.133028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.133028 49.107144)
1589	Nordheim 	Gasthaus Siegeshalle	de:08125:1436:0:ohne	49.107843	9.133154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.133154 49.107843)
1590	Nordheim 	KIGA Hauptstraße	de:08125:34354:0:1	49.109072	9.126596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.126596 49.109072)
1591	Nordheim 	KIGA Hauptstraße	de:08125:34354:0:2	49.10909	9.12665	bus	MATCHED	n1567627446	8.8	0.63	Nordheim Kiga Hauptstraße	661,662,669	Ri Nordheim KIGA Südstraße/Nordheim Zimmerer Höhe	Nordheim Kiga Südstraße/Nordheim Zimmerer Höhe	LINESTRING(9.12665 49.10909,9.1267687 49.1091033)
1592	Nordheim 	KIGA Hauptstraße	de:08125:34354:0:ohne	49.109102	9.126605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.126605 49.109102)
1593	Nordheim 	KIGA Südstraße	de:08125:34369:0:1	49.106855	9.126093	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					669	Ri Nordheim Südstraße		POINT(9.126093 49.106855)
1594	Nordheim 	KIGA Südstraße	de:08125:34369:0:2	49.106897	9.125832	bus	MATCHED	n1574557167	10.0	0.6	Nordheim Kiga Südstraße	662,669	Ri Nordheim Zimmerer Höhe/Nordheim Rathaus	Nordheim Rathaus/Nordheim Zimmerer Höhe	LINESTRING(9.125832 49.106897,9.1257113 49.1069395)
1595	Nordheim 	KIGA Südstraße	de:08125:34369:0:ohne	49.106879	9.125958		MATCHED	n1574557166	4.2	0.48	Nordheim Kiga Südstraße			Nordheim Südstraße	LINESTRING(9.125958 49.106879,9.1259267 49.1068475)
1596	Nordheim 	Kelter	de:08125:3436	49.106814	9.125778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.125778 49.106814)
1597	Nordheim 	Obere Gasse	de:08125:34353:0:1	49.107837	9.132282	bus	MATCHED	n472319319	3.1	0.85	Nordheim Obere Gasse	661,662,669	Ri Nordheim Auf dem Weihen	Nordheim Auf dem Weihen	LINESTRING(9.132282 49.107837,9.1323076 49.107815)
1598	Nordheim 	Obere Gasse	de:08125:34353:0:2	49.107873	9.132516	bus	MATCHED	n472320300	8.8	0.71	Nordheim Obere Gasse	661,662,669	Ri Nordheim KIGA Hauptstraße	Nordheim Kiga Hauptstraße	LINESTRING(9.132516 49.107873,9.1324199 49.1079203)
1599	Nordheim 	Obere Gasse	de:08125:34353:0:ohne	49.107861	9.132516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.132516 49.107861)
1600	Nordheim 	Rathaus	de:08125:2436:0:1	49.108902	9.127279	bus	MATCHED	n1567627435	62.1	0.36	Nordheim Rathaus	661,662	Ri Nordheim Obere Gasse	Nordheim Obere Gasse	LINESTRING(9.127279 49.108902,9.1280684 49.1086892)
1601	Nordheim 	Rathaus	de:08125:2436:0:2	49.108914	9.127234	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					669	Ri Nordheim Obere Gasse		POINT(9.127234 49.108914)
1602	Nordheim 	Rathaus	de:08125:2436:0:ohne	49.108902	9.127261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.127261 49.108902)
1603	Nordheim 	Schule	de:08125:1437:0:1	49.104585	9.134923	bus	NO_MATCH					662,669	Ri Lauffen (N) Rotenberg/Nordheim Südstraße		POINT(9.134923 49.104585)
1604	Nordheim 	Schule	de:08125:1437:0:2	49.104597	9.134842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.134842 49.104597)
1605	Nordheim 	Schule	de:08125:1437:0:ohne	49.104621	9.134896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.134896 49.104621)
1606	Nordheim 	Südstraße	de:08125:437:0:1	49.106808	9.132848	bus	MATCHED	n1570011827	26.7	0.51	Nordheim Südstraße	662,669	Ri Nordheim KIGA Südstraße	Nordheim Kiga Südstraße	LINESTRING(9.132848 49.106808,9.1324854 49.1068463)
1607	Nordheim 	Südstraße	de:08125:437:0:2	49.106808	9.132749	bus	MATCHED	n8914336155	9.1	0.7	Nordheim Südstraße	669	Ri Lauffen (N) Rotenberg	Lauffen (Neckar) Rotenberg	LINESTRING(9.132749 49.106808,9.1327252 49.1067273)
1608	Nordheim 	Südstraße	de:08125:437:0:ohne	49.10682	9.132776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.132776 49.10682)
1609	Nordheim 	Zimmerer Höhe	de:08125:14360:0:1	49.106291	9.121574	bus	MATCHED	n1574557760	21.3	0.55	Nordheim Zimmerer Höhe	660,661,662,669	Ri Nordheim KIGA Südstraße/Nordheim Rathaus/Heilbronn Hbf/Busbahnhof	Hauptbahnhof/Willy-Brandt-Platz/Nordheim Kiga Südstraße/Nordheim Rathaus	LINESTRING(9.121574 49.106291,9.1218649 49.1063089)
1610	Nordheim 	Zimmerer Höhe	de:08125:14360:0:2	49.106256	9.121179	bus	MATCHED	n1574557762	13.2	0.64	Nordheim Zimmerer Höhe	660,661,662,669	Ri Nordhausen Oststraße/Nordhausen Kelterplatz	Nordhausen Kelterplatz/Nordhausen Oststraße	LINESTRING(9.121179 49.106256,9.1212816 49.1063541)
1611	Nordheim 	Zimmerer Höhe	de:08125:14360:0:ohne	49.106238	9.121395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.121395 49.106238)
1612	Obereisesheim	Angelstraße	de:08125:4591:0:1	49.197191	9.198731	bus	MATCHED	n3644273433	28.2	0.3	Angelstraße	694,694U,94	Ri Obereisesheim Biberacher Str./Obereisesheim Neckargart. Str		LINESTRING(9.198731 49.197191,9.1991014 49.1972681)
1613	Obereisesheim	Angelstraße	de:08125:4591:0:2	49.197361	9.199045	bus	MATCHED_THOUGH_OSM_NO_NAME	n1777977531	5.9	0.64	Angelstraße	694,694U,695,94	Ri Obereisesheim Wimpfener Straße		LINESTRING(9.199045 49.197361,9.1991227 49.1973774)
1614	Obereisesheim	Biberacher Str.	de:08125:46061:0:1	49.197367	9.196889	bus	MATCHED	n1777977529	6.3	0.7	Obereisesheim Biberacher Straße	694,694U,94	Ri Obereisesheim Mühlstraße/Obereisesheim Friedhof	Obereisesheim Friedhof	LINESTRING(9.196889 49.197367,9.1968597 49.1974205)
1615	Obereisesheim	Biberacher Str.	de:08125:46061:0:2	49.197097	9.196817	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					694U,94	Ri Obereisesheim Mühlstraße/Obereisesheim Angelstraße		POINT(9.196817 49.197097)
1616	Obereisesheim	Biberacher Str.	de:08125:46061:0:ohne	49.196932	9.196566		MATCHED	n1777977502	6.9	0.44	Obereisesheim Biberacher Straße			Obereisesheim Mühlstraße	LINESTRING(9.196566 49.196932,9.1964874 49.1969674)
1617	Obereisesheim	Brückenstraße	de:08125:34596:0:1	49.193451	9.202459	bus	NO_MATCH					695	Ri HN Böllinger Höfe Mühlrainstr.		POINT(9.202459 49.193451)
1618	Obereisesheim	Brückenstraße	de:08125:34596:0:2	49.193434	9.20262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.20262 49.193434)
1619	Obereisesheim	Brückenstraße	de:08125:34596:0:ohne	49.193569	9.202728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.202728 49.193569)
1620	Obereisesheim	Einsteinstraße	de:08125:46060:0:1	49.194332	9.19688	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					94	Ri Obereisesheim Häldenstraße		POINT(9.19688 49.194332)
1621	Obereisesheim	Einsteinstraße	de:08125:46060:0:2	49.194355	9.196727	bus	MATCHED	n1777977420	3.3	0.83	Obereisesheim Einsteinstraße	94,94A	Ri Obereisesheim Häldenstraße	Obereisesheim Häldenstraße	LINESTRING(9.196727 49.194355,9.1967717 49.1943603)
1622	Obereisesheim	Freibad	de:08125:4719:0:1	49.19287	9.207453	bus	MATCHED	n372620583	46.1	0.4	Obereisesheim Freibad	694,694U,695,94	Ri Obereisesheim Neckargart. Str/Obereisesheim Mühlrain Nord/Obereisesheim Brückenstraße	Mühlrainstraße/Obereisesheim Neckargartacher Straße	LINESTRING(9.207453 49.19287,9.2069186 49.1930926)
1623	Obereisesheim	Freibad	de:08125:4719:0:2	49.193105	9.206726	bus	MATCHED	n372621133	143.3	0.24	Obereisesheim Freibad	694	Ri Neckarsulm AUDI Forum/Neckarsulm Bahnhof West	Neckarsulm Bahnhof West	LINESTRING(9.206726 49.193105,9.2085574 49.1926265)
1624	Obereisesheim	Freibad	de:08125:4719:0:ohne	49.192776	9.208109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.208109 49.192776)
1625	Obereisesheim	Friedhof	de:08125:46062:0:1	49.199063	9.19723	bus	MATCHED	n1777977770	1.7	0.88	Obereisesheim Friedhof	694,694U,94	Ri Obereisesheim Hessestraße	Obereisesheim Hessestraße	LINESTRING(9.19723 49.199063,9.1972338 49.1990783)
1626	Obereisesheim	Friedhof	de:08125:46062:0:2	49.199134	9.197105	bus	MATCHED	n1777977784	3.7	0.81	Obereisesheim Friedhof	694,694U,94	Ri Obereisesheim Biberacher Str./Obereisesheim Angelstraße	Obereisesheim Biberacher Straße	LINESTRING(9.197105 49.199134,9.197128 49.199104)
1627	Obereisesheim	Friedhof	de:08125:46062:0:ohne	49.199116	9.197176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.197176 49.199116)
1628	Obereisesheim	Fuchshalde	de:08125:4720:0:1	49.199879	9.20395	bus	MATCHED	n1777977363	49.4	0.35	Obereisesheim Fuchshalde	694,694U,94	Ri Obereisesheim Orffstraße/Obereisesheim Wimpfener Straße/Obereisesheim Angelstraße	Obereisesheim Wimpfener Straße	LINESTRING(9.20395 49.199879,9.2038144 49.1994436)
1629	Obereisesheim	Fuchshalde	de:08125:4720:0:2	49.199844	9.204102	bus	MATCHED	n1777977347	29.3	0.44	Obereisesheim Fuchshalde	694,694U,94	Ri Untereisesheim Mitte	Untereisesheim Mitte	LINESTRING(9.204102 49.199844,9.2040319 49.1995846)
1630	Obereisesheim	Fuchshalde	de:08125:4720:0:ohne	49.200067	9.204111		MATCHED	n1777977353	52.8	0.12	Obereisesheim Fuchshalde			Bad Wimpfen Lohwasenweg/Obereisesheim Wimpfener Straße/Untereisesheim Kelterplatz	LINESTRING(9.204111 49.200067,9.2039476 49.1996047)
1631	Obereisesheim	Hessestraße	de:08125:46063:0:1	49.199022	9.20041	bus	MATCHED	n1777977581	1.7	0.88	Obereisesheim Hessestraße	694,694U,94	Ri Obereisesheim Orffstraße	Obereisesheim Orfstraße	LINESTRING(9.20041 49.199022,9.2003922 49.1990315)
1632	Obereisesheim	Hessestraße	de:08125:46063:0:2	49.199087	9.200797	bus	MATCHED	n1777977602	2.5	0.86	Obereisesheim Hessestraße	694,694U,94	Ri Obereisesheim Friedhof	Obereisesheim Friedhof	LINESTRING(9.200797 49.199087,9.2007753 49.1990699)
1633	Obereisesheim	Hessestraße	de:08125:46063:0:ohne	49.199063	9.200356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.200356 49.199063)
1634	Obereisesheim	Häldenstraße	de:08125:46058:0:1	49.192418	9.197653	bus	MATCHED	n1777977392	6.3	0.63	Obereisesheim Häldenstraße	94	Ri Obereisesheim Joh.-Kepler-Str.	Obereisesheim Johannes-Kepler-Straße	LINESTRING(9.197653 49.192418,9.1975969 49.1924615)
1635	Obereisesheim	Joh.-Kepler-Str.	de:08125:46073:0:1	49.193739	9.199773	bus	MATCHED	n1777977403	1.9	0.76	Obereisesheim Johannes-Kepler-Straße	94	Ri Obereisesheim Südstraße	Obereisesheim Südstraße	LINESTRING(9.199773 49.193739,9.1997676 49.1937225)
1636	Obereisesheim	Kegelgasse	de:08125:46074:0:1	49.196633	9.199189	bus	MATCHED	n1777977492	9.6	0.68	Obereisesheim Kegelgasse	94	Ri Obereisesheim Angelstraße/Obereisesheim Biberacher Str.	Obereisesheim Biberacher Straße	LINESTRING(9.199189 49.196633,9.1993188 49.1966489)
1637	Obereisesheim	Mühlrain Nord	de:08125:46087:0:1	49.197437	9.205288	bus	NO_MATCH					94	Ri Heilbronn Großkraftwerk Nord		POINT(9.205288 49.197437)
1638	Obereisesheim	Mühlrain Nord	de:08125:46087:0:2	49.197514	9.20518	bus	NO_MATCH					94	Ri Obereisesheim Neckargart. Str		POINT(9.20518 49.197514)
1639	Obereisesheim	Mühlrain Nord	de:08125:46087:0:ohne	49.197537	9.205171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.205171 49.197537)
1640	Obereisesheim	Mühlstraße	de:08125:46076:0:1	49.195934	9.195577		MATCHED	n1777977462	3.3	0.66	Obereisesheim Mühlstraße			Obereisesheim Einsteinstraße	LINESTRING(9.195577 49.195934,9.1955997 49.1959599)
1641	Obereisesheim	Mühlstraße	de:08125:46076:0:2	49.195882	9.195667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					94	Ri Obereisesheim Einsteinstraße		POINT(9.195667 49.195882)
1642	Obereisesheim	Neckargart. Str	de:08125:4589:0:1	49.194138	9.202629	bus	MATCHED	n1777977376	2.1	0.76	Obereisesheim Neckargartacher Straße	694,694U,695,94	Ri Obereisesheim Mühlrain Nord/Heilbronn Großkraftwerk Nord/Obereisesheim Freibad	Obereisesheim Freibad	LINESTRING(9.202629 49.194138,9.2026031 49.1941288)
1643	Obereisesheim	Neckargart. Str	de:08125:4589:0:2	49.194173	9.202773	bus	MATCHED	n1777977389	6.1	0.66	Obereisesheim Neckargartacher Straße	694,694U,94	Ri Obereisesheim Wimpfener Straße	Obereisesheim Wimpfener Straße	LINESTRING(9.202773 49.194173,9.2027788 49.1942277)
1644	Obereisesheim	Neckargart. Str	de:08125:4589:0:ohne	49.194079	9.202809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.202809 49.194079)
1645	Obereisesheim	Orffstraße	de:08125:46064:0:1	49.198793	9.203222	bus	MATCHED	n1777977536	16.3	0.58	Obereisesheim Orfstraße	694,694U,94	Ri Obereisesheim Fuchshalde/Obereisesheim Wimpfener Straße	Obereisesheim Wimpfener Straße	LINESTRING(9.203222 49.198793,9.2030104 49.1988416)
1646	Obereisesheim	Orffstraße	de:08125:46064:0:2	49.198899	9.203249	bus	MATCHED	n1777977561	2.9	0.82	Obereisesheim Orfstraße	694,694U,94	Ri Obereisesheim Hessestraße	Obereisesheim Hessestraße	LINESTRING(9.203249 49.198899,9.2032636 49.1988744)
1647	Obereisesheim	Orffstraße	de:08125:46064:0:ohne	49.198887	9.202773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.202773 49.198887)
1648	Obereisesheim	Südstraße	de:08125:46057:0:1	49.195406	9.200213	bus	MATCHED	n1777977439	5.0	0.78	Obereisesheim Südstraße	94	Ri Obereisesheim Kegelgasse	Obereisesheim Kegelgasse	LINESTRING(9.200213 49.195406,9.2002092 49.1953614)
1649	Obereisesheim	Wimpfener Straße	de:08125:4590:0:1	49.196944	9.20227	bus	MATCHED	n616766971	8.2	0.71	Obereisesheim Wimpfener Straße	694,694U,695,94	Ri Obereisesheim Neckargart. Str	Obereisesheim Neckargartacher Straße	LINESTRING(9.20227 49.196944,9.2022656 49.1968701)
1650	Obereisesheim	Wimpfener Straße	de:08125:4590:0:2	49.196962	9.202432	bus	MATCHED	n616766986	3.2	0.83	Obereisesheim Wimpfener Straße	694,694U,94	Ri Obereisesheim Angelstraße/Obereisesheim Fuchshalde	Obereisesheim Fuchshalde/Obereisesheim Orfstraße	LINESTRING(9.202432 49.196962,9.2024582 49.1969851)
1651	Obereisesheim	Wimpfener Straße	de:08125:4590:0:ohne	49.197026	9.202441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.202441 49.197026)
1652	Obergimpern	Gewerbegebiet	de:08125:4622:0:1	49.255945	9.044256	bus	MATCHED	n1574342520	0.4	0.91	Obergimpern, Gewerbegebiet	681,681/782	Ri Obergimpern Ortsmitte		LINESTRING(9.044256 49.255945,9.0442527 49.2559478)
1653	Obergimpern	Gewerbegebiet	de:08125:4622:0:2	49.255898	9.04396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.04396 49.255898)
1654	Obergimpern	Ortsmitte	de:08125:4624:0:1	49.255259	9.041265	bus	MATCHED	n1574342543	3.0	0.78	Obergimpern, Ortsmitte	681,681,782,795	Ri Untergimpern Bahnhof/Siegelsbach Siedlung	Untergimpern, Bahnhof	LINESTRING(9.041265 49.255259,9.0413058 49.2552552)
1655	Obergimpern	Ortsmitte	de:08125:4624:0:2	49.255153	9.041166	bus	MATCHED	n1574342530	4.4	0.81	Obergimpern, Ortsmitte	681,681,782,795	Ri Siegelsbach Siedlung/Siegelsbach Kirche	Siegelsbach, Kirche/Siegelsbach, Siedlung	LINESTRING(9.041166 49.255153,9.0412251 49.2551427)
1656	Obergimpern 	Bahnhof	de:08125:4625:1:1	49.255341	9.044166		MATCHED	n8939733303	23.4	0.19	Obergimpern			Siegelsbach/Untergimpern	LINESTRING(9.044166 49.255341,9.043889 49.255449)
1657	Oberheinriet 	Lerchenberg	de:08125:873:0:1	49.097492	9.329786	bus	MATCHED	n641439812	7.5	0.61	Oberheinriet Lerchenberg	645,647,648,648HN	Ri Oberheinriet Ortsmitte/Oberheinriet Wendeplatte	Oberheinriet Wendeplatte	LINESTRING(9.329786 49.097492,9.3298887 49.0974943)
1658	Oberheinriet 	Lerchenberg	de:08125:873:0:2	49.097433	9.329067	bus	MATCHED	n641498597	16.0	0.45	Oberheinriet Lerchenberg	645,647,648,648HN	Ri Oberheinriet Wendeplatte/Oberheinriet Ortsmitte	Oberheiniret Ortsmitte	LINESTRING(9.329067 49.097433,9.3288729 49.0975007)
1659	Oberheinriet 	Lerchenberg	de:08125:873:0:ohne	49.097469	9.329426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.329426 49.097469)
1660	Oberheinriet 	Ortsmitte	de:08125:1873:0:1	49.095604	9.324063	bus	MATCHED	n641498493	49.8	0.23	Oberheiniret Ortsmitte	645,647,648,648HN	Ri Unterheinriet Sportplatz/Oberheinriet Lerchenberg	Oberheinriet Lerchenberg	LINESTRING(9.324063 49.095604,9.3243018 49.0951846)
1661	Oberheinriet 	Ortsmitte	de:08125:1873:0:2	49.096333	9.324522	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					645,647,648,648HN	Ri Oberheinriet Lerchenberg/Unterheinriet Sportplatz/Oberheinriet Wendeplatte		POINT(9.324522 49.096333)
1662	Oberheinriet 	Ortsmitte	de:08125:1873:0:ohne	49.096239	9.324369		MATCHED	n641498504	12.3	0.39	Oberheiniret Ortsmitte			Unterheinriet Sportplatz	LINESTRING(9.324369 49.096239,9.3242268 49.0961786)
1663	Oberheinriet 	Wendeplatte	de:08125:1034:0:1	49.098186	9.332651	bus	MATCHED	n641439875	16.1	0.45	Oberheinriet Wendeplatte	645,647,648,648HN	Ri Oberheinriet Lerchenberg/Unterheinriet Abzw Farnersberg	Oberheinriet Lerchenberg	LINESTRING(9.332651 49.098186,9.3328449 49.0982549)
1664	Oberheinriet 	Wendeplatte	de:08125:1034:0:ohne	49.098198	9.332633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.332633 49.098198)
1665	Obersulm 	Breitenauer See	de:08125:4015:0:1	49.126476	9.389614	bus	MATCHED	n2691513524	21.1	0.37	Obersulm, Breitenauer See	635,636	Ri Weiler Ortsmitte/Hößlinsülz Käppelesfeld	Weiler bei Weinsberg, Ortsmitte	LINESTRING(9.389614 49.126476,9.3896601 49.1262885)
1666	Obersulm 	Breitenauer See	de:08125:4015:0:2	49.126441	9.38956	bus	MATCHED	n2691513579	14.0	0.62	Obersulm, Breitenauer See	635,636	Ri Affaltrach Rathausgasse	Affaltrach, Rathausgasse	LINESTRING(9.38956 49.126441,9.3897436 49.1264024)
1667	Obersulm 	Breitenauer See	de:08125:4015:0:ohne	49.126452	9.389578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.389578 49.126452)
1668	Obersulm 	Breitenauer See / B39	de:08125:4016:0:1	49.121173	9.367371	bus	NO_MATCH					635	Ri Willsbach Neuhaus		POINT(9.367371 49.121173)
1669	Obersulm 	Breitenauer See / B39	de:08125:4016:0:2	49.121202	9.367398	bus	NO_MATCH					635	Ri Willsbach Neuhaus		POINT(9.367398 49.121202)
1670	Obersulm 	Breitenauer See / B39	de:08125:4016:0:ohne	49.121173	9.36729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.36729 49.121173)
1671	Obersulm 	Breitenauer See P2	de:08125:4017:0:1	49.120756	9.377459	bus	MATCHED	n4241166397	2.4	0.45	P2 - Breitenauer See	635	Ri Hößlinsülz Käppelesfeld		LINESTRING(9.377459 49.120756,9.3774897 49.1207627)
1672	Obersulm 	Breitenauer See P2	de:08125:4017:0:2	49.120814	9.377657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.377657 49.120814)
1673	Obersulm 	Breitenauer See P2	de:08125:4017:0:ohne	49.120832	9.37763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.37763 49.120832)
1674	Obersulm 	Eichelberg	de:08125:962	49.114759	9.407445		MATCHED_AMBIGUOUSLY	n2691513641	35.7	0.1	Eichelberg, Kelter				LINESTRING(9.407445 49.114759,9.4072428 49.1150519)
1675	Obersulm 	Eichelberg	de:08125:962	49.114759	9.407445		MATCHED_AMBIGUOUSLY	n2691513644	36.0	0.1	Eichelberg, Kelter			Weiler bei Weinsberg, Ortsmitte	LINESTRING(9.407445 49.114759,9.4073532 49.1150767)
1676	Ochsenburg 	Ortsmitte	de:08125:4442:0:1	49.074765	8.894444		MATCHED	n1695091853	5.9	0.57	Ochsenburg Ortsmitte			Eppingen West	LINESTRING(8.894444 49.074765,8.8944917 49.0748076)
1677	Ochsenburg 	Ortsmitte	de:08125:4442:0:2	49.074659	8.894471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.894471 49.074659)
