	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
669	Würzburg 	Scharoldstraße	de:09663:372:0:11	49.807304	9.955624	bus	MATCHED	n286101142	2.9	1.0	Scharoldstraße	13,93	Ri Würzb Uni-Klinikum Bereich A		LINESTRING(9.955624 49.807304,9.9555988 49.8072832)
670	Würzburg 	Scharoldstraße	de:09663:372:0:12	49.807287	9.955894	bus	MATCHED	n286101138	0.7	1.0	Scharoldstraße	13	Ri Würzburg Hans-Brandmann-Weg		LINESTRING(9.955894 49.807287,9.9559035 49.8072864)
671	Würzburg 	Scharoldstraße	de:09663:372:0:13	49.807258	9.955759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.955759 49.807258)
672	Würzburg 	Schellengraben	de:09663:373:0:11	49.750672	9.944772	bus	MATCHED	n360666332	63.4	1.0	Schellengraben	421,422	Ri Würzburg Abzweig Rottenbauer		LINESTRING(9.944772 49.750672,9.9443208 49.751162)
673	Würzburg 	Schellengraben	de:09663:373:0:12	49.751159	9.944377	bus	MATCHED	n360666328	63.1	1.0	Schellengraben	421,422,424	Ri Würzburg Langenbachweg	Langenbachweg	LINESTRING(9.944377 49.751159,9.9447872 49.7506576)
674	Würzburg 	Schellingstraße	de:09663:374:0:11	49.780246	9.94594	bus	MATCHED	n248303471	2.8	1.0	Schellingstraße	16,34,E	Ri Würzburg König-Ludwig-Haus	König-Ludwig-Haus	LINESTRING(9.94594 49.780246,9.9459586 49.7802241)
675	Würzburg 	Schellingstraße	de:09663:374:0:12	49.780206	9.945895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.945895 49.780206)
676	Würzburg 	Schlesierstraße	de:09663:144:0:11	49.80876	9.968964	bus	MATCHED	n317347556	22.3	1.0	Schlesierstraße	21,25,E	Ri Würzburg Thüringerstraße	Thüringerstraße	LINESTRING(9.968964 49.80876,9.9686587 49.8087217)
677	Würzburg 	Schlesierstraße	de:09663:144:0:12	49.8088	9.969584	bus	MATCHED	n317347557	3.8	1.0	Schlesierstraße	12,21,25,E	Ri Würzburg Frankenstraße Nord	Frankenstraße Nord	LINESTRING(9.969584 49.8088,9.9696097 49.8087701)
678	Würzburg 	Schlörstraße	de:09663:376:0:11	49.785838	9.946129	bus	MATCHED	n286064251	9.3	1.0	Schlörstraße	16,7,95,E	Ri Würzburg Südbahnhof/LVA	Südbahnhof	LINESTRING(9.946129 49.785838,9.9460095 49.7858702)
679	Würzburg 	Schlörstraße	de:09663:376:0:12	49.785786	9.946066	bus	MATCHED	n286064177	8.2	1.0	Schlörstraße	16,555,7	Ri Würzburg Wittelsbacherplatz/Würzburg Erthalstraße/Würzburg Zeppelinstraße	Zeppelinstraße	LINESTRING(9.946066 49.785786,9.9459529 49.7857758)
680	Würzburg 	Schulbushaltestelle Walther-Schule	de:09663:15:0:12	49.762865	9.954223	bus	NO_MATCH					33,94	Ri Würzburg Heigelsbach/Würzburg Toräckerweg		POINT(9.954223 49.762865)
681	Würzburg 	Schulstraße	de:09663:905:0:11	49.719307	9.964131		MATCHED	n9301671842	7.8	1.0	Würzburg Schulstraße				LINESTRING(9.964131 49.719307,9.9642228 49.7193438)
682	Würzburg 	Schwabenstraße	de:09663:380:0:11	49.810418	9.96237	bus	MATCHED	n317110239	6.7	1.0	Schwabenstraße	450,452	Ri Würzburg Europastern/Würzburg Neumühle	Marktplatz/Steinlein	LINESTRING(9.96237 49.810418,9.9622765 49.8104181)
683	Würzburg 	Schwabenstraße	de:09663:380:0:12	49.810394	9.962532	bus	MATCHED	n317110240	8.4	1.0	Schwabenstraße	450,452	Ri Würzburg Steinlein		LINESTRING(9.962532 49.810394,9.9624942 49.8103225)
684	Würzburg 	Schwarzer Weg	de:09663:382:0:11	49.809247	9.908867	bus	MATCHED	n5853248298	0.9	1.0	Schwarzer Weg	13,27	Ri Würzburg Am Dürrbach		LINESTRING(9.908867 49.809247,9.9088686 49.8092551)
685	Würzburg 	Schwarzer Weg	de:09663:382:0:12	49.809148	9.908364	bus	MATCHED	n7207678454	99.5	1.0	Schwarzer Weg	13,93	Ri Würzburg Unterdürrbach/Schule		LINESTRING(9.908364 49.809148,9.9097507 49.8091402)
686	Würzburg 	Schweinfurter Straße	de:09663:383:0:11	49.798857	9.944647	bus	MATCHED_THOUGH_REVERSED_DIR	n559627013	2.2	1.0	Schweinfurter Straße	8105,8108	Ri Dettelbach Bahnhof/Rottendorf Frankenstraße/Würzburg Aumühle/Würzburg Busbahnhof/Würzburg Europastern	Burggrumbacher Straße/Bussteig 9/Mainfranken Theater/Neutorstraße/Schweinfurter Straße	LINESTRING(9.944647 49.798857,9.944677 49.7988624)
687	Würzburg 	Schweinfurter Straße	de:09663:383:0:12	49.798909	9.947162	bus	MATCHED	n11869899258	34.6	1.0	Schweinfurter Straße	8108	Ri Würzburg Busbahnhof	Aumühle/Europastern	LINESTRING(9.947162 49.798909,9.9476428 49.7988888)
688	Würzburg 	Schäfermühle	de:09663:371:0:11	49.83612	9.957394	bus	MATCHED_THOUGH_REVERSED_DIR	n544605959	0.4	1.0	Schäfermühle	450,452	Ri Würzburg Herrnmühle	Schäfermühle	LINESTRING(9.957394 49.83612,9.9573962 49.8361235)
689	Würzburg 	Schäfermühle	de:09663:371:0:12	49.836184	9.958921	bus	MATCHED	n544605957	10.8	1.0	Schäfermühle	450,452	Ri Rimpar Geisberg	Herrnmühle	LINESTRING(9.958921 49.836184,9.9587927 49.8361323)
690	Würzburg 	Schöllhammerweg	de:09663:378:0:11	49.788158	9.902543	bus	MATCHED	n286113589	4.4	1.0	Schöllhammerweg	17	Ri Würzburg Winterleitenweg		LINESTRING(9.902543 49.788158,9.9025608 49.7881204)
691	Würzburg 	Schöllhammerweg	de:09663:378:0:12	49.788193	9.902749	bus	MATCHED	n269711405	5.4	1.0	Schöllhammerweg	17	Ri Würzburg Stadtgrenze/Höchberg		LINESTRING(9.902749 49.788193,9.902806 49.7882251)
692	Würzburg 	Schönborntor	de:09663:377:0:11	49.790437	9.918515	bus	MATCHED	n389187471	2.0	1.0	Schönborntor	9	Ri Würzburg Höchberger Tor	Höchberger Tor	LINESTRING(9.918515 49.790437,9.9184925 49.7904478)
693	Würzburg 	Sedanstraße	de:09663:351:0:11	49.797738	9.909576	bus	MATCHED	n6381628586	8.5	1.0	Sedanstraße	480,521,522,SEV	Ri Würzburg Fr.-Koenig-Gymn./Würzburg Weißenburgstraße/Würzburg Wörthstraße	Weißenburgstraße	LINESTRING(9.909576 49.797738,9.9094768 49.7976959)
694	Würzburg 	Sedanstraße	de:09663:351:0:12	49.797796	9.909523	bus	MATCHED	n6381628585	6.9	1.0	Sedanstraße	14,480,511,521,522,613,7,SEV	Ri Würzburg Vogel-Verlag	Vogel-Verlag/Weißenburgstraße	LINESTRING(9.909523 49.797796,9.9096175 49.7978047)
695	Würzburg 	Seibertsklinge	de:09663:353:0:11	49.747253	9.934415	bus	MATCHED	n1205998237	14.0	1.0	Seibertsklinge	311,312,421	Ri Würzburg Sommerrain	Sommerrain	LINESTRING(9.934415 49.747253,9.9345062 49.7473641)
696	Würzburg 	Seibertsklinge	de:09663:353:0:12	49.747444	9.934621	bus	MATCHED	n1205998113	26.9	1.0	Seibertsklinge	311,312	Ri Würzburg Reichenberger Grund		LINESTRING(9.934621 49.747444,9.9344404 49.7472325)
697	Würzburg 	Seinsheimstraße	de:09663:355:0:11	49.788471	9.948303	bus	MATCHED	n248209481	5.7	1.0	Seinsheimstraße	11,114,26,29,6,E	Ri Würzburg Valentin-Becker-Str.	Valentin-Becker-Straße	LINESTRING(9.948303 49.788471,9.948257 49.7885127)
698	Würzburg 	Seinsheimstraße	de:09663:355:0:12	49.788222	9.948653	bus	MATCHED	n285903073	26.8	1.0	Seinsheimstraße	114,6,91,95,E	Ri Würzburg Frauenlandplatz/Würzburg Wittelsbacherplatz	Frauenlandplatz	LINESTRING(9.948653 49.788222,9.9483252 49.7883382)
699	Würzburg 	Seinsheimstraße	de:09663:355:0:21	49.788419	9.948411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.948411 49.788419)
700	Würzburg 	Senefelderstraße	de:09663:352:0:01	49.801599	9.951501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.951501 49.801599)
701	Würzburg 	Senefelderstraße	de:09663:352:0:02	49.801594	9.951465		MATCHED	n265532842	16.6	0.36	Senefelderstraße	5,92,96	Ri Würzburg Uni-Klinik. Bereich D	Felix-Fechenbach-Haus/Uni-Klinikum Bereich D	LINESTRING(9.951465 49.801594,9.9512389 49.8016234)
702	Würzburg 	Sieboldmuseum	de:09663:74:0:01	49.794305	9.897189	light_rail	MATCHED	n1983340693	71.1	0.12	Sieboldmuseum	4	Ri Würzburg DJK-Sportzentrum		LINESTRING(9.897189 49.794305,9.8981793 49.7943206)
703	Würzburg 	Sieboldmuseum	de:09663:74:0:02	49.79434	9.896731	light_rail	MATCHED	n247479344	104.2	0.08	Sieboldmuseum	4	Ri Würzburg Bürgerbräu	Bürgerbräu/DJK Sportzentrum/Juliuspromenade	LINESTRING(9.896731 49.79434,9.8981826 49.7943367)
704	Würzburg 	Sieboldmuseum	de:09663:74:0:11	49.794241	9.897027		MATCHED	n9207503930	80.6	1.0	Sieboldmuseum	SEV	Ri Würzburg DJK-Sportzentrum		LINESTRING(9.897027 49.794241,9.8981492 49.794224)
705	Würzburg 	Sieboldmuseum	de:09663:74:0:12	49.794409	9.897503	bus	MATCHED	n9207503929	100.7	1.0	Sieboldmuseum	91,93,97,SEV	Ri Würzburg Bürgerbräu	Bürgerbräu	LINESTRING(9.897503 49.794409,9.8989056 49.7944366)
706	Würzburg 	Silcherstraße	de:09663:357:0:11	49.783953	9.953809	bus	MATCHED	n370696946	11.8	1.0	Silcherstraße	6,91,95	Ri Würzburg Erthalstraße/Würzburg Gegenbaurstraße	Erthalstraße/Gegenbaurstraße	LINESTRING(9.953809 49.783953,9.953655 49.783991)
707	Würzburg 	Silcherstraße	de:09663:357:0:12	49.783877	9.953899	bus	MATCHED	n370696945	3.2	1.0	Silcherstraße	6	Ri Würzburg Trautenauer Straße	Trautenauer Straße	LINESTRING(9.953899 49.783877,9.953856 49.7838705)
708	Würzburg 	Siligmüllerstraße	de:09663:1007:0:11	49.794653	9.946937	bus	MATCHED	n551821877	2.3	0.88	Siligmüllerstraße	14,20,214,26,28,29,92,E	Ri Würzburg Rennweg/Würzburg Hauptfriedhof	Hauptfriedhof	LINESTRING(9.946937 49.794653,9.9469049 49.7946526)
709	Würzburg 	Siligmüllerstraße	de:09663:1007:0:12	49.794757	9.946596	bus	MATCHED	n10719105695	2.8	0.86	Siligmüllerstraße	14,214,28,29	Ri Wü Missioklinik	Missioklinik	LINESTRING(9.946596 49.794757,9.9465567 49.7947591)
710	Würzburg 	Skyline Hill Center	de:09663:358:0:11	49.787056	9.979762	bus	MATCHED	n9529853721	12.8	1.0	Skyline Hill Center	29	Ri Würzburg Magdalene-Schoch-Str.	Philosophisches Institut	LINESTRING(9.979762 49.787056,9.979856 49.7869582)
711	Würzburg 	Skyline Hill Center	de:09663:358:0:12	49.787015	9.97987	bus	MATCHED	n6263562420	9.3	1.0	Skyline Hill Center	29	Ri Würzburg Belvedere	Stift Haug	LINESTRING(9.97987 49.787015,9.9797503 49.787046)
712	Würzburg 	Sommerrain	de:09663:360:0:11	49.744432	9.930902	bus	MATCHED	n1205997926	33.3	1.0	Sommerrain	311,312,421	Ri Reichenberg Dorflinde	Dorflinde	LINESTRING(9.930902 49.744432,9.9309464 49.7447302)
713	Würzburg 	Sommerrain	de:09663:360:0:12	49.744693	9.930947	bus	MATCHED	n1205998212	30.4	1.0	Sommerrain	311,312	Ri Würzburg Seibertsklinge		LINESTRING(9.930947 49.744693,9.9309064 49.7444206)
714	Würzburg 	Sonnfeld	de:09663:361:0:11	49.810452	9.977956		MATCHED	n534317136	17.6	1.0	Sonnfeld			Auf der Schanz	LINESTRING(9.977956 49.810452,9.9777519 49.810365)
715	Würzburg 	Sonnfeld	de:09663:361:0:12	49.810452	9.977875		MATCHED	n534317135	17.8	1.0	Sonnfeld			Frankenstraße Nord/Greinberg	LINESTRING(9.977875 49.810452,9.9780199 49.8103222)
716	Würzburg 	Sonnfeld	de:09663:361:10:11	49.810325	9.977875	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21,34	Ri Würzburg Greinberg/Würzburg Frankenstraße Nord		POINT(9.977875 49.810325)
717	Würzburg 	Sonnfeld	de:09663:361:10:12	49.810389	9.977821	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21,26,34,92,E	Ri Würzburg Auf der Schanz/Würzburg Odenwaldstraße		POINT(9.977821 49.810389)
718	Würzburg 	Sonnfeld	de:09663:361:20:21	49.811275	9.978756	bus	MATCHED	n11283035369	4.5	0.71	Sonnfeld	34	Ri Würzburg Greinberg	Sonnfeld	LINESTRING(9.978756 49.811275,9.9786948 49.8112817)
719	Würzburg 	Sonnfeld	de:09663:361:20:22	49.811212	9.978756	bus	MATCHED	n11283035370	0.3	0.94	Sonnfeld	34,92	Ri Würzburg Odenwaldstraße		LINESTRING(9.978756 49.811212,9.9787585 49.8112097)
720	Würzburg 	Spiegelstraße	de:09663:363:0:11	49.79532	9.933741	bus	MATCHED	n6531645310	19.6	1.0	Spiegelstraße	16,6,96,E	Ri Würzburg Dominikanergasse		LINESTRING(9.933741 49.79532,9.9339432 49.7952009)
721	Würzburg 	Sportplatz Versbach	de:09663:364:0:11	49.82285	9.959056	bus	MATCHED_THOUGH_REVERSED_DIR	n2864315407	1.6	1.0	Sportplatz Versbach	450,452	Ri Würzburg Zum Tännig	Sportplatz Versbach	LINESTRING(9.959056 49.82285,9.9590414 49.8228389)
722	Würzburg 	Sportplatz Versbach	de:09663:364:0:12	49.822937	9.959433	bus	MATCHED	n2864315408	24.7	1.0	Sportplatz Versbach	24,450,452	Ri Würzburg Altenberg/Würzburg Langes Gräthlein	Altenberg/ZOB Arnstein	LINESTRING(9.959433 49.822937,9.9595502 49.8231462)
723	Würzburg 	Sprachenzentrum	de:09663:87:0:11	49.787195	9.971758	bus	MATCHED	n1474255504	2.1	1.0	Sprachenzentrum	10,214	Ri Würzburg Oswald-Külpe-Weg	Oswald-Külpe-Weg	LINESTRING(9.971758 49.787195,9.9717283 49.7871929)
724	Würzburg 	Sprachenzentrum	de:09663:87:0:12	49.787311	9.971776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.971776 49.787311)
725	Würzburg 	St.-Alfons-Kirche	de:09663:394:0:11	49.775449	9.954106	bus	MATCHED	n288275685	2.6	0.87	St.-Alfons-Kirche	6,91,E	Ri Würzburg Sanderrothstraße	Sanderrothstraße	LINESTRING(9.954106 49.775449,9.9541417 49.7754454)
726	Würzburg 	St.-Alfons-Kirche	de:09663:394:0:12	49.774672	9.954052	bus	MATCHED	n288275728	0.6	0.95	St.-Alfons-Kirche	6,91,E	Ri Würzburg Hans-Löffler-Straße	Hans-Löffler-Straße	LINESTRING(9.954052 49.774672,9.9540572 49.7746683)
727	Würzburg 	St.-Lioba-Kirche	de:09663:395:0:11	49.801733	9.981433	bus	MATCHED	n5216100841	11.6	1.0	St.-Lioba-Kirche	26,34	Ri Würzburg Rosenmühle/Würzburg Rosenmühlweg	Pilziggrund/Mitte	LINESTRING(9.981433 49.801733,9.981277 49.8017063)
728	Würzburg 	St.-Lioba-Kirche	de:09663:395:0:12	49.801657	9.981334	bus	MATCHED	n5216100840	2.7	1.0	St.-Lioba-Kirche	26,34,92	Ri Würzburg Pilziggrund/Mitte	St.-Lioba-Kirche	LINESTRING(9.981334 49.801657,9.9813709 49.8016505)
729	Würzburg 	Stadtgrenze/Höchberg	de:09663:390:10:11	49.787294	9.898626	bus	MATCHED	n864913277	3.6	0.74	Stadtgrenze/Höchberg	17	Ri Würzburg Schöllhammerweg		LINESTRING(9.898626 49.787294,9.8986233 49.7872618)
730	Würzburg 	Stadtgrenze/Höchberg	de:09663:390:10:12	49.787613	9.898788	bus	MATCHED	n269711406	3.5	0.74	Stadtgrenze/Höchberg	17	Ri Höchberg Karwinkel		LINESTRING(9.898788 49.787613,9.8987677 49.7876416)
731	Würzburg 	Stadtgrenze/Höchberg	de:09663:390:10:22	49.788013	9.897548	bus	MATCHED	n926579806	0.3	0.95	Stadtgrenze/Höchberg	18	Ri Höchberg Alter Kalkbruch	Alter Kalkbruch	LINESTRING(9.897548 49.788013,9.8975521 49.7880132)
732	Würzburg 	Stadtgrenze/Höchberg	de:09663:390:20:21	49.787984	9.897602	bus	MATCHED	n926579809	2.2	0.87	Stadtgrenze/Höchberg	18	Ri Würzburg Hexenbruchweg	Hexenbruchweg	LINESTRING(9.897602 49.787984,9.8976134 49.7879658)
733	Würzburg 	Stauferstrasse	de:09663:409:0:11	49.804788	9.989706	bus	MATCHED	n288272192	12.5	1.0	Stauferstraße	26	Ri Würzburg Essiggarten		LINESTRING(9.989706 49.804788,9.9896413 49.8046832)
734	Würzburg 	Stauferstrasse	de:09663:409:0:12	49.804811	9.989715		MATCHED	n259485226	69.1	0.07	Stauferstraße				LINESTRING(9.989715 49.804811,9.9898612 49.8054252)
735	Würzburg 	Steigerfurtweg	de:09663:398:0:11	49.760863	9.949884	bus	MATCHED	n281186054	3.6	1.0	Steigerfurtweg	33	Ri Würzburg Sandgrubenweg		LINESTRING(9.949884 49.760863,9.9499326 49.7608557)
736	Würzburg 	Steigerfurtweg	de:09663:398:0:12	49.76066	9.94956	bus	MATCHED	n281186053	2.9	1.0	Steigerfurtweg	16,33	Ri Würzburg Wellhöferweg		LINESTRING(9.94956 49.76066,9.9495229 49.7606701)
737	Würzburg 	Steinbachtal	de:09663:399:1:01	49.77488	9.928513	light_rail	MATCHED	n238144019	13.0	0.53	Steinbachtal	5	Ri Würzburg Judenbühlweg	Judenbühlweg	LINESTRING(9.928513 49.77488,9.92859 49.7747737)
738	Würzburg 	Steinbachtal	de:09663:399:1:02	49.77477	9.928504	light_rail	MATCHED	n1983394185	3.4	0.77	Steinbachtal	5	Ri Würzburg Dallenbergbad	Dallenbergbad	LINESTRING(9.928504 49.77477,9.9285447 49.7747545)
739	Würzburg 	Steinbachtal	de:09663:399:10:11	49.774828	9.928432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Würzburg Judenbühlweg		POINT(9.928432 49.774828)
740	Würzburg 	Steinbachtal	de:09663:399:10:12	49.774625	9.928531		MATCHED	n11176714183	27.9	1.0	Steinbachtal				LINESTRING(9.928531 49.774625,9.9287479 49.7744164)
741	Würzburg 	Steinburgstraße	de:09663:400:0:11	49.811444	9.920545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.920545 49.811444)
742	Würzburg 	Steinburgstraße	de:09663:400:0:12	49.811548	9.920635	bus	MATCHED	n410228782	11.1	1.0	Steinburgstraße	13,93	Ri Würzburg Kuhberg		LINESTRING(9.920635 49.811548,9.9205749 49.8116401)
743	Würzburg 	Steinlein	de:09663:401:0:11	49.814209	9.962308	bus	MATCHED_THOUGH_REVERSED_DIR	n1757443577	9.6	1.0	Steinlein	12,24,450,452,92,E	Ri Würzburg Schwabenstraße/Würzburg Straubberg	Steinlein	LINESTRING(9.962308 49.814209,9.9621755 49.8142196)
744	Würzburg 	Steinlein	de:09663:401:0:12	49.814927	9.962254	bus	MATCHED	n667326791	5.9	1.0	Steinlein	12,24,450,452,92,E	Ri Würzburg Zum Tännig/Würzburg Bonhoefferstraße	Frankenstraße Nord/Schweinfurter Straße/Zum Tännig	LINESTRING(9.962254 49.814927,9.9622963 49.8148818)
745	Würzburg 	Sterntalerweg	de:09663:408:0:11	49.758402	9.935349	bus	MATCHED	n286052240	5.0	1.0	Sterntalerweg	16,E	Ri Würzburg Blosenbergpfad	Blosenbergpfad	LINESTRING(9.935349 49.758402,9.9352809 49.7584106)
746	Würzburg 	Sterntalerweg	de:09663:408:0:12	49.758385	9.935313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.935313 49.758385)
747	Würzburg 	Stettiner Straße	de:09663:402:0:11	49.773656	9.939742	bus	MATCHED	n287764864	2.6	0.8	Stettiner Straße	312,977	Ri Würzburg Neue Universität		LINESTRING(9.939742 49.773656,9.9397112 49.7736683)
748	Würzburg 	Stift Haug	de:09663:403:0:11	49.797987	9.935241	bus	MATCHED	n311978033	5.6	1.0	Stift Haug	11,114,12,14,17,20,214,26,28,29,430,450,461,551,552,554,555,E	Ri Würzburg Busbahnhof	Barbarossaplatz/Bussteig 2/Bussteig 3/Mainfranken Theater	LINESTRING(9.935241 49.797987,9.9353178 49.7979763)
749	Würzburg 	Straubberg	de:09663:405:0:11	49.811913	9.963933	bus	MATCHED	n288530511	35.3	1.0	Straubberg	12,24,34,92,96,E	Ri Würzburg Gustav-Walle-Schule/Würzburg Wolffskeel-Schule		LINESTRING(9.963933 49.811913,9.9644159 49.8118516)
750	Würzburg 	Straubberg	de:09663:405:0:12	49.811971	9.963907	bus	MATCHED	n288530236	31.1	1.0	Straubberg	12,21,24,34,E	Ri Würzburg Steinlein/Würzburg Unterer Schwarzenberg/Würzburg Mittlerer Schwarzenberg/Würzburg Neumühle		LINESTRING(9.963907 49.811971,9.9643401 49.8119748)
751	Würzburg 	Straubberg	de:09663:405:0:21	49.812099	9.963583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.963583 49.812099)
752	Würzburg 	Straubberg	de:09663:405:0:22	49.812093	9.963682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.963682 49.812093)
753	Würzburg 	Straubmühlweg	de:09663:406:0:11	49.810806	9.957708	bus	MATCHED	n316529460	7.3	1.0	Straubmühlweg	21,24,34	Ri Würzburg Parkplatz ZIM-ZOM	Pestalozzistraße	LINESTRING(9.957708 49.810806,9.9576058 49.8108104)
754	Würzburg 	Straubmühlweg	de:09663:406:0:12	49.810812	9.957771	bus	MATCHED_THOUGH_REVERSED_DIR	n316529461	0.8	1.0	Straubmühlweg	24,34	Ri Würzburg Oberer Schwarzenberg	Straubmühlweg	LINESTRING(9.957771 49.810812,9.9577768 49.8108179)
755	Würzburg 	Straßburger Ring	de:09663:404:0:01	49.746202	9.958085	light_rail	MATCHED	n259698199	7.7	0.65	Straßburger Ring	5	Ri Würzburg Berner Straße	Berner Straße/Rathaus	LINESTRING(9.958085 49.746202,9.9579913 49.7462362)
756	Würzburg 	Straßburger Ring	de:09663:404:0:02	49.746243	9.957924	light_rail	MATCHED	n1985454492	4.1	0.76	Straßburger Ring	5	Ri Würzburg Wiener Ring	Wiener Ring	LINESTRING(9.957924 49.746243,9.9579653 49.746218)
757	Würzburg 	Straßburger Ring	de:09663:404:0:11	49.74633	9.958121	bus	MATCHED	n9107328000	20.6	1.0	Straßburger Ring	94,SEV	Ri Würzburg Berner Straße		LINESTRING(9.958121 49.74633,9.95834 49.7462107)
758	Würzburg 	Straßburger Ring	de:09663:404:0:12	49.746208	9.957717	bus	MATCHED	n811654007	22.4	1.0	Straßburger Ring	94,98,SEV	Ri Würzburg Wiener Ring		LINESTRING(9.957717 49.746208,9.9579312 49.7460615)
759	Würzburg 	Studentenhaus	de:09663:407:0:11	49.7856	9.934963	bus	MATCHED	n331686010	2.1	1.0	Studentenhaus	10,14,551,552,554,555,91,E	Ri Würzburg Sanderring/Würzburg Ottostraße	Sanderring	LINESTRING(9.934963 49.7856,9.9349812 49.7855855)
760	Würzburg 	Studentenhaus	de:09663:407:0:12	49.785809	9.934738	bus	MATCHED	n248212915	6.0	1.0	Studentenhaus	10,14,E	Ri Würzburg Adalberokirche	Adalberokirche	LINESTRING(9.934738 49.785809,9.9346965 49.7858559)
761	Würzburg 	Süd	de:09663:54:2:32	49.7885	9.944009		MATCHED	n29165374	11.3	0.2	Würzburg Süd			Reichenberg (Ufr)/Würzburg-Heidingsfeld Ost	LINESTRING(9.944009 49.7885,9.9438898 49.7884343)
762	Würzburg 	Süd	de:09663:54:2:31	49.788477	9.944045		MATCHED	n2620401062	11.2	0.2	Würzburg Süd			Würzburg Hauptbahnhof	LINESTRING(9.944045 49.788477,9.9439251 49.788412)
763	Würzburg 	THWS	de:09663:86:0:11	49.777961	9.962622	bus	MATCHED	n6533691887	22.6	1.0	THWS	214,6	Ri Würzburg Trautenauer Straße/Würzburg Universität Sportzentrum	Universitätszentrum	LINESTRING(9.962622 49.777961,9.9629056 49.7778733)
764	Würzburg 	THWS	de:09663:86:0:12	49.777914	9.962838	bus	MATCHED	n677577490	17.4	1.0	THWS	114			LINESTRING(9.962838 49.777914,9.9626025 49.7779498)
765	Würzburg 	Talavera	de:09663:415:1:01	49.797987	9.920886	light_rail	MATCHED	n1983282513	16.0	0.48	Talavera	4	Ri Würzburg Congress-Centrum	Congress Centrum	LINESTRING(9.920886 49.797987,9.920687 49.7979218)
766	Würzburg 	Talavera	de:09663:415:1:02	49.797947	9.920626	light_rail	MATCHED	n249788419	3.8	0.76	Talavera	4	Ri Würzburg Nautiland	Hauptbahnhof West/Nautiland	LINESTRING(9.920626 49.797947,9.9206787 49.797944)
767	Würzburg 	Talavera	de:09663:415:10:11	49.797778	9.921335	bus	MATCHED	n285979159	28.3	1.0	Talavera	7	Ri Würzburg Alte Mainbrücke	Alte Mainbrücke	LINESTRING(9.921335 49.797778,9.9215214 49.7975534)
768	Würzburg 	Talavera	de:09663:415:10:12	49.797361	9.921982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.921982 49.797361)
769	Würzburg 	Talavera	de:09663:415:10:13	49.798034	9.920859		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Würzburg Ulmer Hof/Würzburg Busbahnhof		POINT(9.920859 49.798034)
770	Würzburg 	Taschenäckerweg	de:09663:417:0:11	49.761234	9.961571	bus	MATCHED	n281067912	8.9	1.0	Taschenäckerweg	16	Ri Würzburg Toräckerweg		LINESTRING(9.961571 49.761234,9.961527 49.7611588)
771	Würzburg 	Taschenäckerweg	de:09663:417:0:12	49.761176	9.961535	bus	MATCHED	n281067913	6.6	1.0	Taschenäckerweg	16,33	Ri Würzburg Matthias-Noell-Weg		LINESTRING(9.961535 49.761176,9.9615649 49.7612325)
772	Würzburg 	Thüringerstraße	de:09663:418:0:11	49.806852	9.966242	bus	MATCHED	n317346606	6.0	1.0	Thüringerstraße	21,25,E	Ri Würzburg Bayernstraße	Bayernstraße	LINESTRING(9.966242 49.806852,9.9661753 49.806819)
773	Würzburg 	Thüringerstraße	de:09663:418:0:12	49.807055	9.966332	bus	MATCHED	n317346605	23.9	1.0	Thüringerstraße	12,21,25,E	Ri Würzburg Schlesierstraße	Schlesierstraße	LINESTRING(9.966332 49.807055,9.9663891 49.8072664)
774	Würzburg 	Toräckerweg	de:09663:419:0:11	49.762046	9.956891	bus	MATCHED	n281031429	0.6	1.0	Toräckerweg	16	Ri Würzburg Ostbahnhof		LINESTRING(9.956891 49.762046,9.9568954 49.7620503)
775	Würzburg 	Toräckerweg	de:09663:419:0:12	49.761838	9.957367	bus	MATCHED	n281031436	4.4	1.0	Toräckerweg	16,33	Ri Würzburg Taschenäckerweg		LINESTRING(9.957367 49.761838,9.9574196 49.7618185)
776	Würzburg 	Trautenauer Straße	de:09663:420:10:11	49.782097	9.956747	bus	MATCHED	n259473338	27.6	1.0	Trautenauer Straße	214,6,91,E	Ri Würzburg Franz-Liszt-Straße/Würzburg Miravilla/Würzburg Silcherstraße	Silcherstraße	LINESTRING(9.956747 49.782097,9.9565852 49.7818715)
