	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1850	Reichenbach	Gambrinus	de:14523:950:2:1	50.626033	12.318166	bus	MATCHED	n8674488802	0.3	0.92	Reichenbach, Gambrinus	85	Ri Reichenbach Mosraberg	Reichenbach, Mosraberg	LINESTRING(12.318166 50.626033,12.318162 50.626032)
1851	Reichenbach	Gambrinus	de:14523:950:2:2	50.625976	12.318193	bus	MATCHED	n8674488801	3.9	0.72	Reichenbach, Gambrinus	85	Ri Reichenbach Eisenbahnstraße	Reichenbach, Eisenbahnstraße	LINESTRING(12.318193 50.625976,12.3182356 50.6259542)
1852	Reichenbach	Gewerbegebiet	de:14523:1491:2:1	50.634221	12.322487	bus	MATCHED	n9528757911	10.2	0.55	Reichenbach, Gewerbegebiet	10	Ri Reichenbach Siedlung	Reichenbach, Siedlung	LINESTRING(12.322487 50.634221,12.3224897 50.6341297)
1853	Reichenbach	Gewerbering	de:14523:1490:2:1	50.603147	12.323925	bus	MATCHED	n8674489862	2.5	0.78	Reichenbach, Gewerbering	10,80,81,81,82	Ri Reichenbach Abzw Unterheinsd./Unterheinsdorf Gasth Malz/Unterheinsdorf Waldstraße	Reichenbach, Abzweig Unterheinsdorf	LINESTRING(12.323925 50.603147,12.3238894 50.60315)
1854	Reichenbach	Gewerbering	de:14523:1490:2:2	50.603238	12.323996	bus	MATCHED	n6875285763	9.3	0.56	Reichenbach, Gewerbering	10,80,82	Ri Reichenbach Tankstelle Gew. ring	Reichenbach, Tankstelle Gewerbering	LINESTRING(12.323996 50.603238,12.3239136 50.6033032)
1855	Reichenbach	H.-Beimler-Str.	de:14523:1040:2:1	50.629258	12.311339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.311339 50.629258)
1856	Reichenbach	H.-Beimler-Str.	de:14523:1040:2:2	50.629931	12.311725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.311725 50.629931)
1857	Reichenbach	H.-Dindas-Str.	de:14523:968:2:1	50.627424	12.306048	bus	MATCHED	n8674489827	4.3	0.63	Reichenbach, H.-Dindas-Straße	10,181,82,85	Ri Reichenbach Friedhof	Reichenbach, Friedhof	LINESTRING(12.306048 50.627424,12.3061067 50.6274143)
1858	Reichenbach	H.-Ludwig-Straße	de:14523:969:2:A	50.624135	12.31248		MATCHED	n8674488798	0.3	0.92	Reichenbach, H.-Ludwig-Straße				LINESTRING(12.31248 50.624135,12.312482 50.624133)
1859	Reichenbach	H.-Ludwig-Straße	de:14523:969:2:B	50.624899	12.314151		MATCHED	n8674488799	3.7	0.67	Reichenbach, H.-Ludwig-Straße				LINESTRING(12.314151 50.624899,12.3141148 50.6249231)
1860	Reichenbach	Haydnstraße	de:14523:970:2:1	50.629612	12.283473	bus	MATCHED	n6225204406	14.0	0.62	Reichenbach, Haydnstraße	801,81,81	Ri Friesen Gasthof/Reichenbach Bahnhof	Friesen, Gasthof	LINESTRING(12.283473 50.629612,12.2836389 50.6295429)
1861	Reichenbach	Haydnstraße	de:14523:970:2:2	50.629441	12.283572	bus	MATCHED	n6225204405	5.6	0.66	Reichenbach, Haydnstraße	801,81,81	Ri Reichenbach Bahnhof/Reichenbach Obermylauer Weg	Reichenbach, Bahnhof	LINESTRING(12.283572 50.629441,12.2834927 50.6294399)
1862	Reichenbach	Haydnstraße	de:14523:1606	50.629486	12.283518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.283518 50.629486)
1863	Reichenbach	Hotel Adler	de:14523:972:2:1	50.624614	12.296095	bus	MATCHED	n6225204402	4.5	0.7	Reichenbach, Hotel Adler	10,101,81,81,83,84,89	Ri Reichenbach Park des Friedens/Reichenbach Roßplatz	Reichenbach, Park des Friedens/Reichenbach, Roßplatz	LINESTRING(12.296095 50.624614,12.2960454 50.6246392)
1864	Reichenbach	Hotel Adler	de:14523:972:2:2	50.623343	12.29569	bus	MATCHED	n6225204401	9.3	0.56	Reichenbach, Hotel Adler	10,101,81,81,89	Ri Reichenbach Bahnhof/Reichenbach Solbrigplatz/Reichenbach Roßplatz	Reichenbach, Bahnhof/Reichenbach, Solbrigplatz	LINESTRING(12.29569 50.623343,12.2957973 50.6233917)
1865	Reichenbach	Hotel Adler	de:14523:1607	50.624677	12.29614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.29614 50.624677)
1866	Reichenbach	Humboldtstraße	de:14523:973:2:1	50.625435	12.299886	bus	MATCHED	n8674488770	4.5	0.7	Reichenbach, Humboldtstraße	80,801,83,84,85	Ri Reichenbach Bahnhof/Reichenbach Klinkhardtstraße	Reichenbach, Bahnhof	LINESTRING(12.299886 50.625435,12.2998944 50.6254747)
1867	Reichenbach	Höferstraße	de:14523:971:2:1	50.6254	12.30294	bus	MATCHED	n8674488788	0.2	0.92	Reichenbach, Höferstraße	801,82,85	Ri Reichenbach Postplatz/Reichenbach Humboldtstraße	Reichenbach, Humboldtstraße/Reichenbach, Postplatz	LINESTRING(12.30294 50.6254,12.302937 50.625399)
1868	Reichenbach	J.-Mosen-Str.	de:14523:974:2:1	50.624352	12.282737	bus	MATCHED	n8674488774	0.1	0.83	Reichenbach, J.-Mosen-Straße	80,83,84,85	Ri Reichenbach A.-Schubert-Str./Reichenbach FCN-Schule	Reichenbach, A.-Schubert-Straße	LINESTRING(12.282737 50.624352,12.282736 50.624353)
1869	Reichenbach	J.-Mosen-Str.	de:14523:974:2:2	50.623662	12.282602	bus	MATCHED	n8674488773	0.2	0.82	Reichenbach, J.-Mosen-Straße	101,80,83,84,85,89	Ri Reichenbach Dammsteinstraße/Reichenbach Leinweberstraße/Reichenbach Bahnhof	Reichenbach, Dammsteinstraße/Reichenbach, Leinweberstraße	LINESTRING(12.282602 50.623662,12.282605 50.623661)
1870	Reichenbach	J.-Mosen-Str.	de:14523:974:2:3	50.624084	12.283078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.283078 50.624084)
1871	Reichenbach	Joppenberg/Kreuzl.	de:14523:1090	50.622323	12.309911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.309911 50.622323)
1872	Reichenbach	Klausener Str.	de:14523:975:2:1	50.627891	12.30612	bus	MATCHED	n8674489825	7.9	0.53	Reichenbach, Klausener Straße	10,181,801,82,85	Ri Reichenbach Höferstraße/Reichenbach Schlachthof/Reichenbach Friedensstraße	Reichenbach, Friedensstraße/Reichenbach, Höferstraße/Reichenbach, Schlachthof	LINESTRING(12.30612 50.627891,12.3061787 50.627951)
1873	Reichenbach	Klinkhardtstraße	de:14523:976:2:A	50.619451	12.28757		MATCHED	n8674489834	1.2	0.8	Reichenbach Klinkhardtstraße				LINESTRING(12.28757 50.619451,12.287553 50.6194499)
1874	Reichenbach	Klinkhardtstraße	de:14523:976:2:B	50.61965	12.287498	bus	MATCHED	n8674489833	116.6	0.12	Reichenbach, Klinkhardtstraße	801	Ri Reichenbach Altstadt		LINESTRING(12.287498 50.61965,12.2880876 50.62063)
1875	Reichenbach	Klubhaus Nord	de:14523:989:2:1	50.629395	12.290516	bus	MATCHED	n8674489831	0.3	0.92	Reichenbach, Klubhaus Nord	10,181,801	Ri Reichenbach Bahnhof/Friesen Gasthof	Reichenbach, Bahnhof	LINESTRING(12.290516 50.629395,12.290512 50.629395)
1876	Reichenbach	Klubhaus Nord	de:14523:989:2:2	50.62927	12.290804	bus	MATCHED	n8674489830	57.9	0.2	Reichenbach, Klubhaus Nord	10,181,801	Ri Reichenbach Friedensstraße	Reichenbach, Friedensstraße	LINESTRING(12.290804 50.62927,12.2899973 50.6291753)
1877	Reichenbach	Krankenhaus	de:14523:977:2:1	50.613249	12.308608	bus	MATCHED	n6225204394	4.3	0.72	Reichenbach, Krankenhaus	80,81,82,85,89	Ri Reichenbach Altstadtpark/Reichenbach Lengenfelder Str./Reichenbach Abzw Schneidenbach/Reichenbach Schießgasse	Reichenbach, Abzweig Schneidenbach/Reichenbach, Altstadtpark/Reichenbach, Annenplatz/Reichenbach, Lengenfelder Straße/Reichenbach, Schießgasse	LINESTRING(12.308608 50.613249,12.3086666 50.613261)
1878	Reichenbach	Krankenhaus	de:14523:1610	50.612896	12.308321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.308321 50.612896)
1879	Reichenbach	Leinweberstraße	de:14523:923:2:1	50.622619	12.285018	bus	MATCHED	n8674489848	6.7	0.64	Reichenbach, Leinweberstraße	89	Ri Reichenbach Nordhorner Platz	Reichenbach, Nordhorner Platz	LINESTRING(12.285018 50.622619,12.2850438 50.6226772)
1880	Reichenbach	Leinweberstraße	de:14523:923:2:2	50.622602	12.285072	bus	MATCHED	n8674489849	0.1	0.95	Reichenbach, Leinweberstraße	89	Ri Reichenbach Neuberinstraße	Reichenbach, Neuberinstraße	LINESTRING(12.285072 50.622602,12.285072 50.622603)
1881	Reichenbach	Lengenfelder Str.	de:14523:1506:2:1	50.615506	12.310881	bus	MATCHED	n6875285768	11.5	0.61	Reichenbach, Lengenfelder Straße	10,80,81,81	Ri Reichenbach Tankstelle Gew. ring/Schönbrunn Gasthof	Reichenbach, Tankstelle Gewerbering/Schönbrunn, Gasthof	LINESTRING(12.310881 50.615506,12.3110162 50.615448)
1882	Reichenbach	Lengenfelder Str.	de:14523:1506:2:2	50.615552	12.311052	bus	MATCHED	n6875285767	6.3	0.57	Reichenbach, Lengenfelder Straße	10,80,81	Ri Reichenbach Altstadtpark/Reichenbach Tankstelle Gew. ring	Reichenbach, Altstadtpark	LINESTRING(12.311052 50.615552,12.3111409 50.6155578)
1883	Reichenbach	Lohe	de:14523:128:2:1	50.619291	12.279018		MATCHED	n8674489837	5.2	0.6	Reichenbach, Lohe			Reichenbach, A.-Schweitzer-Straße	LINESTRING(12.279018 50.619291,12.2790735 50.6192609)
1884	Reichenbach	Lohe	de:14523:128:2:2	50.619354	12.279063	bus	MATCHED	n8674489836	6.6	0.75	Reichenbach, Lohe	89	Ri Mylau Thälmannstraße	Mylau, Thälmannstraße	LINESTRING(12.279063 50.619354,12.279005 50.6194)
1885	Reichenbach	Mast	de:14523:978:2:A	50.639833	12.327814	bus	MATCHED	n5108529618	6.9	0.74	Reichenbach, Mast	181,82,85	Ri Schönbach Fa. Krauss/Neumark Ziegelweg	Neumark, Ziegelweg/Schönbach, Firma Krauss	LINESTRING(12.327814 50.639833,12.3277306 50.6398008)
1886	Reichenbach	Mast	de:14523:978:2:B	50.639395	12.327078	bus	MATCHED	n5108529602	3.9	0.72	Reichenbach, Mast	181,801,82,85	Ri Reichenbach Siedlung/Reichenbach Untere Lindenstraße	Reichenbach, Siedlung/Reichenbach, Untere Lindenstraße	LINESTRING(12.327078 50.639395,12.3271191 50.6393721)
1887	Reichenbach	Mosraberg	de:14523:1157:2:A	50.623942	12.313711	bus	MATCHED	n9499522345	44.1	0.25	Reichenbach, Mosraberg	801,85	Ri Reichenbach Gambrinus/Reichenbach Dittesschule	Reichenbach, Gambrinus	LINESTRING(12.313711 50.623942,12.3132195 50.6236975)
1888	Reichenbach	Mosraberg	de:14523:1157:2:B	50.623805	12.313091	bus	MATCHED	n9499522346	5.1	0.69	Reichenbach, Mosraberg	85	Ri Reichenbach Untere Dunkelgasse	Reichenbach, Untere Dunkelgasse	LINESTRING(12.313091 50.623805,12.3131459 50.6237753)
1889	Reichenbach	Neuberinstraße	de:14523:918:2:1	50.625053	12.286779	bus	MATCHED	n8674489851	0.2	0.94	Reichenbach, Neuberinstraße	89	Ri Reichenbach Leinweberstraße	Reichenbach, Leinweberstraße	LINESTRING(12.286779 50.625053,12.286782 50.625053)
1890	Reichenbach	Neuberinstraße	de:14523:918:2:2	50.62507	12.286878	bus	MATCHED	n8674489850	0.2	0.94	Reichenbach, Neuberinstraße	89	Ri Reichenbach Bahnhof	Reichenbach, Bahnhof	LINESTRING(12.286878 50.62507,12.286881 50.625071)
1891	Reichenbach	Nordhorner Platz	de:14523:1073:2:1	50.624084	12.283078	bus	MATCHED	n8674488756	0.4	0.93	Reichenbach, Nordhorner Platz	89	Ri Reichenbach A.-Schubert-Str.	Reichenbach, A.-Schubert-Straße	LINESTRING(12.283078 50.624084,12.283074 50.624082)
1892	Reichenbach	Obermylauer Weg	de:14523:1049:2:1	50.623491	12.285575	bus	MATCHED	n8674488758	0.2	0.94	Reichenbach, Obermylauer Weg	801	Ri Reichenbach Park des Friedens/Reichenbach Haydnstraße		LINESTRING(12.285575 50.623491,12.285572 50.623492)
1893	Reichenbach	Obermylauer Weg	de:14523:1049:2:2	50.623662	12.286043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.286043 50.623662)
1894	Reichenbach	Park des Friedens	de:14523:1098:2:1	50.621981	12.299185	bus	MATCHED	n8674489859	10.9	0.52	Reichenbach, Park des Friedens	10,101,89	Ri Reichenbach Hotel Adler	Reichenbach, Hotel Adler	LINESTRING(12.299185 50.621981,12.2990588 50.6220372)
1895	Reichenbach	Park des Friedens	de:14523:1098:2:2	50.621901	12.299086	bus	MATCHED	n8674489858	5.5	0.66	Reichenbach, Park des Friedens	10,101,801,83,84,89	Ri Reichenbach Roßplatz	Reichenbach, Roßplatz	LINESTRING(12.299086 50.621901,12.2991148 50.6219472)
1896	Reichenbach	Platanenstraße	de:14523:924:2:1	50.629475	12.308438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.308438 50.629475)
1897	Reichenbach	Platanenstraße	de:14523:924:2:2	50.629458	12.308375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.308375 50.629458)
1898	Reichenbach	Postplatz	de:14523:979:2:1	50.622466	12.302985	bus	MATCHED	n8674489856	0.4	0.91	Reichenbach, Postplatz	80,82,85	Ri Reichenbach Am Graben	Reichenbach, Am Graben	LINESTRING(12.302985 50.622466,12.302989 50.622468)
1899	Reichenbach	Postplatz	de:14523:979:2:2	50.622591	12.30303	bus	MATCHED	n8674489855	0.4	0.91	Reichenbach, Postplatz	80,82,85	Ri Reichenbach Stadt Dresden/Reichenbach Friedensschule	Reichenbach, Friedensschule/Reichenbach, Stadt Dresden	LINESTRING(12.30303 50.622591,12.303032 50.622594)
1900	Reichenbach	Randsiedlung	de:14523:1089	50.620733	12.319101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.319101 50.620733)
1901	Reichenbach	Roßplatz	de:14523:980:2:1	50.621913	12.302392	bus	MATCHED	n6225204399	6.8	0.62	Reichenbach, Roßplatz	10,101,81,81,89	Ri Reichenbach Hotel Adler/Reichenbach Park des Friedens/Reichenbach Am Graben	Reichenbach, Hotel Adler/Reichenbach, Park des Friedens	LINESTRING(12.302392 50.621913,12.3024866 50.6219253)
1902	Reichenbach	Roßplatz	de:14523:980:2:2	50.621839	12.302518	bus	MATCHED	n6225204400	12.1	0.5	Reichenbach, Roßplatz	10,101,801,81,81,83,84,89	Ri Reichenbach Dittesschule/Reichenbach Untere Dunkelgasse/Reichenbach Am Graben	Reichenbach, Am Graben/Reichenbach, Untere Dunkelgasse	LINESTRING(12.302518 50.621839,12.3026893 50.6218366)
1903	Reichenbach	Roßplatz	de:14523:980:2:3	50.621878	12.301305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.301305 50.621878)
1904	Reichenbach	Roßplatz	de:14523:1608	50.621867	12.30232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.30232 50.621867)
1905	Reichenbach	Ruppelte	de:14523:1035	50.634107	12.286905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.286905 50.634107)
1906	Reichenbach	Schießgasse	de:14523:1013:2:1	50.61672	12.310917	bus	MATCHED	n8674488768	8.1	0.6	Reichenbach, Schießgasse	85	Ri Reichenbach Altstadtpark/Reichenbach Krankenhaus	Reichenbach, Annenplatz	LINESTRING(12.310917 50.61672,12.31088 50.6167892)
1907	Reichenbach	Schlachthof	de:14523:981:2:1	50.630717	12.299948		MATCHED	n8674488778	17.4	0.31	Reichenbach, Schlachthof				LINESTRING(12.299948 50.630717,12.2997922 50.630838)
1908	Reichenbach	Schlachthof	de:14523:981:2:2	50.630911	12.299832	bus	MATCHED	n8674488777	6.6	0.63	Reichenbach, Schlachthof	801,82	Ri Reichenbach Stadtpark	Reichenbach, Stadtpark	LINESTRING(12.299832 50.630911,12.299816 50.6309696)
1909	Reichenbach	Schlachthofstraße	de:14523:982:2:1	50.62784	12.303811		MATCHED	n8674488775	4.6	0.62	Reichenbach, Schlachthofstraße				LINESTRING(12.303811 50.62784,12.3038371 50.6278783)
1910	Reichenbach	Schlachthofstraße	de:14523:982:2:2	50.628096	12.30382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.30382 50.628096)
1911	Reichenbach	Siedlung	de:14523:983:2:A	50.632409	12.313863	bus	MATCHED	n8674489821	8.3	0.62	Reichenbach, Siedlung	10,181,82,85	Ri Reichenbach Siedlung/Reichenbach Mast/Reichenbach Gewerbegebiet	Reichenbach, Gewerbegebiet/Reichenbach, Mast/Reichenbach, Siedlung	LINESTRING(12.313863 50.632409,12.3138995 50.6323382)
1912	Reichenbach	Siedlung	de:14523:983:2:B	50.632888	12.315112	bus	MATCHED	n8674489820	19.5	0.42	Reichenbach, Siedlung	10,181,801,82,85	Ri Reichenbach Friedhof	Reichenbach, Friedhof	LINESTRING(12.315112 50.632888,12.3148468 50.6328394)
1913	Reichenbach	Solbrigplatz	de:14523:1053:2:1	50.624603	12.298978	bus	MATCHED	n8674488789	7.5	0.61	Reichenbach, Solbrigplatz	80,801,85,89	Ri Reichenbach Stadt Dresden/Reichenbach Hotel Adler/Reichenbach Bahnhof/Reichenbach Postplatz	Reichenbach, Bahnhof/Reichenbach, Hotel Adler/Reichenbach, Postplatz/Reichenbach, Stadt Dresden	LINESTRING(12.298978 50.624603,12.2990736 50.6245728)
1914	Reichenbach	Stadt Dresden	de:14523:984:2:1	50.624893	12.302994	bus	MATCHED	n8674488787	0.3	0.92	Reichenbach, Stadt Dresden	801,82,85	Ri Reichenbach H.-Dindas-Str./Reichenbach Schlachthof	Reichenbach, H.-Dindas-Straße	LINESTRING(12.302994 50.624893,12.302991 50.624895)
1915	Reichenbach	Stadtpark	de:14523:985:2:1	50.635367	12.300164	bus	MATCHED	n8674488780	0.3	0.92	Reichenbach, Stadtpark	801,82	Ri Reichenbach Turnhalle	Reichenbach, Turnhalle	LINESTRING(12.300164 50.635367,12.30016 50.635366)
1916	Reichenbach	Stadtpark	de:14523:985:2:2	50.635412	12.300335	bus	MATCHED	n8674488781	0.4	0.94	Reichenbach, Stadtpark	801,82	Ri Cunsdorf Gasthof	Cunsdorf, Gasthof	LINESTRING(12.300335 50.635412,12.30033 50.635411)
1917	Reichenbach	Tankstelle Gew.ring	de:14523:954:2:1	50.60232	12.320619	bus	MATCHED	n8674489861	0.3	0.83	Reichenbach, Tankstelle Gewerbering	10,80,81,82	Ri Reichenbach Gewerbering	Reichenbach, Gewerbering	LINESTRING(12.320619 50.60232,12.320615 50.60232)
1918	Reichenbach	Tankstelle Gew.ring	de:14523:954:2:2	50.602349	12.320484	bus	MATCHED	n6875285761	33.6	0.26	Reichenbach, Tankstelle Gewerbering	10,80	Ri Reichenbach Lengenfelder Str.	Reichenbach, Lengenfelder Straße	LINESTRING(12.320484 50.602349,12.3207593 50.602595)
1919	Reichenbach	Tenowo	de:14523:996	50.597998	12.325937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.325937 50.597998)
1920	Reichenbach	Trinitatispark	de:14523:1338:2:1	50.623759	12.304494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.304494 50.623759)
1921	Reichenbach	Turnhalle	de:14523:1096:2:1	50.630056	12.299841	bus	MATCHED	n9499522343	21.4	0.38	Reichenbach, Turnhalle	801,82	Ri Reichenbach H.-Dindas-Str./Reichenbach Friedensstraße	Reichenbach, H.-Dindas-Straße	LINESTRING(12.299841 50.630056,12.2996229 50.6301903)
1922	Reichenbach	Untere Dunkelgasse	de:14523:986:2:1	50.620733	12.306425	bus	MATCHED	n8674488792	0.1	0.91	Reichenbach, Untere Dunkelgasse	85	Ri Reichenbach Altstadtpark	Reichenbach, Altstadtpark	LINESTRING(12.306425 50.620733,12.306426 50.620733)
1923	Reichenbach	Untere Dunkelgasse	de:14523:986:2:2	50.620716	12.306641	bus	MATCHED	n8674488791	0.3	0.89	Reichenbach, Untere Dunkelgasse	801,83,84,85	Ri Reichenbach Friedensschule/Reichenbach Mosraberg	Reichenbach, Friedensschule/Reichenbach, Mosraberg	LINESTRING(12.306641 50.620716,12.306638 50.620714)
1924	Reichenbach	Untere Lindenstraße	de:14523:60:2:1	50.633635	12.328209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.328209 50.633635)
1925	Reichenbach	Untere Lindenstraße	de:14523:60:2:2	50.633805	12.328263	bus	MATCHED	n8674488810	0.2	0.92	Reichenbach, Untere Lindenstraße	85	Ri Reichenbach Eisenbahnstraße	Reichenbach, Eisenbahnstraße	LINESTRING(12.328263 50.633805,12.328264 50.633807)
1926	Reichenbach	Vogtlandcenter	de:14523:987:2:A	50.633002	12.299427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.299427 50.633002)
1927	Reichenbach	Vogtlandcenter	de:14523:987:2:B	50.633344	12.299427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.299427 50.633344)
1928	Reichenbach	Weinholdstraße	de:14523:1339:2:A	50.622876	12.300784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.300784 50.622876)
1929	Reichenbach	Weinholdstraße	de:14523:1339:2:B	50.622887	12.30073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.30073 50.622887)
1930	Reimersgrün	Kreuzung Losa	de:14523:908:2:1	50.598654	12.199714	bus	MATCHED	n8740882884	6.1	0.76	Reimersgrün, Kreuzung Losa	84	Ri Coschütz Kulturhaus	Coschütz, Kulturhaus	LINESTRING(12.199714 50.598654,12.1996516 50.5986164)
1931	Reimersgrün	Kreuzung Losa	de:14523:908:2:2	50.598597	12.199571	bus	MATCHED	n8740882883	6.6	0.63	Reimersgrün, Kreuzung Losa	84	Ri Reimersgrün Warte	Reimersgrün, Warte	LINESTRING(12.199571 50.598597,12.1995425 50.5985404)
1932	Reimersgrün	Ort	de:14523:990:2:1	50.588834	12.215417	bus	MATCHED	n8740882889	0.2	0.92	Reimersgrün, Ort	741	Ri Brockau Friedhof		LINESTRING(12.215417 50.588834,12.21542 50.588835)
1933	Reimersgrün	Ort	de:14523:990:2:2	50.588925	12.215435		MATCHED	n8740882888	0.1	0.94	Reimersgrün, Ort				LINESTRING(12.215435 50.588925,12.215434 50.588925)
1934	Reimersgrün	Warte	de:14523:202:2:1	50.591036	12.215884	bus	MATCHED	n6501949874	0.2	0.93	Reimersgrün, Warte	84	Ri Reimersgrün Kreuzung Losa	Reimersgrün, Kreuzung Losa	LINESTRING(12.215884 50.591036,12.215882 50.591037)
1935	Reimersgrün	Warte	de:14523:202:2:2	50.590893	12.215588	bus	MATCHED	n8740882887	2.9	0.85	Reimersgrün, Warte	84	Ri Brockau Friedhof	Brockau, Friedhof	LINESTRING(12.215588 50.590893,12.2155877 50.5909195)
1936	Reinhardtswalde	Warte	de:14523:203:2:1	50.44344	11.961652	bus	MATCHED	n8747763953	0.2	0.92	Reinhardtswalde, Warte	47,483,484	Ri Dehles Warte/Krebes Schule		LINESTRING(11.961652 50.44344,11.961653 50.443442)
1937	Reinhardtswalde	Warte	de:14523:203:2:2	50.443463	11.961526	bus	MATCHED	n5613825127	0.3	0.91	Reinhardtswalde, Warte	47	Ri Kemnitz Warte	Dehles, Warte/Kemnitz, Warte	LINESTRING(11.961526 50.443463,11.961527 50.44346)
1938	Reißig	Ahornstraße	de:14523:204:2:1	50.5248	12.149157	bus	MATCHED	n8270273692	2.8	0.77	Reißig, Ahornstraße	40,401	Ri Reißig Schmiede	Reißig, Schmiede	LINESTRING(12.149157 50.5248,12.149161 50.5247751)
1939	Reißig	Ahornstraße	de:14523:204:2:2	50.524909	12.148951	bus	MATCHED	n8270273691	4.0	0.72	Reißig, Ahornstraße	40,401	Ri Reißig Cafe	Reißig, Cafe	LINESTRING(12.148951 50.524909,12.1489857 50.5249378)
1940	Reißig	Cafe	de:14523:205:2:1	50.519963	12.148043	bus	MATCHED	n8670228017	0.1	0.93	Reißig, Cafe	40,401	Ri Reißig Ahornstraße	Reißig, Ahornstraße	LINESTRING(12.148043 50.519963,12.148043 50.519964)
1941	Reißig	Cafe	de:14523:205:2:2	50.5199	12.147828	bus	MATCHED	n8670200216	0.2	0.95	Reißig, Cafe	40,401	Ri Plauen Berliner Hof	Berliner Hof	LINESTRING(12.147828 50.5199,12.147831 50.519901)
1942	Reißig	Gewerbering	de:14523:3014	50.527439	12.150972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.150972 50.527439)
1943	Reißig	Jocketaer Straße	de:14523:3013	50.522059	12.149337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.149337 50.522059)
1944	Reißig	Schloßparkteich	de:14523:3015	50.542769	12.135817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.135817 50.542769)
1945	Reißig	Schmiede	de:14523:28:2:1	50.529186	12.147477	bus	MATCHED	n8670200215	0.3	0.95	Reißig, Schmiede	40,401	Ri Jößnitz Reißiger Str.	Jößnitz, Reißiger Straße	LINESTRING(12.147477 50.529186,12.14748 50.529188)
1946	Reißig	Schmiede	de:14523:28:2:2	50.529106	12.147603	bus	MATCHED	n8670200214	0.3	0.92	Reißig, Schmiede	40,401	Ri Reißig Ahornstraße	Reißig, Ahornstraße	LINESTRING(12.147603 50.529106,12.147607 50.529107)
1947	Rempesgrün	Crinitzleithen	de:14523:448:2:1	50.4965	12.409732	bus	MATCHED	n8720132331	5.4	0.66	Rempesgrün, Crinitzleithen	14	Ri Rempesgrün Lassallestraße	Rempesgrün, Lasallestraße	LINESTRING(12.409732 50.4965,12.4097102 50.4964534)
1948	Rempesgrün	Crinitzleithen	de:14523:448:2:2	50.496523	12.409714	bus	MATCHED	n8720132332	0.3	0.91	Rempesgrün, Crinitzleithen	14,201,601	Ri Auerbach Beegerstraße	Rempesgrün, Neue Straße	LINESTRING(12.409714 50.496523,12.409715 50.49652)
1949	Rempesgrün	Fichtzig	de:14523:3253:2:1	50.491391	12.420565	bus	MATCHED	n8720132323	0.2	0.92	Rempesgrün, Fichtzig	14	Ri Auerbach Alter Weg	Hinterhain, Einkaufsmarkt	LINESTRING(12.420565 50.491391,12.420564 50.491393)
1950	Rempesgrün	Fichtzig	de:14523:3253:2:2	50.491534	12.420862		MATCHED	n8720132324	0.1	0.93	Rempesgrün, Fichtzig			Rempesgrün, Schule	LINESTRING(12.420862 50.491534,12.420861 50.491535)
1951	Rempesgrün	Lassallestraße	de:14523:449:2:1	50.4959	12.412067	bus	MATCHED	n8720132328	0.3	0.89	Rempesgrün, Lasallestraße	14	Ri Rempesgrün Schule	Rempesgrün, Schule	LINESTRING(12.412067 50.4959,12.412063 50.4959)
1952	Rempesgrün	Lassallestraße	de:14523:449:2:2	50.496043	12.41204	bus	MATCHED	n8720132329	0.3	0.89	Rempesgrün, Lasallestraße	14,201,601	Ri Rempesgrün Crinitzleithen	Rempesgrün, Crinitzleithen	LINESTRING(12.41204 50.496043,12.412036 50.496044)
1953	Rempesgrün	Neue Straße	de:14523:1632:2:1	50.496957	12.402626	bus	MATCHED	n8720132334	1.6	0.83	Rempesgrün, Neue Straße	14	Ri Rempesgrün Crinitzleithen	Rempesgrün, Crinitzleithen	LINESTRING(12.402626 50.496957,12.40263 50.4969426)
