	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
401	Kahla	Porzellanwerk	de:16074:174270	50.810696	11.584208		MATCHED_AMBIGUOUSLY	n11543562213	28.3	0.21	Kahla, Porzellanwerk			Großpürschütz, Abzweig	LINESTRING(11.584208 50.810696,11.5838385 50.8105958)
402	Kahla	Porzellanwerk	de:16074:174270	50.810696	11.584208		MATCHED_AMBIGUOUSLY	n11543562214	4.4	0.63	Kahla, Porzellanwerk			Kahla, Bahnhof	LINESTRING(11.584208 50.810696,11.5842609 50.810717)
403	Kahla	Schulstraße	de:16074:174271	50.806164	11.5837		MATCHED	n4417611148	3.9	0.7	Schulstraße				LINESTRING(11.5837 50.806164,11.5837151 50.8061301)
404	Kahla	Vogelbauer	de:16074:174272	50.803288	11.584857		MATCHED_AMBIGUOUSLY	n11543562216	10.7	0.39	Kahla Vogelbauer			Großeutersdorf	LINESTRING(11.584857 50.803288,11.5847129 50.8033192)
405	Kahla	Vogelbauer	de:16074:174272	50.803288	11.584857		MATCHED_AMBIGUOUSLY	n11543562217	8.1	0.46	Kahla Vogelbauer			Kahla, Bahnhof	LINESTRING(11.584857 50.803288,11.5847974 50.803226)
406	Kahla 	(Thüringen)	de:16074:8011985:801198500:801198550	50.808942	11.58903		MATCHED	n3059447825	11.5	0.4	Kahla (Thür)				LINESTRING(11.58903 50.808942,11.5891683 50.8088861)
407	Kahla 	(Thüringen)	de:16074:8011985:801198501:801198551	50.809121	11.588993		MATCHED	n4403468330	8.1	0.24	Kahla (Saale)			Jena-Göschwitz/Rothenstein (Saale)	LINESTRING(11.588993 50.809121,11.5890203 50.8090498)
408	Karlsdorf	Abzweig	de:16074:174274	50.807133	11.789546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.789546 50.807133)
409	Karlsdorf	Brücke	de:16074:174422	50.79989	11.79703		MATCHED_AMBIGUOUSLY	n1101872542	12.0	0.39	Karlsdorf, Brücke			Karlsdorf, Brücke	LINESTRING(11.79703 50.79989,11.7968935 50.7999551)
410	Karlsdorf	Brücke	de:16074:174422	50.79989	11.79703		MATCHED_AMBIGUOUSLY	n1101872773	5.1	0.6	Karlsdorf, Brücke			Weißbach, Abz Rattelsdorf	LINESTRING(11.79703 50.79989,11.7971013 50.7998839)
411	Karsdorfberg	Abzweig	de:16074:174322	50.978218	11.799084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.799084 50.978218)
412	Kleineutersdorf	Abzweig	de:16074:174277	50.78943	11.585006		MATCHED_THOUGH_OSM_NO_NAME	n9144212015	9.0	0.12					LINESTRING(11.585006 50.78943,11.5848792 50.7894223)
413	Kleinpürschütz	Am Schloßberg	de:16074:174449	50.823853	11.603627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.603627 50.823853)
414	Königshofen	Schule	de:16074:174247	51.00287	11.908336		MATCHED	n6045195191	50.8	0.12	Königshofen Schule			Rudelsdorf	LINESTRING(11.908336 51.00287,11.9081685 51.0024253)
415	Laasdorf	Abzweig	de:16074:174107	50.87215	11.67325		MATCHED_AMBIGUOUSLY	n1120019283	51.8	0.13	Laasdorf, Abzweig			Zöllnitz, Abzweig	LINESTRING(11.67325 50.87215,11.6726793 50.8724452)
416	Laasdorf	Abzweig	de:16074:174107	50.87215	11.67325		MATCHED_AMBIGUOUSLY	n1120019286	41.5	0.15	Laasdorf, Abzweig			Gernewitz	LINESTRING(11.67325 50.87215,11.6727616 50.8723606)
417	Lehesten	Abzweig	de:16074:174469	50.981189	11.57959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57959 50.981189)
418	Lehesten 	(b. Jena)	de:16074:174280::17428000	50.981566	11.578865	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					422,424,424,425,426	Ri Nerkewitz		POINT(11.578865 50.981566)
419	Lehesten 	(b. Jena)	de:16074:174280::17428001	50.981475	11.57849	bus	MATCHED	n2995526260	22.1	0.34	Lehesten	422,424,424,425	Ri Rödigen/Altengönna	Altengönna/Rödigen	LINESTRING(11.57849 50.981475,11.5784522 50.9812774)
420	Lindau	Neue Schenke	de:16074:174251	51.01616	11.927007		MATCHED	n6045194561	14.8	0.32	Lindau Neue Schenke			Walpernheim	LINESTRING(11.927007 51.01616,11.9267996 51.0161316)
421	Lotschen (b. Stadtroda)	Abzweig	de:16074:174403::17440300	50.881322	11.730661		MATCHED	n1084021255	5.5	0.27	Lotschen, Abzweig 2				LINESTRING(11.730661 50.881322,11.7307041 50.881363)
422	Lotschen (b. Stadtroda)	Abzweig	de:16074:174403::17440301	50.881279	11.730573		MATCHED	n1084021907	16.2	0.15	Lotschen, Abzweig 1				LINESTRING(11.730573 50.881279,11.7308012 50.8813034)
423	Lotschen (b. Stadtroda)	Ort	de:16074:174435	50.886425	11.719985		MATCHED	n1842379453	8.0	0.35	Lotschen				LINESTRING(11.719985 50.886425,11.7200967 50.8864109)
424	Löberschütz	Wartehalle	de:16074:174287	50.966785	11.701321		MATCHED	n4365182062	9.2	0.44	Löberschütz Wartehalle				LINESTRING(11.701321 50.966785,11.7013573 50.9667053)
425	Meusebach	Abzweig	de:16074:174002	50.82404	11.712703		MATCHED	n1124986735	7.9	0.5	Meusebach, Abzweig				LINESTRING(11.712703 50.82404,11.7127706 50.8240966)
426	Milda	Schule	de:16074:174296	50.85512	11.4598		MATCHED	n5613266006	4.2	0.64	Milda, Schule			Schorba	LINESTRING(11.4598 50.85512,11.459842 50.8550932)
427	Mörsdorf	Gewerbegebiet	de:16074:174113	50.868435	11.792299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.792299 50.868435)
428	Mörsdorf	Windmühle	de:16074:174346	50.868813	11.817173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.817173 50.868813)
429	Nausnitz	B 7	de:16074:174299	50.93775	11.730365		MATCHED_AMBIGUOUSLY	n5564541974	15.3	0.15	Nausnitz, B7			Thalbürgel, B7	LINESTRING(11.730365 50.93775,11.7301687 50.9376892)
430	Nausnitz	B 7	de:16074:174299	50.93775	11.730365		MATCHED_AMBIGUOUSLY	n5564541975	33.0	0.08	Nausnitz, B7			Rodigast, Abzweig nach Lucka	LINESTRING(11.730365 50.93775,11.7299027 50.9376934)
431	Nerkewitz	Wartehalle	de:16074:173027	50.99108	11.597263		MATCHED_AMBIGUOUSLY	n4347528256	1.4	0.17	Nerkewitz 1			Nerkewitz 2	LINESTRING(11.597263 50.99108,11.5972817 50.9910763)
432	Nerkewitz	Wartehalle	de:16074:173027	50.99108	11.597263		MATCHED_AMBIGUOUSLY	n4347528257	8.9	0.1	Nerkewitz 1			Nerkewitz 1	LINESTRING(11.597263 50.99108,11.5973698 50.9911229)
433	Neue 	Schenke	de:16074:8012443:801244300:801244350	50.875498	11.636656		MATCHED	n7115586036	15.7	0.16	Neue Schenke			Jena-Göschwitz	LINESTRING(11.636656 50.875498,11.6368624 50.8754426)
434	Neue 	Schenke	de:16074:8012443:801244301:801244351	50.875229	11.638302		MATCHED	n7115586035	20.5	0.13	Neue Schenke			Stadtroda	LINESTRING(11.638302 50.875229,11.6385925 50.8752077)
435	Neue 	Schenke (Bushaltestelle)	de:16074:153158::15315800	50.876492	11.637455	bus	MATCHED	n3239538241	199.2	0.08	Neue Schenke	17,820,820	Ri Jena Daimler-Benz-Straße		LINESTRING(11.637455 50.876492,11.6347702 50.875909)
436	Neue 	Schenke (Bushaltestelle)	de:16074:153158::15315801	50.876359	11.63755	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,820,820	Ri Jena Lobeda-Ost		POINT(11.63755 50.876359)
437	Neuengönna	Abzweig	de:16074:174302	50.984013	11.658953		MATCHED	n769125797	52.6	0.12	Neuengönna, Abzweig			Nerkewitz 1/Neuengönna, Wendeschleife	LINESTRING(11.658953 50.984013,11.6595405 50.9843086)
438	Neuengönna	Ort	de:16074:174303	50.987083	11.647099		MATCHED_AMBIGUOUSLY	n7924118960	3.2	0.57	Neuengönna				LINESTRING(11.647099 50.987083,11.6470542 50.9870758)
439	Neuengönna	Ort	de:16074:174303	50.987083	11.647099		MATCHED_AMBIGUOUSLY	n7924118961	12.7	0.31	Neuengönna				LINESTRING(11.647099 50.987083,11.6472631 50.9870333)
440	Neuengönna	Wendeschleife	de:16074:174115	50.987907	11.645094		MATCHED	n3575061664	1.5	0.81	Neuengönna, Wendeschleife				LINESTRING(11.645094 50.987907,11.6450732 50.9879051)
441	Nischwitz	Abzweig	de:16074:174088	50.963097	11.783874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.783874 50.963097)
442	Orlamünde	Bahnhofstraße	de:16074:174423	50.77577	11.543603		MATCHED_AMBIGUOUSLY	n1583062772	18.4	0.3	Orlamünde, Bahnhofstraße			Großeutersdorf/Orlamünde, Naschhausen	LINESTRING(11.543603 50.77577,11.5433728 50.7756911)
443	Orlamünde	Bahnhofstraße	de:16074:174423	50.77577	11.543603		MATCHED_AMBIGUOUSLY	n1583062785	32.6	0.19	Orlamünde, Bahnhofstraße			Orlamünde, Bahnhofstraße/Orlamünde, Naschhausen	LINESTRING(11.543603 50.77577,11.5439839 50.7759372)
444	Orlamünde	Naschhausen	de:16074:174310	50.774914	11.534543		MATCHED_AMBIGUOUSLY	n1580876383	21.3	0.27	Orlamünde, Naschhausen			Orlamünde, Bahnhofstraße/Orlamünde, Naschhausen	LINESTRING(11.534543 50.774914,11.5342451 50.7748816)
445	Orlamünde	Naschhausen	de:16074:174310	50.774914	11.534543		MATCHED_AMBIGUOUSLY	n1580876388	22.5	0.26	Orlamünde, Naschhausen			Freienorla Gasthaus Schwan/Großeutersdorf	LINESTRING(11.534543 50.774914,11.5342719 50.7750221)
446	Orlamünde	Schule	de:16074:174311	50.77138	11.514682		MATCHED	n5843551104	4.5	0.39	Grundschule Orlamünde				LINESTRING(11.514682 50.77138,11.5147425 50.7713938)
447	Orlamünde	Stadttor	de:16074:174312	50.77425	11.516238		MATCHED_THOUGH_OSM_NO_NAME	n8464025661	18.4	0.08					LINESTRING(11.516238 50.77425,11.5161173 50.7741028)
448	Ottendorf	Hirsch	de:16074:174313	50.826904	11.82322		MATCHED_AMBIGUOUSLY	n1110591286	77.2	0.09	Ottendorf, Hirsch			Hellborn	LINESTRING(11.82322 50.826904,11.8222818 50.8265427)
449	Ottendorf	Hirsch	de:16074:174313	50.826904	11.82322		MATCHED_AMBIGUOUSLY	n1110591287	89.1	0.07	Ottendorf, Hirsch			Ottendorf, Schule	LINESTRING(11.82322 50.826904,11.8220732 50.826561)
450	Ottendorf	Markt	de:16074:174314	50.829586	11.834066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.834066 50.829586)
451	Ottendorf	Schule	de:16074:174315	50.82546	11.820386		MATCHED	n1101872791	92.3	0.07	Ottendorf, Schule			Lippersdorf/Ottendorf, Hirsch	LINESTRING(11.820386 50.82546,11.8202629 50.8246337)
452	Oßmaritz	Abzweig	de:16074:174153	50.880547	11.533461		MATCHED	n5876282609	10.1	0.41	Abzweig Oßmaritz				LINESTRING(11.533461 50.880547,11.5333677 50.8804783)
453	Papiermühle 	(bei Stadtroda)	de:16074:8012604:801260400:801260450	50.885356	11.789826		MATCHED	n3059743774	5.0	0.27	Papiermühle			Stadtroda	LINESTRING(11.789826 50.885356,11.7897644 50.885333)
454	Papiermühle 	(bei Stadtroda)	de:16074:8012604:801260401:801260451	50.885273	11.78982		MATCHED	n3059743772	5.8	0.25	Papiermühle			Hermsdorf-Klosterlausnitz	LINESTRING(11.78982 50.885273,11.7897549 50.8853049)
455	Podelsatz	Abzweig	de:16074:175020	50.87468	11.696489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.696489 50.87468)
456	Porstendorf (b. Jena)	Bushaltestelle	de:16074:174304::17430400	50.978377	11.647775	bus	MATCHED_THOUGH_NAMES_DIFFER	n6058719917	12.9	0.23	Porstendorf	420,422,432	Ri Dornburg B 88/Neuengönna Wendeschleife/Neuengönna Ort		LINESTRING(11.647775 50.978377,11.6478523 50.9784819)
457	Porstendorf (b. Jena)	Bushaltestelle	de:16074:174304::17430401	50.978582	11.647886	bus	MATCHED_THOUGH_NAMES_DIFFER	n6058719918	2.6	0.38	Porstendorf	420,422,426,432	Ri Golmsdorf/Jena Mozartweg/Jena Carl-Orff-Straße		LINESTRING(11.647886 50.978582,11.6478838 50.9786052)
458	Quirla	Altenburger Hof	de:16074:174095	50.86305	11.768668		MATCHED_AMBIGUOUSLY	n1085382412	8.9	0.47	Quirla, Altenburger Hof				LINESTRING(11.768668 50.86305,11.7685851 50.8631109)
459	Quirla	Altenburger Hof	de:16074:174095	50.86305	11.768668		MATCHED_AMBIGUOUSLY	n456038417	2.5	0.74	Quirla, Altenburger Hof				LINESTRING(11.768668 50.86305,11.768635 50.8630421)
460	Rauschwitz	Pretschwitzer Straße	de:16074:174414	50.972046	11.802935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.802935 50.972046)
461	Rauschwitz	Schmörschwitzer Straße	de:16074:174130	50.970406	11.800144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.800144 50.970406)
462	Reichenbach (b. Hermsdorf)	Abzweig	de:16074:174324	50.86185	11.862778		MATCHED_AMBIGUOUSLY	n1077367679	12.3	0.37	Reichenbach, Abzweig			Hermsdorf, Fußweg zum Rasthof/Reichenbach, PW/Sankt Gangloff, Kreuzstraße	LINESTRING(11.862778 50.86185,11.8629169 50.8617832)
463	Reichenbach (b. Hermsdorf)	Abzweig	de:16074:174324	50.86185	11.862778		MATCHED_AMBIGUOUSLY	n612392743	9.9	0.47	Reichenbach, Abzweig			Hermsdorf, Fußweg zum Rasthof/St.Gangloff, Kreuzstraße	LINESTRING(11.862778 50.86185,11.8629184 50.8618496)
464	Reichenbach (b. Hermsdorf)	Abzweig	de:16074:174324	50.86185	11.862778		MATCHED_AMBIGUOUSLY	n954814519	15.0	0.38	Reichenbach, Abzweig			Reichenbach, PW	LINESTRING(11.862778 50.86185,11.8629046 50.8617414)
465	Reichenbach (b. Hermsdorf)	Markt	de:16074:174325	50.867664	11.876723		MATCHED	n956327180	13.5	0.35	Reichenbach, Markt			St. Gangloff, Platz der Einheit/St. Gangloff, Schule	LINESTRING(11.876723 50.867664,11.8766445 50.8677746)
466	Reichenbach (b. Hermsdorf)	Porzellanwerk	de:16074:174326	50.8637	11.870572		MATCHED	n1544378333	5.2	0.27	Reichenbach, PW			Reichenbach, Markt	LINESTRING(11.870572 50.8637,11.8704999 50.8636879)
467	Reinstädt	Gasthaus	de:16074:174329	50.80887	11.475007		MATCHED_THOUGH_OSM_NO_NAME	n8453955481	15.3	0.09					LINESTRING(11.475007 50.80887,11.4748574 50.80897)
468	Renthendorf	Abzweig	de:16074:174331	50.8085	11.84809		MATCHED_AMBIGUOUSLY	n1101872275	10.5	0.43	Renthendorf, Abzweig			Renthendorf, Agrargenossenschaft	LINESTRING(11.84809 50.8085,11.8479485 50.8085297)
469	Renthendorf	Abzweig	de:16074:174331	50.8085	11.84809		MATCHED_AMBIGUOUSLY	n1101872928	8.3	0.48	Renthendorf, Abzweig			Kleinebersdorf	LINESTRING(11.84809 50.8085,11.8482079 50.8085083)
470	Renthendorf	Agrargenossenschaft	de:16074:174333	50.80444	11.847856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.847856 50.80444)
471	Renthendorf	Kiga	de:16074:174334	50.80086	11.846776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.846776 50.80086)
472	Renthendorf	Wendeschleife	de:16074:174335	50.788284	11.854551		MATCHED	n1101872613	4.7	0.61	Renthendorf, Wendeschleife			Renthendorf, Kindergarten	LINESTRING(11.854551 50.788284,11.8544919 50.7882637)
473	Renthendorf	Wendeschleife Ersatzhaltestelle	de:16074:174997	50.787303	11.856994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.856994 50.787303)
474	Rodias	Abzweig	de:16074:174292	50.854885	11.507863		MATCHED_AMBIGUOUSLY	n8449121263	2.0	0.2					LINESTRING(11.507863 50.854885,11.5078817 50.8548981)
475	Rodias	Abzweig	de:16074:174292	50.854885	11.507863		MATCHED_AMBIGUOUSLY	n8449121264	5.1	0.16					LINESTRING(11.507863 50.854885,11.5078716 50.8548397)
476	Rodigast	Weiherstraße	de:16074:174055	50.935093	11.718104		MATCHED	n6044957427	53.6	0.12	Rodigast, Weiherstraße				LINESTRING(11.718104 50.935093,11.7181031 50.9355751)
477	Rothenstein	Schule	de:16074:174339	50.848343	11.602014		MATCHED	n8908436724	11.5	0.4	Rothenstein, Schule				LINESTRING(11.602014 50.848343,11.6018535 50.8483232)
478	Rothenstein 	(Saale)	de:16074:8012811:801281100:801281150	50.851279	11.609239		MATCHED	n5284082379	34.3	0.09	Rothenstein (Saale)			Kahla (Saale)	LINESTRING(11.609239 50.851279,11.6093783 50.8515746)
479	Rothenstein 	(Saale)	de:16074:8012811:801281101:801281151	50.8515	11.609451		MATCHED	n1832670160	7.9	0.24	Rothenstein (Saale)			Jena-Göschwitz	LINESTRING(11.609451 50.8515,11.6094433 50.8515707)
480	Rottenbach 	(Saale-Holzland-Kreis)	de:16074:174455	50.83298	11.548911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.548911 50.83298)
481	Rudelsdorf 	(b. Eisenberg)	de:16074:174252::17425200	51.012457	11.911175	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442	Ri Königshofen Schule		POINT(11.911175 51.012457)
482	Rudelsdorf 	(b. Eisenberg)	de:16074:174252::17425201	51.012418	11.911272	bus	MATCHED	n6045195188	99.3	0.28	Rudelsdorf	442,452	Ri Lindau/Großhelmsdorf	Lindau	LINESTRING(11.911272 51.012418,11.9107702 51.0115828)
483	Ruttersdorf	Gemeinde	de:16074:174406	50.885506	11.751148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.751148 50.885506)
484	Röttelmisch	Abzweig	de:16074:174229	50.80965	11.515324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.515324 50.80965)
485	Scheiditz	Abzweig	de:16074:174342	50.897087	11.7534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.7534 50.897087)
486	Schkölen	Bahnhofstraße	de:16074:5004356	51.045491	11.823896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.823896 51.045491)
487	Schkölen	Taubenherd	de:16074:174244	51.042187	11.821763		MATCHED_AMBIGUOUSLY	n5887332473	15.4	0.34	Schkölen, Taubenherd			Schkölen, Seidewitzer Str	LINESTRING(11.821763 51.042187,11.8215476 51.0422151)
488	Schkölen	Taubenherd	de:16074:174244	51.042187	11.821763		MATCHED_AMBIGUOUSLY	w304698342	11.0	0.42	Taubenherd				LINESTRING(11.821763 51.042187,11.8216087936967 51.0422043093714)
489	Schkölen	Ziegelei	de:16074:174245	51.03773	11.83406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.83406 51.03773)
490	Schkölen	Zschorgulaer Straße	de:16074:174100::17410000	51.041172	11.832735	bus	NO_MATCH					441	Ri Zschorgula Kirche		POINT(11.832735 51.041172)
491	Schkölen	Zschorgulaer Straße	de:16074:174100::17410001	51.041366	11.8355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.8355 51.041366)
492	Schlöben	Gemeinde	de:16074:174348	50.893353	11.688699		MATCHED_THOUGH_OSM_NO_NAME	n1895317307	9.4	0.12					LINESTRING(11.688699 50.893353,11.6888111 50.8933062)
493	Schlöben	Schule	de:16074:174350	50.893715	11.690635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.690635 50.893715)
494	Schmölln (b. Hummelshain)	Abzweig	de:16074:174454::17445400	50.769567	11.607466	bus	MATCHED_THOUGH_OSM_NO_NAME	n1657913051	6.1	0.25		481,489	Ri Kleineutersdorf/Kleineutersdorf Abzweig		LINESTRING(11.607466 50.769567,11.6075435 50.7695915)
495	Schmölln (b. Hummelshain)	Abzweig	de:16074:174454::17445401	50.769345	11.608135	bus	MATCHED_THOUGH_OSM_NO_NAME	n1657913045	4.4	0.27		481,489	Ri Hummelshain		LINESTRING(11.608135 50.769345,11.6080759 50.7693313)
496	Schöngleina	Obstbau	de:16074:174354	50.907906	11.722027		MATCHED_AMBIGUOUSLY	n2939819994	9.7	0.12					LINESTRING(11.722027 50.907906,11.7220944 50.9078295)
497	Schöngleina	Obstbau	de:16074:174354	50.907906	11.722027		MATCHED_AMBIGUOUSLY	n2939819995	3.5	0.18					LINESTRING(11.722027 50.907906,11.7220082 50.9079349)
498	Schöngleina	Wendeschleife	de:16074:174419	50.910732	11.731526		MATCHED_AMBIGUOUSLY	n2939819998	4.1	0.65	Wendeschleife, Schöngleina				LINESTRING(11.731526 50.910732,11.7314766 50.9107129)
499	Schöngleina	Wendeschleife	de:16074:174419	50.910732	11.731526		MATCHED_AMBIGUOUSLY	n6045140599	79.7	0.08	Wendeschleife, Schöngleina				LINESTRING(11.731526 50.910732,11.7319044 50.9100562)
500	Schöps	Altendorfer Straße	de:16074:174359	50.834015	11.590698		MATCHED_THOUGH_NAMES_DIFFER	n1584954561	26.2	0.04	Schöps			Orlamünde, Bahnhofstraße	LINESTRING(11.590698 50.834015,11.5909012 50.8338178)
501	Schöps	B 88	de:16074:174026	50.833755	11.592341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.592341 50.833755)
502	Schöps	Wendeschleife	de:16074:174461	50.834474	11.595478		MATCHED	n11543562211	1.3	0.82	Schöps, Wendeschleife			Großpürschütz, Abzweig/Maua Im Steinfeld	LINESTRING(11.595478 50.834474,11.5954672 50.8344642)
503	Seifartsdorf	Am Gemeindeamt	de:16074:174131	50.94438	11.953949		MATCHED	n9051170860	2.1	0.77	Seifartsdorf, Am Gemeindeamt			Seifartsdorf, Unterdorf	LINESTRING(11.953949 50.94438,11.9539527 50.9443614)
504	Seifartsdorf	Unterdorf	de:16074:174062	50.947395	11.96293		MATCHED	n2362045305	6.2	0.55	Seifartsdorf, Unterdorf			Silbitz, Dr.-Maruschky-Straße	LINESTRING(11.96293 50.947395,11.9629553 50.9473419)
505	Seitenbrück	Abzweig	de:16074:174305::17430500	50.805127	11.643216	bus	MATCHED	n1673651545	4.0	0.41	Seitenbrück, Abzweig 1	419,419	Ri Seitenbrück/Oberbodnitz/Seitenroda		LINESTRING(11.643216 50.805127,11.6431732 50.8051504)
506	Seitenbrück	Abzweig	de:16074:174305::17430501	50.805091	11.643228		MATCHED	n1882281955	8.6	0.21	Seitenbrück, Abzweig 1				LINESTRING(11.643228 50.805091,11.6431659 50.8050239)
507	Seitenroda	Leuchtenburg	de:16074:174475::17447500	50.80296	11.615098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.615098 50.80296)
508	Serba	Kirschallee	de:16074:174047::17404700	50.949431	11.819874	bus	NO_MATCH					412	Ri Serba		POINT(11.819874 50.949431)
509	Serba	Kirschallee	de:16074:174047::17404701	50.949474	11.819948	bus	NO_MATCH					412	Ri Trotz Hermsdorfer Straße/Klengel/Trotz		POINT(11.819948 50.949474)
510	Silbitz	Dr.-Maruschky-Straße	de:16074:174459	50.959866	11.990003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.990003 50.959866)
511	Silbitz	Heizhaus	de:16074:174065	50.964397	11.986446		MATCHED_AMBIGUOUSLY	n690719939	4.0	0.65	Silbitz, Heizhaus			Crossen, Markt	LINESTRING(11.986446 50.964397,11.9864196 50.9644293)
512	Silbitz	Heizhaus	de:16074:174065	50.964397	11.986446		MATCHED_AMBIGUOUSLY	n690719940	7.1	0.52	Silbitz, Heizhaus			Tauchlitz	LINESTRING(11.986446 50.964397,11.9863592 50.9643646)
513	Silbitz	Ort	de:16074:174441::17444100	50.95653	11.997371	bus	MATCHED	n670805487	5.0	0.69	Silbitz, Ort	203,203,451	Ri Silbitz Dr.-Maruschky-Straße/Tauchlitz/Caaschwitz Ort	Caaschwitz, Ort/Silbitz, Dr.-Maruschky-Straße/Tauchlitz	LINESTRING(11.997371 50.95653,11.9973369 50.9565693)
514	St. Gangloff	Kirche	de:16074:3013261	50.855987	11.90261		MATCHED_AMBIGUOUSLY	n951397996	10.4	0.41	St.Gangloff, Kirche				LINESTRING(11.90261 50.855987,11.902602 50.8560801)
515	St. Gangloff	Kirche	de:16074:3013261	50.855987	11.90261		MATCHED_AMBIGUOUSLY	n954814506	20.4	0.26	St.Gangloff, Kirche				LINESTRING(11.90261 50.855987,11.902901 50.8559914)
516	St. Gangloff	Kreuzstraße	de:16074:174364	50.862034	11.858239	bus	MATCHED_AMBIGUOUSLY	n1085382405	12.7	0.48	St.Gangloff, Kreuzstraße	N452	Ri Berg (Kr Hof) Autohof/Leipzig Hauptbahnhof/Ostseite	Reichenbach, Abzweig/Reichenbach, PW	LINESTRING(11.858239 50.862034,11.8582046 50.8619216)
517	St. Gangloff	Kreuzstraße	de:16074:174364	50.862034	11.858239	bus	MATCHED_AMBIGUOUSLY	n612392744	12.2	0.49	St.Gangloff, Kreuzstraße	N452	Ri Berg (Kr Hof) Autohof/Leipzig Hauptbahnhof/Ostseite	Eineborn, Gewerbegebiet	LINESTRING(11.858239 50.862034,11.8581579 50.8619374)
518	St. Gangloff	Platz der Einheit	de:16074:174365	50.85532	11.89387		MATCHED_AMBIGUOUSLY	n612392748	6.7	0.53	St. Gangloff, Platz der Einheit			St. Gangloff, Schule	LINESTRING(11.89387 50.85532,11.8938355 50.8552635)
519	St. Gangloff	Platz der Einheit	de:16074:174365	50.85532	11.89387		MATCHED_AMBIGUOUSLY	n951397987	6.3	0.55	St. Gangloff, Platz der Einheit			Reichenbach, Abzweig	LINESTRING(11.89387 50.85532,11.8938963 50.8553737)
520	St. Gangloff	Schule	de:16074:174363	50.855804	11.897624		MATCHED	n948564578	10.8	0.42	St. Gangloff, Schule			Reichenbach, Abzweig/St. Gangloff, Platz der Einheit	LINESTRING(11.897624 50.855804,11.8974822 50.8557655)
521	Stadtroda	Aufgang  Bahnhof	de:16074:174027::17402700	50.86576	11.724569	bus	MATCHED	n958313248	16.5	0.44	Stadtroda, Aufgang Bahnhof	427,427,471,473,475,820,820	Ri Stadtroda Rodamarkt/Hainbücht Brücke/Stadtroda Bahnhof/Stadtroda Goetheweg/Stadtroda Rathaus/Laasdorf Abzweig	Stadtroda, Bahnhof	LINESTRING(11.724569 50.86576,11.724585 50.8659082)
522	Stadtroda	Aufgang  Bahnhof	de:16074:174027::17402701	50.86576	11.72452	bus	MATCHED	n958313251	6.9	0.63	Stadtroda, Aufgang Bahnhof	471,473,475,820,820	Ri Stadtroda Rathaus/Stadtroda Goetheweg	Stadtroda, Rathaus	LINESTRING(11.72452 50.86576,11.7244468 50.8657181)
523	Stadtroda	Bahnhof	de:16074:174028::17402800	50.868208	11.72219	bus	MATCHED	w594597401	3.6	0.75	Stadtroda, Bahnhof	427,427,471,473,820,820	Ri Lotschen (b. Stadtroda) Ort/Stadtroda Rodamarkt/Stadtroda Aufgang Bahnhof/Stadtroda Rathaus/Stadtroda Goetheweg/Hainbücht Brücke		LINESTRING(11.72219 50.868208,11.7222068690536 50.8682388709832)
524	Stadtroda	Goetheweg	de:16074:174367	50.861134	11.733085		MATCHED_AMBIGUOUSLY	n1084020801	21.4	0.27	Stadtroda, Goetheweg				LINESTRING(11.733085 50.861134,11.7332119 50.8613089)
525	Stadtroda	Goetheweg	de:16074:174367	50.861134	11.733085		MATCHED_AMBIGUOUSLY	n1084021673	13.2	0.37	Stadtroda, Goetheweg			Stadtroda, Aufgang Bahnhof	LINESTRING(11.733085 50.861134,11.7329949 50.8612377)
