	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1233	Rehlingen	Denkmal	de:03355:92201::9220101	53.106254	10.220209	bus	MATCHED	n5847254982	3.5	0.76	Rehlingen, Denkmal	5752,5753	Ri Bockum/Rehlingen Ehlbecker Weg		LINESTRING(10.220209 53.106254,10.2202153 53.106285)
1234	Rehlingen	Denkmal	de:03355:92201::9220102	53.10591	10.220483	bus	MATCHED	n5847254981	6.6	0.64	Rehlingen, Denkmal	5752,5753	Ri Diersbüttel 15		LINESTRING(10.220483 53.10591,10.2203923 53.1059339)
1235	Rehlingen	Ehlbecker Weg	de:03355:92203::9220301	53.104977	10.20881	bus	NO_MATCH					5752	Ri Rehlingen Denkmal/Bockum		POINT(10.20881 53.104977)
1236	Rehlingen	Ehlbecker Weg	de:03355:92203::9220302	53.105068	10.208693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.208693 53.105068)
1237	Rehrhof	Munsterstraße	de:03355:92601::9260101	53.092145	10.146232	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5753	Ri Ehlbeck Finkenberg		POINT(10.146232 53.092145)
1238	Rehrhof	Munsterstraße	de:03355:92601::9260102	53.092163	10.146143	bus	MATCHED	n5847255385	4.8	0.69	Rehrhof, Munsterstraße	5703	Ri Ehlbeck Finkenberg		LINESTRING(10.146143 53.092163,10.1461273 53.0922053)
1239	Reinstorf	Am Vitusbach	de:03355:56201::5620101	53.234374	10.57248	bus	MATCHED	n5153442576	28.5	0.32	Reinstorf, Am Vitusbach	5115,5362	Ri Holzen Op dan Brink		LINESTRING(10.57248 53.234374,10.5722787 53.2346005)
1240	Reinstorf	Am Vitusbach	de:03355:56201::5620102	53.234646	10.572325	bus	MATCHED	n707914904	2.1	0.81	Reinstorf, Am Vitusbach	5115,5362	Ri Wendhausen Im Ort		LINESTRING(10.572325 53.234646,10.5723556 53.2346506)
1241	Reinstorf	Hauptstraße	de:03355:56202::5620201	53.23421	10.571995	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5351	Ri Reinstorf Reinstorfer Kreuz		POINT(10.571995 53.23421)
1242	Reinstorf	Hauptstraße	de:03355:56202::5620202	53.234259	10.572341	bus	MATCHED	n667247479	3.3	0.76	Reinstorf, Hauptstraße	5351	Ri Holzen Op dan Brink		LINESTRING(10.572341 53.234259,10.5723353 53.2342885)
1243	Reinstorf	Reinstorfer Kreuz	de:03355:56301::5630101	53.220798	10.568164	bus	MATCHED	n495945811	25.3	0.35	Reinstorf, Reinstorfer Kreuz	5351	Ri Horndorf Zur Doven Elbe	Abzweig Radenbeck	LINESTRING(10.568164 53.220798,10.5684264 53.220633)
1244	Reinstorf	Reinstorfer Kreuz	de:03355:56301::5630102	53.221393	10.56597	bus	MATCHED	n495945812	9.5	0.55	Reinstorf, Reinstorfer Kreuz	5300	Ri Barendorf Schule		LINESTRING(10.56597 53.221393,10.5660911 53.221438)
1245	Reppenstedt	Alter Postweg	de:03355:50318::5031801	53.252524	10.343534	bus	MATCHED	n975592030	2.4	0.86	Alter Postweg	5013	Ri Reppenstedt Am Fuchsberg	Am Fuchsberg	LINESTRING(10.343534 53.252524,10.3435316 53.2525452)
1246	Reppenstedt	Alter Postweg	de:03355:50318::5031802	53.252642	10.343478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.343478 53.252642)
1247	Reppenstedt	Am Fuchsberg	de:03355:50320::5032001	53.253127	10.347479	bus	MATCHED	n976364837	6.9	0.74	Am Fuchsberg	5013	Ri Reppenstedt Im Westerfelde	Im Westerfelde	LINESTRING(10.347479 53.253127,10.3473817 53.2531473)
1248	Reppenstedt	Am Fuchsberg	de:03355:50320::5032002	53.253217	10.347467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.347467 53.253217)
1249	Reppenstedt	Am Lerchenberg	de:03355:50309::5030901	53.247165	10.367547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.367547 53.247165)
1250	Reppenstedt	Am Lerchenberg	de:03355:50309::5030902	53.246791	10.368074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.368074 53.246791)
1251	Reppenstedt	Am Schwarzen Berg	de:03355:50301::5030101	53.245311	10.343308	bus	MATCHED	n1137688247	10.9	0.66	Am Schwarzen Berg	5013,5202	Ri Reppenstedt Gerhart-Hauptmann-Straße	Gerhart-Hauptmann-Straße	LINESTRING(10.343308 53.245311,10.3434432 53.2453669)
1252	Reppenstedt	Am Schwarzen Berg	de:03355:50301::5030102	53.245176	10.343319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.343319 53.245176)
1253	Reppenstedt	Dachtmisser Straße	de:03355:50322::5032201	53.250595	10.344912	bus	MATCHED	n5835144894	2.7	0.78	Dachtmisser Straße	5202,5203	Ri Dachtmissen Waldweg		LINESTRING(10.344912 53.250595,10.3449053 53.250619)
1254	Reppenstedt	Dachtmisser Straße	de:03355:50322::5032202	53.250562	10.344596	bus	MATCHED	n5835144895	6.7	0.64	Dachtmisser Straße	5251	Ri Dachtmissen Waldweg/Reppenstedt Rathaus		LINESTRING(10.344596 53.250562,10.3446948 53.25055)
1255	Reppenstedt	Fasanenweg	de:03355:50314::5031401	53.246885	10.364541	bus	NO_MATCH					5202,5203	Ri Reppenstedt Lindenweg/Reppenstedt Landwehrplatz		POINT(10.364541 53.246885)
1256	Reppenstedt	Fasanenweg	de:03355:50314::5031402	53.247013	10.364366	bus	NO_MATCH					5202	Ri Lüneburg Schulzentrum Oedeme		POINT(10.364366 53.247013)
1257	Reppenstedt	Gerhart-Hauptmann-Straße	de:03355:50305::5030501	53.246369	10.339566	bus	MATCHED	n975589762	2.8	0.85	Gerhart-Hauptmann-Straße	5013,5202	Ri Reppenstedt Lessingstraße/Reppenstedt Rathaus	Lessingstraße	LINESTRING(10.339566 53.246369,10.3395324 53.2463836)
1258	Reppenstedt	Gerhart-Hauptmann-Straße	de:03355:50305::5030502	53.246297	10.339534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.339534 53.246297)
1259	Reppenstedt	Hasenwinkler Weg	de:03355:50306::5030601	53.246799	10.368089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5013,5200,5203	Ri Reppenstedt Lindenweg		POINT(10.368089 53.246799)
1260	Reppenstedt	Hasenwinkler Weg	de:03355:50306::5030602	53.247013	10.367482	bus	MATCHED_THOUGH_NAMES_DIFFER	n1137688232	1.2	0.5	Am Lerchenberg	5013,5200,5202,5203	Ri Lüneburg Johanna-Stegen-Straße	Johanna-Stegen-Straße	LINESTRING(10.367482 53.247013,10.3674726 53.2470042)
1261	Reppenstedt	Händelstraße	de:03355:50315::5031501	53.251841	10.341939	bus	MATCHED	n975591759	6.9	0.74	Händelstraße	5013	Ri Reppenstedt Alter Postweg	Alter Postweg	LINESTRING(10.341939 53.251841,10.3420038 53.2517922)
1262	Reppenstedt	Händelstraße	de:03355:50315::5031502	53.251887	10.341896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.341896 53.251887)
1263	Reppenstedt	Im Westerfelde	de:03355:50317::5031701	53.25225	10.349534	bus	MATCHED	n976366479	4.6	0.8	Im Westerfelde	5013	Ri Reppenstedt Rathaus	Rathaus	LINESTRING(10.349534 53.25225,10.349476 53.2522281)
1264	Reppenstedt	Im Westerfelde	de:03355:50317::5031702	53.25225	10.349534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.349534 53.25225)
1265	Reppenstedt	Landwehrplatz	de:03355:50307::5030701	53.248001	10.355752	bus	MATCHED	n2046400521	98.4	0.14	Landwehrplatz	5251	Ri Kirchgellersen Im Wiesengrund	Im Dorfe/Im Wiesengrund	LINESTRING(10.355752 53.248001,10.3542784 53.2479224)
1266	Reppenstedt	Landwehrplatz	de:03355:50307::5030702	53.247891	10.355914	bus	MATCHED	n461590810	100.2	0.14	Landwehrplatz	5251,HS 5	Ri Bf. Lüneburg (ZOB)/Reppenstedt Dachtmisser Straße	Am Lerchenberg/Schnellenberger Weg	LINESTRING(10.355914 53.247891,10.3574147 53.2479717)
1267	Reppenstedt	Lessingstraße	de:03355:50308::5030801	53.249645	10.339848	bus	MATCHED	n976359559	2.4	0.86	Lessingstraße	5013,5202	Ri Dachtmissen Waldweg/Reppenstedt Dachtmisser Straße/Reppenstedt Rathaus/Reppenstedt Händelstraße	Händelstraße	LINESTRING(10.339848 53.249645,10.3398479 53.2496234)
1268	Reppenstedt	Lessingstraße	de:03355:50308::5030802	53.249617	10.339937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.339937 53.249617)
1269	Reppenstedt	Lindenweg	de:03355:50302::5032401	53.248093	10.361059	bus	MATCHED	n2053100822	4.7	0.7	Lindenweg	5013,5200,5203	Ri Reppenstedt Landwehrplatz		LINESTRING(10.361059 53.248093,10.3611295 53.2480974)
1270	Reppenstedt	Ostlandstraße (Schule)	de:03355:50311::5031101	53.248443	10.349249	bus	MATCHED	n1137687985	57.1	0.2	Ostlandstraße (Schule)	5013,5202	Ri Reppenstedt Ostlandstraße (Spielplatz)	Ostlandstraße Spielplatz	LINESTRING(10.349249 53.248443,10.3500738 53.2485861)
1271	Reppenstedt	Ostlandstraße (Schule)	de:03355:50311::5031102	53.248388	10.349337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.349337 53.248388)
1272	Reppenstedt	Ostlandstraße (Spielplatz)	de:03355:50312::5031201	53.248375	10.343344	bus	MATCHED	n1137688221	3.1	0.64	Ostlandstraße Spielplatz	5013,5202	Ri Reppenstedt Am Schwarzen Berg/Reppenstedt Landwehrplatz	Am Schwarzen Berg	LINESTRING(10.343344 53.248375,10.3433004 53.2483843)
1273	Reppenstedt	Ostlandstraße (Spielplatz)	de:03355:50312::5031202	53.248366	10.343344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.343344 53.248366)
1274	Reppenstedt	Rathaus	de:03355:50321::5032101	53.248272	10.352405	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5251	Ri Reppenstedt Landwehrplatz		POINT(10.352405 53.248272)
1275	Reppenstedt	Rathaus	de:03355:50321::5032102	53.248334	10.352497	bus	MATCHED	n461590811	4.2	0.81	Rathaus	5013,5202,5203	Ri Reppenstedt Landwehrplatz	Landwehrplatz	LINESTRING(10.352497 53.248334,10.3524558 53.2483051)
1276	Reppenstedt	Schnellenberger Weg	de:03355:50310::5031001	53.247743	10.364119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.364119 53.247743)
1277	Reppenstedt	Schnellenberger Weg	de:03355:50310::5031002	53.247864	10.363793	bus	MATCHED	n1137688091	11.2	0.52	Schnellenberger Weg	5013,5200,5202,5203	Ri Reppenstedt Hasenwinkler Weg	Am Lerchenberg	LINESTRING(10.363793 53.247864,10.3639159 53.2477958)
1278	Riecklingen	Abzweigung	de:03355:50552::55055201	53.208311	10.707726	bus	MATCHED_THOUGH_DISTANT	n617807630	308.2	0.06	Riecklingen, Abzweigung	5355	Ri Ellringen Kettelberg	Leestahl 2	LINESTRING(10.707726 53.208311,10.7099559 53.205882)
1279	Riecklingen	Abzweigung	de:03355:50552::55055202	53.208351	10.708027	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5103	Ri Dahlenburg Mittelfeld		POINT(10.708027 53.208351)
1280	Rohstorf	Ort	de:03355:61301::6130101	53.202897	10.582432	bus	MATCHED	n5084779653	3.8	0.74	Rohstorf, Ort	5351	Ri Horndorf Zur Doven Elbe		LINESTRING(10.582432 53.202897,10.5824328 53.2028631)
1281	Rohstorf	Ort	de:03355:61301::6130102	53.202961	10.58236	bus	MATCHED	n5084779652	1.0	0.89	Rohstorf, Ort	5351	Ri Vastorf Abzweigung Bahnhof		LINESTRING(10.58236 53.202961,10.5823456 53.2029603)
1282	Rolfsen	Alte Rolfsener Straße	de:03355:93601::9360101	53.163132	10.157723	bus	MATCHED	n5323518001	1.7	0.85	Rolfsen, Alte Rolfsener Straße	5751	Ri Soderstorf Grundschule		LINESTRING(10.157723 53.163132,10.1577015 53.1631235)
1283	Rolfsen	Alte Rolfsener Straße	de:03355:93601::9360102	53.163131	10.157828	bus	MATCHED	n5323518002	1.9	0.84	Rolfsen, Alte Rolfsener Straße	5751	Ri Raven Ravener Dorfstraße		LINESTRING(10.157828 53.163131,10.1578272 53.163148)
1284	Rosenthal	L 219	de:03355:83701::8370101	53.315475	10.63403	bus	MATCHED	n5254791750	2.6	0.48	Rosenthal, L 219	5104,5152	Ri Vogelsang Ort/Karze An den Hauskoppeln/Vogelsang 11		LINESTRING(10.63403 53.315475,10.6340671 53.3154685)
1285	Rosenthal	L 219	de:03355:83701::8370102	53.315539	10.633973	bus	MATCHED	n5254791751	15.5	0.27	Rosenthal, L 219	5104,5152	Ri Rosenthal Ortsmitte/Neu Jürgenstorf Ahrenschulter		LINESTRING(10.633973 53.315539,10.6341328 53.3156411)
1286	Rosenthal	Ortsmitte	de:03355:83702::8370201	53.311176	10.633626	bus	MATCHED	n4363688001	6.8	0.62	Rosenthal, Ortsmitte	5104,5112,5152	Ri Rosenthal L 219/Neu Neetze Haus Nr. 50		LINESTRING(10.633626 53.311176,10.6335663 53.3112261)
1287	Rosenthal	Ortsmitte	de:03355:83702::8370202	53.311274	10.633675	bus	MATCHED	n4363688002	4.4	0.7	Rosenthal, Ortsmitte	5112,5152	Ri Neu Jürgenstorf Ahrenschulter/Neu Jürgenstorf Rosenthaler Weg		LINESTRING(10.633675 53.311274,10.6336434 53.3112389)
1288	Rosien 	I	de:03355:64730::647301	53.300293	10.969089	bus	MATCHED_THOUGH_DISTANT	n5184597404	315.2	0.06	Rosien I	505,513,514	Ri Rosien II		LINESTRING(10.969089 53.300293,10.9657247 53.2982943)
1289	Rosien 	I	de:03355:64730::647306	53.300396	10.968298	bus	MATCHED_THOUGH_DISTANT	n282934765	270.0	0.07	Rosien I	505,513,514	Ri Lübtheen R.-Breitscheid-Str./Sückau		LINESTRING(10.968298 53.300396,10.9660569 53.298371)
1290	Rosien 	II	de:03355:64731::6473101	53.294723	10.958047	bus	NO_MATCH					505,513,514	Ri Neuhaus Mühle/Neuhaus Schule/Neuhaus ZOB/Neuhaus Tankstelle		POINT(10.958047 53.294723)
1291	Rosien 	II	de:03355:64731::6473106	53.294909	10.957651	bus	NO_MATCH					505,513,514	Ri Rosien I		POINT(10.957651 53.294909)
1292	Rullstorf	Alte Dorfstraße	de:03355:80302::8030201	53.289195	10.539836	bus	MATCHED	n490967837	6.1	0.77	Alte Dorfstraße	5952	Ri Neu Boltersen Möhlenkamp/Rullstorf Am Neetzekanal	Neu Boltersen, Möhlenkamp	LINESTRING(10.539836 53.289195,10.5397765 53.2891528)
1293	Rullstorf	Alte Dorfstraße	de:03355:80302::8030202	53.289119	10.539473	bus	MATCHED	n1830088669	3.4	0.76	Alte Dorfstraße	5952	Ri Rullstorf Im Ort		LINESTRING(10.539473 53.289119,10.5395238 53.289117)
1294	Rullstorf	Am Neetzekanal	de:03355:83200::8300201	53.296451	10.558906	bus	MATCHED	n1830088679	13.0	0.49	Rullstorf, Am Neetzekanal	5952	Ri Bockelkathen Auf dem Kreuze		LINESTRING(10.558906 53.296451,10.5589707 53.2965617)
1295	Rullstorf	Am Neetzekanal	de:03355:83200::8300202	53.296648	10.558898	bus	MATCHED	n1830088688	1.8	0.84	Rullstorf, Am Neetzekanal	5952	Ri Rullstorf Alte Dorfstraße		LINESTRING(10.558898 53.296648,10.5588809 53.2966355)
1296	Rullstorf	Boltersener Straße	de:03355:80303::8030301	53.283564	10.536739	bus	MATCHED	n479506125	4.9	0.68	Boltersener Straße	5115	Ri Boltersen Rullstorfer Straße		LINESTRING(10.536739 53.283564,10.5367548 53.2835213)
1297	Rullstorf	Boltersener Straße	de:03355:80303::8030302	53.283637	10.536652	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5110,5115	Ri Rullstorf Im Ort		POINT(10.536652 53.283637)
1298	Rullstorf	Im Ort	de:03355:80301::8030101	53.28619	10.531	bus	MATCHED	n3366247100	10.9	0.67	Rullstorf, Im Ort	5952	Ri Rullstorf Alte Dorfstraße	Alte Dorfstraße	LINESTRING(10.531 53.28619,10.5308366 53.2861978)
1299	Rullstorf	Im Ort	de:03355:80301::8030102	53.286173	10.53025	bus	MATCHED	n4346245278	25.2	0.35	Rullstorf, Im Ort	5952	Ri Scharnebeck Meisterstraße		LINESTRING(10.53025 53.286173,10.5306151 53.2862344)
1300	Rullstorf	K 2/Zum Bahnhof	de:03355:80206::8020601	53.289306	10.528367	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5104,5901	Ri Rullstorf Am Neetzekanal		POINT(10.528367 53.289306)
1301	Rullstorf	K 2/Zum Bahnhof	de:03355:80206::8020602	53.289377	10.528445	bus	MATCHED	n490967830	12.6	0.45	K 2 / Zum Bahnhof	5104,5901	Ri Scharnebeck Meisterstraße		LINESTRING(10.528445 53.289377,10.528343 53.2892813)
1302	Rullstorf	Nutzfelder Weg	de:03355:80304::8030401	53.286111	10.530188	bus	MATCHED	n479506131	7.3	0.62	Rullstorf, Nutzfelder Weg	5115	Ri Rullstorf Boltersener Straße		LINESTRING(10.530188 53.286111,10.5301085 53.2861568)
1303	Scharnebeck	Adendorfer Straße	de:03355:80205::8020501	53.290641	10.500385	bus	MATCHED	n479506112	10.4	0.54	Adendorfer Straße	5952	Ri Scharnebeck Hauptstraße	Schulzentrum	LINESTRING(10.500385 53.290641,10.5003095 53.2907226)
1304	Scharnebeck	Adendorfer Straße	de:03355:80205::8020502	53.290336	10.501109	bus	MATCHED	n479506114	5.8	0.67	Adendorfer Straße	5952	Ri Scharnebeck Adendorfer Straße/Scharnebeck Schulzentrum		LINESTRING(10.501109 53.290336,10.5010224 53.2903423)
1305	Scharnebeck	Bardowicker Straße	de:03355:80208::8020801	53.294696	10.503827	bus	MATCHED	n482664337	6.0	0.66	Bardowicker Straße	5952	Ri Scharnebeck Meisterstraße		LINESTRING(10.503827 53.294696,10.5038584 53.2947468)
1306	Scharnebeck	Bardowicker Straße	de:03355:80208::8020802	53.294981	10.503297	bus	MATCHED_THOUGH_REVERSED_DIR	n464776605	11.9	0.4	Bardowicker Straße	5952	Ri Scharnebeck Lübbelau	Meisterstraße	LINESTRING(10.503297 53.294981,10.5031696 53.2949054)
1307	Scharnebeck	Echemer Straße	de:03355:80201::8020101	53.297619	10.505745	bus	MATCHED	n490967972	2.4	0.79	Scharnebeck, Echemer Straße	5902	Ri Echem Dorfstraße		LINESTRING(10.505745 53.297619,10.5057743 53.297607)
1308	Scharnebeck	Echemer Straße	de:03355:80201::8020102	53.297638	10.505655		MATCHED	n490967974	6.2	0.55	Scharnebeck, Echemer Straße				LINESTRING(10.505655 53.297638,10.5056592 53.2975824)
1309	Scharnebeck	Grundschule	de:03355:82400::8020401	53.292637	10.509589	bus	MATCHED	n482664290	6.4	0.65	Grundschule	5104,5110,5115,5120	Ri Scharnebeck Meisterstraße/Scharnebeck Bardowicker Straße/Scharnebeck Schulzentrum/Lentenau K 28		LINESTRING(10.509589 53.292637,10.5095283 53.2926817)
1310	Scharnebeck	Hauptstraße	de:03355:80207::8020701	53.291268	10.505536	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5952	Ri Scharnebeck Meisterstraße		POINT(10.505536 53.291268)
1311	Scharnebeck	Hauptstraße	de:03355:80207::8020702	53.291066	10.505229	bus	MATCHED	n480038596	13.2	0.49	Hauptstraße	5952	Ri Scharnebeck Adendorfer Straße		LINESTRING(10.505229 53.291066,10.5054053 53.2911209)
1312	Scharnebeck	Lübbelau	de:03355:80209::8020901	53.293689	10.498872	bus	MATCHED	n469727032	15.9	0.61	Lübbelau	5952	Ri Scharnebeck Bardowicker Straße	Bardowicker Straße	LINESTRING(10.498872 53.293689,10.4989646 53.2938205)
1313	Scharnebeck	Lübbelau	de:03355:80209::8020902	53.293788	10.498816	bus	MATCHED	n482664340	22.0	0.38	Lübbelau	5952	Ri Scharnebeck Schulzentrum		LINESTRING(10.498816 53.293788,10.4986907 53.2936051)
1314	Scharnebeck	Lüneburger Straße	de:03355:80210::8021001	53.287084	10.501745	bus	MATCHED	n491520071	29.2	0.49	Lüneburger Straße	5110,5901	Ri Scharnebeck Adendorfer Straße/Scharnebeck Meisterstraße	Adendorfer Straße	LINESTRING(10.501745 53.287084,10.5021627 53.2871651)
1315	Scharnebeck	Lüneburger Straße	de:03355:80210::8021002	53.287155	10.501778	bus	MATCHED	n491520070	7.6	0.6	Lüneburger Straße	5104,5110,5115,5901	Ri Erbstorf Erbstorfer Landstraße/Bf. Lüneburg (ZOB)		LINESTRING(10.501778 53.287155,10.5016734 53.2871273)
1316	Scharnebeck	Meisterstraße	de:03355:90212::8021201	53.293918	10.511359	bus	MATCHED	n3366247104	5.4	0.79	Meisterstraße	5952	Ri Rullstorf Im Ort	Rullstorf, Im Ort	LINESTRING(10.511359 53.293918,10.5113046 53.2938825)
1317	Scharnebeck	Meisterstraße	de:03355:90212::8021202	53.29396	10.510175	bus	MATCHED	n489444061	3.5	0.75	Meisterstraße	5952	Ri Scharnebeck Hauptstraße/Scharnebeck Schulzentrum/Scharnebeck Bardowicker Straße		LINESTRING(10.510175 53.29396,10.5102281 53.2939604)
1318	Scharnebeck	Schulzentrum	de:03355:80200::8020001	53.28988	10.497359	bus	MATCHED	n534267760	10.3	0.67	Schulzentrum	508,5110,5115,5120,5901,5902,5903,5904,5925	Ri Hohnstorf Schule/Scharnebeck Lübbelau/Scharnebeck Meisterstraße	Lübbelau	LINESTRING(10.497359 53.28988,10.4973976 53.2897899)
1319	Scharnebeck	Schulzentrum	de:03355:80200::8020002	53.289666	10.496497	bus	MATCHED	n534267753	6.8	0.62	Schulzentrum	5115	Ri Scharnebeck Meisterstraße		LINESTRING(10.496497 53.289666,10.4964247 53.2897092)
1320	Scharnebeck	Schulzentrum	de:03355:80200::8020003	53.289636	10.496751	bus	MATCHED	n534267751	4.0	0.72	Schulzentrum	5104	Ri Scharnebeck Lübbelau/Bf. Lüneburg (ZOB)/Scharnebeck Lüneburger Straße		LINESTRING(10.496751 53.289636,10.4967743 53.2896025)
1321	Scharnebeck	Schulzentrum	de:03355:80200::8020004	53.289616	10.496885	bus	MATCHED	n534267764	4.8	0.69	Schulzentrum	5120,5925	Ri Lentenau K 28/Scharnebeck Adendorfer Straße		LINESTRING(10.496885 53.289616,10.4969426 53.2895904)
1322	Scharnebeck	Schulzentrum	de:03355:80200::8020005	53.289622	10.497155	bus	MATCHED	n534267762	2.0	0.81	Schulzentrum	5925	Ri Erbstorf Erbstorfer Landstraße/Erbstorf Wendeplatz/Adendorf Sportzentrum		LINESTRING(10.497155 53.289622,10.4971505 53.2896045)
1323	Scharnebeck	Schulzentrum	de:03355:80200::8020006	53.289718	10.497338	bus	MATCHED	n534267761	1.5	0.84	Schulzentrum	5901	Ri Scharnebeck Lübbelau		LINESTRING(10.497338 53.289718,10.4973279 53.2897055)
1324	Scharnebeck	Schulzentrum	de:03355:80200::8020007	53.289843	10.497403	bus	MATCHED	n534267759	2.5	0.79	Schulzentrum	5904	Ri Brietlingen Abzw. Bennerstedt		LINESTRING(10.497403 53.289843,10.4974339 53.2898558)
1325	Scharnebeck	Schulzentrum	de:03355:80200::8020008	53.289942	10.497436	bus	MATCHED	n534267787	2.6	0.78	Schulzentrum	5110,5115	Ri Erbstorf Wendeplatz/Scharnebeck Adendorfer Straße/Lüneburg Hölderlinstraße		LINESTRING(10.497436 53.289942,10.4974639 53.2899251)
1326	Scharnebeck	Schulzentrum	de:03355:80200::8020009	53.29004	10.497485	bus	MATCHED	n534267786	4.9	0.68	Schulzentrum	5903	Ri Adendorf Sportzentrum		LINESTRING(10.497485 53.29004,10.49748 53.2899964)
1327	Scharnebeck	Schulzentrum	de:03355:80200::8020010	53.29013	10.497473	bus	MATCHED	n534267785	2.3	0.8	Schulzentrum	5903	Ri Brietlingen Grundschule/Adendorf Sportzentrum		LINESTRING(10.497473 53.29013,10.4974388 53.2901336)
1328	Scharnebeck	Schulzentrum	de:03355:80200::8020011	53.29023	10.497356	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5904	Ri Brietlingen Abzw. Bennerstedt/Echem Dorfstraße		POINT(10.497356 53.29023)
1329	Scharnebeck	Schulzentrum	de:03355:80200::8020012	53.290268	10.497193	bus	MATCHED	n534267774	4.8	0.69	Schulzentrum	5902	Ri Scharnebeck Hauptstraße		LINESTRING(10.497193 53.290268,10.4972483 53.2902398)
1330	Scharnebeck	Schulzentrum	de:03355:80200::8020014	53.290327	10.496775	bus	MATCHED	n534267772	10.8	0.52	Schulzentrum	5901	Ri Erbstorf Wendeplatz/Scharnebeck Adendorfer Straße		LINESTRING(10.496775 53.290327,10.4969308 53.2903003)
1331	Seedorf bei Boitze	Abzweigung	de:03355:50563::55056301	53.166677	10.708913	bus	MATCHED_THOUGH_DISTANT	n314648123	262.8	0.05	Seedorf Abzweigung	5356	Ri Bf. Dahlenburg	Am Kirchkamp	LINESTRING(10.708913 53.166677,10.7112473 53.1647727)
1332	Seedorf bei Boitze	Ort	de:03355:85633::8560301	53.164398	10.71739	bus	MATCHED	n455557154	3.5	0.75	Seedorf bei Boitze, Ort	5356	Ri Seedorf bei Boitze Abzweigung		LINESTRING(10.71739 53.164398,10.717425 53.164422)
1333	Soderstorf	Friedhof	de:03355:91303::9130301	53.135351	10.135787	bus	MATCHED	n3008257098	73.9	0.18	Soderstorf, Friedhof	5707	Ri Schwindebeck		LINESTRING(10.135787 53.135351,10.1351007 53.1348294)
1334	Soderstorf	Friedhof	de:03355:91303::9130302	53.135864	10.136682	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5707	Ri Soderstorf Moorweg		POINT(10.136682 53.135864)
1335	Soderstorf	Grundschule	de:03355:93101::9310101	53.142775	10.145981	bus	MATCHED	n1918464290	15.0	0.46	Grundschule	5707,5751,HS 5	Ri Rolfsen Alte Rolfsener Straße/Schwindebeck/Soderstorf Moorweg/Dehnsen Kastanienweg/Döhle Hinter den Eichen		LINESTRING(10.145981 53.142775,10.1460862 53.142656)
1336	Soderstorf	Grundschule	de:03355:93101::9310102	53.142764	10.146146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.146146 53.142764)
1337	Soderstorf	Hauptstraße	de:03355:93104::9310401	53.141506	10.147068		MATCHED	n3365760418	11.7	0.4	Hauptstraße			Evendorf, Soldbarg	LINESTRING(10.147068 53.141506,10.1471671 53.1415926)
1338	Soderstorf	Hauptstraße	de:03355:93104::9310402	53.141318	10.146989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.146989 53.141318)
1339	Soderstorf	Moorweg	de:03355:93102::9310201	53.140668	10.145507	bus	MATCHED	n1918480785	7.3	0.62	Moorweg	5707	Ri Soderstorf Friedhof	Schwindebeck	LINESTRING(10.145507 53.140668,10.1454639 53.1407287)
1340	Soderstorf	Moorweg	de:03355:93102::9310202	53.140737	10.145808	bus	MATCHED	n1918464287	11.2	0.53	Moorweg	5707	Ri Dehnsen Kastanienweg/Soderstorf Grundschule		LINESTRING(10.145808 53.140737,10.1457246 53.1406496)
1341	St. Dionys	Gotenweg	de:03355:54100::5400101	53.335263	10.397192	bus	MATCHED	n3875331873	9.3	0.57	St. Dionys, Gotenweg	5451	Ri Barum St. Dionysstraße		LINESTRING(10.397192 53.335263,10.397319 53.3352977)
1342	St. Dionys	Gotenweg	de:03355:54100::5400102	53.335362	10.397151	bus	MATCHED	n3875331875	7.8	0.6	St. Dionys, Gotenweg	5451	Ri Wittorf Brücke		LINESTRING(10.397151 53.335362,10.3972613 53.3353375)
