	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
324	Herne 	Heinitzstr.	de:05916:7605:1:1	51.543486	7.155189	bus	MATCHED	w353673947	32.2	1.0	Heinitzstraße	312,312E	Ri Herne Friedrich-Brockhoff-Str.	Friedrich-Brockhoff-Straße	LINESTRING(7.155189 51.543486,7.155605758655 51.5433562173221)
325	Herne 	Heinitzstr.	de:05916:7605:1:2	51.544134	7.155306	bus	MATCHED	w353672972	43.4	1.0	Heinitzstraße	312	Ri Herne Recklinghauser Str.	Recklinghauser Straße	LINESTRING(7.155306 51.544134,7.15499865 51.5437938)
326	Herne 	Heinitzstr.	de:05916:7605:1:3	51.544759	7.156213	bus	MATCHED	w353672371	6.3	1.0	Heinitzstraße	NE34	Ri Herne Recklinghauser Str.	Recklinghauser Straße	LINESTRING(7.156213 51.544759,7.1562462 51.5448122)
327	Herne 	Heinitzstr.	de:05916:7605:1:4	51.544793	7.15545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.15545 51.544793)
328	Herne 	Heinitzstr.	de:05916:7605:1:5	51.544776	7.155827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.155827 51.544776)
329	Herne 	Heisterkamp	de:05916:5729:1:01	51.51798	7.1702	light_rail	MATCHED	w609006847	19.2	1.0	Heisterkamp	306,316	Ri Herne Im Sportpark	Im Sportpark	LINESTRING(7.1702 51.51798,7.17046585 51.5180305)
330	Herne 	Heisterkamp	de:05916:5729:1:02	51.517863	7.17046	light_rail	MATCHED	w609006846	7.2	1.0	Heisterkamp	306,316	Ri Herne Hugenpoth	Hugenpoth	LINESTRING(7.17046 51.517863,7.17037535 51.5178252)
331	Herne 	Heisterkamp	de:05916:5729:1:91	51.518036	7.170182		MATCHED	n1077399344	6.6	0.54	Heisterkamp			Im Sportpark	LINESTRING(7.170182 51.518036,7.1702016 51.5179782)
332	Herne 	Heisterkamp	de:05916:5729:1:92	51.517846	7.170406		MATCHED	n1077447632	4.3	0.64	Heisterkamp			Hugenpoth	LINESTRING(7.170406 51.517846,7.1704652 51.5178565)
333	Herne 	Herforder Str.	de:05916:5730:0:01	51.534082	7.18575	bus	MATCHED	w347368982	8.6	1.0	Herforder Straße	340,NE34	Ri Herne Corneliusstr.	Corneliusstraße/Scharpwinkelring	LINESTRING(7.18575 51.534082,7.18586414379488 51.5340511178402)
334	Herne 	Herforder Str.	de:05916:5730:0:02	51.533065	7.185884	bus	MATCHED	w347368983	11.9	1.0	Herforder Straße	340,395,AST95	Ri Herne Dorstener Str.	Dorstener Straße	LINESTRING(7.185884 51.533065,7.18575995 51.53313855)
335	Herne 	Herforder Str.	de:05916:5730:0:03	51.533736	7.186765	bus	MATCHED	n1327779660	6.0	1.0	Herforder Straße	395,AST95	Ri Herne Paderborner Str.	Paderborner Straße	LINESTRING(7.186765 51.533736,7.1868018 51.5336868)
336	Herne 	Hertener Str.	de:05916:5327	51.55134	7.177117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.177117 51.55134)
337	Herne 	Heyermanns Hof	de:05916:7645:1:1	51.543597	7.195469	bus	MATCHED	w353897644	0.3	1.0	Heyermanns Hof	312	Ri Herne Juliastr. /Großmarkt	Juliastraße/Großmarkt	LINESTRING(7.195469 51.543597,7.19546415 51.54359765)
338	Herne 	Heyermanns Hof	de:05916:7645:1:2	51.543542	7.196017	bus	MATCHED	w353897645	8.4	1.0	Heyermanns Hof	312,312E	Ri Herne La-Roche-Str.	La-Roche-Straße/Wörthstraße	LINESTRING(7.196017 51.543542,7.19612865 51.54351115)
339	Herne 	Hibernia	de:05916:7571:1:1	51.528768	7.199548	bus	MATCHED	w388008539	0.8	1.0	Hibernia	303,362,362E	Ri Herne E.-Fried-G. schule/Herne Albert-Einstein-Str.	Albert-Einstein-Straße/Erich-Fried-Gesamtschule	LINESTRING(7.199548 51.528768,7.1995366 51.5287696)
340	Herne 	Hibernia	de:05916:7571:1:2	51.528902	7.199359	bus	MATCHED	w388008541	1.0	1.0	Hibernia	362,362E	Ri Herne Aschebrock	Aschebrock	LINESTRING(7.199359 51.528902,7.19935485 51.5288935)
341	Herne 	Hibernia	de:05916:7571:1:4	51.528326	7.19926	bus	MATCHED	w498919582	1.8	0.62	Hibernia	303	Ri Herne Lindenallee	Lindenallee	LINESTRING(7.19926 51.528326,7.1992407401022 51.5283363255526)
342	Herne 	Hiberniaschule	de:05916:7582:1:1	51.524213	7.187879	bus	MATCHED	w388016752	2.1	1.0	Hiberniaschule	303,362,362E	Ri Herne Rilkestr.	Rilkestraße	LINESTRING(7.187879 51.524213,7.1878542 51.52420135)
343	Herne 	Hiberniaschule	de:05916:7582:1:2	51.524397	7.187726	bus	MATCHED	w388016753	3.2	1.0	Hiberniaschule	303,362,362E,NE33	Ri Herne Fliederweg	Fliederweg	LINESTRING(7.187726 51.524397,7.1877648 51.524382)
344	Herne 	Holper Heide	de:05916:7563:1:1	51.555529	7.219428	bus	MATCHED	w401023685	4.0	1.0	Holper Heide	362,362E	Ri Herne Jobststr.	Jobststraße	LINESTRING(7.219428 51.555529,7.21938465 51.55550475)
345	Herne 	Holper Heide	de:05916:7563:1:2	51.555607	7.219455	bus	MATCHED	w401023686	16.6	1.0	Holper Heide	362,362E,NE32	Ri Herne Schloß Strünkede	Schloss Strünkede	LINESTRING(7.219455 51.555607,7.2196281 51.5557102)
346	Herne 	Holthausen Mitte	de:05916:7517:1:1	51.548726	7.279157	bus	MATCHED	w399727821	2.0	1.0	Holthausen Mitte	311,311E,351,NE31	Ri Herne Baarestr./Herne Von-Bodelschw.-Str	Baarestraße/Von-Bodelschwingh-Straße	LINESTRING(7.279157 51.548726,7.27918445 51.5487328)
347	Herne 	Holthausen Mitte	de:05916:7517:1:2	51.548765	7.280863	bus	MATCHED	w399727822	0.8	1.0	Holthausen Mitte	311,311E,351	Ri Herne Bruchstr.	Bruchstraße	LINESTRING(7.280863 51.548765,7.28085525 51.54876025)
348	Herne 	Holthausen Mitte	de:05916:7517:1:3	51.54767	7.279803	bus	MATCHED	w556328048	2.2	1.0	Holthausen Mitte	311		Holthausen Mitte	LINESTRING(7.279803 51.54767,7.2798071 51.54764995)
349	Herne 	Holthauser Str.	de:05916:7520:1:1	51.541016	7.288849	bus	MATCHED	w400293215	2.0	1.0	Holthauser Straße	324	Ri Herne Lange Str.	Lange Straße	LINESTRING(7.288849 51.541016,7.2888701 51.5410043)
350	Herne 	Holthauser Str.	de:05916:7520:1:2	51.540944	7.288804	bus	MATCHED	w400293214	1.3	1.0	Holthauser Straße	324	Ri Stadtgrenze HER-CAS	Stadtgrenze Herne - Castrop	LINESTRING(7.288804 51.540944,7.2888133 51.54093365)
351	Herne 	Horststr.	de:05916:5732:0:01	51.532422	7.190268	bus	MATCHED	w347460248	10.4	1.0	Horststraße	390,391,391E	Ri Herne Dorstener Str.	Dorstener Straße	LINESTRING(7.190268 51.532422,7.190278 51.5325157)
352	Herne 	Horststr.	de:05916:5732:0:02	51.532517	7.190358	bus	MATCHED	w347460245	7.5	1.0	Horststraße	390,391,391E	Ri Herne Juliastr.	Juliastraße	LINESTRING(7.190358 51.532517,7.1903855 51.5324517)
353	Herne 	Horststr.	de:05916:5732:0:03	51.532478	7.191167	bus	MATCHED	w403124693	6.2	1.0	Horststraße	NE33	Ri Herne Richardstr.	Richardstraße	LINESTRING(7.191167 51.532478,7.1910971 51.53244315)
354	Herne 	Hoverskamp	de:05916:5826:0:01	51.555943	7.211172	bus	MATCHED	n1831421903	5.7	1.0	Hoverskamp	NE5,SB20	Ri Herne Schloß Strünkede	Schloss Strünkede	LINESTRING(7.211172 51.555943,7.2111165 51.5559056)
355	Herne 	Hoverskamp	de:05916:5826:0:02	51.556456	7.21075	bus	MATCHED	n1831421908	4.6	1.0	Hoverskamp	NE5,SB20	Ri Herne Kanalbrücke	Kanalbrücke	LINESTRING(7.21075 51.556456,7.2108144 51.5564666)
356	Herne 	Hugenpoth	de:05916:5733:1:01	51.516728	7.173856	light_rail	MATCHED	n1077398839	1.0	0.89	Hugenpoth	306,316	Ri Herne Heisterkamp	Heisterkamp	LINESTRING(7.173856 51.516728,7.1738424 51.5167304)
357	Herne 	Hugenpoth	de:05916:5733:1:91	51.516723	7.173865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.173865 51.516723)
358	Herne 	Hugenpoth	de:05916:5733:2:02	51.516907	7.173452	light_rail	MATCHED	n1077398989	0.3	0.92	Hugenpoth	306,316	Ri Herne Eickel Kirche	Eickel Kirche	LINESTRING(7.173452 51.516907,7.1734562 51.5169053)
359	Herne 	Hugenpoth	de:05916:5733:2:92	51.516901	7.173479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.173479 51.516901)
360	Herne 	Humboldtstr.	de:05916:7675:1:1	51.516029	7.14458	bus	MATCHED	w401652453	29.7	1.0	Humboldtstraße	329,329E,391	Ri Herne Friedrichstr./Herne Tiefenbruchstr.	Friedrichstraße/Tiefenbruchstraße	LINESTRING(7.14458 51.516029,7.14497005 51.51591745)
361	Herne 	Humboldtstr.	de:05916:7675:1:2	51.515923	7.144966	bus	MATCHED	w401652456	29.9	1.0	Humboldtstraße	329,391,NE34	Ri Herne Auf der Wilbe	Auf der Wilbe	LINESTRING(7.144966 51.515923,7.1445677 51.51602785)
362	Herne 	Hunbergstr.	de:05916:7551:1:1	51.549955	7.246925	bus	MATCHED	w390657275	5.1	1.0	Hunbergstraße	351,351E	Ri Herne Gewerkenstr.	Gewerkenstraße	LINESTRING(7.246925 51.549955,7.2469931 51.5499377)
363	Herne 	Hunbergstr.	de:05916:7551:1:2	51.550066	7.246584	bus	MATCHED	w390657278	1.5	1.0	Hunbergstraße	351,351E	Ri Herne Florianweg	Florianweg	LINESTRING(7.246584 51.550066,7.2466057 51.55006335)
364	Herne 	Höhenweg	de:05916:7530:1:1	51.52395	7.248955	bus	MATCHED	w391911223	29.5	1.0	Höhenweg	323	Ri Herne Siedlung Constantin	Siedlung Constantin	LINESTRING(7.248955 51.52395,7.2486943 51.5237406)
365	Herne 	Höhenweg	de:05916:7530:1:2	51.523754	7.248704	bus	MATCHED	w391911225	33.2	1.0	Höhenweg	323,NE32	Ri BO Wiekskamp/Herne Birkenweg	Birkenweg/Wiekskamp	LINESTRING(7.248704 51.523754,7.2490247 51.52397565)
366	Herne 	Hölkeskampring	de:05916:7653:1:1	51.530237	7.221242	bus	MATCHED	w335013658	22.0	1.0	Hölkeskampring	312,312E	Ri Herne Oskarstr.	Oskarstraße	LINESTRING(7.221242 51.530237,7.22106925686812 51.5300709794903)
367	Herne 	Hölkeskampring	de:05916:7653:1:2	51.530187	7.221503	bus	MATCHED	w335013659	12.5	1.0	Hölkeskampring	312	Ri Herne Marienhsp. /J.-Vogel-Str	Marienhospital / Jean-Vogel-Straße	LINESTRING(7.221503 51.530187,7.22136124760093 51.5301173525161)
368	Herne 	Hölkeskampring	de:05916:7653:1:3	51.529405	7.221485	bus	MATCHED	w335013660	14.7	1.0	Hölkeskampring	NE32	Ri Herne Oskarstr.	Oskarstraße	LINESTRING(7.221485 51.529405,7.22132451730421 51.5294912278242)
369	Herne 	Hölkeskampring	de:05916:7653:1:5	51.52917	7.220524	bus	MATCHED	w498634796	1.7	1.0	Hölkeskampring	303,337	Ri Herne Marienhospital	Marienhospital	LINESTRING(7.220524 51.52917,7.2205224054088 51.5291543979694)
370	Herne 	Hölkeskampring	de:05916:7653:1:6	51.529254	7.220182	bus	MATCHED	w498890466	1.3	1.0	Hölkeskampring	303,337	Ri Herne Am Westbach	Am Westbach	LINESTRING(7.220182 51.529254,7.22016285 51.52925185)
371	Herne 	Hölkeskampring	de:05916:7653:1:91	51.529528	7.221467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.221467 51.529528)
372	Herne 	Hölkeskampring	de:05916:7653:1:92	51.529433	7.221503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.221503 51.529433)
373	Herne 	Hölkeskampring	de:05916:7653:2:1	51.529924	7.221197	light_rail	MATCHED	n1067930860	37.9	1.0	Hölkeskampring	U35	Ri Herne Arch-Museum/Kreuzkirche	Archäologie-Museum/Kreuzkirche	LINESTRING(7.221197 51.529924,7.221457 51.5302239)
374	Herne 	Hölkeskampring	de:05916:7653:2:2	51.530059	7.221116	light_rail	MATCHED	n509686129	17.1	1.0	Hölkeskampring	U35	Ri Herne Berninghausstr.	Berninghausstraße	LINESTRING(7.221116 51.530059,7.2212069 51.5302018)
375	Herne 	Hülsmanns Hof	de:05916:7637:1:1	51.548011	7.18628	bus	MATCHED	w238539778	0.1	1.0	Hülsmanns Hof	323	Ri Herne Rott-/Heerstr.	Rott-/Heerstraße	LINESTRING(7.18628 51.548011,7.18628029215648 51.5480122762716)
376	Herne 	Hülsmanns Hof	de:05916:7637:1:2	51.547754	7.186082	bus	MATCHED	w238539887	4.4	1.0	Hülsmanns Hof	323,323E,NE33	Ri Herne Baukauer Str.	Baukauer Straße	LINESTRING(7.186082 51.547754,7.18605818346022 51.5477173067992)
377	Herne 	IGZ Friedrich der Große	de:05916:7689:1:1	51.559802	7.253905	bus	MATCHED	w392932711	24.8	1.0	IGZ Friedrich der Große	311,321,321E,333	Ri Herne Friedrich der Große	Friedrich der Große	LINESTRING(7.253905 51.559802,7.25396435 51.56002175)
378	Herne 	IGZ Friedrich der Große	de:05916:7689:1:2	51.559964	7.253824	bus	MATCHED	w392932712	2.9	1.0	IGZ Friedrich der Große	311,321,321E,NE31	Ri Herne Ilseder Str.	Ilseder Straße	LINESTRING(7.253824 51.559964,7.25382715 51.55999)
379	Herne 	Ilseder Str.	de:05916:7542:1:1	51.558126	7.250922	bus	MATCHED	w392810342	23.7	1.0	Ilseder Straße	311,321,321E,333	Ri Herne IGZ Friedrich der Große/Herne Zechenring	IGZ Friedrich der Große/Zechenring	LINESTRING(7.250922 51.558126,7.25121695 51.5582352)
380	Herne 	Ilseder Str.	de:05916:7542:1:2	51.558339	7.251174	bus	MATCHED	w392810346	27.9	1.0	Ilseder Straße	311,311E,321,321E,NE31	Ri Herne Wilhelm-Meyer-Str.	Langforthstraße/Wilhelm-Meyer-Straße	LINESTRING(7.251174 51.558339,7.25082755 51.55820985)
381	Herne 	Im Dannekamp	de:05916:7609:1:1	51.549871	7.146646	bus	MATCHED	w353656874	5.5	1.0	Im Dannekamp	312,312E	Ri Herne Sternstr.	Sternstraße	LINESTRING(7.146646 51.549871,7.14666295 51.5499196)
382	Herne 	Im Dannekamp	de:05916:7609:1:2	51.549837	7.146826	bus	MATCHED	w353656877	68.4	1.0	Im Dannekamp	312	Ri Herne Am Westhafen	Am Westhafen	LINESTRING(7.146826 51.549837,7.1458545 51.54995055)
383	Herne 	Im Dannekamp	de:05916:7609:1:3	51.549871	7.146646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146646 51.549871)
384	Herne 	Im Erlenkamp	de:05916:7623:1:1	51.528276	7.140376	bus	MATCHED	w400430344	10.7	1.0	Im Erlenkamp	323,323E	Ri Herne Schacht Wilhelm/Herne Königsberger Str.	Schacht Wilhelm	LINESTRING(7.140376 51.528276,7.14052965 51.5282833)
385	Herne 	Im Erlenkamp	de:05916:7623:1:2	51.528483	7.140169	bus	MATCHED	w400430343	4.8	1.0	Im Erlenkamp	NE34	Ri Herne Knappenstr.	Knappenstraße/Königsberger Straße	LINESTRING(7.140169 51.528483,7.1401178 51.5285124)
386	Herne 	Im Ostenfeld	de:05916:7670:1:1	51.545927	7.284609	bus	MATCHED	w400803581	0.6	1.0	Im Ostenfeld	NE31	Ri Herne Bruchstr.	Bruchstraße	LINESTRING(7.284609 51.545927,7.28460535 51.5459219)
387	Herne 	Im Sportpark	de:05916:5734:1:01	51.521575	7.167101	light_rail	MATCHED	n1077447734	0.7	1.0	Im Sportpark	306,316	Ri Herne Solbad	Solbad	LINESTRING(7.167101 51.521575,7.1670947 51.5215706)
388	Herne 	Im Sportpark	de:05916:5734:1:02	51.521384	7.167217	light_rail	MATCHED	n1077447689	0.4	1.0	Im Sportpark	306,316	Ri Herne Heisterkamp	Heisterkamp	LINESTRING(7.167217 51.521384,7.1672222 51.5213831)
389	Herne 	Im Sportpark	de:05916:5734:2:03	51.521496	7.167289		MATCHED	n5768842054	17.7	1.0	Im Sportpark			Solbad	LINESTRING(7.167289 51.521496,7.1671056 51.5216065)
390	Herne 	Im Sportpark	de:05916:5734:3:04	51.521412	7.167119		MATCHED	w609007953	3.7	0.38	Im Sportpark			Heisterkamp	LINESTRING(7.167119 51.521412,7.16710375 51.52138025)
391	Herne 	Im Wolfstal	de:05916:7660:1:1	51.520792	7.236415	bus	MATCHED	w354342210	1.1	1.0	Im Wolfstal	366	Ri BO Zum Schultenhof	Zum Schultenhof	LINESTRING(7.236415 51.520792,7.2364144 51.5207818)
392	Herne 	Im Wolfstal	de:05916:7660:1:2	51.52087	7.236433	bus	MATCHED	w354341534	1.9	1.0	Im Wolfstal	366	Ri Herne Waldstr.	Waldstraße	LINESTRING(7.236433 51.52087,7.23646065 51.5208686)
393	Herne 	Ind.-Gebiet Baukauer Str	de:05916:7639	51.547815	7.196332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.196332 51.547815)
394	Herne 	Innovationszentrum	de:05916:7565:1:1	51.553775	7.207866	bus	MATCHED	w377504726	2.4	1.0	Innovationszentrum	362,362E	Ri Herne Schloß Strünkede	Schloss Strünkede	LINESTRING(7.207866 51.553775,7.20788525 51.5537571)
395	Herne 	Innovationszentrum	de:05916:7565:1:2	51.553401	7.206609	bus	MATCHED	w377504725	1.8	1.0	Innovationszentrum	362,362E	Ri Herne Schlosspark	Schlosspark	LINESTRING(7.206609 51.553401,7.20663535 51.5534031)
396	Herne 	Jahnstr.	de:05916:7656:1:1	51.525185	7.228042	bus	MATCHED	w353489351	3.9	1.0	Jahnstraße	312E	Ri Herne Altenhöfener Str.	Altenhöfener Straße	LINESTRING(7.228042 51.525185,7.22803185 51.52521955)
397	Herne 	Jahnstr.	de:05916:7656:1:2	51.525096	7.227935	bus	MATCHED	w353489352	5.1	1.0	Jahnstraße	312	Ri Herne Flottmannhallen	Flottmannhallen	LINESTRING(7.227935 51.525096,7.22791485 51.52514025)
398	Herne 	Jobststr.	de:05916:7562:1:1	51.554876	7.224485	bus	MATCHED	w354657328	3.2	1.0	Jobststraße	362,362E	Ri Herne Zietenstr.	Zietenstraße	LINESTRING(7.224485 51.554876,7.22447025 51.5548489)
399	Herne 	Jobststr.	de:05916:7562:1:2	51.555222	7.223506	bus	MATCHED	w354661095	3.2	1.0	Jobststraße	362,362E,NE32	Ri Herne Holper Heide	Holper Heide	LINESTRING(7.223506 51.555222,7.22346025 51.5552254)
400	Herne 	Juliastr.	de:05916:5735:0:01	51.535429	7.193556	bus	MATCHED	w403122609	8.8	1.0	Juliastraße	390,391,391E,NE33	Ri Herne Horststr.	Horststraße	LINESTRING(7.193556 51.535429,7.19354135 51.53550745)
401	Herne 	Juliastr.	de:05916:5735:0:02	51.535295	7.19334	bus	MATCHED	w403122604	4.5	1.0	Juliastraße	390,391,391E	Ri Herne Zeche Julia	Zeche Julia	LINESTRING(7.19334 51.535295,7.19335875 51.5352561)
402	Herne 	Juliastr./Großmarkt	de:05916:7644:1:1	51.543022	7.191454	bus	MATCHED	w353895506	0.4	1.0	Juliastraße/Großmarkt	312	Ri Herne Schmiedes Hof	Schmiedes Hof	LINESTRING(7.191454 51.543022,7.1914495 51.54301975)
403	Herne 	Juliastr./Großmarkt	de:05916:7644:1:2	51.542826	7.191167	bus	MATCHED	w353895507	1.9	1.0	Juliastraße/Großmarkt	312,312E	Ri Herne Heyermanns Hof	Heyermanns Hof	LINESTRING(7.191167 51.542826,7.1911949 51.54282625)
404	Herne 	Jürgens Hof	de:05916:7539:1:1	51.551899	7.235013	bus	MATCHED	w392810322	19.6	1.0	Jürgens Hof	311,321,321E,333	Ri Herne Langforthstr.	Langforthstraße	LINESTRING(7.235013 51.551899,7.2352935 51.5519212)
405	Herne 	Jürgens Hof	de:05916:7539:1:2	51.552044	7.235588	bus	MATCHED	w392810321	2.5	1.0	Jürgens Hof	311,311E,321,321E,NE31	Ri Herne Viktoriastr.	Viktoriastraße	LINESTRING(7.235588 51.552044,7.23562115 51.5520524)
406	Herne 	Jürgens Hof	de:05916:7539:1:3	51.551603	7.234349	bus	MATCHED	w391801909	0.8	1.0	Jürgens Hof	NE32	Ri Herne Zietenstr.	Zietenstraße	LINESTRING(7.234349 51.551603,7.23434635 51.55160955)
407	Herne 	Kanalbrücke	de:05916:4177:0:01	51.558378	7.209277	bus	MATCHED	n1831421909	0.2	1.0	Kanalbrücke	NE5,SB20	Ri Recklinghausen Hochlarmarkstr.	Hochlarmarkstraße	LINESTRING(7.209277 51.558378,7.2092776 51.5583764)
408	Herne 	Kanalbrücke	de:05916:4177:0:02	51.558143	7.209232	bus	MATCHED	n1831421907	0.6	1.0	Kanalbrücke	NE5,SB20	Ri Herne Hoverskamp	Hoverskamp	LINESTRING(7.209232 51.558143,7.2092346 51.558138)
409	Herne 	Kantstr.	de:05916:7509:1:1	51.538496	7.253941	bus	MATCHED	w400022492	1.8	1.0	Kantstraße	311,311E,321	Ri Herne Ostbachtal	Ostbachtal	LINESTRING(7.253941 51.538496,7.2539654 51.53848965)
410	Herne 	Kantstr.	de:05916:7509:1:2	51.538547	7.254489	bus	MATCHED	w400022493	3.5	1.0	Kantstraße	311,311E,321,NE31	Ri Herne Akademie Mont-Cenis	Akademie Mont-Cenis	LINESTRING(7.254489 51.538547,7.25443985 51.5385524)
411	Herne 	Karlstr.	de:05916:4668:0:01	51.536485	7.149368	bus	MATCHED	n310137819	1.2	1.0	Karlstraße	NE7,SB27	Ri Herne Mondpalast	Mondpalast	LINESTRING(7.149368 51.536485,7.1493851 51.5364882)
412	Herne 	Karlstr.	de:05916:4668:0:02	51.538379	7.149575	bus	MATCHED	n608079480	1.7	1.0	Karlstraße	NE7,SB27	Ri Herne Recklinghauser Str.	Recklinghauser Straße	LINESTRING(7.149575 51.538379,7.1495663 51.5383643)
413	Herne 	Knappenstr.	de:05916:7622:1:1	51.526387	7.144337	bus	MATCHED	w400430345	19.5	1.0	Knappenstraße	323,323E	Ri Herne Im Erlenkamp	Im Erlenkamp	LINESTRING(7.144337 51.526387,7.14416305 51.5265252)
414	Herne 	Knappenstr.	de:05916:7622:1:2	51.526214	7.144876	bus	MATCHED	w403296441	21.4	1.0	Knappenstraße	NE34	Ri Herne Bickernstr.	Bickernstraße	LINESTRING(7.144876 51.526214,7.1451523 51.52612655)
415	Herne 	Knappschaft	de:05916:7567:1:1	51.546893	7.212457	bus	MATCHED	w353908976	2.3	1.0	Knappschaft	312	Ri Herne Sedanstr.	Sedanstraße	LINESTRING(7.212457 51.546893,7.2124252 51.5468867)
416	Herne 	Knappschaft	de:05916:7567:1:2	51.546826	7.213732	bus	MATCHED	w353908977	0.0	1.0	Knappschaft	312,312E,362,362E	Ri Herne Bf	Herne Bahnhof	LINESTRING(7.213732 51.546826,7.2137314 51.5468262)
417	Herne 	Koniner Str.	de:05916:7580:1:1	51.523151	7.201228	bus	MATCHED	w390575284	2.1	1.0	Koniner Straße	303	Ri Herne Lindenallee	Lindenallee	LINESTRING(7.201228 51.523151,7.2012576 51.5231474)
418	Herne 	Koniner Str.	de:05916:7580:1:2	51.523458	7.201722	bus	MATCHED	w390575288	18.3	1.0	Koniner Straße	303	Ri Herne Straßenverkehrsamt	Straßenverkehrsamt	LINESTRING(7.201722 51.523458,7.20196596847667 51.5235219547156)
419	Herne 	Koppenbergs Hof	de:05916:7686:1:1	51.531903	7.233109	bus	MATCHED	w498923289	15.3	1.0	Koppenbergs Hof	366	Ri Herne Krankenhs Wiescherstr.	Krankenhaus Wiescherstraße	LINESTRING(7.233109 51.531903,7.2332865 51.53198555)
420	Herne 	Koppenbergs Hof	de:05916:7686:1:2	51.531802	7.232597	bus	MATCHED	w498923291	5.3	1.0	Koppenbergs Hof	366	Ri Herne Marienhosp /Altenh. St	Marienhospital/Marienhospital / Altenhöfener Straße	LINESTRING(7.232597 51.531802,7.23254815 51.5317649)
421	Herne 	Krankenhs Wiescherstr.	de:05916:7535:1:1	51.534725	7.232094	bus	MATCHED	w391808022	49.8	1.0	Krankenhaus Wiescherstraße	366	Ri Herne Arch-Museum/Kreuzkirche	Archäologie-Museum/Kreuzkirche	LINESTRING(7.232094 51.534725,7.23171335 51.53510485)
422	Herne 	Krankenhs Wiescherstr.	de:05916:7535:1:2	51.534948	7.231941	bus	MATCHED	w391808020	18.8	1.0	Krankenhaus Wiescherstraße	366	Ri Herne Koppenbergs Hof	Am Düngelbruch/Koppenbergs Hof	LINESTRING(7.231941 51.534948,7.2319814 51.5347807)
423	Herne 	Kronenstr.	de:05916:7532:1:1	51.526929	7.244553	bus	MATCHED	w392679114	6.6	1.0	Kronenstraße	323	Ri Herne Friedhof Wiescherstr.	Friedhof Wiescherstraße	LINESTRING(7.244553 51.526929,7.2446112 51.52688155)
424	Herne 	Kronenstr.	de:05916:7532:1:2	51.526873	7.244437	bus	MATCHED	w392679115	2.4	1.0	Kronenstraße	323,NE32	Ri Herne Dorastr.	Dorastraße	LINESTRING(7.244437 51.526873,7.2444319 51.5268512)
425	Herne 	Kulturbrauerei Hülsmann	de:05916:1682:0:01	51.514777	7.179983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.179983 51.514777)
426	Herne 	Kulturbrauerei Hülsmann	de:05916:1682:0:02	51.514822	7.18009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.18009 51.514822)
427	Herne 	Kulturzentrum	de:05916:7574:1:1	51.535121	7.222536	bus	MATCHED	w317496520	6.2	1.0	Kulturzentrum	312,362,362E,NE33	Ri Herne Westring/Herne Oskarstr.	Oskarstraße/Westring	LINESTRING(7.222536 51.535121,7.22262535 51.5351198)
428	Herne 	Kulturzentrum	de:05916:7574:1:2	51.535904	7.223883	bus	MATCHED	w317496521	25.1	1.0	Kulturzentrum	312,312E,362,362E	Ri Herne Sparkasse	Sparkasse	LINESTRING(7.223883 51.535904,7.22379475 51.53612325)
429	Herne 	Kurt-Edelhagen-Platz	de:05916:7667:1:1	51.539524	7.260463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.260463 51.539524)
430	Herne 	Kurt-Edelhagen-Platz	de:05916:7667:1:2	51.539513	7.260463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.260463 51.539513)
431	Herne 	Königsberger Str.	de:05916:7624:1:1	51.528689	7.1376	bus	MATCHED	w400430346	10.9	1.0	Königsberger Straße	323	Ri Herne Danziger Str.	Danziger Straße	LINESTRING(7.1376 51.528689,7.13757315 51.528592)
432	Herne 	Königsgruber Str.	de:05916:5737:0:01	51.512457	7.161082	bus	MATCHED	w401645530	6.8	1.0	Königsgruber Straße	329,368,385,390,391,NE34	Ri Herne Eickeler Bruch	Eickeler Bruch	LINESTRING(7.161082 51.512457,7.16098825 51.5124401)
433	Herne 	Königsgruber Str.	de:05916:5737:0:02	51.512563	7.16066	bus	MATCHED	w401645529	7.7	1.0	Königsgruber Straße	329,329E,368,385,390,391	Ri Herne Röhlinghausen Markt	Röhlinghausen Markt	LINESTRING(7.16066 51.512563,7.16077175 51.51256515)
434	Herne 	Künstlerzeche	de:05916:7607:1:1	51.546385	7.141014	bus	MATCHED	w353644302	10.0	1.0	Künstlerzeche	312,312E,342	Ri Herne Recklinghauser Str.	Recklinghauser Straße	LINESTRING(7.141014 51.546385,7.1410997 51.546313)
