	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2271	Torgelow 	ZOB	de:13075:6414:1:2	53.634683	14.010377	bus	MATCHED	n11395652172	8.7	0.57	Torgelow ZOB	901,902,903,904,905,907	Ri Torgelow Karlsfelder Straße/Hammer Friedhof/Torgelow Markt/Torgelow Spechtberg Kaserne	Liepgarten Waldfrieden/Markt	LINESTRING(14.010377 53.634683,14.0104818 53.6347302)
2272	Torgelow 	ZOB	de:13075:6414:1:3	53.634758	14.010323	bus	MATCHED	n11396094728	7.4	0.6	Torgelow ZOB	902,903,905,906	Ri Torgelow Markt	Markt	LINESTRING(14.010323 53.634758,14.0104156 53.6347961)
2273	Torgelow 	ZOB	de:13075:6414:1:4	53.634864	14.010287	bus	MATCHED	n11396094731	5.9	0.65	Torgelow ZOB	901,902,903,904,905,906,907,912	Ri Torgelow Karlsfelder Straße/Torgelow Pestalozzi Grundschu	Karlsfelder Straße/Markt	LINESTRING(14.010287 53.634864,14.0103694 53.6348855)
2274	Torgelow (Vorpomm)	VVG Betriebshof	de:13075:89:1:1	53.632419	14.030975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.030975 53.632419)
2275	Torgelow-Holl 	Gemeinde	de:13075:6516:1:1	53.674777	14.036994	bus	MATCHED	n11398798044	1.2	0.87	Gemeinde	904	Ri Torgelow-Holl Verkaufsstelle/Torgelow ZOB/Torgelow-Holl Herrenkamp	Busbahnhof D/Verkaufsstelle	LINESTRING(14.036994 53.674777,14.0369764 53.6747802)
2276	Torgelow-Holl 	Herrenkamp	de:13075:6515:1:1	53.653423	14.026852	bus	MATCHED	n11398735958	1.5	0.85	Herrenkamp	904	Ri Torgelow-Holl Hundsberg/Torgelow ZOB	Hundsberg	LINESTRING(14.026852 53.653423,14.0268347 53.6534145)
2277	Torgelow-Holl 	Hundsberg	de:13075:6517:1:1	53.669966	14.038961	bus	MATCHED	n11398784466	1.4	0.85	Hundsberg	904	Ri Torgelow-Holl Gemeinde	Gemeinde	LINESTRING(14.038961 53.669966,14.0389609 53.669979)
2278	Torgelow-Holl 	Verkaufsstelle	de:13075:6518:1:1	53.68254	14.03994	bus	MATCHED	n11398828974	0.6	0.91	Verkaufsstelle	904	Ri Torgelow-Holl Wendeplatz	Wendeplatz	LINESTRING(14.03994 53.68254,14.039942 53.6825452)
2279	Torgelow-Holl 	Wendeplatz	de:13075:6519:1:1	53.68703	14.044306	bus	MATCHED	n7211416912	10.1	0.55	Wendeplatz	904	Ri Eggesin Bahnhof/Torgelow-Holl Hundsberg	Bahnhof/Hundsberg	LINESTRING(14.044306 53.68703,14.0443441 53.6869422)
2280	Tramstow 	Abzweig	de:13075:2147:1:1	53.838128	13.583569	bus	MATCHED	n11592823619	0.8	0.94	Tramstow Abzweig	107,108,108,110,117	Ri Postlow	Postlow	LINESTRING(13.583569 53.838128,13.5835674 53.8381211)
2281	Tramstow 	Abzweig	de:13075:2147:1:2	53.838202	13.583893	bus	MATCHED	n11592816191	6.3	0.76	Tramstow Abzweig	107,107,108,110	Ri Görke Ausbau	Görke Ausbau	LINESTRING(13.583893 53.838202,13.5839185 53.838147)
2282	Trantow 	Schulbus	de:13075:3692	53.983579	13.210427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.210427 53.983579)
2283	Trassenheide	Einkaufszentrum	de:13075:4037:1:1	54.089628	13.860825	bus	MATCHED	n9376987598	98.1	0.14	Trassenheide, Einkaufszentrum	272	Ri Trassenheide Post		LINESTRING(13.860825 54.089628,13.8617647 54.0889394)
2284	Trassenheide	Einkaufszentrum	de:13075:4037:1:2	54.089628	13.860825	bus	MATCHED	n9376987599	3.8	0.74	Trassenheide, Einkaufszentrum	272	Ri Trassenheide Schule		LINESTRING(13.860825 54.089628,13.8608808 54.0896186)
2285	Trassenheide	Kurverwaltung	de:13075:4263:1:1	54.087836	13.864167		MATCHED	n8911771250	70.4	0.09	Trassenheide, Kurverwaltung			Trassenheide, Strand	LINESTRING(13.864167 54.087836,13.8633392 54.08743)
2286	Trassenheide	Kurverwaltung	de:13075:4263:1:2	54.087836	13.864257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.864257 54.087836)
2287	Trassenheide	Post	de:13075:4038:1:1	54.092826	13.857816	bus	MATCHED	n2973438751	38.7	0.27	Trassenheide, Post	272	Ri Karlshagen Friedhof		LINESTRING(13.857816 54.092826,13.8579021 54.0924815)
2288	Trassenheide	Post	de:13075:4038:1:2	54.092826	13.857816	bus	MATCHED	n2931561387	4.3	0.72	Trassenheide, Post	272	Ri Trassenheide Schule/Trassenheide Einkaufszentrum		LINESTRING(13.857816 54.092826,13.857855 54.0927944)
2289	Trassenheide	Schule	de:13075:4036:1:1	54.086124	13.862846	bus	MATCHED	n338754272	6.7	0.64	Trassenheide, Schule	272	Ri Trassenheide Post/Trassenheide Einkaufszentrum/Mölschow Ort		LINESTRING(13.862846 54.086124,13.8629428 54.0861448)
2290	Trassenheide	Schule	de:13075:4036:1:2	54.086124	13.862846	bus	MATCHED	n338751149	22.5	0.37	Trassenheide, Schule	272	Ri Trassenheide Bahnhof		LINESTRING(13.862846 54.086124,13.8631404 54.0862302)
2291	Trassenheide	Strand	de:13075:4264:1:1	54.095897	13.879519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.879519 54.095897)
2292	Trassenheide 	Bahnhof	de:13075:4233:1:1	54.081708	13.867958	bus	MATCHED	n6239869087	3.5	0.55	Trassenheide, Bahnhof (UBB)	272	Ri Trassenheide Schule		LINESTRING(13.867958 54.081708,13.8679916 54.081684)
2293	Trassenheide 	Bahnhof	de:13075:4233:1:2	54.081729	13.868057	bus	MATCHED	w1168578958	6.4	0.5	Trassenheide, Bahnhof (UBB)	272	Ri Zinnowitz B111/Trassenheide Schule		LINESTRING(13.868057 54.081729,13.8680307995966 54.0816734065745)
2294	Trassenheide 	Bahnhof	de:13075:4233:2:1	54.081444	13.869727		MATCHED	n1929352410	2.6	0.28	Trassenheide			Zinnowitz	LINESTRING(13.869727 54.081444,13.869688 54.0814398)
2295	Trassenheide 	Bahnhof	de:13075:4233:3:2	54.081481	13.869718		MATCHED	n264664440	1.9	0.3	Trassenheide			Bannemin-Mölschow	LINESTRING(13.869718 54.081481,13.8696891 54.0814799)
2296	Treuen 	Abzweig	de:13075:3085:1:1	54.017034	13.180288	bus	MATCHED_THOUGH_REVERSED_DIR	n11511806655	6.6	0.54	Treuen Abzweig	303,303	Ri Sassen/Klein Zetelvitz	Sassen Abzweig/Schwinge Dorf	LINESTRING(13.180288 54.017034,13.1803893 54.0170309)
2297	Treuen 	Abzweig	de:13075:3085:1:2	54.01677	13.180145	bus	MATCHED_THOUGH_REVERSED_DIR	w1239600024	3.1	0.69	Treuen Abzweig	303	Ri Sassen Abzweig/Schwinge Dorf	Sassen	LINESTRING(13.180145 54.01677,13.1801182898875 54.0167471982759)
2298	Tutow	Feuerwehr	de:13075:3362:1:1	53.918414	13.242614	bus	MATCHED	n11497927837	8.3	0.67	Tutow Feuerwehr	302,302,333	Ri Tutow Grundschule/Tutow Post	Tutow Post	LINESTRING(13.242614 53.918414,13.2426218 53.9183394)
2299	Tutow 	Dorf	de:13075:3254:1:1	53.910837	13.242587	bus	MATCHED_THOUGH_REVERSED_DIR	n11500222775	7.2	0.5	Tutow Dorf	302,331,333,345	Ri Kruckow/Schmarsow	Tutow Feuerwehr	LINESTRING(13.242587 53.910837,13.2425152 53.910788)
2300	Tutow 	Dorf	de:13075:3254:1:2	53.910652	13.242182	bus	MATCHED	n11498105099	2.7	0.78	Tutow Dorf	302,302,333	Ri Jarmen ZOB/Tutow Grundschule/Tutow Post/Tutow Feuerwehr	Kruckow	LINESTRING(13.242182 53.910652,13.2421755 53.910676)
2301	Tutow 	Friedhof	de:13075:3255:1:1	53.912822	13.23938	bus	MATCHED_THOUGH_DISTANT	n5417039287	298.2	0.04	Tutow Dorf	302	Ri Tutow Dorf	Tutow Feuerwehr	LINESTRING(13.23938 53.912822,13.2424678 53.9108514)
2302	Tutow 	Friedhof	de:13075:3255:1:2	53.912806	13.239586	bus	MATCHED	n5417039291	4.5	0.81	Tutow Friedhof	302,302	Ri Tutow Wartehalle	Tutow Dorf/Tutow Wartehalle	LINESTRING(13.239586 53.912806,13.2395205 53.9127945)
2303	Tutow 	Grundschule	de:13075:3253:1:1	53.920107	13.230918	bus	MATCHED	n11498045035	20.7	0.39	Tutow Grundschule	302,302,333	Ri Tutow Post/Tutow Friedhof	Tutow Friedhof	LINESTRING(13.230918 53.920107,13.2312163 53.9200445)
2304	Tutow 	Grundschule	de:13075:3253:1:2	53.920112	13.230864	bus	MATCHED_THOUGH_REVERSED_DIR	n11498045036	24.8	0.22	Tutow Grundschule	333	Ri Tutow Post	Tutow Friedhof	LINESTRING(13.230864 53.920112,13.2311936 53.9200027)
2305	Tutow 	Hort	de:13075:3693	53.918827	13.244662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.244662 53.918827)
2306	Tutow 	Post	de:13075:3256:1:1	53.918843	13.244734	bus	NO_MATCH					302,302,333	Ri Tutow Dorf/Tutow Wartehalle/Tutow Grundschule/Tutow Friedhof		POINT(13.244734 53.918843)
2307	Tutow 	Wartehalle	de:13075:3257:1:1	53.915102	13.246539	bus	MATCHED	n2893807971	6.4	0.76	Tutow Wartehalle	302,333	Ri Tutow Feuerwehr/Tutow Dorf	Tutow Feuerwehr	LINESTRING(13.246539 53.915102,13.2465591 53.9150459)
2308	Tutow 	Wartehalle	de:13075:3257:1:2	53.9197	13.264892	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302,302,333	Ri Zemmin		POINT(13.264892 53.9197)
2309	Ueckermünde	Betriebshof	de:13075:155:1:1	53.740391	14.097837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.097837 53.740391)
2310	Ueckermünde	VVG Abstellfläche	de:13075:203	53.733197	14.056613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.056613 53.733197)
2311	Ueckermünde	Ärztehaus	de:13075:59:1:1	53.734424	14.063611	bus	MATCHED	n11394222979	187.9	0.18	Ärztehaus	908,909,910,912	Ri Ueckermünde Haff-Grundschule/Ueckermünde Belliner Straße	Belliner Straße/Haff-Grundschule	LINESTRING(14.063611 53.734424,14.0660895 53.7352636)
2312	Ueckermünde	Ärztehaus	de:13075:59:1:2	53.734732	14.064132	bus	MATCHED	n303046599	32.1	0.3	Ärztehaus	908,909,910,912	Ri Ueckermünde ZOB/Ueckermünde Haff-Grundschule	Ueckermünde ZOB	LINESTRING(14.064132 53.734732,14.064501 53.7349216)
2313	Ueckermünde 	Ahornweg	de:13075:292:1:1	53.734323	14.025684	bus	MATCHED	n11173811032	38.6	0.44	Ahornweg	908,909,911,912	Ri Ueckermünde Tierpark/Ueckermünde Bornkamp	Tierpark	LINESTRING(14.025684 53.734323,14.0258223 53.7346602)
2314	Ueckermünde 	Apfelallee	de:13075:278:1:1	53.743228	14.030634	bus	MATCHED	n11173993793	6.5	0.64	Apfelallee	706,902,908,909,910,911,912	Ri Ueckermünde Ehm- Welk-Schule/Ueckermünde Schafbrückweg/Ueckermünde Diakonie Klinikum/Ueckermünde Tierpark		LINESTRING(14.030634 53.743228,14.030582 53.7431788)
2315	Ueckermünde 	Bahnhof	de:13075:6471:1:1	53.729482	14.058544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.058544 53.729482)
2316	Ueckermünde 	Bahnhof	de:13075:6471:1:2	53.729254	14.058455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.058455 53.729254)
2317	Ueckermünde 	Bahnhof	de:13075:6471:2:1	53.733925	14.054089	train	MATCHED	n3144191776	51.2	0.18	Ueckermünde	RE4	Ri Ueckermünde Stadthafen/Eggesin Bahnhof	Eggesin/Ueckermünde Stadthafen	LINESTRING(14.054089 53.733925,14.053601 53.7342833)
2318	Ueckermünde 	Belliner Straße	de:13075:6720:1:1	53.736661	14.076259	bus	MATCHED	n6281729225	3.2	0.85	Belliner Straße	908	Ri Ueckermünde Ost	Ost	LINESTRING(14.076259 53.736661,14.0762812 53.7366353)
2319	Ueckermünde 	Belliner Straße	de:13075:6720:1:2	53.736635	14.074094	bus	MATCHED	n6281729224	1.9	0.89	Belliner Straße	908,912	Ri Ueckermünde Ärztehaus	Ärztehaus	LINESTRING(14.074094 53.736635,14.0740898 53.7366522)
2320	Ueckermünde 	Beton und Werkstr.	de:13075:6721	53.720845	14.07855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.07855 53.720845)
2321	Ueckermünde 	Bornkamp	de:13075:6564:1:1	53.731549	14.007143	bus	MATCHED	n11393736791	18.7	0.58	Bornkamp	909,911	Ri Meiersberg Försterei/Millnitz Abzweig	Meiersberg Försterei/Millnitz Abzweig	LINESTRING(14.007143 53.731549,14.0068782 53.7314877)
2322	Ueckermünde 	Bornkamp	de:13075:6564:1:2	53.723657	13.955049	bus	MATCHED_THOUGH_NAMES_DIFFER	n11393941791	7.3	0.09	Millnitz Abzweig	909,911	Ri Ueckermünde Tierpark	Annenhof Abzweig/Bornkamp	LINESTRING(13.955049 53.723657,13.9549559 53.723621)
2323	Ueckermünde 	Chausseestraße	de:13075:6561:1:1	53.737108	14.040129	bus	MATCHED	n305517948	5.7	0.78	Chausseestraße	902,908,909,910,911,912	Ri Ueckermünde Ehm- Welk-Schule/Ueckermünde Ecke Rosengarten/Ueckermünde Apfelallee/Ueckermünde Rosengarten	Apfelallee/Ecke Rosengarten/Ehm-Welk-Schule/Goethestraße	LINESTRING(14.040129 53.737108,14.0400723 53.7370689)
2324	Ueckermünde 	Diakonie Klinikum	de:13075:6725:1:1	53.739722	14.023205	bus	MATCHED	n11173886550	4.6	0.6	Ameos Klinikum	908,912	Ri Ueckermünde Schafbrückweg	Schafbrückweg	LINESTRING(14.023205 53.739722,14.0231966 53.7396806)
2325	Ueckermünde 	Ecke Rosengarten	de:13075:6468:1:1	53.739291	14.040883	bus	MATCHED	n6281729221	1.1	0.92	Ecke Rosengarten	908,910,912	Ri Ueckermünde Rosengarten	Rosengarten	LINESTRING(14.040883 53.739291,14.0408881 53.7392814)
2326	Ueckermünde 	Ecke Rosengarten	de:13075:6468:1:2	53.739212	14.040434	bus	MATCHED	n6281729220	28.0	0.5	Ecke Rosengarten	910	Ri Ueckermünde Ehm- Welk-Schule	Ehm-Welk-Schule	LINESTRING(14.040434 53.739212,14.0400729 53.7393457)
2327	Ueckermünde 	Ehm- Welk-Schule	de:13075:6469:1:1	53.737554	14.044513	bus	MATCHED	n575102112	2.1	0.78	Ehm-Welk-Schule	706,902,908,909,910,911,912	Ri Ueckermünde Ecke Rosengarten/Ueckermünde Schafbrückweg/Ueckermünde ZOB/Ueckermünde Liepgartener Str./Ueckermünde Apfelallee	Ecke Liepgartner Str./Ueckermünde ZOB	LINESTRING(14.044513 53.737554,14.0444813 53.7375568)
2328	Ueckermünde 	Ehm- Welk-Schule	de:13075:6469:1:2	53.737612	14.044306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.044306 53.737612)
2329	Ueckermünde 	Ehm- Welk-Schule	de:13075:6469:1:3	53.737618	14.044432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					902			POINT(14.044432 53.737618)
2330	Ueckermünde 	Gießerei	de:13075:244:1:1	53.729482	14.058544	bus	MATCHED	n6281729223	3.5	0.84	Gießerei	706,902	Ri Ueckermünde ZOB	Ueckermünde ZOB	LINESTRING(14.058544 53.729482,14.0585022 53.7294627)
2331	Ueckermünde 	Gießerei	de:13075:244:1:2	53.729254	14.058455	bus	MATCHED	n6281729222	6.6	0.76	Gießerei	706,902	Ri Ueckermünde Rochow Abzweig	Rochow Abzweig	LINESTRING(14.058455 53.729254,14.0584398 53.7293131)
2332	Ueckermünde 	Gymnasium	de:13075:6560:1:1	53.745003	14.030562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.030562 53.745003)
2333	Ueckermünde 	Hafen	de:13075:6084	53.736688	14.052184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.052184 53.736688)
2334	Ueckermünde 	Haff-Grundschule	de:13075:6086:1:1	53.73817	14.0744	bus	MATCHED	n11390357896	1.4	0.85	Haff-Grundschule	908,909,910,912	Ri Ueckermünde Neuendorfer Str./Ueckermünde Ärztehaus/Ueckermünde Belliner Straße/Ueckermünde Ost	Neuendorfer Str./Ärztehaus	LINESTRING(14.0744 53.73817,14.0743802 53.7381756)
2335	Ueckermünde 	Haffring 1	de:13075:6723:1:1	53.74045	14.078909	bus	MATCHED	n11390383231	1.7	0.83	Haffring	912	Ri Ueckermünde Haffring 2	Ladenstraße	LINESTRING(14.078909 53.74045,14.0789346 53.7404539)
2336	Ueckermünde 	Haffring 2	de:13075:6724:1:1	53.737203	14.079924	bus	MATCHED_THOUGH_NAMES_DIFFER	n11390415279	8.6	0.34	Ladenstraße	902,908,912	Ri Ueckermünde Belliner Straße/Ueckermünde Oststraße/Heideweg/Hoppenwalde	Belliner Straße/Zur grünen Heide	LINESTRING(14.079924 53.737203,14.0800367 53.7371635)
2337	Ueckermünde 	Haffring 2	de:13075:6724:1:2	53.737676	14.079987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.079987 53.737676)
2338	Ueckermünde 	Haus Siedenfeld	de:13075:6185:1:1	53.736991	14.03385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.03385 53.736991)
2339	Ueckermünde 	Hospitalstraße	de:13075:6669	53.737782	14.045869		MATCHED	n574939710	7.4	0.51	Hospitalstraße				LINESTRING(14.045869 53.737782,14.045768 53.7377527)
2340	Ueckermünde 	J.-S.-Bach Str.	de:13075:6540:1:1	53.734732	14.064132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.064132 53.734732)
2341	Ueckermünde 	J.-S.-Bach Str.	de:13075:6540:1:2	53.734716	14.064294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.064294 53.734716)
2342	Ueckermünde 	Lagunenstadt	de:13075:6418	53.747845	14.071642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.071642 53.747845)
2343	Ueckermünde 	Liepgartener Str.	de:13075:6562:1:1	53.733675	14.03667	bus	MATCHED	n11173724193	0.8	0.84	Ecke Liepgartner Str.	902,908,909,910,911,912	Ri Ueckermünde Chausseestraße	Chausseestraße	LINESTRING(14.03667 53.733675,14.0366612 53.7336796)
2344	Ueckermünde 	Liepgartener Str.	de:13075:6562:1:2	53.733702	14.03614	bus	MATCHED	n11173770086	8.6	0.49	Ecke Liepgartner Str.	706,902,908,909,911,912	Ri Ueckermünde ZOB/Ueckermünde Ehm- Welk-Schule/Ueckermünde Tierpark	Tierpark/Ueckermünde ZOB	LINESTRING(14.03614 53.733702,14.036238 53.7337531)
2345	Ueckermünde 	Neuendorfer Str.	de:13075:6728:1:1	53.742474	14.074525	bus	MATCHED	n11390383233	2.1	0.87	Neuendorfer Str.	912	Ri Ueckermünde Haffring 1	Haffring	LINESTRING(14.074525 53.742474,14.0745015 53.7424866)
2346	Ueckermünde 	Ost	de:13075:6541:1:1	53.736768	14.082511	bus	MATCHED	n6281729227	6.9	0.75	Ost	908	Ri Berndshof Abzweig	Berndshof Abzweig	LINESTRING(14.082511 53.736768,14.0825963 53.7368044)
2347	Ueckermünde 	Ost	de:13075:6541:1:2	53.736826	14.084003	bus	MATCHED	n6281729226	0.2	0.97	Ost	908	Ri Ueckermünde Haff-Grundschule/Ueckermünde Belliner Straße/Ueckermünde Haffring 2	Haff-Grundschule	LINESTRING(14.084003 53.736826,14.0840006 53.7368269)
2348	Ueckermünde 	Oststr./Greifsw.	de:13075:6730:1:1	53.728632	14.065102	bus	MATCHED_THOUGH_NAMES_DIFFER	n11390431934	2.2	0.51	Oststraße	902,912	Ri Ueckermünde ZOB	Ueckermünde ZOB	LINESTRING(14.065102 53.728632,14.0650702 53.7286371)
2349	Ueckermünde 	Oststr./Greifsw.	de:13075:6730:1:2	53.728595	14.064949	bus	MATCHED_THOUGH_NAMES_DIFFER	n11390431933	3.5	0.36	Oststraße	902,910	Ri Ueckermünde Oststraße/Heideweg	Ecke Liepgartner Str.	LINESTRING(14.064949 53.728595,14.0649817 53.7286196)
2350	Ueckermünde 	Oststraße/Heideweg	de:13075:6729:1:1	53.722679	14.075406	bus	MATCHED_THOUGH_NAMES_DIFFER	n11393679892	0.8	0.37	Zur grünen Heide	902,912	Ri Ueckermünde Oststr. /Greifsw.	Oststraße	LINESTRING(14.075406 53.722679,14.0754028 53.7226861)
2351	Ueckermünde 	Oststraße/Heideweg	de:13075:6729:1:2	53.722493	14.075532	bus	MATCHED_THOUGH_NAMES_DIFFER	n11391797264	1.6	0.5	Zur grünen Heide	902,910	Ri Ueckermünde Haff-Grundschule/Ueckermünde Rochow Abzweig	Haff-Grundschule	LINESTRING(14.075532 53.722493,14.0755101 53.7224983)
2352	Ueckermünde 	Ravensteinstraße	de:13075:6734:1:1	53.742872	14.029942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.029942 53.742872)
2353	Ueckermünde 	Rochow Abzweig	de:13075:6472:1:1	53.717007	14.064356	bus	MATCHED	n11397985647	11.2	0.67	Rochow Abzweig	706,902	Ri Ueckermünde Gießerei/Ueckermünde Oststraße/Heideweg	Gießerei	LINESTRING(14.064356 53.717007,14.0642824 53.7169163)
2354	Ueckermünde 	Rochow Abzweig	de:13075:6472:1:2	53.716524	14.064294	bus	MATCHED	n11397985649	2.1	0.87	Rochow Abzweig	706,902	Ri Hoppenwalde	Hoppenwalde	LINESTRING(14.064294 53.716524,14.0642615 53.7165259)
2355	Ueckermünde 	Rosengarten	de:13075:6467:1:1	53.741438	14.035269	bus	MATCHED	n11174288159	6.2	0.77	Rosengarten	902,908,910,912	Ri Ueckermünde Diakonie Klinikum/Ueckermünde Schafbrückweg/Grambin Feuerwehr/Ueckermünde Apfelallee	Ameos Klinikum/Apfelallee/Grambin Feuerwehr	LINESTRING(14.035269 53.741438,14.0351747 53.741441)
2356	Ueckermünde 	Rosengarten	de:13075:6467:1:2	53.741491	14.034892	bus	MATCHED	n11174260199	0.2	0.97	Rosengarten	910	Ri Ueckermünde Ecke Rosengarten	Ecke Rosengarten	LINESTRING(14.034892 53.741491,14.0348911 53.7414896)
2357	Ueckermünde 	Rosenmühl	de:13075:6600:1:1	53.729812	14.034541	bus	MATCHED	n11390520034	7.1	0.72	Rosenmühl	912	Ri Ueckermünde Wiesenstraße	Wiesenstraße	LINESTRING(14.034541 53.729812,14.0344991 53.729753)
2358	Ueckermünde 	Rosenmühl	de:13075:6600:1:2	53.729849	14.034694	bus	MATCHED	n277014167	6.3	0.76	Rosenmühl	912	Ri Ueckermünde Liepgartener Str.	Ecke Liepgartner Str.	LINESTRING(14.034694 53.729849,14.0346819 53.7299056)
2359	Ueckermünde 	Schafbrückweg	de:13075:6610:1:1	53.742012	14.027849	bus	MATCHED	n11173869092	3.2	0.85	Schafbrückweg	908,909,911,912	Ri Ueckermünde Ahornweg/Ueckermünde Tierpark	Ahornweg/Tierpark	LINESTRING(14.027849 53.742012,14.0278424 53.7420406)
2360	Ueckermünde 	Stadthafen	de:13075:22:1:1	53.73613	14.052247	train	MATCHED	n2225516670	42.9	0.26	Ueckermünde Stadthafen	RE4	Ri Ueckermünde Bahnhof	Ueckermünde	LINESTRING(14.052247 53.73613,14.0522937 53.7365152)
2361	Ueckermünde 	Strand	de:13075:259:1:1	53.74785	14.071938	bus	NO_MATCH					706	Ri Ueckermünde Gießerei/Ueckermünde Ehm- Welk-Schule		POINT(14.071938 53.74785)
2362	Ueckermünde 	Tierpark	de:13075:6563:1:1	53.732293	14.027184	bus	MATCHED	n11173810161	13.2	0.64	Tierpark	706,902,908,909,911,912	Ri Ueckermünde Rosenmühl/Ueckermünde Liepgartener Str./Ueckermünde ZOB	Ecke Liepgartner Str./Rosenmühl	LINESTRING(14.027184 53.732293,14.0273837 53.7323052)
2363	Ueckermünde 	Tierpark	de:13075:6563:1:2	53.732378	14.026232	bus	MATCHED	n11173769566	11.7	0.66	Tierpark	706,909,911	Ri Ueckermünde Bornkamp	Bornkamp	LINESTRING(14.026232 53.732378,14.0263937 53.7324216)
2364	Ueckermünde 	Wiesenstraße	de:13075:6601:1:1	53.726554	14.032808	bus	MATCHED	n11390522967	2.5	0.86	Wiesenstraße	912	Ri Liepgarten Alte Mühle	Liepgarten Alte Mühle	LINESTRING(14.032808 53.726554,14.0327959 53.726575)
2365	Ueckermünde 	Wiesenstraße	de:13075:6601:1:2	53.726474	14.032835	bus	MATCHED	n11394907138	8.8	0.68	Wiesenstraße	912	Ri Ueckermünde Rosenmühl	Rosenmühl	LINESTRING(14.032835 53.726474,14.0328951 53.7265449)
2366	Ueckermünde 	ZOB	de:13075:6470:1:1	53.73351	14.056128	bus	MATCHED	n4187327478	9.7	0.69	Ueckermünde ZOB	902,912	Ri Ueckermünde Liepgartener Str./Ueckermünde Ehm- Welk-Schule	Ecke Liepgartner Str./Goethestraße	LINESTRING(14.056128 53.73351,14.056051 53.7335845)
2367	Ueckermünde 	ZOB	de:13075:6470:1:2	53.733542	14.055849	bus	MATCHED	n4187327480	12.0	0.5	Ueckermünde ZOB	908,909	Ri Ueckermünde Ärztehaus		LINESTRING(14.055849 53.733542,14.0557399 53.7336289)
2368	Ueckermünde 	ZOB	de:13075:6470:1:3	53.733595	14.055535	bus	MATCHED	n4461962312	6.2	0.64	Ueckermünde ZOB	902,909,911	Ri Ueckermünde Liepgartener Str./Ueckermünde Ehm- Welk-Schule		LINESTRING(14.055535 53.733595,14.0554872 53.7335465)
2369	Ueckermünde 	ZOB	de:13075:6470:1:4	53.733553	14.05523	bus	MATCHED	n4187327479	12.1	0.5	Ueckermünde ZOB	706,902,911	Ri Ueckermünde Gießerei/Ueckermünde Haffring 2/Ueckermünde Oststr. /Greifsw./Hoppenwalde/Ueckermünde Strand		LINESTRING(14.05523 53.733553,14.055317 53.7334574)
2370	Ueckermünde 	ZOB	de:13075:6470:1:5	53.73351	14.055553	bus	MATCHED	w152244629	7.0	0.59	Ueckermünde ZOB	902,910,911	Ri Ueckermünde Liepgartener Str.	Ecke Liepgartner Str./Gießerei/Goethestraße/Oststraße/Ärztehaus	LINESTRING(14.055553 53.73351,14.0556566443931 53.7335234721458)
2371	Ueckermünde 	ZOB	de:13075:6470:1:6	53.733462	14.055894	bus	MATCHED	n4187327476	10.8	0.52	Ueckermünde ZOB	706,902,908,910,911,912	Ri Ueckermünde Ärztehaus/Ueckermünde Oststr. /Greifsw./Ueckermünde Liepgartener Str./Ueckermünde Ehm- Welk-Schule/Ueckermünde Strand/Ueckermünde Tierpark	Ecke Liepgartner Str./Gießerei/Oststraße/Ärztehaus	LINESTRING(14.055894 53.733462,14.0559315 53.7333671)
2372	Upatel 	Abzweig	de:13075:196:1:1	53.940316	13.456889	bus	NO_MATCH					103	Ri Gützkow Realschule		POINT(13.456889 53.940316)
2373	Upatel 	Abzweig	de:13075:196:1:2	53.940422	13.456997	bus	NO_MATCH					103	Ri Owstin		POINT(13.456997 53.940422)
2374	Usedom	Geschwister-Scholl-Str	de:13075:4073:1:1	53.87341	13.916125	bus	MATCHED	n6165531363	5.4	0.63	Usedom, Geschwister-Scholl-Straße	101,146,282,283,284,287	Ri Usedom Schule/Wilhelmshof Ausbau/Usedom Voßberg Abzweig	Bansin Bahnhof/Usedom, Schule/Voßberg Abzweig	LINESTRING(13.916125 53.87341,13.9161904 53.87338)
2375	Usedom	Geschwister-Scholl-Str	de:13075:4073:1:2	53.873442	13.916134	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					283,284	Ri Usedom Schule		POINT(13.916134 53.873442)
