	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1104	Wetzlar 	Berliner Ring	de:06532:21674:1:1	50.565331	8.475554	bus	MATCHED	n2111486503	4.6	0.71	Berliner Ring	16	Ri Wetzlar Sudetenstraße		LINESTRING(8.475554 50.565331,8.4754928 50.5653162)
1105	Wetzlar 	Berliner Ring Nord	de:06532:21676:1:1	50.565992	8.467611	bus	MATCHED	n2111486502	16.5	0.44	Berliner Ring Nord	16	Ri Wetzlar Drei Stämme		LINESTRING(8.467611 50.565992,8.4674669 50.5658756)
1106	Wetzlar 	Blankenfeld	de:06532:14655:1:1	50.548347	8.529611	bus	MATCHED	n2044761719	3.8	0.83	Blankenfeld	11,12,15	Ri Wetzlar Im Amtmann	Im Amtmann	LINESTRING(8.529611 50.548347,8.5296641 50.548346)
1107	Wetzlar 	Blankenfeld	de:06532:14655:2:2	50.548303	8.529837	bus	MATCHED	n2044761715	4.7	0.8	Blankenfeld	11,12,15	Ri Wetzlar Schanzenfeldstraße/Wetzlar-Münchholzhausen Hohe Straße	Schanzenfeldstraße	LINESTRING(8.529837 50.548303,8.529771 50.5483009)
1108	Wetzlar 	Braunfelser Straße	de:06532:22509:1:1	50.550297	8.478839	bus	MATCHED	n2678316860	1.6	0.85	Braunfelser Straße	10,185	Ri Wetzlar-Steindorf TÜH	Am Trauar	LINESTRING(8.478839 50.550297,8.4788582 50.5502897)
1109	Wetzlar 	Braunfelser Straße	de:06532:22509:2:2	50.550178	8.478389	bus	MATCHED	n1990097584	7.0	0.63	Braunfelser Straße	10,185	Ri Wetzlar Westend		LINESTRING(8.478389 50.550178,8.4782989 50.5501509)
1110	Wetzlar 	Brückenborn	de:06532:21689:1:1	50.554593	8.513984	bus	MATCHED	n269001481	1.8	0.9	Brückenborn	18	Ri Wetzlar Lerchenweg	Lerchenweg	LINESTRING(8.513984 50.554593,8.5140039 50.5545826)
1111	Wetzlar 	Brückenborn	de:06532:21689:2:2	50.554674	8.513955	bus	MATCHED	n269001482	2.4	0.88	Brückenborn	18	Ri Wetzlar Philosophenweg	Philosophenweg	LINESTRING(8.513955 50.554674,8.5139889 50.5546726)
1112	Wetzlar 	Brühlsbachstraße	de:06532:21652:1:1	50.551616	8.507101	bus	MATCHED	n1177084867	1.5	0.91	Brühlsbachstraße	11,12,18	Ri Wetzlar Leitzplatz	Leitzplatz	LINESTRING(8.507101 50.551616,8.5071206 50.5516115)
1113	Wetzlar 	Brühlsbachstraße	de:06532:21652:2:2	50.551679	8.507199	bus	MATCHED	n1829825126	3.7	0.83	Brühlsbachstraße	11,12,15,18	Ri Wetzlar Goldfischteich/Promenade/Wetzlar Altstadt/Stadthalle	Altstadt/Stadthalle/Goldfischteich/Promenade	LINESTRING(8.507199 50.551679,8.5072386 50.5516577)
1114	Wetzlar 	Buderusplatz	de:06532:19341:1:1	50.561698	8.500938	bus	MATCHED	n2744380660	1.2	0.88	Buderusplatz	10,11,12,13,14,15,16,18	Ri Wetzlar Seibertstraße/Wetzlar Sophienstraße		LINESTRING(8.500938 50.561698,8.5009553 50.5616972)
1115	Wetzlar 	Buderusplatz	de:06532:19341:1:2	50.561546	8.501024	bus	MATCHED	n246185652	6.2	0.77	Buderusplatz	120,125,160,170,185,312	Ri Wetzlar Seibertstraße/Wetzlar Spilburg	Seibertstraße	LINESTRING(8.501024 50.561546,8.501043 50.5614915)
1116	Wetzlar 	Buderusplatz	de:06532:19341:1:3	50.561276	8.501126		MATCHED	n2744380659	2.0	0.77	Buderusplatz				LINESTRING(8.501126 50.561276,8.5011488 50.5612868)
1117	Wetzlar 	Carolinenhütte	de:06532:21801:1:1	50.566926	8.500999	bus	MATCHED	n1363637170	8.4	0.59	Carolinenhütte	12,13	Ri Wetzlar Bahnhof/ZOB		LINESTRING(8.500999 50.566926,8.5010958 50.5669698)
1118	Wetzlar 	Chr.-Rübsamen Straße	de:06532:21625	50.5466	8.52849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.52849 50.5466)
1119	Wetzlar 	Dillfeld	de:06532:21943:1:1	50.568754	8.483181	bus	MATCHED	n1992119557	3.9	0.74	Dillfeld	16	Ri Wetzlar Schwalbengraben/Wetzlar Bahnhof/ZOB		LINESTRING(8.483181 50.568754,8.4831422 50.5687296)
1120	Wetzlar 	Drei Stämme	de:06532:21675:1:1	50.56657	8.472248	bus	MATCHED	n2111486504	9.3	0.57	Drei Stämme	16	Ri Wetzlar Berliner Ring		LINESTRING(8.472248 50.56657,8.4721336 50.566612)
1121	Wetzlar 	Eichendorffschule	de:06532:21616:1:1	50.563502	8.474516	bus	MATCHED	n2742640117	1.5	0.75	Eichendorff-Schule	10,120,125,16	Ri Solms-Oberbiel Abzweig Altenberg/Wetzlar Am Trauar/Wetzlar Sudetenstraße	Bahnhof	LINESTRING(8.474516 50.563502,8.474498 50.5635088)
1122	Wetzlar 	Elsa-Brandström-Straße	de:06532:19326:1:1	50.539364	8.534901	bus	MATCHED	n2044761720	10.7	0.68	Elsa-Brandström-Straße	12,15,312	Ri Wetzlar Frankfurter Straße	Frankfurter Straße	LINESTRING(8.534901 50.539364,8.5348769 50.5394593)
1123	Wetzlar 	Elsa-Brandström-Straße	de:06532:19326:2:2	50.539759	8.534573	bus	MATCHED	n2044761723	16.8	0.44	Elsa-Brandström-Straße	12,15,312	Ri Hüttenberg-Rechtenbach Groß-Rechtenbach/Wetzlar Krankenhaus		LINESTRING(8.534573 50.539759,8.5345927 50.5396088)
1124	Wetzlar 	Europabad	de:06532:21846:1:1	50.544116	8.528256	bus	MATCHED	n2833891127	3.7	0.75	Europabad	160,415	Ri Wetzlar Steinschule		LINESTRING(8.528256 50.544116,8.5282486 50.5440833)
1125	Wetzlar 	Europabad	de:06532:21846:1:2	50.54435	8.528211		MATCHED	n2309312343	2.0	0.77	Europabad			Steinschule	LINESTRING(8.528211 50.54435,8.528226 50.5443351)
1126	Wetzlar 	Europabad	de:06532:21846:1:3	50.544538	8.528209		MATCHED	n2833891128	1.5	0.81	Europabad				LINESTRING(8.528209 50.544538,8.5282165 50.544525)
1127	Wetzlar 	Falkenstraße	de:06532:21680:1:1	50.559199	8.49062	bus	NO_MATCH					10,16	Ri Wetzlar Am Trauar		POINT(8.49062 50.559199)
1128	Wetzlar 	Falkenstraße	de:06532:21680:2:2	50.559083	8.49072	bus	NO_MATCH					10,16	Ri Wetzlar Neustadt (Ring)/Wetzlar Leitzplatz/Wetzlar Neues Rathaus		POINT(8.49072 50.559083)
1129	Wetzlar 	Fernbushaltestelle Philipsstraße	de:06532:45001:1:1	50.566244	8.502329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.502329 50.566244)
1130	Wetzlar 	Festplatz Finsterloh	de:06532:21702:1:1	50.540686	8.536091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.536091 50.540686)
1131	Wetzlar 	Formerstraße/IKEA	de:06532:19333:1:1	50.570942	8.497241	bus	MATCHED	n246185651	10.5	0.54	Formerstraße/IKEA	12,200,240,415,471	Ri Wetzlar-Hermannstein An der Dillbrücke/Wetzlar Linsenberg/Wetzlar Siechhof/Wetzlar Bahnhof/ZOB	Siechhof	LINESTRING(8.497241 50.570942,8.4973305 50.5708663)
1132	Wetzlar 	Formerstraße/IKEA	de:06532:19333:2:2	50.570297	8.49784	bus	MATCHED	n246185649	80.3	0.32	Formerstraße/IKEA	200,240,415,471	Ri Wetzlar Bahnhof/ZOB	Bahnhof	LINESTRING(8.49784 50.570297,8.4970994 50.5708448)
1133	Wetzlar 	Frankfurter Straße	de:06532:21654:1:1	50.542637	8.533885	bus	MATCHED	n2044761726	1.0	0.93	Frankfurter Straße	12,15,311,312	Ri Wetzlar Elsa-Brandström-Straße/Hüttenberg-Rechtenbach Groß-Rechtenbach	Elsa-Brandström-Straße	LINESTRING(8.533885 50.542637,8.5338719 50.5426411)
1134	Wetzlar 	Frankfurter Straße	de:06532:21654:2:2	50.54271	8.534125	bus	MATCHED	n2044761731	2.7	0.87	Frankfurter Straße	12,15,312	Ri Wetzlar Lessingstraße/Wetzlar Schulzentrum/Wetzlar Unter dem Nußbaum	Unter dem Nußbaum	LINESTRING(8.534125 50.54271,8.5341185 50.5426863)
1135	Wetzlar 	Freibad	de:06532:19981:1:1	50.559854	8.500618	bus	MATCHED	n2044761734	12.2	0.65	Freibad	10,11,12,13,14,15,16,18	Ri Wetzlar Bahnhof/ZOB/Wetzlar Werner von Siemens-Schule	Bahnhof	LINESTRING(8.500618 50.559854,8.5004556 50.5598173)
1136	Wetzlar 	Freibad	de:06532:19981:1:2	50.559772	8.500464	bus	MATCHED	n2744380661	10.6	0.54	Freibad	120,125,170,185,312	Ri Wetzlar Bahnhof/ZOB		LINESTRING(8.500464 50.559772,8.5003292 50.5597306)
1137	Wetzlar 	Freibad	de:06532:19981:1:3	50.559953	8.500603		MATCHED	n2744380662	3.5	0.68	Freibad				LINESTRING(8.500603 50.559953,8.5006162 50.5599229)
1138	Wetzlar 	Gabelsbergerstraße	de:06532:19334:1:1	50.569042	8.503814	bus	MATCHED	n271345852	0.1	0.95	Gabelsbergerstraße	10,14,24	Ri Wetzlar Werner von Siemens-Schule		LINESTRING(8.503814 50.569042,8.5038137 50.5690407)
1139	Wetzlar 	Goldfischteich/Promenade	de:06532:21804:1:1	50.55412	8.506172	bus	MATCHED	n2598970055	7.8	0.73	Goldfischteich/Promenade	18	Ri Wetzlar Brühlsbachstraße	Brühlsbachstraße	LINESTRING(8.506172 50.55412,8.5062434 50.5540662)
1140	Wetzlar 	Goldfischteich/Promenade	de:06532:21804:2:2	50.554121	8.506426	bus	MATCHED	n2598970056	2.3	0.88	Goldfischteich/Promenade	18	Ri Wetzlar Wöllbacher Tor	Wöllbacher Tor	LINESTRING(8.506426 50.554121,8.5064034 50.5541062)
1141	Wetzlar 	Haarplatz	de:06532:19332:1:1	50.555846	8.496808	bus	MATCHED	n1992119552	5.8	0.78	Haarplatz	10,11,12,13,14,15,170,18,185,312	Ri Wetzlar Freibad	Freibad	LINESTRING(8.496808 50.555846,8.4968193 50.5557944)
1142	Wetzlar 	Henri-Duffaut-Straße	de:06532:21611:1:1	50.55292	8.52791		MATCHED	n9686593551	9.0	0.46	Henri-Duffaut-Straße				LINESTRING(8.52791 50.55292,8.5277868 50.5529398)
1143	Wetzlar 	Henri-Duffaut-Straße	de:06532:21611:2:2	50.553017	8.527514		MATCHED	n9686593552	4.9	0.61	Henri-Duffaut-Straße				LINESTRING(8.527514 50.553017,8.5275529 50.5530535)
1144	Wetzlar 	Hohe Straße	de:06532:21678:1:1	50.564711	8.475575	bus	MATCHED	n367950377	2.1	0.82	Hohe Straße	16	Ri Wetzlar St. Markus-Kirche		LINESTRING(8.475575 50.564711,8.4756038 50.5647051)
1145	Wetzlar 	Hohl/Sturzkopf	de:06532:21661:1:1	50.541093	8.518764	bus	MATCHED	n2727622148	2.9	0.79	Hohl/Sturzkopf	10,12,13	Ri Wetzlar Steinschule		LINESTRING(8.518764 50.541093,8.5187237 50.5410912)
1146	Wetzlar 	Hohl/Taunusstraße	de:06532:21657:1:1	50.540849	8.520615	bus	MATCHED	n2044793465	1.7	0.84	Hohl/Taunusstraße	13,16	Ri Wetzlar Volpertshäuserstraße		LINESTRING(8.520615 50.540849,8.5206292 50.5408363)
1147	Wetzlar 	Horst-Scheibert-Straße	de:06532:21619:1:1	50.547442	8.485756	bus	MATCHED	n2111486509	16.8	0.44	Horst-Scheibert-Straße	10	Ri Wetzlar Westendstraße		LINESTRING(8.485756 50.547442,8.4856326 50.5473124)
1148	Wetzlar 	Horst-Scheibert-Straße	de:06532:21619:2:2	50.547127	8.485632	bus	MATCHED	n2111486508	1.9	0.84	Horst-Scheibert-Straße	10	Ri Wetzlar Magdalenhäuser Weg		LINESTRING(8.485632 50.547127,8.485607 50.5471215)
1149	Wetzlar 	Im Amtmann	de:06532:21903:1:1	50.546761	8.528653	bus	MATCHED	n515659795	4.5	0.81	Im Amtmann	11,12,15	Ri Wetzlar Blankenfeld	Blankenfeld	LINESTRING(8.528653 50.546761,8.5286782 50.5467236)
1150	Wetzlar 	Im Amtmann	de:06532:21903:2:2	50.546751	8.52854	bus	MATCHED	n1177113303	1.3	0.92	Im Amtmann	11,12,15	Ri Wetzlar Spilburg/Wetzlar Unter dem Nußbaum	Spilburg/Unter dem Nußbaum	LINESTRING(8.52854 50.546751,8.5285573 50.5467554)
1151	Wetzlar 	Im Winkel	de:06532:21812	50.548873	8.485059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.485059 50.548873)
1152	Wetzlar 	Kestnerschule	de:06532:21633:1:1	50.552698	8.510095		MATCHED	n2781027212	14.3	0.35	Kestnerschule			Spilburg	LINESTRING(8.510095 50.552698,8.5102663 50.5526293)
1153	Wetzlar 	Kolpingstraße	de:06532:21670:1:1	50.539209	8.501682	bus	MATCHED	n2589392826	1.8	0.84	Kolpingstraße	14,170	Ri Wetzlar Sixt-von-Armin-Straße/Wetzlar Spilburg		LINESTRING(8.501682 50.539209,8.5017072 50.5392079)
1154	Wetzlar 	Kolpingstraße	de:06532:21670:2:2	50.539136	8.501415	bus	MATCHED	n478512474	1.1	0.88	Kolpingstraße	14,170	Ri Wetzlar-Nauborn Industriestraße		LINESTRING(8.501415 50.539136,8.5014304 50.5391362)
1155	Wetzlar 	Krankenhaus	de:06532:19325:1:1	50.537383	8.530594	bus	MATCHED	n462240258	1.6	0.85	Krankenhaus	12,13,15	Ri Wetzlar Roseggerstraße/Wetzlar Elsa-Brandström-Straße/Wetzlar-Nauborn Kirschenwäldchen		LINESTRING(8.530594 50.537383,8.530616 50.5373862)
1156	Wetzlar 	Kreuzkirche	de:06532:21656:1:1	50.543862	8.510243	bus	MATCHED	n2111486511	2.8	0.79	Kreuzkirche	10,13	Ri Wetzlar Römerstraße		LINESTRING(8.510243 50.543862,8.5102315 50.5438865)
1157	Wetzlar 	Kreuzkirche	de:06532:21656:2:2	50.544049	8.509733	bus	MATCHED	n3861293570	9.2	0.57	Kreuzkirche	13,16	Ri Wetzlar Steinschule		LINESTRING(8.509733 50.544049,8.5097851 50.5439727)
1158	Wetzlar 	Lahninsel	de:06532:21688	50.554278	8.497954		MATCHED	n2727912997	9.9	0.44	Lahninsel				LINESTRING(8.497954 50.554278,8.4978631 50.5543463)
1159	Wetzlar 	Laufdorfer-/Solmser Weg	de:06532:21803	50.5507	8.49996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.49996 50.5507)
1160	Wetzlar 	Leitzplatz	de:06532:19344:1:1	50.553005	8.498701	bus	MATCHED	n462240248	7.0	0.75	Leitzplatz	10,11,12,13,14,15,170,18,185,312	Ri Wetzlar Haarplatz/Wetzlar Freibad/Wetzlar Steinschule/Wetzlar Theodor-Heuss-Schule/Wetzlar Falkenstraße	Haarplatz	LINESTRING(8.498701 50.553005,8.4986954 50.5530679)
1161	Wetzlar 	Leitzplatz	de:06532:19344:2:2	50.552825	8.498844	bus	MATCHED	n2778971465	2.8	0.79	Leitzplatz	170,312,415,471	Ri Wetzlar Spilburg/Wetzlar Polizeistation/Wetzlar Nauborner Straße/Wetzlar Theodor-Heuss-Schule		LINESTRING(8.498844 50.552825,8.4988513 50.5528006)
1162	Wetzlar 	Leitzplatz	de:06532:19344:2:3	50.55295	8.498631		MATCHED	n2778971474	3.3	0.69	Leitzplatz				LINESTRING(8.498631 50.55295,8.4986271 50.5529798)
1163	Wetzlar 	Leitzplatz	de:06532:19344:4:6	50.551697	8.499773		MATCHED	n2778971457	5.5	0.58	Leitzplatz				LINESTRING(8.499773 50.551697,8.4997769 50.5516478)
1164	Wetzlar 	Leitzplatz	de:06532:19344:4:7	50.551526	8.499874		MATCHED	n2778971454	12.9	0.38	Leitzplatz				LINESTRING(8.499874 50.551526,8.5000278 50.5514633)
1165	Wetzlar 	Leitzplatz	de:06532:19344:5:4	50.551597	8.499704	bus	MATCHED	n462240249	23.9	0.53	Leitzplatz	10,11,12,13,14,15,16,18	Ri Wetzlar Brühlsbachstraße/Wetzlar Nauborner Straße/Wetzlar Polizeistation	Brühlsbachstraße/Polizeistation	LINESTRING(8.499704 50.551597,8.4999076 50.5514249)
1166	Wetzlar 	Leitzplatz	de:06532:19344:5:5	50.551508	8.499817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.499817 50.551508)
1167	Wetzlar 	Lerchenweg	de:06532:21984:1:1	50.555501	8.518321	bus	MATCHED	n269001458	0.4	0.96	Lerchenweg	18	Ri Wetzlar Neuer Friedhof	Neuer Friedhof	LINESTRING(8.518321 50.555501,8.5183268 50.5555004)
1168	Wetzlar 	Lerchenweg	de:06532:21984:2:2	50.555627	8.518306	bus	MATCHED	n269001457	9.0	0.71	Lerchenweg	18	Ri Wetzlar Brückenborn	Brückenborn	LINESTRING(8.518306 50.555627,8.5181801 50.5556405)
1169	Wetzlar 	Lessingstraße	de:06532:19327:1:1	50.545446	8.529283	bus	MATCHED	n2058682004	2.0	0.83	Lessingstraße	12,200,311,312	Ri Wetzlar Frankfurter Straße		LINESTRING(8.529283 50.545446,8.5293032 50.5454333)
1170	Wetzlar 	Lessingstraße	de:06532:19327:2:2	50.54659	8.52772	bus	MATCHED	n2727622219	10.0	0.55	Lessingstraße	12,312	Ri Wetzlar Spilburg/Wetzlar Theodor-Heuss-Schule/Wetzlar Schulzentrum		LINESTRING(8.52772 50.54659,8.5278023 50.5465169)
1171	Wetzlar 	Linsenberg	de:06532:21597:1:1	50.573355	8.492885	bus	MATCHED	n206152626	4.0	0.73	Linsenberg	12,13,415	Ri Wetzlar-Hermannstein Wetzlarer Straße		LINESTRING(8.492885 50.573355,8.4929378 50.5733421)
1172	Wetzlar 	Linsenberg	de:06532:21597:2:2	50.572979	8.493242	bus	MATCHED	n206152621	29.7	0.32	Linsenberg	12,13,415	Ri Wetzlar Formerstraße/IKEA/Wetzlar Siechhof		LINESTRING(8.493242 50.572979,8.4929162 50.5731482)
1173	Wetzlar 	Lotteschule	de:06532:21636:1:1	50.553841	8.510323	bus	MATCHED	n2727514911	34.9	0.46	Lotteschule	10,12,15	Ri Wetzlar Schulzentrum/Wetzlar Polizeistation	Polizeistation	LINESTRING(8.510323 50.553841,8.5108103 50.5538916)
1174	Wetzlar 	Ludwig-Erk-Schule	de:06532:21807	50.546477	8.502664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.502664 50.546477)
1175	Wetzlar 	Magdalenhäuser Weg	de:06532:21811:1:1	50.549476	8.488301	bus	MATCHED	n2111486513	5.2	0.63	Magdalenenhäuser Weg	10	Ri Wetzlar Horst-Scheibert-Straße		LINESTRING(8.488301 50.549476,8.4882939 50.5494296)
1176	Wetzlar 	Magdalenhäuser Weg	de:06532:21811:2:2	50.549477	8.488527	bus	MATCHED	n2111486512	1.5	0.79	Magdalenenhäuser Weg	10	Ri Wetzlar Leitzplatz		LINESTRING(8.488527 50.549477,8.4885477 50.5494765)
1177	Wetzlar 	Morgenweide	de:06532:22573	50.5472	8.49496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.49496 50.5472)
1178	Wetzlar 	Moritz-Budge-Straße	de:06532:19350:1:1	50.561761	8.495719	bus	MATCHED	n1990097581	24.0	0.36	Moritz-Budge-Straße	16	Ri Wetzlar Neustädter Platz		LINESTRING(8.495719 50.561761,8.4959739 50.5619042)
1179	Wetzlar 	Nauborner Straße	de:06532:21639:1:1	50.547232	8.503718	bus	MATCHED	n2781027214	47.9	0.24	Nauborner Straße	14,170	Ri Wetzlar Leitzplatz		LINESTRING(8.503718 50.547232,8.5036913 50.5476624)
1180	Wetzlar 	Nauborner Straße	de:06532:21639:2:2	50.549383	8.502115	bus	MATCHED	n2781027215	60.3	0.2	Nauborner Straße	13,14,16,170	Ri Wetzlar Sixt-von-Armin-Straße/Wetzlar Römerstraße		LINESTRING(8.502115 50.549383,8.5024656 50.5488887)
1181	Wetzlar 	Naunheimer Straße	de:06532:21649:1:1	50.574416	8.503405	bus	MATCHED	n1992119556	1.7	0.85	Naunheimer Straße	12,13	Ri Wetzlar Wilhelm-Reitz-Platz		LINESTRING(8.503405 50.574416,8.5033925 50.5744287)
1182	Wetzlar 	Naunheimer Straße	de:06532:21649:2:2	50.574202	8.503746	bus	MATCHED	n1992119558	11.0	0.53	Naunheimer Straße	12,13	Ri Wetzlar Siechhof		LINESTRING(8.503746 50.574202,8.5036887 50.574294)
1183	Wetzlar 	Neuer Friedhof	de:06532:21690:1:1	50.558203	8.519437	bus	MATCHED	n269001480	3.2	0.77	Neuer Friedhof	18	Ri Wetzlar Lerchenweg	Lerchenweg	LINESTRING(8.519437 50.558203,8.5194635 50.5581794)
1184	Wetzlar 	Neues Rathaus	de:06532:22510:1:1	50.552071	8.496975	bus	MATCHED	n188650621	6.3	0.76	Neues Rathaus	10,185	Ri Wetzlar Westend/Wetzlar Magdalenhäuser Weg	Westend	LINESTRING(8.496975 50.552071,8.4968912 50.5520899)
1185	Wetzlar 	Neustadt (Ring)	de:06532:19982:1:1	50.55789	8.494476	bus	MATCHED	n2744380663	3.8	0.74	Neustadt (Ring)	120,125,16,185	Ri Wetzlar Freibad		LINESTRING(8.494476 50.55789,8.4944964 50.5578587)
1186	Wetzlar 	Neustädter Platz	de:06532:19351:1:1	50.559001	8.493462	bus	MATCHED	n2111486514	10.1	0.55	Neustädter Platz	16	Ri Wetzlar Falkenstraße		LINESTRING(8.493462 50.559001,8.4934965 50.5590893)
1187	Wetzlar 	Neustädter Platz	de:06532:19351:2:2	50.558732	8.49362		MATCHED	n2111486515	8.6	0.47	Neustädter Platz				LINESTRING(8.49362 50.558732,8.4935427 50.5586725)
1188	Wetzlar 	Niedergirmeser Weg	de:06532:21651:1:1	50.568425	8.502423	bus	MATCHED	n271345851	3.6	0.75	Niedergirmeser Weg	12,13	Ri Wetzlar Wilhelm-Reitz-Platz		LINESTRING(8.502423 50.568425,8.502462 50.5684046)
1189	Wetzlar 	Niedergirmeser Weg	de:06532:21651:2:2	50.569729	8.502748	bus	MATCHED	n1992119551	1.4	0.87	Niedergirmeser Weg	12,13	Ri Wetzlar Carolinenhütte		LINESTRING(8.502748 50.569729,8.5027584 50.5697188)
1190	Wetzlar 	Philipsstraße	de:06532:21609:1:1	50.568731	8.504834	bus	MATCHED	n271345853	3.3	0.77	Philipsstraße	10,24	Ri Wetzlar Bahnhof/ZOB/Wetzlar Polizeistation		LINESTRING(8.504834 50.568731,8.5048423 50.56876)
1191	Wetzlar 	Philosophenweg	de:06532:21685:1:1	50.556033	8.509934	bus	MATCHED	n361199230	3.4	0.84	Philosophenweg	18	Ri Wetzlar Brückenborn	Brückenborn	LINESTRING(8.509934 50.556033,8.5098863 50.5560337)
1192	Wetzlar 	Philosophenweg	de:06532:21685:2:2	50.556185	8.509791	bus	MATCHED	n246185657	12.6	0.65	Philosophenweg	18	Ri Wetzlar Wöllbacher Tor	Wöllbacher Tor	LINESTRING(8.509791 50.556185,8.5099485 50.5561309)
1193	Wetzlar 	Polizeistation	de:06532:19329:1:1	50.552269	8.514855	bus	MATCHED	n243964743	6.4	0.76	Polizeistation	11,12,15,24,312	Ri Wetzlar Spilburg/Wetzlar Theodor-Heuss-Schule	Spilburg	LINESTRING(8.514855 50.552269,8.5147667 50.5522803)
1194	Wetzlar 	Polizeistation	de:06532:19329:2:2	50.552245	8.515673	bus	MATCHED	n243964749	8.8	0.71	Polizeistation	11,12,15,312	Ri Wetzlar Leitzplatz/Wetzlar Altstadt/Stadthalle	Altstadt/Stadthalle/Leitzplatz	LINESTRING(8.515673 50.552245,8.5157858 50.5522112)
1195	Wetzlar 	Roseggerstraße	de:06532:21660:1:1	50.539581	8.526111	bus	MATCHED	n2727622248	8.2	0.59	Roseggerstraße	13	Ri Wetzlar Krankenhaus		LINESTRING(8.526111 50.539581,8.5260394 50.5395224)
1196	Wetzlar 	Roseggerstraße	de:06532:21660:2:2	50.539798	8.526518	bus	MATCHED	n2295628062	2.0	0.83	Roseggerstraße	13	Ri Wetzlar Uhlandstraße		LINESTRING(8.526518 50.539798,8.5265104 50.5398156)
1197	Wetzlar 	Römerstraße	de:06532:21655:1:1	50.546699	8.507194	bus	MATCHED	n247456445	1.3	0.87	Römerstraße	10,13	Ri Wetzlar Stoppelberger Hohl		LINESTRING(8.507194 50.546699,8.507208 50.546706)
1198	Wetzlar 	Römerstraße	de:06532:21655:2:2	50.546528	8.50714	bus	MATCHED	n247456447	15.3	0.46	Römerstraße	13,16	Ri Wetzlar Kreuzkirche		LINESTRING(8.50714 50.546528,8.5070261 50.5466446)
1199	Wetzlar 	Schanzenfeldstraße	de:06532:21876:1:1	50.551074	8.528229	bus	MATCHED	n2044761815	2.5	0.87	Schanzenfeldstraße	11,12,15	Ri Wetzlar Blankenfeld	Blankenfeld	LINESTRING(8.528229 50.551074,8.5281942 50.5510778)
1200	Wetzlar 	Schanzenfeldstraße	de:06532:21876:2:2	50.551198	8.527805	bus	MATCHED	n2044761818	8.4	0.72	Schanzenfeldstraße	11,12,15	Ri Wetzlar Sportparkstraße/Wetzlar Theodor-Heuss-Schule	Am Leitz-Park/Sportparkstraße	LINESTRING(8.527805 50.551198,8.5279227 50.5511855)
1201	Wetzlar 	Schellweg	de:06532:19343	50.5701	8.49586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.49586 50.5701)
1202	Wetzlar 	Schillerplatz	de:06532:21879	50.552671	8.500581		MATCHED	n1300627214	7.4	0.51	Schillerplatz				LINESTRING(8.500581 50.552671,8.5006846 50.5526622)
1203	Wetzlar 	Schulzentrum	de:06532:19995:1:1	50.547069	8.52598	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,13,15,16,24	Ri Wetzlar Gabelsbergerstraße/Wetzlar Theodor-Heuss-Schule/Wetzlar Schanzenfeldstraße/Wetzlar Spilburg		POINT(8.52598 50.547069)
1204	Wetzlar 	Schulzentrum	de:06532:19995:1:2	50.546906	8.525826	bus	MATCHED	n2214279923	3.4	0.74	Schulzentrum	170,185	Ri Wetzlar Steinschule		LINESTRING(8.525826 50.546906,8.5258626 50.5469256)
1205	Wetzlar 	Schulzentrum	de:06532:19995:3:3	50.546961	8.526023	bus	MATCHED	n2833891134	8.5	0.58	Schulzentrum	10,12,13,15,312,471	Ri Wetzlar Steinschule/Wetzlar Spilburg/Wetzlar Volpertshäuserstraße/Wetzlar Theodor-Heuss-Schule		LINESTRING(8.526023 50.546961,8.5259526 50.5468995)
1206	Wetzlar 	Schulzentrum	de:06532:19995:4:4	50.546979	8.526107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.526107 50.546979)
1207	Wetzlar 	Schulzentrum	de:06532:19995:5:5	50.546953	8.526347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,312	Ri Wetzlar Frankfurter Straße/Wetzlar Lessingstraße		POINT(8.526347 50.546953)
1208	Wetzlar 	Schwalbengraben	de:06532:21681:1:1	50.564132	8.47977	bus	MATCHED	n2111486577	4.5	0.71	Schwalbengraben	10,16	Ri Wetzlar Hohe Straße/Wetzlar Eichendorffschule		LINESTRING(8.47977 50.564132,8.4797782 50.5640919)
1209	Wetzlar 	Seibertstraße	de:06532:21898:1:1	50.558629	8.496797	bus	MATCHED	n2784822635	1.4	0.91	Seibertstraße	10,11,12,13,14,15,18,185	Ri Wetzlar Neues Rathaus/Wetzlar Am Trauar/Wetzlar Leitzplatz	Leitzplatz	LINESTRING(8.496797 50.558629,8.4968148 50.558635)
