	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1431	Spriegelsbach 	Fürsatzhof	de:08315:6244	47.926375	8.132116		MATCHED_AMBIGUOUSLY	n4395859546	11.8	0.19	Spriegelsbach Fürsatzhof				LINESTRING(8.132116 47.926375,8.1321077 47.9264814)
1432	Spriegelsbach 	Fürsatzhof	de:08315:6244	47.926375	8.132116		MATCHED_AMBIGUOUSLY	n4395859547	17.6	0.15	Spriegelsbach Fürsatzhof				LINESTRING(8.132116 47.926375,8.132148 47.9265317)
1433	Spriegelsbach 	Höflerhof	de:08315:6057	47.922167	8.143282		MATCHED_AMBIGUOUSLY	n4395859550	17.2	0.15	Spriegelsbach Höflerhof				LINESTRING(8.143282 47.922167,8.1430636 47.9222162)
1434	Spriegelsbach 	Höflerhof	de:08315:6057	47.922167	8.143282		MATCHED_AMBIGUOUSLY	n4395859551	20.4	0.13	Spriegelsbach Höflerhof				LINESTRING(8.143282 47.922167,8.1430394 47.9222521)
1435	St. 	Märgen Bächleweg	de:08315:5329	48.003036	8.09383		MATCHED_AMBIGUOUSLY	n925975140	38.8	1.0	Sankt Märgen Bächleweg			Sankt Märgen Holzschlag	LINESTRING(8.09383 48.003036,8.0935708 48.0027336)
1436	St. 	Märgen Bächleweg	de:08315:5329	48.003036	8.09383		MATCHED_AMBIGUOUSLY	n925975143	38.9	1.0	Sankt Märgen Bächleweg				LINESTRING(8.09383 48.003036,8.0936576 48.0027062)
1437	St. 	Märgen Christenmartinshof	de:08315:27637	47.978219	8.124426		MATCHED_AMBIGUOUSLY	n1547065104	12.6	1.0	Christenmartinshof			Abzweigung Thurner	LINESTRING(8.124426 47.978219,8.1244073 47.9783317)
1438	St. 	Märgen Christenmartinshof	de:08315:27637	47.978219	8.124426		MATCHED_AMBIGUOUSLY	n1547065119	21.8	1.0	Christenmartinshof				LINESTRING(8.124426 47.978219,8.1245087 47.978407)
1439	St. 	Märgen Forsthaus	de:08315:553	47.98244	8.123636		MATCHED_AMBIGUOUSLY	n366996076	22.9	1.0	Forsthaus			Abzweigung Thurner/Christenmartinshof	LINESTRING(8.123636 47.98244,8.1238907 47.9823238)
1440	St. 	Märgen Forsthaus	de:08315:553	47.98244	8.123636		MATCHED_AMBIGUOUSLY	n366996081	26.3	1.0	Forsthaus			Neuhäusle/Sankt Märgen Glashütte Kapelle	LINESTRING(8.123636 47.98244,8.1239557 47.9825415)
1441	St. 	Märgen Holzschlag	de:08315:5330	47.999021	8.083059		MATCHED_AMBIGUOUSLY	n925974798	50.2	1.0	Sankt Märgen Holzschlag			Sankt Märgen Scheuerhalde	LINESTRING(8.083059 47.999021,8.0824502 47.9992158)
1442	St. 	Märgen Holzschlag	de:08315:5330	47.999021	8.083059		MATCHED_AMBIGUOUSLY	n925974799	13.8	1.0	Sankt Märgen Holzschlag			Sankt Märgen Bächleweg	LINESTRING(8.083059 47.999021,8.0832437 47.9990356)
1443	St. 	Märgen Löwen	de:08315:549	48.009888	8.092581		MATCHED_AMBIGUOUSLY	n1575653842	12.6	1.0	Löwen			Sankt Märgen Post	LINESTRING(8.092581 48.009888,8.0924499 48.0099603)
1444	St. 	Märgen Löwen	de:08315:549	48.009888	8.092581		MATCHED_AMBIGUOUSLY	n1575653894	58.3	1.0	Löwen			Birkweghof	LINESTRING(8.092581 48.009888,8.0922992 48.0103769)
1445	St. 	Märgen Moosbühlhof	de:08315:816	47.999863	8.067114		MATCHED_AMBIGUOUSLY	n1334359881	42.4	1.0	Sankt Märgen Moosbühlhof			Sankt Märgen Scheuerhalde	LINESTRING(8.067114 47.999863,8.0676827 47.9998922)
1446	St. 	Märgen Moosbühlhof	de:08315:816	47.999863	8.067114		MATCHED_AMBIGUOUSLY	n1376847350	41.4	1.0	Sankt Märgen Moosbühlhof			Wagensteig Löwen	LINESTRING(8.067114 47.999863,8.0676496 47.9999643)
1447	St. 	Märgen Neuhäusle	de:08315:552	47.991789	8.117626		MATCHED_AMBIGUOUSLY	n366996075	35.4	1.0	Neuhäusle			Forsthaus	LINESTRING(8.117626 47.991789,8.1173625 47.9920537)
1448	St. 	Märgen Neuhäusle	de:08315:552	47.991789	8.117626		MATCHED_AMBIGUOUSLY	n367981233	68.0	1.0	Neuhäusle			Steinbach Hirschen	LINESTRING(8.117626 47.991789,8.1182134 47.99132)
1449	St. 	Märgen Post	de:08315:265	48.007544	8.092321		MATCHED_AMBIGUOUSLY	n366706154	18.4	1.0	Sankt Märgen Post			Löwen/Vogelhof	LINESTRING(8.092321 48.007544,8.0922633 48.0073827)
1450	St. 	Märgen Post	de:08315:265	48.007544	8.092321		MATCHED_AMBIGUOUSLY	n726640053	15.2	1.0	Sankt Märgen Post			Löwen	LINESTRING(8.092321 48.007544,8.0921436 48.0074759)
1451	St. 	Märgen Scheuerhaldenhof	de:08315:586	48.001642	8.073061		MATCHED_AMBIGUOUSLY	n925975150	84.9	1.0	Sankt Märgen Scheuerhalde			Sankt Märgen Moosbühlhof	LINESTRING(8.073061 48.001642,8.0720001 48.0019221)
1452	St. 	Märgen Scheuerhaldenhof	de:08315:586	48.001642	8.073061		MATCHED_AMBIGUOUSLY	n925975151	79.5	1.0	Sankt Märgen Scheuerhalde			Sankt Märgen Holzschlag	LINESTRING(8.073061 48.001642,8.0720437 48.0018612)
1453	St. 	Märgen Schweigh. Talblick	de:08315:577	47.973913	8.112892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.112892 47.973913)
1454	St. 	Märgen Sparkasse	de:08315:6487:0:1	48.008055	8.093677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.093677 48.008055)
1455	St. 	Märgen Sparkasse	de:08315:6487:0:2	48.008013	8.093551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.093551 48.008013)
1456	St. 	Märgen Steinbach Hirschen	de:08315:551	48.00163	8.111518		MATCHED_AMBIGUOUSLY	n325275366	30.6	1.0	Steinbach Hirschen			Neuhäusle	LINESTRING(8.111518 48.00163,8.111512 48.0013546)
1457	St. 	Märgen Steinbach Hirschen	de:08315:551	48.00163	8.111518		MATCHED_AMBIGUOUSLY	n325275367	21.0	1.0	Steinbach Hirschen			Vogelhof	LINESTRING(8.111518 48.00163,8.1115275 48.0018187)
1458	St. 	Märgen Vogelhof	de:08315:550	48.00993	8.10416		MATCHED_AMBIGUOUSLY	n366996072	33.5	1.0	Vogelhof			Steinbach Hirschen	LINESTRING(8.10416 48.00993,8.1038601 48.0101544)
1459	St. 	Märgen Vogelhof	de:08315:550	48.00993	8.10416		MATCHED_AMBIGUOUSLY	n366996074	14.8	1.0	Vogelhof			Sankt Märgen Post	LINESTRING(8.10416 48.00993,8.1041171 48.0100596)
1460	St. 	Peter Abt-Bürgi-Straße	de:08315:888	48.019515	8.03437		MATCHED_AMBIGUOUSLY	n371833876	25.5	1.0	Abt-Bürgi-Straße				LINESTRING(8.03437 48.019515,8.0344889 48.0197305)
1461	St. 	Peter Abt-Bürgi-Straße	de:08315:888	48.019515	8.03437		MATCHED_AMBIGUOUSLY	n443712197	32.5	1.0	Abt-Bürgi-Straße			Glottertalstraße	LINESTRING(8.03437 48.019515,8.0346809 48.0197208)
1462	St. 	Peter Birkweghof	de:08315:548	48.01481	8.085942		MATCHED_AMBIGUOUSLY	n1575653674	143.7	1.0	Birkweghof			Löwen	LINESTRING(8.085942 48.01481,8.0863529 48.0135468)
1463	St. 	Peter Birkweghof	de:08315:548	48.01481	8.085942		MATCHED_AMBIGUOUSLY	n1575653726	196.0	1.0	Birkweghof			Kapfenhof/Steinbühl	LINESTRING(8.085942 48.01481,8.0882177 48.0139212)
1464	St. 	Peter Campingplatz	de:08315:688	48.022501	8.030076		MATCHED	n293355205	45.6	1.0	Campingplatz			Abt-Bürgi-Straße/Thaddäushof	LINESTRING(8.030076 48.022501,8.0303854 48.0221465)
1465	St. 	Peter Dischenhäusle	de:08315:588	48.02038	8.072818		MATCHED_AMBIGUOUSLY	n304200060	108.1	1.0	Dischenhäusle			Steinbühl	LINESTRING(8.072818 48.02038,8.0741681 48.0207398)
1466	St. 	Peter Dischenhäusle	de:08315:588	48.02038	8.072818		MATCHED_AMBIGUOUSLY	n366706146	109.7	1.0	Dischenhäusle			Rainerhof	LINESTRING(8.072818 48.02038,8.0741084 48.0208575)
1467	St. 	Peter Eschbachstraße	de:08315:890	48.017856	8.031747		MATCHED_AMBIGUOUSLY	n291770515	14.2	1.0	Eschbachstraße			Zähringer Eck	LINESTRING(8.031747 48.017856,8.0317549 48.0177286)
1468	St. 	Peter Eschbachstraße	de:08315:890	48.017856	8.031747		MATCHED_AMBIGUOUSLY	n332624056	6.1	1.0	Eschbachstraße			Sankt Peter Kühhof	LINESTRING(8.031747 48.017856,8.0316693 48.0178728)
1469	St. 	Peter Glottertalstaße	de:08315:259	48.024111	8.03128		MATCHED_AMBIGUOUSLY	n309834795	47.9	1.0	Glottertalstraße			Campingplatz	LINESTRING(8.03128 48.024111,8.0318837 48.0242616)
1470	St. 	Peter Glottertalstaße	de:08315:259	48.024111	8.03128		MATCHED_AMBIGUOUSLY	n322670197	119.0	1.0	Glottertalstraße			Unterwasser	LINESTRING(8.03128 48.024111,8.0319411 48.0250854)
1471	St. 	Peter Gschwinghof	de:08315:691	48.043069	8.070303		MATCHED	n4395774429	14.7	0.17	Gschwinghof				LINESTRING(8.070303 48.043069,8.0702714 48.0429386)
1472	St. 	Peter Kapfenhof	de:08315:574	48.019244	8.081038		MATCHED_AMBIGUOUSLY	n3224056157	74.0	1.0	Kapfenhof			Steinbühl	LINESTRING(8.081038 48.019244,8.0818661 48.0188747)
1473	St. 	Peter Kapfenhof	de:08315:574	48.019244	8.081038		MATCHED_AMBIGUOUSLY	n3224056158	11.0	1.0	Kapfenhof			Birkweghof	LINESTRING(8.081038 48.019244,8.0809169 48.0193011)
1474	St. 	Peter Kreuzhof	de:08315:273	48.018427	8.057385		MATCHED_THOUGH_DISTANT	n291770518	258.6	1.0	Kreuzhof			Reinerhof	LINESTRING(8.057385 48.018427,8.0541084 48.019206)
1475	St. 	Peter Kühhof	de:08315:973	48.013055	8.011796		MATCHED_AMBIGUOUSLY	n9035878105	78.7	1.0	Sankt Peter Kühhof			Eschbachstraße	LINESTRING(8.011796 48.013055,8.0128467 48.0129689)
1476	St. 	Peter Kühhof	de:08315:973	48.013055	8.011796		MATCHED_AMBIGUOUSLY	n9035878106	3.2	1.0	Sankt Peter Kühhof			Eschbach Kühhof	LINESTRING(8.011796 48.013055,8.0117584 48.0130696)
1477	St. 	Peter Neuwelt	de:08315:502	48.04361	8.04736		MATCHED_AMBIGUOUSLY	n309156025	47.3	1.0	Neuwelt			Sägendobel	LINESTRING(8.04736 48.04361,8.0468141 48.0438277)
1478	St. 	Peter Neuwelt	de:08315:502	48.04361	8.04736		MATCHED_AMBIGUOUSLY	n371833761	10.3	1.0	Neuwelt			St. Peter Oberdraierhof	LINESTRING(8.04736 48.04361,8.0474913 48.0436396)
1479	St. 	Peter Oberdraierhof	de:08315:791	48.05048	8.049606		MATCHED_AMBIGUOUSLY	n2276949778	4.0	1.0	St. Peter Oberdraierhof			Neuwelt	LINESTRING(8.049606 48.05048,8.049625 48.0504461)
1480	St. 	Peter Oberdraierhof	de:08315:791	48.05048	8.049606		MATCHED_AMBIGUOUSLY	n472360723	13.6	1.0	St. Peter Oberdraierhof			Abzweig Hochkopf	LINESTRING(8.049606 48.05048,8.0496012 48.0506019)
1481	St. 	Peter Parkplatz	de:08315:573	48.016642	8.039985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.039985 48.016642)
1482	St. 	Peter Platte	de:08315:936	48.046817	8.076636		MATCHED	n4395774430	4.4	1.0	Platte				LINESTRING(8.076636 48.046817,8.0765833 48.0468352)
1483	St. 	Peter Reinerhof	de:08315:546	48.021233	8.065748		MATCHED_AMBIGUOUSLY	n291770520	12.2	1.0	Rainerhof			Schmiede	LINESTRING(8.065748 48.021233,8.0656609 48.0213258)
1484	St. 	Peter Reinerhof	de:08315:546	48.021233	8.065748		MATCHED_AMBIGUOUSLY	n366706144	68.5	1.0	Reinerhof			Dischenhäusle	LINESTRING(8.065748 48.021233,8.0664632 48.0208447)
1485	St. 	Peter Ränke 2	de:08315:906	48.023102	8.026582		MATCHED_AMBIGUOUSLY	n2634803983	20.4	1.0	Ränke 2			Ränke 6	LINESTRING(8.026582 48.023102,8.0266444 48.0232803)
1486	St. 	Peter Ränke 2	de:08315:906	48.023102	8.026582		MATCHED_AMBIGUOUSLY	n2634803985	11.5	1.0	Ränke 2			Unterwasser	LINESTRING(8.026582 48.023102,8.0265505 48.0230003)
1487	St. 	Peter Ränke 6	de:08315:499	48.024616	8.01918		MATCHED_THOUGH_DISTANT	n371833896	390.4	1.0	Ränke 6			Klausenhof	LINESTRING(8.01918 48.024616,8.0144539 48.0261439)
1488	St. 	Peter Schmiede	de:08315:545	48.020957	8.048591		MATCHED_AMBIGUOUSLY	n366706138	52.3	1.0	Schmiede			Thaddäushof	LINESTRING(8.048591 48.020957,8.0479945 48.0207081)
1489	St. 	Peter Schmiede	de:08315:545	48.020957	8.048591		MATCHED_AMBIGUOUSLY	n366706142	45.7	1.0	Schmiede			Kreuzhof/Reinerhof	LINESTRING(8.048591 48.020957,8.0481159 48.020697)
1490	St. 	Peter Schule/Parkplatz	de:08315:305	48.017105	8.034173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.034173 48.017105)
1491	St. 	Peter Steinbühl	de:08315:547	48.019629	8.077552		MATCHED_AMBIGUOUSLY	n304200061	7.2	1.0	Steinbühl			Dischenhäusle	LINESTRING(8.077552 48.019629,8.0775199 48.0195679)
1492	St. 	Peter Steinbühl	de:08315:547	48.019629	8.077552		MATCHED_AMBIGUOUSLY	n366706150	45.3	1.0	Steinbühl			Birkweghof/Kapfenhof	LINESTRING(8.077552 48.019629,8.0778976 48.0199646)
1493	St. 	Peter Sägedobel	de:08315:503	48.035195	8.030391		MATCHED_AMBIGUOUSLY	n371833768	8.4	1.0	Sägendobel			Neuwelt	LINESTRING(8.030391 48.035195,8.0302786 48.035204)
1494	St. 	Peter Sägedobel	de:08315:503	48.035195	8.030391		MATCHED_AMBIGUOUSLY	n371833771	30.5	1.0	Sägendobel			Unterwasser	LINESTRING(8.030391 48.035195,8.0299808 48.0351876)
1495	St. 	Peter Thaddäushof	de:08315:268	48.019449	8.044602		MATCHED_AMBIGUOUSLY	n366706133	26.9	1.0	Thaddäushof			Zähringer Eck	LINESTRING(8.044602 48.019449,8.0442621 48.0193669)
1496	St. 	Peter Thaddäushof	de:08315:268	48.019449	8.044602		MATCHED_AMBIGUOUSLY	n366706136	3.5	1.0	Thaddäushof			Schmiede	LINESTRING(8.044602 48.019449,8.0445653 48.0194288)
1497	St. 	Peter Unterwasser	de:08315:514	48.027289	8.027507		MATCHED_AMBIGUOUSLY	n294022931	72.9	1.0	Unterwasser			Ränke 2/Sägendobel	LINESTRING(8.027507 48.027289,8.0269314 48.0278193)
1498	St. 	Peter Unterwasser	de:08315:514	48.027289	8.027507		MATCHED_AMBIGUOUSLY	n371833848	92.4	1.0	Unterwasser			Glottertalstraße	LINESTRING(8.027507 48.027289,8.0265949 48.0278534)
1499	St. 	Peter Zähringer Eck	de:08315:262	48.015909	8.033571		MATCHED_AMBIGUOUSLY	n291741180	27.3	1.0	Zähringer Eck			Thaddäushof	LINESTRING(8.033571 48.015909,8.0339056 48.015808)
1500	St. 	Peter Zähringer Eck	de:08315:262	48.015909	8.033571		MATCHED_AMBIGUOUSLY	n3090767159	28.8	1.0	Zähringer Eck				LINESTRING(8.033571 48.015909,8.0338896 48.0160555)
1501	St. 	Peter Zähringer Eck	de:08315:262	48.015909	8.033571		MATCHED_AMBIGUOUSLY	n3090767161	46.3	1.0	Zähringer Eck				LINESTRING(8.033571 48.015909,8.0340101 48.0162047)
1502	St. 	Peter Zähringer Eck	de:08315:262	48.015909	8.033571		MATCHED_AMBIGUOUSLY	n313581565	9.5	1.0	Zähringer Eck			Eschbachstraße	LINESTRING(8.033571 48.015909,8.0334429 48.0159135)
1503	St. 	Ulrich Abzweigung Aubach	de:08315:440	47.909704	7.821604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.821604 47.909704)
1504	St. 	Ulrich Geiersnest	de:08315:465	47.916382	7.841637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841637 47.916382)
1505	St. 	Ulrich Gütle	de:08315:426	47.906495	7.829851		MATCHED_AMBIGUOUSLY	n3196104891	32.3	0.19	St. Ulrich Gütle				LINESTRING(7.829851 47.906495,7.8302836 47.9064822)
1506	St. 	Ulrich Gütle	de:08315:426	47.906495	7.829851		MATCHED_AMBIGUOUSLY	n336116431	90.5	0.07	St. Ulrich Gütle				LINESTRING(7.829851 47.906495,7.8310233 47.9062841)
1507	St. 	Ulrich Heinehof	de:08315:841	47.919669	7.839894		MATCHED	n332112396	6.5	0.15	St. Ulrich Geiersnest				LINESTRING(7.839894 47.919669,7.8398098 47.9196848)
1508	St. 	Ulrich Rössle	de:08315:266:0:1	47.908434	7.839076	bus	MATCHED	n3751298359	2.7	0.56	Sankt Ulrich Rössle	7208	Ri St. Ulrich Heinehof	St. Ulrich Heinehof	LINESTRING(7.839076 47.908434,7.839108 47.9084222)
1509	St. 	Ulrich Rössle	de:08315:266:0:2	47.908482	7.83905	bus	MATCHED	n3751298360	0.8	0.45	Sankt Ulrich Rössle	7208	Ri St. Ulrich Gütle	Abzweig Aubach	LINESTRING(7.83905 47.908482,7.839052 47.9084746)
1510	St. 	Wilhelm Erbsland	de:08315:5345	47.89919	7.939894		MATCHED_AMBIGUOUSLY	n833429785	11.5	1.0	Sankt Wilhelm Erbsland			Sankt Wilhelm Schule	LINESTRING(7.939894 47.89919,7.9397836 47.8992621)
1511	St. 	Wilhelm Erbsland	de:08315:5345	47.89919	7.939894		MATCHED_AMBIGUOUSLY	n833429789	17.9	1.0	Sankt Wilhelm Erbsland			Sankt Wilhelm Hohe Brücke	LINESTRING(7.939894 47.89919,7.9398534 47.8993486)
1512	St. 	Wilhelm Hohe Brücke	de:08315:644	47.903665	7.931648		MATCHED_AMBIGUOUSLY	n7678621473	9.9	0.18	Sankt Wilhelm Hohe Brücke			Oberried Schneeberg	LINESTRING(7.931648 47.903665,7.9317775 47.9036436)
1513	St. 	Wilhelm Hohe Brücke	de:08315:644	47.903665	7.931648		MATCHED_AMBIGUOUSLY	n7678621499	15.3	0.14	Sankt Wilhelm Hohe Brücke			Sankt Wilhelm Erbsland/Sankt Wilhelm Steinwasen	LINESTRING(7.931648 47.903665,7.931563 47.9035393)
1514	St. 	Wilhelm Schule	de:08315:919	47.894366	7.950054		MATCHED	n833429837	63.0	1.0	Sankt Wilhelm Schule			Sankt Wilhelm Erbsland/Sankt Wilhelm Steinwasen	LINESTRING(7.950054 47.894366,7.9508988 47.8943512)
1515	St. 	Wilhelm Steinwasen	de:08315:645	47.898136	7.922979		MATCHED_AMBIGUOUSLY	n2269081263	24.7	1.0	Sankt Wilhelm Steinwasen			Sankt Wilhelm Hohe Brücke/Sankt Wilhelm Schule	LINESTRING(7.922979 47.898136,7.9231568 47.8983239)
1516	St. 	Wilhelm Steinwasen	de:08315:645	47.898136	7.922979		MATCHED_AMBIGUOUSLY	n2269081266	24.1	1.0	Sankt Wilhelm Steinwasen			Hofsgrund Hansenhof/Notschrei	LINESTRING(7.922979 47.898136,7.9229701 47.8979189)
1517	Staufen 	(Brsg) Bahnhof	de:08315:6526:1:1	47.885246	7.728305	train	MATCHED	n297931753	8.9	1.0	Staufen	S3	Ri Staufen (Brsg) Süd Bahnhof/Bad Krozingen Oberkrozingen Bf/Bad Krozingen Ost Bahnhof	Oberkrozingen/Staufen Süd	LINESTRING(7.728305 47.885246,7.7282637 47.885321)
1518	Staufen 	(Brsg) Bahnhof	de:08315:6526:1:2	47.885818	7.72791	train	MATCHED	n2626895025	61.1	1.0	Staufen	S3	Ri Staufen (Brsg) Süd Bahnhof	Staufen Süd	LINESTRING(7.72791 47.885818,7.7281901 47.8853012)
1519	Staufen 	(Brsg) Bahnhof	de:08315:6526:5:1	47.885065	7.72862	bus	MATCHED	n8340347597	2.9	0.75	Staufen Bahnhof	7208,7240	Ri Oberambringen Erlenweg	Ehrenkirchen Gewerbegebiet Niedermatten	LINESTRING(7.72862 47.885065,7.7286383 47.8850883)
1520	Staufen 	(Brsg) Süd Bahnhof	de:08315:6529:1:1	47.87848	7.727658		MATCHED	n9515326074	9.2	1.0	Staufen Süd			Etzenbach/Staufen	LINESTRING(7.727658 47.87848,7.7277808 47.8784694)
1521	Staufen 	(Brsg) Süd Bahnhof	de:08315:6529:3:1	47.877829	7.73029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.73029 47.877829)
1522	Staufen 	(Brsg) Süd Bahnhof	de:08315:6529:3:2	47.877757	7.730308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.730308 47.877757)
1523	Staufen 	Bonneville Platz	de:08315:856:0:1	47.880824	7.730021	bus	MATCHED	n306629588	5.3	0.37	Bonneville-Platz	113,468,7208,7240	Ri Staufen Süd / Gymnasium	Grunern Gasthof Bahnhof/Staufen Süd / Gymnasium	LINESTRING(7.730021 47.880824,7.7300096 47.8807771)
1524	Staufen 	Bonneville Platz	de:08315:856:0:2	47.880673	7.730048	bus	MATCHED	n306629589	5.9	0.53	Bonneville-Platz	113,468,7240	Ri Staufen Wettelbrunner Straße/Staufen Gaisgraben	Gaisgraben/Wettelbrunner Straße	LINESTRING(7.730048 47.880673,7.7301243 47.8806867)
1525	Staufen 	Etzenbach	de:08315:911:1:1	47.866519	7.749353		MATCHED	n301453594	47.0	1.0	Etzenbach			Dietzelbach/Staufen Süd	LINESTRING(7.749353 47.866519,7.7489258 47.8668294)
1526	Staufen 	Etzenbach	de:08315:911:2:1	47.86629	7.748634		MATCHED	n306629585	40.1	1.0	Etzenbach				LINESTRING(7.748634 47.86629,7.7484315 47.8659558)
1527	Staufen 	Etzenbach	de:08315:911:2:2	47.86626	7.748688		MATCHED	n467512772	50.8	1.0	Etzenbach			Kropbach	LINESTRING(7.748688 47.86626,7.7483825 47.8658521)
1528	Staufen 	Gaisgraben	de:08315:857:0:1	47.886806	7.725071	bus	MATCHED	n468399656	6.0	0.39	Gaisgraben	113,7208,7240	Ri Staufen Bonneville Platz	Bonneville-Platz	LINESTRING(7.725071 47.886806,7.7249932 47.8868198)
1529	Staufen 	Gaisgraben	de:08315:857:0:2	47.887481	7.724838	bus	MATCHED	n468398807	6.3	0.39	Gaisgraben	113,468,7240	Ri Staufen Bonneville Platz/Ehrenstetten Wentzinger Schule/Ehrenstetten altes Rathaus/Oberambringen Erlenweg	Altes Rathaus/Bonneville-Platz/Oberambringen	LINESTRING(7.724838 47.887481,7.7249222 47.8874836)
1530	Staufen 	Grunern Gasth. Bahnhof	de:08315:714	47.873449	7.716447		MATCHED_AMBIGUOUSLY	n3196375772	60.1	0.04	Grunern Gasthof Bahnhof			Oberdottingen/Wettelbrunn Milchhäusle/Wettelbrunn Oberfeld	LINESTRING(7.716447 47.873449,7.7157562 47.8731705)
1531	Staufen 	Grunern Gasth. Bahnhof	de:08315:714	47.873449	7.716447		MATCHED_AMBIGUOUSLY	n323182452	9.6	0.18	Grunern Gasthof Bahnhof			Etzenbach/Staufen Süd / Gymnasium/Wettelbrunner Straße	LINESTRING(7.716447 47.873449,7.7164669 47.8735339)
1532	Staufen 	Kapuzinerhof	de:08315:5476	47.880131	7.729365		MATCHED	n3212495613	14.4	0.17	Kapuzinerhof				LINESTRING(7.729365 47.880131,7.7293409 47.8800022)
1533	Staufen 	Kropbach	de:08315:738	47.86394	7.750664		MATCHED_AMBIGUOUSLY	n306629583	48.5	0.07	Kropbach			Etzenbach	LINESTRING(7.750664 47.86394,7.7512461 47.8637467)
1534	Staufen 	Kropbach	de:08315:738	47.86394	7.750664		MATCHED_AMBIGUOUSLY	n468384230	11.9	0.19	Kropbach			Dietzelbach	LINESTRING(7.750664 47.86394,7.750807 47.863892)
1535	Staufen 	Süd / Gymnasium	de:08315:5090:0:1	47.878576	7.727003	bus	MATCHED	n11397406484	8.5	0.61	Staufen Süd / Gymnasium	113,467	Ri Staufen Grunern Gasth. Bahnhof/Staufen Bonneville Platz	Bonneville-Platz/Grunern Gasthof Bahnhof	LINESTRING(7.727003 47.878576,7.7269063 47.8785349)
1536	Staufen 	Süd / Gymnasium	de:08315:5090:0:2	47.878528	7.726545	bus	MATCHED	n8588311007	8.9	0.6	Staufen Süd / Gymnasium	467,7240	Ri Bad Krozingen Schulzentrum/Staufen/Brsg Lilienhofschule/Bad Kroz. Schmidhofener Str./Bad Krozingen Oberkroz. Adler	Bonneville-Platz/Grunern Gasthof Bahnhof/Oberkrozingen Adler/Schmidhofener Straße/Wettelbrunn Schule	LINESTRING(7.726545 47.878528,7.726665 47.8785282)
1537	Staufen 	Süd / Gymnasium	de:08315:5090:0:3	47.878378	7.726239	bus	MATCHED	n11397406481	10.7	0.49	Staufen Süd / Gymnasium	244,436,468,7208,7240	Ri Staufen Bonneville Platz	Bonneville-Platz	LINESTRING(7.726239 47.878378,7.7261923 47.8782869)
1538	Staufen 	Süd / Wolfacker	de:08315:5093:1:1	47.878185	7.725107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.725107 47.878185)
1539	Staufen 	Süd / Wolfacker	de:08315:5093:1:Ri Bf	47.877896	7.724784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.724784 47.877896)
1540	Staufen 	Süd / Wolfacker	de:08315:5093:1:Ri BK	47.877896	7.724784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.724784 47.877896)
1541	Staufen 	Süd / Wolfacker	de:08315:5093:1:Ri Su	47.877896	7.724784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.724784 47.877896)
1542	Staufen 	Wettelbrunner Straße	de:08315:858	47.881872	7.712225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.712225 47.881872)
1543	Stegen 	Berlachen	de:08315:225	47.987545	7.972566		MATCHED_AMBIGUOUSLY	n369559073	30.5	1.0	Berlachen			Reichlegasse	LINESTRING(7.972566 47.987545,7.9725241 47.9878178)
1544	Stegen 	Berlachen	de:08315:225	47.987545	7.972566		MATCHED_AMBIGUOUSLY	n369559076	17.2	1.0	Berlachen			Steurental	LINESTRING(7.972566 47.987545,7.9726467 47.9876897)
1545	Stegen 	Dorfplatz	de:08315:27252	47.980817	7.963251		MATCHED_AMBIGUOUSLY	n3199981680	20.3	1.0	Dorfplatz			Hirschen/Kolleg Sankt Sebastian	LINESTRING(7.963251 47.980817,7.9634219 47.980959)
1546	Stegen 	Dorfplatz	de:08315:27252	47.980817	7.963251		MATCHED_AMBIGUOUSLY	n3199981681	16.6	1.0	Dorfplatz			Unterbirken	LINESTRING(7.963251 47.980817,7.9631536 47.9806823)
1547	Stegen 	Friedhof	de:08315:252	47.982939	7.963969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.963969 47.982939)
1548	Stegen 	Gewerbegebiet	de:08315:5211	47.983553	7.955148		MATCHED_AMBIGUOUSLY	n392872966	109.2	1.0	Gewerbegebiet			Ebnet-Rathaus/Falken	LINESTRING(7.955148 47.983553,7.9537325 47.9838097)
1549	Stegen 	Gewerbegebiet	de:08315:5211	47.983553	7.955148		MATCHED_AMBIGUOUSLY	n392872967	107.5	1.0	Gewerbegebiet			Kolleg Sankt Sebastian	LINESTRING(7.955148 47.983553,7.9537055 47.9836)
