	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
975	Schopfheim 	Feldbergstr/Bühlmat	de:08336:3890:0:1	47.652653	7.828378	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Schopfheim Schlattholzstraße		POINT(7.828378 47.652653)
976	Schopfheim 	Feldbergstr/Bühlmat	de:08336:3890:0:2	47.652653	7.828378	bus	MATCHED	n778521606	6.8	0.32	Blühmatt	9001	Ri Schopfheim Feldbergstr. /Post		LINESTRING(7.828378 47.652653,7.8284248 47.6526008)
977	Schopfheim 	Friedhof	de:08336:3698:0:1	47.647951	7.815029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Gündenhausen		POINT(7.815029 47.647951)
978	Schopfheim 	Friedhof	de:08336:3698:0:2	47.647951	7.815029	bus	MATCHED	n679233370	65.6	0.19	Schopfheim Friedhof	9001	Ri Schopfheim Busbahnhof		LINESTRING(7.815029 47.647951,7.814252 47.6476789)
979	Schopfheim 	Friedhof	de:08336:3698:0:3	47.647951	7.815029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7310	Ri Gündenhausen		POINT(7.815029 47.647951)
980	Schopfheim 	Friedhof	de:08336:3698:0:4	47.647951	7.815029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301,7302,7307	Ri Gündenhausen		POINT(7.815029 47.647951)
981	Schopfheim 	Friedhof	de:08336:3698:0:5	47.647951	7.815029	bus	MATCHED	n679233372	5.2	0.69	Schopfheim Friedhof	7302,7310	Ri Schopfheim Busbahnhof		LINESTRING(7.815029 47.647951,7.8149687 47.6479733)
982	Schopfheim 	Hebelstr./Vicemoos	de:08336:3874:0:1	47.646075	7.826689	bus	NO_MATCH					7313	Ri Dossenbach Abzw Wehr		POINT(7.826689 47.646075)
983	Schopfheim 	Hebelstr./Vicemoos	de:08336:3874:0:2	47.646075	7.826689	bus	NO_MATCH					7313	Ri Schopfheim Hebelstraße		POINT(7.826689 47.646075)
984	Schopfheim 	Hebelstraße	de:08336:3853:0:1	47.648453	7.824371	bus	MATCHED	n777044401	0.7	0.91	Hebelstraße	7329,7335	Ri Schopfheim Busbahnhof		LINESTRING(7.824371 47.648453,7.8243795 47.6484496)
985	Schopfheim 	Hebelstraße	de:08336:3853:0:2	47.648453	7.824371	bus	MATCHED_THOUGH_OSM_NO_NAME	n777044393	92.1	0.15	Hebelstraße	7313	Ri Schopfheim Busbahnhof		LINESTRING(7.824371 47.648453,7.8241969 47.6492728)
986	Schopfheim 	Hohe-Flum-Straße	de:08336:3815:0:1	47.643079	7.810061	bus	NO_MATCH					9001	Ri Schopfheim Berufsakademie		POINT(7.810061 47.643079)
987	Schopfheim 	Im Grund	de:08336:3695:0:1	47.65485	7.833219	bus	MATCHED	n778522141	17.7	0.43	Im Grund	7300,7308	Ri Schopfheim Ebertschule		LINESTRING(7.833219 47.65485,7.8330489 47.65474)
988	Schopfheim 	Im Grund	de:08336:3695:0:2	47.654668	7.833076	bus	MATCHED	n778522015	10.1	0.55	Im Grund	7300,7308	Ri Fahrnau Werderstraße		LINESTRING(7.833076 47.654668,7.8330382 47.6545811)
989	Schopfheim 	Lusweg/Blauenstraße	de:08336:3816:0:1	47.644314	7.806782	bus	NO_MATCH					9001	Ri Schopfheim Hohe-Flum-Straße		POINT(7.806782 47.644314)
990	Schopfheim 	Marktplatz/Rathaus	de:08336:3879:0:1	47.650003	7.822035	bus	NO_MATCH					9001	Ri Schopfheim Friedhof/Schopfheim Feldbergstr. /Post		POINT(7.822035 47.650003)
991	Schopfheim 	Marktplatz/Rathaus	de:08336:3879:0:2	47.650003	7.822035	bus	NO_MATCH					9001			POINT(7.822035 47.650003)
992	Schopfheim 	Schlattholz	de:08336:5426:1:1	47.653845	7.833345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.833345 47.653845)
993	Schopfheim 	Schlattholzstraße	de:08336:3891:0:1	47.655122	7.83074	bus	MATCHED	n778521822	10.0	0.55	Schlattholzstraße	9001	Ri Fahrnau Hauptstraße/Feuerwehr		LINESTRING(7.83074 47.655122,7.8308522 47.6551701)
994	Schopfheim 	Schlattholzstraße	de:08336:3891:0:2	47.655122	7.83074	bus	MATCHED	n778521848	11.5	0.52	Schlattholzstraße	9001	Ri Schopfheim Feldbergstr/Bühlmat		LINESTRING(7.83074 47.655122,7.8307637 47.6552242)
995	Schopfheim 	Wehrer Straße	de:08336:3798:0:1	47.6495	7.830677	bus	MATCHED	n778521591	22.8	0.37	Wehrer Straße	7329,7335	Ri Schopfheim Hebelstraße		LINESTRING(7.830677 47.6495,7.830977 47.649534)
996	Schopfheim 	Wehrer Straße	de:08336:3798:0:2	47.649155	7.82871	bus	MATCHED	n778521567	18.7	0.41	Wehrer Straße	7335	Ri Eichen Abzweigung		LINESTRING(7.82871 47.649155,7.82896 47.6491492)
997	Schopfheim 	West	de:08336:6551:90:1	47.645579	7.802425	train	MATCHED	n33767681	10.1	0.57	Schopfheim West	S5,S6	Ri Maulburg Bahnhof/Schopfheim Bahnhof	Maulburg/Schopfheim	LINESTRING(7.802425 47.645579,7.8022903 47.6455696)
998	Schwand 	Abzweigung	de:08336:3745:0:1	47.724009	7.781081	bus	NO_MATCH					7310	Ri Wies Stauweiher		POINT(7.781081 47.724009)
999	Schwand 	Abzweigung	de:08336:3745:0:2	47.724009	7.781081	bus	NO_MATCH					7310	Ri Sallneck Abzweigung		POINT(7.781081 47.724009)
1000	Schwand 	Unterdorf	de:08336:3868:0:1	47.734481	7.790388	bus	NO_MATCH					7310	Ri Schwand		POINT(7.790388 47.734481)
1001	Schweigmatt 	Abzweigung	de:08336:3729:0:1	47.687714	7.892239	bus	NO_MATCH					7308	Ri Glashütten Abzweigung		POINT(7.892239 47.687714)
1002	Schweigmatt 	Abzweigung	de:08336:3729:0:2	47.687714	7.892239	bus	NO_MATCH					7308	Ri Schlechtbach Auerhahn		POINT(7.892239 47.687714)
1003	Schwörstadt 	Außendorf	de:08336:3570:0:1	47.589737	7.894655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.894655 47.589737)
1004	Schwörstadt 	Bahnhof	de:08336:6607:1:1	47.590954	7.869925	train	MATCHED	n1929404318	24.2	1.0	Schwörstadt	3,RB30,RE3	Ri Brennet Bahnhof	Wehr-Brennet	LINESTRING(7.869925 47.590954,7.8696129 47.5908978)
1005	Schwörstadt 	Bahnhof	de:08336:6607:2:2	47.591136	7.871398	train	MATCHED	n6718897923	19.0	1.0	Schwörstadt	3,RB30	Ri Beuggen Bahnhof	Beuggen	LINESTRING(7.871398 47.591136,7.8716511 47.5911466)
1006	Schwörstadt 	Feuerwehrhaus	de:08336:3572:0:1	47.592493	7.874326	bus	MATCHED	n567593419	46.3	0.24	Schwörstadt Feuerwehrhaus	7301,7313,7335,RB30	Ri Schwörstadt Haus Thoma/Schwörstadt Unterdorf/Beuggen Bahnhof		LINESTRING(7.874326 47.592493,7.873724 47.592402)
1007	Schwörstadt 	Feuerwehrhaus	de:08336:3572:0:2	47.592493	7.874326	bus	MATCHED	n567593393	10.5	0.53	Feuerwehrhaus	7301,7313,7335,RB30	Ri Schwörstadt Oberdorf/Brennet Bahnhof		LINESTRING(7.874326 47.592493,7.8744546 47.5925295)
1008	Schwörstadt 	Haus Thoma	de:08336:3624:0:1	47.5913	7.866385	bus	MATCHED	n567593397	10.0	0.54	Haus Thoma	7313	Ri Schwörstadt Feuerwehrhaus		LINESTRING(7.866385 47.5913,7.8662879 47.5913622)
1009	Schwörstadt 	Haus Thoma	de:08336:3624:0:2	47.5913	7.866385	bus	MATCHED	n567593396	16.5	0.43	Haus Thoma	7313,7335	Ri Dossenbach Niederdossenbach		LINESTRING(7.866385 47.5913,7.8664271 47.591154)
1010	Schwörstadt 	Kraftwerk	de:08336:3574:0:1	47.590294	7.835402	bus	MATCHED	n11704023488	50.0	0.23	Schwörstadt Kraftwerk	7301	Ri Riedmatt		LINESTRING(7.835402 47.590294,7.8360446 47.5901752)
1011	Schwörstadt 	Kraftwerk	de:08336:3574:0:2	47.590294	7.835402	bus	MATCHED	n5320691013	26.2	0.34	Schwörstadt Kraftwerk	7301	Ri Schwörstadt Unterdorf		LINESTRING(7.835402 47.590294,7.835733 47.5903697)
1012	Schwörstadt 	Oberdorf	de:08336:3571:0:1	47.593874	7.882106	bus	MATCHED	n567593394	55.9	0.21	Schwörstadt Oberdorf	7301,7313,7335	Ri Schwörstadt Feuerwehrhaus		LINESTRING(7.882106 47.593874,7.8814345 47.5940931)
1013	Schwörstadt 	Oberdorf	de:08336:3571:0:2	47.593874	7.882106	bus	MATCHED	n567593395	21.8	0.38	Oberdorf	7335	Ri Brennet Bahnhof		LINESTRING(7.882106 47.593874,7.8818244 47.5938255)
1014	Schwörstadt 	Oberdorf	de:08336:3571:0:3	47.593874	7.882106	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301,7313			POINT(7.882106 47.593874)
1015	Schwörstadt 	Unterdorf	de:08336:3573:0:1	47.590785	7.865676	bus	MATCHED	n567593414	4.1	0.73	Schwörstadt Unterdorf	7301	Ri Schwörstadt Kraftwerk		LINESTRING(7.865676 47.590785,7.8656267 47.5908011)
1016	Schwörstadt 	Unterdorf	de:08336:3573:0:2	47.590694	7.865792	bus	MATCHED	n567593417	1.8	0.84	Unterdorf	7301	Ri Schwörstadt Feuerwehrhaus		LINESTRING(7.865792 47.590694,7.8657784 47.590681)
1017	Schönau 	Brand	de:08336:3677:0:1	47.777354	7.892068	bus	MATCHED	n534868939	10.6	0.54	Schönau Brand	7300,7310	Ri Wembach Ort/Wembach		LINESTRING(7.892068 47.777354,7.8921398 47.7772721)
1018	Schönau 	Brand	de:08336:3677:0:2	47.777565	7.892374	bus	MATCHED	n7815561571	6.0	0.66	Schönau Brand	7300,7310	Ri Schönau Buchenbrandschule/Schönau Zentrum		LINESTRING(7.892374 47.777565,7.8924496 47.777548)
1019	Schönau 	Buchenbrandschule	de:08336:3792:0:1	47.782406	7.893263	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7300,7306,7310	Ri Schönau Brand		POINT(7.893263 47.782406)
1020	Schönau 	Buchenbrandschule	de:08336:3792:0:2	47.782406	7.893263	bus	MATCHED	n778527659	25.8	0.35	Buchenbrandschule	7300,7310	Ri Schönau Zentrum		LINESTRING(7.893263 47.782406,7.8933971 47.7821918)
1021	Schönau 	Buchenbrandschule	de:08336:3792:0:3	47.782406	7.893263	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7306	Ri Schönau Zentrum		POINT(7.893263 47.782406)
1022	Schönau 	Friedhof	de:08336:3675:0:1	47.789595	7.897952	bus	MATCHED	n778528617	9.7	0.69	Schönau Friedhof	7300,7306,7321	Ri Schönau Zentrum	Schönau Zentrum	LINESTRING(7.897952 47.789595,7.8980027 47.7896752)
1023	Schönau 	Friedhof	de:08336:3675:0:2	47.789697	7.898195	bus	MATCHED	n778528378	5.8	0.78	Schönau Friedhof	7300,7321	Ri Schönau Schönenbuchen	Schönau Schönenbuchen	LINESTRING(7.898195 47.789697,7.8982413 47.789655)
1024	Schönau 	Friedhof	de:08336:3675:0:3	47.789697	7.898195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7306	Ri Schönau Schönenbuchen		POINT(7.898195 47.789697)
1025	Schönau 	Schönenbuchen	de:08336:3674:0:1	47.793578	7.902129	bus	MATCHED	n778528966	25.9	0.51	Schönau Schönenbuchen	7300,7306,7321	Ri Schönau Friedhof	Schönau Friedhof	LINESTRING(7.902129 47.793578,7.9022274 47.7938012)
1026	Schönau 	Schönenbuchen	de:08336:3674:0:2	47.793729	7.902282	bus	MATCHED_THOUGH_REVERSED_DIR	n9265317473	6.1	0.56	Schönau Schönenbuchen	7300,7321	Ri Aitern Abzweigung	Schönau Friedhof	LINESTRING(7.902282 47.793729,7.902315 47.7937788)
1027	Schönau 	Schönenbuchen	de:08336:3674:0:3	47.793729	7.902282	bus	MATCHED	n778528787	9.6	0.7	Schönau Schönenbuchen	7306	Ri Aitern Abzweigung	Aitern Abzweigung	LINESTRING(7.902282 47.793729,7.9023294 47.7936486)
1028	Schönau 	Zentrum	de:08336:3676:0:1	47.785593	7.893766	bus	MATCHED	n778528286	7.5	0.61	Schönau Zentrum	7300,7306,7310,7321	Ri Schönau Brand/Schönau Buchenbrandschule		LINESTRING(7.893766 47.785593,7.8937751 47.7856603)
1029	Schönau 	Zentrum	de:08336:3676:0:2	47.785297	7.893595	bus	MATCHED	n778528096	3.7	0.83	Schönau Zentrum	7300,7306,7310,7321	Ri Schönau Friedhof	Schönau Friedhof	LINESTRING(7.893595 47.785297,7.8936343 47.7852763)
1030	Schönau 	Zentrum	de:08336:3676:0:3	47.785297	7.893595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.893595 47.785297)
1031	Sitzenkirch 	Engel	de:08336:5165:1:1	47.735985	7.671855	bus	MATCHED	n679252961	12.3	1.0	Sitzenkirch Engel	264	Ri Kandern St. Johannisbreite	Sankt Johannisbreite	LINESTRING(7.671855 47.735985,7.6719745 47.7359086)
1032	Sitzenkirch 	Engel	de:08336:5165:1:2	47.735985	7.671855	bus	MATCHED	n679252978	6.3	1.0	Sitzenkirch Engel	264	Ri Kandern Blumenplatz	Kandern Blumenplatz	LINESTRING(7.671855 47.735985,7.6718032 47.7359403)
1033	Steghalden 	/ Wiesebrücke	de:08336:12301:1:1	47.614674	7.651912	bus	NO_MATCH					8,8,8 AST	Ri Lörrach Teichstraße		POINT(7.651912 47.614674)
1034	Steinen 	Bahnhof	de:08336:6603:1:1	47.641306	7.740001	train	MATCHED	n6352145700	85.8	0.12	Steinen	S5,S6	Ri Brombach/Hauingen (Lörrach) Ba/Maulburg Bahnhof	Lörrach-Brombach/Hauingen/Maulburg	LINESTRING(7.740001 47.641306,7.7410772 47.64157)
1035	Steinen 	Bahnhof	de:08336:6603:10:1	47.641959	7.741412	bus	MATCHED_THOUGH_OSM_NO_NAME	n679239651	14.0	0.18		7301	Ri Steinen Egertenstraße		LINESTRING(7.741412 47.641959,7.7415969 47.641975)
1036	Steinen 	Bahnhof	de:08336:6603:10:2	47.641711	7.740927	bus	MATCHED_THOUGH_OSM_NO_NAME	n679239637	25.2	0.13		7307	Ri Hüsingen/Höllstein Neue Straße/Höllstein Friedrichstraße		LINESTRING(7.740927 47.641711,7.7412276 47.6418132)
1037	Steinen 	Bahnhof	de:08336:6603:10:3	47.641711	7.740927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7305	Ri Steinen Rathaus		POINT(7.740927 47.641711)
1038	Steinen 	Bahnhof	de:08336:6603:2:2	47.641397	7.740504	train	MATCHED	n6352145699	47.4	0.19	Steinen	S5	Ri Brombach/Hauingen (Lörrach) Ba/Schopfheim Bahnhof	Lörrach-Brombach/Hauingen	LINESTRING(7.740504 47.641397,7.7411022 47.6415361)
1039	Steinen 	Egertenstraße	de:08336:3709:0:1	47.641941	7.73392	bus	NO_MATCH					7301	Ri Steinen Lörracherstraße		POINT(7.73392 47.641941)
1040	Steinen 	Kandernerstraße	de:08336:3775:0:1	47.647697	7.74275	bus	MATCHED_THOUGH_OSM_NO_NAME	n679239704	13.6	0.18		7305	Ri Weitenau Außendorf		LINESTRING(7.74275 47.647697,7.7426663 47.6475888)
1041	Steinen 	Kandernerstraße	de:08336:3775:0:2	47.647697	7.74275	bus	MATCHED_THOUGH_OSM_NO_NAME	n679239701	13.3	0.19		7305	Ri Steinen Schule/Steinen Bahnhof/Steinen Rathaus		LINESTRING(7.74275 47.647697,7.7428057 47.6475833)
1042	Steinen 	Kirchstraße	de:08336:3772:0:1	47.644344	7.739202	bus	NO_MATCH					7305	Ri Steinen Steinenbachbrücke		POINT(7.739202 47.644344)
1043	Steinen 	Kirchstraße	de:08336:3772:0:2	47.644344	7.739202	bus	NO_MATCH					7305	Ri Steinen Bahnhof/Steinen Rathaus/Steinen Schule/Steinen Kandernerstraße		POINT(7.739202 47.644344)
1044	Steinen 	Lörracherstraße	de:08336:3900:0:1	47.642698	7.731476	bus	NO_MATCH					7301	Ri Steinen Schwimmbad		POINT(7.731476 47.642698)
1045	Steinen 	Rathaus	de:08336:3708:0:1	47.642547	7.740998	bus	MATCHED_THOUGH_OSM_NO_NAME	n679239657	12.1	0.19		7305	Ri Steinen Kandernerstraße/Steinen Kirchstraße/Weitenau Außendorf		LINESTRING(7.740998 47.642547,7.741131 47.642485)
1046	Steinen 	Rathaus	de:08336:3708:0:2	47.642547	7.740998	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7305,7307			POINT(7.740998 47.642547)
1047	Steinen 	Schule	de:08336:3770:0:1	47.643134	7.743262	bus	NO_MATCH					7305	Ri Steinen Rathaus		POINT(7.743262 47.643134)
1048	Steinen 	Schule	de:08336:3770:0:2	47.643134	7.743262	bus	NO_MATCH					7305	Ri Steinen Rathaus/Steinen Bahnhof		POINT(7.743262 47.643134)
1049	Steinen 	Schwimmbad	de:08336:3710:0:1	47.641475	7.724317	bus	NO_MATCH					7301	Ri Hauingen Ost		POINT(7.724317 47.641475)
1050	Steinen 	Steinenbachbrücke	de:08336:3707:0:1	47.647418	7.738968	bus	NO_MATCH					7305	Ri Hägelberg Mittlere Dorfstaße		POINT(7.738968 47.647418)
1051	Steinen 	Steinenbachbrücke	de:08336:3707:0:2	47.647418	7.738968	bus	NO_MATCH					7305	Ri Steinen Kirchstraße		POINT(7.738968 47.647418)
1052	Stetten 	(Lörrach) Dammstraße (Bus)	de:08336:73593:0:1	47.598727	7.656395	bus	MATCHED	w909304372	13.8	0.51	Lörrach-Stetten Dammstraße	7301	Ri Lörrach-Stetten Grenze	Stetten Grenze	LINESTRING(7.656395 47.598727,7.65637169978852 47.5988504923922)
1053	Stetten 	(Lörrach) Dammstraße (Bus)	de:08336:73593:0:2	47.598975	7.656566	bus	MATCHED	w909304370	7.5	0.59	Lörrach-Stetten Dammstraße	7301	Ri Lörrach-Stetten Bahnhof	Stetten Bahnhof	LINESTRING(7.656566 47.598975,7.65657962333797 47.5989083889745)
1054	Stetten 	Bahnhof/Zeppelinstraße	de:08336:11025:0:1	47.602264	7.659952	bus	MATCHED	n8315926710	6.9	0.62	Stetten Bahnhof/Zeppelinstraße	17	Ri Stetten Weiler Straße		LINESTRING(7.659952 47.602264,7.6598674 47.6022394)
1055	Stetten 	Weiler Straße	de:08336:12307:1:1	47.603439	7.655344	bus	MATCHED	n9550349505	8.1	1.0	Weiler Straße	17,9,9	Ri Lörrach-Stetten Ob der Gaß		LINESTRING(7.655344 47.603439,7.6554022 47.6035008)
1056	Stetten 	Weiler Straße	de:08336:12307:1:2	47.603379	7.655236	bus	MATCHED	n9550349504	2.4	1.0	Weiler Straße	17,9,9	Ri Stetten (Lörrach) Tullastraße/Lörrach-Stetten Neumatt	Stetten Bahnhof	LINESTRING(7.655236 47.603379,7.6552047 47.6033827)
1057	Stetten (Lörrach)	Tullastraße	de:08336:11:0:1	47.600998	7.654652	bus	NO_MATCH					17	Ri Lörrach-Stetten Bahnhof		POINT(7.654652 47.600998)
1058	Stockmatt 	Feriendorf	de:08336:3913	47.75994	7.755812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.755812 47.75994)
1059	Tannenkirch 	Abzweigung	de:08336:11058:1:1	47.707431	7.580865	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,305	Ri Welmlingen Rathaus/Hertingen Kinderhaus Engels		POINT(7.580865 47.707431)
1060	Tannenkirch 	Abzweigung	de:08336:11058:1:2	47.707461	7.580757	bus	MATCHED	n3255232184	34.4	0.29	Abzweigung	15	Ri Welmlingen B3	Hauptstraße	LINESTRING(7.580757 47.707461,7.5805107 47.7071993)
1061	Tannenkirch 	Kinderschule	de:08336:11169:1:1	47.71081	7.604967	bus	MATCHED	n7966286686	13.0	0.49	Kinderschule	1,305,309	Ri Tannenkirch Schule/Kandern Hofgut Kaltenherberge/Hertingen Kinderhaus Engels/Riedlingen Abzweigung Bad/Tannenkirch Ochsen	Abzweigung Bad/Ochsen	LINESTRING(7.604967 47.71081,7.604886 47.710913)
1062	Tannenkirch 	Ochsen	de:08336:11057:1:1	47.710544	7.609144	bus	MATCHED	n7966286738	70.5	0.34	Ochsen	1,307	Ri Riedlingen Abzweigung Bad/Hertingen Kinderhaus Engels/Tannenkirch Kinderschule	Abzweigung Bad/Kinderhaus Engels	LINESTRING(7.609144 47.710544,7.6084077 47.7101487)
1063	Tannenkirch 	Ochsen	de:08336:11057:1:2	47.710417	7.609054	bus	MATCHED	n7966283267	55.4	0.21	Ochsen	1,2	Ri Riedlingen Milchhaus/Riedlingen Dorfstraße	Milchhaus	LINESTRING(7.609054 47.710417,7.6085003 47.7100864)
1064	Tannenkirch 	Schule	de:08336:11531:1:1	47.71029	7.606395	bus	NO_MATCH					307,309	Ri Riedlingen Bad BFA/Riedlingen Dorfstraße		POINT(7.606395 47.71029)
1065	Tegernau 	Besengasse	de:08336:3742:0:1	47.726185	7.798059	bus	MATCHED	n679476318	9.9	0.49	Tegernau Besengässle	7310	Ri Holl/Tegernau Hauptschule		LINESTRING(7.798059 47.726185,7.7980073 47.7262671)
1066	Tegernau 	Besengasse	de:08336:3742:0:2	47.726185	7.798059	bus	MATCHED	n679476100	41.0	0.23	Tegernau Besengässle	7310	Ri Tegernau		LINESTRING(7.798059 47.726185,7.7981326 47.72655)
1067	Tegernau 	Hauptschule	de:08336:3941:0:1	47.726535	7.798958	bus	NO_MATCH					7305			POINT(7.798958 47.726535)
1068	Tegernau 	Hauptschule	de:08336:3941:0:2	47.726535	7.798958	bus	NO_MATCH					7310	Ri Holl/Tegernau/Tegernau Besengasse		POINT(7.798958 47.726535)
1069	Todtnau 	Busbahnhof	de:08336:3667:0:1	47.828804	7.941925	bus	MATCHED	n403463454	1.8	0.92	Todtnau Busbahnhof	7300	Ri Schlechtnau	Schlechtnau	LINESTRING(7.941925 47.828804,7.9419378 47.8287905)
1070	Todtnau 	Busbahnhof	de:08336:3667:0:2	47.828713	7.942329	bus	MATCHED	n403463499	3.5	0.79	Todtnau Busbahnhof	7300,7321	Ri Todtnau Schönauer Straße	Todtnau Busbahnhof	LINESTRING(7.942329 47.828713,7.9422837 47.8287221)
1071	Todtnau 	Busbahnhof	de:08336:3667:0:3	47.828454	7.941934	bus	MATCHED	n403463537	17.7	0.44	Todtnau Busbahnhof	7215,7321	Ri Schlechtnau		LINESTRING(7.941934 47.828454,7.9421147 47.8285564)
1072	Todtnau 	Busbahnhof	de:08336:3667:0:4	47.828551	7.941556	bus	MATCHED	n403464134	3.2	0.8	Todtnau Busbahnhof	7215	Ri Todtnau Sonnhalde		LINESTRING(7.941556 47.828551,7.9415837 47.8285727)
1073	Todtnau 	Poche	de:08336:3665:0:1	47.832054	7.959846	bus	MATCHED	n522807631	14.7	0.47	Todtnau Poche	7300	Ri Todtnau Schönauer Straße		LINESTRING(7.959846 47.832054,7.9600358 47.8320887)
1074	Todtnau 	Poche	de:08336:3665:0:2	47.831934	7.960151	bus	MATCHED	n522807630	12.1	0.51	Todtnau Poche	7300	Ri Brandenberg Siedlung		LINESTRING(7.960151 47.831934,7.9603121 47.8319246)
1075	Todtnau 	Schönauer Straße	de:08336:3666:0:1	47.829148	7.946704	bus	MATCHED	n960216720	3.1	0.77	Todtnau Schönauer Straße	7300	Ri Todtnau Busbahnhof		LINESTRING(7.946704 47.829148,7.9466803 47.8291251)
1076	Todtnau 	Schönauer Straße	de:08336:3666:0:2	47.829075	7.946677	bus	MATCHED	n960216719	6.4	0.65	Todtnau Schönauer Straße	7300	Ri Todtnau Poche		LINESTRING(7.946677 47.829075,7.9467557 47.8290982)
1077	Todtnau 	Sonnhalde	de:08336:655:0:1	47.833803	7.938233	bus	MATCHED	n510814285	10.0	1.0	Todtnau Sonnhalde	7215	Ri Todtnau Busbahnhof		LINESTRING(7.938233 47.833803,7.938129 47.8337457)
1078	Todtnau 	Sonnhalde	de:08336:655:0:2	47.834304	7.938179	bus	MATCHED	n510814346	10.4	1.0	Todtnau Sonnhalde	7215	Ri Aftersteg Aftersteg/Wasserfall	Aftersteg/Wasserfall	LINESTRING(7.938179 47.834304,7.9383169 47.8342923)
1079	Todtnauberg 	Hangloch	de:08336:652:0:1	47.845115	7.937424	bus	MATCHED	n510811082	17.3	1.0	Todtnauberg Hangloch	7215	Ri Todtnauberg Sternen	Todtnauberg Sternen	LINESTRING(7.937424 47.845115,7.9375863 47.8452261)
1080	Todtnauberg 	Hangloch	de:08336:652:0:2	47.845681	7.937559	bus	MATCHED	n510811122	13.8	1.0	Todtnauberg Hangloch	7215	Ri Aftersteg Aftersteg/Wasserfall/Muggenbrunn Grüner Baum	Aftersteg/Wasserfall/Muggenbrunn Grüner Baum	LINESTRING(7.937559 47.845681,7.9374261 47.8455946)
1081	Todtnauberg 	Rathaus	de:08336:270:0:1	47.851806	7.941098	bus	MATCHED	n312429078	14.6	1.0	Todtnauberg Rathaus	7215	Ri Todtnauberg Sternen	Todtnauberg Sternen	LINESTRING(7.941098 47.851806,7.9412739 47.8517488)
1082	Todtnauberg 	Sternen	de:08336:653:0:1	47.849522	7.938385	bus	MATCHED	n510811879	9.8	1.0	Todtnauberg Sternen	7215	Ri Todtnauberg Rathaus	Todtnauberg Rathaus	LINESTRING(7.938385 47.849522,7.9384571 47.849448)
1083	Todtnauberg 	Sternen	de:08336:653:0:2	47.849805	7.939463	bus	MATCHED	n510812062	9.3	0.51	Todtnauberg Sternen	7215	Ri Todtnauberg Hangloch	Todtnauberg Hangloch	LINESTRING(7.939463 47.849805,7.939348 47.8498365)
1084	Tumringen 	Berner Weg	de:08336:11533:1:1	47.624949	7.654742	bus	NO_MATCH					315	Ri Tumringen Mühlestraße/Tumringen Schule		POINT(7.654742 47.624949)
1085	Tumringen 	Bäumliacker	de:08336:11532:1:1	47.625748	7.650152	bus	NO_MATCH					315	Ri Tumringen Im Vogelsang		POINT(7.650152 47.625748)
1086	Tumringen 	Im Vogelsang	de:08336:11534:1:1	47.625058	7.652263	bus	NO_MATCH					315	Ri Tumringen Berner Weg		POINT(7.652263 47.625058)
1087	Tumringen 	Mühlestraße	de:08336:11078:1:1	47.628545	7.658255	bus	MATCHED	w385086349	4.7	0.7	Mühlestraße	16,16 AST,315	Ri Tumringen Oberb. Bettfedernfab.	Oberbadische Bettfedernfabrik	LINESTRING(7.658255 47.628545,7.6582972 47.62851345)
1088	Tumringen 	Mühlestraße	de:08336:11078:1:2	47.627892	7.657168	bus	MATCHED	w385086348	41.9	0.43	Mühlestraße	16,16,16 AST,315	Ri Tumringen Schule/Tumringen Bäumliacker	Tumringen Schule	LINESTRING(7.657168 47.627892,7.65748895 47.6282002)
1089	Tumringen 	Oberb.Bettfedernfab.	de:08336:11077:1:1	47.63015	7.661174	bus	MATCHED	w384172556	3.6	0.5	Oberbadische Bettfedernfabrik	16,16 AST,315	Ri Haagen Röttelnweiler	Ritterstraße	LINESTRING(7.661174 47.63015,7.6612188 47.6301386)
1090	Tumringen 	Oberb.Bettfedernfab.	de:08336:11077:1:2	47.630355	7.661372	bus	MATCHED	w384172555	5.8	0.44	Oberbadische Bettfedernfabrik	16,16,16 AST,315	Ri Tumringen Mühlestraße	Mühlestraße	LINESTRING(7.661372 47.630355,7.66137145 47.6304073)
1091	Tumringen 	Schule	de:08336:11079:1:1	47.625978	7.657437	bus	MATCHED	w854209025	10.7	0.54	Tumringen Schule	1,15,16,16 AST,2,315	Ri Tumringen Bäumliacker/Tumringen Mühlestraße/Rötteln	Mühlestraße	LINESTRING(7.657437 47.625978,7.65755315 47.62592225)
