	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
767	Schlitz 	Im Grund	de:06535:19597:1:1	50.675685	9.554687	bus	MATCHED_THOUGH_REVERSED_DIR	n1702974780	2.2	0.76	Im Grund	393	Ri Schlitz Waldschänke	Herrngartenstraße/Schulzentrum	LINESTRING(9.554687 50.675685,9.5547084 50.6756994)
768	Schlitz 	Im Grund	de:06535:19597:2:2	50.675692	9.555239	bus	MATCHED_THOUGH_REVERSED_DIR	n1702974778	3.6	0.67	Im Grund	393	Ri Schlitz Post/Schlitz Kreissparkasse/Schlitz Herrngartenstraße/Schlitz Schulzentrum	Waldschänke	LINESTRING(9.555239 50.675692,9.5552906 50.6756933)
769	Schlitz 	Im langen Feld	de:06535:27306:1:1	50.679612	9.533936	bus	MATCHED	n4585791831	9.7	0.56	Im langen Feld	393	Ri Schlitz-Willofs DGH/Schlitz-Willofs Lauterbacher Straße		LINESTRING(9.533936 50.679612,9.5340625 50.6796475)
770	Schlitz 	Katholische Kirche	de:06535:19958:1:1	50.669407	9.562888	bus	MATCHED	n879413179	10.6	0.68	Katholische Kirche	591	Ri Schlitz Berleburg	Berleburg	LINESTRING(9.562888 50.669407,9.5629501 50.6693199)
771	Schlitz 	Katholische Kirche	de:06535:19958:2:2	50.669191	9.562985	bus	MATCHED	n2955107799	6.0	0.77	Katholische Kirche	591	Ri Schlitz Landesmusikakademie	Landesmusikakademie	LINESTRING(9.562985 50.669191,9.5629452 50.6692389)
772	Schlitz 	Kreissparkasse	de:06535:20527:1:1	50.67534	9.562875	bus	MATCHED	n1706864699	0.4	0.96	Kreissparkasse	393,591,VB-90,VB-91	Ri Schlitz Berleburg/Schlitz Herrngartenstraße/Schlitz Schulzentrum	Herrngartenstraße	LINESTRING(9.562875 50.67534,9.5628777 50.6753372)
773	Schlitz 	Landesmusikakademie	de:06535:27322:1:1	50.670086	9.567522	bus	MATCHED	n2892556914	11.6	0.66	Landesmusikakademie	591	Ri Schlitz Katholische Kirche	Katholische Kirche	LINESTRING(9.567522 50.670086,9.5673743 50.6700404)
774	Schlitz 	Landesmusikakademie	de:06535:27322:2:2	50.669979	9.567436	bus	MATCHED	n2892556913	3.8	0.83	Landesmusikakademie	591	Ri Schlitz-Pfordt L 3143/Schlitz-Pfordt Ortsmitte	Pfordt L 3143/Pfordt Ortsmitte	LINESTRING(9.567436 50.669979,9.5674903 50.669978)
775	Schlitz 	Post	de:06535:19961:1:1	50.674844	9.563208	bus	MATCHED	n877738563	16.5	0.6	Post	393,591	Ri Schlitz Bahnhof	Pfordt Ortsmitte/Schlitz Bahnhof	LINESTRING(9.563208 50.674844,9.5631777 50.6749913)
776	Schlitz 	Waldschänke	de:06535:19598:1:1	50.680025	9.53786	bus	MATCHED	n4585791829	3.3	0.84	Waldschänke	393	Ri Schlitz Im Grund	Im Grund	LINESTRING(9.53786 50.680025,9.5379059 50.6800178)
777	Schlitz 	Waldschänke	de:06535:19598:2:2	50.680116	9.537677	bus	MATCHED	n4585791830	9.1	0.71	Waldschänke	393	Ri Schlitz-Willofs Lauterbacher Straße/Schlitz Im langen Feld	Willofs DGH/Willofs Lauterbacher Straße	LINESTRING(9.537677 50.680116,9.5377947 50.6801493)
778	Schlitz-Bernshausen 	Abzweig	de:06535:19599:1:1	50.659396	9.530589	bus	MATCHED	n2955107793	4.7	0.68	Bernshausen Abzweig	393,VB-90,VB-91	Ri Schlitz-Nieder-Stoll/Schlitz-Bernshausen Ortsmitte	Nieder-Stoll	LINESTRING(9.530589 50.659396,9.5306482 50.6594147)
779	Schlitz-Bernshausen 	Abzweig	de:06535:19599:2:2	50.659438	9.531085	bus	MATCHED	n2955107794	1.7	0.76	Bernshausen Abzweig	393,VB-90	Ri Schlitz Berleburg/Schlitz-Bernshausen Ortsmitte	Berleburg	LINESTRING(9.531085 50.659438,9.5310953 50.6594519)
780	Schlitz-Bernshausen 	Abzweig	de:06535:19599:3:3	50.658999	9.530839		MATCHED	n2955107792	6.1	0.38	Bernshausen Abzweig			Bernshausen Ortsmitte	LINESTRING(9.530839 50.658999,9.5309254 50.6589993)
781	Schlitz-Bernshausen 	Ortsmitte	de:06535:20528:1:1	50.654647	9.536141	bus	MATCHED	n2955107795	2.6	0.62	Bernshausen Ortsmitte	393	Ri Schlitz-Nieder-Stoll/Schlitz Berleburg/Schlitz-Bernshausen Abzweig/Schlitz Herrngartenstraße	Berleburg/Bernshausen Abzweig/Herrngartenstraße/Nieder-Stoll	LINESTRING(9.536141 50.654647,9.5361773 50.6546418)
782	Schlitz-Fraurombach 	Fuldamühle	de:06535:27313:1:1	50.672677	9.607144	bus	MATCHED	n1837463148	6.4	0.65	Fuldamühle	393	Ri Schlitz-Fraurombach Ortsmitte	Fraurombach Ortsmitte/Steg	LINESTRING(9.607144 50.672677,9.6072342 50.6726747)
783	Schlitz-Fraurombach 	Fuldamühle	de:06535:27313:99:99	50.672134	9.606005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.606005 50.672134)
784	Schlitz-Fraurombach 	Ortsmitte	de:06535:20525:1:1	50.674652	9.612013	bus	MATCHED	n2955107796	5.1	0.68	Fraurombach Ortsmitte	393	Ri Schlitz Bahnhof/Schlitz-Sandlofs Ortsmitte/Schlitz-Pfordt Ortsmitte	Fuldamühle/Hutzdorf Ortsmitte/Pfordt Ortsmitte/Sandlofs Ortsmitte/Schlitz Bahnhof/Steg	LINESTRING(9.612013 50.674652,9.6120762 50.6746739)
785	Schlitz-Hutzdorf 	Eichenweg	de:06535:19596:1:1	50.684221	9.574188	bus	MATCHED	n1837095326	11.1	0.67	Eichenweg	393,591	Ri Schlitz Bahnhof	Schlitz Bahnhof	LINESTRING(9.574188 50.684221,9.5743441 50.6842311)
786	Schlitz-Hutzdorf 	Eichenweg	de:06535:19596:2:2	50.684179	9.575305	bus	MATCHED	n2677896836	1.4	0.91	Eichenweg	393,591	Ri Schlitz-Hutzdorf Ortsmitte	Hutzdorf Ortsmitte/Sandlofs Ortsmitte	LINESTRING(9.575305 50.684179,9.5753134 50.6841908)
787	Schlitz-Hutzdorf 	Grotersbachweg	de:06535:27390:1:1	50.685587	9.576086	bus	MATCHED	n1827008848	13.0	0.64	Grotersbachweg	393	Ri Schlitz-Hutzdorf Ortsmitte	Hutzdorf Ortsmitte	LINESTRING(9.576086 50.685587,9.5759025 50.6855768)
788	Schlitz-Hutzdorf 	Ortsmitte	de:06535:20466:1:1	50.685438	9.582551	bus	MATCHED_THOUGH_REVERSED_DIR	n1837098789	6.2	0.37	Hutzdorf Ortsmitte	393	Ri Schlitz-Sandlofs Steg/Schlitz-Sandlofs Ortsmitte/Schlitz-Queck Gasthaus Valta	Eichenweg/Schlitz Bahnhof	LINESTRING(9.582551 50.685438,9.5824632 50.6854443)
789	Schlitz-Hutzdorf 	Ortsmitte	de:06535:20466:2:2	50.684685	9.585655	bus	MATCHED	n1687388846	2.3	0.61	Hutzdorf Ortsmitte	393	Ri Schlitz-Hutzdorf Eichenweg/Schlitz Bahnhof	Fraurombach Ortsmitte/Gasthaus Valta/Sandlofs Ortsmitte/Steg	LINESTRING(9.585655 50.684685,9.585628 50.6846741)
790	Schlitz-Pfordt 	L 3143	de:06535:19957:1:1	50.655446	9.588543		MATCHED	n2416958127	2.8	0.21	Pfordt L 3143			Kreissparkasse/Landesmusikakademie	LINESTRING(9.588543 50.655446,9.5885556 50.6554218)
791	Schlitz-Pfordt 	L 3143	de:06535:19957:2:2	50.654931	9.589003	bus	MATCHED_THOUGH_REVERSED_DIR	n2416958109	4.1	0.19	Pfordt L 3143	591	Ri Schlitz Landesmusikakademie/Schlitz Kreissparkasse/Schlitz-Pfordt Ortsmitte/Schlitz-Üllershausen	Üllershausen	LINESTRING(9.589003 50.654931,9.5889595 50.6549551)
792	Schlitz-Pfordt 	Ortsmitte	de:06535:20526:1:1	50.657801	9.599038	bus	MATCHED	n985959138	3.0	0.7	Pfordt Ortsmitte	393,591	Ri Schlitz-Pfordt L 3143/Schlitz-Fraurombach Fuldamühle/Schlitz Kreissparkasse	Fraurombach Ortsmitte/Pfordt L 3143	LINESTRING(9.599038 50.657801,9.5990611 50.6577787)
793	Schlitz-Queck 	Gasthaus Valta	de:06535:19594:1:1	50.70912	9.579914	bus	MATCHED	n1842396151	3.4	0.84	Gasthaus Valta	393	Ri Schlitz-Sandlofs Steg/Schlitz-Hutzdorf Ortsmitte/Schlitz-Hutzdorf Eichenweg	Eichenweg/Hutzdorf Ortsmitte/Steg	LINESTRING(9.579914 50.70912,9.5799606 50.7091124)
794	Schlitz-Queck 	Gasthaus Valta	de:06535:19594:2:2	50.708975	9.580096	bus	MATCHED	n1842396150	2.3	0.81	Gasthaus Valta	393	Ri Schlitz-Queck Hersfelder Straße	Hersfelder Straße	LINESTRING(9.580096 50.708975,9.5800925 50.7089955)
795	Schlitz-Queck 	Hersfelder Straße	de:06535:19593:1:1	50.712809	9.579195	bus	MATCHED	n1842396175	2.7	0.79	Hersfelder Straße	393	Ri Schlitz-Queck Gasthaus Valta/Schlitz-Sandlofs Steg	Gasthaus Valta/Steg	LINESTRING(9.579195 50.712809,9.5792328 50.7128035)
796	Schlitz-Queck 	Hersfelder Straße	de:06535:19593:2:2	50.713069	9.57934	bus	MATCHED	n1844653634	1.7	0.85	Hersfelder Straße	393	Ri Schlitz-Rimbach Auf dem Rasen/Schlitz-Queck In der Winterlied	Auf dem Rasen/In der Winterlied	LINESTRING(9.57934 50.713069,9.5793442 50.7130541)
797	Schlitz-Queck 	In der Winterlied	de:06535:20534:1:1	50.713136	9.576778	bus	MATCHED	n1842532150	5.5	0.68	In der Winterlied	393	Ri Schlitz-Queck Hersfelder Straße/Schlitz-Rimbach Auf dem Rasen	Auf dem Rasen/Hersfelder Straße	LINESTRING(9.576778 50.713136,9.5768504 50.713154)
798	Schlitz-Queck 	In der Winterlied	de:06535:20534:1:2	50.713349	9.579202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.579202 50.713349)
799	Schlitz-Rimbach 	Am Weihersbrunnen	de:06535:27337:1:1	50.728914	9.580102	bus	MATCHED	n2430001410	5.6	0.67	Am Weihersbrunnen	393	Ri Schlitz-Sandlofs Steg/Schlitz-Queck In der Winterlied	In der Winterlied/Steg	LINESTRING(9.580102 50.728914,9.5800851 50.7288647)
800	Schlitz-Rimbach 	Auf dem Rasen	de:06535:8096:1:1	50.728574	9.579801	bus	MATCHED	n4728491920	0.9	0.93	Auf dem Rasen	393	Ri Schlitz-Ober-Wegfurth/Schlitz-Unter-Schwarz	Ober-Wegfurth/Unter-Schwarz	LINESTRING(9.579801 50.728574,9.5797988 50.728582)
801	Schlitz-Rimbach 	Hinter dem Hof	de:06535:20533:1:1	50.730218	9.579977	bus	MATCHED	n2430001936	1.6	0.85	Hinter dem Hof	393	Ri Schlitz-Queck Hersfelder Straße/Schlitz-Rimbach Am Weihersbrunnen	Am Weihersbrunnen/Hersfelder Straße	LINESTRING(9.579977 50.730218,9.5799755 50.7302328)
802	Schlitz-Sandlofs 	Ortsmitte	de:06535:20467:1:1	50.694766	9.597358	bus	MATCHED	n1841873560	13.0	0.37	Sandlofs Ortsmitte	393	Ri Schlitz-Hutzdorf Eichenweg/Schlitz-Hutzdorf Ortsmitte/Schlitz-Fraurombach Fuldamühle	Fuldamühle/Hutzdorf Ortsmitte	LINESTRING(9.597358 50.694766,9.5974481 50.6946639)
803	Schlitz-Sandlofs 	Ortsmitte	de:06535:20467:2:2	50.694658	9.5973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.5973 50.694658)
804	Schlitz-Sandlofs 	Steg	de:06535:19595:1:1	50.694561	9.591623	bus	MATCHED	n2892557439	7.2	0.74	Steg	393	Ri Schlitz-Hutzdorf Ortsmitte/Schlitz-Hutzdorf Eichenweg	Eichenweg/Fraurombach Ortsmitte/Hutzdorf Ortsmitte	LINESTRING(9.591623 50.694561,9.5916214 50.694626)
805	Schlitz-Sandlofs 	Steg	de:06535:19595:2:2	50.69527	9.591844	bus	MATCHED	n2892557440	9.8	0.56	Steg	393	Ri Schlitz-Queck Gasthaus Valta/Schlitz-Queck In der Winterlied	Gasthaus Valta/In der Winterlied	LINESTRING(9.591844 50.69527,9.5918414 50.6953577)
806	Schlitz-Willofs 	DGH	de:06535:20529:1:1	50.68151	9.475579	bus	MATCHED	n747459351	2.9	0.51	Willofs DGH	393	Ri Schlitz-Willofs Lauterbacher Straße/Schlitz Waldschänke	Waldschänke/Willofs Lauterbacher Straße	LINESTRING(9.475579 50.68151,9.4756103 50.6814937)
807	Schlitz-Willofs 	Lauterbacher Straße	de:06535:20010:1:1	50.680475	9.473672	bus	MATCHED	n2955107801	5.8	0.54	Willofs Lauterbacher Straße	393	Ri Lauterbach (Hessen) Jugendherberge	Waldschänke/Willofs DGH	LINESTRING(9.473672 50.680475,9.4737247 50.6805153)
808	Schlitz-Willofs 	Lauterbacher Straße	de:06535:20010:2:2	50.680662	9.47407	bus	MATCHED_THOUGH_REVERSED_DIR	n685063541	3.1	0.53	Willofs Lauterbacher Straße	393	Ri Schlitz-Willofs DGH/Schlitz Waldschänke	Jugendherberge	LINESTRING(9.47407 50.680662,9.4740386 50.6806427)
809	Schotten 	Abzweig Kreiskrankenhaus	de:06535:19111:1:1	50.513595	9.113089	bus	MATCHED	n1548198623	3.4	0.76	Abzweig Kreiskrankenhaus	372	Ri Schotten-Betzenrod B 276	B 276	LINESTRING(9.113089 50.513595,9.113132 50.513608)
810	Schotten 	Abzweig Kreiskrankenhaus	de:06535:19111:2:2	50.513792	9.11316	bus	MATCHED	n1380885941	3.2	0.77	Abzweig Kreiskrankenhaus	372	Ri Schotten-Einartshausen Falltorhaus	Falltorhaus	LINESTRING(9.11316 50.513792,9.1132046 50.5137976)
811	Schotten 	Abzweig Vogelpark	de:06535:27308:1:1	50.508979	9.137616	bus	MATCHED	n1391162275	59.7	0.2	Abzweig Vogelpark	VB-60,VB-65,VB-92,VB-93	Ri Schotten-Michelbach An der Kirche/Schotten-Breungeshain Hoherodskopfstraße/Schotten Vogelpark		LINESTRING(9.137616 50.508979,9.1369854 50.5086215)
812	Schotten 	Abzweig Vogelpark	de:06535:27308:2:2	50.508978	9.138152	bus	MATCHED	n1391162284	119.8	0.12	Abzweig Vogelpark	VB-60,VB-65,VB-92,VB-93	Ri Schotten Vulkaneum/Schotten Laubacher Straße/Schotten Gesamtschule/Schotten Grundschule		LINESTRING(9.138152 50.508978,9.1365768 50.5085827)
813	Schotten 	Gederner Straße	de:06535:27302:1:1	50.499094	9.121863		MATCHED	n1548198629	1.2	0.83	Gederner Straße				LINESTRING(9.121863 50.499094,9.1218797 50.4990955)
814	Schotten 	Gederner Straße	de:06535:27302:2:2	50.499238	9.122089		MATCHED	n1540282819	5.6	0.58	Gederner Straße				LINESTRING(9.122089 50.499238,9.1220473 50.4992806)
815	Schotten 	Gesamtschule	de:06535:27250:1:1	50.505047	9.120455	bus	MATCHED_THOUGH_REVERSED_DIR	n4897602917	5.5	0.58	Gesamtschule	VB-61	Ri Schotten Grundschule	Residenz/Vulkaneum	LINESTRING(9.120455 50.505047,9.120495 50.5050043)
816	Schotten 	Gesamtschule	de:06535:27250:1:2	50.504616	9.120468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-60	Ri Schotten Grundschule/Schotten Vulkaneum/Schotten Laubacher Straße		POINT(9.120468 50.504616)
817	Schotten 	Gesamtschule	de:06535:27250:1:3	50.50457	9.120778	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-65	Ri Schotten Vulkaneum		POINT(9.120778 50.50457)
818	Schotten 	Grundschule	de:06535:27251:1:1	50.503426	9.127324	bus	MATCHED	n1540282445	4.5	0.81	Grundschule	VB-60,VB-61,VB-65	Ri Schotten Abzweig Vogelpark/Schotten Gesamtschule/Schotten-Götzen Feuerwehr/Schotten Residenz/Schotten-Einartshausen Falltorhaus/Schotten Laubacher Straße/Schotten-Eschenrod DGH	Gesamtschule	LINESTRING(9.127324 50.503426,9.1272629 50.5034356)
819	Schotten 	Grundschule	de:06535:27251:1:2	50.503606	9.127114		MATCHED	n1540282447	6.4	0.54	Grundschule				LINESTRING(9.127114 50.503606,9.1270881 50.5035506)
820	Schotten 	Haus Vogelsberg	de:06535:27369:1:1	50.493162	9.137138		MATCHED	n4899200006	9.2	0.46	Haus Vogelsberg				LINESTRING(9.137138 50.493162,9.1371945 50.4930879)
821	Schotten 	Haus Vogelsberg	de:06535:27369:2:2	50.49327	9.137068		MATCHED	n4899200005	12.9	0.38	Haus Vogelsberg				LINESTRING(9.137068 50.49327,9.137059 50.4931544)
822	Schotten 	Kreiskrankenhaus	de:06535:27335:1:1	50.507741	9.105294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.105294 50.507741)
823	Schotten 	Laubacher Straße	de:06535:19113:1:1	50.506509	9.124194	bus	MATCHED	n1329491830	5.2	0.79	Laubacher Straße	372,VB-60,VB-61	Ri Schotten Vulkaneum/Schotten Grundschule	Vulkaneum	LINESTRING(9.124194 50.506509,9.1241233 50.506523)
824	Schotten 	Laubacher Straße	de:06535:19113:2:2	50.506742	9.124674	bus	MATCHED	n1329491807	3.5	0.75	Laubacher Straße	372,VB-60,VB-61,VB-65	Ri Schotten Gesamtschule/Schotten-Götzen Feuerwehr/Schotten-Betzenrod B 276	B 276	LINESTRING(9.124674 50.506742,9.124723 50.5067483)
825	Schotten 	Residenz	de:06535:19172:1:1	50.488209	9.102136	bus	MATCHED	n3885796773	4.8	0.7	Residenz	362,VB-61,VB-93	Ri Schotten Seestraße/Schotten-Rainrod Niddatalsperre/Schotten Grundschule/Schotten-Rainrod Rathausstraße	Grundschule/Niddatalsperre/Seestraße	LINESTRING(9.102136 50.488209,9.1020727 50.4881928)
826	Schotten 	Seestraße	de:06535:19576:1:1	50.497483	9.115136	bus	MATCHED	n1548200613	4.6	0.81	Seestraße	362,VB-93	Ri Schotten Süd	Süd	LINESTRING(9.115136 50.497483,9.1151968 50.4974973)
827	Schotten 	Seestraße	de:06535:19576:2:2	50.497519	9.115122	bus	MATCHED	n1548200631	22.4	0.54	Seestraße	362,VB-93	Ri Schotten Residenz/Schotten-Rainrod Frankfurter Straße	Residenz	LINESTRING(9.115122 50.497519,9.114846 50.4974198)
828	Schotten 	Süd	de:06535:19575:1:1	50.499833	9.12085	bus	MATCHED	n1548200640	2.4	0.88	Süd	362,VB-93	Ri Schotten Vulkaneum	Vulkaneum	LINESTRING(9.12085 50.499833,9.1208176 50.4998388)
829	Schotten 	Süd	de:06535:19575:2:2	50.499806	9.120582	bus	MATCHED	n1548200645	1.4	0.91	Süd	362,VB-93	Ri Schotten Seestraße	Seestraße	LINESTRING(9.120582 50.499806,9.1205675 50.4998151)
830	Schotten 	Vogelpark	de:06535:27253:1:1	50.511088	9.144056	bus	MATCHED	n4905551564	3.5	0.75	Schotten Vogelpark	VB-65	Ri Schotten Abzweig Vogelpark		LINESTRING(9.144056 50.511088,9.1440395 50.5110582)
831	Schotten 	Vogelpark	de:06535:27253:2:2	50.511107	9.143548	bus	MATCHED	n4453356891	1.9	0.84	Schotten Vogelpark	VB-65	Ri Schotten-Rudingshain Backhaus/Ulrichstein Lindenplatz		LINESTRING(9.143548 50.511107,9.1435288 50.5110955)
832	Schotten 	Vulkaneum	de:06535:19114:1:1	50.504226	9.126946	bus	MATCHED	n1540283152	2.9	0.78	Vulkaneum	362,372,VB-60,VB-65,VB-92,VB-93	Ri Schotten Abzweig Vogelpark/Schotten Süd/Laubach Busbahnhof/Schotten Grundschule/Schotten Vogelpark/Schotten-Michelbach An der Kirche	Grundschule/Laubacher Straße	LINESTRING(9.126946 50.504226,9.1269872 50.5042243)
833	Schotten 	Vulkaneum	de:06535:19114:2:2	50.504073	9.126917	bus	MATCHED	n852605655	1.3	0.87	Vulkaneum	362,372,VB-61	Ri Schotten Süd/Schotten Laubacher Straße	Grundschule/Süd	LINESTRING(9.126917 50.504073,9.1269139 50.5040843)
834	Schotten-Betzenrod 	B 276	de:06535:19112:1:1	50.511821	9.115806	bus	MATCHED	n1380885966	0.7	0.68	B 276	372	Ri Schotten Laubacher Straße	Laubacher Straße	LINESTRING(9.115806 50.511821,9.1157985 50.5118166)
835	Schotten-Betzenrod 	B 276	de:06535:19112:2:2	50.511722	9.115918	bus	MATCHED	n1380885961	1.9	0.65	B 276	372	Ri Schotten Abzweig Kreiskrankenhaus	Abzweig Kreiskrankenhaus	LINESTRING(9.115918 50.511722,9.1158933 50.5117282)
836	Schotten-Betzenrod 	DGH	de:06535:27258:1:1	50.516701	9.125377	bus	MATCHED	n2267669749	3.4	0.5	Betzenrod DGH	VB-61	Ri Schotten-Götzen Feuerwehr/Schotten Gesamtschule/Schotten-Einartshausen Falltorhaus	Feuerwehr	LINESTRING(9.125377 50.516701,9.1254242 50.5167052)
837	Schotten-Breungeshain 	Hoherodskopf	de:06535:27254:1:1	50.509878	9.226621	bus	MATCHED	w71731073	19.3	0.41	Hoherodskopf	VB-91,VB-92	Ri Schotten-Breungeshain Jugendherberge/Schotten-Breungeshain Parkplatz Heide/Schotten-Breungeshain Zum Taufstein		LINESTRING(9.226621 50.509878,9.22644843539724 50.5100130492163)
838	Schotten-Breungeshain 	Hoherodskopf	de:06535:27254:2:2	50.510094	9.226214	bus	MATCHED	n830984489	17.3	0.43	Hoherodskopf	VB-93,VB-94,VB-95	Ri Schotten-Breungeshain Zum Taufstein/Schotten-Breungeshain Jugendherberge		LINESTRING(9.226214 50.510094,9.2263949 50.5099887)
839	Schotten-Breungeshain 	Hoherodskopfstraße	de:06535:27015:1:1	50.508897	9.207684	bus	MATCHED	n2431023052	1.2	0.88	Hoherodskopfstraße	VB-92,VB-93,VB-94	Ri Schotten-Breungeshain Jugendherberge		LINESTRING(9.207684 50.508897,9.2076784 50.5089073)
840	Schotten-Breungeshain 	Hoherodskopfstraße	de:06535:27015:2:2	50.50862	9.207119	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-92,VB-93,VB-94	Ri Schotten-Breungeshain Waldsiedlung/Schotten-Michelbach An der Kirche/Schotten Abzweig Vogelpark		POINT(9.207119 50.50862)
841	Schotten-Breungeshain 	Jugendherberge	de:06535:27345:1:1	50.515903	9.225212	bus	MATCHED	n2707316031	1.7	0.85	Jugendherberge	VB-92,VB-93,VB-94	Ri Schotten-Breungeshain Hoherodskopf		LINESTRING(9.225212 50.515903,9.2252348 50.5159073)
842	Schotten-Breungeshain 	Jugendherberge	de:06535:27345:2:2	50.515985	9.225043	bus	MATCHED	n379560146	5.5	0.68	Jugendherberge	VB-92,VB-93,VB-94	Ri Schotten-Breungeshain Hoherodskopfstraße		LINESTRING(9.225043 50.515985,9.2249653 50.5159814)
843	Schotten-Breungeshain 	Ortsmitte	de:06535:27255:1:1	50.507624	9.205761	bus	MATCHED	n2430515096	5.4	0.68	Ortsmitte	VB-60	Ri Schotten-Busenborn	Vulkaneum	LINESTRING(9.205761 50.507624,9.2058191 50.5075919)
844	Schotten-Breungeshain 	Ortsmitte	de:06535:27255:2:2	50.507723	9.205875	bus	MATCHED	n2430927256	4.0	0.73	Ortsmitte	VB-60	Ri Schotten-Michelbach An der Kirche		LINESTRING(9.205875 50.507723,9.205819 50.5077224)
845	Schotten-Breungeshain 	Parkplatz Heide	de:06535:27343:1:1	50.523189	9.236881	bus	MATCHED	n2214594347	11.8	0.51	Parkplatz Heide	VB-92	Ri Schotten-Breungeshain Hoherodskopf/Schotten-Rudingshain Charlottenhöhe		LINESTRING(9.236881 50.523189,9.2368336 50.5230874)
846	Schotten-Breungeshain 	Waldsiedlung	de:06535:27340:1:1	50.497712	9.213893	bus	MATCHED	n4875749789	7.4	0.62	Waldsiedlung	VB-94	Ri Schotten-Breungeshain Hoherodskopfstraße		LINESTRING(9.213893 50.497712,9.2139861 50.4977417)
847	Schotten-Breungeshain 	Waldsiedlung	de:06535:27340:2:2	50.497613	9.213906	bus	MATCHED	n1921551761	1.7	0.85	Waldsiedlung	VB-60,VB-94	Ri Schotten-Sichenhausen Sängerswaldstraße/Schotten-Sichenhausen Kaulstoßer Straße		LINESTRING(9.213906 50.497613,9.2138966 50.4975993)
848	Schotten-Breungeshain 	Zum Taufstein	de:06535:27347:1:1	50.514156	9.235989	bus	MATCHED	n2427936181	5.1	0.69	Zum Taufstein	VB-91,VB-95	Ri Schotten-Breungeshain Hoherodskopf		LINESTRING(9.235989 50.514156,9.2359274 50.5141807)
849	Schotten-Breungeshain 	Zum Taufstein	de:06535:27347:2:2	50.514048	9.235947	bus	MATCHED	n2427936171	12.7	0.5	Zum Taufstein	VB-91,VB-95	Ri Grebenhain-Ilbeshausen Hochwaldhausen		LINESTRING(9.235947 50.514048,9.2361098 50.5140971)
850	Schotten-Burkhards 	Buchwaldsmühle	de:06535:27391:1:1	50.465573	9.213944	bus	MATCHED	n4621124205	1.9	0.84	Buchwaldsmühle	391,FB-22,VB-60	Ri Schotten-Kaulstoß	Kaulstoß	LINESTRING(9.213944 50.465573,9.2139539 50.4655889)
851	Schotten-Burkhards 	Buchwaldsmühle	de:06535:27391:2:2	50.465538	9.213775	bus	MATCHED	n4621124204	4.0	0.73	Buchwaldsmühle	391,VB-60	Ri Schotten-Burkhards Gederner Weg		LINESTRING(9.213775 50.465538,9.2137268 50.4655185)
852	Schotten-Burkhards 	Gederner Weg	de:06535:19491:1:1	50.461893	9.201056	bus	MATCHED	n4066448065	4.8	0.7	Gederner Weg	391,VB-60	Ri Schotten-Eichelsachsen Backhaus/Gedern Lauterbacher Straße		LINESTRING(9.201056 50.461893,9.2010028 50.4619195)
853	Schotten-Burkhards 	Gederner Weg	de:06535:19491:2:2	50.462258	9.202888	bus	MATCHED	n961671056	6.6	0.64	Gederner Weg	391,FB-22,VB-60	Ri Schotten-Burkhards Buchwaldsmühle	Buchwaldsmühle	LINESTRING(9.202888 50.462258,9.2029611 50.4622216)
854	Schotten-Eichelsachsen 	Backhaus	de:06535:27259:1:1	50.457262	9.124769	bus	MATCHED	n3770311270	2.5	0.74	Schotten Eichelsachsen, Backhaus	VB-60	Ri Schotten-Eichelsachsen Kirchweg/Schotten Grundschule/Schotten-Rainrod Rathausstraße/Schotten-Burkhards Gederner Weg	Kirchweg	LINESTRING(9.124769 50.457262,9.1247659 50.4572847)
855	Schotten-Eichelsachsen 	Kirchweg	de:06535:27260:1:1	50.45958	9.126676	bus	MATCHED	n4899200010	72.0	0.18	Kirchweg	VB-60	Ri Schotten-Wingershausen	Busenborn	LINESTRING(9.126676 50.45958,9.1259131 50.4591519)
856	Schotten-Einartshausen 	Bürgerhaus	de:06535:27261:1:1	50.502373	9.070861	bus	MATCHED	n1380885978	5.0	0.69	Bürgerhaus	VB-61	Ri Schotten-Einartshausen Steinkaute/Schotten-Einartshausen Schellnhof	Betzenrod DGH	LINESTRING(9.070861 50.502373,9.070794 50.5023588)
857	Schotten-Einartshausen 	Falltorhaus	de:06535:19110:1:1	50.51363	9.093704	bus	MATCHED	n459827568	3.4	0.84	Falltorhaus	372,VB-61	Ri Schotten-Betzenrod DGH/Schotten Gesamtschule/Schotten Abzweig Kreiskrankenhaus	Abzweig Kreiskrankenhaus	LINESTRING(9.093704 50.51363,9.0937464 50.5136451)
858	Schotten-Einartshausen 	Falltorhaus	de:06535:19110:2:2	50.513729	9.09376	bus	MATCHED	n460246411	3.3	0.76	Falltorhaus	372,VB-61	Ri Schotten-Einartshausen Steinkaute/Schotten-Einartshausen Röderstraße	Röderstraße	LINESTRING(9.09376 50.513729,9.0937356 50.5137548)
