	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2159	Wangen 	Uhlandweg	de:08436:48759:0:2	47.688301	9.821335	bus	MATCHED	n4505139400	3.1	1.0	Wangen Uhlandweg	2 Rot	Ri Wangen Gustav-Freytag-Straße/Wangen Boelckestraße	Wangen Gustav-Freytag-Straße	LINESTRING(9.821335 47.688301,9.8213654 47.68832)
2160	Wangen 	Ungerhaus	de:08436:8272:0:1	47.726112	9.820374	bus	MATCHED	n4540322773	3.4	0.84	Wangen Ungerhaus	92	Ri Wangen Weiler	Wangen Weiler	LINESTRING(9.820374 47.726112,9.8204125 47.7260958)
2161	Wangen 	Ungerhaus	de:08436:8272:0:2	47.726245	9.820949	bus	MATCHED_THOUGH_REVERSED_DIR	n4540322774	4.3	0.64	Wangen Ungerhaus	92	Ri Wangen Ruzenweiler	Wangen Leupolzbauhof	LINESTRING(9.820949 47.726245,9.8209335 47.7262073)
2162	Wangen 	Unteregg	de:08436:8288:0:1	47.755894	9.803674	bus	MATCHED	n4540322769	1.1	0.93	Wangen Unteregg	7535	Ri Wangen Karsee Rathaus/Wangen Karsee Schule	Wangen Karsee Rathaus	LINESTRING(9.803674 47.755894,9.8036615 47.7558888)
2163	Wangen 	Unteregg	de:08436:8288:0:2	47.755912	9.803827	bus	MATCHED	n2967952019	1.5	0.91	Wangen Unteregg	7535	Ri Wangen Sommers	Wangen, Sommers	LINESTRING(9.803827 47.755912,9.8038306 47.7559256)
2164	Wangen 	Unterholz	de:08436:8730:0:1	47.76622	9.793074	bus	MATCHED	n2967938424	2.7	0.87	Wangen Unterholz	7535	Ri Wangen Sommers	Wangen Sommers	LINESTRING(9.793074 47.76622,9.7930976 47.7662017)
2165	Wangen 	Unterholz	de:08436:8730:0:2	47.766371	9.793137	bus	MATCHED	n4540322767	0.8	0.94	Wangen Unterholz	7535	Ri Vogt Stocken	Vogt Stocken	LINESTRING(9.793137 47.766371,9.7931434 47.7663764)
2166	Wangen 	Wangen Karlstraße	de:08436:48733:0:1	47.68509	9.834675		MATCHED	n9179033415	36.2	1.0	Wangen Karlstraße			Wangen Bindstraße	LINESTRING(9.834675 47.68509,9.8350818 47.6852653)
2167	Wangen 	Weiler	de:08436:8273:0:1	47.718872	9.82182	bus	MATCHED	n4540322775	11.1	0.53	Wangen Weiler	92	Ri Wangen Busbahnhof	Wangen Müllern	LINESTRING(9.82182 47.718872,9.8218545 47.7189689)
2168	Wangen 	Weiler	de:08436:8273:0:2	47.718909	9.821982	bus	MATCHED	n926521537	4.1	0.82	Wangen Weiler	92	Ri Wangen Ungerhaus	Wangen Ungerhaus	LINESTRING(9.821982 47.718909,9.8219906 47.7188727)
2169	Wangen 	Wielandstraße	de:08436:48743:0:1	47.689069	9.825602		MATCHED	n4503132134	2.2	1.0	Wangen Wielandstraße			Wangen Mörikeweg	LINESTRING(9.825602 47.689069,9.8256238 47.689056)
2170	Wangen 	Wittwaisstraße	de:08436:48740:0:1	47.699269	9.820014	bus	MATCHED	n1569306626	5.6	1.0	Wangen Wittwaisstraße	2 Rot	Ri Wangen Ravensb. Str. Wittwais	Wangen Ravensburger Straße Wittwais	LINESTRING(9.820014 47.699269,9.8199751 47.699226)
2171	Wangen 	Wittwaisstraße	de:08436:48740:0:2	47.699384	9.819978	bus	MATCHED	n4505083991	2.3	1.0	Wangen Wittwaisstraße	1 Blau	Ri Wangen Siebenbürgenstraße/Wangen Siemensstraße	Wangen Siebenbürgenstraße	LINESTRING(9.819978 47.699384,9.8200083 47.6993822)
2172	Wangen 	Zeppelinstraße	de:08436:48795	47.691603	9.831504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.831504 47.691603)
2173	Wangen (Allgäu)	Abzw. Mischen	de:08436:91244:0:1	47.726674	9.83931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.83931 47.726674)
2174	Wangen (Allgäu)	Alpenstraße	de:08436:91309:0:1	47.680911	9.824982	bus	NO_MATCH					2 Rot,3 Gruen	Ri Wangen Lindauerstraße / Landratsamt/Wangen Grüntenweg / Feldbergweg/WG R.-Steinerstr. / Waldorfschule		POINT(9.824982 47.680911)
2175	Wangen (Allgäu)	Alpenstraße	de:08436:91309:0:2	47.680863	9.824937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.824937 47.680863)
2176	Wangen (Allgäu)	Baumannstraße	de:08436:91310:0:1	47.688694	9.821443	bus	NO_MATCH					1 Blau	Ri Wangen Boelckestraße		POINT(9.821443 47.688694)
2177	Wangen (Allgäu)	Bayums	de:08436:91250:0:1	47.761517	9.842023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.842023 47.761517)
2178	Wangen (Allgäu)	Bimisdorf	de:08436:91265:0:1	47.701119	9.871703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.871703 47.701119)
2179	Wangen (Allgäu)	Fachklinik	de:08436:48799:0:1	47.698254	9.836642	bus	NO_MATCH					4 Gelb	Ri Wangen Burgeliz		POINT(9.836642 47.698254)
2180	Wangen (Allgäu)	Feld K8009	de:08436:91245:0:1	47.745614	9.866772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.866772 47.745614)
2181	Wangen (Allgäu)	Fischreute	de:08436:91248:0:1	47.756136	9.850943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.850943 47.756136)
2182	Wangen (Allgäu)	Frauentor	de:08436:91313:0:1	47.687787	9.832788	bus	NO_MATCH					4 Gelb	Ri Wangen Busbahnhof		POINT(9.832788 47.687787)
2183	Wangen (Allgäu)	Gutermann	de:08436:91240:0:1	47.731357	9.851572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.851572 47.731357)
2184	Wangen (Allgäu)	Gästeamt	de:08436:91388:0:1	47.686674	9.835403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.835403 47.686674)
2185	Wangen (Allgäu)	Hauffweg	de:08436:48802:0:1	47.691482	9.8212	bus	NO_MATCH					1 Blau	Ri Wangen Mörikeweg		POINT(9.8212 47.691482)
2186	Wangen (Allgäu)	Herfatz L325	de:08436:91327:0:1	47.710526	9.818155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.818155 47.710526)
2187	Wangen (Allgäu)	Herfatz L325	de:08436:91327:0:2	47.710574	9.81829		MATCHED	n569785358	11.8	0.4	Herfatz				LINESTRING(9.81829 47.710574,9.8184455 47.7105539)
2188	Wangen (Allgäu)	Hintermoos	de:08436:91253:0:1	47.77748	9.810492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.810492 47.77748)
2189	Wangen (Allgäu)	Holzmaier	de:08436:91246:0:1	47.718425	9.83542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.83542 47.718425)
2190	Wangen (Allgäu)	Hub	de:08436:91257:0:1	47.7645	9.815702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.815702 47.7645)
2191	Wangen (Allgäu)	Kaibach	de:08436:91243:0:1	47.7397	9.864903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.864903 47.7397)
2192	Wangen (Allgäu)	Kehlismoos	de:08436:91255:0:1	47.770181	9.807294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.807294 47.770181)
2193	Wangen (Allgäu)	Kohlhauser	de:08436:91242:0:1	47.732596	9.860789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.860789 47.732596)
2194	Wangen (Allgäu)	Landesgartenschau Eingang Löwengang	de:08436:91394:0:1	47.681552	9.829456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.829456 47.681552)
2195	Wangen (Allgäu)	Landesgartenschau Eingang Nord	de:08436:91387:0:1	47.685187	9.839634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.839634 47.685187)
2196	Wangen (Allgäu)	Landesgartenschau Eingang Nord	de:08436:91387:0:2	47.685882	9.839355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.839355 47.685882)
2197	Wangen (Allgäu)	Landesgartenschau Eingang Süd	de:08436:91386:0:1	47.676605	9.817059	bus	NO_MATCH					7547	Ri WG LindauerStr. /Waldorfsch./Wangen Lottenmühle		POINT(9.817059 47.676605)
2198	Wangen (Allgäu)	Mauthausweg	de:08436:48805:0:1	47.679072	9.838996	bus	NO_MATCH					4 Gelb	Ri Wangen Friedhof		POINT(9.838996 47.679072)
2199	Wangen (Allgäu)	Niederlehen	de:08436:91256:0:1	47.765478	9.807285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.807285 47.765478)
2200	Wangen (Allgäu)	Reischmann	de:08436:91241:0:1	47.731991	9.856109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.856109 47.731991)
2201	Wangen (Allgäu)	Reute	de:08436:91251:0:1	47.774057	9.821524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.821524 47.774057)
2202	Wangen (Allgäu)	Saamen	de:08436:91247:0:1	47.722801	9.836732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.836732 47.722801)
2203	Wangen (Allgäu)	Saumarkt	de:08436:91308:0:1	47.685344	9.834989	bus	NO_MATCH					3 Gruen	Ri Wangen Kreuzplatz		POINT(9.834989 47.685344)
2204	Wangen (Allgäu)	Schönhalde	de:08436:91312:0:1	47.690454	9.837603	bus	NO_MATCH					4 Gelb	Ri Wangen (Allgäu) Frauentor		POINT(9.837603 47.690454)
2205	Wangen (Allgäu)	Siggen	de:08436:91252:0:1	47.778277	9.814759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.814759 47.778277)
2206	Wangen (Allgäu)	Sommersried	de:08436:91238:0:1	47.747348	9.852758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.852758 47.747348)
2207	Wangen (Allgäu)	Straß	de:08436:91249:0:1	47.739628	9.843559		MATCHED	n4475595642	48.0	0.09	Wangen Strass				LINESTRING(9.843559 47.739628,9.8432639 47.7400118)
2208	Wangen (Allgäu)	Wiesen	de:08436:91307:0:1	47.695424	9.842355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.842355 47.695424)
2209	Wangen (Allgäu)	Winkel	de:08436:91239:0:1	47.747028	9.86113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.86113 47.747028)
2210	Wangen (Allgäu)	Zurwies	de:08436:91266:0:1	47.70277	9.865936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.865936 47.70277)
2211	Wangen Herfatz	Hirsch	de:08436:8275:0:1	47.704982	9.817814	bus	MATCHED	n4540335308	2.6	0.84	Wangen Herfatz Hirsch	7535	Ri Wangen Ravensb. Str. Wittwais	Wangen Ravensburger Straße Wittwais	LINESTRING(9.817814 47.704982,9.8177794 47.7049843)
2212	Wangen Herfatz	Hirsch	de:08436:8275:0:2	47.705333	9.818002	bus	MATCHED	n4540335309	7.3	0.71	Wangen Herfatz Hirsch	7535	Ri Wangen Gaisbühl	Wangen Gaisbühl	LINESTRING(9.818002 47.705333,9.8180992 47.7053411)
2213	Wangen Karsee	Schule	de:08436:8287:0:1	47.747892	9.803072	bus	MATCHED	n2967952018	0.7	0.62	Karsee Schule	7535	Ri Wangen Karsee Rathaus		LINESTRING(9.803072 47.747892,9.803076 47.7478867)
2214	Wangen Leupolz	Schule	de:08436:8286:0:1	47.750453	9.826842		MATCHED	n4475595639	11.2	0.39	Wangen Leupolz Schule				LINESTRING(9.826842 47.750453,9.826836 47.7503521)
2215	Wangen Leupolz	Steinberg	de:08436:91392:0:1	47.74431	9.834046		MATCHED	n2967969692	63.7	0.06	Wangen Steinberg				LINESTRING(9.834046 47.74431,9.8332491 47.7445134)
2216	Wangen Neuravensburg	Reute	de:08436:1618:0:1	47.648847	9.770697	bus	MATCHED	n4542003428	3.3	0.74	Wangen Neuravensburg Reute	19,192	Ri Wangen Schwarzenbach		LINESTRING(9.770697 47.648847,9.7706755 47.6488726)
2217	Wangen Neuravensburg	Reute	de:08436:1618:0:6	47.648381	9.770481	bus	MATCHED	n4542003427	3.0	0.75	Wangen Neuravensburg Reute	19,192	Ri Wangen Hiltensweiler		LINESTRING(9.770481 47.648381,9.7705143 47.648366)
2218	Wangen Pflegelberg	Löwen	de:08436:8722:0:1	47.659279	9.741663	bus	MATCHED	n4542003434	1.8	0.88	Wangen Pflegelberg Löwen	7547	Ri Wangen Primisweiler Rathaus	Wangen Primisweiler Rathaus	LINESTRING(9.741663 47.659279,9.7416803 47.6592683)
2219	Wangen Pflegelberg	Löwen	de:08436:8722:0:2	47.659255	9.741376	bus	MATCHED	n2963371580	4.4	0.79	Wangen Pflegelberg Löwen	7547	Ri Wangen Engelitz/Neukirch Goppertsweiler	Neukirch Goppertsweiler	LINESTRING(9.741376 47.659255,9.7414228 47.6592794)
2220	Weing. 	Friedrich-Seifritz-Str.	de:08436:8380:0:1	47.818532	9.637908	bus	MATCHED	n8248588707	4.5	0.6	Friedrich-Seifriz-Straße	14	Ri Weingarten Bahnhofstraße	Weingarten, Bahnhofstraße	LINESTRING(9.637908 47.818532,9.6379079 47.8184914)
2221	Weing. 	Geschwister-Scholl-Str.	de:08436:8379:0:1	47.815444	9.63842	bus	MATCHED	n8248588700	3.6	0.71	Geschwister-Scholl-Schule	14	Ri Weingarten Bahnhofstraße/Weingarten Heinrich-Hertz-Str./Weingarten Gertrud-Luckner-Str	Gertrud-Luckner-Straße	LINESTRING(9.63842 47.815444,9.6384362 47.8154746)
2222	Weingarten	TeleData-Stadion	de:08436:8168:0:1	47.814008	9.622394	bus	MATCHED	n9119784071	14.1	0.45	Weingarten, Lindenhofstadion	15	Ri Weingarten (Württ) Ettishofer Straße	Weingarten, Ettishofer Straße	LINESTRING(9.622394 47.814008,9.6222961 47.8141164)
2223	Weingarten	TeleData-Stadion	de:08436:8168:0:2	47.81475	9.621819	bus	MATCHED	n9119784072	32.6	0.34	Weingarten, Lindenhofstadion	15	Ri Weingarten BOB-Bahnhof	BOB-Bahnhof	LINESTRING(9.621819 47.81475,9.6220815 47.8145162)
2224	Weingarten 	(Württ) Adolf-Gröber-Haus	de:08436:8192:0:1	47.800916	9.635222	bus	MATCHED	n8245118580	5.0	0.69	Adolf-Gröber-Haus	31	Ri RV Bildungszentrum St. Konrad	Hoyerstraße	LINESTRING(9.635222 47.800916,9.6351889 47.8009549)
2225	Weingarten 	(Württ) Ettishofer Straße	de:08436:8165:0:1	47.812995	9.626895	bus	MATCHED	n9119784074	4.0	0.69	Weingarten, Ettishofer Straße	12,R60	Ri RV Bildungszentrum St. Konrad/Wgt (Württ) Charlottenplatz/Weingarten Schulzentrum	Weingarten, Alemannenstr./Weingarten, Charlottenplatz Bstg. 6	LINESTRING(9.626895 47.812995,9.6268411 47.8129987)
2226	Weingarten 	(Württ) Ettishofer Straße	de:08436:8165:0:2	47.812753	9.626975	bus	MATCHED	n9119784073	3.4	0.72	Weingarten, Ettishofer Straße	12	Ri Berg (Kr Ravensburg) Kasernen	Berg Ettishofen/Weingarten, Lindenhofstadion	LINESTRING(9.626975 47.812753,9.6270168 47.8127654)
2227	Weingarten 	(Württ) Gewerbegebiet	de:08436:48016:0:1	47.821627	9.645157	bus	MATCHED	n1109569510	4.6	0.69	Gewerbegebiet Weingarten	31,R30	Ri Wgt (Württ) Charlottenplatz		LINESTRING(9.645157 47.821627,9.6451544 47.8216679)
2228	Weingarten 	(Württ) Gewerbegebiet	de:08436:48016:0:2	47.82121	9.644942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.644942 47.82121)
2229	Weingarten 	(Württ) Linse	de:08436:8012:0:1	47.804319	9.636498	bus	MATCHED	n4580099585	2.0	0.84	Weingarten, Linse	1,5	Ri Wgt (Württ) Krankenhaus 14 Nothelfer/RV Bildungszentrum St. Konrad	Weingarten, Krankenhaus 14 Nothelfer	LINESTRING(9.636498 47.804319,9.6364707 47.8043182)
2230	Weingarten 	(Württ) Linse	de:08436:8012:0:2	47.804983	9.636911	bus	MATCHED	n4580099584	2.9	0.71	Weingarten, Linse	1,5	Ri Wgt (Württ) Charlottenplatz	Weingarten, Charlottenplatz Bstg. 2/Weingarten, Charlottenplatz Bstg. 4	LINESTRING(9.636911 47.804983,9.6369494 47.8049783)
2231	Weingarten 	(Württ) Maschinenfabrik	de:08436:48010:0:1	47.811921	9.64151		MATCHED	n2972067016	16.2	0.16	Maschinenfabrik				LINESTRING(9.64151 47.811921,9.6413541 47.8120225)
2232	Weingarten 	(Württ) Maschinenfabrik	de:08436:48010:0:2	47.811993	9.641609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.641609 47.811993)
2233	Weingarten 	(Württ) Welte Nord/ Bechters	de:08436:8177:0:1	47.820276	9.640441	bus	MATCHED	n412766840	7.9	0.53	Weingarten Welte Nord / Bechters	20	Ri Baienfurt Rainpadent	Baienfurt, Rainpadent	LINESTRING(9.640441 47.820276,9.6403661 47.8203265)
2234	Weingarten 	(Württ) Welte Nord/ Bechters	de:08436:8177:0:2	47.820547	9.640208	bus	MATCHED	n4580099581	16.5	0.44	Weingarten Welte Nord / Bechters	20	Ri Wgt (Württ) Charlottenplatz	Weingarten, Charlottenplatz Bstg. 3	LINESTRING(9.640208 47.820547,9.6401902 47.8203991)
2235	Weingarten 	Alemannenstraße	de:08436:8164:0:1	47.808168	9.629158	bus	MATCHED	n9119721846	9.0	0.49	Weingarten, Alemannenstr.	15	Ri Weingarten Blumenau	Weingarten, Blumenau	LINESTRING(9.629158 47.808168,9.629066 47.8081162)
2236	Weingarten 	Alemannenstraße	de:08436:8164:0:2	47.808217	9.628988		MATCHED	n9119721847	7.2	0.41	Weingarten, Alemannenstr.				LINESTRING(9.628988 47.808217,9.6290579 47.8082621)
2237	Weingarten 	Altdorfstraße	de:08436:8194:0:1	47.802442	9.638752		MATCHED	n8248791295	5.2	0.51	Altdorferstraße				LINESTRING(9.638752 47.802442,9.638821 47.8024381)
2238	Weingarten 	BOB-Bahnhof	de:08436:8159:1:1	47.816988	9.616654	bus	MATCHED	n7995222453	11.0	0.52	BOB-Bahnhof	15	Ri Weingarten TeleData-Stadion/Wgt (Württ) Charlottenplatz	Weingarten, Lindenhofstadion	LINESTRING(9.616654 47.816988,9.6167855 47.8170324)
2239	Weingarten 	BOB-Bahnhof	de:08436:8159:2:2	47.816934	9.616869	train	MATCHED_THOUGH_OSM_NO_NAME	w26753389	20.4	1.0		DPN,RB91,RB91	Ri RV Bahnhof	Ravensburg	LINESTRING(9.616869 47.816934,9.61681003422682 47.8167548267866)
2240	Weingarten 	BOB-Bahnhof	de:08436:8159:3:1	47.816928	9.616914	train	MATCHED	n3993324973	7.8	1.0	Weingarten/Berg	DPN,RB91,RB91	Ri Baienfurt Niederbiegen Bahnhof	Niederbiegen	LINESTRING(9.616914 47.816928,9.616982 47.8169818)
2241	Weingarten 	Bahnhofstraße	de:08436:8009:0:1	47.813586	9.643711	bus	MATCHED	n7575096283	5.9	0.67	Weingarten, Bahnhofstraße	1,14,6,7534	Ri Weingarten Post	Weingarten, Post	LINESTRING(9.643711 47.813586,9.6436599 47.8136264)
2242	Weingarten 	Bahnhofstraße	de:08436:8009:0:2	47.813869	9.643927	bus	MATCHED	n7575096282	22.6	0.38	Weingarten, Bahnhofstraße	1,14,6	Ri Weing. Geschwister-Scholl-Str./Weingarten Haasstraße	Geschwister-Scholl-Schule/Weingarten, Haasstraße	LINESTRING(9.643927 47.813869,9.6440513 47.8140542)
2243	Weingarten 	Blumenau	de:08436:8174:0:1	47.807945	9.631997	bus	MATCHED	n7617308834	17.4	0.41	Weingarten, Blumenau	15,5	Ri Wgt (Württ) Charlottenplatz/Weingarten St.-Konrad-Straße	Weingarten, Charlottenplatz Bstg. 6	LINESTRING(9.631997 47.807945,9.6322303 47.8079459)
2244	Weingarten 	Blumenau	de:08436:8174:0:2	47.808096	9.632338		MATCHED	n7617308833	7.3	0.48	Weingarten, Blumenau				LINESTRING(9.632338 47.808096,9.6323161 47.8081602)
2245	Weingarten 	Blumenau	de:08436:8174:0:3	47.807855	9.632572	bus	MATCHED	n7617308835	2.4	0.85	Weingarten, Blumenau	5	Ri Weingarten Schulzentrum	Weingarten Schulzentrum	LINESTRING(9.632572 47.807855,9.6325465 47.8078681)
2246	Weingarten 	Burachstraße	de:08436:8109:0:1	47.800439	9.63497		MATCHED	n8245088183	0.5	0.48	Burachstraße Schulbus				LINESTRING(9.63497 47.800439,9.634977 47.8004392)
2247	Weingarten 	Burachstraße	de:08436:8109:0:2	47.800831	9.634449		MATCHED	n8245088182	1.7	0.43	Burachstraße Schulbus				LINESTRING(9.634449 47.800831,9.6344492 47.800816)
2248	Weingarten 	Corbellinistraße	de:08436:8111:0:1	47.802448	9.625709	bus	MATCHED	n8248791305	7.3	0.62	Corbellinistraße	15	Ri Weingarten Marienfriedhof	Weingarten, Marienkirche	LINESTRING(9.625709 47.802448,9.6256649 47.8023893)
2249	Weingarten 	Doggenriedstraße	de:08436:48013:0:1	47.810998	9.648355	bus	MATCHED	n4947389137	3.6	0.84	Doggenriedstraße	15,6	Ri Weingarten Konrad-Huber-Straße	Konrad-Huber-Straße	LINESTRING(9.648355 47.810998,9.6483889 47.8109749)
2250	Weingarten 	Dörfle	de:08436:8090:0:1	47.810829	9.655757	bus	MATCHED	n2970962646	24.2	0.51	Dörfle, Weingarten	1,6,7534	Ri Weingarten Wildeneggstraße/Weingarten Richard-Mayer-Str	Richard-Mayer-Straße	LINESTRING(9.655757 47.810829,9.6560749 47.8108727)
2251	Weingarten 	Evang. Stadtkirche	de:08436:8166:0:1	47.80926	9.638528	bus	MATCHED	n7573460727	1.4	0.5	Weingarten, Evang. Stadtkirche	1,15,6	Ri Wgt (Württ) Charlottenplatz	Weingarten, Charlottenplatz Bstg. 4/Weingarten, Charlottenplatz Bstg. 5/Weingarten, Löwenplatz	LINESTRING(9.638528 47.80926,9.638525 47.8092721)
2252	Weingarten 	Evang. Stadtkirche	de:08436:8166:0:2	47.809212	9.638716	bus	MATCHED	n7575048560	3.6	0.44	Weingarten, Evang. Stadtkirche	1,14,15,6	Ri Weingarten Löwenplatz/Weingarten Post	Weingarten, Post	LINESTRING(9.638716 47.809212,9.638726 47.8091799)
2253	Weingarten 	Freibad	de:08436:8820:0:1	47.804331	9.658695	bus	NO_MATCH					6	Ri Weingarten Wildeneggstraße		POINT(9.658695 47.804331)
2254	Weingarten 	Gertrud-Luckner-Str	de:08436:8377:0:1	47.816337	9.635671	bus	MATCHED	n8248588701	2.7	0.8	Gertrud-Luckner-Straße	14	Ri Weingarten Heinrich-Hertz-Str.	Heinrich-Hertz-Straße11	LINESTRING(9.635671 47.816337,9.6356977 47.81632)
2255	Weingarten 	Greisingstraße	de:08436:8169:0:1	47.800596	9.625969	bus	MATCHED	n8248791303	7.9	0.73	Greisingstraße	15	Ri Weingarten Corbellinistraße	Corbellinistraße	LINESTRING(9.625969 47.800596,9.6260145 47.8005314)
2256	Weingarten 	Haasstraße	de:08436:8008:0:1	47.81776	9.646047	bus	MATCHED	n7575096280	4.9	0.4	Weingarten, Haasstraße	1,7534	Ri Weingarten Bahnhofstraße	Weingarten, Bahnhofstraße	LINESTRING(9.646047 47.81776,9.6460403 47.8178042)
2257	Weingarten 	Haasstraße	de:08436:8008:0:2	47.818146	9.646586	bus	MATCHED	n7575096277	5.3	0.39	Weingarten, Haasstraße	1	Ri Weingarten Trauben	Weingarten, Trauben	LINESTRING(9.646586 47.818146,9.6465982 47.8180987)
2258	Weingarten 	Haslachstraße	de:08436:8196:0:1	47.798206	9.634719		MATCHED	n8245118578	36.5	0.17	Haslachstraße				LINESTRING(9.634719 47.798206,9.6349387 47.7979129)
2259	Weingarten 	Haus am Mühlbach	de:08436:8107	47.806455	9.646307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.646307 47.806455)
2260	Weingarten 	Heinrich-Hertz-Str.	de:08436:8383:0:1	47.820058	9.631826	bus	MATCHED	n8248588702	6.8	0.47	Heinrich-Hertz-Straße11	14	Ri Weingarten Josef-Bayer-Str.	Josef-Bayer-Straße	LINESTRING(9.631826 47.820058,9.63191 47.8200822)
2261	Weingarten 	Hl.-Geist-Kirche	de:08436:8086:0:1	47.815751	9.628844	bus	MATCHED	n7612591092	2.8	0.78	Weingarten, Heilig-Geist-Kirche	5,6	Ri Weingarten Schulzentrum	Weingarten Schulzentrum	LINESTRING(9.628844 47.815751,9.6288179 47.8157329)
2262	Weingarten 	Hl.-Geist-Kirche	de:08436:8086:0:2	47.815764	9.629006	bus	MATCHED	n7612591093	2.1	0.7	Weingarten, Heilig-Geist-Kirche	5,6	Ri Weingarten Lerchenfeld	Weingarten, Lerchenfeld	LINESTRING(9.629006 47.815764,9.6289815 47.8157545)
2263	Weingarten 	Hochschule	de:08436:48015:0:1	47.813731	9.653862	bus	MATCHED	n4168386799	6.9	0.75	Hochschule	15,6	Ri Weingarten Weiherweg	Weiherweg	LINESTRING(9.653862 47.813731,9.6539393 47.813697)
2264	Weingarten 	Hoyerstraße	de:08436:8110:0:1	47.801628	9.629895	bus	MATCHED	n364118473	8.7	0.71	Hoyerstraße	15	Ri Weingarten Thumbstraße	Thumbstraße	LINESTRING(9.629895 47.801628,9.6300092 47.8016425)
2265	Weingarten 	Im Alten Stadion	de:08436:8175:0:1	47.806352	9.63436		MATCHED	n8248791299	9.8	0.44	Im Alten Stadion				LINESTRING(9.63436 47.806352,9.6342295 47.8063575)
2266	Weingarten 	Im Alten Stadion	de:08436:8175:0:2	47.806352	9.634575	bus	MATCHED	n9119721848	7.6	0.61	Im Alten Stadion	15	Ri Weingarten Löwenplatz		LINESTRING(9.634575 47.806352,9.6344951 47.8063103)
2267	Weingarten 	Josef-Bayer-Str.	de:08436:8384:0:1	47.821687	9.637746	bus	MATCHED	n8248588704	4.5	0.72	Josef-Bayer-Straße	14	Ri Weing. Friedrich-Seifritz-Str.	Friedrich-Seifriz-Straße	LINESTRING(9.637746 47.821687,9.6376859 47.8216878)
2268	Weingarten 	Junkersstr.(Ersatz)	de:08436:294:0:1	47.815727	9.625826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.625826 47.815727)
2269	Weingarten 	Konrad-Huber-Straße	de:08436:8197:0:1	47.811209	9.645139	bus	MATCHED	n6997642999	12.6	0.5	Konrad-Huber-Straße	1,6	Ri Weingarten Longinusbrunnen		LINESTRING(9.645139 47.811209,9.64517 47.8110978)
2270	Weingarten 	Konrad-Huber-Straße	de:08436:8197:0:2	47.811257	9.645148	bus	MATCHED	n6997643000	28.5	0.33	Konrad-Huber-Straße	15,6	Ri Weingarten Post/Weingarten Bahnhofstraße	Weingarten, Evang. Stadtkirche	LINESTRING(9.645148 47.811257,9.6453631 47.8110456)
2271	Weingarten 	Kreuzbergfriedhof	de:08436:8161	47.805284	9.640028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.640028 47.805284)
2272	Weingarten 	Kreuzbergweiher	de:08436:8193:0:1	47.800729	9.639444		MATCHED	n8245118576	7.9	0.5	Kreuzbergweiher				LINESTRING(9.639444 47.800729,9.6394948 47.8006669)
2273	Weingarten 	Köpfinger Straße	de:08436:8116:0:1	47.809447	9.656521	bus	MATCHED	n2925018637	1.1	0.88	Köpfinger Straße	1,6,7534	Ri Weingarten Dörfle	Dörfle, Weingarten	LINESTRING(9.656521 47.809447,9.6565321 47.8094401)
2274	Weingarten 	Lammstraße	de:08436:8170:0:1	47.804355	9.639237		MATCHED	n8248791298	0.9	0.85	Lammstraße				LINESTRING(9.639237 47.804355,9.6392493 47.804357)
