	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
321	Erlangen 	Heusteg	de:09562:3755:0:1	49.616288	10.959815	bus	MATCHED	n2767353641	1.1	1.0	Heusteg	202	Ri Alterlangen Heiligenlohstr.	Albert-Schweitzer-Gymnasium/Heiligenlohstraße	LINESTRING(10.959815 49.616288,10.9598251 49.6162808)
322	Erlangen 	Heusteg	de:09562:3755:0:2	49.616393	10.960372	bus	MATCHED	n2767353642	5.8	1.0	Heusteg	202	Ri Dechsendorf Weisendorfer Str.	Hessdorf Erlanger Straße/Weisendorfer Straße	LINESTRING(10.960372 49.616393,10.960298 49.6164139)
323	Erlangen 	Hilpertstr.	de:09562:3489:0:1	49.588192	11.005287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005287 49.588192)
324	Erlangen 	Hindenburgstr.	de:09562:3164:0:1	49.600309	11.014819	bus	MATCHED	n339377783	85.6	1.0	Hindenburgstraße	299,N28	Ri Erlangen Marie-Therese-Gymn./Erlangen Lorlebergplatz	Lorlebergplatz/Unikliniken/Maximiliansplatz	LINESTRING(11.014819 49.600309,11.0145531 49.6010592)
325	Erlangen 	Hindenburgstr.	de:09562:3164:0:2	49.600833	11.014899	bus	MATCHED	n339377782	10.5	1.0	Hindenburgstraße	289,290,299,N28	Ri Erlangen Unikliniken/Max. pl./Erlangen Schwabachanlage	Schwabachanlage/Unikliniken/Maximiliansplatz	LINESTRING(11.014899 49.600833,11.0148213 49.6009131)
326	Erlangen 	Hindenburgstr.	de:09562:3164:0:3	49.601019	11.014522	bus	MATCHED	n339377785	104.0	1.0	Hindenburgstraße	289,290	Ri Erlangen Unikliniken/Max. pl./Erlangen Lorlebergplatz	Lorlebergplatz	LINESTRING(11.014522 49.601019,11.014871 49.6001116)
327	Erlangen 	Hofmannstr.	de:09562:3372	49.591587	11.021852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021852 49.591587)
328	Erlangen 	Hofmannstraße	de:09562:3377:0:1	49.592204	11.022948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022948 49.592204)
329	Erlangen 	Hofmannstraße	de:09562:3377:0:2	49.592414	11.022939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022939 49.592414)
330	Erlangen 	Hofmannstraße	de:09562:3377:0:3	49.591622	11.021924	bus	MATCHED	w1094372977	8.8	1.0	Hofmannstraße	293,293T	Ri Erlangen Hartmannstr.	Hartmannstraße	LINESTRING(11.021924 49.591622,11.0219048 49.5915437)
331	Erlangen 	Hofmannstraße	de:09562:3377:0:4	49.591767	11.02179	bus	MATCHED	w1094372976	39.6	1.0	Hofmannstraße	293,293T	Ri Erlangen Luise-Kiesselbach-S./Erlangen Schenkstr.	Schenkstraße	LINESTRING(11.02179 49.591767,11.02175445 49.59141185)
332	Erlangen 	In der Reuth	de:09562:3759:0:1	49.606049	10.958602	bus	MATCHED	n11608858865	5.9	1.0	In der Reuth	289,293,296	Ri Erlangen Kraepelinstraße	Kraepelinstraße	LINESTRING(10.958602 49.606049,10.9586367 49.6060973)
333	Erlangen 	Klinikum Europakanal	de:09562:3756:0:1	49.605077	10.970577	bus	MATCHED	n355741278	4.2	1.0	Klinikum am Europakanal	289	Ri Büchenbach/ER Odenwaldallee	Würzburger Ring	LINESTRING(10.970577 49.605077,10.9705584 49.6051124)
334	Erlangen 	Koldestr.	de:09562:3476:0:1	49.581121	11.006356	bus	MATCHED	n339427020	0.9	1.0	Koldestraße	286	Ri Erlangen Gebbertstr./Erlangen Schornbaumstr.	Schornbaumstraße	LINESTRING(11.006356 49.581121,11.0063533 49.5811134)
335	Erlangen 	Koldestr.	de:09562:3476:0:2	49.581005	11.006365	bus	MATCHED	n339427019	1.1	1.0	Koldestraße	286	Ri Erlangen Stintzingstr.	Stintzingstraße	LINESTRING(11.006365 49.581005,11.0063642 49.5809948)
336	Erlangen 	Koldestr.	de:09562:3476:0:41	49.582181	11.005871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005871 49.582181)
337	Erlangen 	Koldestr.	de:09562:3476:0:42	49.581681	11.005701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005701 49.581681)
338	Erlangen 	Koldestr.	de:09562:3476:0:44	49.581022	11.007345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.007345 49.581022)
339	Erlangen 	Kraepelinstraße	de:09562:3748:0:1	49.605811	10.96145	bus	MATCHED	n11608864188	11.7	1.0	Kraepelinstraße	293,296	Ri Erlangen Dreibergstr.	Dreibergstraße	LINESTRING(10.96145 49.605811,10.9614094 49.605913)
340	Erlangen 	Krankenhausstr.	de:09562:3162:0:1	49.597672	11.011216	bus	MATCHED	n521729246	28.3	1.0	Krankenhausstraße	289,290,293,299	Ri Erlangen Hugenottenpl.	Hugenottenplatz HST7/Hugenottenplatz HST8	LINESTRING(11.011216 49.597672,11.0108313 49.5976206)
341	Erlangen 	Krankenhausstr.	de:09562:3162:0:2	49.597584	11.011198	bus	MATCHED	n339377793	9.3	1.0	Krankenhausstraße	289,290,293,294S,299	Ri Erlangen Lorlebergplatz	Lorlebergplatz	LINESTRING(11.011198 49.597584,11.0110718 49.5975685)
342	Erlangen 	Kurt-Schumacher-Str.	de:09562:3343:0:1	49.589863	11.035183	bus	MATCHED	n5264849952	1.7	1.0	Kurt-Schumacher-Straße	20	Ri Erlangen Marie-Curie-Str.	Gedelerstraße/Marie-Curie-Straße	LINESTRING(11.035183 49.589863,11.0351823 49.5898476)
343	Erlangen 	Kurt-Schumacher-Str.	de:09562:3343:0:2	49.589968	11.035094	bus	MATCHED	n5264849951	3.3	1.0	Kurt-Schumacher-Straße	20	Ri Erlangen Staudtstr.	Staudtstraße	LINESTRING(11.035094 49.589968,11.0350533 49.589954)
344	Erlangen 	Lange Zeile	de:09562:3490:0:1	49.601357	11.03786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.03786 49.601357)
345	Erlangen 	Lange Zeile	de:09562:3490:0:2	49.601258	11.038426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.038426 49.601258)
346	Erlangen 	Langemarckplatz	de:09562:3153:0:1	49.593992	11.010246	bus	MATCHED	n3898761457	0.9	1.0	Langemarckplatz	20,208,209,209E,210,253,254,284,285,286,287,294,294S,N28	Ri Erlangen Stubenlohstr./Erlangen Arcaden/Erlangen Zollhaus/Erlangen Siemens-Verwaltung	Siemens-Verwaltung/Stubenlohstraße/Zollhaus	LINESTRING(11.010246 49.593992,11.0102443 49.5939842)
347	Erlangen 	Langemarckplatz	de:09562:3153:0:2	49.59419	11.010803	bus	MATCHED	n339377873	1.2	1.0	Langemarckplatz	20,208,209,209E,210,252,254,284,285,286,287,294,294S,N28	Ri Erlangen Arcaden/Erlangen Obere Karlstr.	Arcaden HST4/Arcaden HST5/Obere Karlstraße	LINESTRING(11.010803 49.59419,11.0107945 49.5941807)
348	Erlangen 	Langemarckplatz	de:09562:3153:0:3	49.593602	11.009698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009698 49.593602)
349	Erlangen 	Langemarckplatz	de:09562:3153:0:4	49.593671	11.009959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009959 49.593671)
350	Erlangen 	Langemarckplatz	de:09562:3153:0:5	49.593974	11.010129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010129 49.593974)
351	Erlangen 	Langemarckplatz	de:09562:3153:0:6	49.593974	11.010129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010129 49.593974)
352	Erlangen 	Lilienthal-Str.	de:09562:3491:0:1	49.564397	11.005818	bus	MATCHED	n3902997215	3.0	1.0	Lilienthalstraße	290	Ri Bruck/ER Max-Planck-Str./Bruck/ER Röntgenstr.	Röntgenstraße	LINESTRING(11.005818 49.564397,11.0057839 49.5644131)
353	Erlangen 	Lilienthal-Str.	de:09562:3491:0:2	49.564333	11.00571	bus	MATCHED	n3902997213	3.4	1.0	Lilienthalstraße	290	Ri Tennenlohe Vogelherd	Vogelherd	LINESTRING(11.00571 49.564333,11.0056676 49.5643472)
354	Erlangen 	Lilienthal-Str.	de:09562:3491:0:41	49.56611	11.00694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.00694 49.56611)
355	Erlangen 	Lorlebergplatz	de:09562:3163:0:1	49.598248	11.014935	bus	MATCHED	n339377786	21.8	1.0	Lorlebergplatz	289,290,293,299	Ri Erlangen Krankenhausstr.	Krankenhausstraße	LINESTRING(11.014935 49.598248,11.014642 49.5981999)
356	Erlangen 	Lorlebergplatz	de:09562:3163:0:2	49.598731	11.015591	bus	MATCHED	n349295832	8.2	1.0	Lorlebergplatz	294S,N28	Ri Erlangen Marie-Therese-Gymn./Erlangen Hindenburgstr.	Hindenburgstraße	LINESTRING(11.015591 49.598731,11.0156401 49.5986648)
357	Erlangen 	Lorlebergplatz	de:09562:3163:0:3	49.598015	11.015636	bus	MATCHED	n10112473804	11.3	1.0	Lorlebergplatz	N28	Ri Erlangen Zollhaus	Zollhaus	LINESTRING(11.015636 49.598015,11.0155562 49.5979278)
358	Erlangen 	Lorlebergplatz	de:09562:3163:0:4	49.598184	11.015088	bus	MATCHED	n339377787	0.9	1.0	Lorlebergplatz	289,290,293,299	Ri Erlangen Zollhaus/Erlangen Hindenburgstr.	Marie-Therese-Gymnasium/Zollhaus	LINESTRING(11.015088 49.598184,11.015082 49.598177)
359	Erlangen 	Lorlebergplatz Süd	de:09562:3161	49.598067	11.015708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.015708 49.598067)
360	Erlangen 	Ludwig-Erhard-Str.	de:09562:3383:0:1	49.589409	11.03283	bus	MATCHED	n8109578053	56.4	1.0	Ludwig-Erhard-Straße	293T	Ri Erlangen Willy-Brandt-Str.		LINESTRING(11.03283 49.589409,11.0329061 49.589914)
361	Erlangen 	Ludwig-Thoma-Str.	de:09562:3245	49.60871	11.015771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.015771 49.60871)
362	Erlangen 	Luise-Kiesselbach-S.	de:09562:3379:0:1	49.589281	11.025032	bus	MATCHED	n349236640	0.6	1.0	Luise-Kiesselbach-Straße	293T	Ri Erlangen Hofmannstraße		LINESTRING(11.025032 49.589281,11.0250352 49.5892758)
363	Erlangen 	Luise-Kiesselbach-S.	de:09562:3379:0:2	49.589176	11.025006	bus	MATCHED	n3903596557	0.6	1.0	Luise-Kiesselbach-Straße	293T	Ri Erlang. Röthelheimpark-Zentrum	Röthelheimpark Zentrum	LINESTRING(11.025006 49.589176,11.0250132 49.5891729)
364	Erlangen 	M.-Luther-Pl. / Ost	de:09562:3166:0:1	49.60184	11.004686	bus	MATCHED	n355971319	6.9	1.0	Martin-Luther-Platz/Ost	N28	Ri Erlangen Haagstr.	Haagstraße	LINESTRING(11.004686 49.60184,11.0045938 49.6018562)
365	Erlangen 	M.-Luther-Pl. / Ost	de:09562:3166:0:2	49.601735	11.004659	bus	MATCHED	n355971321	9.5	1.0	Martin-Luther-Platz/Ost	N28	Ri Erlangen Unikliniken/Max. pl.	Unikliniken/Maximiliansplatz	LINESTRING(11.004659 49.601735,11.0045638 49.6017935)
366	Erlangen 	M.-Luther-Platz	de:09562:3167:0:1	49.601858	11.003069	bus	MATCHED	n339377746	10.5	1.0	Martin-Luther-Platz	202,205,252,253,254,283,286,287,289,290,293,299,N27,N28	Ri Erlangen Altstadtmarkt	Altstadtmarkt/Erlangen Busbahnhof	LINESTRING(11.003069 49.601858,11.0029799 49.6017835)
367	Erlangen 	M.-Luther-Platz	de:09562:3167:0:2	49.601805	11.003293	bus	MATCHED	n339377742	4.7	1.0	Martin-Luther-Platz	202,205,252,253,254,283,286,287,289,290,293,299,N27,N28	Ri Bubenreuth Bruckwiesen/Erlangen Haagstr./Erlangen Wohnstift Rathsberg/Alterlangen St. Johann/Erlangen Schlachthof/Erlangen Unikliniken/Max. pl.	Haagstraße/Möhrendorf Mitte/Schlachthof/St. Johann/Unikliniken/Maximiliansplatz/Waldkrankenhaus/Wohnstift Rathsberg	LINESTRING(11.003293 49.601805,11.0032547 49.6017704)
368	Erlangen 	M.-Luther-Platz	de:09562:3167:0:3	49.60184	11.004686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004686 49.60184)
369	Erlangen 	M.-Luther-Platz	de:09562:3167:0:4	49.601735	11.004659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004659 49.601735)
370	Erlangen 	Marie-Curie-Str.	de:09562:3384:0:1	49.5914	11.033477	bus	MATCHED	n355862470	7.7	1.0	Marie-Curie-Straße	20	Ri Erlangen Kurt-Schumacher-Str.	Kurt-Schumacher-Straße/Markuskirche	LINESTRING(11.033477 49.5914,11.0335837 49.5914077)
371	Erlangen 	Marie-Curie-Str.	de:09562:3384:0:2	49.59161	11.033477	bus	MATCHED	n355862469	7.5	1.0	Marie-Curie-Straße	20	Ri Erlang. Röthelheimpark-Zentrum	Röthelheimpark Zentrum	LINESTRING(11.033477 49.59161,11.0335659 49.5915757)
372	Erlangen 	Marie-Therese-Gymn.	de:09562:3350:0:1	49.599034	11.017424	bus	MATCHED	n3899910657	18.0	1.0	Marie-Therese-Gymnasium	252,299	Ri Erlangen Zollhaus/Erlangen Hindenburgstr.	Hartmannstraße/Röthelheimbad/Zollhaus	LINESTRING(11.017424 49.599034,11.0176534 49.5989689)
373	Erlangen 	Marie-Therese-Gymn.	de:09562:3350:0:2	49.599098	11.017352	bus	MATCHED_THOUGH_REVERSED_DIR	n8349627866	23.9	1.0	Marie-Therese-Gymnasium	253,294S,299	Ri Erlangen Langemarckplatz/Erlangen Röthelheimbad/Erlangen Zollhaus/Erlangen Hartmannstr.	Hindenburgstraße	LINESTRING(11.017352 49.599098,11.0170736 49.599215)
374	Erlangen 	Mozart-/Gebbertstr.	de:09562:3178	49.590445	11.027063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.027063 49.590445)
375	Erlangen 	Mozartstr.	de:09562:3155:0:1	49.591162	11.016139	bus	MATCHED	n339427055	46.9	1.0	Mozartstraße	286,287	Ri Erlangen Anton-Bruckner-Str.	Anton-Bruckner-Straße	LINESTRING(11.016139 49.591162,11.0167832 49.5911055)
376	Erlangen 	Mozartstr.	de:09562:3155:0:2	49.591243	11.016795	bus	MATCHED	n339377865	3.7	1.0	Mozartstraße	286,287	Ri Erlangen Siemens-Verwaltung	Siemens-Verwaltung	LINESTRING(11.016795 49.591243,11.0168076 49.591211)
377	Erlangen 	Mozartstr.	de:09562:3155:0:3	49.591307	11.017406	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					254	Ri Erlangen Stubenlohstr.		POINT(11.017406 49.591307)
378	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:1	49.591173	11.0058	bus	MATCHED	n339532890	3.7	1.0	Neuer Markt / Rathaus	30,N10	Ri Erlangen Arcaden	Arcaden HST2/Arcaden HST6/Bayernstraße/Werner-von-Siemens-Straße	LINESTRING(11.0058 49.591173,11.005749 49.5911777)
379	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:2	49.591022	11.005692	bus	MATCHED	n2757874426	0.4	1.0	Neuer Markt / Rathaus	201,254	Ri Erlangen Langemarckplatz/Erlangen Bayernstr./Erlangen Werner-v-Siemens-Str.	Bayernstraße/Ohmplatz/Werner-von-Siemens-Straße	LINESTRING(11.005692 49.591022,11.0056963 49.5910204)
380	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:3	49.590771	11.006294	bus	MATCHED	n1310909458	22.2	1.0	Neuer Markt / Rathaus	203,203E,205,254	Ri Erlangen Arcaden/Erlangen Busbahnhof	Arcaden HST2	LINESTRING(11.006294 49.590771,11.0063904 49.5909603)
381	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:4	49.59094	11.006303	bus	MATCHED	n9887423866	25.8	1.0	Neuer Markt / Rathaus	253	Ri Erlangen Arcaden		LINESTRING(11.006303 49.59094,11.0064071 49.5907178)
382	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:41	49.590352	11.002628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.002628 49.590352)
383	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:42	49.590737	11.004632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004632 49.590737)
384	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:5	49.591779	11.008764	bus	MATCHED	n2758162165	11.5	1.0	Neuer Markt HST3	201	Ri Erlangen Arcaden	Arcaden HST5	LINESTRING(11.008764 49.591779,11.0089022 49.5917272)
385	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:6	49.591395	11.006078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.006078 49.591395)
386	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:7	49.590969	11.006195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.006195 49.590969)
387	Erlangen 	Neuer Markt / Rathaus	de:09562:3152:0:8	49.591051	11.00553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.00553 49.591051)
388	Erlangen 	Obere Karlstr.	de:09562:3160:0:1	49.596891	11.008566	bus	MATCHED	n11086015972	8.5	1.0	Obere Karlstraße	284,285,294,294S	Ri Erlangen Langemarckplatz		LINESTRING(11.008566 49.596891,11.0086521 49.5969438)
389	Erlangen 	Obere Karlstr.	de:09562:3160:0:2	49.596763	11.007156	bus	MATCHED	n340096730	2.0	1.0	Obere Karlstraße	284,285,294,294S	Ri Erlangen Hugenottenpl.	Hugenottenplatz HST8	LINESTRING(11.007156 49.596763,11.0071812 49.5967565)
390	Erlangen 	Ohm-Gymnasium	de:09562:3369:0:1	49.584558	11.012923	bus	MATCHED	n4066484312	0.3	1.0	Ohm-Gymnasium	209	Ri Erlangen Stubenlohstr.		LINESTRING(11.012923 49.584558,11.0129262 49.5845593)
391	Erlangen 	Ohmplatz	de:09562:3479:0:1	49.584872	11.008477	bus	MATCHED	n339532826	3.3	0.85	Ohmplatz	201,253,254	Ri Erlangen Neuer Markt / Rathaus/Erlangen Gebbertstr./Erlangen Werner-v-Siemens-Str.	Neuer Markt / Rathaus/Werner-von-Siemens-Straße	LINESTRING(11.008477 49.584872,11.0084626 49.5848442)
392	Erlangen 	Ohmplatz	de:09562:3479:0:2	49.584796	11.008252	bus	MATCHED	n339532827	2.5	1.0	Ohmplatz	253		Gebbertstraße/Stintzingstraße	LINESTRING(11.008252 49.584796,11.0082785 49.5847809)
393	Erlangen 	Otto-Goetze-Str.	de:09562:3238	49.610398	11.017091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.017091 49.610398)
394	Erlangen 	Palmstr.	de:09562:3252:0:1	49.604926	11.015744	bus	MATCHED	n339377778	8.1	1.0	Palmstraße	289,290,N28	Ri Erlangen Atzelsberger Steige	Atzelsberger Steige	LINESTRING(11.015744 49.604926,11.0158565 49.604926)
395	Erlangen 	Palmstr.	de:09562:3252:0:2	49.605106	11.015429	bus	MATCHED	n339377779	5.5	1.0	Palmstraße	289	Ri Erlangen Schwabachanlage	Schwabachanlage	LINESTRING(11.015429 49.605106,11.0153583 49.6050878)
396	Erlangen 	Palmstr.	de:09562:3252:0:3	49.605234	11.0141	bus	MATCHED	n339377770	6.5	1.0	Palmstraße	289,290,N28	Ri Erlangen Schwabachanlage	Berufsschulzentrum/Marie-Therese-Gymnasium/Schwabachanlage	LINESTRING(11.0141 49.605234,11.01419 49.6052385)
397	Erlangen 	Palmstr.	de:09562:3252:0:41	49.60531	11.014334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.014334 49.60531)
398	Erlangen 	Paul-Gossen-Straße	de:09562:3454:2:2	49.579374	10.99952		MATCHED	n2101861415	14.1	0.36	Erlangen Paul-Gossen-Straße			Erlangen	LINESTRING(10.99952 49.579374,10.9995468 49.5794998)
399	Erlangen 	Paul-Gossen-Straße	de:09562:3454:2:3	49.579392	10.999368		MATCHED	n3251406965	53.4	0.12	Erlangen Paul-Gossen-Straße			Erlangen-Bruck	LINESTRING(10.999368 49.579392,10.9992461 49.5789185)
400	Erlangen 	Paul-Gossen-Straße	de:09562:3454:3:1	49.579188	10.999592	bus	MATCHED	n355741277	19.5	1.0	Paul-Gossen-Straße	199	Ri Erlangen Süd	Forschungszentrum/Hartmannstraße	LINESTRING(10.999592 49.579188,10.999322 49.5791867)
401	Erlangen 	Paul-Gossen-Straße	de:09562:3454:3:2	49.579287	10.999601	bus	MATCHED_THOUGH_REVERSED_DIR	n355741274	20.3	1.0	Paul-Gossen-Straße	199,209,254	Ri Erlangen Forschungszentrum/Herzo Base Olympiaring Süd/Erlangen Hartmannstr.	Äußere Brucker / Paul-Gossen-Straße	LINESTRING(10.999601 49.579287,10.9993954 49.5794116)
402	Erlangen 	Personalparkplatz	de:09562:3995:0:1	49.578029	10.966139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966139 49.578029)
403	Erlangen 	Pommernstr.	de:09562:3452:0:1	49.587638	10.989333	bus	MATCHED	n355867808	0.5	1.0	Pommernstraße	289	Ri Erlangen Bayernstr./Erlangen Am Hafen	Am Hafen/Bayernstraße	LINESTRING(10.989333 49.587638,10.9893349 49.5876339)
404	Erlangen 	Puchtastr.	de:09562:3244	49.608587	11.010264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010264 49.608587)
405	Erlangen 	R.-Wagner-Str.	de:09562:3120	49.597567	10.991453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.991453 49.597567)
406	Erlangen 	Rasthaus Heusteg	de:09562:3749	49.618925	10.956653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.956653 49.618925)
407	Erlangen 	Rathsberger Str.	de:09562:3251:0:1	49.606864	11.012564	bus	MATCHED	n339377767	14.0	1.0	Rathsberger Straße	290,N28	Ri Erlangen Essenbacher Str.	Essenbacher Straße	LINESTRING(11.012564 49.606864,11.0123754 49.6068327)
408	Erlangen 	Rathsberger Str.	de:09562:3251:0:2	49.606789	11.013112	bus	MATCHED_THOUGH_DISTANT	n339377761	267.4	1.0	Essenbacher Straße	289,N28	Ri Erlangen Waldkrankenhaus	Rathsberger Straße	LINESTRING(11.013112 49.606789,11.0094229 49.6065279)
409	Erlangen 	Rathsberger Str.	de:09562:3251:0:3	49.606835	11.012842		MATCHED	n339377769	19.9	0.22	Rathsberger Straße			Waldkrankenhaus	LINESTRING(11.012842 49.606835,11.0131109 49.6067945)
410	Erlangen 	Robert-Gradmann-Str.	de:09562:3240	49.610764	11.011315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011315 49.610764)
411	Erlangen 	Röthelh.-Campus/Artilleriestr.	de:09562:3349:0:1	49.595645	11.027593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.027593 49.595645)
412	Erlangen 	Röthelh.-Campus/Artilleriestr.	de:09562:3349:0:41	49.595651	11.027269	bus	NO_MATCH					294S,296	Ri Erlangen Schellingstr. /MVC/Erlangen Marie-Curie-Str./Erlangen Hartmannstr.		POINT(11.027269 49.595651)
413	Erlangen 	Röthelheimbad	de:09562:3359:0:1	49.581978	11.017388	bus	MATCHED	n339377853	0.7	1.0	Röthelheimbad	201,253,254,286,287	Ri Erlangen Berliner Pl./Erlangen Ohmplatz/Erlangen Werner-v-Siemens-Str./Erlangen Gleiwitzer Str./Erlangen Siemens-Stadion	Gleiwitzer Straße/Ohmplatz/Siemens-Stadion	LINESTRING(11.017388 49.581978,11.0173922 49.581972)
414	Erlangen 	Röthelheimbad	de:09562:3359:0:2	49.582572	11.01772	bus	MATCHED	n3684456309	0.9	1.0	Röthelheimbad	253,281S,286,287	Ri Erlangen Ohmplatz/Erlangen Werner-v-Siemens-Str./Erlangen Berliner Pl.	Berliner Platz/Werner-von-Siemens-Straße	LINESTRING(11.01772 49.582572,11.0177265 49.5825647)
415	Erlangen 	Röthelheimbad	de:09562:3359:0:3	49.581785	11.016768	bus	MATCHED	n7684086462	6.4	1.0	Röthelheimbad	N10	Ri Erlangen Siemens-Stadion	Ohmplatz	LINESTRING(11.016768 49.581785,11.0166827 49.5818)
416	Erlangen 	Röthelheimbad	de:09562:3359:0:4	49.581681	11.016741	bus	MATCHED	n7684086461	15.5	1.0	Röthelheimbad	N10	Ri Erlangen Gleiwitzer Str.	Gleiwitzer Straße	LINESTRING(11.016741 49.581681,11.0169563 49.5816852)
417	Erlangen 	Röthelheimbad Ost	de:09562:3371:0:1	49.583032	11.020397	bus	MATCHED	n803553684	0.4	1.0	Röthelheimbad Ost	293	Ri Erlangen Fridericianum	Fridericianum	LINESTRING(11.020397 49.583032,11.0204002 49.5830347)
418	Erlangen 	Röthelheimbad Ost	de:09562:3371:0:2	49.582245	11.02046	bus	MATCHED	n675527951	10.2	1.0	Röthelheimbad Ost	293	Ri Erlangen Schenkstr.	Schenkstraße	LINESTRING(11.02046 49.582245,11.020459 49.5823367)
419	Erlangen 	Schellingstr./MVC	de:09562:3353:0:1	49.593864	11.020191	bus	MATCHED	n355862468	12.2	1.0	Schellingstraße/MVC	20	Ri Erlangen Allee am Röthelheimpark	Allee am Röthelheimpark/Hartmannstraße	LINESTRING(11.020191 49.593864,11.0203604 49.5938718)
420	Erlangen 	Schellingstr./MVC	de:09562:3353:0:2	49.594108	11.019382	bus	MATCHED	n355862467	35.5	1.0	Schellingstraße/MVC	20	Ri Erlangen Stubenlohstr.	Stubenlohstraße	LINESTRING(11.019382 49.594108,11.0188907 49.5941339)
421	Erlangen 	Schenkstr.	de:09562:3373:0:1	49.586905	11.020873	bus	MATCHED	n349236648	34.1	0.39	Schenkstraße	293	Ri Erlangen Röthelheimbad Ost	Röthelheimbad Ost	LINESTRING(11.020873 49.586905,11.0209388 49.5872087)
422	Erlangen 	Schenkstr.	de:09562:3373:0:2	49.586456	11.021008	bus	MATCHED	n349236650	7.0	1.0	Schenkstraße	293	Ri Erlangen Hofmannstraße	Hofmannstraße	LINESTRING(11.021008 49.586456,11.0209879 49.5865176)
423	Erlangen 	Schenkstr.	de:09562:3373:0:41	49.586509	11.020855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020855 49.586509)
424	Erlangen 	Schlachthof	de:09562:3174:0:1	49.604734	10.996852	bus	MATCHED	n4058501828	1.0	1.0	Schlachthof	283,286,287,293,N27,N28	Ri Erlangen M.-Luther-Platz	Arcaden HST6/Haagstraße/Martin-Luther-Platz	LINESTRING(10.996852 49.604734,10.9968619 49.6047272)
425	Erlangen 	Schlachthof	de:09562:3174:0:2	49.604413	10.997706	bus	MATCHED	n339377738	4.7	1.0	Schlachthof	202	Ri Alterlangen St. Johann	St. Johann	LINESTRING(10.997706 49.604413,10.9977699 49.6044198)
426	Erlangen 	Schlachthof	de:09562:3174:0:3	49.605211	10.995649	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202	Ri Erlangen M.-Luther-Platz		POINT(10.995649 49.605211)
427	Erlangen 	Schlachthof	de:09562:3174:0:4	49.605322	10.995631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.995631 49.605322)
428	Erlangen 	Schornbaumstr.	de:09562:3477:0:1	49.579479	11.005279	bus	MATCHED	n355746884	0.4	1.0	Schornbaumstraße	286	Ri Erlangen Forschungszentrum	Forschungszentrum	LINESTRING(11.005279 49.579479,11.0052844 49.5794806)
429	Erlangen 	Schornbaumstr.	de:09562:3477:0:2	49.579421	11.005449	bus	MATCHED	n355746888	0.6	1.0	Schornbaumstraße	286	Ri Erlangen Koldestr.	Koldestraße	LINESTRING(11.005449 49.579421,11.0054561 49.579418)
430	Erlangen 	Schornbaumstr.	de:09562:3477:0:3	49.579456	11.005359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005359 49.579456)
