	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1780	Nürnberg 	Schniegling	de:09564:1251:0:2	49.469275	11.02885	bus	MATCHED	n1832595093	1.9	1.0	Schniegling	38	Ri Nürnberg Frauentaler Weg	Frauentaler Weg/Westfriedhof Kreuzung	LINESTRING(11.02885 49.469275,11.0288709 49.4692642)
1781	Nürnberg 	Schniegling	de:09564:1251:0:3	49.469702	11.028186	bus	MATCHED	n1530718214	3.0	1.0	Schniegling	37,38,39,N11	Ri Nürnberg Kranichstr.	Kranichstraße	LINESTRING(11.028186 49.469702,11.0282159 49.4696833)
1782	Nürnberg 	Schniegling	de:09564:1251:0:4	49.469159	11.028051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					37,38,N11	Ri Nürnberg Muggenhof		POINT(11.028051 49.469159)
1783	Nürnberg 	Schopenhauerstr.	de:09564:354:73:1	49.47018	11.08928	bus	MATCHED	n294902570	26.9	1.0	Schopenhauerstraße	35	Ri Nürnberg Hintermayrstr.	Hintermayrstraße	LINESTRING(11.08928 49.47018,11.0896526 49.4701822)
1784	Nürnberg 	Schopenhauerstr.	de:09564:354:73:2	49.470355	11.088148	bus	MATCHED	n290001444	6.1	1.0	Schopenhauerstraße	35,46	Ri Nürnberg Rollnerstr. /Nordring	Rollnerstraße / Nordring	LINESTRING(11.088148 49.470355,11.0880901 49.4703148)
1785	Nürnberg 	Schopenhauerstr.	de:09564:354:73:3	49.47077	11.088597	bus	MATCHED	n290001448	4.0	1.0	Schopenhauerstraße	37,47	Ri Nürnberg Schleifweg	Schleifweg	LINESTRING(11.088597 49.47077,11.0885973 49.470734)
1786	Nürnberg 	Schopenhauerstr.	de:09564:354:73:4	49.4707	11.088337	bus	MATCHED	n290001447	11.4	1.0	Schopenhauerstraße	37,47	Ri Nürnberg Tellstr.	Tellstraße	LINESTRING(11.088337 49.4707,11.0883704 49.4705997)
1787	Nürnberg 	Schoppershof	de:09564:341:11:1	49.464903	11.100527	light_rail	MATCHED	n1484641423	33.6	0.48	Schoppershof	U2,U3	Ri Nürnberg Rennweg	Rennweg	LINESTRING(11.100527 49.464903,11.1003395 49.4646268)
1788	Nürnberg 	Schoppershof	de:09564:341:11:2	49.464897	11.100581	light_rail	MATCHED	n1517557340	34.9	0.3	Schoppershof	U2,U3	Ri Nürnberg Nordost	Nordostbahnhof	LINESTRING(11.100581 49.464897,11.100482 49.4645895)
1789	Nürnberg 	Schoppershof	de:09564:341:3:6	49.464967	11.101075	bus	MATCHED	w435618730	4.7	1.0	Schoppershof	65,95	Ri Nürnberg Bismarckschule	Bismarckschule	LINESTRING(11.101075 49.464967,11.1011394005761 49.4649750008886)
1790	Nürnberg 	Schoppershof	de:09564:341:3:7	49.465171	11.101335	bus	MATCHED	w435618732	2.0	1.0	Schoppershof	65,95	Ri Nürnberg Carl-von-Linde-Str.	Carl-von-Linde-Straße	LINESTRING(11.101335 49.465171,11.10130775 49.46517095)
1791	Nürnberg 	Schoppershof	de:09564:341:3:8	49.46558	11.100473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.100473 49.46558)
1792	Nürnberg 	Schoppershof	de:09564:341:91:ZuElb	49.465522	11.100886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.100886 49.465522)
1793	Nürnberg 	Schoppershof	de:09564:341:91:ZuWeO	49.465154	11.100922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.100922 49.465154)
1794	Nürnberg 	Schoppershof	de:09564:341:91:ZuWeW	49.465317	11.10059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.10059 49.465317)
1795	Nürnberg 	Schuckertstr.	de:09564:543:12:11	49.434336	11.07638	light_rail	MATCHED	w442196782	3.3	1.0	Schuckertstraße	5,5,D,D	Ri Nürnberg Humboldtstr.	Humboldtstraße	LINESTRING(11.07638 49.434336,11.0764248027184 49.4343317324183)
1796	Nürnberg 	Schuckertstr.	de:09564:543:12:12	49.434306	11.076308	light_rail	MATCHED	w442196783	10.3	1.0	Schuckertstraße	5,5,D,D	Ri Nürnberg Siemensstr.	Siemensstraße	LINESTRING(11.076308 49.434306,11.076364551534 49.4342208341445)
1797	Nürnberg 	Schuckertstr.	de:09564:543:13:1	49.434341	11.076353		MATCHED	n895483031	4.7	0.45	Schuckertstraße			Humboldtstraße	LINESTRING(11.076353 49.434341,11.0763961 49.4343093)
1798	Nürnberg 	Schuckertstr.	de:09564:543:13:2	49.434067	11.076506		MATCHED	n357390847	15.2	0.25	Schuckertstraße			Siemensstraße	LINESTRING(11.076506 49.434067,11.0764644 49.4342011)
1799	Nürnberg 	Schuckertstr.	de:09564:543:13:42	49.434143	11.075985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.075985 49.434143)
1800	Nürnberg 	Schulcampus Werderau	de:09564:1769:0:1	49.42064	11.061127	bus	MATCHED_THOUGH_NAMES_DIFFER	n355564351	42.7	1.0	Sportplatz Süd	58	Ri Nürnberg An der Marterlach	An der Marterlach	LINESTRING(11.061127 49.42064,11.0612442 49.4210168)
1801	Nürnberg 	Schulcampus Werderau	de:09564:1769:0:2	49.420664	11.061396	bus	MATCHED_THOUGH_NAMES_DIFFER	n355564350	20.8	1.0	Sportplatz Süd	58	Ri Nürnberg Heistersteg	Heistersteg	LINESTRING(11.061396 49.420664,11.0614462 49.4208478)
1802	Nürnberg 	Schulzentr. Südwest	de:09564:1962:0:1	49.411395	11.043017	bus	MATCHED	n336565408	16.2	1.0	Schulzentrum Südwest	60,62,66,98	Ri Nürnberg Heidestr./Nürnberg-Eibach/Nürnberg Schußleitenweg	Eibach Bahnhof/Heidestraße	LINESTRING(11.043017 49.411395,11.0430596 49.4115384)
1803	Nürnberg 	Schulzentr. Südwest	de:09564:1962:0:2	49.411763	11.043286	bus	MATCHED	n336565141	11.4	1.0	Schulzentrum Südwest	60,66,91,98	Ri Nürnberg Pommernstr. /BBW	Pommernstraße/Berufsbildungswerk	LINESTRING(11.043286 49.411763,11.0433427 49.4116674)
1804	Nürnberg 	Schulzentr. Südwest	de:09564:1962:0:3	49.411822	11.042774	bus	MATCHED	n10022297040	3.2	1.0	Nürnberg Schulzentrum Südwest	91	Ri Nürnberg Heidestr.		LINESTRING(11.042774 49.411822,11.0427511 49.4117969)
1805	Nürnberg 	Schulzentr. Südwest	de:09564:1962:0:4	49.411179	11.042972	bus	MATCHED	n10022297041	24.2	1.0	Nürnberg Schulzentrum Südwest	91	Ri Nürnberg Heidestr.		LINESTRING(11.042972 49.411179,11.0428637 49.4109732)
1806	Nürnberg 	Schußleitenweg	de:09564:1961:0:1	49.408893	11.034941	bus	MATCHED	n332607688	5.6	1.0	Schußleitenweg	61,62	Ri Nürnberg Castellstr.	Castellstraße	LINESTRING(11.034941 49.408893,11.0349742 49.4088474)
1807	Nürnberg 	Schußleitenweg	de:09564:1961:0:2	49.408724	11.035435	bus	MATCHED	n332607686	36.1	1.0	Schußleitenweg	61,62,67	Ri Nürnberg Jägerstr.	Jägerstraße/Röthenbach	LINESTRING(11.035435 49.408724,11.0355602 49.4084101)
1808	Nürnberg 	Schußleitenweg	de:09564:1961:0:3	49.407835	11.036091	bus	MATCHED	n10022463391	3.8	1.0	Schußleitenweg	67,N6	Ri Nürnberg Heidestr.	Hamburger Straße/Jägerstraße	LINESTRING(11.036091 49.407835,11.0361394 49.4078476)
1809	Nürnberg 	Schußleitenweg	de:09564:1961:0:4	49.407637	11.035228	bus	MATCHED	n10022463390	1.2	1.0	Schußleitenweg	N6	Ri Nürnberg Castellstr.	Kornburg Schleife	LINESTRING(11.035228 49.407637,11.0352221 49.4076469)
1810	Nürnberg 	Schwander Str.	de:09564:1752:0:1	49.406877	11.108998	bus	MATCHED	n334363027	22.1	1.0	Schwander Straße	68,98	Ri Nürnberg Kornburger Str.	Kornburger Straße	LINESTRING(11.108998 49.406877,11.1092228 49.4067422)
1811	Nürnberg 	Schwander Str.	de:09564:1752:0:2	49.407157	11.108899	bus	MATCHED	n334363024	12.2	1.0	Schwander Straße	68,98	Ri Nürnberg Herpersdorfer Str.	Herpersdorfer Straße	LINESTRING(11.108899 49.407157,11.1090636 49.4071798)
1812	Nürnberg 	Schweiggerstr.	de:09564:536:12:11	49.441673	11.0906	light_rail	MATCHED	n1540554409	8.5	1.0	Schweiggerstraße	10,10,6,6,8,8	Ri Nürnberg Hummelsteiner Weg/Nürnberg Widhalmstr.	Hummelsteiner Weg	LINESTRING(11.0906 49.441673,11.0904888 49.4416481)
1813	Nürnberg 	Schweiggerstr.	de:09564:536:12:12	49.441363	11.089469	light_rail	MATCHED	n898899391	10.4	1.0	Schweiggerstraße	10,10,6,6,7,7,8,8,D,D	Ri Nürnberg Harsdörfferplatz/Nürnberg Widhalmstr./Nürnberg Wodanstr.	Harsdörfferplatz	LINESTRING(11.089469 49.441363,11.0893517 49.4414164)
1814	Nürnberg 	Schweiggerstr.	de:09564:536:12:13	49.441305	11.090169	light_rail	MATCHED	w76355316	10.4	1.0	Schweiggerstraße	7,7,8,8,D,D	Ri Nürnberg Hummelsteiner Weg/Nürnberg Widhalmstr.	Scheurlstraße	LINESTRING(11.090169 49.441305,11.0902022067414 49.4412140531062)
1815	Nürnberg 	Schweiggerstr.	de:09564:536:12:14	49.441871	11.089576	light_rail	MATCHED	n898899401	16.0	1.0	Schweiggerstraße	7,7,8,8,D,D	Ri Nürnberg Hummelsteiner Weg/Nürnberg Wodanstr.	Wodanstraße	LINESTRING(11.089576 49.441871,11.0894595 49.4419931)
1816	Nürnberg 	Schweiggerstr.	de:09564:536:13:1	49.441871	11.089576	bus	MATCHED	n2239812384	5.2	0.69	Schweiggerstraße	N15,N4	Ri Nürnberg Wodanstr.	Wodanstraße	LINESTRING(11.089576 49.441871,11.089514 49.4418479)
1817	Nürnberg 	Schweiggerstr.	de:09564:536:13:2	49.441305	11.090169	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N15,N4	Ri Nürnberg Widhalmstr.		POINT(11.090169 49.441305)
1818	Nürnberg 	Schweiggerstr.	de:09564:536:13:3	49.441673	11.090609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.090609 49.441673)
1819	Nürnberg 	Schweiggerstr.	de:09564:536:13:4	49.441369	11.08946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.08946 49.441369)
1820	Nürnberg 	Schweiggerstr.	de:09564:536:13:41	49.441164	11.090062		MATCHED	n1540554404	9.7	0.33	Schweiggerstraße			Scheurlstraße	LINESTRING(11.090062 49.441164,11.0901911 49.4411868)
1821	Nürnberg 	Schweiggerstr.	de:09564:536:13:42	49.441281	11.090322		MATCHED	n345252573	7.0	0.39	Schweiggerstraße			Nürnberg Hauptbahnhof	LINESTRING(11.090322 49.441281,11.0902695 49.4412279)
1822	Nürnberg 	Schweiggerstr.	de:09564:536:13:5	49.442087	11.089532		MATCHED	w76179137	13.8	0.32	Schweiggerstraße			Wodanstraße	LINESTRING(11.089532 49.442087,11.0894163883945 49.4419884709468)
1823	Nürnberg 	Schweinfurter Str.	de:09564:1233	49.523367	11.015178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.015178 49.523367)
1824	Nürnberg 	Schwendengarten	de:09564:1367:0:1	49.48947	11.103824	bus	MATCHED	n358538470	16.9	1.0	Schwendengarten	21,N1	Ri Nürnberg Buchenbühler Weg	Buchenbühler Weg	LINESTRING(11.103824 49.48947,11.1038393 49.4896216)
1825	Nürnberg 	Schwendengarten	de:09564:1367:0:2	49.489225	11.103671	bus	MATCHED	n322870397	3.0	1.0	Schwendengarten	21,N1	Ri Nürnberg Ziegelstein Nord	Ziegelstein Nord	LINESTRING(11.103671 49.489225,11.1036697 49.4892516)
1826	Nürnberg 	Schweriner Str.	de:09564:1290:0:1	49.478498	11.071224	bus	MATCHED	n359179170	3.9	1.0	Schweriner Straße	37,N12	Ri Nürnberg Wilhelmshavener Str.	Wilhelmshavener Straße	LINESTRING(11.071224 49.478498,11.0712186 49.4784633)
1827	Nürnberg 	Schweriner Str.	de:09564:1290:0:2	49.478802	11.071089	bus	MATCHED	n359179173	5.9	1.0	Schweriner Straße	37,N12	Ri Nürnberg Kleinreuth h. d. V.	Kleinreuth h.d. Veste	LINESTRING(11.071089 49.478802,11.0711006 49.4788541)
1828	Nürnberg 	Sebastianspital	de:09564:364:0:1	49.45949	11.109294	bus	MATCHED	n33658230	16.5	1.0	Sebastianspital	65,95	Ri Nürnberg Heinemannbrücke	Heinemannbrücke	LINESTRING(11.109294 49.45949,11.1095187 49.4594638)
1829	Nürnberg 	Sebastianspital	de:09564:364:0:2	49.459689	11.108405	bus	MATCHED	n358152493	10.7	1.0	Sebastianspital	65,95	Ri Nürnberg Tauroggenstr.	Tauroggenstraße	LINESTRING(11.108405 49.459689,11.1085512 49.4597048)
1830	Nürnberg 	Senefelderstr.	de:09564:1337:0:1	49.468756	11.099817	bus	MATCHED	n358538588	0.1	1.0	Senefelderstraße	N1	Ri Nürnberg Nordost	Nordostbahnhof	LINESTRING(11.099817 49.468756,11.0998179 49.4687563)
1831	Nürnberg 	Senefelderstr.	de:09564:1337:0:2	49.469375	11.099988	bus	MATCHED	n358538586	6.3	1.0	Senefelderstraße	N1	Ri Nürnberg Welserstr.	Welserstraße	LINESTRING(11.099988 49.469375,11.0999632 49.469321)
1832	Nürnberg 	Sieboldstr.	de:09564:1374:0:1	49.482467	11.12294	bus	MATCHED	n292201791	4.6	1.0	Sieboldstraße	30,31	Ri Nürnberg Neumeyerstr.	Neumeyerstraße	LINESTRING(11.12294 49.482467,11.1229871 49.4824392)
1833	Nürnberg 	Sieboldstr.	de:09564:1374:0:2	49.482484	11.122823	bus	MATCHED	n359145122	15.8	1.0	Sieboldstraße	30,31	Ri Nürnberg Schafhofstr.	Schafhofstraße	LINESTRING(11.122823 49.482484,11.1229654 49.4825917)
1834	Nürnberg 	Sieboldstr.	de:09564:1374:0:3	49.481988	11.122554	bus	MATCHED	n2755758933	37.2	1.0	Sieboldstraße	32	Ri Nürnberg Sieboldstr. Schleife	Sieboldstraße Schleife	LINESTRING(11.122554 49.481988,11.1229599 49.4817826)
1835	Nürnberg 	Sieboldstr.	de:09564:1374:0:4	49.482117	11.122697	bus	MATCHED	n2755758935	39.5	1.0	Sieboldstraße	32	Ri Nürnberg Schafhofstr.	Schafhofstraße	LINESTRING(11.122697 49.482117,11.1231124 49.4818861)
1836	Nürnberg 	Sieboldstr. Schleife	de:09564:1399:0:1	49.480331	11.126398	bus	MATCHED	n359145132	6.8	1.0	Sieboldstraße Schleife	32	Ri Nürnberg Sieboldstr.	Sieboldstraße	LINESTRING(11.126398 49.480331,11.1263084 49.4803122)
1837	Nürnberg 	Siedlerstr.	de:09564:1433:1:1	49.454025	11.135462	bus	MATCHED	n4398820390	3.7	0.67	Siedlerstraße	45	Ri Nürnberg Balthas.-Neumann-Str.	Balthasar-Neumann-Straße	LINESTRING(11.135462 49.454025,11.135418 49.4540418)
1838	Nürnberg 	Siedlerstr.	de:09564:1433:1:2	49.453937	11.135238	bus	MATCHED	n4398813496	6.3	0.6	Siedlerstraße	45	Ri Nürnberg Tiergarten	Tiergarten	LINESTRING(11.135238 49.453937,11.1352729 49.4538854)
1839	Nürnberg 	Siedlerstr.	de:09564:1433:11:11	49.453914	11.135471	light_rail	MATCHED	n32693580	10.0	1.0	Siedlerstraße	11,11,5,5	Ri Nürnberg Balthas.-Neumann-Str.	Balthasar-Neumann-Straße	LINESTRING(11.135471 49.453914,11.135371 49.4539761)
1840	Nürnberg 	Siedlerstr.	de:09564:1433:11:12	49.453744	11.135543	light_rail	MATCHED	n256897839	30.6	1.0	Siedlerstraße	11,11,5,5	Ri Nürnberg Tiergarten	Tiergarten	LINESTRING(11.135543 49.453744,11.1353142 49.4539755)
1841	Nürnberg 	Siedlungswerk	de:09564:1363:0:1	49.505269	11.108567	bus	MATCHED	n247090795	0.1	1.0	Buchenbühl Siedlungswerk	21,N1	Ri Nürnberg Nuschelbergweg	Nuschelbergweg/Schwendengarten	LINESTRING(11.108567 49.505269,11.1085668 49.5052681)
1842	Nürnberg 	Siedlungswerk	de:09564:1363:0:42	49.505194	11.108495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.108495 49.505194)
1843	Nürnberg 	Siemensstr.	de:09564:542:12:11	49.432811	11.078518	light_rail	MATCHED	w442197506	4.7	1.0	Siemensstraße	5,5,D,D	Ri Nürnberg Schuckertstr.	Schuckertstraße	LINESTRING(11.078518 49.432811,11.078492489884 49.4328497850697)
1844	Nürnberg 	Siemensstr.	de:09564:542:12:12	49.432601	11.078788	light_rail	MATCHED	w442197501	40.2	1.0	Siemensstraße	5,5,D,D	Ri Nürnberg Lothringer Str.		LINESTRING(11.078788 49.432601,11.0783524655564 49.4328260239433)
1845	Nürnberg 	Siemensstr.	de:09564:542:13:1	49.432887	11.078383		MATCHED	n895483075	1.0	0.58	Siemensstraße			Schuckertstraße	LINESTRING(11.078383 49.432887,11.0783846 49.4328778)
1846	Nürnberg 	Siemensstr.	de:09564:542:13:2	49.432752	11.078473		MATCHED	n357390845	13.7	0.25	Siemensstraße			Lothringer Straße	LINESTRING(11.078473 49.432752,11.0783657 49.4328531)
1847	Nürnberg 	Siemensstr.	de:09564:542:13:42	49.432268	11.076129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.076129 49.432268)
1848	Nürnberg 	Sigmund-Freud-Str.	de:09564:1873:0:1	49.371431	11.072598	bus	MATCHED	n316038462	2.1	1.0	Sigmund-Freud-Straße	51,89,91,N5	Ri Nürnberg Herpersdorf	Herpersdorf	LINESTRING(11.072598 49.371431,11.072569 49.3714348)
1849	Nürnberg 	Sigmund-Freud-Str.	de:09564:1873:0:2	49.371547	11.072958	bus	MATCHED	n316038456	4.3	1.0	Sigmund-Freud-Straße	51,89,91,N5	Ri Nürnberg Stockweiher		LINESTRING(11.072958 49.371547,11.0730003 49.3715202)
1850	Nürnberg 	Sinbronner Str.	de:09564:1973:0:1	49.423112	11.019391	bus	MATCHED	n354618471	3.3	1.0	Sinbronner Straße	69	Ri Nürnberg Tauberstr.	Tauberstraße	LINESTRING(11.019391 49.423112,11.0194297 49.4231279)
1851	Nürnberg 	Sinbronner Str.	de:09564:1973:0:2	49.423246	11.019768	bus	MATCHED	n354618472	6.0	1.0	Sinbronner Straße	69	Ri Nürnberg Rangaustr.	Rangaustraße	LINESTRING(11.019768 49.423246,11.0197069 49.4232099)
1852	Nürnberg 	Sinbronner Str.	de:09564:1973:0:41	49.423422	11.021089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67,69	Ri Nürnberg Tauberstr./Nürnberg Rangaustr.		POINT(11.021089 49.423422)
1853	Nürnberg 	Sinbronner Str.	de:09564:1973:0:42	49.423433	11.021188	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67,69	Ri Nürnberg-Stein		POINT(11.021188 49.423433)
1854	Nürnberg 	Skopjestr.	de:09564:1945:0:1	49.415609	11.042648	bus	MATCHED	n336565835	19.5	1.0	Skopjestraße	60,66,98	Ri Nürnberg Pommernstr. /BBW	Pommernstraße/Berufsbildungswerk	LINESTRING(11.042648 49.415609,11.0428099 49.4154689)
1855	Nürnberg 	Skopjestr.	de:09564:1945:0:2	49.415679	11.042828	bus	MATCHED	n336565822	5.5	1.0	Skopjestraße	60,66,91,98	Ri Nürnberg Glasgowstr.	Glasgowstraße	LINESTRING(11.042828 49.415679,11.042874 49.4156393)
1856	Nürnberg 	Solgerstr.	de:09564:748:0:1	49.45427	11.062196		MATCHED	n11379394126	48.1	1.0	Solgerstraße				LINESTRING(11.062196 49.45427,11.0628569 49.4543199)
1857	Nürnberg 	Solgerstr.	de:09564:748:0:2	49.454293	11.062861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062861 49.454293)
1858	Nürnberg 	Solnhofener Str.	de:09564:1921:0:1	49.382666	11.035165	bus	MATCHED	n9977035902	2.2	1.0	Solnhofener Straße	82,83	Ri Nürnberg Waldstromerstr.		LINESTRING(11.035165 49.382666,11.0351846 49.3826513)
1859	Nürnberg 	Solnhofener Str.	de:09564:1921:0:2	49.382719	11.035013	bus	MATCHED	n9977035901	12.2	1.0	Solnhofener Straße	82,83	Ri Nürnberg Furtenbachstr.		LINESTRING(11.035013 49.382719,11.0351685 49.3827613)
1860	Nürnberg 	Sonntagsweg	de:09564:1246:0:1	49.492224	11.063274	bus	MATCHED	n4553047629	8.4	1.0	Sonntagsweg	30	Ri Nürnberg Johann-Sperl-Str.	Johann-Sperl-Straße	LINESTRING(11.063274 49.492224,11.0631603 49.4922095)
1861	Nürnberg 	Sonntagsweg	de:09564:1246:0:2	49.492195	11.062995	bus	MATCHED	n4549997119	10.6	1.0	Sonntagsweg	30	Ri Nürnberg Luftamt Nordbayern	Luftamt Nordbayern	LINESTRING(11.062995 49.492195,11.0631339 49.4921635)
1862	Nürnberg 	Spessartstr.	de:09564:1209:0:1	49.523869	11.014199	bus	MATCHED	n4299853521	5.4	1.0	Spessartstr.	31	Ri Nürnberg Rotfuchsstr.		LINESTRING(11.014199 49.523869,11.0142665 49.5238474)
1863	Nürnberg 	Spessartstr.	de:09564:1209:0:2	49.523822	11.0141	bus	MATCHED	n5385228498	8.8	1.0	Spessartstr.	31	Ri Nürnberg Großgründlach Mitte		LINESTRING(11.0141 49.523822,11.0142003 49.5237763)
1864	Nürnberg 	Spitalhof	de:09564:1387:0:1	49.474722	11.121952	bus	MATCHED	n358177497	31.9	0.48	Spitalhof	46,49	Ri Nürnberg Hubertusstr.	Hubertusstraße	LINESTRING(11.121952 49.474722,11.1215235 49.474654)
1865	Nürnberg 	Spitalhof	de:09564:1387:0:2	49.474938	11.122356	bus	MATCHED	n358177496	5.4	0.78	Spitalhof	46,49	Ri Nürnberg Leipziger Platz/Nürnberg Dresdener Str.	Dresdener Straße	LINESTRING(11.122356 49.474938,11.1222841 49.4749241)
1866	Nürnberg 	Sportanlage FCN	de:09564:1452:0:1	49.434447	11.132767	bus	MATCHED	n356654623	4.9	1.0	Sportanlage FCN	44,N3	Ri Nürnberg Regensburger Str./Nürnberg Hans-Kalb-Str.	Hans-Kalb-Straße/Regensburger Straße	LINESTRING(11.132767 49.434447,11.1327708 49.4344032)
1867	Nürnberg 	Sportanlage FCN	de:09564:1452:0:2	49.434429	11.133046	bus	MATCHED	n1580750802	17.1	1.0	Sportanlage FCN	44,94,N3	Ri Nürnberg Valznerweiher	Valznerweiher	LINESTRING(11.133046 49.434429,11.1329263 49.434296)
1868	Nürnberg 	Sportanlage Fischbach	de:09564:1647:0:1	49.420021	11.206295	bus	MATCHED	n1627891181	3.6	1.0	Sportanlage Fischbach	54,59,96,N4	Ri Nürnberg Brunner Str./Nürnberg Birnthon West	Brunner Straße	LINESTRING(11.206295 49.420021,11.2062486 49.4200081)
1869	Nürnberg 	Sportanlage Fischbach	de:09564:1647:0:2	49.420091	11.205765	bus	MATCHED	n326106497	4.6	1.0	Sportanlage Fischbach	54,59,96,N4	Ri Nürnberg Holzstatt	Holzstatt	LINESTRING(11.205765 49.420091,11.2057693 49.4200498)
1870	Nürnberg 	Sprottauer Str.	de:09564:1670:0:1	49.415691	11.161469	bus	MATCHED	n9870552023	64.2	1.0	Sprottauer Str.	56	Ri Nürnberg Raudtener Str.		LINESTRING(11.161469 49.415691,11.1621945 49.4160238)
1871	Nürnberg 	Sprottauer Str.	de:09564:1670:0:2	49.415743	11.161388	bus	MATCHED	n9870552024	99.6	1.0	Sprottauer Str.	56	Ri Nürnberg Saganer Str.		LINESTRING(11.161388 49.415743,11.1624648 49.4163008)
1872	Nürnberg 	St. Johannisfriedhof	de:09564:237:12:11	49.459572	11.060839	light_rail	MATCHED	n900537491	6.7	1.0	St. Johannisfriedhof	6,6	Ri Nürnberg Julienstr.	Julienstraße	LINESTRING(11.060839 49.459572,11.0607507 49.4595548)
1873	Nürnberg 	St. Johannisfriedhof	de:09564:237:12:12	49.459706	11.059528	light_rail	MATCHED	n356919380	3.4	1.0	St. Johannisfriedhof	6,6	Ri Nürnberg Hallerstr.	Hallerstraße	LINESTRING(11.059528 49.459706,11.0595654 49.4597251)
1874	Nürnberg 	St. Johannisfriedhof	de:09564:237:13:1	49.459741	11.060588	bus	MATCHED	n4361411606	5.4	1.0	St. Johannisfriedhof	34	Ri Nürnberg Klinikum Nord	Klinikum Nord	LINESTRING(11.060588 49.459741,11.0606555 49.4597205)
1875	Nürnberg 	St. Johannisfriedhof	de:09564:237:13:2	49.459747	11.06057	bus	MATCHED	n1527179732	5.3	1.0	St. Johannisfriedhof	34	Ri Nürnberg Großweidenmühlstr.	Großweidenmühlstraße	LINESTRING(11.06057 49.459747,11.0605124 49.4597763)
1876	Nürnberg 	St. Johannisfriedhof	de:09564:237:13:3	49.459572	11.060839	bus	MATCHED	w442158404	0.6	0.83	St.-Johannisfriedhof	N11	Ri Nürnberg Julienstr.	Westfriedhof Kreuzung	LINESTRING(11.060839 49.459572,11.0608469988306 49.4595725647595)
1877	Nürnberg 	St. Johannisfriedhof	de:09564:237:13:4	49.459706	11.059519	bus	MATCHED	w442158405	4.4	0.76	St.-Johannisfriedhof	N11	Ri Nürnberg Hallerstr.	Hallerstraße/Hallertor	LINESTRING(11.059519 49.459706,11.05956325 49.45967865)
1878	Nürnberg 	St. Johannisfriedhof	de:09564:237:13:41	49.459449	11.059321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.059321 49.459449)
1879	Nürnberg 	St. Johannisfriedhof	de:09564:237:13:42	49.460699	11.061163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.061163 49.460699)
1880	Nürnberg 	St. Johannisfriedhof	de:09564:237:13:5	49.460144	11.061423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.061423 49.460144)
1881	Nürnberg 	St. Leonhard	de:09564:602:11:1	49.438904	11.049916	light_rail	MATCHED_THOUGH_REVERSED_DIR	n905790095	12.8	0.4	St. Leonhard	U2	Ri Nürnberg Rothenburger Straße/Nürnberg Schweinau (U-Bahn)	Schweinau	LINESTRING(11.049916 49.438904,11.0498672 49.4387938)
1882	Nürnberg 	St. Leonhard	de:09564:602:11:2	49.438892	11.050024	light_rail	MATCHED	n266959661	12.9	0.66	St. Leonhard	U2	Ri Nürnberg Rothenburger Straße/Nürnberg Schweinau (U-Bahn)	Rothenburger Straße	LINESTRING(11.050024 49.438892,11.0500094 49.4387766)
1883	Nürnberg 	Stadtpark	de:09564:330:0:1	49.464541	11.095703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.095703 49.464541)
1884	Nürnberg 	Stadtpark	de:09564:330:0:2	49.464342	11.095083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.095083 49.464342)
1885	Nürnberg 	Stadtpark	de:09564:330:12:11	49.46408	11.095721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.095721 49.46408)
1886	Nürnberg 	Stadtpark	de:09564:330:13:1	49.464541	11.09564	bus	MATCHED	w435618734	5.7	0.77	Stadtpark	N1	Ri Nürnberg Welserstr.	Welserstraße	LINESTRING(11.09564 49.464541,11.0956363441744 49.4644896704714)
1887	Nürnberg 	Stadtpark	de:09564:330:13:2	49.464278	11.095074	bus	MATCHED	n358538594	15.2	0.61	Stadtpark	N1	Ri Nürnberg Rennweg	Rennweg	LINESTRING(11.095074 49.464278,11.0951216 49.4644113)
1888	Nürnberg 	Stadtpark Schleife	de:09564:329:0:11	49.464039	11.095784		MATCHED	n56921083	10.8	0.42	Stadtpark Schleife				LINESTRING(11.095784 49.464039,11.0956615 49.4640947)
