	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
944	Oberferrieden 	Süd	de:09574:7386:0:1	49.323852	11.332086		MATCHED	n467829295	2.7	1.0	Oberferrieden Süd				LINESTRING(11.332086 49.323852,11.3320519 49.3238412)
945	Oberferrieden 	Süd	de:09574:7386:0:2	49.323893	11.33222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.33222 49.323893)
946	Oberferrieden 	Westendstr.	de:09574:7384:0:1	49.327435	11.322833	bus	MATCHED	n10257959695	2.2	1.0	Westendstraße	N15	Ri Oberferrieden Mitte		LINESTRING(11.322833 49.327435,11.3228099 49.3274483)
947	Oberferrieden 	Westendstr.	de:09574:7384:0:2	49.327482	11.32268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.32268 49.327482)
948	Oberhaidelbach 	Feuerwehrhaus	de:09574:7522:0:1	49.450375	11.348821	bus	MATCHED_THOUGH_REVERSED_DIR	n2156137302	2.1	1.0	Oberhaidelbach Feuerwehrhaus	331,333	Ri Entenberg/Oberhaidelbach Hauptstr.	Leinburg Hauptstraße/Unterhaidelbach Ort	LINESTRING(11.348821 49.450375,11.3488097 49.4503576)
949	Oberhaidelbach 	Feuerwehrhaus	de:09574:7522:0:2	49.450445	11.348848		MATCHED	n10242213929	7.8	1.0	Oberhaidelbach Feuerwehrhaus				LINESTRING(11.348848 49.450445,11.3487428 49.4504289)
950	Oberhaidelbach 	Hauptstr.	de:09574:7521:0:1	49.449441	11.345435	bus	MATCHED	n10243298390	3.9	1.0	Oberhaidelbach Hauptstraße	331,333	Ri Gersdorf/Leinburg Hauptstr./Oberhaidelbach Feuerwehrhaus/Leinburg Altdorfer Str./Unterhaidelbach Ort		LINESTRING(11.345435 49.449441,11.345466 49.4494127)
951	Oberhaidelbach 	Hauptstr.	de:09574:7521:0:2	49.449639	11.345408	bus	MATCHED	n10243298389	2.5	1.0	Oberhaidelbach Hauptstraße	331,333	Ri Winn (b. Leinburg)		LINESTRING(11.345408 49.449639,11.345433 49.449624)
952	Oberkrumbach 	Ort	de:09574:7487:0:1	49.54516	11.398121	bus	MATCHED_THOUGH_REVERSED_DIR	n365164184	4.0	1.0	Oberkrumbach	338	Ri Abzw. Kleedorf/Unterkrumbach Ort/Kleedorf Ort/Kirchensittenbach Schule	Abzweigung Kleedorf	LINESTRING(11.398121 49.54516,11.3980923 49.5451297)
953	Oberkrumbach 	Ort	de:09574:7487:0:2	49.545131	11.398247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.398247 49.545131)
954	Oberlindelburg 	Lindelburg	de:09574:7881:0:1	49.331387	11.28434	bus	MATCHED	n301742683	5.6	1.0	Oberlindelburg Lindelburg	503,N15	Ri Oberlindelburg Ost	Oberlindelburg Ost	LINESTRING(11.28434 49.331387,11.2844017 49.3313572)
955	Oberlindelburg 	Lindelburg	de:09574:7881:0:2	49.331434	11.284403	bus	MATCHED	n428110549	1.6	1.0	Oberlindelburg Lindelburg	503	Ri Pfeifferhütte/Unterlindelburg Mitte	Pfeifferhütte/Unterlindelburg Mitte	LINESTRING(11.284403 49.331434,11.284414 49.331446)
956	Oberlindelburg 	Ost	de:09574:7882:0:1	49.330356	11.290637	bus	MATCHED	n428110552	7.3	1.0	Oberlindelburg Ost	503	Ri Unterferrieden Mitte	Unterferrieden Mitte	LINESTRING(11.290637 49.330356,11.2905578 49.3303966)
957	Oberlindelburg 	Ost	de:09574:7882:0:2	49.330438	11.290682	bus	MATCHED	n428110550	4.0	1.0	Oberlindelburg Ost	503	Ri Oberlindelburg Lindelburg	Oberlindelburg Lindelburg	LINESTRING(11.290682 49.330438,11.2906576 49.3304699)
958	Obermühle 	b. Kirchensittenbach	de:09574:7495:0:1	49.5856	11.410455	bus	MATCHED	n365168490	3.9	1.0	Obermühle bei Kirchensittenbach	338	Ri Steinensittenbach	Steinensittenbach	LINESTRING(11.410455 49.5856,11.4104677 49.5856342)
959	Obermühle 	b. Kirchensittenbach	de:09574:7495:0:2	49.585577	11.410338	bus	MATCHED	n391852708	2.8	1.0	Obermühle bei Kirchensittenbach	338	Ri Hohenstein Ort/Algersdorf/Entmersberg		LINESTRING(11.410338 49.585577,11.4103225 49.5856004)
960	Oberndorf 	(b. Offenhausen)	de:09574:7614:0:1	49.429866	11.427487	bus	MATCHED	n10057847740	3.6	1.0	Oberndorf (b. Offenhausen)	335	Ri Püscheldorf/Kucha		LINESTRING(11.427487 49.429866,11.4275327 49.4298788)
961	Oberndorf 	(b. Offenhausen)	de:09574:7614:0:2	49.429825	11.427577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.427577 49.429825)
962	Oberndorf/Simmelsd. 	Zur Leite	de:09574:7917:0:1	49.615665	11.326058	bus	MATCHED	n920123121	12.5	1.0	Zur Leite	341	Ri Oberndorf/Simmelsdorf Dorfpl.	Oberndorf Dorfplatz	LINESTRING(11.326058 49.615665,11.3261105 49.6155582)
963	Oberndorf/Simmelsd. 	Zur Leite	de:09574:7917:0:2	49.61566	11.325986	bus	MATCHED	n10258086818	8.2	1.0	Zur Leite	341	Ri Hüttenbach Ortsmitte		LINESTRING(11.325986 49.61566,11.3259146 49.6156031)
964	Oberndorf/Simmelsdorf 	Dorfpl.	de:09574:7918:0:1	49.6196	11.324827	bus	MATCHED	n920123099	4.9	1.0	Oberndorf Dorfplatz	341	Ri Winterstein	Winterstein	LINESTRING(11.324827 49.6196,11.3248275 49.6196441)
965	Oberndorf/Simmelsdorf 	Dorfpl.	de:09574:7918:0:2	49.619675	11.324621	bus	MATCHED	n920123132	3.8	1.0	Oberndorf Dorfplatz	341	Ri Oberndorf/Simmelsd. Zur Leite		LINESTRING(11.324621 49.619675,11.3246726 49.6196817)
966	Oberrieden 	(b. Altdorf)	de:09574:7252:0:1	49.410045	11.408065	bus	MATCHED	n893304527	2.6	1.0	Oberrieden	550	Ri Oberrieden b. Altdorf Ost/Eismannsberg (Altd. ) Ortsmitte/Unterrieden Ortsmitte		LINESTRING(11.408065 49.410045,11.4080884 49.4100626)
967	Oberrieden 	(b. Altdorf)	de:09574:7252:0:2	49.410033	11.407679		MATCHED	n893304600	2.0	1.0	Oberrieden				LINESTRING(11.407679 49.410033,11.4076927 49.4100486)
968	Oberrieden 	b. Altdorf Ost	de:09574:7263:0:1	49.409717	11.41783	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550	Ri Eismannsberg (Altd. ) Bäckerweg/Eismannsberg (Altd. ) Ortsmitte/Wappeltshofen		POINT(11.41783 49.409717)
969	Oberrieden 	b. Altdorf Ost	de:09574:7263:0:2	49.409758	11.417929		MATCHED	n10058755273	12.5	1.0	Oberrieden b. Altdorf Ost				LINESTRING(11.417929 49.409758,11.4177668 49.4097202)
970	Ochenbruck 	Industriegebiet	de:09574:7868:0:1	49.351919	11.258837		MATCHED	n343025389	3.6	1.0	Industriegebiet				LINESTRING(11.258837 49.351919,11.2588027 49.351942)
971	Ochenbruck 	Rathaus	de:09574:7867:0:1	49.358174	11.256007	bus	MATCHED	n428090796	6.4	1.0	Ochenbruck Rathaus	553	Ri Ochenbruck/Rummelsberg Hospiz/Fröschau (b. Schwarzenbruck)	Wichernhaus	LINESTRING(11.256007 49.358174,11.2560755 49.3581375)
972	Ochenbruck 	Rathaus	de:09574:7867:0:2	49.358186	11.256241	bus	MATCHED	n428090794	3.2	1.0	Ochenbruck Rathaus	82,N15	Ri Schwarzenbruck Kath. Kirche		LINESTRING(11.256241 49.358186,11.2562134 49.3582081)
973	Offenhausen 	Fa. Dauphin	de:09574:7605:0:1	49.449838	11.407876		MATCHED	n10242169890	114.4	1.0	Offenhausen Fa. Dauphin				LINESTRING(11.407876 49.449838,11.4072378 49.450779)
974	Offenhausen 	Fa. Dauphin	de:09574:7605:0:2	49.449768	11.407921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.407921 49.449768)
975	Offenhausen 	Mitte	de:09574:7601:0:1	49.449727	11.413042	bus	MATCHED	n10230575199	4.0	1.0	Offenhausen Mitte	335	Ri Schrotsdorf Hauptstr./Egensbach/Offenhausen Schule		LINESTRING(11.413042 49.449727,11.4130931 49.44974)
976	Offenhausen 	Mitte	de:09574:7601:0:2	49.44996	11.412593	bus	MATCHED	n10230575194	3.2	1.0	Offenhausen Mitte	335	Ri Breitenbrunn (b. Offenhausen)/Kucha		LINESTRING(11.412593 49.44996,11.4126331 49.449973)
977	Offenhausen 	Schule	de:09574:7603:0:1	49.451555	11.411155	bus	MATCHED	n7017561339	4.6	1.0	Offenhausen Schule	335	Ri Egensbach/Offenhausen Mitte/Schrotsdorf Mitte/Schrotsdorf Hauptstr.		LINESTRING(11.411155 49.451555,11.4111173 49.4515216)
978	Offenhausen 	Schule	de:09574:7603:0:2	49.451508	11.411128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.411128 49.451508)
979	Osterhof 	(b. Burgthann)	de:09574:7372:0:1	49.339886	11.348722	bus	MATCHED	n294288888	9.1	1.0	Osterhof	551,555	Ri Schwarzenbach (Burgt) Am Kiga/Ezelsdorf Schule/Ezelsdorf Nord		LINESTRING(11.348722 49.339886,11.3488469 49.3398806)
980	Osterhof 	(b. Burgthann)	de:09574:7372:0:2	49.339746	11.348695		MATCHED	n294287267	5.8	1.0	Osterhof				LINESTRING(11.348695 49.339746,11.3486657 49.3397942)
981	Osternohe 	Haidlinger Str.	de:09574:7796:0:1	49.590911	11.37171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.37171 49.590911)
982	Osternohe 	Haidlinger Str.	de:09574:7796:0:2	49.590766	11.371297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.371297 49.590766)
983	Osternohe 	Mitte	de:09574:7798:0:1	49.586771	11.368252	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					342	Ri Hormersdorf Hauptstr.		POINT(11.368252 49.586771)
984	Osternohe 	Mitte	de:09574:7798:0:2	49.586893	11.368467	bus	MATCHED	n493846918	13.3	0.49	Osternohe Mitte	342	Ri Poppenhof (b. Schnaittach)		LINESTRING(11.368467 49.586893,11.3686384 49.5869371)
985	Ottensoos 	Schleife	de:09574:7632:0:1	49.512689	11.338518	bus	MATCHED	n4193915976	6.9	1.0	Ottensoos, Schleife	N2	Ri Reichenschwand Rathaus/Abzw. Heuchling (b. Lauf)	Abzweigung Heuchling/Reichenschwand Rathaus	LINESTRING(11.338518 49.512689,11.3384368 49.5127216)
986	Ottensoos 	Schleife	de:09574:7632:0:2	49.512718	11.338634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.338634 49.512718)
987	Pattenhofen 	Kirchsteig	de:09574:7374:0:1	49.360678	11.304588	bus	MATCHED	n10229147146	5.0	1.0	Pattenhofen Kirchsteig	553	Ri Pattenhofen Ortsmitte/Altenthann Feuerwehrhaus		LINESTRING(11.304588 49.360678,11.3046567 49.3606831)
988	Pattenhofen 	Kirchsteig	de:09574:7374:0:2	49.360643	11.30448		MATCHED	n428514612	2.3	1.0	Pattenhofen Kirchsteig			Altenthann Feuerwehrhaus	LINESTRING(11.30448 49.360643,11.3044978 49.3606602)
989	Pattenhofen 	Ortsmitte	de:09574:7373:0:1	49.358812	11.303097	bus	MATCHED	n10058000749	10.3	1.0	Pattenhofen Ortsmitte	553	Ri Fröschau (b. Schwarzenbruck)/Pattenhofen Kirchsteig/Burgthann Reinholdshöhe		LINESTRING(11.303097 49.358812,11.3032365 49.3587934)
990	Pattenhofen 	Ortsmitte	de:09574:7373:0:2	49.358718	11.303133		MATCHED	n10058000742	2.0	1.0	Pattenhofen Ortsmitte				LINESTRING(11.303133 49.358718,11.30316 49.3587218)
991	Pattenhofen 	Ortsmitte	de:09574:7373:0:3	49.358952	11.302657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.302657 49.358952)
992	Pattenhofen 	Ortsmitte	de:09574:7373:0:4	49.35897	11.302783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.302783 49.35897)
993	Penzenhofen 	Alte Schulstr.	de:09574:7978:0:1	49.380952	11.305127	bus	MATCHED	n428515470	37.0	1.0	Penzenhofen Alte Schulstraße	553	Ri Altenthann Kriegerdenkmal/Weinhof/Grünsberg		LINESTRING(11.305127 49.380952,11.304617 49.3809762)
994	Penzenhofen 	Alte Schulstr.	de:09574:7978:0:2	49.380876	11.304741		MATCHED	n439703710	10.7	1.0	Penzenhofen Alte Schulstraße			Weinhof	LINESTRING(11.304741 49.380876,11.3045962 49.3808971)
995	Penzenhofen 	Schule	de:09574:7977:0:1	49.382145	11.302594	bus	MATCHED	n10244901764	7.1	1.0	Penzenhofen Schule	552	Ri Altenthann Kriegerdenkmal/Winkelhaid Rathaus		LINESTRING(11.302594 49.382145,11.3025666 49.382206)
996	Penzenhofen 	Schule	de:09574:7977:0:2	49.382754	11.302064	bus	MATCHED	n10244901762	12.3	1.0	Penzenhofen Schule	82	Ri Altenthann Kriegerdenkmal	Altenthann Kriegerdenkmal	LINESTRING(11.302064 49.382754,11.3020255 49.3828617)
997	Penzenhofen 	Schule	de:09574:7977:0:3	49.382426	11.302738		MATCHED	n10244901763	8.6	1.0	Penzenhofen Schule				LINESTRING(11.302738 49.382426,11.3028456 49.3824583)
998	Pfaffenhofen 	(bei Velden)	de:09574:7945:0:1	49.634467	11.514569		MATCHED	n11101753066	8.5	1.0	Pfaffenhofen (bei Velden)				LINESTRING(11.514569 49.634467,11.5144675 49.6345066)
999	Pfaffenhofen 	(bei Velden)	de:09574:7945:0:2	49.634357	11.514668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.514668 49.634357)
1000	Pommelsbrunn 	Arzloher Str.	de:09574:7669:0:1	49.502621	11.513042	bus	MATCHED	n10228037157	9.3	0.44	Arzloher Straße	337,446	Ri Pommelsbrunn Sulzbacher Str./Hartmannshof Friedhof		LINESTRING(11.513042 49.502621,11.513169 49.5026094)
1001	Pommelsbrunn 	Arzloher Str.	de:09574:7669:0:2	49.502808	11.512791	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					336,337	Ri Pommelsbrunn Rathaus/Hartmannshof Friedhof/Pommelsbrunn Höfen/Hartmannshof Bahnhofstraße		POINT(11.512791 49.502808)
1002	Pommelsbrunn 	Bahnhofstr.	de:09574:7654:0:1	49.503753	11.498508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.498508 49.503753)
1003	Pommelsbrunn 	Gehresthal	de:09574:7671:0:1	49.507218	11.517192	bus	MATCHED	n10244179716	17.0	1.0	Pommelsbrunn Gehresthal	336	Ri Pommelsbrunn Höfen/Pommelsbrunn Mitte		LINESTRING(11.517192 49.507218,11.5171158 49.5070736)
1004	Pommelsbrunn 	Höfen	de:09574:7651:0:1	49.504704	11.496944	bus	MATCHED	n10243408242	3.8	1.0	Pommelsbrunn Höfen	336,337,446	Ri Pommelsbrunn Arzloher Str./Pommelsbrunn Rathaus/Pommelsbrunn Gehresthal		LINESTRING(11.496944 49.504704,11.4969932 49.5046931)
1005	Pommelsbrunn 	Höfen	de:09574:7651:0:2	49.504674	11.497214	bus	MATCHED	n10243408243	4.1	1.0	Pommelsbrunn Höfen	336,337,446	Ri Hohenstadt (Pommelsbr) PEZ/Hohenstadt (Pom) Hauptstr./Pommelsbrunn Schule		LINESTRING(11.497214 49.504674,11.4972655 49.5046587)
1006	Pommelsbrunn 	Mitte	de:09574:7652:0:1	49.503799	11.513527	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					336	Ri Pommelsbrunn Arzloher Str./Hartmannshof Friedhof		POINT(11.513527 49.503799)
1007	Pommelsbrunn 	Mitte	de:09574:7652:0:2	49.503764	11.513608	bus	MATCHED	n10230581602	8.2	1.0	Pommelsbrunn Mitte	336	Ri Pommelsbrunn Gehresthal/Pommelsbrunn Schule		LINESTRING(11.513608 49.503764,11.5134975 49.5037821)
1008	Pommelsbrunn 	Rathaus	de:09574:7667:0:1	49.504196	11.50891	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					337	Ri Pommelsbrunn Arzloher Str.		POINT(11.50891 49.504196)
1009	Pommelsbrunn 	Rathaus	de:09574:7667:0:2	49.504266	11.509018	bus	MATCHED	n9822274860	2.7	1.0	Pommelsbrunn Rathaus	337,446	Ri Hersbruck Schulzentrum/Pommelsbrunn Höfen/Hohenstadt (Pom. ) Buchäcker		LINESTRING(11.509018 49.504266,11.5090212 49.5042903)
1010	Pommelsbrunn 	Schule	de:09574:7653:0:1	49.508081	11.49212	bus	MATCHED	n10244891931	5.5	1.0	Pommelsbrunn Schule	336,337	Ri Pommelsbrunn Arzloher Str./Pommelsbrunn Höfen/Hohenstadt (Pom) Hauptstr./Pommelsbrunn Gehresthal		LINESTRING(11.49212 49.508081,11.4921914 49.5080646)
1011	Pommelsbrunn 	Schule	de:09574:7653:0:2	49.507982	11.492273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492273 49.507982)
1012	Pommelsbrunn 	Sulzbacher Str.	de:09574:7664:0:1	49.501734	11.515647	bus	MATCHED	n10246394396	3.2	1.0	Sulzbacher Straße	337,446	Ri Pommelsbrunn Rathaus		LINESTRING(11.515647 49.501734,11.5156688 49.5017594)
1013	Pommelsbrunn 	Sulzbacher Str.	de:09574:7664:0:2	49.501868	11.515683		MATCHED	n10246394397	1.8	1.0	Sulzbacher Straße				LINESTRING(11.515683 49.501868,11.515703 49.5018591)
1014	Poppenhof 	(b. Schnaittach)	de:09574:7799:0:1	49.576462	11.349154	bus	MATCHED	n11101835266	4.9	0.7	Poppenhof (bei Schnaittach)	342	Ri Osternohe Mitte		LINESTRING(11.349154 49.576462,11.3491935 49.5764982)
1015	Poppenhof 	(b. Schnaittach)	de:09574:7799:0:2	49.576712	11.348992	bus	MATCHED	n11101835267	7.3	1.0	Poppenhof (bei Schnaittach)	342	Ri Hedersdorf Dorfstr.		LINESTRING(11.348992 49.576712,11.3490272 49.5767739)
1016	Rasch 	(b. Altdorf) Brücke	de:09574:7258:0:1	49.369073	11.377666		MATCHED	n9838801586	9.8	1.0	Rasch (bei Altdorf) Brücke				LINESTRING(11.377666 49.369073,11.3777442 49.3690008)
1017	Rasch 	(b. Altdorf) Brücke	de:09574:7258:0:2	49.368997	11.377792		MATCHED	n428838133	33.7	0.07	Rasch bei Altdorf				LINESTRING(11.377792 49.368997,11.377328 49.3689772)
1018	Rasch 	(b. Altdorf) Ort	de:09574:7260:0:1	49.367424	11.379445	bus	MATCHED	n2084398716	3.1	1.0	Rasch (bei Altdorf) Ort	550,551	Ri Dörlbach/Altdorf Grundschule/Rascher Berg (b. Altdorf)/Rasch (b. Altdorf) Sportplatz		LINESTRING(11.379445 49.367424,11.3794823 49.3674105)
1019	Rasch 	(b. Altdorf) Ort	de:09574:7260:0:2	49.367365	11.379624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.379624 49.367365)
1020	Rasch 	(b. Altdorf) Sportplatz	de:09574:7257:0:1	49.36929	11.377864	bus	MATCHED	n9839956350	10.7	1.0	Rasch (b. Altdorf) Sportplatz	512	Ri Altdorf Neumarkter Str.		LINESTRING(11.377864 49.36929,11.377905 49.369382)
1021	Rasch 	(b. Altdorf) Sportplatz	de:09574:7257:0:2	49.368991	11.377801	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					512	Ri Schleifmühle (b. Altdorf)		POINT(11.377801 49.368991)
1022	Rascher 	Berg (b. Altdorf)	de:09574:7259:0:1	49.37091	11.378879	bus	MATCHED	n6462678015	1.2	1.0	Rascher Berg (b. Altdorf)	550,551	Ri Rasch (b. Altdorf) Ort/Altdorf Rascher Str./Altdorf Lenzenberg		LINESTRING(11.378879 49.37091,11.3788818 49.3708994)
1023	Rascher 	Berg (b. Altdorf)	de:09574:7259:0:2	49.370167	11.377019	bus	MATCHED	n428838135	1.8	1.0	Rascher Berg (b. Altdorf)	550	Ri Altdorf Lenzenberg		LINESTRING(11.377019 49.370167,11.3770435 49.370164)
1024	Reichenschwand 	Rathaus	de:09574:7672:0:1	49.513506	11.37154	bus	MATCHED	n1437479273	3.7	1.0	Reichenschwand Rathaus	N2	Ri Altensittenb. Nürnberger Str.	Nürnberger Straße	LINESTRING(11.37154 49.513506,11.3714985 49.5135248)
1025	Reichenschwand 	Rathaus	de:09574:7672:0:2	49.513867	11.370417	bus	MATCHED	n1437479275	5.9	1.0	Reichenschwand Rathaus	N2	Ri Ottensoos Schleife	Ottensoos, Schleife	LINESTRING(11.370417 49.513867,11.3704929 49.5138482)
1026	Reichenschwand 	Rathaus	de:09574:7672:0:41	49.513669	11.371144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.371144 49.513669)
1027	Reichenschwand 	Rathaus	de:09574:7672:0:42	49.513669	11.371234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.371234 49.513669)
1028	Reuth 	(b. Leinburg)	de:09574:7524:0:1	49.471429	11.329346	bus	MATCHED	n2602213872	1.5	1.0	Reuth (bei Leinburg)	333	Ri Weigenhofen		LINESTRING(11.329346 49.471429,11.3293297 49.471437)
1029	Reuth 	(b. Leinburg)	de:09574:7524:0:2	49.471359	11.329256	bus	MATCHED	n2602213871	2.2	1.0	Reuth (bei Leinburg)	333	Ri Gersdorf/Leinburg Hauptstr./Gersdorf Nonnenbergstr.		LINESTRING(11.329256 49.471359,11.3292778 49.4713724)
1030	Rollhofen 	Altort	de:09574:7582:0:1	49.542927	11.338185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.338185 49.542927)
1031	Rollhofen 	Altort	de:09574:7582:0:2	49.542834	11.338104		MATCHED_THOUGH_OSM_NO_NAME	n453015050	10.7	0.11					LINESTRING(11.338104 49.542834,11.3379612 49.5428591)
1032	Rollhofen 	Angerstraße	de:09574:7583:0:1	49.541977	11.344689		MATCHED_THOUGH_OSM_NO_NAME	n453014308	10.6	0.11					LINESTRING(11.344689 49.541977,11.3447368 49.541887)
1033	Rollhofen 	Angerstraße	de:09574:7583:0:2	49.541791	11.344707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.344707 49.541791)
1034	Rollhofen 	Ort	de:09574:7581:0:1	49.54337	11.342389	bus	MATCHED	n445895947	11.0	1.0	Rollhofen Ort	342	Ri Schnaittach Markt	Schnaittach Bahnhof	LINESTRING(11.342389 49.54337,11.3423417 49.5432756)
1035	Rollhofen 	Ort	de:09574:7581:0:2	49.543207	11.342156	bus	MATCHED	n10057918432	2.3	1.0	Rollhofen Ort	342	Ri Kersbach/Neunk. a. S. Rollh. Str		LINESTRING(11.342156 49.543207,11.3421882 49.543208)
1036	Rudolfshof 	Aussiger Str.	de:09574:7076:0:1	49.523636	11.252046	bus	MATCHED	w126561078	8.7	1.0	Rudolfshof Aussiger Straße	351	Ri Rudolfshof Nord/Lauf Daschstr./Kotzenhof Heroldsbg. Mühlweg	Rudolfshof Gablonzer Straße	LINESTRING(11.252046 49.523636,11.2521606973396 49.5236596298172)
1037	Rudolfshof 	Aussiger Str.	de:09574:7076:0:2	49.523595	11.252225	bus	MATCHED_THOUGH_REVERSED_DIR	w126561079	4.3	1.0	Rudolfshof Aussiger Straße	351	Ri Rudolfshof Gablonzer Str.	Oedenberg	LINESTRING(11.252225 49.523595,11.2522693 49.5236211)
1038	Rudolfshof 	Gablonzer Str.	de:09574:7077:0:1	49.521921	11.2521	bus	MATCHED	w126561080	3.1	1.0	Rudolfshof Gablonzer Straße	351	Ri Rudolfshof Aussiger Str.	Rudolfshof Aussiger Straße	LINESTRING(11.2521 49.521921,11.252142218466 49.5219176214263)
1039	Rudolfshof 	Gablonzer Str.	de:09574:7077:0:2	49.52174	11.251983	bus	MATCHED	w126561081	4.1	1.0	Rudolfshof Gablonzer Straße	351	Ri Rudolfshof Schule	Rudolfshof Schule	LINESTRING(11.251983 49.52174,11.252033241532 49.5217580636514)
1040	Rudolfshof 	Nord	de:09574:7173:0:1	49.523431	11.255423	bus	MATCHED	n9785106113	7.8	1.0	Rudolfshof Nord	351	Ri Vogelhof bei Lauf Elsterweg		LINESTRING(11.255423 49.523431,11.2554454 49.5233627)
1041	Rudolfshof 	Schule	de:09574:7078:0:1	49.519571	11.255271	bus	MATCHED	w126561082	7.5	1.0	Rudolfshof Schule	350,351	Ri Rudolfshof Gablonzer Str.	Daschstraße/Kotzenhof Greifswalder Straße/Kotzenhof Heroldsberger Mühlweg/Rudolfshof Gablonzer Straße/Urlasstraße/Vogelhof	LINESTRING(11.255271 49.519571,11.2553395725714 49.5195197420888)
1042	Rudolfshof 	Schule	de:09574:7078:0:2	49.519548	11.255262	bus	MATCHED	n1403991990	3.9	0.74	Rudolfshof Schule	350,351	Ri Kotzenhof Heroldsbg. Mühlweg/Lauf Daschstr.	Daschstraße/Kotzenhof Greifswalder Straße/Kotzenhof Heroldsberger Mühlweg/Rudolfshof Gablonzer Straße/Urlasstraße/Bahnhof (rechts der Pegnitz)/Vogelhof bei Lauf	LINESTRING(11.255262 49.519548,11.2552799 49.5195151)
1043	Rummelsberg 	Hospiz	de:09574:7886:0:1	49.363574	11.268323	bus	MATCHED	n9838830153	21.3	1.0	Rummelsberg Hospiz	553	Ri Ochenbruck Rathaus/Rummelsberg Wichernhaus	Rummelsberg Hospiz	LINESTRING(11.268323 49.363574,11.2684281 49.3637528)
1044	Rummelsberg 	Hospiz	de:09574:7886:0:2	49.36365	11.268179		MATCHED	n428513462	25.2	1.0	Rummelsberg Hospiz			Fröschau (bei Schwarzenbruck)/Wichernhaus	LINESTRING(11.268179 49.36365,11.2684898 49.3637516)
1045	Rummelsberg 	Wichernhaus	de:09574:7887:0:1	49.362	11.262682	bus	MATCHED	n10258082715	8.4	1.0	Wichernhaus	553	Ri Rummelsberg Hospiz/Fröschau (b. Schwarzenbruck)	Rummelsberg Hospiz	LINESTRING(11.262682 49.362,11.2626909 49.362075)
1046	Rummelsberg 	Wichernhaus	de:09574:7887:0:2	49.362264	11.262547	bus	MATCHED	n428513466	12.9	1.0	Wichernhaus	82	Ri Ochenbruck Rathaus	Fröschau (bei Schwarzenbruck)/Ochenbruck Rathaus/Rummelsberg Hospiz	LINESTRING(11.262547 49.362264,11.262566 49.3621487)
1047	Rupprechtstegen 	Ab. Raitenberg	de:09574:7441:0:1	49.600065	11.482976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.482976 49.600065)
1048	Rupprechtstegen 	Ab. Raitenberg	de:09574:7441:0:2	49.599826	11.481457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.481457 49.599826)
1049	Rupprechtstegen 	Abzw. Bahnhof	de:09574:7446:0:1	49.597573	11.478978		MATCHED	n9781215678	18.5	1.0	Rupprechtstegen Abzw. Bahnhof				LINESTRING(11.478978 49.597573,11.4791982 49.5974883)
1050	Röthenb./Altd. 	Altdorfer Kirchweg	de:09574:7262:0:1	49.400365	11.339101	bus	MATCHED_THOUGH_NAMES_DIFFER	n436267340	7.4	1.0	Röthenbach (bei Altdorf)	N55	Ri Ziegelhütte (b. Altdorf)	Altdorf, Bahnhof	LINESTRING(11.339101 49.400365,11.3391934 49.4003367)
1051	Röthenb./Altd. 	Altdorfer Kirchweg	de:09574:7262:0:2	49.400429	11.33964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.33964 49.400429)
1052	Röthenbach 	(Pegn) Goethestr.	de:09574:7712:0:1	49.488641	11.24874	bus	MATCHED	n1437545064	43.0	1.0	Goethestraße	N13	Ri Wetzendorf/Lauf Am Winkelsteig		LINESTRING(11.24874 49.488641,11.2490098 49.4889853)
