	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
317	Am 	Sunder	de:09161:51:0:20	48.717297	11.423354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.423354 48.717297)
318	Am 	Westerberg	de:09161:7854:0:1	48.808967	11.399747	bus	MATCHED	n1396501071	4.6	1.0	Am Westerberg	9226,9235	Ri Wettstetten Ingolstädter Str./Lenting Hofmark	Kipfenberger Straße/Wettstetten, Ingolstädter Straße	LINESTRING(11.399747 48.808967,11.3997178 48.8089304)
319	Am 	Westerberg	de:09161:7854:0:2	48.808979	11.399351	bus	MATCHED	n1396501072	4.1	1.0	Am Westerberg	9226,9235	Ri Gaimersheim Friedhof/Gaimersheim Händelstraße/Gaimersheim Gymnasium	Echenzeller Weg/Gaimersheim, Friedhof/Wettstetten, Ingolstädter Straße	LINESTRING(11.399351 48.808979,11.3993306 48.8090136)
320	Am 	Westpark 1	de:09161:7613:0:1	48.77389	11.387817	bus	MATCHED	n3831320642	22.4	1.0	Am Westpark 1	50,59,70,N2	Ri Richard-Wagner-Straße/Johann-Michael-Sailer-Straße/Am Westpark 2/Klinikum	Am Westpark 2/Klinikum	LINESTRING(11.387817 48.77389,11.3879433 48.7740734)
321	Am 	Westpark 2	de:09161:795:0:99	48.775163	11.387736	bus	MATCHED	n3831320643	13.7	1.0	Am Westpark 2	59,70	Ri Am Westpark 3/Bahnhof Ingolstadt Audi	Am Westpark 3/Bahnhof Ingolstadt Audi	LINESTRING(11.387736 48.775163,11.3879074 48.7751144)
322	Am 	Westpark 3	de:09161:796:0:99	48.774908	11.387494	bus	MATCHED	n3831320644	8.5	1.0	Am Westpark 3	59,70	Ri Richard-Wagner-Straße/Klinikum	Johann-Michael-Sailer-Straße/Klinikum/Richard-Wagner-Straße	LINESTRING(11.387494 48.774908,11.3873832 48.774885)
323	Am 	Westpark/Audi-Ring	de:09161:769:0:1	48.772357	11.389048	bus	MATCHED	w890135710	9.4	1.0	Audi-Ring/Am Westpark	58,70	Ri Johann-Michael-Sailer-Straße/Ingolstadt Audi-Ring / Levelingstraße	Audi-Ring/Levelingstraße/Johann-Michael-Sailer-Straße	LINESTRING(11.389048 48.772357,11.3891518271344 48.7724059210754)
324	Am 	Westpark/Audi-Ring	de:09161:769:0:2	48.772333	11.389784	bus	MATCHED	n2111961563	8.2	1.0	Audi-Ring/Am Westpark	58	Ri Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(11.389784 48.772333,11.389884 48.7722993)
325	Am 	Westpark/Audi-Ring	de:09161:769:0:20	48.771084	11.389937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.389937 48.771084)
326	An 	der Lagerschanze	de:09161:8143:0:1	48.736739	11.419069	bus	MATCHED	n474617275	4.8	1.0	An der Lagerschanze	11,N12	Ri Beim Schmalzbuckel	Beim Schmalzbuckel	LINESTRING(11.419069 48.736739,11.4190079 48.7367549)
327	An 	der Lagerschanze	de:09161:8143:0:2	48.736893	11.419644	bus	MATCHED	n474617278	35.3	1.0	An der Lagerschanze	11,N12	Ri Südfriedhof	Südfriedhof	LINESTRING(11.419644 48.736893,11.4192449 48.7367156)
328	Audi 	- A 56	de:09161:1851:0:1	48.783468	11.418288	bus	MATCHED	w831872316	36.2	0.3	Audi AG - A56	X11,X12	Ri Audi - N60H	Audi AG - N60H/Audi AG - T35/Audi AG - Tor 3	LINESTRING(11.418288 48.783468,11.4186131896261 48.7837125983402)
329	Audi 	- A 56	de:09161:1851:0:2	48.78348	11.418144	bus	MATCHED	w831872315	6.0	0.51	Audi AG - A56	X11,X12	Ri Audi Tor 3	Audi - Tor 3/Audi AG - S49/Audi AG - Tor 3	LINESTRING(11.418144 48.78348,11.4180859566025 48.7835184542577)
330	Audi 	- August-Horch-Straße	de:09161:8054:0:1	48.793885	11.402549	bus	MATCHED	w890102705	8.0	1.0	Audi - August-Horch-Straße	15,55,9223,N4	Ri Kleingartenanlage/Bahnhof Ingolstadt Audi	Bahnhof Ingolstadt Audi/Kleingartenanlage	LINESTRING(11.402549 48.793885,11.4025560903139 48.7938133068732)
331	Audi 	- August-Horch-Straße	de:09161:8054:0:10	48.796997	11.403205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.403205 48.796997)
332	Audi 	- August-Horch-Straße	de:09161:8054:0:2	48.795311	11.402693	bus	MATCHED	w890102706	7.3	1.0	Audi - August-Horch-Straße	15,55,9223,N4	Ri Audi - Tor 10/Audi - Tradition	Audi - Tradition/Audi AG - Tor 10	LINESTRING(11.402693 48.795311,11.4026578885829 48.7953720025476)
333	Audi 	- Bahnhalt Süd	de:09161:7678:0:1	48.7897	11.409035	bus	MATCHED	w843987101	15.1	0.56	Audi AG - Bahnhalt Süd	11	Ri Audi - T 35 / T 23	Audi - Forum/Audi AG - A4/Audi AG - T35	LINESTRING(11.409035 48.7897,11.4090299874439 48.7895641406826)
334	Audi 	- Bahnhalt Süd	de:09161:7678:0:2	48.789564	11.40891	bus	MATCHED	n11531571454	55.1	0.19	Audi AG - Bahnhalt Süd	11	Ri Audi - Tor 10	Audi AG - Bahnhalt Süd/Audi AG - T35	LINESTRING(11.40891 48.789564,11.4083585 48.7892276)
335	Audi 	- Forum	de:09161:7545:0:1	48.783728	11.412476	bus	MATCHED_THOUGH_REVERSED_DIR	w827811456	17.4	1.0	Audi - Forum	11,15,44,9223,N4,S1,S2,S5,S6,S7,S8,X44,X441,X90	Ri Audi - Tor 10/Audi - GVZ/Audi - Parkplatz	Audi - GVZ, Halle H/Audi - MS308/Audi - Senefelderstraße/Waldeysenstraße	LINESTRING(11.412476 48.783728,11.4126769005318 48.7836450188503)
336	Audi 	- Forum	de:09161:7545:0:10	48.782876	11.413338		MATCHED	w827811458	5.9	1.0	Audi - Forum			Audi AG - Tor 11	LINESTRING(11.413338 48.782876,11.4133587122525 48.7829269925546)
337	Audi 	- Forum	de:09161:7545:0:2	48.783693	11.412844	bus	MATCHED_THOUGH_REVERSED_DIR	w827811457	15.4	1.0	Audi - Forum	11,15,44,9223,N4,S7,S8,X44,X90	Ri Audi - Senefelderstraße/Waldeysenstraße	Audi - GVZ/Audi AG - Tor 10	LINESTRING(11.412844 48.783693,11.4126548226037 48.7836323001297)
338	Audi 	- Forum	de:09161:7545:0:20	48.784042	11.411973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.411973 48.784042)
339	Audi 	- Forum	de:09161:7545:0:3	48.783006	11.411578		MATCHED	n9599575106	31.3	1.0	Audi-Forum				LINESTRING(11.411578 48.783006,11.4113288 48.7827776)
340	Audi 	- GVZ	de:09161:7528:0:1	48.784829	11.407149	bus	MATCHED	n9603576742	2.6	1.0	Audi - GVZ	44,X44,X441	Ri Audi - GVZ Halle G	Audi - GVZ, Halle G/Audi - GVZ, Halle H	LINESTRING(11.407149 48.784829,11.4071305 48.7848494)
341	Audi 	- GVZ	de:09161:7528:0:10	48.785338	11.407796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.407796 48.785338)
342	Audi 	- GVZ	de:09161:7528:0:2	48.785646	11.408218	bus	MATCHED	n1875873964	4.2	1.0	Audi - GVZ	44,N4,X44	Ri Audi - Forum	Audi - Forum/Audi AG - A4/Audi AG - Tor 11/Waldeysenstraße	LINESTRING(11.408218 48.785646,11.4082409 48.7856114)
343	Audi 	- N 56 / Tor 7	de:09161:1852:0:2	48.790387	11.419267		MATCHED	w833887257	8.7	0.11	Audi AG - N56			Audi AG - A56/Audi AG - N60/B/Lenting, Friedhof/Lenting, Landratsamt	LINESTRING(11.419267 48.790387,11.4192497536895 48.7903093642938)
344	Audi 	- N 56 / Tor 7	de:09161:8838:0:1	48.79034	11.419438	bus	MATCHED	w833887258	6.6	0.4	Audi AG - N56	S7,S8,X11,X12	Ri Audi - T 35 / T 23	Audi AG - T35	LINESTRING(11.419438 48.79034,11.4195266894966 48.7903487321386)
345	Audi 	- N60H	de:09161:8975:0:1	48.788872	11.4203	bus	MATCHED	n5247390015	47.7	0.26	Audi AG - N60H	X11,X12	Ri Audi - N 56 / Tor 7	Audi AG - N56	LINESTRING(11.4203 48.788872,11.4207117 48.789204)
346	Audi 	- N60H	de:09161:8975:0:2	48.789115	11.420749	bus	MATCHED	n8358343930	17.7	0.21	Audi AG - N60H	X11,X12	Ri Audi - A 56		LINESTRING(11.420749 48.789115,11.4206052 48.789243)
347	Audi 	- Parkplatz	de:09161:849:0:98	48.785102	11.408523	bus	MATCHED	w1021092468	9.6	0.55	Audi - Parkplatz	S1,S2,S4,S5,S6,S7,S8	Ri Audi - Senefelderstraße/Gaimersheim Mittlere Heide		LINESTRING(11.408523 48.785102,11.4086039398543 48.7850342917784)
348	Audi 	- Parkplatz	de:09161:849:0:99	48.785066	11.40802	bus	MATCHED	w1021092469	37.3	0.27	Audi - Parkplatz	S1,S2,S4,S5,S6,S7,S8,S9	Ri Audi - GVZ Halle G		LINESTRING(11.40802 48.785066,11.4085244345475 48.7850199790983)
349	Audi 	- Senefelderstraße	de:09161:8052:0:1	48.781083	11.414641	bus	MATCHED	w887787905	8.0	1.0	Audi - Senefelderstraße	11,15,25,55,9223,S1,S2,S5,S6,S7,S8,X11,X44,X441,X90	Ri Audi - Forum/Audi Tor 3/Audi - Tor 10	Audi - Forum/Audi AG - Tor 10/Audi AG - Tor 3	LINESTRING(11.414641 48.781083,11.4147477002056 48.7810694942669)
350	Audi 	- Senefelderstraße	de:09161:8052:0:2	48.781195	11.414443	bus	MATCHED	n2111881615	5.5	1.0	Audi - Senefelderstraße	11,15,55,9223,N4,S1,S2,S5,S6,S7,S8,X11,X44,X90	Ri Auf der Schanz/St. Johannes / Ettinger Str./Ingolstadt Stadtwerke / Continental/Ettinger Straße/Ingolstadt Z O B Bussteig F	Audi AG - H6/Ettinger Straße/St. Johannes / Ettinger Straße/Stadtwerke / Continental/Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.414443 48.781195,11.4143747 48.7812163)
351	Audi 	- Sportpark	de:09161:1840:0:96	48.745975	11.482787	bus	MATCHED	w888409624	2.8	1.0	Audi-Sportpark	51	Ri Kälberschüttstraße/IN Campus	Kälberschüttstraße	LINESTRING(11.482787 48.745975,11.4828054895532 48.7459965508289)
352	Audi 	- Sportpark	de:09161:1840:0:97	48.745803	11.4825	bus	MATCHED	w888409625	16.3	1.0	Audi-Sportpark	21	Ri Kälberschüttstraße/IN Campus	Kälberschüttstraße	LINESTRING(11.4825 48.745803,11.4825563987338 48.7459443493264)
353	Audi 	- Sportpark	de:09161:1840:0:98	48.745554	11.483056		MATCHED	n3927465213	7.4	1.0	Audi-Sportpark			Brückenkopf	LINESTRING(11.483056 48.745554,11.4830363 48.7456192)
354	Audi 	- Sportpark	de:09161:1840:0:99	48.745554	11.482778	bus	MATCHED	n3927465212	1.4	1.0	Audi-Sportpark	51		Pionierkaserne	LINESTRING(11.482778 48.745554,11.4827644 48.7455457)
355	Audi 	- T 35 / T 23	de:09161:1853:0:1	48.793222	11.41297	bus	MATCHED	n2048504751	18.4	0.31	Audi AG - T35	11,S7,S8,X11,X12	Ri Audi - T 41	Audi AG - T41	LINESTRING(11.41297 48.793222,11.4131428 48.7931025)
356	Audi 	- T 35 / T 23	de:09161:1853:0:2	48.793068	11.413464	bus	MATCHED	n7656943359	18.4	0.31	Audi AG - T23	11,S7,S8,X11,X12	Ri Audi - N 56 / Tor 7/Audi - Bahnhalt Süd	Audi AG - A56/Audi AG - Bahnhalt Süd/Audi AG - N56	LINESTRING(11.413464 48.793068,11.4134867 48.7929032)
357	Audi 	- T 41	de:09161:7668:0:1	48.79395	11.409269	bus	MATCHED	n5247378540	11.0	0.45	Audi AG - T41	11,S7,S8,X11,X12	Ri Audi - T2	Audi AG - T2	LINESTRING(11.409269 48.79395,11.4092843 48.7940486)
358	Audi 	- T 41	de:09161:7668:0:2	48.793908	11.40935	bus	MATCHED	n5247378539	8.1	0.31	Audi AG - T41	11,S7,S8,X11,X12	Ri Audi - T 35 / T 23	Audi AG - T23	LINESTRING(11.40935 48.793908,11.4093492 48.793835)
359	Audi 	- T2	de:09161:7635:0:1	48.792304	11.408083	bus	MATCHED	n7762310680	1.9	0.56	Audi AG - T2	11,S7,S8,X11,X12	Ri Bahnhof Ingolstadt Audi	Audi AG - T32/D/Bahnhof Ingolstadt Audi	LINESTRING(11.408083 48.792304,11.408106 48.7922968)
360	Audi 	- T2	de:09161:7635:0:2	48.792642	11.408478	bus	MATCHED	n7656943360	8.5	0.45	Audi AG - T2	11,S7,S8,X11,X12	Ri Audi - T 41	Audi AG - T41	LINESTRING(11.408478 48.792642,11.4085634 48.7925905)
361	Audi 	- Tor 10	de:09161:7544:0:1	48.786658	11.407355	bus	MATCHED	n1875873974	10.2	1.0	Audi AG - Tor 10	15,55,9223,N4,S4,S5,S7,S8,S9,X90	Ri Audi - August-Horch-Straße/Bahnhof Ingolstadt Audi	Audi - August-Horch-Straße/Bahnhof Ingolstadt Audi	LINESTRING(11.407355 48.786658,11.4074558 48.7865946)
362	Audi 	- Tor 10	de:09161:7544:0:2	48.786688	11.406978	bus	MATCHED	n1875873973	13.5	1.0	Audi AG - Tor 10	15,9223,N4,S4,S7,S8,S9,X90	Ri Audi - Forum/Audi - GVZ Halle G	Audi - Forum/Audi - GVZ, Halle G/Audi - Senefelderstraße/Bahnhof Ingolstadt Audi	LINESTRING(11.406978 48.786688,11.4070583 48.7865792)
363	Audi 	- Tor 10	de:09161:7544:0:3	48.785682	11.409628	bus	MATCHED	n8252318324	28.8	1.0	Audi AG - Tor 10	11	Ri Bahnhof Ingolstadt Audi/Audi - Bahnhalt Süd	Audi AG - Bahnhalt Süd	LINESTRING(11.409628 48.785682,11.4092823 48.7858061)
364	Audi 	- Tor 10	de:09161:7544:0:4	48.785699	11.409359	bus	MATCHED	n9180285540	10.2	1.0	Audi AG - Tor 10	11,55,S5	Ri Audi - Senefelderstraße/Audi - Forum		LINESTRING(11.409359 48.785699,11.4092458 48.7856456)
365	Audi 	- Tradition	de:09161:7525:0:1	48.784859	11.398193	bus	MATCHED_THOUGH_REVERSED_DIR	n1875873969	5.7	1.0	Audi - Tradition	44,S4,S9	Ri Audi - GVZ Halle O/Gaimersheim Lilienthalstr.	Audi AG - GVZ, Halle N/Lilienthalstraße	LINESTRING(11.398193 48.784859,11.3982642 48.78488)
366	Audi 	- Tradition	de:09161:7525:0:2	48.785747	11.397654	bus	MATCHED	n1875873968	4.1	1.0	Audi - Tradition	44,N4,S4,S9	Ri Audi - GVZ Halle H/Audi - GVZ Halle G	Audi - GVZ, Halle G/Audi - GVZ, Halle H	LINESTRING(11.397654 48.785747,11.3976057 48.7857659)
367	Audi 	Tor 3	de:09161:1850:0:1	48.78184	11.423534	bus	MATCHED	n2164179150	13.5	1.0	Audi - Tor 3	X11,X12	Ri Audi - A 56	Audi AG - H6/Audi AG - Tor 3/Nordbahnhof / West	LINESTRING(11.423534 48.78184,11.4233503 48.7818346)
368	Audi 	Tor 3	de:09161:1850:0:2	48.781592	11.423633	bus	MATCHED	n2164179152	36.4	1.0	Audi - Tor 3	X11,X12	Ri Ingolstadt Stadtwerke / Continental/Audi - Senefelderstraße	Audi AG - A56	LINESTRING(11.423633 48.781592,11.4235172 48.7819107)
369	Audi 	Werkzeugbau	de:09161:8053:0:1	48.780153	11.418144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.418144 48.780153)
370	Audi - GVZ	Halle G	de:09161:7527:0:1	48.781888	11.402711	bus	MATCHED	n1875873931	36.5	1.0	Audi - GVZ, Halle G	44,S4,S9	Ri Audi - GVZ Halle H/Audi - Tradition	Audi - GVZ, Halle H/Audi - Tradition	LINESTRING(11.402711 48.781888,11.4023459 48.7821111)
371	Audi - GVZ	Halle G	de:09161:7527:0:2	48.782071	11.402235	bus	MATCHED	n1875873932	5.7	1.0	Audi - GVZ, Halle G	44,N4,S4,S9	Ri Audi - GVZ/Audi - Parkplatz/Audi - Tor 10	Audi - GVZ/Audi AG - Tor 10	LINESTRING(11.402235 48.782071,11.4021913 48.7820283)
372	Audi - GVZ	Halle H	de:09161:7526:0:1	48.783332	11.399567	bus	MATCHED	n1875873955	9.8	1.0	Audi - GVZ, Halle H	44	Ri Audi - Tradition	Audi - Tradition	LINESTRING(11.399567 48.783332,11.3996999 48.7833385)
373	Audi - GVZ	Halle H	de:09161:7526:0:2	48.783332	11.399567	bus	MATCHED	n1875873948	6.1	1.0	Audi - GVZ, Halle H	44,N4	Ri Audi - GVZ Halle G	Audi - GVZ, Halle G	LINESTRING(11.399567 48.783332,11.3995445 48.7832789)
374	Audi - GVZ	Halle O	de:09161:1492:0:1	48.784889	11.395857		MATCHED	n11482723095	40.0	1.0	Audi AG - GVZ, Halle N			Audi AG - PHT	LINESTRING(11.395857 48.784889,11.3955655 48.7845851)
375	Audi - GVZ	Halle O	de:09161:1492:0:2	48.784889	11.395857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.395857 48.784889)
376	Audi - GVZ	Halle O	de:09161:1492:0:99	48.784995	11.395929	bus	MATCHED	w889622629	3.4	1.0	Audi - GVZ, Halle O	44	Ri Audi - Tradition	Audi - Tradition	LINESTRING(11.395929 48.784995,11.3959470374744 48.7850229512355)
377	Auf 	der Schanz	de:09161:7999:0:1	48.768052	11.417938	bus	MATCHED	w826550301	16.9	1.0	Auf der Schanz	9221,9226	Ri Universität (Kreuztor)	Universität (Kreuztor)	LINESTRING(11.417938 48.768052,11.418054091433 48.7681833135878)
378	Auf 	der Schanz	de:09161:7999:0:2	48.768443	11.41853	bus	MATCHED	n2110354507	4.3	1.0	Auf der Schanz	9221,9226,9233	Ri Ingolstadt Z O B Bussteig F	Haltmayrstraße/Harderstraße/Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.41853 48.768443,11.4185876 48.7684373)
379	Bei 	der Hollerstaude	de:09161:8780:0:1	48.768858	11.385778	bus	MATCHED	n3830455613	11.5	1.0	Bei der Hollerstaude	45,60,70,N1,N2	Ri Klinikum	Klinikum	LINESTRING(11.385778 48.768858,11.3856696 48.7689326)
380	Bei 	der Hollerstaude	de:09161:8780:0:2	48.768923	11.385796	bus	MATCHED	n3830455612	29.2	1.0	Bei der Hollerstaude	9233	Ri Schatzgerstraße	Audi-Ring/Am Westpark/Johann-Michael-Sailer-Straße/Schatzgerstraße	LINESTRING(11.385796 48.768923,11.3854012 48.7688903)
381	Beilngrieser 	Straße	de:09161:8014:0:1	48.792293	11.439479	bus	MATCHED	n317799726	15.8	1.0	Beilngrieser Straße	9221,9226	Ri Mariengarten	Mariengarten/Unterer Grasweg/Weckenweg	LINESTRING(11.439479 48.792293,11.4395359 48.7924301)
382	Beilngrieser 	Straße	de:09161:8014:0:2	48.793636	11.441276	bus	MATCHED	n8265500932	10.7	1.0	Beilngrieser Straße	9221,9226	Ri Am Kreuzäcker/Lenting Hofmark	Am Kreuzäcker/Lenting, Hofmark	LINESTRING(11.441276 48.793636,11.4413198 48.7935441)
383	Beim 	Schmalzbuckel	de:09161:90:0:1	48.735045	11.416123	bus	MATCHED	n2110916991	7.1	1.0	Beim Schmalzbuckel	10,11,16,44,N12,N14,S6,X44,X441	Ri Hans-Kuhn-Straße/Ingolstadt Einbogen	Einbogen/Hans-Kuhn-Straße	LINESTRING(11.416123 48.735045,11.4160885 48.7351042)
384	Beim 	Schmalzbuckel	de:09161:90:0:2	48.735376	11.416195	bus	MATCHED	n2110916994	7.2	1.0	Beim Schmalzbuckel	10,11,16,44,N12,N14,S6,X44,X441	Ri Schulzentrum SW Maximilianstraße/Langgasse/An der Lagerschanze/Caspar-Schoppe-Straße/Südfriedhof	An der Lagerschanze/Caspar-Schoppe-Straße/Langgasse/Schulzentrum Südwest / Maximilianstraße/Südfriedhof	LINESTRING(11.416195 48.735376,11.4162636 48.7353291)
385	Bezirkssportanlage 	Nord-West	de:09161:8956:0:1	48.772309	11.39671	bus	MATCHED	n3966066488	10.0	0.55	Bezirkssportanlage Nord-West	58	Ri Am Westpark/Audi-Ring	Richard-Wagner-Straße	LINESTRING(11.39671 48.772309,11.3968286 48.7723543)
386	Bezirkssportanlage 	Nord-West	de:09161:8956:0:2	48.772144	11.397249		MATCHED	n2111961558	6.5	1.0	Bezirkssportanlage Nord-West			Audi-Ring/Am Westpark	LINESTRING(11.397249 48.772144,11.3971611 48.7721402)
387	Buxheimer 	Weg	de:09161:7688:0:1	48.768627	11.407104	bus	MATCHED_THOUGH_REVERSED_DIR	n2119632544	7.4	1.0	Buxheimer Weg	9233	Ri Haltmayrstraße	Christoph-Scheiner-Gymnasium/Westfriedhof/Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.407104 48.768627,11.4071619 48.7685724)
388	Buxheimer 	Weg	de:09161:7688:0:2	48.768633	11.407149	bus	MATCHED	n2119632550	15.7	1.0	Buxheimer Weg	9233	Ri Christoph-Scheiner-Gymnasium/Ingolstadt Z O B Bussteig F	Haltmayrstraße	LINESTRING(11.407149 48.768633,11.4069459 48.7686789)
389	Dorfplatz	Oberhaunstadt	de:09161:8025:0:1	48.793932	11.442129	bus	MATCHED_THOUGH_NAMES_DIFFER	n759696030	4.4	1.0	Dorfplatz	9221,9226	Ri Beilngrieser Straße	Beilngrieser Straße	LINESTRING(11.442129 48.793932,11.4420831 48.7939574)
390	Dünzlau	An der Breite	de:09161:8617:0:1	48.776181	11.330451	bus	MATCHED	n677331642	8.0	1.0	An der Breite	60,N1,S4	Ri Dünzlau Hofmarkstraße	Hofmarkstraße	LINESTRING(11.330451 48.776181,11.3305562 48.776161)
391	Dünzlau	An der Breite	de:09161:8617:0:2	48.776542	11.329966	bus	MATCHED	n677331680	6.1	1.0	An der Breite	60,N1,S4	Ri Gerolfing Heindlmühle	Heindlmühle	LINESTRING(11.329966 48.776542,11.3298825 48.776542)
392	Dünzlau	Hofmarkstraße	de:09161:8485:0:1	48.777253	11.327118	bus	MATCHED	n677344823	4.4	1.0	Hofmarkstraße	60,N1,S4	Ri Dünzlau Mühlackerweg	Mühlackerweg	LINESTRING(11.327118 48.777253,11.327156 48.7772837)
393	Dünzlau	Hofmarkstraße	de:09161:8485:0:2	48.777318	11.326714	bus	MATCHED	n677344767	8.1	1.0	Hofmarkstraße	60,N1,S4	Ri Dünzlau An der Breite	An der Breite	LINESTRING(11.326714 48.777318,11.326755 48.7772504)
394	Dünzlau	Mühlackerweg	de:09161:7510:0:1	48.777762	11.322689	bus	MATCHED	n677411646	11.4	1.0	Mühlackerweg	60,N1,S4	Ri Mühlhausen Greutweg	Greutweg	LINESTRING(11.322689 48.777762,11.3228422 48.7777775)
395	Dünzlau	Mühlackerweg	de:09161:7510:0:10	48.777643	11.319554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.319554 48.777643)
396	Dünzlau	Mühlackerweg	de:09161:7510:0:2	48.777649	11.323579	bus	MATCHED	n677411682	4.2	1.0	Mühlackerweg	60,N1,S4	Ri Dünzlau Hofmarkstraße	Hofmarkstraße	LINESTRING(11.323579 48.777649,11.3235459 48.7776184)
397	Dünzlau	Mühlackerweg	de:09161:7510:0:20	48.777365	11.31941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.31941 48.777365)
398	Echenzeller 	Weg	de:09161:8055:0:1	48.805754	11.398291	bus	MATCHED	n2111881630	11.8	1.0	Echenzeller Weg	9235	Ri Gaimersheim Gymnasium/Gaimersheim Friedhof/Gaimersheim Eitensheimer Str.	Am Westerberg/Gaimersheim, Eitensheimer Straße/Gaimersheim, Friedhof/Gaimersheim, Gymnasium/Kipfenberger Straße/Wettstetten, Ingolstädter Straße	LINESTRING(11.398291 48.805754,11.398263 48.8058585)
399	Echenzeller 	Weg	de:09161:8055:0:10	48.806417	11.397708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.397708 48.806417)
400	Echenzeller 	Weg	de:09161:8055:0:2	48.805358	11.398983	bus	MATCHED	n2111881629	5.4	1.0	Echenzeller Weg	9235	Ri Ingolstadt St.-Michael-Straße	Lenting, Hofmark/St.-Michael-Straße	LINESTRING(11.398983 48.805358,11.3989959 48.8053098)
401	Echenzeller 	Weg	de:09161:8055:0:20	48.806293	11.397618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.397618 48.806293)
402	Ettinger 	Straße	de:09161:8050:0:1	48.776554	11.416914	bus	MATCHED	n2111881613	3.8	1.0	Ettinger Straße	11,15,25,44,55,9223,N4,S1,S2,S5,S6,S7,S8	Ri St. Johannes / Ettinger Str./Audi - Senefelderstraße	Audi - Senefelderstraße/St. Johannes / Ettinger Straße	LINESTRING(11.416914 48.776554,11.4169601 48.7765694)
403	Ettinger 	Straße	de:09161:8050:0:2	48.776004	11.416905	bus	MATCHED	n2111881610	4.1	1.0	Ettinger Straße	11,15,44,55,9223,N4,S1,S2,S5,S6,S7,S8	Ri Lannerstraße/Scherzerstraße/Ingolstadt Stadtwerke / Continental/Ingolstadt Z O B Bussteig F	Lannerstraße/Scherzerstraße/Stadtwerke / Continental/Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.416905 48.776004,11.4168504 48.7760111)
404	Ettinger 	Straße	de:09161:8050:0:3	48.775228	11.416545	bus	MATCHED	n3899082121	4.5	1.0	Ettinger Straße	70	Ri St. Pius / Kroppstraße	St. Pius / Kroppstraße	LINESTRING(11.416545 48.775228,11.4165229 48.7752657)
405	Ettinger 	Straße	de:09161:8050:0:4	48.774908	11.417767	bus	MATCHED	n3899082120	6.2	1.0	Ettinger Straße	70	Ri Lannerstraße	Lannerstraße	LINESTRING(11.417767 48.774908,11.4177866 48.7748542)
406	Friedhof	Oberhaunstadt	de:09161:7538:0:1	48.788949	11.443225	bus	MATCHED	n660430420	12.9	1.0	Friedhof Oberhaunstadt	30,31,N5	Ri Weckenweg	Weckenweg	LINESTRING(11.443225 48.788949,11.4434006 48.7889494)
407	Friedhof	Oberhaunstadt	de:09161:7538:0:2	48.789126	11.442138	bus	MATCHED	n361145406	7.3	1.0	Friedhof Oberhaunstadt	30,31,N5	Ri Röntgenstraße	Röntgenstraße	LINESTRING(11.442138 48.789126,11.4421156 48.7890623)
408	Friedrichshofen	Ochsenmühlstraße	de:09161:1842:0:1	48.779934	11.362089	bus	MATCHED	n3936256411	14.5	1.0	Ochsenmühlstraße	60	Ri Gaimersheim Jupiter-/Keplers.	Gaimersheim, Jupiter- / Keplerstraße	LINESTRING(11.362089 48.779934,11.3621837 48.77982)
409	Friedrichshofen	Ochsenmühlstraße	de:09161:1842:0:2	48.779573	11.361667	bus	MATCHED	n3936256410	4.7	1.0	Ochsenmühlstraße	60	Ri Gerolfing Ochsenmühle	Ochsenmühle	LINESTRING(11.361667 48.779573,11.3616068 48.7795574)
410	Friedrichshofener 	Straße	de:09161:8886:0:1	48.77495	11.383011	bus	MATCHED	n4880757969	32.6	1.0	Friedrichshofener Straße	9235	Ri Gaimersheim Jupiter-/Keplers.	Gaimersheim, Jupiter- / Keplerstraße/Jupiterstraße	LINESTRING(11.383011 48.77495,11.3833514 48.7747612)
411	Friedrichshofener 	Straße	de:09161:8886:0:2	48.774825	11.383155	bus	MATCHED	n4880757970	40.4	1.0	Friedrichshofener Straße	9235	Ri Haltmayrstraße	Haltmayrstraße/Klinikum	LINESTRING(11.383155 48.774825,11.3827613 48.7750793)
412	Gaimersheimer 	Straße	de:09161:231:0:1	48.778585	11.402963	bus	MATCHED	n3828268858	2.2	1.0	Gaimersheimer Straße	10,N3	Ri Herschelstraße	Herschelstraße	LINESTRING(11.402963 48.778585,11.4029367 48.7785748)
