	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
991	Braunschweig	Rautheimer Str.	de:03101:344:2:C	52.246708	10.571841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					412	Ri Braunschweig Noetherstraße/Braunschweig Vincent-van-Gogh-Ring		POINT(10.571841 52.246708)
992	Braunschweig	Rautheimer Str.	de:03101:344:2:D	52.246631	10.571761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.571761 52.246631)
993	Braunschweig	Reitlingstraße	de:03101:345:1:A	52.252082	10.576108	bus	MATCHED	w335365172	3.9	0.77	Reitlingstraße	411,430,431,730	Ri Braunschweig Kath. Friedhof	Katholischer Friedhof	LINESTRING(10.576108 52.252082,10.57605595 52.25206655)
994	Braunschweig	Reitlingstraße	de:03101:345:1:B	52.251812	10.576872	bus	MATCHED	w335365175	7.8	0.75	Reitlingstraße	411,430,431,730	Ri Braunschweig Schöppenst. Turm/Braunschweig Triftstraße	Braunschweig, Schöppenstedter Turm/Triftstraße	LINESTRING(10.576872 52.251812,10.576986531191 52.2518075862613)
995	Braunschweig	Reuchlinstraße	de:03101:348:1:A	52.25851	10.473961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.473961 52.25851)
996	Braunschweig	Reuchlinstraße	de:03101:348:1:B	52.258774	10.474275	bus	MATCHED	n4023750329	1.1	0.91	Reuchlinstraße	418	Ri Braunschweig Kröppelberg	Kröppelberg	LINESTRING(10.474275 52.258774,10.4742781 52.2587833)
997	Braunschweig	Reuchlinstraße	de:03101:348:1:C	52.258675	10.473817	bus	MATCHED	n4023750328	28.3	0.49	Reuchlinstraße	418	Ri Braunschweig Strombeckstraße	Strombeckstraße	LINESTRING(10.473817 52.258675,10.4742325 52.2586922)
998	Braunschweig	Rheinring	de:03101:350:1:C	52.24849	10.472587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.472587 52.24849)
999	Braunschweig	Rheinring	de:03101:350:1:D	52.24865	10.472245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.472245 52.24865)
1000	Braunschweig	Rheinring	de:03101:350:2:A	52.248578	10.472488	light_rail	MATCHED	n2506851397	42.6	0.3	Rheinring	3	Ri Braunschweig Alsterplatz	Alsterplatz	LINESTRING(10.472488 52.248578,10.4730024 52.2487969)
1001	Braunschweig	Rheinring	de:03101:350:2:B	52.248611	10.472452	light_rail	MATCHED	n59708150	8.2	0.62	Rheinring	3	Ri Braunschweig Saalestraße	Saalestraße	LINESTRING(10.472452 52.248611,10.4725557 52.2486493)
1002	Braunschweig	Rhönweg	de:03101:351:1:A	52.231129	10.505761	bus	MATCHED	n3420284355	1.6	0.89	Rhönweg	413	Ri Braunschweig Im Seumel	Im Seumel	LINESTRING(10.505761 52.231129,10.5057847 52.23113)
1003	Braunschweig	Rhönweg	de:03101:351:1:B	52.231482	10.50568	bus	MATCHED	n3420284357	3.2	0.84	Rhönweg	413	Ri Braunschweig Westerbergstraße	Westerbergstraße	LINESTRING(10.50568 52.231482,10.5057035 52.2314567)
1004	Braunschweig	Rhönweg	de:03101:351:9:C	52.229902	10.502743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.502743 52.229902)
1005	Braunschweig	Rhönweg	de:03101:351:9:D	52.229908	10.50259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.50259 52.229908)
1006	Braunschweig	Richmondweg	de:03101:352:1:D	52.241191	10.527545	bus	MATCHED	n3372483008	6.1	0.68	Richmondweg	420	Ri Wolfenbüttel Sternhaus	Sternhaus	LINESTRING(10.527545 52.241191,10.5274662 52.2412173)
1007	Braunschweig	Richmondweg	de:03101:352:2:A	52.240669	10.527779	light_rail	MATCHED	n51519879	6.5	0.71	Richmondweg	1,2,E	Ri Braunschweig Jahnplatz	Jahnplatz	LINESTRING(10.527779 52.240669,10.5277564 52.2406126)
1008	Braunschweig	Richmondweg	de:03101:352:2:B	52.240669	10.527689	light_rail	MATCHED	n3156641238	35.0	0.35	Richmondweg	1,2,E	Ri Braunschweig HEH-Kliniken	HEH-Kliniken	LINESTRING(10.527689 52.240669,10.5277263 52.2403548)
1009	Braunschweig	Richmondweg	de:03101:352:3:C	52.241213	10.527833	bus	MATCHED	n3372483007	4.1	0.84	Richmondweg	420	Ri Braunschweig Bürgerpark	Bürgerpark	LINESTRING(10.527833 52.241213,10.5278914 52.2412026)
1010	Braunschweig	Rodedamm	de:03101:353:1:A	52.269522	10.43907	bus	MATCHED	n3420393742	3.7	0.82	Rodedamm	411,418	Ri Braunschweig Neudammstraße/Braunschweig Hüttenweg	Hüttenweg/Neudammstraße	LINESTRING(10.43907 52.269522,10.4390366 52.2694954)
1011	Braunschweig	Rodedamm	de:03101:353:1:B	52.269643	10.438019	bus	MATCHED	n3420393741	4.5	0.8	Rodedamm	411,418	Ri Braunschweig Hohkamp	Hohkamp	LINESTRING(10.438019 52.269643,10.4379562 52.2696303)
1012	Braunschweig	Rodedamm	de:03101:353:1:C	52.2695	10.437067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.437067 52.2695)
1013	Braunschweig	Rodedamm	de:03101:353:1:D	52.269478	10.436977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.436977 52.269478)
1014	Braunschweig	Rodelandweg	de:03101:354:1:A	52.307245	10.536699	bus	MATCHED	n2303819178	38.8	0.44	Rodelandweg	416	Ri Braunschweig Steinriedendamm	Steinriedendamm	LINESTRING(10.536699 52.307245,10.536903 52.3069193)
1015	Braunschweig	Rodelandweg	de:03101:354:1:B	52.307492	10.536861	bus	MATCHED	w397463002	12.3	0.61	Rodelandweg	416	Ri Braunschweig Wartheweg	Wartheweg	LINESTRING(10.536861 52.307492,10.5366951 52.3075368)
1016	Braunschweig	Rodelandweg	de:03101:354:9:C	52.306261	10.536897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.536897 52.306261)
1017	Braunschweig	Rudolfplatz	de:03101:355:1:D	52.269665	10.500452	bus	MATCHED	w32336735	6.5	0.78	Rudolfplatz	419,422,426,431	Ri Braunschweig Kälberwiese	Kälberwiese	LINESTRING(10.500452 52.269665,10.5003611 52.2696819)
1018	Braunschweig	Rudolfplatz	de:03101:355:2:B	52.269868	10.502204	bus	MATCHED	w32336743	15.6	0.63	Rudolfplatz	411	Ri Braunschweig Hildesheimer Str.	Hildesheimer Straße	LINESTRING(10.502204 52.269868,10.5020284552005 52.2699576215418)
1019	Braunschweig	Rudolfplatz	de:03101:355:3:F	52.2706	10.501396	bus	MATCHED	w32336732	12.2	0.67	Rudolfplatz	433,450,560	Ri Braunschweig Hildesheimer Str.	Hildesheimer Straße/Saarplatz	LINESTRING(10.501396 52.2706,10.50147405 52.2706988)
1020	Braunschweig	Rudolfplatz	de:03101:355:4:A	52.269704	10.501297	bus	MATCHED	w32336729	6.2	0.79	Rudolfplatz	411	Ri Braunschweig Petristraße	Petristraße	LINESTRING(10.501297 52.269704,10.50122375 52.2696715)
1021	Braunschweig	Rudolfplatz	de:03101:355:5:C	52.270094	10.501252	bus	MATCHED	w293963119	13.6	0.65	Rudolfplatz	419,422,426,431	Ri Braunschweig Amalienplatz/Weißes Ross/Braunschweig Hildesheimer Str./Braunschweig Hermannstraße	Amalienplatz/Weißes Ross/Hermannstraße	LINESTRING(10.501252 52.270094,10.50128205 52.2699732)
1022	Braunschweig	Rudolfplatz	de:03101:355:6:E	52.270341	10.501378	bus	MATCHED	w32336718	6.5	0.78	Rudolfplatz	433,450,560	Ri Braunschweig Amalienplatz/Weißes Ross	Amalienplatz/Weißes Ross	LINESTRING(10.501378 52.270341,10.50146695 52.2703199)
1023	Braunschweig	Rühmer Weg	de:03101:224:1:A	52.292231	10.52645	bus	MATCHED	n1601111528	30.2	0.48	Rühmer Weg	464	Ri Braunschweig Nibelungenplatz	Nibelungenplatz	LINESTRING(10.52645 52.292231,10.5264283 52.2919601)
1024	Braunschweig	Rühmer Weg	de:03101:224:1:B	52.292253	10.526539	bus	MATCHED	n1601111523	26.0	0.51	Rühmer Weg	464	Ri Braunschweig Ohefeld	Ohefeld	LINESTRING(10.526539 52.292253,10.5265923 52.2920212)
1025	Braunschweig	Rüningenstraße	de:03101:357:1:A	52.216844	10.501548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.501548 52.216844)
1026	Braunschweig	Rüningenstraße	de:03101:357:1:B	52.21675	10.501288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.501288 52.21675)
1027	Braunschweig	Rüningenstraße	de:03101:357:9:U	52.216365	10.501135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.501135 52.216365)
1028	Braunschweig	Saalestraße	de:03101:359:1:C	52.244893	10.47123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.47123 52.244893)
1029	Braunschweig	Saalestraße	de:03101:359:1:D	52.244893	10.471194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.471194 52.244893)
1030	Braunschweig	Saalestraße	de:03101:359:1:E	52.244882	10.471194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.471194 52.244882)
1031	Braunschweig	Saalestraße	de:03101:359:2:A	52.245119	10.471095	light_rail	MATCHED	n2506851387	1.7	0.85	Saalestraße	3	Ri Braunschweig Rheinring	Rheinring	LINESTRING(10.471095 52.245119,10.4710701 52.2451213)
1032	Braunschweig	Saalestraße	de:03101:359:2:B	52.244717	10.471059	light_rail	MATCHED	n59708156	3.2	0.78	Saalestraße	3	Ri Braunschweig Weserstraße	Weserstraße	LINESTRING(10.471059 52.244717,10.4710907 52.2447377)
1033	Braunschweig	Saarplatz	de:03101:361:1:A	52.274794	10.479818	bus	MATCHED	n4080373301	11.7	0.65	Saarplatz	411,431,433,560	Ri Braunschweig Hildesheimer Str./Braunschweig Ottweilerstraße	BS Ottweilerstraße/Rudolfplatz	LINESTRING(10.479818 52.274794,10.4799769 52.2747549)
1034	Braunschweig	Saarplatz	de:03101:361:1:B	52.274931	10.479755	bus	MATCHED	n4080373300	14.0	0.62	Saarplatz	411,431,433,560	Ri Braunschweig Paracelsusstraße/BS Saarbrückener Straße	Paracelusstraße/Saarbrückener Straße	LINESTRING(10.479755 52.274931,10.4799601 52.274944)
1035	Braunschweig	Saarplatz	de:03101:361:2:C	52.275574	10.479548	bus	MATCHED	n4080379943	3.9	0.82	Saarplatz	422	Ri Braunschweig St.-Wendel-Straße	St.-Wendel-Straße	LINESTRING(10.479548 52.275574,10.4795722 52.275542)
1036	Braunschweig	Saarplatz	de:03101:361:2:D	52.275332	10.479216	bus	MATCHED	n4080379942	5.6	0.66	Saarplatz	422	Ri BS Neunkirchener Straße		LINESTRING(10.479216 52.275332,10.4791872 52.2753789)
1037	Braunschweig	Sachsendamm	de:03101:362:1:C	52.228373	10.53289	bus	MATCHED	w329232432	3.3	0.87	Sachsendamm	421,431,481	Ri Braunschweig Erfurtplatz	Erfurtplatz	LINESTRING(10.53289 52.228373,10.5328561981356 52.2283523583391)
1038	Braunschweig	Sachsendamm	de:03101:362:1:D	52.228483	10.532657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.532657 52.228483)
1039	Braunschweig	Sachsendamm	de:03101:362:2:A	52.229066	10.5313	light_rail	MATCHED	n3157066801	0.3	0.98	Sachsendamm	1,2,E	Ri Braunschweig HEH-Kliniken	HEH-Kliniken	LINESTRING(10.5313 52.229066,10.5312997 52.2290634)
1040	Braunschweig	Sachsendamm	de:03101:362:2:B	52.228753	10.531399	light_rail	MATCHED	n306507753	2.4	0.86	Sachsendamm	1,2,E	Ri Braunschweig Erfurtplatz/Braunschweig Militschstraße	Erfurtplatz/Militschstraße	LINESTRING(10.531399 52.228753,10.5314151 52.2287719)
1041	Braunschweig	Sachsendamm	de:03101:362:3:E	52.228043	10.53077	bus	MATCHED	w209113622	2.6	0.63	Sachsendamm	421,431,481	Ri Braunschweig Militschstraße	Militschstraße	LINESTRING(10.53077 52.228043,10.53080685 52.22803785)
1042	Braunschweig	Sachsendamm	de:03101:362:3:F	52.228114	10.531741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.531741 52.228114)
1043	Braunschweig	Sackweg	de:03101:695:0:11	52.281378	10.527536	bus	MATCHED	n4704638294	5.5	0.77	Sackweg	426	Ri Braunschweig Stadion (Schwarzer Berg)/Braunschweig Nordanger	Nordanger	LINESTRING(10.527536 52.281378,10.5275596 52.2813308)
1044	Braunschweig	Sackweg	de:03101:695:0:12	52.281257	10.527357	bus	MATCHED	n6399312049	16.8	0.59	Sackweg	426	Ri Braunschweig Taubenstraße	Taubenstraße	LINESTRING(10.527357 52.281257,10.5272546 52.2811194)
1045	Braunschweig	Sally-Perel-Gesamtschule	de:03101:438:1:A	52.287505	10.600048	bus	MATCHED_THOUGH_NAMES_DIFFER	n4023616496	6.4	0.19	IGS Volkmarode	417,427,437,464	Ri Braunschweig Alte Dorfstraße/Braunschweig Schapenstraße	Alte Dorfstraße/Schapenstraße/Seikenkamp	LINESTRING(10.600048 52.287505,10.6000811 52.2874507)
1046	Braunschweig	Salzdahlumer Weg	de:03101:365:1:C	52.204552	10.52547		MATCHED	w931072879	3.2	0.7	Salzdahlumer Weg			Großes Weghaus/Sternhaus	LINESTRING(10.52547 52.204552,10.52548465 52.20457905)
1047	Braunschweig	Salzdahlumer Weg	de:03101:365:1:D	52.204822	10.525515	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					421	Ri Braunschweig Großes Weghaus		POINT(10.525515 52.204822)
1048	Braunschweig	Salzdahlumer Weg	de:03101:365:1:E	52.205092	10.525875	bus	MATCHED	n10212076265	3.2	0.79	Salzdahlumer Weg	421	Ri Wolfenbüttel Sternhaus		LINESTRING(10.525875 52.205092,10.5258717 52.2051207)
1049	Braunschweig	Salzdahlumer Weg	de:03101:365:2:A	52.204789	10.525713	light_rail	MATCHED	n51468635	27.1	0.22	Salzdahlumer Weg	1		Großes Weghaus	LINESTRING(10.525713 52.204789,10.5255693 52.2045617)
1050	Braunschweig	Salzdahlumer Weg	de:03101:365:2:B	52.204789	10.525632	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,E	Ri Braunschweig Großes Weghaus		POINT(10.525632 52.204789)
1051	Braunschweig	Sandanger	de:03101:366:1:A	52.305328	10.502366	bus	MATCHED	n844172717	2.6	0.86	Sandanger	414	Ri Braunschweig Maybachstraße	Maybachstraße	LINESTRING(10.502366 52.305328,10.5023283 52.3053296)
1052	Braunschweig	Sandanger	de:03101:366:1:B	52.305207	10.502545	bus	MATCHED	n844172701	0.4	0.95	Sandanger	414	Ri Braunschweig Dreisch	Dreisch	LINESTRING(10.502545 52.305207,10.5025463 52.3052039)
1053	Braunschweig	Sandgrubenweg	de:03101:543:1:A	52.238336	10.566622	bus	MATCHED	n4034402895	5.8	0.69	Sandgrubenweg	411,412,421	Ri Braunschweig Dedekindstraße	Dedekindstraße/Heidehöhe	LINESTRING(10.566622 52.238336,10.5665746 52.2382922)
1054	Braunschweig	Sandgrubenweg	de:03101:543:1:B	52.238342	10.566398	bus	MATCHED	n4034402896	9.3	0.59	Sandgrubenweg	411,412,421	Ri Braunschweig Heidehöhe/Braunschweig  Am Spieltore	Dedekindstraße/Heidehöhe	LINESTRING(10.566398 52.238342,10.5664417 52.2382629)
1055	Braunschweig	Schapenholz	de:03101:494:0:11	52.282922	10.612823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.612823 52.282922)
1056	Braunschweig	Schapenholz	de:03101:494:0:12	52.282922	10.612823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.612823 52.282922)
1057	Braunschweig	Schapenstraße	de:03101:368:1:11	52.280482	10.605322	bus	MATCHED	n2292326352	10.5	0.67	Schapenstraße	427,437	Ri Braunschweig Seikenkamp	IGS Volkmarode/Seikenkamp	LINESTRING(10.605322 52.280482,10.605369 52.2803922)
1058	Braunschweig	Schapenstraße	de:03101:368:1:12	52.280323	10.605241	bus	MATCHED	n2292326350	0.6	0.94	Schapenstraße	427,437	Ri Braunschweig Buchhorstblick	Buchhorstblick	LINESTRING(10.605241 52.280323,10.6052397 52.2803179)
1059	Braunschweig	Schapenstraße	de:03101:368:9:U	52.280955	10.605277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.605277 52.280955)
1060	Braunschweig	Schapenstraße	de:03101:368:9:13	52.281076	10.605546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.605546 52.281076)
1061	Braunschweig	Schapenstraße	de:03101:368:9:14	52.280922	10.605456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.605456 52.280922)
1062	Braunschweig	Schapenstraße Schulbus	de:03101:685:0:A	52.282054	10.604522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.604522 52.282054)
1063	Braunschweig	Schefflerstraße	de:03101:469:1:A	52.239965	10.539044	bus	MATCHED	n310387590	9.0	0.73	Schefflerstraße	411,422,431	Ri Braunschweig Holzmindener Str.	Holzmindener Straße	LINESTRING(10.539044 52.239965,10.5391324 52.2399052)
1064	Braunschweig	Schefflerstraße	de:03101:469:1:B	52.240256	10.53819	bus	MATCHED	n310387592	0.8	0.94	Schefflerstraße	411,422,431	Ri Braunschweig Klinikum Salzdahlumer Str.	Bussteig B	LINESTRING(10.53819 52.240256,10.53819 52.2402488)
1065	Braunschweig	Schenkendamm	de:03101:369:1:A	52.208406	10.498611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.498611 52.208406)
1066	Braunschweig	Schenkendamm	de:03101:369:1:B	52.208323	10.49844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.49844 52.208323)
1067	Braunschweig	Schillstraße	de:03101:370:1:1	52.257086	10.545072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.545072 52.257086)
1068	Braunschweig	Schillstraße	de:03101:370:1:2	52.257168	10.544928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.544928 52.257168)
1069	Braunschweig	Schlehenhang	de:03101:44:1:A	52.29372	10.506821	bus	MATCHED	n340319246	5.0	0.82	Schlehenhang	414,454	Ri Braunschweig Weizenbleek	Weizenbleek	LINESTRING(10.506821 52.29372,10.5068754 52.2936891)
1070	Braunschweig	Schlesierweg	de:03101:372:1:A	52.303147	10.471562	bus	MATCHED	n763452451	2.8	0.85	Schlesierweg	416,480	Ri Braunschweig Bei dem Gerichte/Braunschweig Zum Wiesengrund	Bei dem Gerichte/Zum Wiesengrund	LINESTRING(10.471562 52.303147,10.4715647 52.3031219)
1071	Braunschweig	Schlesierweg	de:03101:372:1:B	52.303218	10.471634	bus	MATCHED	n1845907223	4.0	0.81	Schlesierweg	416,480	Ri Braunschweig Am Grasplatz	Am Grasplatz	LINESTRING(10.471634 52.303218,10.4716728 52.3032455)
1072	Braunschweig	Schloss	de:03101:75:1:C	52.262254	10.525668	bus	MATCHED	w61314660	30.5	0.5	Schloss	420,601,620,730	Ri Braunschweig J.-F.-Kennedy-Pl.	John-F.-Kennedy-Platz	LINESTRING(10.525668 52.262254,10.5257507462672 52.2625240016581)
1073	Braunschweig	Schloss	de:03101:75:2:U1	52.261963	10.525578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.525578 52.261963)
1074	Braunschweig	Schloss	de:03101:75:2:D	52.261611	10.52592	bus	MATCHED	w61314659	2.7	0.89	Schloss	420,601,620,730	Ri Braunschweig Rathaus	Rathaus	LINESTRING(10.52592 52.261611,10.5259555897232 52.2616209675116)
1075	Braunschweig	Schloss	de:03101:75:3:A	52.262265	10.525982	light_rail	MATCHED	n3142528986	1.5	0.9	Schloss	1,10,2,3,5,E	Ri Braunschweig Georg-Eckert-Straße/Braunschweig Rathaus	Georg-Eckert-Straße/Rathaus	LINESTRING(10.525982 52.262265,10.5259603 52.262269)
1076	Braunschweig	Schloss	de:03101:75:3:B	52.26199	10.525749	light_rail	MATCHED	n50917710	4.0	0.79	Schloss	1,10,2,3,5,E	Ri Braunschweig J.-F.-Kennedy-Pl./Braunschweig Fr.-Wilhelm-Str.	Friedrich-Wilhelm-Straße/John-F.-Kennedy-Platz	LINESTRING(10.525749 52.26199,10.5258048 52.2619775)
1077	Braunschweig	Schloss	de:03101:75:4:F	52.261666	10.524913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.524913 52.261666)
1078	Braunschweig	Schloss	de:03101:75:4:F1	52.261605	10.524958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.524958 52.261605)
1079	Braunschweig	Schloss	de:03101:75:4:G	52.261699	10.525003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.525003 52.261699)
1080	Braunschweig	Schloss	de:03101:75:4:G1	52.261765	10.524931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.524931 52.261765)
1081	Braunschweig	Schloss	de:03101:75:5:E	52.261105	10.525407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.525407 52.261105)
1082	Braunschweig	Schmalbachstraße	de:03101:373:1:A	52.297879	10.517116		MATCHED	n54143138	1.2	0.93	Schmalbachstraße	1,10,111	Ri Braunschweig Stadion (Schwarzer Berg)	Stadion (Schwarzer Berg)	LINESTRING(10.517116 52.297879,10.5171333 52.2978821)
1083	Braunschweig	Schmalbachstraße	de:03101:373:1:D	52.29756	10.516406	bus	MATCHED	n4103151245	3.5	0.86	Schmalbachstraße	414	Ri Braunschweig Maybachstraße	Maybachstraße	LINESTRING(10.516406 52.29756,10.5163853 52.2975891)
1084	Braunschweig	Schmalbachstraße	de:03101:373:2:B	52.297362	10.517368	light_rail	MATCHED	n54143139	13.3	0.55	Schmalbachstraße	1,10	Ri Braunschweig Nordhoffstraße	Nordhoffstraße	LINESTRING(10.517368 52.297362,10.5173329 52.2972441)
1085	Braunschweig	Schmalbachstraße	de:03101:373:2:C	52.297368	10.517457	bus	MATCHED	w328711299	18.3	0.59	Schmalbachstraße	414	Ri Braunschweig Stadion (Schwarzer Berg)/Braunschweig Sielkamp	Stadion (Schwarzer Berg)	LINESTRING(10.517457 52.297368,10.5174617 52.29720345)
1086	Braunschweig	Schmalbachstraße	de:03101:373:3:E	52.297846	10.517709	bus	MATCHED	w328711300	21.1	0.38	Schmalbachstraße	111	Ri Braunschweig Nordhoffstraße		LINESTRING(10.517709 52.297846,10.51769915 52.29803535)
1087	Braunschweig	Schmalbachstraße	de:03101:373:9:U1	52.297708	10.518589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.518589 52.297708)
1088	Braunschweig	Schradersweg Schulbus	de:03101:686:0:A	52.279531	10.61223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.61223 52.279531)
1089	Braunschweig	Schreinerweg	de:03101:577:1:A	52.234387	10.564592	bus	MATCHED	n4034387540	5.8	0.8	Schreinerweg	411,412,431	Ri Braunschweig  Am Spieltore/Braunschweig Hinter den Hainen	Am Spieltore/Hinter den Hainen	LINESTRING(10.564592 52.234387,10.5646609 52.2344179)
1090	Braunschweig	Schreinerweg	de:03101:577:1:B	52.234541	10.564817	bus	MATCHED	n867154816	0.5	0.97	Schreinerweg	411,431	Ri Braunschweig Welfenplatz	Heidehöhe/Welfenplatz	LINESTRING(10.564817 52.234541,10.5648186 52.2345457)
1091	Braunschweig	Schulbus Tostmannplatz	de:03101:683:0:A	52.296324	10.540131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.540131 52.296324)
1092	Braunschweig	Schulgasse	de:03101:378:1:A	52.223641	10.564188	bus	MATCHED	n4695047278	1.4	0.94	Schulgasse	481	Ri Braunschweig Jägersruh	Jägersruh	LINESTRING(10.564188 52.223641,10.5642086 52.2236412)
1093	Braunschweig	Schulgasse	de:03101:378:1:B	52.223993	10.563595	bus	MATCHED	n310233348	5.1	0.82	Schulgasse	481	Ri Braunschweig Stöckheimstraße	Stöckheimstraße	LINESTRING(10.563595 52.223993,10.5635435 52.2239603)
1094	Braunschweig	Schulzentrum Stöckheim	de:03101:407:1:12	52.217097	10.515176	bus	MATCHED	n10988307892	0.9	1.0	Stöckheim, Schulzentrum	481	Ri BS Grundschule Rüningen	Grundschule Rüningen	LINESTRING(10.515176 52.217097,10.5151887 52.2170963)
1095	Braunschweig	Schulzentrum Stöckheim	de:03101:407:1:A	52.217526	10.51655	bus	MATCHED	n340240929	3.7	0.75	Stöckheim, Schulzentrum	481	Ri Braunschweig Bertha-von-Suttner-Straße		LINESTRING(10.51655 52.217526,10.5165734 52.2174959)
1096	Braunschweig	Schuntersiedlung	de:03101:309:1:A	52.293995	10.540068	bus	MATCHED	n2303941365	33.0	0.46	Schuntersiedlung	416,436	Ri Braunschweig Siegfriedstraße	Burgundenplatz/Siegfriedstraße	LINESTRING(10.540068 52.293995,10.5399333 52.2937098)
1097	Braunschweig	Schuntersiedlung	de:03101:309:1:B	52.294115	10.540311	bus	MATCHED	n2303941366	13.9	0.62	Schuntersiedlung	416,436	Ri Braunschweig Tostmannplatz	Tostmannplatz	LINESTRING(10.540311 52.294115,10.5402909 52.2939906)
1098	Braunschweig	Schwarzer Kamp	de:03101:379:1:A	52.259401	10.481776	bus	MATCHED	n4451891806	3.7	0.82	Schwarzer Kamp	418	Ri Braunschweig An der Horst	An der Horst	LINESTRING(10.481776 52.259401,10.4817902 52.2593691)
1099	Braunschweig	Schwarzer Kamp	de:03101:379:1:B	52.259456	10.48174	bus	MATCHED	n4451891807	8.1	0.72	Schwarzer Kamp	418	Ri Braunschweig Peenestraße/Braunschweig Strombeckstraße	Strombeckstraße	LINESTRING(10.48174 52.259456,10.481841 52.2594944)
1100	Braunschweig	Schwimmb. O.B Sch	de:03101:21026:0:A	52.272199	10.508923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.508923 52.272199)
1101	Braunschweig	Schönebergstraße	de:03101:398:1:A	52.302301	10.603345	bus	MATCHED	n313348194	4.7	0.79	Schönebergstraße	417	Ri Braunschweig Am Markt	Am Markt	LINESTRING(10.603345 52.302301,10.6034109 52.3023142)
1102	Braunschweig	Schönebergstraße	de:03101:398:1:B	52.30274	10.604172	bus	MATCHED	n313348197	0.9	0.92	Schönebergstraße	417	Ri Braunschweig Wiesengrund	Wiesengrund	LINESTRING(10.604172 52.30274,10.604185 52.3027387)
1103	Braunschweig	Schönebergstraße	de:03101:398:1:C	52.302301	10.60383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.60383 52.302301)
1104	Braunschweig	Schöppenst. Turm	de:03101:374:1:A	52.25069	10.59244	bus	MATCHED	w335365931	54.6	0.19	Braunschweig, Schöppenstedter Turm	430,730	Ri Braunschweig Reitlingstraße/Hötzum Brunnenstraße/Sickte Wilhelmshöhe/Sickte Schule	Reitlingstraße	LINESTRING(10.59244 52.25069,10.5916398006906 52.2506523306353)
1105	Braunschweig	Schöppenst. Turm	de:03101:374:1:B	52.250608	10.592404	bus	MATCHED	w335365932	12.6	0.61	Braunschweig, Schöppenstedter Turm	430,437	Ri Klein Schöppenstedt Neeteweg	Hötzum, Brunnenstraße/Klein Schöppenstedt, Neeteweg/Sickte, Wilhelmshöhe	LINESTRING(10.592404 52.250608,10.5922347 52.25056185)
1106	Braunschweig	Schützenplatz	de:03101:376:1:E	52.28367	10.518769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.518769 52.28367)
1107	Braunschweig	Schützenplatz	de:03101:376:2:A	52.283005	10.518697	light_rail	MATCHED	n3160041332	1.5	0.91	Schützenplatz	1,10,2,E	Ri Braunschweig Ludwigstraße	Ludwigstraße	LINESTRING(10.518697 52.283005,10.5187104 52.2829943)
