	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
958	Tarbarg 	Dorfplatz	de:03451:90026::1	53.335289	7.886804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.886804 53.335289)
959	Tarbarg 	Halsbeker Straße 174	de:03451:90027::1	53.332429	7.900088	bus	MATCHED	n5932973719	111.9	0.07	Halsbeker Straße 178	353,353	Ri Tarbarg Kreuzung	Kreuzung	LINESTRING(7.900088 53.332429,7.9016992 53.3321352)
960	Tarbarg 	Halsbeker Straße 174	de:03451:90027::2	53.332592	7.898747	bus	MATCHED_THOUGH_DISTANT	n376038281	203.4	0.15	Halsbeker Straße 178	353,353,359	Ri Halsbek Halsbeker Straße 173	Halsbeker Straße 173	LINESTRING(7.898747 53.332592,7.9016424 53.3319958)
961	Tarbarg 	Halsbeker Straße 190	de:03451:90028::1	53.324182	7.912479	bus	MATCHED	n5932973712	1.4	0.66	Halsbeker Straße 190	353,353	Ri Halsbek Halsbeker Straße 173	Halsbeker Straße 173/Schmerdtmann	LINESTRING(7.912479 53.324182,7.9124629 53.3241745)
962	Tarbarg 	Halsbeker Straße 190	de:03451:90028::2	53.324071	7.912378	bus	MATCHED_THOUGH_REVERSED_DIR	n5932973711	0.7	0.43	Halsbeker Straße 190	353,353,359,369	Ri Hoheliet Stöhr/Halsbek Halsbeker Straße 173	Stöhr	LINESTRING(7.912378 53.324071,7.9123691 53.324068)
963	Tarbarg 	Kreuzung	de:03451:90029::1	53.334815	7.888978	bus	MATCHED	n3525744543	15.9	0.61	Kreuzung	353,353,354,369	Ri Hollriede Alte Schule/Hollriede Schmerdtmann/Tarbarg	Alte Schule/Tarbarg	LINESTRING(7.888978 53.334815,7.888803 53.3349124)
964	Tarbarg 	Kreuzung	de:03451:90029::2	53.334812	7.889049	bus	MATCHED	n3525744542	10.3	0.68	Kreuzung	353,353,354,359,369	Ri Hoheliet Stöhr/Halsbek Halsbeker Straße 173/Tarbarg Halsbeker Straße 174	Halsbeker Straße 178/Halsbeker Straße 190/Stöhr	LINESTRING(7.889049 53.334812,7.8891344 53.3347343)
965	Torsholt 	Am Flach	de:03451:91182::1	53.217196	7.942983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.942983 53.217196)
966	Torsholt 	Bahnübergang	de:03451:91183::1	53.198055	7.911939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.911939 53.198055)
967	Torsholt 	Bahnübergang	de:03451:91183::2	53.198077	7.911899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.911899 53.198077)
968	Torsholt 	Baumschulenstraße	de:03451:91184::1	53.213505	7.950364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.950364 53.213505)
969	Torsholt 	Dirks	de:03451:91185::1	53.206951	7.935853	bus	MATCHED	n7624132901	6.0	0.75	Torsholt, Dirks	357	Ri Torsholt Dorfgemeinschaftshaus	Dorfgemeinschaftshaus	LINESTRING(7.935853 53.206951,7.935884 53.2070012)
970	Torsholt 	Dirks	de:03451:91185::2	53.207057	7.935665	bus	MATCHED	n7624132903	1.3	0.82	Torsholt, Dirks	357	Ri Torsholt Schedemann		LINESTRING(7.935665 53.207057,7.935648 53.207051)
971	Torsholt 	Dorfgemeinschaftshaus	de:03451:91188::1	53.213095	7.932515	bus	MATCHED	n1719017366	5.8	0.67	Dorfgemeinschaftshaus	357,359,369,369	Ri Südholt/Howiek Howieker Ring/Torsholt Oldenburger Straße/Torsholt Dirks	Howieker Ring/Oldenburger Straße/Südholt	LINESTRING(7.932515 53.213095,7.9326005 53.2131055)
972	Torsholt 	Hisjeweg	de:03451:91186::1	53.211468	7.931846		MATCHED	n5932780694	10.3	0.49	Hisjeweg				LINESTRING(7.931846 53.211468,7.93198 53.2115143)
973	Torsholt 	Hisjeweg	de:03451:91186::2	53.211553	7.931804		MATCHED	n5932780695	6.8	0.58	Hisjeweg				LINESTRING(7.931804 53.211553,7.9318915 53.2115207)
974	Torsholt 	Oldenburger Straße	de:03451:91181::1	53.227546	7.958092	bus	MATCHED	n3541265039	6.4	0.76	Oldenburger Straße	371,N32	Ri Bad Zwischenahn Deepenfurth/Rotbuche	Rotbuche	LINESTRING(7.958092 53.227546,7.9579955 53.2275416)
975	Torsholt 	Oldenburger Straße	de:03451:91181::2	53.228087	7.95727	bus	MATCHED	n3541265040	25.1	0.35	Oldenburger Straße	359,371,N32	Ri Westerstede-Fikensolterfeld	Fikensolterfeld	LINESTRING(7.95727 53.228087,7.9572564 53.2283129)
976	Torsholt 	Oldenburger Straße	de:03451:91181::3	53.227064	7.956412	bus	MATCHED	n3609883484	68.6	0.35	Oldenburger Straße	359	Ri Torsholt Dorfgemeinschaftshaus	Dorfgemeinschaftshaus	LINESTRING(7.956412 53.227064,7.9557406 53.2265963)
977	Torsholt 	Schedemann	de:03451:91187::1	53.195509	7.931546	bus	MATCHED	n1863460794	10.6	0.66	Torsholt, Schedemann	357	Ri Torsholt Dirks	Torsholt, Dirks	LINESTRING(7.931546 53.195509,7.9316462 53.1954346)
978	Torsholt 	Schedemann	de:03451:91187::2	53.195507	7.931557	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					357	Ri Ollenharde Hinterm Berg		POINT(7.931557 53.195507)
979	Vreschen-Bokel 	Friesenhof	de:03451:94820::1	53.216144	7.748106	bus	MATCHED	n7633649813	12.2	0.51	Friesenhof	364,689	Ri Vreschen-Bokel Peters		LINESTRING(7.748106 53.216144,7.7482849 53.2161185)
980	Vreschen-Bokel 	Friesenhof	de:03451:94820::2	53.216201	7.748105	bus	MATCHED	n7633649814	1.9	0.84	Friesenhof	689,689	Ri Augustfehn Schillerstraße	Vreschen-Bokel, Peters	LINESTRING(7.748105 53.216201,7.7480784 53.2162068)
981	Vreschen-Bokel 	Peters	de:03451:94821::1	53.215488	7.733312	bus	MATCHED	n2333376965	1.9	0.8	Vreschen-Bokel, Peters	689	Ri Apen-Holtgast Vogelpark		LINESTRING(7.733312 53.215488,7.7333296 53.215502)
982	Vreschen-Bokel 	Peters	de:03451:94821::2	53.215654	7.733455	bus	MATCHED	n2333376967	1.0	0.91	Vreschen-Bokel, Peters	689,689	Ri Vreschen-Bokel Friesenhof	Vreschen-Bokel, Thyen	LINESTRING(7.733455 53.215654,7.733463 53.2156461)
983	Vreschen-Bokel 	Peters	de:03451:94821::3	53.215407	7.733802	bus	MATCHED	n7633649811	9.6	0.54	Vreschen-Bokel, Peters	364	Ri Vreschen-Bokel Thyen		LINESTRING(7.733802 53.215407,7.7339445 53.2153949)
984	Vreschen-Bokel 	Renken	de:03451:94822::1	53.229251	7.741749	bus	MATCHED	n7633649805	0.8	0.87	Vreschen-Bokel, Renken	364	Ri Augustfehn Schützenhof	Schützenhof	LINESTRING(7.741749 53.229251,7.7417377 53.2292487)
985	Vreschen-Bokel 	Thyen	de:03451:94823::1	53.22035	7.737054	bus	MATCHED	n7633649807	4.8	0.78	Vreschen-Bokel, Thyen	364	Ri Vreschen-Bokel Renken	Vreschen-Bokel, Renken	LINESTRING(7.737054 53.22035,7.7370304 53.2203905)
986	Wahnbek 	Abzw.	de:03451:95180::1	53.207715	8.22897	bus	MATCHED	n2484929566	8.6	0.34	Abzweig	340,340	Ri Oldenburg(Oldb) Patentkrug	Patentkrug	LINESTRING(8.22897 53.207715,8.2288874 53.2077741)
987	Wahnbek 	Abzw.	de:03451:95180::2	53.208732	8.229086	bus	MATCHED	n3541442344	16.9	0.25	Abzweig	340,340	Ri Wahnbek Brombeerweg	Brombeerweg	LINESTRING(8.229086 53.208732,8.2292062 53.2088654)
988	Wahnbek 	Am Nordkreuz	de:03451:95181::1	53.210083	8.226481	bus	MATCHED	n2880232446	10.5	0.48	Am Nordkreuz	323			LINESTRING(8.226481 53.210083,8.2264095 53.2099987)
989	Wahnbek 	Am Nordkreuz	de:03451:95181::2	53.210147	8.22638	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					323	Ri Wahnbek Oderstraße		POINT(8.22638 53.210147)
990	Wahnbek 	Brombeerweg	de:03451:95182::1	53.213131	8.228319	bus	MATCHED	n5994284185	1.7	0.9	Brombeerweg	340,340,345,349,N31	Ri Neusüdende Klein Feldhus/Neusüdende Oldenburger Straße	Neusüdende, Klein Feldhus A/Oldenburger Straße	LINESTRING(8.228319 53.213131,8.228344 53.2131342)
991	Wahnbek 	Brombeerweg	de:03451:95182::2	53.213122	8.228199	bus	MATCHED	n5994284184	3.3	0.77	Brombeerweg	340,340,345,349	Ri Wahnbek Oderstraße/Wahnbek Abzw.	Abzweig/Oderstraße	LINESTRING(8.228199 53.213122,8.2281589 53.2131053)
992	Wahnbek 	Elbestraße	de:03451:95183::1	53.206837	8.240877	bus	MATCHED	n2880232439	6.0	0.63	Wahnbek, Elbestraße	323,345,347,349,N31	Ri Wahnbek Oderstraße/Wahnbek Huntestraße	Huntestraße/Oderstraße	LINESTRING(8.240877 53.206837,8.2407883 53.2068484)
993	Wahnbek 	Elbestraße	de:03451:95183::2	53.206466	8.241694	bus	MATCHED	n2880232436	1.8	0.87	Wahnbek, Elbestraße	323,345,347,349	Ri Wahnbek Schulstraße	Schulstraße/Wahnbek, Schulstraße	LINESTRING(8.241694 53.206466,8.2417068 53.2064798)
994	Wahnbek 	Huntestraße	de:03451:95184::1	53.207653	8.236039	bus	MATCHED	n2880232443	12.8	0.48	Wahnbek, Huntestraße	323,347	Ri Wahnbek Elbestraße/Wahnbek Oderstraße	Oderstraße	LINESTRING(8.236039 53.207653,8.2358507 53.2076745)
995	Wahnbek 	Huntestraße	de:03451:95184::2	53.207516	8.236538	bus	MATCHED	n2880232440	2.1	0.79	Wahnbek, Huntestraße	323,347,N31	Ri Wahnbek Jadestraße/Wahnbek Oderstraße/Wahnbek Elbestraße	Elbestraße	LINESTRING(8.236538 53.207516,8.2365143 53.2075285)
996	Wahnbek 	Jadestraße	de:03451:98991::1	53.207524	8.232717	bus	NO_MATCH					347	Ri Wahnbek Huntestraße		POINT(8.232717 53.207524)
997	Wahnbek 	Oderstraße	de:03451:95185::1	53.20811	8.231349	bus	MATCHED	n2880232445	0.6	0.91	Oderstraße	323,345,349,N31	Ri Wahnbek Brombeerweg/Wahnbek Am Nordkreuz	Abzweig/Brombeerweg	LINESTRING(8.231349 53.20811,8.2313543 53.2081148)
998	Wahnbek 	Oderstraße	de:03451:95185::2	53.207899	8.232565	bus	MATCHED	n5897582750	1.3	0.87	Oderstraße	345,349	Ri Wahnbek Elbestraße	Elbestraße/Huntestraße	LINESTRING(8.232565 53.207899,8.2325739 53.2079089)
999	Wahnbek 	Oderstraße	de:03451:95185::3	53.207913	8.23253	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					323	Ri Wahnbek Huntestraße		POINT(8.23253 53.207913)
1000	Wahnbek 	Sandbergstraße	de:03451:95186::1	53.202253	8.244255	bus	MATCHED	n2926800444	6.8	0.63	Sandbergstraße	323,389,389	Ri Ipwege Ipweger Krug/Wahnbek Schulstraße	Schulstraße	LINESTRING(8.244255 53.202253,8.2442026 53.2023059)
1001	Wahnbek 	Sandbergstraße	de:03451:95186::2	53.201574	8.24406	bus	MATCHED	n2880232448	8.9	0.58	Sandbergstraße	323,389,389,N31	Ri Wahnbek Schulstraße/Oldenburg(Oldb) Ekernstraße/Oldenburg(Oldb) Wahnbäkenweg	Wahnbäkenweg	LINESTRING(8.24406 53.201574,8.2440358 53.2016528)
1002	Wahnbek 	Schule	de:03451:95187::1	53.204435	8.2485	bus	MATCHED	n5994284180	0.9	0.9	Schule	345	Ri Ipwege Ipweger Krug/Wahnbek Schulstraße	Ipweger Krug/Schulstraße/Wahnbek, Schulstraße	LINESTRING(8.2485 53.204435,8.2485129 53.2044373)
1003	Wahnbek 	Schulstraße	de:03451:95188::1	53.205508	8.244982	bus	MATCHED	n2880232435	4.9	0.78	Wahnbek, Schulstraße	323,345,347,349,N31	Ri Wahnbek Elbestraße	Elbestraße/Wahnbek, Elbestraße	LINESTRING(8.244982 53.205508,8.2449638 53.2055509)
1004	Wahnbek 	Schulstraße	de:03451:95188::2	53.205656	8.244201	bus	MATCHED	n2883842705	5.2	0.77	Wahnbek, Schulstraße	323,345,347,349	Ri Ipwege Ipweger Krug/Wahnbek Schule/Wahnbek Sandbergstraße	Ipweger Krug/Sandbergstraße/Schule	LINESTRING(8.244201 53.205656,8.2442624 53.2056267)
1005	Wahnbek 	Tannenkrugstraße	de:03451:95189::1	53.218686	8.235917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.235917 53.218686)
1006	Wapeldorf 	Abzw. Mitteldörper Weg	de:03451:95887::1	53.326384	8.131582	bus	MATCHED	n7668072465	13.9	0.42	Abzweig Mitteldörper Weg	399	Ri Rastedt-Heubült Abzw. Jaderberg	Abzw. Jaderberg	LINESTRING(8.131582 53.326384,8.131409 53.326314)
1007	Wapeldorf 	Abzw. Mitteldörper Weg	de:03451:95887::2	53.326564	8.131866	bus	MATCHED	n7668072466	1.6	0.74	Abzweig Mitteldörper Weg	399	Ri Herrenhausen(Wiefelstede) Feuerweg		LINESTRING(8.131866 53.326564,8.1318489 53.3265735)
1008	Wapeldorf 	Achterdörper Weg	de:03451:95888::1	53.319437	8.125114	bus	MATCHED	n299613181	14.7	0.47	Achterdörper Weg	341,341	Ri Wapeldorf Meyersweg	Meyers Weg	LINESTRING(8.125114 53.319437,8.1252077 53.3193177)
1009	Wapeldorf 	Kruse	de:03451:95889::1	53.329311	8.141191	bus	MATCHED	n5994284172	5.4	0.79	Kruse	341,341,349	Ri Spohle/Wapeldorf Achterdörper Weg	Achterdörper Weg/Spohle	LINESTRING(8.141191 53.329311,8.1411239 53.329284)
1010	Wapeldorf 	Kruse	de:03451:95889::2	53.329017	8.140925	bus	MATCHED	n5994284169	5.2	0.69	Kruse	341,341,349	Ri Rastede-Heubült Erlenweg/Rastedt-Heubült Abzw. Jaderberg	Erlenweg	LINESTRING(8.140925 53.329017,8.1409329 53.3289704)
1011	Wapeldorf 	Meyersweg	de:03451:95890::1	53.318102	8.135541	bus	MATCHED	n5994284165	18.0	0.5	Meyers Weg	341,341	Ri Wapeldorf Mitteldörper Weg	Mitteldörper Weg	LINESTRING(8.135541 53.318102,8.1356791 53.3179622)
1012	Wapeldorf 	Mitteldörper Weg	de:03451:95891::1	53.32301	8.133281	bus	MATCHED	n5994284164	6.6	0.64	Mitteldörper Weg	341,341	Ri Wapeldorf Kruse	Kruse	LINESTRING(8.133281 53.32301,8.1333777 53.3230251)
1013	Wehnen 	Ahornstraße	de:03451:96851::1	53.173614	8.132753	bus	MATCHED	n3100388555	0.8	0.9	Ahornstraße	310,350	Ri Wehnen Karl-Jaspers-Klinik	Angelparadies/Fliederstraße/Karl-Jaspers-Klinik	LINESTRING(8.132753 53.173614,8.1327641 53.1736114)
1014	Wehnen 	Ahornstraße	de:03451:96851::2	53.173369	8.132041	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					372	Ri Wehnen Fliederstraße		POINT(8.132041 53.173369)
1015	Wehnen 	Ahornstraße	de:03451:96852::3	53.173369	8.132041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.132041 53.173369)
1016	Wehnen 	Akazienstraße	de:03451:96853::1	53.177907	8.128778	bus	MATCHED	n5900500292	3.6	0.84	Akazienstraße	348,350,373,N32	Ri Wehnen Woldweg/Westerholtsfelde	Westerholtsfelde	LINESTRING(8.128778 53.177907,8.1287313 53.1779224)
1017	Wehnen 	Akazienstraße	de:03451:96853::2	53.178013	8.128446	bus	MATCHED_THOUGH_REVERSED_DIR	n5900500289	5.4	0.59	Akazienstraße	348,348,350,373,N32	Ri Westerholtsfelde/Wehnen Woldweg	Woldweg	LINESTRING(8.128446 53.178013,8.1285176 53.1779911)
1018	Wehnen 	Akazienstraße	de:03451:96853::3	53.178089	8.1285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.1285 53.178089)
1019	Wehnen 	Angelparadies	de:03451:96857::1	53.165451	8.11944	bus	MATCHED	n7644606675	44.0	0.25	Angelparadies	372	Ri Wehnen Grote Wisch/Wehnen Ahornstraße	Ahornstraße/Grote Wisch	LINESTRING(8.11944 53.165451,8.1187838 53.1654964)
1020	Wehnen 	Fliederstraße	de:03451:96854::1	53.178709	8.130985	bus	MATCHED	n7644606678	0.2	0.95	Fliederstraße	372	Ri Westerholtsfelde	Ahornstraße/Westerholtsfelde	LINESTRING(8.130985 53.178709,8.1309825 53.1787089)
1021	Wehnen 	Grote Wisch	de:03451:96855::1	53.169073	8.126918	bus	MATCHED	n7644606673	28.8	0.32	Grote Wisch	372	Ri Wehnen Ahornstraße/Wehnen Angelparadies	Angelparadies/Schule Ofen	LINESTRING(8.126918 53.169073,8.1270075 53.1693264)
1022	Wehnen 	Karl-Jaspers-Klinik	de:03451:96856::1	53.167928	8.141251	bus	MATCHED	n3100388536	32.2	0.3	Karl-Jaspers-Klinik	310,348,350,373,N32	Ri Ofen(Bad Zwischenahn) Schule/Ofen(Bad Zwischenahn) August-Hinrichs-Straße/Oldenburg(Oldb) Dürerstraße	August-Hinrichs-Straße-B/Dürerstraße/Schule Ofen/Woldweg	LINESTRING(8.141251 53.167928,8.1417287 53.1679729)
1023	Wehnen 	Karl-Jaspers-Klinik	de:03451:96856::2	53.168059	8.141892	bus	MATCHED	n3100388537	9.0	0.71	Karl-Jaspers-Klinik	310,348,348,350,373,N32	Ri Wehnen Woldweg/Wehnen Ahornstraße	Ahornstraße/Karl-Jaspers-Klinik/Woldweg	LINESTRING(8.141892 53.168059,8.1420081 53.1680999)
1024	Wehnen 	Woldweg	de:03451:96852::1	53.172377	8.132417	bus	MATCHED	n5900500293	21.1	0.39	Woldweg	348,348,350,373,N32	Ri Wehnen Akazienstraße/Wehnen Karl-Jaspers-Klinik	Karl-Jaspers-Klinik	LINESTRING(8.132417 53.172377,8.1321734 53.1724978)
1025	Wehnen 	Woldweg	de:03451:96852::2	53.172571	8.132517	bus	MATCHED	n5900500298	6.3	0.65	Woldweg	348,350,373,N32	Ri Wehnen Karl-Jaspers-Klinik/Wehnen Akazienstraße	Akazienstraße	LINESTRING(8.132517 53.172571,8.1324229 53.1725653)
1026	Wehnerfeld 	Kornweg	de:03451:96858::1	53.190147	8.148564	bus	MATCHED	n392447905	1.2	0.88	Kornweg	330,333,335,335,336	Ri Heidkamp Königsberger Straße/Metjendorf Schule	Königsberger Straße/Sportplatz	LINESTRING(8.148564 53.190147,8.1485796 53.1901423)
1027	Wehnerfeld 	Kornweg	de:03451:96858::2	53.190152	8.149196	bus	MATCHED	n392447906	4.0	0.73	Kornweg	330,333,335,336,336	Ri Neuenkruge Sportplatz	Sportplatz	LINESTRING(8.149196 53.190152,8.1491792 53.1901865)
1028	Wemkendorf 	Alte Schule	de:03451:97591::1	53.257757	8.145958	bus	MATCHED	n1930696656	8.3	0.59	Alte Schule	334,334	Ri Wiefelstede-Nuttel Hülsenweg	Hülsenweg	LINESTRING(8.145958 53.257757,8.145945 53.2578314)
1029	Wemkendorf 	Heidhörn	de:03451:97592::1	53.26629	8.14288	bus	MATCHED	n5966937988	10.6	0.54	Heidhörn	334,334	Ri Wemkendorf Alte Schule	Alte Schule	LINESTRING(8.14288 53.26629,8.1427427 53.2662413)
1030	Westerholtsfelde 	Bahnübergang	de:03451:98432::1	53.166161	8.090731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.090731 53.166161)
1031	Westerholtsfelde 	Düwelshoopsmoor	de:03451:98433::1	53.180332	8.099047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.099047 53.180332)
1032	Westerholtsfelde 	EDEKA	de:03451:98434::1	53.18741	8.111915	bus	MATCHED	n457878708	0.4	0.93	Westerholtsfelde, EDEKA	348,350,373,N32	Ri Westerholtsfelde/Wehnen Akazienstraße	Westerholtsfelde	LINESTRING(8.111915 53.18741,8.1119095 53.1874122)
1033	Westerholtsfelde 	EDEKA	de:03451:98434::2	53.188242	8.110147	bus	MATCHED	n457878706	5.3	0.77	Westerholtsfelde, EDEKA	348,348,350,373,N32	Ri Haarenstroth	Haarenstroth	LINESTRING(8.110147 53.188242,8.1100939 53.188277)
1034	Westerholtsfelde 	Steenkampsweg 10	de:03451:98435::1	53.175682	8.082005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.082005 53.175682)
1035	Westerholtsfelde 	Süd Falkenweg	de:03451:98436::1	53.177943	8.105215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.105215 53.177943)
1036	Westerloy 	Denkmal	de:03451:98539::1	53.23836	7.874268	bus	MATCHED	n5934676882	3.8	0.83	Denkmal	351,359,366,366,367	Ri Westerloy Grundschule/Seggern Berg	Berg/Grundschule Westerloy	LINESTRING(7.874268 53.23836,7.8742951 53.2383299)
1037	Westerloy 	Denkmal	de:03451:98539::2	53.238146	7.873497	bus	MATCHED	n5934676881	5.7	0.78	Denkmal	351,351,366,366,367	Ri Westerloyerfeld/Westerloyerfeld Hahn	Hahn/Westerloyerfeld	LINESTRING(7.873497 53.238146,7.8735226 53.2381951)
1038	Westerloy 	Grundschule	de:03451:98540::1	53.237936	7.8791	bus	MATCHED	n6713456628	8.9	0.58	Grundschule Westerloy	351,351,352,367	Ri Seggern Berg/Westerloy Denkmal	Berg/Denkmal/Kuhlenstraße	LINESTRING(7.8791 53.237936,7.8790855 53.2378564)
1039	Westerloyerfeld 	Dwaschweg	de:03451:105999::1	53.246659	7.859336	bus	MATCHED	n5934676883	29.8	0.32	Dwaschweg	359	Ri Westerloyerfeld Hahn	Hahn	LINESTRING(7.859336 53.246659,7.859485 53.2469122)
1040	Westerloyerfeld 	Hahn	de:03451:98542::1	53.242869	7.864875	bus	MATCHED	n5934676986	6.6	0.76	Hahn	351,352,359	Ri Westerloy Grundschule/Westerloy Denkmal	Denkmal/Grundschule Westerloy	LINESTRING(7.864875 53.242869,7.8648135 53.2428228)
1041	Westerloyerfeld 	Hahn	de:03451:98542::2	53.242955	7.864859	bus	MATCHED	n5934676985	9.4	0.7	Hahn	351,351	Ri Ihorst(Westerstede) Alte Schule	Alte Schule	LINESTRING(7.864859 53.242955,7.8649932 53.2429288)
1042	Westerscheps 	Alte Schule	de:03451:98608::1	53.148096	7.874639	bus	MATCHED	n316639666	52.1	0.22	Alte Schule	385	Ri Wittenberge(Ammerland) Wendeplatz	Grundschule Osterscheps/Wendeplatz	LINESTRING(7.874639 53.148096,7.8743577 53.1476585)
1043	Westerscheps 	Böbersten Weg	de:03451:98609::1	53.131862	7.892275	bus	MATCHED	n7653858278	49.7	0.23	Böbersten Weg	385	Ri Westerscheps Poststraße/Westerscheps Mühle	Mühle/Poststraße	LINESTRING(7.892275 53.131862,7.8927326 53.1315091)
1044	Westerscheps 	Lohorster Straße	de:03451:98610::1	53.143417	7.868305	bus	MATCHED	n7653959493	7.6	0.61	Lohorster Straße	385	Ri Westerscheps Alte Schule	Alte Schule	LINESTRING(7.868305 53.143417,7.8684036 53.1434515)
1045	Westerscheps 	Mühle	de:03451:98611::1	53.125915	7.914396	bus	MATCHED	n5904513939	15.5	0.45	Mühle	380,385,N34	Ri Westerscheps Poststraße/Osterscheps Nemeyer	Grundschule Osterscheps/Nemeyer	LINESTRING(7.914396 53.125915,7.914175 53.1258715)
1046	Westerscheps 	Mühle	de:03451:98611::2	53.126092	7.91364	bus	MATCHED	n3541366771	6.5	0.64	Mühle	380,385,N34	Ri Westerscheps Poststraße	Poststraße	LINESTRING(7.91364 53.126092,7.913543 53.1260943)
1047	Westerscheps 	Mühlenstraße	de:03451:98612::1	53.132394	7.883775	bus	MATCHED	n7653959499	87.3	0.16	Mühlenstraße	385	Ri Westerscheps Zur Aue	Zur Aue	LINESTRING(7.883775 53.132394,7.8846699 53.1318213)
1048	Westerscheps 	Poststraße	de:03451:98613::1	53.126463	7.900167	bus	MATCHED	n5904513937	15.7	0.45	Poststraße	380,385,N34	Ri Westerscheps Mühle/Westerscheps Mühlenstraße/Harkebrügge Kammersand/Westerscheps Zur Aue	Bahnhof/Mühle/Mühlenstraße	LINESTRING(7.900167 53.126463,7.9002012 53.1263237)
1049	Westerscheps 	Zur Aue	de:03451:98614::1	53.139493	7.878106	bus	MATCHED	n7653959496	4.5	0.71	Zur Aue	385,N34	Ri Westerscheps Lohorster Straße/Wittenberge(Ammerland) Wendeplatz		LINESTRING(7.878106 53.139493,7.8780985 53.1394525)
1050	Westerscheps 	Zur Aue	de:03451:98614::2	53.139493	7.878106	bus	MATCHED	n7653959497	68.2	0.19	Zur Aue	N34	Ri Westerscheps Poststraße	Alte Schule/Lohorster Straße/Wendeplatz	LINESTRING(7.878106 53.139493,7.8785706 53.1389465)
1051	Westerstede 	Altenheim	de:03451:98621::1	53.253692	7.922793	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					366,366,368	Ri Westerstederfeld Steilwall/Westerstede Kuhlenstraße		POINT(7.922793 53.253692)
1052	Westerstede 	Altenheim	de:03451:98621::2	53.253706	7.922959	bus	MATCHED	n3609872798	49.3	0.23	Altenheim	359,366,369	Ri Gießelhorst Grundschule/Westerstede Amtsgericht		LINESTRING(7.922959 53.253706,7.9236971 53.2537405)
1053	Westerstede 	Am Flutter	de:03451:98622::1	53.254253	7.906671	bus	MATCHED	n6711222802	72.7	0.18	Am Flutter	352,358,369	Ri Westerstederfeld Rabben/Westerstederfeld Steilwall	Rabben/Steilwall	LINESTRING(7.906671 53.254253,7.9063556 53.253627)
1054	Westerstede 	Ammerland-Klinik	de:03451:98623::1	53.259074	7.918334	bus	MATCHED	n3493250562	7.1	0.62	Ammerland-Klinik	350,360,366,S35	Ri Westerstede ZOB/Westerstede Kuhlenstraße	Gymnasium/Kuhlenstraße/Lüttje Moorpadd/RWG/Westerloyerfeld/ZOB	LINESTRING(7.918334 53.259074,7.9182703 53.2591253)
1055	Westerstede 	Ammerland-Klinik	de:03451:98623::2	53.259137	7.918109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.918109 53.259137)
1056	Westerstede 	Amtsgericht	de:03451:98624::1	53.252909	7.929758	bus	MATCHED	n3545638559	2.4	0.87	Amtsgericht	350,359,360,366,366,371,N32,S35	Ri Westerstede Kreishaus/Westerstede-Fikensolterfeld/Westerstede Finanzamt/Westerstede Gymnasium/Westerstede Detershof	Detershof/Fikensolterfeld/Finanzamt/Kreishaus	LINESTRING(7.929758 53.252909,7.929723 53.2529024)
1057	Westerstede 	Amtsgericht	de:03451:98624::2	53.252928	7.929911	bus	MATCHED	n3545638561	4.7	0.8	Amtsgericht	350,360,366,371,N32,S35	Ri Westerstede ZOB/Westerstede Altenheim/Westerstede Gymnasium	ZOB	LINESTRING(7.929911 53.252928,7.929973 53.2529073)
1058	Westerstede 	An der Norderbäke	de:03451:60998::1	53.25888	7.920188	bus	MATCHED	n3592033741	0.8	0.94	An der Norderbäke	351,351,352,353,353,358,359,369,625,625,N32	Ri Westerstede Gymnasium/Westerstede ZOB/Westerstede Oberschule/Westerstede Kuhlenstraße	Gymnasium/Kuhlenstraße/Oberschule Westerstede/ZOB	LINESTRING(7.920188 53.25888,7.9201833 53.2588733)
1059	Westerstede 	An der Norderbäke	de:03451:60998::2	53.259096	7.920015	bus	MATCHED	n3592033743	10.2	0.69	An der Norderbäke	351,353,353,359,369,625,625,N32	Ri Hollwege Heinemann/Westerstede Lupinenweg/Westerstede Lüttje Moorpadd	Heinemann/Lupinenweg/Moorburg	LINESTRING(7.920015 53.259096,7.9201449 53.2590468)
