	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
708	Niefern 	West	de:08236:2833:0:1	48.917881	8.763012	bus	MATCHED	n1954252716	31.5	0.31	Niefern West	736,738	Ri Niefern Bahnhof		LINESTRING(8.763012 48.917881,8.7633602 48.9180473)
709	Niefern 	West	de:08236:2833:0:2	48.917863	8.762895	bus	MATCHED	n1954252698	11.3	0.53	Niefern West	736,737,738,739	Ri Eutingen Gartenstadt		LINESTRING(8.762895 48.917863,8.7628546 48.9179607)
710	Niefern 	Zeppelinstraße	de:08236:2824:0:1	48.918861	8.761835	bus	MATCHED	n2293519623	62.5	0.2	Zeppelinstraße	938	Ri Niefern Am Enzberg		LINESTRING(8.761835 48.918861,8.7626739 48.9189708)
711	Niefern 	Zeppelinstraße	de:08236:2824:0:2	48.918761	8.761799	bus	MATCHED	n2293519624	55.3	0.38	Zeppelinstraße	938	Ri Niefern Herrenwingert	Herrenwingert	LINESTRING(8.761799 48.918761,8.7625408 48.918858)
712	Nußbaum 	Hügelstraße	de:08236:2020	48.990208	8.692251		MATCHED_AMBIGUOUSLY	n2093617046	49.7	0.13	Nußbaum Hügelstraße			Nußbaum Panoramastraße	LINESTRING(8.692251 48.990208,8.6928388 48.9899826)
713	Nußbaum 	Hügelstraße	de:08236:2020	48.990208	8.692251		MATCHED_AMBIGUOUSLY	n2093617049	45.8	0.14	Nußbaum Hügelstraße			Sprantal	LINESTRING(8.692251 48.990208,8.6928478 48.9900805)
714	Nußbaum 	Panoramastraße	de:08236:2017	48.986152	8.694102		MATCHED_AMBIGUOUSLY	n2093617052	70.7	0.09	Nußbaum Panoramastraße			Abzw. Heimbronner Hof	LINESTRING(8.694102 48.986152,8.6938328 48.9867631)
715	Nußbaum 	Panoramastraße	de:08236:2017	48.986152	8.694102		MATCHED_AMBIGUOUSLY	n2093617055	28.3	0.21	Nußbaum Panoramastraße			Nußbaum Rathaus	LINESTRING(8.694102 48.986152,8.6941294 48.9864063)
716	Nußbaum 	Rathaus	de:08236:2018:0:1	48.988928	8.694147		MATCHED	n2093617059	5.3	1.0	Nußbaum Rathaus			Nußbaum Hügelstraße	LINESTRING(8.694147 48.988928,8.6942181 48.9889202)
717	Nöttingen 	Friedhof	de:08236:1605:0:1	48.931834	8.57053	bus	MATCHED	n271935063	4.5	1.0	Nöttingen Friedhof	922	Ri Nöttingen Tullastraße	Nöttingen Tullastraße	LINESTRING(8.57053 48.931834,8.5704798 48.9318568)
718	Nöttingen 	Friedhof	de:08236:1605:0:2	48.93174	8.570485	bus	MATCHED	n3113103803	16.1	1.0	Nöttingen Friedhof	922	Ri Nöttingen Schule	Nöttingen Schule	LINESTRING(8.570485 48.93174,8.5703106 48.9318281)
719	Nöttingen 	Karlsbader Straße	de:08236:1601:0:1	48.928323	8.568428	bus	MATCHED	n1779445422	62.8	1.0	Nöttingen Karlsbader Straße	722,922	Ri Nöttingen Schule/Nöttingen Talstraße	Nöttingen Schule/Nöttingen Talstraße	LINESTRING(8.568428 48.928323,8.5686874 48.928861)
720	Nöttingen 	Karlsbader Straße	de:08236:1601:0:2	48.928234	8.568275	bus	MATCHED	n271930091	21.9	1.0	Nöttingen Karlsbader Straße	722,922	Ri Dietenhausen Landstraße	Dietenhausen Landstraße	LINESTRING(8.568275 48.928234,8.5681518 48.928054)
721	Nöttingen 	Kirche	de:08236:1603:0:1	48.931203	8.569021	bus	MATCHED	n271933119	124.1	1.0	Nöttingen Kirche	722,922	Ri Nöttingen Karlsbader Straße/Nöttingen Schule	Dietenhausen Landstraße/Nöttingen Karlsbader Straße/Nöttingen Schule	LINESTRING(8.569021 48.931203,8.5690544 48.9300869)
722	Nöttingen 	Schule	de:08236:1602:0:1	48.92886	8.572093	bus	MATCHED	n3113103805	14.1	1.0	Nöttingen Schule	922	Ri Nöttingen Friedhof	Nöttingen Friedhof	LINESTRING(8.572093 48.92886,8.5722862 48.9288514)
723	Nöttingen 	Schule	de:08236:1602:0:2	48.928925	8.57194	bus	MATCHED	n271937475	30.6	1.0	Nöttingen Schule	922	Ri Nöttingen Karlsbader Straße	Nöttingen Karlsbader Straße	LINESTRING(8.57194 48.928925,8.5723507 48.928978)
724	Nöttingen 	Sägemühle	de:08236:1600:0:1	48.925596	8.564987	bus	MATCHED	n2599490183	21.7	1.0	Nöttingen Sägemühle	923	Ri Auerbach Siedlung/Dietenhausen Landstraße	Dietenhausen Landstraße	LINESTRING(8.564987 48.925596,8.5646906 48.9255994)
725	Nöttingen 	Talstraße	de:08236:1623:0:1	48.931846	8.569613	bus	MATCHED	n2161577023	8.5	1.0	Nöttingen Talstraße	722,922	Ri Nöttingen Tullastraße	Nöttingen Tullastraße	LINESTRING(8.569613 48.931846,8.5697171 48.9318795)
726	Nöttingen 	Tullastraße	de:08236:1604:0:1	48.932596	8.56576	bus	MATCHED	n276677868	66.5	1.0	Nöttingen Tullastraße	722,922	Ri Darmsbach Ortsmitte/Darmsbach Landstraße	Darmsbach Landstraße	LINESTRING(8.56576 48.932596,8.5649683 48.9328908)
727	Nöttingen 	Tullastraße	de:08236:1604:0:2	48.932619	8.565364	bus	MATCHED	n384359780	12.2	1.0	Nöttingen Tullastraße	722,922	Ri Nöttingen Friedhof/Nöttingen Kirche	Nöttingen Friedhof/Nöttingen Kirche	LINESTRING(8.565364 48.932619,8.5652053 48.9326538)
728	Ottenhausen 	Bachstr.	de:08236:1109:0:1	48.875785	8.540607	bus	MATCHED	n321533111	7.3	1.0	Ottenhausen Bachstraße	718,720,923	Ri Weiler Gartenstraße/Ottenhausen Rote Äcker	Rote Äcker/Weiler Gartenstraße	LINESTRING(8.540607 48.875785,8.5406921 48.8758187)
729	Ottenhausen 	Bachstr.	de:08236:1109:0:2	48.875685	8.540688	bus	MATCHED	n321533110	13.2	1.0	Ottenhausen Bachstraße	718,720,919	Ri Ottenhausen Rote Äcker/Weiler Gartenstraße/Ottenhausen Turnhalle	Ottenhausen Turnhalle	LINESTRING(8.540688 48.875685,8.5405141 48.8757161)
730	Ottenhausen 	Rote Äcker	de:08236:1115:0:1	48.872707	8.539744	bus	MATCHED	n2977507417	121.5	0.12	Rote Äcker	718,919	Ri Feldrennach Linde	Linde	LINESTRING(8.539744 48.872707,8.5381842 48.8723299)
731	Ottenhausen 	Rote Äcker	de:08236:1115:0:2	48.872636	8.539915	bus	MATCHED	n2977493368	119.3	0.27	Rote Äcker	718,919	Ri Ottenhausen Bachstr.	Ottenhausen Bachstraße	LINESTRING(8.539915 48.872636,8.5384249 48.8721985)
732	Ottenhausen 	Turnhalle	de:08236:1114:0:1	48.871472	8.544083		MATCHED	n308352208	149.4	1.0	Ottenhausen Turnhalle				LINESTRING(8.544083 48.871472,8.5440648 48.8728152)
733	Ottenhausen 	Turnhalle	de:08236:1114:0:2	48.871195	8.544488	bus	MATCHED	n313188250	161.8	1.0	Ottenhausen Turnhalle	718,720,923	Ri Ottenhausen Bachstr.	Ottenhausen Bachstraße	LINESTRING(8.544488 48.871195,8.5443296 48.8726461)
734	Ottenhausen 	Turnhalle	de:08236:1114:0:3	48.871295	8.544398	bus	MATCHED	n343567985	161.4	1.0	Ottenhausen Turnhalle	718,720,919	Ri Ottenhausen Zur Samsruhe	Ottenhausen Zur Samsruhe	LINESTRING(8.544398 48.871295,8.5441716 48.8727385)
735	Ottenhausen 	Zur Samsruhe	de:08236:1110:0:1	48.868813	8.546805	bus	MATCHED	n2094724112	16.6	1.0	Ottenhausen Zur Samsruhe	718,720,923	Ri Ottenhausen Turnhalle	Ottenhausen Turnhalle	LINESTRING(8.546805 48.868813,8.5466401 48.8689162)
736	Ottenhausen 	Zur Samsruhe	de:08236:1110:0:2	48.86876	8.546733	bus	MATCHED	n308353102	6.9	1.0	Ottenhausen Zur Samsruhe	718,720	Ri Arnbach Rathaus/Arnbach Blockhütte	Arnbach Blockhütte/Rathaus	LINESTRING(8.546733 48.86876,8.5466525 48.8687927)
737	Pfinzweiler 	Burgwiesen	de:08236:1205:0:1	48.853323	8.512085	bus	MATCHED_THOUGH_REVERSED_DIR	n302119506	9.7	0.45	Pfinzweiler Burgwiesen	715,717,917	Ri Pfinzweiler Königstraße/Pfinzweiler Häsel	Pfinzweiler Industriegebiet Königstraße	LINESTRING(8.512085 48.853323,8.5119647 48.8532866)
738	Pfinzweiler 	Burgwiesen	de:08236:1205:0:2	48.853253	8.51213	bus	MATCHED	n302119508	10.1	0.69	Pfinzweiler Burgwiesen	715,717,917	Ri Pfinzweiler Häsel	Pfinzweiler Häsel	LINESTRING(8.51213 48.853253,8.5122368 48.8533101)
739	Pfinzweiler 	Häsel	de:08236:1204:0:1	48.854269	8.516604	bus	MATCHED	n302119739	26.3	0.34	Pfinzweiler Häsel	715,717,917	Ri Pfinzweiler Burgwiesen/Feldrennach Hauffstraße	Pfinzweiler Burgwiesen	LINESTRING(8.516604 48.854269,8.5162442 48.854278)
740	Pfinzweiler 	Häsel	de:08236:1204:0:2	48.854198	8.516712	bus	MATCHED	n302119737	32.0	0.48	Pfinzweiler Häsel	715,717,917	Ri Feldrennach Hauffstraße	Feldrennach Hauffstraße	LINESTRING(8.516712 48.854198,8.5162743 48.8541884)
741	Pfinzweiler 	Königstraße	de:08236:1206:0:1	48.847152	8.515795	bus	MATCHED	n309020370	11.5	0.33	Pfinzweiler Industriegebiet Königstraße	715,717,917	Ri Langenalb Farrenstall/Pfinzweiler Burgwiesen/Feldrennach Sportplatz	Feldrennach Sportplatz	LINESTRING(8.515795 48.847152,8.5157126 48.8472402)
742	Pfinzweiler 	Königstraße	de:08236:1206:0:2	48.847377	8.51575	bus	MATCHED	n309020372	23.1	0.41	Pfinzweiler Industriegebiet Königstraße	715,717,917	Ri Pfinzweiler Burgwiesen	Pfinzweiler Burgwiesen	LINESTRING(8.51575 48.847377,8.515909 48.8471978)
743	Pforzheim 	Enzauenpark	de:08236:286:0:1	48.897446	8.723396		MATCHED	n1639454689	16.1	0.33	Enzauenpark			Eutinger Talweg	LINESTRING(8.723396 48.897446,8.7236149 48.8974616)
744	Pforzheim 	Enzauenpark	de:08236:286:0:2	48.897552	8.72327		MATCHED	n1639454673	68.2	0.1	Enzauenpark			Zeppelinstraße	LINESTRING(8.72327 48.897552,8.7225208 48.8971858)
745	Pinache 	Gewerbegebiet	de:08236:2607:0:1	48.909273	8.847741	bus	MATCHED	n296987996	30.7	0.31	Gewerbegebiet	737,739,803,936	Ri Pinache Kirche	Kirche	LINESTRING(8.847741 48.909273,8.8473216 48.9092837)
746	Pinache 	Gewerbegebiet	de:08236:2607:0:2	48.909356	8.84766	bus	MATCHED	n296987995	22.0	0.38	Gewerbegebiet	737,739,803,936,939	Ri Öschelbronn Altes Rathaus/Öschelbronn Klinik/Pinache Friedhof	Klinik	LINESTRING(8.84766 48.909356,8.8473637 48.909391)
747	Pinache 	Kirche	de:08236:2608:0:1	48.907207	8.849007	bus	MATCHED	n296987980	27.4	0.5	Kirche	703,737,739,803,903,936	Ri Wiernsheim Mühlstraße/Wiernsheim Daimlerstraße/Wiernsheim Lindenhalle/Wiernsheim AZP	Mühlstraße/Wiernsheim Daimlerstraße	LINESTRING(8.849007 48.907207,8.8490137 48.9069607)
748	Pinache 	Kirche	de:08236:2608:0:2	48.907254	8.84907	bus	MATCHED	n296987990	20.2	0.56	Kirche	703,737,739,803,903,936,939	Ri Pinache Gewerbegebiet/Lomersheim JCBS (Schule)/Pinache Großglattbacher Straße/Pinache Talstrasse	Gewerbegebiet/Talstraße	LINESTRING(8.84907 48.907254,8.8490289 48.9074337)
749	Pinache 	Talstrasse	de:08236:2609:0:1	48.910023	8.847714	bus	MATCHED	n296988101	4.6	0.51	Talstraße	703	Ri Pinache Kirche	Kirche	LINESTRING(8.847714 48.910023,8.8477743 48.9100125)
750	Pinache 	Talstrasse	de:08236:2609:0:2	48.910195	8.84784	bus	MATCHED	n296988100	5.5	0.49	Talstraße	703	Ri Dürrmenz Herrenwaagstraße	Untere Königsstraße	LINESTRING(8.84784 48.910195,8.8477926 48.9101561)
751	Pinache 	Waldenserhalle	de:08236:2610:0:1	48.904249	8.849214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.849214 48.904249)
752	Remchingen 	/ Wilferd.-Singen	de:08236:1794:1:1	48.953659	8.571653	train	MATCHED	n2954435810	84.8	1.0	Wilferdingen-Singen	17a,IRE1,RE1,S5	Ri Pforzheim Hauptbahnhof/Königsbach Bf	Königsbach (Baden)/Pforzheim Hauptbahnhof	LINESTRING(8.571653 48.953659,8.5728102 48.9537192)
753	Remchingen 	/ Wilferd.-Singen	de:08236:1794:4:2	48.953659	8.571653		MATCHED	n3244699386	95.9	1.0	Wilferdingen-Singen			Karlsruhe-Durlach/Kleinsteinbach	LINESTRING(8.571653 48.953659,8.5729568 48.9537665)
754	Remchingen 	/ Wilferd.-Singen	de:08236:1794:4:3	48.953659	8.571653		MATCHED	n3244699387	96.7	1.0	Wilferdingen-Singen				LINESTRING(8.571653 48.953659,8.572947 48.9538455)
755	Salmbach 	Friedhof	de:08236:1806:0:1	48.820579	8.653795	bus	MATCHED	n5111815636	6.2	0.65	Friedhof	743,744,943	Ri Kapfenhardt Frühlingshalde/Langenbrand Brückenäcker	Brückenäcker	LINESTRING(8.653795 48.820579,8.6537154 48.820559)
756	Salmbach 	Friedhof	de:08236:1806:0:2	48.820632	8.654001	bus	MATCHED	n5111815637	22.1	0.54	Friedhof	743,744,943	Ri Salmbach Rathaus	Salmbach Rathaus	LINESTRING(8.654001 48.820632,8.654203 48.8207793)
757	Salmbach 	Nord	de:08236:1804:0:1	48.828646	8.659184	bus	MATCHED	n2388377424	29.0	0.49	Salmbach Nord	743,744,943	Ri Salmbach Rathaus	Salmbach Rathaus	LINESTRING(8.659184 48.828646,8.6590853 48.8283938)
758	Salmbach 	Nord	de:08236:1804:0:2	48.828752	8.659355	bus	MATCHED	n2388377430	20.9	0.55	Salmbach Nord	743,744,943	Ri Engelsbrand Betriebsh. Eberh./Büchenbronn Herrmannsee/Grunbach Turnstraße/Pforzheim Ottersteinschule	Betriebshof Eberhardt/Hermannsee	LINESTRING(8.659355 48.828752,8.6594878 48.8289179)
759	Salmbach 	Rathaus	de:08236:1805:0:1	48.823565	8.657711	bus	MATCHED_THOUGH_REVERSED_DIR	n308473291	8.3	0.47	Salmbach Rathaus	743,744,943	Ri Salmbach Friedhof	Friedhof	LINESTRING(8.657711 48.823565,8.6576013 48.8235475)
760	Salmbach 	Rathaus	de:08236:1805:0:2	48.824045	8.658088	bus	MATCHED	n2388373640	6.8	0.74	Salmbach Rathaus	743,744,943	Ri Salmbach Nord/Engelsbrand Betriebsh. Eberh.	Salmbach Nord	LINESTRING(8.658088 48.824045,8.6580981 48.8239846)
761	Schellbronn 	Altes Rathaus	de:08236:3712:0:1	48.81787	8.741614	bus	MATCHED_THOUGH_REVERSED_DIR	n345843061	8.6	0.48	Altes Rathaus	961	Ri Schellbronn Schwanen/Neuhausen Pforzheimer Straße	Am Sägewerk/Schwanen	LINESTRING(8.741614 48.81787,8.7415335 48.8179258)
762	Schellbronn 	Altes Rathaus	de:08236:3712:0:2	48.817864	8.741722	bus	MATCHED	n345843057	6.1	0.77	Altes Rathaus	741,742	Ri Hohenwart Schellbronner Str.	Schellbronner Straße	LINESTRING(8.741722 48.817864,8.7417474 48.8179164)
763	Schellbronn 	Schwanen	de:08236:3713:0:1	48.816823	8.747246	bus	MATCHED	n345842900	11.0	0.53	Schwanen	961	Ri Neuhausen Pforzheimer Straße	Hamberg Sportplatz	LINESTRING(8.747246 48.816823,8.7473958 48.8168242)
764	Schellbronn 	Schwanen	de:08236:3713:0:2	48.816917	8.747228	bus	MATCHED	n345842895	3.6	0.75	Schwanen	961	Ri Schellbronn Altes Rathaus	Altes Rathaus	LINESTRING(8.747228 48.816917,8.7472012 48.8169438)
765	Schmie 	Im Grund	de:08236:2220	48.983776	8.833691		MATCHED_AMBIGUOUSLY	n360276635	5.3	0.59	Im Grund				LINESTRING(8.833691 48.983776,8.8336185 48.9837831)
766	Schmie 	Im Grund	de:08236:2220	48.983776	8.833691		MATCHED_AMBIGUOUSLY	n360276637	9.7	0.44	Im Grund				LINESTRING(8.833691 48.983776,8.8337313 48.9838595)
767	Schmie 	Strombergstraße	de:08236:2219	48.984218	8.828759		MATCHED_AMBIGUOUSLY	n360277109	13.9	0.36	Strombergstraße				LINESTRING(8.828759 48.984218,8.8288754 48.9841189)
768	Schmie 	Strombergstraße	de:08236:2219	48.984218	8.828759		MATCHED_AMBIGUOUSLY	n360277110	4.7	0.62	Strombergstraße				LINESTRING(8.828759 48.984218,8.8287302 48.9841802)
769	Schwann 	Kalkstatt	de:08236:1316:0:1	48.845905	8.541433	bus	MATCHED	n294905597	141.3	0.11	Kalkstatt	916	Ri Conweiler Schauinslandstr.	Schauinslandstraße	LINESTRING(8.541433 48.845905,8.539815 48.845212)
770	Schwann 	Kalkstatt	de:08236:1316:0:2	48.845834	8.541505	bus	MATCHED	n294905593	51.4	0.22	Kalkstatt	916	Ri Schwann Rathaus	Rathaus	LINESTRING(8.541505 48.845834,8.5409029 48.8455957)
771	Schwann 	Mähfeldstraße	de:08236:1312:0:1	48.845237	8.547425	bus	MATCHED	n301779876	7.7	0.72	Mähfeldstraße	716,916	Ri Schwann Warte	Schwanner Warte	LINESTRING(8.547425 48.845237,8.5474444 48.8451687)
772	Schwann 	Mähfeldstraße	de:08236:1312:0:2	48.845497	8.54765	bus	MATCHED	n301779875	19.2	0.4	Mähfeldstraße	716,916	Ri Conweiler Schule/Schwann Rathaus	Rathaus	LINESTRING(8.54765 48.845497,8.5476006 48.8453275)
773	Schwann 	Rathaus	de:08236:1306:0:1	48.847566	8.547946	bus	MATCHED	n301779869	43.8	0.41	Rathaus	715,716,717,718,916,917	Ri Conweiler Schule/Schwann Mähfeldstraße/Schwann Kalkstatt/Birkenfeld Kreuzstraße	Kalkstatt/Mähfeldstraße	LINESTRING(8.547946 48.847566,8.5485449 48.8475617)
774	Schwann 	Rathaus	de:08236:1306:0:2	48.847495	8.547838	bus	MATCHED	n301779866	18.0	0.57	Rathaus	715,716,717,916,917	Ri Schwann Schönblickstraße/Schwann Schule/Arnbach Rathaus	Schönblickstraße	LINESTRING(8.547838 48.847495,8.5480842 48.8474997)
775	Schwann 	Schule	de:08236:1313:0:1	48.847915	8.55056	bus	MATCHED	n10166376697	5.5	0.68	Schwann Schule	916	Ri Schwann Mähfeldstraße/Schwann Schönblickstraße		LINESTRING(8.55056 48.847915,8.5506342 48.8479099)
776	Schwann 	Schule	de:08236:1313:0:2	48.84795	8.551719		MATCHED	n316029300	2.0	0.77	Schwann Schule				LINESTRING(8.551719 48.84795,8.5517169 48.8479681)
777	Schwann 	Schönblickstraße	de:08236:1305:0:1	48.848394	8.554764	bus	MATCHED	n296217282	18.5	0.41	Schönblickstraße	716,718,916	Ri Schwann Rathaus	Rathaus	LINESTRING(8.554764 48.848394,8.5545371 48.8484682)
778	Schwann 	Schönblickstraße	de:08236:1305:0:2	48.84834	8.55471	bus	MATCHED	n296217279	15.7	0.45	Schönblickstraße	716,916	Ri Neuenbürg Feldbergstr./Neuenbürg Wilhelmsh.	Buchberg / Feldbergstraße	LINESTRING(8.55471 48.84834,8.5548864 48.8482593)
779	Schwann 	Warte	de:08236:1311:0:1	48.839313	8.548162	bus	MATCHED	n313179321	10.6	0.63	Schwanner Warte	716,916	Ri Dennach Schwabentorhalle	Schwabentorhalle	LINESTRING(8.548162 48.839313,8.5482062 48.8392226)
780	Schwann 	Warte	de:08236:1311:0:2	48.839478	8.548377	bus	MATCHED	n313179334	12.2	0.45	Schwanner Warte	716,916	Ri Schwann Mähfeldstraße	Mähfeldstraße	LINESTRING(8.548377 48.839478,8.5482724 48.8395634)
781	Schönenberg 	Kirche	de:08236:2707:0:1	48.96266	8.829011	bus	MATCHED	n1494161338	0.8	0.9	Kirche	705,735	Ri Schönenberg Ötisheimer Str.	Ötisheimer Straße	LINESTRING(8.829011 48.96266,8.8290046 48.9626538)
782	Schönenberg 	Kirche	de:08236:2707:0:2	48.96259	8.828858	bus	MATCHED	n1415947466	3.0	0.85	Kirche	705,735	Ri Erlenbach	Erlenbach	LINESTRING(8.828858 48.96259,8.8288195 48.9626003)
783	Schönenberg 	Ötisheimer Str.	de:08236:2706:0:1	48.963622	8.822696	bus	MATCHED	n1347160214	70.3	0.3	Ötisheimer Straße	705,735	Ri Ötisheim Schlattstraße	Schlattstraße	LINESTRING(8.822696 48.963622,8.8236023 48.963409)
784	Schönenberg 	Ötisheimer Str.	de:08236:2706:0:2	48.963445	8.82319	bus	MATCHED	n1494161053	26.9	0.28	Ötisheimer Straße	705,735	Ri Schönenberg Kirche	Kirche	LINESTRING(8.82319 48.963445,8.823504 48.9633179)
785	Schützingen 	Festhalle	de:08236:2503:0:1	48.995324	8.900759	bus	MATCHED	n1033337253	18.8	0.26	Schützingen Große Gasse	707	Ri Zaisersweih. Postpl.	Zaisersweiher Postplatz (Steig 2)	LINESTRING(8.900759 48.995324,8.9009673 48.9954234)
786	Serres 	Pinascastraße	de:08236:2904:0:1	48.894198	8.872238	bus	MATCHED	n8006950163	11.9	0.51	Pinascastraße	703,804,952	Ri Serres Rathaus	Rathaus	LINESTRING(8.872238 48.894198,8.8720755 48.8941982)
787	Serres 	Pinascastraße	de:08236:2904:0:2	48.894198	8.871888	bus	MATCHED	n588093074	5.8	0.77	Pinascastraße	703,804,903,939,952	Ri Wiernsheim Krügele/Wiernsheim Lindenhalle/Wiernsheim Mühlstraße/Wiernsheim Friedhof	Friedhof	LINESTRING(8.871888 48.894198,8.871939 48.8942384)
788	Serres 	Rathaus	de:08236:2905:0:1	48.893158	8.877358	bus	MATCHED	n3295276761	22.1	0.38	Rathaus	703,804,952	Ri Serres Schillerstrasse	Iptingen Schönblickstraße	LINESTRING(8.877358 48.893158,8.8773071 48.8933541)
789	Serres 	Rathaus	de:08236:2905:0:2	48.893123	8.877565	bus	MATCHED	n588072150	5.3	0.79	Rathaus	703,804,903,939,952	Ri Serres Pinascastraße	Pinascastraße	LINESTRING(8.877565 48.893123,8.8775577 48.8931704)
790	Serres 	Schillerstrasse	de:08236:2908:0:1	48.891262	8.876406	bus	MATCHED	n10166004370	185.5	0.05	Serres Kernerstraße	703,804,952	Ri Iptingen Schönblickstraße/Serres Kernerstraße		LINESTRING(8.876406 48.891262,8.8788253 48.8907585)
791	Serres 	Schillerstrasse	de:08236:2908:0:2	48.891073	8.876397	bus	MATCHED	n588129123	7.1	0.52	Schillerstraße	703,804,903,939,952	Ri Serres Rathaus	Herrenwaagstraße/Wendeschleife	LINESTRING(8.876397 48.891073,8.8763088 48.8910465)
792	Singen 	Bahnhof Nord	de:08236:1619	48.954261	8.573054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.573054 48.954261)
793	Singen 	Bergschule	de:08236:1616	48.958956	8.574743		MATCHED	n254163226	38.6	0.16	Singen Bergschule			Singen Lammstraße	LINESTRING(8.574743 48.958956,8.5742159 48.9589265)
794	Singen 	Goethering	de:08236:1615	48.960761	8.581085		MATCHED	n370412634	20.2	0.28	Singen Goethering			Singen Bergschule	LINESTRING(8.581085 48.960761,8.5808198 48.9608119)
795	Singen 	Gymnasium	de:08236:1622:0:1	48.95429	8.574428	bus	MATCHED	n288821834	1.7	1.0	Singen Gymnasium	722,922	Ri Darmsbach Landstraße		LINESTRING(8.574428 48.95429,8.5744495 48.9542963)
796	Singen 	Gymnasium	de:08236:1622:0:2	48.954338	8.574365	bus	MATCHED	n311945094	111.4	1.0	Singen Gymnasium	722,922	Ri Wilferd. C.-Dittler-Realschule/Wilferdingen Bahnhof	Wilferdingen Bahnhof	LINESTRING(8.574365 48.954338,8.5758879 48.9542845)
797	Singen 	Lammstraße	de:08236:1617	48.95829	8.569047		MATCHED	n370412637	17.1	0.31	Singen Lammstraße			Singen Marktstraße	LINESTRING(8.569047 48.95829,8.5688243 48.9582425)
798	Singen 	Marktstraße	de:08236:1618	48.955541	8.568014		MATCHED	n3119008002	11.6	0.4	Singen Marktstraße			Singen Gymnasium	LINESTRING(8.568014 48.955541,8.5679407 48.9554485)
799	Singen 	Neuwiesenstraße	de:08236:1614	48.956974	8.578111		MATCHED	n1438246889	9.5	0.45	Singen Neuwiesenstraße			Singen Goethering	LINESTRING(8.578111 48.956974,8.5781625 48.9568956)
800	Stein 	Königsbacher Straße	de:08236:1707:0:1	48.961233	8.640562		MATCHED	n32640568	18.2	0.3	Stein Königsbacher Straße			Stein Lisztstraße	LINESTRING(8.640562 48.961233,8.6403125 48.9612249)
801	Stein 	Königsbacher Straße	de:08236:1707:0:2	48.961127	8.640634		MATCHED	n32640590	11.9	0.4	Stein Königsbacher Straße			Stein Marktplatz	LINESTRING(8.640634 48.961127,8.6404709 48.9611233)
802	Stein 	Lisztstraße	de:08236:1706:0:1	48.961958	8.634894		MATCHED	n32640537	59.7	0.11	Stein Lisztstraße			Stein Siemensstraße	LINESTRING(8.634894 48.961958,8.6356929 48.9618443)
803	Stein 	Lisztstraße	de:08236:1706:0:2	48.961882	8.63493		MATCHED	n32640555	56.0	0.12	Stein Lisztstraße			Stein Königsbacher Straße	LINESTRING(8.63493 48.961882,8.635675 48.9617613)
804	Stein 	Marktplatz	de:08236:1708:0:1	48.963067	8.644156		MATCHED	n35156352	7.1	0.52	Stein Marktplatz			Stein Königsbacher Straße	LINESTRING(8.644156 48.963067,8.6441247 48.9631275)
805	Stein 	Marktplatz	de:08236:1708:0:2	48.963191	8.643868		MATCHED	n35156349	7.2	0.52	Stein Marktplatz			Eisingen Alte Steiner Straße	LINESTRING(8.643868 48.963191,8.6439626 48.9631728)
806	Stein 	Schule	de:08236:1722:0:1	48.963946	8.640733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.640733 48.963946)
807	Stein 	Siemensstraße	de:08236:1727:0:1	48.960236	8.629603		MATCHED_THOUGH_OSM_NO_NAME	n418141505	132.1	0.05	Stein Siemensstraße				LINESTRING(8.629603 48.960236,8.6311248 48.9608782)
808	Stein 	Siemensstraße	de:08236:1727:0:2	48.96023	8.63042		MATCHED	n418141504	20.8	0.27	Stein Siemensstraße			Königsbach Bildungszentrum	LINESTRING(8.63042 48.96023,8.6306816 48.960304)
809	Stein 	Wagnerstrasse	de:08236:1719:0:1	48.962672	8.634831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.634831 48.962672)
810	Steinegg 	Aussiedlerhof	de:08236:3708:0:1	48.808156	8.783915	bus	MATCHED	n917559266	57.2	0.38	Aussiedlerhof	741	Ri Steinegg Liebenzeller Straße/Steinegg Schule	Liebenzeller Straße	LINESTRING(8.783915 48.808156,8.7843357 48.8085898)
811	Steinegg 	Aussiedlerhof	de:08236:3708:0:2	48.808257	8.784113	bus	MATCHED	n917559341	17.1	0.59	Aussiedlerhof	742	Ri Neuhausen Altes Schulhaus	Altes Schulhaus	LINESTRING(8.784113 48.808257,8.7839061 48.8081859)
812	Steinegg 	Brunnen	de:08236:3706:0:1	48.81341	8.79068	bus	MATCHED	n4575710206	15.2	0.61	Brunnen	961	Ri Steinegg Schwarzwaldstraße	Schwarzwaldstraße	LINESTRING(8.79068 48.81341,8.7905019 48.81334)
813	Steinegg 	Liebenzeller Straße	de:08236:3705:0:1	48.812031	8.787733	bus	MATCHED	n4575710205	15.4	0.45	Liebenzeller Straße	741,742	Ri Steinegg Brunnen	Brunnen	LINESTRING(8.787733 48.812031,8.7875569 48.811955)
