	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
908	Saarburg	Trierer Straße	de:07235:10811	49.617609	6.560432	bus	MATCHED_AMBIGUOUSLY	n2396235988	17.1	0.43	Saarburg, Trierer Straße	241,248,290	Ri Ayl Im Hanfgarten/Saarburg Im Hagen/Biebelhausen Biebelhaus. Str.	Saarburg, Im Hagen	LINESTRING(6.560432 49.617609,6.5602778 49.6174919)
909	Saarburg	Trierer Straße	de:07235:10811	49.617609	6.560432	bus	MATCHED_AMBIGUOUSLY	n35640812	10.2	0.68	Saarburg, Trierer Straße	241,248,290	Ri Ayl Im Hanfgarten/Saarburg Im Hagen/Biebelhausen Biebelhaus. Str.	Ayl, Im Hanfgarten/Biebelhausen, Biebelhausener Straße	LINESTRING(6.560432 49.617609,6.5605178 49.6175355)
910	Schillingen	Bahnhofstraße	de:07235:10830	49.630988	6.787652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.787652 49.630988)
911	Schillingen	Burg Heid	de:07235:10190	49.641093	6.729486	bus	NO_MATCH					237	Ri Lampaden Mühlenweg/Heddert Kapelle		POINT(6.729486 49.641093)
912	Schillingen	Dorfplatz	de:07235:10837	49.63481	6.784652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.784652 49.63481)
913	Schillingen	Frankenstraße	de:07235:10831	49.633984	6.785155		MATCHED_AMBIGUOUSLY	n7369006169	43.1	0.15	Schillingen, Frankenstraße				LINESTRING(6.785155 49.633984,6.785641 49.6342101)
914	Schillingen	Frankenstraße	de:07235:10831	49.633984	6.785155		MATCHED_AMBIGUOUSLY	n7369051765	18.9	0.29	Schillingen, Frankenstraße				LINESTRING(6.785155 49.633984,6.7852279 49.6341476)
915	Schillingen	Friedhof	de:07235:10832	49.634496	6.780888	bus	MATCHED_AMBIGUOUSLY	n7369085911	62.8	0.11	Schillingen, Friedhof	230,237	Ri Heddert Hauptstraße/Schillingen Grundschule/Schillingen Kita/Schillingen Kirche	Schillingen, Kirche	LINESTRING(6.780888 49.634496,6.7801827 49.6348285)
916	Schillingen	Friedhof	de:07235:10832	49.634496	6.780888	bus	MATCHED_AMBIGUOUSLY	n7369085912	65.4	0.35	Schillingen, Friedhof	230,237	Ri Heddert Hauptstraße/Schillingen Grundschule/Schillingen Kita/Schillingen Kirche	Heddert, Hauptstraße	LINESTRING(6.780888 49.634496,6.7803141 49.6349519)
917	Schillingen	Grundschule	de:07235:10833	49.637807	6.784751	bus	NO_MATCH					237	Ri Schillingen Friedhof/Schillingen Hochwaldstraße		POINT(6.784751 49.637807)
918	Schillingen	Hochwaldstraße	de:07235:10834	49.63445	6.792503	bus	MATCHED_AMBIGUOUSLY	n7368991121	105.1	0.14	Schillingen, Hochwaldstraße	230,237	Ri Schillingen Kirche/Schillingen Grundschule/Kell Trierer Straße/Kell Kirche	Kell am See, Kirche	LINESTRING(6.792503 49.63445,6.7910443 49.6344637)
919	Schillingen	Hochwaldstraße	de:07235:10834	49.63445	6.792503	bus	MATCHED_AMBIGUOUSLY	n7368991122	154.3	0.1	Schillingen, Hochwaldstraße	230,237	Ri Schillingen Kirche/Schillingen Grundschule/Kell Trierer Straße/Kell Kirche	Schillingen, Kirche	LINESTRING(6.792503 49.63445,6.7903831 49.6346496)
920	Schillingen	Kirche	de:07235:10836	49.634607	6.786152	bus	MATCHED_AMBIGUOUSLY	n7369085909	4.8	0.7	Schillingen, Kirche	230,237	Ri Schillingen Friedhof/Schillingen Hochwaldstraße	Schillingen, Friedhof	LINESTRING(6.786152 49.634607,6.7862056 49.6346331)
921	Schillingen	Kirche	de:07235:10836	49.634607	6.786152	bus	MATCHED_AMBIGUOUSLY	n9820523263	10.2	0.55	Schillingen, Kirche	230,237	Ri Schillingen Friedhof/Schillingen Hochwaldstraße	Schillingen, Hochwaldstraße	LINESTRING(6.786152 49.634607,6.7862584 49.6345461)
922	Schillingen	Kita	de:07235:10835	49.635945	6.786485	bus	MATCHED	n7368958313	8.4	0.43	Schillingen, Kindergarten	237	Ri Schillingen Grundschule		LINESTRING(6.786485 49.635945,6.7864054 49.6358899)
923	Schleich	Ort	de:07235:7320	49.812864	6.840339	bus	MATCHED_AMBIGUOUSLY	n5776951362	25.1	0.35	Schleich, Ort	220	Ri Ensch Friedhofsweg/Pölich B53	Ensch, Friedhofsweg	LINESTRING(6.840339 49.812864,6.840375 49.8130888)
924	Schleich	Ort	de:07235:7320	49.812864	6.840339	bus	MATCHED_AMBIGUOUSLY	n5848557123	39.0	0.27	Schleich, Ort	220	Ri Ensch Friedhofsweg/Pölich B53	Pölich, B53	LINESTRING(6.840339 49.812864,6.8401765 49.8131989)
925	Schleidweiler	Auf dem Leim	de:07235:7615	49.879723	6.661646	bus	NO_MATCH					272,444	Ri Rodt Trierer Straße/Schleidweiler Auf der Brück/Rodt Grundschule/Schleidweiler Sonnenberg/Schleidweiler Kiga		POINT(6.661646 49.879723)
926	Schleidweiler	Auf der Brück	de:07235:7614	49.881419	6.662894	bus	MATCHED_AMBIGUOUSLY	n7568499810	9.1	0.57	Schleidweiler, Auf der Brück	27,272,444	Ri Schleidweiler Auf dem Leim/Rodt Am Eifelsteig/Zemmer Kirche/Schleidweiler Haus Keitel/Schleidweiler Kiga/Schleidweiler Sonnenberg	Schleidweiler, Haus Keitel	LINESTRING(6.662894 49.881419,6.6630122 49.8813885)
927	Schleidweiler	Auf der Brück	de:07235:7614	49.881419	6.662894	bus	MATCHED_AMBIGUOUSLY	n7568499826	7.6	0.61	Schleidweiler, Auf der Brück	27,272,444	Ri Schleidweiler Auf dem Leim/Rodt Am Eifelsteig/Zemmer Kirche/Schleidweiler Haus Keitel/Schleidweiler Kiga/Schleidweiler Sonnenberg	Zemmer, Kirche	LINESTRING(6.662894 49.881419,6.6629089 49.8813513)
928	Schleidweiler	Haus Keitel	de:07235:10844	49.880319	6.657846	bus	MATCHED_AMBIGUOUSLY	n7568499827	8.0	0.73	Schleidweiler, Haus Keitel	27,272	Ri Schleidweiler Auf der Brück/Zemmer Kirche/Daufenbach Bahnhof	Daufenbach, Bahnhof	LINESTRING(6.657846 49.880319,6.6577819 49.8803783)
929	Schleidweiler	Haus Keitel	de:07235:10844	49.880319	6.657846	bus	MATCHED_AMBIGUOUSLY	n7568499828	3.6	0.67	Schleidweiler, Haus Keitel	27,272	Ri Schleidweiler Auf der Brück/Zemmer Kirche/Daufenbach Bahnhof	Schleidweiler, Auf der Brück	LINESTRING(6.657846 49.880319,6.6578892 49.8803359)
930	Schleidweiler	Kiga	de:07235:10846	49.879775	6.659508	bus	NO_MATCH					272	Ri Rodt Gasthaus Wolter/Schleidweiler Auf dem Leim		POINT(6.659508 49.879775)
931	Schleidweiler	Sonnenberg	de:07235:10843:0:1	49.88194	6.661196	bus	NO_MATCH					27,272	Ri Schleidweiler Haus Keitel/Schleidweiler Kiga		POINT(6.661196 49.88194)
932	Schleidweiler	Sonnenberg	de:07235:10843:0:2	49.881946	6.661205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.661205 49.881946)
933	Schoden	Dorfplatz	de:07235:7504	49.639174	6.57733	bus	MATCHED	n2414809638	13.9	0.48	Schoden, Dorfplatz	242	Ri Schoden Sportplatz	Schoden, Sportplatz	LINESTRING(6.57733 49.639174,6.5774871 49.6391009)
934	Schoden	Sportplatz	de:07235:7505	49.636736	6.58033	bus	MATCHED	n2414809602	24.3	0.53	Schoden, Sportplatz	242	Ri Schoden Dorfplatz/Ockfen Klostermühle/Saarburg Grunds. St. Marien	Ockfen, Klostermühle	LINESTRING(6.58033 49.636736,6.5800943 49.6368926)
935	Schwarzkreuz	Ort	de:07235:7179	49.837847	6.554944	bus	MATCHED_AMBIGUOUSLY	n5428719240	73.9	0.18	Schwarzkreuz, Ort	261	Ri Windmühle Windmühle/Welschbillig Kiga	Welschbillig, Kiga	LINESTRING(6.554944 49.837847,6.5546737 49.838488)
936	Schwarzkreuz	Ort	de:07235:7179	49.837847	6.554944	bus	MATCHED_AMBIGUOUSLY	n5428719242	50.1	0.23	Schwarzkreuz, Ort	261	Ri Windmühle Windmühle/Welschbillig Kiga		LINESTRING(6.554944 49.837847,6.5551405 49.8374146)
937	Schweich	Aldi	de:07235:10876	49.820289	6.746599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.746599 49.820289)
938	Schweich	Altes Weinhaus	de:07235:6505	49.821286	6.752816	bus	MATCHED_AMBIGUOUSLY	n372732850	25.5	0.35	Schweich, Altes Weinhaus	22,221,271,8,87	Ri Schweich Madellstraße/Schweich Brunnen/Schweich Bahnhofstraße/Schweich Schulzentrum	Schweich, Brunnen/Schweich, Schulzentrum	LINESTRING(6.752816 49.821286,6.7526378 49.8210875)
939	Schweich	Altes Weinhaus	de:07235:6505	49.821286	6.752816	bus	MATCHED_AMBIGUOUSLY	n4083640597	27.5	0.33	Schweich, Altes Weinhaus	22,221,271,8,87	Ri Schweich Madellstraße/Schweich Brunnen/Schweich Bahnhofstraße/Schweich Schulzentrum	Schweich, Bahnhofstraße/Schweich, Madellstraße	LINESTRING(6.752816 49.821286,6.7529619 49.8215148)
940	Schweich	Am Bahnhof	de:07235:10868	49.829677	6.738532	bus	MATCHED_AMBIGUOUSLY	n1428284157	52.4	0.22	Schweich, Am Bahnhof	221,271	Ri Schweich Langfuhr/Föhren Am Reischelbach		LINESTRING(6.738532 49.829677,6.7391592 49.8294348)
941	Schweich	Am Bahnhof	de:07235:10868	49.829677	6.738532	bus	MATCHED_AMBIGUOUSLY	n1428284158	5.5	0.68	Schweich, Am Bahnhof	221,271	Ri Schweich Langfuhr/Föhren Am Reischelbach		LINESTRING(6.738532 49.829677,6.7386078 49.8296819)
942	Schweich	An der Lehmbach	de:07235:10862:0:1	49.828049	6.751854	bus	MATCHED	n11497625669	5.7	0.67	Schweich, An der Lehmbach	8,87	Ri Schweich Madellstraße	Schweich, Madellstraße	LINESTRING(6.751854 49.828049,6.7518765 49.8279999)
943	Schweich	An der Lehmbach	de:07235:10862:0:2	49.828055	6.752097	bus	MATCHED	n11497625670	13.8	0.63	Schweich, An der Lehmbach	8,87	Ri Schweich Ludwig-Uhland-Straße	Schweich, Ludwig-Uhland-Straße	LINESTRING(6.752097 49.828055,6.7519274 49.8281141)
944	Schweich	Andresmühle	de:07235:10864	49.838415	6.767674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.767674 49.838415)
945	Schweich	Apotheke	de:07235:10902	49.818283	6.752474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.752474 49.818283)
946	Schweich	B53	de:07235:7585	49.815884	6.753894	bus	MATCHED_AMBIGUOUSLY	n4908612749	32.5	0.18	Schweich, B53	220	Ri Longuich Moselbrücke/Schweich Schulzentrum	Longuich, Parkplatz/Schweich, Schulzentrum	LINESTRING(6.753894 49.815884,6.7534415 49.8158668)
947	Schweich	B53	de:07235:7585	49.815884	6.753894	bus	MATCHED_AMBIGUOUSLY	n4908612750	15.3	0.44	Schweich, B53	220	Ri Longuich Moselbrücke/Schweich Schulzentrum	Longuich, Moselbrücke/Schweich, P+R	LINESTRING(6.753894 49.815884,6.7541053 49.8158659)
948	Schweich	Bahnhof	de:07235:6507:1:1	49.831091	6.740581	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB81,RB82,RB83,RE1	Ri Föhren Bahnhof/Wittlich Hauptbahnhof/Quint Bahnhof		POINT(6.740581 49.831091)
949	Schweich	Bahnhof	de:07235:6507:2:2	49.831143	6.740652	train	MATCHED	n30209046	43.8	0.38	Schweich DB	RB81,RB82,RB83,RE1,RE11,RE12	Ri Föhren Bahnhof/Wittlich Hauptbahnhof	Föhren/Wittlich, Hauptbahnhof	LINESTRING(6.740652 49.831143,6.7412248 49.8312798)
950	Schweich	Bahnhof	de:07235:6507:2:3	49.83123	6.740617	train	MATCHED	n3790740483	41.1	0.22	Schweich DB	1,RB81,RB82,RB83,RE1,RE11,RE12	Ri Quint Bahnhof/Trier Hauptbahnhof	Trier Hbf/Trier-Quint	LINESTRING(6.740617 49.83123,6.7400815 49.8310977)
951	Schweich	Bahnhof	de:07235:6507:3:Bus	49.830975	6.74112	bus	MATCHED	n6795521423	21.1	0.38	Schweich, Bahnhof	22,221,271,8,87	Ri Schweich Langfuhr/Schweich Leinenhof	Schweich (Mosel), Leinenhof/Schweich, Langfuhr	LINESTRING(6.74112 49.830975,6.7412402 49.831148)
952	Schweich	Bahnhof (Gewerbe.)	de:07235:10925	49.83083	6.742018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.742018 49.83083)
953	Schweich	Bahnhofstraße	de:07235:10869	49.824114	6.752501	bus	MATCHED_AMBIGUOUSLY	n5577125221	9.2	0.57	Schweich, Bahnhofstraße	22,221,271	Ri Schweich Altes Weinhaus/Schweich Bertradastraße	Schweich, Altes Weinhaus	LINESTRING(6.752501 49.824114,6.752602 49.8240635)
954	Schweich	Bahnhofstraße	de:07235:10869	49.824114	6.752501	bus	MATCHED_AMBIGUOUSLY	n5577125223	11.2	0.53	Schweich, Bahnhofstraße	22,221,271	Ri Schweich Altes Weinhaus/Schweich Bertradastraße	Schweich, Bertradastraße	LINESTRING(6.752501 49.824114,6.7523456 49.8241193)
955	Schweich	Bernh.-Becker-Straße	de:07235:6503	49.820816	6.744785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.744785 49.820816)
956	Schweich	Bertradastraße	de:07235:10863	49.825122	6.747327	bus	MATCHED_AMBIGUOUSLY	n1420394750	7.5	0.61	Schweich, Bertradastraße	22,221,271	Ri Schweich Bahnhofstraße/Schweich Feldstraße/Schweich Langfuhr	Schweich, Langfuhr	LINESTRING(6.747327 49.825122,6.7474308 49.8251313)
957	Schweich	Bertradastraße	de:07235:10863	49.825122	6.747327	bus	MATCHED_AMBIGUOUSLY	n1420394752	9.0	0.57	Schweich, Bertradastraße	22,221,271	Ri Schweich Bahnhofstraße/Schweich Feldstraße/Schweich Langfuhr	Schweich, Bahnhofstraße	LINESTRING(6.747327 49.825122,6.7472027 49.8251342)
958	Schweich	Brunnen	de:07235:6504	49.8199	6.750426	bus	MATCHED_AMBIGUOUSLY	n288107505	5.9	0.66	Schweich, Brunnen	22,221,271,272,8,87	Ri Schweich Altes Weinhaus/Schweich Ermesgraben/Schweich Schulzentrum	Schweich, Altes Weinhaus	LINESTRING(6.750426 49.8199,6.7503913 49.8198518)
959	Schweich	Brunnen	de:07235:6504	49.8199	6.750426	bus	MATCHED_AMBIGUOUSLY	n372406983	6.5	0.64	Schweich, Brunnen	22,221,271,272,8,87	Ri Schweich Altes Weinhaus/Schweich Ermesgraben/Schweich Schulzentrum	Schweich, Ermesgraben	LINESTRING(6.750426 49.8199,6.7503865 49.8199527)
960	Schweich	D.-Bonhoeffer-Gymn.	de:07235:10899	49.817356	6.750453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.750453 49.817356)
961	Schweich	Einf. Weingut Zander	de:07235:10898	49.831723	6.757819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.757819 49.831723)
962	Schweich	Ermesgraben	de:07235:10922	49.820758	6.744668	bus	MATCHED_AMBIGUOUSLY	n372413895	6.4	0.64	Schweich, Ermesgraben	22,221,271,272,274,8,87	Ri Schweich Brunnen/Issel Kapelle/Schweich Schulzentrum/Ehrang Mäusheckerschule	Schweich, Brunnen	LINESTRING(6.744668 49.820758,6.7447324 49.8207176)
963	Schweich	Ermesgraben	de:07235:10922	49.820758	6.744668	bus	MATCHED_AMBIGUOUSLY	n5540893070	2.7	0.79	Schweich, Ermesgraben	22,221,271,272,274,8,87	Ri Schweich Brunnen/Issel Kapelle/Schweich Schulzentrum/Ehrang Mäusheckerschule	Issel, Brunnenstraße	LINESTRING(6.744668 49.820758,6.7446519 49.8207799)
964	Schweich	Feldstraße	de:07235:10871	49.82361	6.746968	bus	NO_MATCH					271,273	Ri Schweich Schulzentrum/Schweich Bertradastraße		POINT(6.746968 49.82361)
965	Schweich	Gh. Schilling	de:07235:10894	49.82842	6.74218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.74218 49.82842)
966	Schweich	Grundschule	de:07235:10872	49.822068	6.749177	bus	NO_MATCH					273	Ri Issel Brunnen		POINT(6.749177 49.822068)
967	Schweich	Hardthof	de:07235:10888	49.827979	6.725785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.725785 49.827979)
968	Schweich	Heilbrunnen	de:07235:10887	49.842459	6.735155		MATCHED_AMBIGUOUSLY	n5165115441	19.1	0.35	Schweich, Heilbrunnen				LINESTRING(6.735155 49.842459,6.7353262 49.8425905)
969	Schweich	Heilbrunnen	de:07235:10887	49.842459	6.735155		MATCHED_AMBIGUOUSLY	n5165115442	19.1	0.29	Schweich, Heilbrunnen				LINESTRING(6.735155 49.842459,6.7353007 49.8426026)
970	Schweich	Kiga Bahnhofstraße	de:07235:10877	49.827597	6.743428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.743428 49.827597)
971	Schweich	Langfuhr	de:07235:10924	49.827359	6.743743	bus	MATCHED_AMBIGUOUSLY	n1423332498	18.8	0.57	Schweich, Langfuhr	22,221,271,8,87	Ri Schweich Bahnhof/Schweich Ludwig-Uhland-Straße/Schweich Bertradastraße/Schweich Am Bahnhof	Schweich, Bertradastraße/Schweich, Ludwig-Uhland-Straße	LINESTRING(6.743743 49.827359,6.743511 49.8274367)
972	Schweich	Langfuhr	de:07235:10924	49.827359	6.743743	bus	MATCHED_AMBIGUOUSLY	n5577125020	21.4	0.27	Schweich, Langfuhr	22,221,271,8,87	Ri Schweich Bahnhof/Schweich Ludwig-Uhland-Straße/Schweich Bertradastraße/Schweich Am Bahnhof	Schweich, Bahnhof	LINESTRING(6.743743 49.827359,6.7439908 49.8272516)
973	Schweich	Leinenhof	de:07235:10874	49.836422	6.764646	bus	MATCHED_AMBIGUOUSLY	n1993001311	22.0	0.25	Schweich (Mosel), Leinenhof	221,271	Ri Bekond Mitfahrerparkplatz/Föhren Industriepark-Abzw. L48/Schweich Bahnhof	Schweich, Bahnhof	LINESTRING(6.764646 49.836422,6.7647315 49.8366117)
974	Schweich	Leinenhof	de:07235:10874	49.836422	6.764646	bus	MATCHED_AMBIGUOUSLY	n6687607400	120.6	0.26	Schweich (Mosel), Leinenhof	221,271	Ri Bekond Mitfahrerparkplatz/Föhren Industriepark-Abzw. L48/Schweich Bahnhof	Föhren, Industriepark-Abzw.L48	LINESTRING(6.764646 49.836422,6.7658092 49.8372057)
975	Schweich	Lidl	de:07235:10897	49.820057	6.748306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.748306 49.820057)
976	Schweich	Ludwig-Uhland-Straße	de:07235:10867:0:1	49.826971	6.747031	bus	MATCHED	n11497596967	14.8	0.62	Schweich, Ludwig-Uhland-Straße	8,87	Ri Schweich An der Lehmbach	Schweich, An der Lehmbach	LINESTRING(6.747031 49.826971,6.7472269 49.8270128)
977	Schweich	Ludwig-Uhland-Straße	de:07235:10867:0:2	49.827029	6.747031	bus	MATCHED	n11497596966	14.3	0.47	Schweich, Ludwig-Uhland-Straße	8,87	Ri Schweich Langfuhr	Schweich, Langfuhr	LINESTRING(6.747031 49.827029,6.7472094 49.8270855)
978	Schweich	Madellstraße	de:07235:6506:0:1	49.825435	6.752941	bus	MATCHED	n11497625671	5.9	0.66	Schweich, Madellstraße	8,87	Ri Schweich Altes Weinhaus/Schweich An der Lehmbach	Schweich, Altes Weinhaus	LINESTRING(6.752941 49.825435,6.7528823 49.8253984)
979	Schweich	Madellstraße	de:07235:6506:0:2	49.825232	6.75295	bus	MATCHED	n11497625672	10.7	0.54	Schweich, Madellstraße	8,87	Ri Schweich An der Lehmbach/Schweich Altes Weinhaus	Schweich, An der Lehmbach	LINESTRING(6.75295 49.825232,6.7530245 49.8253154)
980	Schweich	Meulenwald Schule	de:07235:10912	49.822167	6.749645		MATCHED	n9675010116	19.6	0.26	Schweich, Meulenwald-Schule				LINESTRING(6.749645 49.822167,6.7499185 49.8221691)
981	Schweich	Oberstiftstraße	de:07235:10875:0:1	49.828848	6.755259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.755259 49.828848)
982	Schweich	Oberstiftstraße	de:07235:10875:0:2	49.828547	6.755124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.755124 49.828547)
983	Schweich	Parkhaus Herres	de:07235:10878	49.822607	6.753337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.753337 49.822607)
984	Schweich	Richtstraße	de:07235:10923	49.824102	6.752941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.752941 49.824102)
985	Schweich	Rotes Kreuz	de:07235:10889	49.817171	6.751477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.751477 49.817171)
986	Schweich	Schulzentrum	de:07235:10904:0:1	49.819043	6.75075	bus	MATCHED	n9674877836	18.0	0.41	Schweich, Schulzentrum	226,227,259,269,271,272,274,8	Ri Thomm Waldracher Weg/Issel Kapelle/Ehrang Mäusheckerweg/Ehrang Mäusheckerschule		LINESTRING(6.75075 49.819043,6.7506909 49.8192004)
987	Schweich	Schulzentrum	de:07235:10904:0:2	49.818886	6.750642	bus	MATCHED	n9674877835	1.4	0.85	Schweich, Schulzentrum	220,221,271,328	Ri Schweich Feldstraße/Kenn Am Wolfshübel		LINESTRING(6.750642 49.818886,6.7506373 49.818898)
988	Schweich	Schulzentrum	de:07235:10904:0:3	49.818608	6.75066	bus	MATCHED	n9674877834	5.9	0.65	Schweich, Schulzentrum	220,227,333	Ri Klüsserath Gemeindewaage/Trier-Nord Nells Park/Kenn Betonwerk/Schweich B53	Kenn, Am Wolfshübel/Klüsserath, Gemeindewaage/Schweich, B53/Trier-Nord, Nells Park	LINESTRING(6.75066 49.818608,6.7505816 49.8185934)
989	Schweich	Schulzentrum	de:07235:10904:0:4	49.818266	6.750624	bus	MATCHED	n9674877833	7.2	0.73	Schweich, Schulzentrum	22	Ri Schweich Bahnhof/Kirsch Moselbrücke	Kirsch, Moselbrücke	LINESTRING(6.750624 49.818266,6.7505307 49.8182892)
990	Schweich	Schulzentrum	de:07235:10904:0:5	49.81742	6.75048	bus	MATCHED	n9674872815	7.2	0.61	Schweich, Schulzentrum	259,269,272,274	Ri Issel Sägewerk/Kiesgrube/Issel Kapelle		LINESTRING(6.75048 49.81742,6.7503946 49.8174546)
991	Schweich	Sägkaul	de:07235:10893	49.825592	6.753058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.753058 49.825592)
992	Schömerich	Abzw. K47	de:07235:10852	49.628119	6.686727		MATCHED	n7418005914	14.3	0.17	Schömerich, Abzw. K47			Paschel, Ort/Schömerich, Kapellenstraße	LINESTRING(6.686727 49.628119,6.6865332 49.6280913)
993	Schömerich	Abzw. Kimmlerhof	de:07235:10853	49.631477	6.709894	bus	MATCHED	n4854054523	99.5	0.14	Schömerich, Abzw. Kimmlerhof	236 RufBus,238	Ri Hentern Schulstraße/Schömerich Kapellenstraße	Hentern, Schulstraße/Schömerich, Kapellenstraße	LINESTRING(6.709894 49.631477,6.7098067 49.6323703)
994	Schömerich	Kapellenstraße	de:07235:10854	49.63513	6.697506	bus	MATCHED_AMBIGUOUSLY	n7362766508	71.4	0.18	Schömerich, Kapellenstraße	236 RufBus,238	Ri Schömerich Abzw. Kimmlerhof/Paschel Trierer Straße	Schömerich, Abzw. K47	LINESTRING(6.697506 49.63513,6.6984361 49.6349083)
995	Schömerich	Kapellenstraße	de:07235:10854	49.63513	6.697506	bus	MATCHED_AMBIGUOUSLY	n7362772888	19.9	0.4	Schömerich, Kapellenstraße	236 RufBus,238	Ri Schömerich Abzw. Kimmlerhof/Paschel Trierer Straße	Schömerich, Abzw. Kimmlerhof	LINESTRING(6.697506 49.63513,6.6972599 49.6350496)
996	Schömerich	Kimmlerhof	de:07235:10466	49.633885	6.711439		MATCHED_AMBIGUOUSLY	n11775644873	79.3	0.08	Schömerich, Kimmlerhof				LINESTRING(6.711439 49.633885,6.7121883 49.634407)
997	Schömerich	Kimmlerhof	de:07235:10466	49.633885	6.711439		MATCHED_AMBIGUOUSLY	n11775644875	79.1	0.12	Schömerich, Kimmlerhof				LINESTRING(6.711439 49.633885,6.7122093 49.6343915)
998	Schöndorf	Altenweg	de:07235:6411	49.67831	6.737625	bus	MATCHED_AMBIGUOUSLY	n5280261726	7.2	0.74	Schöndorf, Altenweg	31,32,88	Ri Schöndorf Pluwiger Hammer/Schöndorf Hauptstraße	Schöndorf (Ruwer), Pluwiger Hammer	LINESTRING(6.737625 49.67831,6.7375535 49.678355)
999	Schöndorf	Altenweg	de:07235:6411	49.67831	6.737625	bus	MATCHED_AMBIGUOUSLY	n5597039857	5.5	0.68	Schöndorf, Altenweg	31,32,88	Ri Schöndorf Pluwiger Hammer/Schöndorf Hauptstraße	Schöndorf, Hauptstraße	LINESTRING(6.737625 49.67831,6.737698 49.6782954)
1000	Schöndorf	Hauptstraße	de:07235:6410	49.679734	6.740221	bus	MATCHED_AMBIGUOUSLY	n5280261722	7.4	0.51	Schöndorf, Hauptstraße	31,32,88	Ri Schöndorf Altenweg/Schöndorf Kirche	Schöndorf, Altenweg	LINESTRING(6.740221 49.679734,6.7402196 49.6798007)
1001	Schöndorf	Hauptstraße	de:07235:6410	49.679734	6.740221	bus	MATCHED_AMBIGUOUSLY	n5280261754	10.5	0.68	Schöndorf, Hauptstraße	31,32,88	Ri Schöndorf Altenweg/Schöndorf Kirche	Schöndorf (Ruwer), Kirche	LINESTRING(6.740221 49.679734,6.7401022 49.6796797)
1002	Schöndorf	Kirche	de:07235:6408	49.679205	6.743743	bus	MATCHED_AMBIGUOUSLY	n475583466	18.2	0.28	Schöndorf (Ruwer), Kirche	31,32,88	Ri Schöndorf Hauptstraße/Holzerath Mitte	Schöndorf, Hauptstraße	LINESTRING(6.743743 49.679205,6.7434947 49.6791756)
1003	Schöndorf	Kirche	de:07235:6408	49.679205	6.743743	bus	MATCHED_AMBIGUOUSLY	n5597039856	8.1	0.7	Schöndorf (Ruwer), Kirche	31,32,88	Ri Schöndorf Hauptstraße/Holzerath Mitte	Holzerath, Mitte	LINESTRING(6.743743 49.679205,6.7438553 49.6792046)
1004	Schöndorf	Pluwiger Hammer	de:07235:6412	49.67899	6.730726	bus	MATCHED	n5596649825	58.7	0.36	Schöndorf (Ruwer), Pluwiger Hammer	31,32,88	Ri Pluwig Bahnhof/Schöndorf Altenweg	Pluwig, Bahnhof	LINESTRING(6.730726 49.67899,6.7299105 49.6789647)
1005	Schöndorf (Ruwer)	Zum Entertal	de:07235:6414	49.678746	6.74253		MATCHED_AMBIGUOUSLY	n11775173965	5.7	0.27	Schöndorf (Ruwer), Kirche				LINESTRING(6.74253 49.678746,6.7425732 49.6787034)
1006	Schöndorf (Ruwer)	Zum Entertal	de:07235:6414	49.678746	6.74253		MATCHED_AMBIGUOUSLY	n11775173967	7.0	0.24	Schöndorf (Ruwer), Kirche				LINESTRING(6.74253 49.678746,6.742484 49.6788015)
1007	Schönfeld	Ort	de:07235:7607	49.90429	6.693626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.693626 49.90429)
1008	Serrig	Bahnhof	de:07235:11150:1:1	49.577469	6.569649	train	MATCHED	n1319847707	36.2	0.2	Serrig	RB71,RB71,RE1	Ri Taben Bahnhof/Saarburg Bahnhof	Taben	LINESTRING(6.569649 49.577469,6.5698447 49.5771695)
1009	Serrig	Bahnhof	de:07235:11150:1:Fuss	49.576782	6.570305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.570305 49.576782)
