	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
396	Sonneberg	Wehd, Hößrichsmühle	de:16072:472187	50.379211	11.171364		MATCHED_AMBIGUOUSLY	n1212523932	12.1	0.39	Hößrichsmühle				LINESTRING(11.171364 50.379211,11.1711955 50.379228)
397	Sonneberg	Wehd, Hößrichsmühle	de:16072:472187	50.379211	11.171364		MATCHED_AMBIGUOUSLY	n248097199	13.9	0.36	Hößrichsmühle				LINESTRING(11.171364 50.379211,11.1712161 50.379293)
398	Sonneberg	Wehd, Lindenallee	de:16072:472188	50.365801	11.167438		MATCHED	n11626150646	1.9	0.78	Lindenallee				LINESTRING(11.167438 50.365801,11.1674263 50.3658159)
399	Sonneberg	Wehd, Texas	de:16072:472189	50.365471	11.163882		MATCHED	n11626166002	0.0	0.94	Texas				LINESTRING(11.163882 50.365471,11.163882 50.365471)
400	Sonneberg	Wehd, Thomas-Mann-Straße	de:16072:472190	50.368586	11.164333		MATCHED	n8957505292	8.9	0.47	Thomas-Mann-Straße				LINESTRING(11.164333 50.368586,11.1642283 50.3685425)
401	Sonneberg	Wehd, Ziegelhütte	de:16072:472191	50.373061	11.169653		MATCHED	n2261521383	2.3	0.75	Ziegelhütte				LINESTRING(11.169653 50.373061,11.1696342 50.3730438)
402	Sonneberg	Wora, Bert-Brecht-Straße	de:16072:472195	50.350668	11.166114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.166114 50.350668)
403	Sonneberg	Wora, Friedrich-Ludwig-Jahn-Straße	de:16072:472196	50.348789	11.163981		MATCHED	n1648585482	13.2	0.37	Friedrich-Ludwig-Jahn-Straße				LINESTRING(11.163981 50.348789,11.1638031 50.3488237)
404	Sonneberg	Wora, Friesenstraße	de:16072:472197	50.350694	11.168816		MATCHED_AMBIGUOUSLY	n8996857246	8.1	0.49	Friesenstraße				LINESTRING(11.168816 50.350694,11.1687825 50.3506242)
405	Sonneberg	Wora, Friesenstraße	de:16072:472197	50.350694	11.168816		MATCHED_AMBIGUOUSLY	n8996857248	12.6	0.38	Friesenstraße				LINESTRING(11.168816 50.350694,11.1687767 50.3508044)
406	Sonneberg	Wora, Gorkistraße	de:16072:472198	50.351069	11.161635		MATCHED_AMBIGUOUSLY	n1648585469	3.9	0.65	Gorkistraße				LINESTRING(11.161635 50.351069,11.1616882 50.3510594)
407	Sonneberg	Wora, Gorkistraße	de:16072:472198	50.351069	11.161635		MATCHED_AMBIGUOUSLY	n1648585470	22.4	0.26	Gorkistraße				LINESTRING(11.161635 50.351069,11.1616697 50.3508684)
408	Sonneberg	Wora, Grundschule	de:16072:472199	50.348866	11.169721		MATCHED	n1648585497	11.5	0.2	Wolkenrasen, GS				LINESTRING(11.169721 50.348866,11.1696069 50.3487928)
409	Sonneberg	Wora, Gymnasium	de:16072:472200	50.352501	11.175149		MATCHED_AMBIGUOUSLY	n1571195411	11.7	0.4	Gymnasium			REWE	LINESTRING(11.175149 50.352501,11.1750717 50.3525935)
410	Sonneberg	Wora, Gymnasium	de:16072:472200	50.352501	11.175149		MATCHED_AMBIGUOUSLY	n1572481645	5.5	0.58	Gymnasium				LINESTRING(11.175149 50.352501,11.1751889 50.3524587)
411	Sonneberg	Wora, Krankenhaus	de:16072:472201	50.354603	11.162556		MATCHED_AMBIGUOUSLY	n1573984558	3.0	0.71	Krankenhaus				LINESTRING(11.162556 50.354603,11.1625173 50.3546139)
412	Sonneberg	Wora, Krankenhaus	de:16072:472201	50.354603	11.162556		MATCHED_AMBIGUOUSLY	n1573984559	19.0	0.29	Krankenhaus				LINESTRING(11.162556 50.354603,11.1625138 50.3544345)
413	Sonneberg	Wora, REWE	de:16072:472202	50.350756	11.172141		MATCHED	n1571195408	30.6	0.2	REWE				LINESTRING(11.172141 50.350756,11.1717616 50.350625)
414	Sonneberg	Wora, Wolke 14	de:16072:472203	50.352311	11.165734		MATCHED	n8996857237	12.1	0.09	Wolke14				LINESTRING(11.165734 50.352311,11.1657592 50.3522035)
415	Sonneberg	ZOB	de:16072:472237::47223700	50.355633	11.170888	bus	MATCHED	n3821574841	60.1	0.15	Sonneberg, ZOB	1452			LINESTRING(11.170888 50.355633,11.1700476 50.3557029)
416	Sonneberg 	(Thüringen) Hbf	de:16072:8013008:801300800:801300850	50.355559	11.16854		MATCHED	n2178505665	7.0	0.22	Sonneberg(Thür)Hbf				LINESTRING(11.16854 50.355559,11.1684421 50.3555498)
417	Sonneberg 	(Thüringen) Hbf	de:16072:8013008:801300801:801300851	50.355469	11.168709		MATCHED	n3061379655	12.0	0.39	Sonneberg (Thür) Hbf				LINESTRING(11.168709 50.355469,11.1685439 50.3554468)
418	Sonneberg 	(Thüringen) Hbf	de:16072:8013008:801300801:801300852	50.355386	11.168688		MATCHED	n4010896409	20.9	0.11	Sonneberg(Thür)Hbf				LINESTRING(11.168688 50.355386,11.1683932 50.3553911)
419	Sonneberg 	(Thüringen) Hbf	de:16072:8013008:801300802:801300853	50.355298	11.168668		MATCHED	n4010896408	21.3	0.11	Sonneberg(Thür)Hbf			Neustadt(b Coburg)	LINESTRING(11.168668 50.355298,11.1683813 50.3553534)
420	Sonneberg 	(Thüringen) Hbf	de:16072:8013008:801300802:801300854	50.355217	11.168642		MATCHED	n4010896407	21.0	0.11	Sonneberg(Thür)Hbf			Neustadt(b Coburg)	LINESTRING(11.168642 50.355217,11.1683462 50.3552254)
421	Sonneberg 	(Thüringen) Nord	de:16072:8013009:801300900:801300950	50.365735	11.20719		MATCHED	n801431116	18.8	0.29	Sonneberg (Thür) Nord				LINESTRING(11.20719 50.365735,11.2073336 50.3655925)
422	Sonneberg 	(Thüringen) Ost	de:16072:8013010:801301000:801301050	50.352218	11.201449		MATCHED	n11041863500	6.6	0.54	Sonneberg (Thür) Ost			Sonneberg(Thür)Nord	LINESTRING(11.201449 50.352218,11.2015275 50.352186)
423	Sonneberg 	(Thüringen) West	de:16072:8013011:801301100:801301150	50.368035	11.158987		MATCHED	n1673438035	5.6	0.58	Sonneberg (Thür) West			Mengersgereuth-Hämmern Ost/Sonneberg(Thür)Hbf	LINESTRING(11.158987 50.368035,11.1590659 50.368034)
424	Sonneberg Nord	Dorstenbrücke	de:16072:472172	50.359552	11.210013		MATCHED_AMBIGUOUSLY	n783248295	13.8	0.18	Köppelsdorf, Dorstenbrücke				LINESTRING(11.210013 50.359552,11.2098316 50.3595064)
425	Sonneberg Nord	Dorstenbrücke	de:16072:472172	50.359552	11.210013		MATCHED_AMBIGUOUSLY	n783248336	9.4	0.22	Köppelsdorf, Dorstenbrücke			Sonneberg, STERN-Radio	LINESTRING(11.210013 50.359552,11.2100926 50.3594842)
426	Sonneberg Nord	Fassoldshof	de:16072:472173	50.371575	11.202322		MATCHED	n1647166735	6.7	0.43	Sonneberg, Fassoldshof				LINESTRING(11.202322 50.371575,11.2023037 50.3716341)
427	Sonneberg Nord	Hüttensteinach	de:16072:472174	50.367466	11.204689		MATCHED	n1647166718	3.2	0.69	Hüttensteinach				LINESTRING(11.204689 50.367466,11.2046868 50.3674369)
428	Sonneberg West	B 89	de:16072:472192	50.363903	11.14748		MATCHED_AMBIGUOUSLY	n1651525922	12.0	0.18	Sonneberg, West B89				LINESTRING(11.14748 50.363903,11.1473384 50.3638447)
429	Sonneberg West	B 89	de:16072:472192	50.363903	11.14748		MATCHED_AMBIGUOUSLY	n1651525923	12.3	0.18	Sonneberg, West B89				LINESTRING(11.14748 50.363903,11.1473102 50.3639269)
430	Sonneberg West	Isaack	de:16072:472193	50.365601	11.142541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.142541 50.365601)
431	Sonneberg West	Schule	de:16072:472194	50.365119	11.153362		MATCHED	n3824232166	40.9	0.16	Sonneberg, West Schule				LINESTRING(11.153362 50.365119,11.1534449 50.3647554)
432	Sonneberg-Hönbach	Hönbacher Straße	de:16072:472031	50.343763	11.154471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.154471 50.343763)
433	Spechtsbrunn	Bauersachs	de:16072:351018	50.49403	11.255168		MATCHED	n3834941172	26.7	0.22	Spechtsbrunn, Bauersachs				LINESTRING(11.255168 50.49403,11.2549075 50.4938563)
434	Spechtsbrunn	Bauersachs	de:16072:472256	50.49403	11.255168		MATCHED	n3834941172	26.7	0.22	Spechtsbrunn, Bauersachs				LINESTRING(11.255168 50.49403,11.2549075 50.4938563)
435	Spechtsbrunn	Brandt	de:16072:351017	50.499805	11.233615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.233615 50.499805)
436	Spechtsbrunn	Brandt	de:16072:472257	50.499805	11.233615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.233615 50.499805)
437	Spechtsbrunn	Dorfwiese	de:16072:472238	50.490088	11.245797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.245797 50.490088)
438	Spechtsbrunn	Fichtig	de:16072:472239	50.490706	11.257171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.257171 50.490706)
439	Spechtsbrunn	Teich	de:16072:472255	50.491741	11.249166		MATCHED	n3834937445	24.1	0.24	Spechtsbrunn, Teich				LINESTRING(11.249166 50.491741,11.2492749 50.4915356)
440	Steinach	Bahnhof	de:16072:472240	50.432159	11.158839		MATCHED	n3822124745	7.3	0.47	Steinach Bahnhof				LINESTRING(11.158839 50.432159,11.1589401 50.4321476)
441	Steinach	Gießerei	de:16072:472241	50.442386	11.150049		MATCHED_AMBIGUOUSLY	n1647166945	51.1	0.13	Steinach, Gießerei				LINESTRING(11.150049 50.442386,11.1501484 50.4428416)
442	Steinach	Gießerei	de:16072:472241	50.442386	11.150049		MATCHED_AMBIGUOUSLY	n1647166951	8.5	0.48	Steinach, Gießerei				LINESTRING(11.150049 50.442386,11.1499416 50.4423513)
443	Steinach	Marktplatz	de:16072:472242	50.431457	11.15739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.15739 50.431457)
444	Steinach	Nord	de:16072:472243	50.437812	11.154598		MATCHED_AMBIGUOUSLY	n1647166908	107.1	0.06	Steinach, Nord				LINESTRING(11.154598 50.437812,11.1548492 50.4368618)
445	Steinach	Nord	de:16072:472243	50.437812	11.154598		MATCHED_AMBIGUOUSLY	n1647166910	97.6	0.07	Steinach, Nord				LINESTRING(11.154598 50.437812,11.1549954 50.4369713)
446	Steinach	Schiefergrube	de:16072:472244	50.441352	11.167058		MATCHED	n3834808922	33.7	0.18	Steinach, Schiefergrube				LINESTRING(11.167058 50.441352,11.1667487 50.4411221)
447	Steinach	Unterstadt	de:16072:472245	50.423007	11.165786		MATCHED_AMBIGUOUSLY	n1647166876	5.7	0.54	Steinach Unterstadt				LINESTRING(11.165786 50.423007,11.1658593 50.4229856)
448	Steinach	Unterstadt	de:16072:472245	50.423007	11.165786		MATCHED_AMBIGUOUSLY	n1647166877	12.3	0.37	Steinach Unterstadt				LINESTRING(11.165786 50.423007,11.1657463 50.4228989)
449	Steinach 	(Thüringen)	de:16072:8013034:801303400:801303450	50.432729	11.158618		MATCHED	n11041958944	3.9	0.66	Steinach (Thür)			Lauscha (Thür)	LINESTRING(11.158618 50.432729,11.158606 50.432763)
450	Steinach 	(Thüringen) Süd	de:16072:8013036:801303600:801303650	50.423129	11.166384		MATCHED	n11041918656	9.3	0.45	Steinach (Thür) Süd			Steinach (Thür)	LINESTRING(11.166384 50.423129,11.166483 50.4230738)
451	Steinheid	Bäckerei	de:16072:472246	50.466894	11.08316		MATCHED	n3829966609	47.0	0.14	Steinheid, Bäckerei				LINESTRING(11.08316 50.466894,11.0835549 50.467234)
452	Steinheid	Festeburgstraße	de:16072:472247	50.47154	11.086958		MATCHED_AMBIGUOUSLY	n1567788370	21.3	0.27	Festeburgstraße				LINESTRING(11.086958 50.47154,11.086679 50.4716118)
453	Steinheid	Festeburgstraße	de:16072:472247	50.47154	11.086958		MATCHED_AMBIGUOUSLY	n1567788420	20.4	0.28	Festeburgstraße				LINESTRING(11.086958 50.47154,11.0867537 50.4716688)
454	Steinheid	Göritzweg	de:16072:472248	50.472626	11.089265		MATCHED	n1567788433	0.8	0.65	Steinheid, Göritzwegschule				LINESTRING(11.089265 50.472626,11.0892732 50.4726207)
455	Steinheid	Kieferlestraße	de:16072:472249	50.466214	11.084032		MATCHED	n3829966610	45.9	0.14	Steinheid, Kieferlestraße				LINESTRING(11.084032 50.466214,11.0840704 50.4666262)
456	Steinheid	Markt	de:16072:3400291::340029100	50.465277	11.0819	bus	MATCHED	n1567788275	28.2	0.33	Steinheid, Markt	501	Ri Steinheid Bäckerei		LINESTRING(11.0819 50.465277,11.0818405 50.4650262)
457	Steinheid	Markt	de:16072:3400291::340029101	50.465277	11.0819	bus	MATCHED	n1567788261	18.1	0.42	Steinheid, Markt	508	Ri Steinheid Quelle		LINESTRING(11.0819 50.465277,11.0819919 50.4651248)
458	Steinheid	Quelle	de:16072:3400281::340028100	50.471944	11.085277	bus	MATCHED	n1567536036	11.5	0.46	Quelle,	501,508,701	Ri Neumannsgrund/Neuhaus am Rennweg Bernhardsthal/Steinheid Markt/Limbach/Steinheid Festeburgstraße/Neumannsgrund Gasthof		LINESTRING(11.085277 50.471944,11.085181 50.47186)
459	Steinheid	Quelle	de:16072:3400281::340028101	50.471666	11.085277		MATCHED_THOUGH_OSM_NO_NAME	n8460742068	14.1	0.3	Quelle,				LINESTRING(11.085277 50.471666,11.0851124 50.4715938)
460	Theuern	Brücke	de:16072:3400311::340031100	50.427222	11.039166	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508,700,701,720	Ri Rauenstein Bahnhofstraße/Neumannsgrund/Rauenstein Schule/Theuern Schule		POINT(11.039166 50.427222)
461	Theuern	Brücke	de:16072:3400311::340031101	50.426666	11.038888		MATCHED	n417006191	5.0	0.56	Theuern Brücke				LINESTRING(11.038888 50.426666,11.0388168 50.4266667)
462	Theuern	Schule	de:16072:3400371::340037100	50.423888	11.032777	bus	MATCHED	n441604728	15.8	0.43	Theuern Schule	700,701,720	Ri Neumannsgrund/Truckenthal/Theuern Brücke		LINESTRING(11.032777 50.423888,11.0327327 50.4237486)
463	Theuern	Schule	de:16072:3400371::340037101	50.423888	11.032777	bus	MATCHED	n441604727	128.0	0.12	Theuern, Schule	508	Ri Neumannsgrund		LINESTRING(11.032777 50.423888,11.0312624 50.4232599)
464	Weidhausen 	(Föritztal)	de:16072:472252	50.338734	11.211895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.211895 50.338734)
465	Weidhausen (Föritztal)	Lindenstraße	de:16072:472253	50.335821	11.210064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.210064 50.335821)
466	Weidhäuser 	Höhe	de:16072:1000039	50.34	11.218958		MATCHED	n1571195249	5.5	0.36	Föritz, Weidhäuser Höhe				LINESTRING(11.218958 50.34,11.2190195 50.3400306)
