	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
741	Rottendorf 	Wöllriederhof	de:09679:4131:0:12	49.791632	10.003873	bus	MATCHED	n406064847	30.6	1.0	Rottendorf Wöllriederhof	8108	Ri Würzburg Schweinfurter Straße/Würzburg Gattingerstraße Mitte	Josefshof	LINESTRING(10.003873 49.791632,10.0035033 49.7917684)
742	Roßbrunn 	Schulbushaltestelle	de:09679:3408:0:12	49.794995	9.758058	bus	MATCHED	n769909383	93.4	1.0	Schulbus	480	Ri Uettingen Hauptstraße		LINESTRING(9.758058 49.794995,9.758856 49.7943317)
743	Rupprechtshausen 	Ort	de:09679:3392:0:11	49.882889	10.014518	bus	MATCHED	n566699042	22.1	1.0	Rupprechtshausen Ort	461	Ri Hilpertshausen Ort		LINESTRING(10.014518 49.882889,10.0142115 49.8828701)
744	Rupprechtshausen 	Ort	de:09679:3392:0:12	49.882959	10.014401	bus	MATCHED_THOUGH_REVERSED_DIR	n566699043	7.2	1.0	Rupprechtshausen Ort	461	Ri Burggrumbach Austraße	Hilpertshausen Ort	LINESTRING(10.014401 49.882959,10.014472 49.8829137)
745	Röttingen 	Abzweig Strüth	de:09679:3356:0:11	49.511452	9.970042		MATCHED	n504456385	28.7	1.0	Röttingen, Abzweig Strüth				LINESTRING(9.970042 49.511452,9.969711 49.5115951)
746	Röttingen 	Abzweig Strüth	de:09679:3356:0:12	49.511452	9.970042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.970042 49.511452)
747	Röttingen 	Bahnhofstraße	de:09679:3355:0:11	49.511715	9.974264	bus	MATCHED	n5328153743	17.2	1.0	Röttingen Bahnhofstraße	400	Ri Baldersheim Kappelstraße		LINESTRING(9.974264 49.511715,9.9740269 49.5117043)
748	Röttingen 	Bahnhofstraße	de:09679:3355:0:12	49.511715	9.974264		MATCHED	n5328153744	105.7	1.0	Röttingen Bahnhofstraße				LINESTRING(9.974264 49.511715,9.9729703 49.5112697)
749	Röttingen 	Marktplatz	de:09679:3357:0:11	49.509767	9.968802	bus	MATCHED	n5328153745	39.2	1.0	Röttingen Marktplatz	424	Ri Tauberrettersheim Ort		LINESTRING(9.968802 49.509767,9.9683701 49.5095533)
750	Röttingen 	Marktplatz	de:09679:3357:0:12	49.509767	9.968802	bus	MATCHED	n5328153746	32.8	1.0	Röttingen Marktplatz	425	Ri Röttingen Ritzbergstraße		LINESTRING(9.968802 49.509767,9.9683767 49.5096632)
751	Röttingen 	Ritzbergstraße	de:09679:3354:0:12	49.513027	9.967931	bus	MATCHED	n8926072269	44.0	0.25	Röttingen Ritzbergstraße	425	Ri Strüth Ort		LINESTRING(9.967931 49.513027,9.9683868 49.5127638)
752	ST 	2260 Weißes Haus	de:09679:99007:0:1	49.869378	10.15726	bus	MATCHED	n5460132226	45.9	1.0	ST 2260 Weißes Haus	8105,8116	Ri Escherndorf Abzweig Vogelsburg/Volkach Gaibacher Straße		LINESTRING(10.15726 49.869378,10.1577911 49.8691468)
753	ST 	2260 Weißes Haus	de:09679:99007:0:2	49.869378	10.15726	bus	MATCHED	n5460132227	46.9	1.0	ST 2260 Weißes Haus	8105,8116	Ri Untereisenheim Abzweig/Untereisenheim Kaltenhausen		LINESTRING(10.15726 49.869378,10.1577079 49.8690708)
754	Seligenstadt 	(b Würzburg)	de:09679:5030:1:2	49.854084	10.10257		MATCHED	n6695440129	35.6	0.18	Seligenstadt (b Würzburg)				LINESTRING(10.10257 49.854084,10.1024658 49.8543971)
755	Seligenstadt 	(b Würzburg)	de:09679:5030:2:11	49.85453	10.102894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431,445	Ri Oberpleichfeld Ort/Prosselsheim Amtskeller/Prosselsheim Püssensheimer Str/Prosselsheim Schulbus		POINT(10.102894 49.85453)
756	Seligenstadt 	(b Würzburg)	de:09679:5030:2:12	49.854536	10.102894	bus	MATCHED	n9445101128	10.0	1.0	Seligenstadt (bei Würzburg)	8108	Ri Gut Seligenstadt		LINESTRING(10.102894 49.854536,10.1028655 49.8544478)
757	Seligenstadt 	(b Würzburg)	de:09679:5030:3:3	49.854072	10.102499		MATCHED	n95045086	36.1	0.08	Seligenstadt (bei Würzburg)			Bergtheim	LINESTRING(10.102499 49.854072,10.102497 49.8543969)
758	Seligenstadt 	Mainschleifenbahn	de:09679:99003	49.857009	10.102031	train	MATCHED_THOUGH_OSM_NO_NAME	w1281348427	11.0	0.53	Seligenstadt Mainschleifenbahn	DPN	Ri Prosselsheim		LINESTRING(10.102031 49.857009,10.102155561368 49.8569518834127)
759	Sommerhausen	Tierpark	de:09679:3151	49.69962	10.039311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.039311 49.69962)
760	Sommerhausen 	Abzw. Erlach	de:09679:3154:0:11	49.70801	10.023249	bus	MATCHED	n11013989572	10.2	1.0	Sommerhausen Abzw. Erlach	554,555	Ri Sommerhausen Kirchplatz		LINESTRING(10.023249 49.70801,10.0232528 49.7081019)
761	Sommerhausen 	Abzw. Erlach	de:09679:3154:0:12	49.708016	10.023483	bus	MATCHED	n401828641	3.6	1.0	Abzw. Erlach, Sommerhausen	554,555	Ri Eibelstadt Marktplatz/Eibelstadt Kreuzkapelle		LINESTRING(10.023483 49.708016,10.023436 49.708006)
762	Sommerhausen 	Gh Schwanen	de:09679:3155:0:11	49.702113	10.025432	bus	MATCHED	n10844301359	36.7	1.0	Gh. Schwanen, Sommerhausen	554,555	Ri Sommerhausen Reifensteinw.		LINESTRING(10.025432 49.702113,10.0254951 49.7017851)
763	Sommerhausen 	Gh Schwanen	de:09679:3155:0:12	49.701892	10.025657	bus	MATCHED	n4262954937	24.9	1.0	Gh. Schwanen, Sommerhausen	554,555	Ri Sommerhausen Kirchplatz	Abzw. Erlach, Sommerhausen	LINESTRING(10.025657 49.701892,10.025545 49.7021035)
764	Sommerhausen 	Kirchplatz	de:09679:3156:0:11	49.705756	10.024085	bus	MATCHED	n9464273204	10.0	1.0	Sommerhausen Kirchplatz	554,555	Ri Sommerhausen Gh Schwanen		LINESTRING(10.024085 49.705756,10.0241996 49.7057047)
765	Sommerhausen 	Kirchplatz	de:09679:3156:0:12	49.70575	10.024336	bus	MATCHED	n9464273203	4.9	1.0	Sommerhausen Kirchplatz	554,555	Ri Sommerhausen Abzw. Erlach		LINESTRING(10.024336 49.70575,10.0242935 49.7057151)
766	Sommerhausen 	Reifensteinw.	de:09679:3157:0:11	49.69811	10.026896	bus	MATCHED	n10844298084	1.5	1.0	Reifensteinweg, Sommerhausen	554,555	Ri Goßmannsdorf Staustufe/Sommerhausen Tierpark/Ochsenfurt Berufsschule		LINESTRING(10.026896 49.69811,10.0268778 49.698103)
767	Sommerhausen 	Reifensteinw.	de:09679:3157:0:12	49.698941	10.026816	bus	MATCHED	n4262954936	6.3	1.0	Reifensteinweg, Sommerhausen	400,554,555	Ri Sommerhausen Gh Schwanen/Randersacker Maingasse/Ochsenfurt	Gh. Schwanen, Sommerhausen	LINESTRING(10.026816 49.698941,10.0268271 49.698885)
768	Sonderhofen 	Oberhoferstraße	de:09679:4144:0:11	49.592524	10.002318	bus	MATCHED	n9150710370	15.1	1.0	Sonderhofen Oberhoferstraße	422,427,428	Ri Gelchsheim Siedlung/Sonderhofen Störchleinstraße		LINESTRING(10.002318 49.592524,10.0021868 49.5926294)
769	Sonderhofen 	Oberhoferstraße	de:09679:4144:0:12	49.592524	10.002318	bus	MATCHED	n9150710369	1.9	1.0	Sonderhofen Oberhoferstraße	422,428	Ri Sonderhofen Störchleinstraße/Gelchsheim Siedlung		LINESTRING(10.002318 49.592524,10.0023449 49.592525)
770	Sonderhofen 	Störchleinstraße	de:09679:4145:0:11	49.594848	10.001447	bus	MATCHED	n9073641864	21.4	1.0	Sonderhofen Störchleinstraße	422,425,427,428	Ri Sächsenheim Ort/Sonderhofen Oberhoferstraße		LINESTRING(10.001447 49.594848,10.0014728 49.5946563)
771	Sonderhofen 	Störchleinstraße	de:09679:4145:0:12	49.594789	10.001564	bus	MATCHED	n9073641863	22.6	1.0	Sonderhofen Störchleinstraße	422,425,428	Ri Bolzhausen Ort/Wolkshausen Ort/Sonderhofen Oberhoferstraße		LINESTRING(10.001564 49.594789,10.001681 49.5946008)
772	Stalldorf 	Ort	de:09679:3324:0:11	49.565556	9.936921	bus	MATCHED	n5396993982	116.6	0.12	Stalldorf	424	Ri Oberhausen Ort		LINESTRING(9.936921 49.565556,9.9383228 49.5650343)
773	Stalldorf 	Ort	de:09679:3324:0:12	49.565556	9.936921	bus	MATCHED	n3191955270	10.4	1.0	Stalldorf/Ort	422,425	Ri Euerhausen Ortsmitte/Riedenheim Kirchstraße		LINESTRING(9.936921 49.565556,9.9368186 49.5656215)
774	Steinbach 	Brücke	de:09679:4005:0:11	49.709869	9.721972	bus	MATCHED_THOUGH_REVERSED_DIR	n660139723	6.0	1.0	Steinbach Brücke	491,492	Ri Steinbach Ortsmitte	Wenkheim Zellenrain	LINESTRING(9.721972 49.709869,9.7220459 49.7098441)
775	Steinbach 	Brücke	de:09679:4005:0:12	49.709816	9.722035	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					492	Ri Wenkheim Ortsmitte		POINT(9.722035 49.709816)
776	Steinbach 	Ortsmitte	de:09679:4008:0:11	49.710909	9.722287	bus	MATCHED	n660139727	16.9	1.0	Steinbach Ortsmitte	492	Ri Unteraltertheim Kirche	Steinbach Brücke	LINESTRING(9.722287 49.710909,9.7224771 49.7109977)
777	Steinbach 	Ortsmitte	de:09679:4008:0:12	49.71085	9.722215	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					492	Ri Wenkheim Ortsmitte		POINT(9.722215 49.71085)
778	Strüth 	Ort	de:09679:3358:0:11	49.525974	9.938511	bus	MATCHED	n448428646	9.7	1.0	Strüth	424	Ri Röttingen Marktplatz		LINESTRING(9.938511 49.525974,9.9386308 49.5259354)
779	Strüth 	Ort	de:09679:3358:0:12	49.525974	9.938511	bus	MATCHED	n312722122	13.6	1.0	Strüth	425	Ri Oberhausen Ort		LINESTRING(9.938511 49.525974,9.9383787 49.5260611)
780	Sulzdorf 	Gaubüttelbrunner Str.	de:09679:3145:0:11	49.649132	9.902363	bus	MATCHED	n6374507407	9.3	1.0	Gaubüttelbrunner Straße	421,423,425	Ri Gaubüttelbrunn Hauptstraße	Hauptstraße	LINESTRING(9.902363 49.649132,9.9022877 49.6490641)
781	Sulzdorf 	Gaubüttelbrunner Str.	de:09679:3145:0:12	49.64908	9.902435	bus	MATCHED	n293669860	3.5	1.0	Gaubüttelbrunner Straße	421,423	Ri Sulzdorf Kirchheimer Str.		LINESTRING(9.902435 49.64908,9.9024582 49.6490521)
782	Sulzdorf 	Kirchheimer Str.	de:09679:3144:0:11	49.652145	9.90601	bus	MATCHED	n9532818999	26.8	1.0	Sulzdorf Kirchheimer Straße	421,423,425	Ri Sulzdorf Gaubüttelbrunner Str.		LINESTRING(9.90601 49.652145,9.9056433 49.6521048)
783	Sulzdorf 	Kirchheimer Str.	de:09679:3144:0:12	49.652116	9.905992	bus	MATCHED	n9532818998	73.5	1.0	Sulzdorf Kirchheimer Straße	421,423	Ri Ingolstadt Kauzenmühle		LINESTRING(9.905992 49.652116,9.9049915 49.651985)
784	Sulzwiesen 	Ort	de:09679:3169:0:11	49.909879	10.018892	bus	MATCHED	n389740915	17.7	1.0	Sulzwiesen Ort	8116	Ri Oberpleichfeld Ort	Erbshausen Herrnstraße	LINESTRING(10.018892 49.909879,10.0186851 49.909966)
785	Sulzwiesen 	Ort	de:09679:3169:0:12	49.909965	10.01883	bus	MATCHED	n389740913	13.3	1.0	Sulzwiesen Ort	8116	Ri Oberpleichfeld Ort	Hausen, Abzw. Fährbrück	LINESTRING(10.01883 49.909965,10.0187034 49.9098776)
786	Sulzwiesen 	Schulbushst	de:09679:99019:0:1	49.909925	10.019431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.019431 49.909925)
787	Sulzwiesen 	Schulbushst	de:09679:99019:0:2	49.909925	10.019431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.019431 49.909925)
788	Sächsenheim 	Ort	de:09679:3720:0:11	49.592181	9.964679	bus	MATCHED	n8900273778	12.5	1.0	Sächsenheim Ort	424,425,427,428	Ri Sonderhofen Störchleinstraße/Tiefenthal Ort		LINESTRING(9.964679 49.592181,9.9645268 49.592235)
789	Sächsenheim 	Ort	de:09679:3720:0:12	49.592245	9.964616	bus	MATCHED	n8900273779	13.6	1.0	Sächsenheim Ort	LiTa,Rufbus	Ri Tiefenthal Ort/Sonderhofen Oberhoferstraße/Giebelstadt Frankenstraße		LINESTRING(9.964616 49.592245,9.9646641 49.5921266)
790	Tauberrettersheim 	Ort	de:09679:4150:0:11	49.496495	9.935834	bus	MATCHED	n419329037	15.8	1.0	Tauberrettersheim Ort	424		Bieberehren Sparkasse/Schäftersheim Würzburger Straße	LINESTRING(9.935834 49.496495,9.935653 49.4965749)
791	Tauberrettersheim 	Ort	de:09679:4150:0:12	49.496495	9.935834	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					425	Ri Röttingen Marktplatz		POINT(9.935834 49.496495)
792	Theilheim 	Altenbergstraße	de:09679:3372:0:11	49.754299	10.025944	bus	MATCHED	n248506593	30.4	1.0	Altenbergstraße	551,552,554	Ri Theilheim Reisgrube		LINESTRING(10.025944 49.754299,10.0263623 49.7543388)
793	Theilheim 	Altenbergstraße	de:09679:3372:0:12	49.754299	10.025944	bus	MATCHED	n248506594	27.3	1.0	Altenbergstraße	551,552	Ri Theilheim Tannenweg		LINESTRING(10.025944 49.754299,10.0262937 49.7543947)
794	Theilheim 	K.-Wallrapp-Str.	de:09679:3370:0:11	49.753579	10.034469	bus	MATCHED	n2609749228	29.0	1.0	Kilian-Wallrapp-Straße	551,552,554	Ri Lindelbach Rathaus/Westheim Rathausplatz		LINESTRING(10.034469 49.753579,10.0348279 49.7534588)
795	Theilheim 	K.-Wallrapp-Str.	de:09679:3370:0:12	49.753864	10.033382	bus	MATCHED	n248506597	2.4	1.0	Kilian-Wallrapp-Straße	551,552	Ri Theilheim Reisgrube		LINESTRING(10.033382 49.753864,10.0333551 49.7538765)
796	Theilheim 	Reisgrube	de:09679:3371:0:11	49.753783	10.028477	bus	MATCHED	n248506596	5.0	1.0	Reisgrube	551,552,554	Ri Theilheim K.-Wallrapp-Str.		LINESTRING(10.028477 49.753783,10.0285458 49.7537775)
797	Theilheim 	Reisgrube	de:09679:3371:0:12	49.753841	10.028459	bus	MATCHED	n248506595	7.4	1.0	Reisgrube	551,552	Ri Theilheim Altenbergstraße		LINESTRING(10.028459 49.753841,10.0285513 49.7538711)
798	Theilheim 	Tannenweg	de:09679:3373:0:11	49.753556	10.021731	bus	MATCHED	n248506523	12.6	1.0	Tannenweg	551,552,554	Ri Theilheim Altenbergstraße		LINESTRING(10.021731 49.753556,10.0219024 49.7535806)
799	Theilheim 	Tannenweg	de:09679:3373:0:12	49.753585	10.021632	bus	MATCHED	n248506522	8.2	1.0	Tannenweg	551,552	Ri Randersacker Bußbrunn		LINESTRING(10.021632 49.753585,10.0215173 49.7535848)
800	Thüngersh. 	Günterslebener Str.	de:09679:99018:0:1	49.875445	9.845275	bus	MATCHED	n8862928249	6.3	1.0	Günterslebener Straße	610	Ri Thüngersheim Ringstraße Thüngersheim/Thüngersheim Staustufe		LINESTRING(9.845275 49.875445,9.8451875 49.8754376)
801	Thüngersh. 	Günterslebener Str.	de:09679:99018:0:2	49.875439	9.845176		MATCHED	n8862928250	13.2	1.0	Günterslebener Straße				LINESTRING(9.845176 49.875439,9.8453007 49.8753515)
802	Thüngersheim	Veitshöchheimer Straße	de:09679:4157:0:11	49.876719	9.842679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.842679 49.876719)
803	Thüngersheim	Veitshöchheimer Straße	de:09679:4157:0:12	49.876719	9.842679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.842679 49.876719)
804	Thüngersheim 	Staustufe	de:09679:4155:0:11	49.860889	9.853144	bus	MATCHED	n3258960106	5.5	1.0	Thüngersheim Staustufe	610	Ri Thüngersh. Günterslebener Str./Thüngersheim Untere Hauptstr.		LINESTRING(9.853144 49.860889,9.853207 49.8608614)
805	Thüngersheim 	Staustufe	de:09679:4155:0:12	49.861352	9.852282	bus	MATCHED	n3258960107	2.8	1.0	Thüngersheim Staustufe	610	Ri Veitshöchheim Friedhofstraße/Würzburg Rothof		LINESTRING(9.852282 49.861352,9.8522533 49.8613685)
806	Thüngersheim 	Untere Hauptstr.	de:09679:4156:0:11	49.881685	9.840352	bus	MATCHED	n8859547757	1.9	1.0	Thüngersheim Untere Hauptstraße	610	Ri Retzbach Gewerbegebiet/Thüngersheim Ringstraße Thüngersheim		LINESTRING(9.840352 49.881685,9.8403494 49.8816676)
807	Thüngersheim 	Untere Hauptstr.	de:09679:4156:0:12	49.881639	9.840262		MATCHED	n316625139	7.7	1.0	Thüngersheim Untere Hauptstraße				LINESTRING(9.840262 49.881639,9.8402565 49.8817083)
808	Thüngersheim Ringstraße	Thüngersheim	de:09679:99012:0:1	49.881251	9.847431	bus	MATCHED_THOUGH_NAMES_DIFFER	n4724907298	41.2	1.0	Ringstraße	610	Ri Thüngersheim Untere Hauptstr./Thüngersh. Günterslebener Str.		LINESTRING(9.847431 49.881251,9.8472603 49.8816047)
809	Thüngersheim Ringstraße	Thüngersheim	de:09679:99012:0:2	49.881251	9.847431		MATCHED_THOUGH_NAMES_DIFFER	n4724907297	44.5	1.0	Ringstraße				LINESTRING(9.847431 49.881251,9.8473458 49.8816472)
810	Tiefenthal 	Ort	de:09679:3059:0:11	49.587487	9.920518	bus	MATCHED	n335890131	4.7	1.0	Tiefenthal Ort	421,423,425			LINESTRING(9.920518 49.587487,9.9205803 49.5875007)
811	Tiefenthal 	Ort	de:09679:3059:0:12	49.587382	9.920662	bus	MATCHED	n8926693275	7.9	1.0	Tiefenthal Ort	421,424	Ri Gaurettersheim Ort		LINESTRING(9.920662 49.587382,9.9205524 49.5873881)
812	Tückelhausen 	Ort	de:09679:4110:0:11	49.652872	10.023294	bus	MATCHED	n9073557681	13.5	1.0	Tückelhausen Ort	425,427,428	Ri Acholshausen Ort		LINESTRING(10.023294 49.652872,10.0234562 49.6529323)
813	Tückelhausen 	Ort	de:09679:4110:0:12	49.652825	10.023213	bus	MATCHED	n9073557680	7.3	1.0	Tückelhausen Ort	425,427,428	Ri Ochsenfurt Realschule/Hohestadt Abzweig Hohestadt		LINESTRING(10.023213 49.652825,10.0232262 49.65289)
814	Uengershausen 	Am Feller	de:09679:3301:0:11	49.705378	9.905453	bus	MATCHED	n317317058	6.2	1.0	Uengershausen Am Feller	312	Ri Uengershausen Birkenweg		LINESTRING(9.905453 49.705378,9.9055052 49.7053331)
815	Uengershausen 	Am Feller	de:09679:3301:0:12	49.705454	9.905372	bus	MATCHED	n317317057	48.3	1.0	Uengershausen Am Feller	312	Ri Uengershausen Erlengrund/Reichenberg Abzweig Lindflur		LINESTRING(9.905372 49.705454,9.9055146 49.7050296)
816	Uengershausen 	Birkenweg	de:09679:3302:0:11	49.702618	9.906971	bus	MATCHED	n8926000160	16.5	1.0	Uengershausen Birkenweg	312	Ri Geroldshausen Abzw. Bahnhof/Moos Lindenstraße/Albertshausen Lindflurer Str		LINESTRING(9.906971 49.702618,9.907144 49.7025207)
817	Uengershausen 	Birkenweg	de:09679:3302:0:12	49.702537	9.906917	bus	MATCHED	n8926000159	30.6	1.0	Uengershausen Birkenweg	312	Ri Uengershausen Am Feller		LINESTRING(9.906917 49.702537,9.9066652 49.7027583)
818	Uengershausen 	Erlengrund	de:09679:3303:0:11	49.714847	9.915604	bus	MATCHED	n9464229531	2.4	1.0	Erlengrund	312,421	Ri Lindflur Friedhofstraße		LINESTRING(9.915604 49.714847,9.915597 49.7148678)
819	Uengershausen 	Erlengrund	de:09679:3303:0:12	49.714882	9.915721	bus	MATCHED	n1241604320	35.5	1.0	Erlengrund	312	Ri Lindflur Friedhofstraße/Reichenberg Kriegerdenkmal	Lindflur - Friedhofstraße	LINESTRING(9.915721 49.714882,9.9154055 49.715127)
820	Uettingen 	Hauptstraße	de:09679:3381:0:11	49.79423	9.729644	bus	MATCHED	n462255698	95.7	1.0	Hauptstraße	480,8073	Ri Holzkirchen Ort/Remlingen Hans-Gebhardt-Straße/Helmstadt An der Waage/Greußenheim Händelstraße		LINESTRING(9.729644 49.79423,9.7297851 49.7950858)
821	Uettingen 	Hauptstraße	de:09679:3381:0:12	49.794247	9.729877	bus	MATCHED	n462255700	98.7	1.0	Hauptstraße	480,8073	Ri Helmstadt Heckenstr./Greußenheim Händelstraße		LINESTRING(9.729877 49.794247,9.7296649 49.7951237)
822	Unteraltertheim 	Am Forst	de:09679:4010:0:11	49.720289	9.730973		MATCHED	n660145956	118.8	1.0	Unteraltertheim Am Forst			Steinbach Ortsmitte	LINESTRING(9.730973 49.720289,9.7318857 49.7211799)
823	Unteraltertheim 	Am Forst	de:09679:4010:0:12	49.720376	9.731099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					491,492	Ri Steinbach Brücke/Steinbach Ortsmitte		POINT(9.731099 49.720376)
824	Unteraltertheim 	An der Steig	de:09679:4006:0:11	49.723675	9.738744	bus	MATCHED_THOUGH_REVERSED_DIR	n659017757	12.0	1.0	Unteraltertheim An der Steig	492	Ri Altertheim Abzweig Niederhofen	Unteraltertheim Am Forst	LINESTRING(9.738744 49.723675,9.7386443 49.7235884)
825	Unteraltertheim 	An der Steig	de:09679:4006:0:12	49.723576	9.73878	bus	MATCHED	n3402759466	14.5	1.0	Unteraltertheim An der Steig	491,492	Ri Unteraltertheim Kirche		LINESTRING(9.73878 49.723576,9.7386603 49.7236813)
826	Unteraltertheim 	Kirche	de:09679:4007:0:11	49.722717	9.735438	bus	MATCHED	n6942633773	29.3	1.0	Bushaltestelle Kirche	492	Ri Unteraltertheim An der Steig		LINESTRING(9.735438 49.722717,9.735845 49.7227036)
827	Unteraltertheim 	Kirche	de:09679:4007:0:12	49.722629	9.73551	bus	MATCHED	n3402759467	10.4	1.0	Unteraltertheim Kirche	491,492	Ri Unteraltertheim Am Forst		LINESTRING(9.73551 49.722629,9.7354373 49.72271)
828	Untereisenheim 	Abzweig	de:09679:4049:0:11	49.868793	10.151511	bus	MATCHED_THOUGH_NAMES_DIFFER	n5460132229	18.6	0.18	Eisenheim	8105	Ri ST 2260 Weißes Haus		LINESTRING(10.151511 49.868793,10.1515603 49.8689575)
829	Untereisenheim 	Abzweig	de:09679:4049:0:12	49.869036	10.15143	bus	MATCHED_THOUGH_NAMES_DIFFER	n5460132228	5.3	1.0	Eisenheim	8105	Ri Prosselsheim Amtskeller		LINESTRING(10.15143 49.869036,10.151453 49.8689904)
830	Untereisenheim 	Abzweig Fahr	de:09679:4045:0:11	49.875636	10.159901		MATCHED	n420022471	21.0	1.0	Untereisenheim Abzw Fahr				LINESTRING(10.159901 49.875636,10.1596497 49.8755387)
831	Untereisenheim 	Abzweig Fahr	de:09679:4045:0:12	49.875653	10.159649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.159649 49.875653)
832	Untereisenheim 	Dipbacher Str.	de:09679:4053:0:11	49.884134	10.159658	bus	MATCHED	n8859311242	16.2	1.0	Untereisenheim Dipbacher Str.	8105,8110,8116,8135	Ri Obereisenheim Mainfähre/Untereisenheim Kaltenhausen/Dipbach Ort		LINESTRING(10.159658 49.884134,10.1594345 49.8841579)
833	Untereisenheim 	Dipbacher Str.	de:09679:4053:0:12	49.884198	10.159587	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8135	Ri Obereisenheim Mainfähre		POINT(10.159587 49.884198)
834	Untereisenheim 	Kaltenhausen	de:09679:4050:0:11	49.87482	10.155975	bus	MATCHED	n420022063	1.7	1.0	Eisenheim - Kaltenhausen	8110,8116	Ri Untereisenheim Dipbacher Str.		LINESTRING(10.155975 49.87482,10.1559893 49.8748075)
835	Untereisenheim 	Kaltenhausen	de:09679:4050:0:12	49.874855	10.155787	bus	MATCHED	n420022064	62.5	1.0	Eisenheim - Kaltenhausen	8116	Ri ST 2260 Weißes Haus		LINESTRING(10.155787 49.874855,10.1565769 49.8750936)
836	Unterpleichf. 	Pleichachbrücke	de:09679:3385:0:11	49.86749	10.044845	bus	MATCHED	n767186394	24.6	1.0	Unterpleichfeld Pleichbrücke	445,461,671	Ri Bergtheim Ortsmitte/Unterpleichfeld Weinbergstraße/Bergtheim/Oberpleichfeld Ort	Bergtheim Ort/Weinbergstraße	LINESTRING(10.044845 49.86749,10.0448861 49.8672704)
837	Unterpleichf. 	Pleichachbrücke	de:09679:3385:0:12	49.867473	10.044719	bus	MATCHED	n767186592	23.4	1.0	Unterpleichfeld Pleichbrücke	445,461,671	Ri Mühlhausen/B19/Kürnach Industriepark/Nord/Mühlhausen Abzweig Mühlhausen		LINESTRING(10.044719 49.867473,10.0446338 49.8672703)
838	Unterpleichfeld 	Schloßweth	de:09679:3386:0:11	49.866251	10.047441	bus	MATCHED	n8859068645	64.5	1.0	Unterpleichfeld Schloßweth	445	Ri Oberpleichfeld Ort		LINESTRING(10.047441 49.866251,10.0466809 49.8659406)
839	Unterpleichfeld 	Schloßweth	de:09679:3386:0:12	49.866315	10.047369	bus	MATCHED	n8859068644	12.0	1.0	Unterpleichfeld Schloßweth	445	Ri Kürnach Industriepark/Nord		LINESTRING(10.047369 49.866315,10.0472175 49.8662692)
840	Unterpleichfeld 	Schule	de:09679:3384:0:1	49.869285	10.037703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.037703 49.869285)
841	Unterpleichfeld 	Weinbergstraße	de:09679:3387:0:11	49.869754	10.038916	bus	MATCHED	n6397954763	13.4	1.0	Weinbergstraße	445,461	Ri Burggrumbach Parkstraße/Unterpleichf. Pleichachbrücke	Burggrumbach Parkstraße	LINESTRING(10.038916 49.869754,10.0387976 49.8698473)
842	Unterpleichfeld 	Weinbergstraße	de:09679:3387:0:12	49.869708	10.038817	bus	MATCHED	n6397954764	29.6	1.0	Weinbergstraße	461	Ri Unterpleichf. Pleichachbrücke		LINESTRING(10.038817 49.869708,10.0391515 49.8695519)
843	VHH 	Balthasar-Neumann-Kaserne	de:09679:2127:0:11	49.829428	9.896371	bus	MATCHED	n8812102715	15.4	1.0	Balthasar-Neumann Kaserne	19	Ri Veitshöchheim Schleehof		LINESTRING(9.896371 49.829428,9.8961577 49.8294464)
844	VHH 	Balthasar-Neumann-Kaserne	de:09679:2127:0:12	49.82955	9.896021	bus	MATCHED	n8809081651	3.2	1.0	Balthasar-Neumann Kaserne	11,19	Ri Veitshöchheim Geisbergbad/VHH Günterslebener Str./Veitshöchheim Friedenstraße/Veitshöchheim Wolfstalstraße		LINESTRING(9.896021 49.82955,9.8960628 49.8295411)
845	VHH 	Balthasar-Neumann-Kaserne	de:09679:2127:0:13	49.829845	9.895392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.895392 49.829845)
846	VHH 	Friedrich-Ebert-Straße	de:09679:2133:0:11	49.824746	9.881495	bus	MATCHED	n658808045	15.4	1.0	Friedrich-Ebert-Straße	11,19	Ri Veitshöchheim Am Schenkenfeld	Am Schenkenfeld	LINESTRING(9.881495 49.824746,9.8812864 49.8247786)
847	VHH 	Friedrich-Ebert-Straße	de:09679:2133:0:12	49.824693	9.882106	bus	MATCHED	n658808049	22.6	1.0	Friedrich-Ebert-Straße	11,19	Ri Veitshöchheim Gartenstraße/Veitshöchheim Geisbergbad/Würzburg Rothof	Gartenstraße/Rothof	LINESTRING(9.882106 49.824693,9.8824194 49.8247092)
