	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1082	Uesen(Achim) 	Desmastraße	de:03361:92275::2	53.008872	9.057246	bus	NO_MATCH					794	Ri Achim(b Bremen) Bergstraße/Parkfriedhof		POINT(9.057246 53.008872)
1083	Uesen(Achim) 	Steuben-Allee	de:03361:92276::1	53.0083	9.067752	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					794	Ri Baden(Achim) Danziger Straße		POINT(9.067752 53.0083)
1084	Uesen(Achim) 	Steuben-Allee	de:03361:92276::2	53.008444	9.067886	bus	MATCHED	n5450922878	10.0	0.25	Uesen ( Achim ) Steuben-Allee 794	794	Ri Uesen(Achim) Am Stadtwald		LINESTRING(9.067886 53.008444,9.0679425 53.0083605)
1085	Uesen(Achim) 	Steuben-Allee	de:03361:92276::3	53.008138	9.068199	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					733	Ri Uesen Schule		POINT(9.068199 53.008138)
1086	Uesen(Achim) 	Worpsweder Straße	de:03361:92277::1	53.007267	9.057826	bus	NO_MATCH					794	Ri Uesen(Achim) Am Stadtwald/Uesen(Achim) Desmastraße		POINT(9.057826 53.007267)
1087	Uesen(Achim) 	Worpsweder Straße	de:03361:92277::2	53.007227	9.057735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.057735 53.007227)
1088	Uphusen(Achim) 	Am Bakenberg	de:03361:92749::1	53.029527	8.971271	bus	NO_MATCH					791	Ri Uphusen(Achim) Moordamm		POINT(8.971271 53.029527)
1089	Uphusen(Achim) 	Am Bakenberg	de:03361:92749::2	53.02954	8.971207	bus	NO_MATCH					791	Ri Uphusen(Achim) Arenkamp/Sportplatz		POINT(8.971207 53.02954)
1090	Uphusen(Achim) 	Arenkamp	de:03361:92750::1	53.029908	8.966258	bus	MATCHED	n2524591742	34.8	0.29	Arenkamp	722,722,740,N74	Ri Uphusen(Achim) Weserberg	Weserberg	LINESTRING(8.966258 53.029908,8.9663013 53.0295964)
1091	Uphusen(Achim) 	Arenkamp	de:03361:92750::2	53.030137	8.965919	bus	MATCHED	n2524591750	0.3	0.96	Arenkamp	722,722,740,740,N74	Ri Uphusen(Achim) Uphuser Heerstraße	Uphuser Heerstraße	LINESTRING(8.965919 53.030137,8.9659164 53.0301396)
1092	Uphusen(Achim) 	Arenkamp/Sportplatz	de:03361:92751::1	53.028753	8.966472	bus	NO_MATCH					791	Ri Uphusen(Achim) Klinkdamm		POINT(8.966472 53.028753)
1093	Uphusen(Achim) 	EKZ Weserberg	de:03361:92752::1	53.026284	8.976966	bus	MATCHED	n2524591709	29.9	0.32	Weserberg	791	Ri Uphusen(Achim) Fuchsberggrund	Arenkamp	LINESTRING(8.976966 53.026284,8.9772035 53.0265123)
1094	Uphusen(Achim) 	Fahrenheitstraße	de:03361:92753::1	53.024258	8.985034	bus	MATCHED	n2543051233	16.5	0.44	Fahrenheitstraße	722,722,740,740,791,N74	Ri Uphusen(Achim) Weserberg	Weserberg	LINESTRING(8.985034 53.024258,8.9849517 53.0243978)
1095	Uphusen(Achim) 	Fahrenheitstraße	de:03361:92753::2	53.02423	8.985076	bus	MATCHED	n2543051227	11.6	0.66	Fahrenheitstraße	722,722,740,791,N74	Ri Bierdenermehren	Bierdenermehren	LINESTRING(8.985076 53.02423,8.9849067 53.0242512)
1096	Uphusen(Achim) 	Fuchsberggrund	de:03361:92754::1	53.023796	8.979158	bus	NO_MATCH					791	Ri Uphusen(Achim) Fahrenheitstraße		POINT(8.979158 53.023796)
1097	Uphusen(Achim) 	Gerhard-Hauptmann-Straße	de:03361:92755::1	53.022881	8.98284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.98284 53.022881)
1098	Uphusen(Achim) 	Hotel Haberkamp	de:03361:92756::1	53.028359	8.971197	bus	NO_MATCH					791	Ri Uphusen(Achim) EKZ Weserberg		POINT(8.971197 53.028359)
1099	Uphusen(Achim) 	Klinkdamm	de:03361:92757::1	53.02524	8.967026	bus	NO_MATCH					791	Ri Uphusen(Achim) Hotel Haberkamp		POINT(8.967026 53.02524)
1100	Uphusen(Achim) 	Moordamm	de:03361:92758::1	53.032505	8.974148	bus	NO_MATCH					791	Ri Uphusen(Achim) Am Bakenberg		POINT(8.974148 53.032505)
1101	Uphusen(Achim) 	Uphuser Heerstraße	de:03361:92759::1	53.03323	8.956337	bus	MATCHED	n304592735	13.1	0.49	Uphuser Heerstraße	740,N74	Ri Uphusen(Achim) Arenkamp/Uphusen(Achim) Weserberg	Arenkamp	LINESTRING(8.956337 53.03323,8.9561472 53.0332594)
1102	Uphusen(Achim) 	Uphuser Heerstraße	de:03361:92759::2	53.033544	8.955427	bus	MATCHED	n27034967	17.3	0.59	Uphuser Heerstraße	740,740,N74	Ri Bremen Holzweide/Bremen Bf Mahndorf/Bremen Bollener Landstraße	Bollener Landstraße/Holzweide	LINESTRING(8.955427 53.033544,8.9556848 53.033561)
1103	Uphusen(Achim) 	Weserberg	de:03361:92760::1	53.02633	8.977666	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					722,722,740,740,791,N74	Ri Uphusen(Achim) Arenkamp/Uphusen(Achim) Am Bakenberg		POINT(8.977666 53.02633)
1104	Uphusen(Achim) 	Weserberg	de:03361:92760::2	53.02617	8.978276	bus	MATCHED	n2543051981	15.7	0.61	Weserberg	722,722,740,N74	Ri Uphusen(Achim) Fahrenheitstraße	Fahrenheitstraße	LINESTRING(8.978276 53.02617,8.9780429 53.0261867)
1105	Verden(Aller) 	Agentur für Arbeit	de:03361:93628::1	52.923093	9.239463	bus	MATCHED	n1563579666	12.4	0.64	Verden(Aller), Agentur für Arbeit	712,713	Ri Verden(Aller) Anna-Wöbse-Straße	Anna-Wöbse-Straße	LINESTRING(9.239463 52.923093,9.239399 52.9229888)
1106	Verden(Aller) 	Agentur für Arbeit	de:03361:93628::2	52.923075	9.239536	bus	MATCHED	n412122046	23.1	0.53	Verden(Aller), Agentur für Arbeit	713	Ri Verden(Aller) Zollstraße	Verden(Aller), Zollstraße	LINESTRING(9.239536 52.923075,9.2397706 52.9232275)
1107	Verden(Aller) 	Ahornweg	de:03361:93629::1	52.930901	9.244265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.244265 52.930901)
1108	Verden(Aller) 	Ahornweg	de:03361:93629::2	52.930938	9.244203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.244203 52.930938)
1109	Verden(Aller) 	Albert-Einstein-Ring	de:03361:93630::1	52.912969	9.254852		MATCHED	n5142238027	10.4	0.43	Albert-Einstein-Ring			Röntgenstraße	LINESTRING(9.254852 52.912969,9.2548871 52.912878)
1110	Verden(Aller) 	Albert-Einstein-Ring	de:03361:93630::2	52.913013	9.254882		MATCHED	n6949990906	35.0	0.18	Albert-Einstein-Ring			Siemensstraße/Keksfabrik	LINESTRING(9.254882 52.913013,9.2553779 52.9129151)
1111	Verden(Aller) 	Aller-Weser-Klinik	de:03361:93631::1	52.914625	9.233474	bus	MATCHED	n1112880288	4.4	0.81	Aller-Weser-Klinik	701,712,715	Ri Verden(Aller) Nikolaiwall/Verden(Aller) Anita-Augspurg-Platz/Verden(Aller) ZOB/Verden(Aller) Windmühlenstraße	Anita-Augspurg-Platz/Nikolaiwall/Windmühlenstraße/ZOB Verden-E	LINESTRING(9.233474 52.914625,9.2334992 52.9146612)
1112	Verden(Aller) 	Aller-Weser-Klinik	de:03361:93631::2	52.914697	9.233303	bus	MATCHED	n412126602	9.9	0.69	Aller-Weser-Klinik	701,715	Ri Verden(Aller) Parkhaus/Verden(Aller) Behördenhaus	Behördenhaus/Parkhaus	LINESTRING(9.233303 52.914697,9.2331559 52.9147062)
1113	Verden(Aller) 	Allerstraße	de:03361:93632::1	52.927568	9.225525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.225525 52.927568)
1114	Verden(Aller) 	Allerstraße	de:03361:93632::2	52.927603	9.225529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.225529 52.927603)
1115	Verden(Aller) 	Am alten Pulverschuppen	de:03361:93633::1	52.921187	9.244389		MATCHED	n5139101513	14.4	0.35	Am alten Pulverschuppen			Hamannallee	LINESTRING(9.244389 52.921187,9.244559 52.9211077)
1116	Verden(Aller) 	Am alten Pulverschuppen	de:03361:93633::2	52.921183	9.244498		MATCHED	n5139101512	3.5	0.68	Am alten Pulverschuppen			Heinrichstraße	LINESTRING(9.244498 52.921183,9.2445139 52.9212132)
1117	Verden(Aller) 	Andreasschule	de:03361:93634::1	52.923453	9.247836	bus	MATCHED	n5135606923	7.8	0.6	Andreasschule	717,718,725	Ri Verden(Aller) ZOB/Verden(Aller) Hauptschule/Verden(Aller) Nordertor	Andreasschule/Verden(Aller), Trift/Realschule	LINESTRING(9.247836 52.923453,9.2478544 52.9233836)
1118	Verden(Aller) 	Andreaswall	de:03361:93635::1	52.918219	9.232196	bus	MATCHED	n3827560701	6.9	0.75	Andreaswall	701,715,718	Ri Verden(Aller) Pestalozzischule/Verden(Aller) Aller-Weser-Klinik	Aller-Weser-Klinik/Pestalozzischule Verden(Aller)	LINESTRING(9.232196 52.918219,9.2320976 52.9182359)
1119	Verden(Aller) 	Anita-Augspurg-Platz	de:03361:93636::1	52.917496	9.229843	bus	MATCHED	n606490309	13.3	0.64	Anita-Augspurg-Platz	712,715	Ri Verden(Aller) Obere Straße	Verden(Aller), Obere Straße	LINESTRING(9.229843 52.917496,9.2299715 52.9175873)
1120	Verden(Aller) 	Anna-Wöbse-Straße	de:03361:93637::1	52.924589	9.245791	bus	MATCHED	n702977949	12.5	0.65	Anna-Wöbse-Straße	713	Ri Verden(Aller) Agentur für Arbeit	Verden(Aller), Agentur für Arbeit	LINESTRING(9.245791 52.924589,9.2458858 52.9246861)
1121	Verden(Aller) 	Anna-Wöbse-Straße	de:03361:93637::2	52.924624	9.245941	bus	MATCHED	n702977948	9.2	0.7	Anna-Wöbse-Straße	712,713	Ri Verden(Aller) Kreisverwaltung	Kreisverwaltung	LINESTRING(9.245941 52.924624,9.2458558 52.9245591)
1122	Verden(Aller) 	Artilleriestraße	de:03361:93638::1	52.925342	9.247204	bus	MATCHED	n475554556	20.9	0.55	Artilleriestraße	713	Ri Verden(Aller) Artilleriestraße/Lönsschule	Artilleriestraße/Lönsschule	LINESTRING(9.247204 52.925342,9.2471424 52.9255262)
1123	Verden(Aller) 	Artilleriestraße	de:03361:93638::2	52.925568	9.247011	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					713	Ri Verden(Aller) Kreisverwaltung		POINT(9.247011 52.925568)
1124	Verden(Aller) 	Artilleriestraße/Lönsschule	de:03361:93639::1	52.928816	9.244447	bus	MATCHED	n2647466929	8.3	0.59	Artilleriestraße/Lönsschule	713,718	Ri Verden(Aller) Lindenquartier/Verden(Aller) Schillerstraße	Schillerstraße/Verdener Brunnen	LINESTRING(9.244447 52.928816,9.2445697 52.9288237)
1125	Verden(Aller) 	Artilleriestraße/Lönsschule	de:03361:93639::2	52.928777	9.244536	bus	MATCHED	n2647466928	7.3	0.62	Artilleriestraße/Lönsschule	713,718	Ri Verden(Aller) ZOB/Verden(Aller) Artilleriestraße		LINESTRING(9.244536 52.928777,9.2444497 52.9287368)
1126	Verden(Aller) 	Behördenhaus	de:03361:93640::1	52.913185	9.237431	bus	MATCHED	n6925870117	14.6	0.62	Behördenhaus	701,712	Ri Verden(Aller) Aller-Weser-Klinik	Aller-Weser-Klinik	LINESTRING(9.237431 52.913185,9.2372784 52.913279)
1127	Verden(Aller) 	Behördenhaus	de:03361:93640::2	52.913185	9.237471	bus	MATCHED	n3711812331	8.4	0.59	Behördenhaus	701	Ri Verden(Aller) Überführung	Aller-Weser-Klinik/Überführung	LINESTRING(9.237471 52.913185,9.23735 52.9132031)
1128	Verden(Aller) 	Bgm.-Münchmeyer-/Josephstraße	de:03361:93641::1	52.916261	9.236378		MATCHED	n3711812332	3.0	0.68	Verden (Aller) Bgm.-Münchmeyer-/Josephstraße				LINESTRING(9.236378 52.916261,9.2364006 52.9162847)
1129	Verden(Aller) 	Birkenstraße	de:03361:93642::1	52.927874	9.229883	bus	MATCHED	n411696758	61.7	0.2	Birkenstraße	711,717	Ri Dauelsen Grundschule/Verden(Aller) Saarstraße	Saarstraße	LINESTRING(9.229883 52.927874,9.2299326 52.9273195)
1130	Verden(Aller) 	Birkenstraße	de:03361:93642::2	52.927357	9.229787	bus	MATCHED	n2647431913	13.0	0.64	Birkenstraße	711,717	Ri Klein Hutbergen Klein Hutberger Weg/Verden(Aller) Nordertor/Verden(Aller) Nikolaiwall/Verden(Aller) Große Straße/Verden(Aller) Kleine Wallstraße	Große Straße/Nikolaiwall/Verden, Nordertor	LINESTRING(9.229787 52.927357,9.2296977 52.9272537)
1131	Verden(Aller) 	Borsteler Dorfstraße	de:03361:93643::1	52.920005	9.258967	bus	MATCHED	n3790489486	2.5	0.87	Borsteler Dorfstraße	712	Ri Verden(Aller) Im Ohrt	Verden(Aller), Im Ohrt	LINESTRING(9.258967 52.920005,9.2590036 52.9200029)
1132	Verden(Aller) 	Borsteler Weg	de:03361:93644::1	52.921375	9.24436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.24436 52.921375)
1133	Verden(Aller) 	Brunnenweg	de:03361:93645::1	52.92695	9.239005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					713	Ri Verden(Aller) Schillerstraße		POINT(9.239005 52.92695)
1134	Verden(Aller) 	Brunnenweg	de:03361:93645::2	52.926971	9.238957	bus	MATCHED	n5417917205	27.5	0.49	Verden(Aller), Brunnenweg	713	Ri Verden(Aller) Niedersachsenring	Verden(Aller), Niedersachsenring	LINESTRING(9.238957 52.926971,9.2392029 52.927169)
1135	Verden(Aller) 	Burgberg	de:03361:93646::1	52.915094	9.230767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.230767 52.915094)
1136	Verden(Aller) 	Burgberg	de:03361:93646::2	52.915165	9.230796		MATCHED	n3711812333	4.5	0.58	Verden (Aller) Burgberg				LINESTRING(9.230796 52.915165,9.2307472 52.9151377)
1137	Verden(Aller) 	Bürgerpark	de:03361:93652::1	52.936206	9.23107	bus	MATCHED	n2652195142	102.3	0.29	Bürgerpark	711,725,740	Ri Dauelsen Schülerweg/Dauelsen Halsmühlen	Dauelsen, Halsmühlen/Schülerweg	LINESTRING(9.23107 52.936206,9.2309312 52.9352898)
1138	Verden(Aller) 	Bürgerpark	de:03361:93652::2	52.935523	9.230858	bus	MATCHED	n2652195143	5.0	0.8	Bürgerpark	725,740	Ri Verden(Aller) Nordertor	Verden, Nordertor	LINESTRING(9.230858 52.935523,9.2307961 52.9355477)
1139	Verden(Aller) 	Carl-Hesse-Straße	de:03361:93647::1	52.921348	9.261428	bus	MATCHED	n5417869373	26.0	0.5	Verden(Aller), Carl-Hesse-Straße	712	Ri Verden(Aller) Borsteler Dorfstraße	Borsteler Dorfstraße	LINESTRING(9.261428 52.921348,9.2614478 52.9211148)
1140	Verden(Aller) 	Freibad	de:03361:93648::1	52.924011	9.259868	bus	MATCHED	n5417869372	10.3	0.66	Verden(Aller), Freibad	712	Ri Verden(Aller) Carl-Hesse-Straße	Verden(Aller), Carl-Hesse-Straße	LINESTRING(9.259868 52.924011,9.259758 52.9240757)
1141	Verden(Aller) 	Georgstraße	de:03361:93650::1	52.91841	9.23071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.23071 52.91841)
1142	Verden(Aller) 	Große Straße	de:03361:93651::1	52.923879	9.228108	bus	MATCHED	n2647466931	7.2	0.74	Große Straße	711	Ri Verden(Aller) Herrlichkeit	Verden(Aller), Herrlichkeit	LINESTRING(9.228108 52.923879,9.2280011 52.9238829)
1143	Verden(Aller) 	Hallenbad Verwell	de:03361:93653::1	52.923846	9.257146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.257146 52.923846)
1144	Verden(Aller) 	Hamannallee	de:03361:93654::1	52.920441	9.24883		MATCHED	n5139101509	19.9	0.28	Hamannallee			Siemensstraße/Keksfabrik	LINESTRING(9.24883 52.920441,9.249055 52.9203243)
1145	Verden(Aller) 	Hamannallee	de:03361:93654::2	52.920689	9.249326		MATCHED	n5139101510	32.5	0.19	Hamannallee			Am alten Pulverschuppen	LINESTRING(9.249326 52.920689,9.2491902 52.9204084)
1146	Verden(Aller) 	Hauptschule	de:03361:93655::1	52.918636	9.247809	bus	NO_MATCH					717,718,725	Ri Verden(Aller) Realschule		POINT(9.247809 52.918636)
1147	Verden(Aller) 	Heideweg	de:03361:93656::1	52.929407	9.265923	bus	MATCHED	n411687613	10.4	0.66	Verden(Aller), Heideweg	712,713	Ri Kirchlinteln Ziegelei/Verden(Aller) Magicpark/Verden(Aller) Roggenkamp	Verden(Aller), Roggenkamp	LINESTRING(9.265923 52.929407,9.2658507 52.9293247)
1148	Verden(Aller) 	Heinrichstraße	de:03361:93657::1	52.921831	9.24127		MATCHED	n5139101514	25.3	0.23	Heinrichstraße			Am alten Pulverschuppen	LINESTRING(9.24127 52.921831,9.2415817 52.9217034)
1149	Verden(Aller) 	Heinrichstraße	de:03361:93657::2	52.921823	9.241409		MATCHED	n5139101515	4.9	0.61	Heinrichstraße			ZOB Verden-H	LINESTRING(9.241409 52.921823,9.2414739 52.9218021)
1150	Verden(Aller) 	Herrlichkeit	de:03361:93658::1	52.921727	9.230059	bus	MATCHED	n2110626121	6.5	0.74	Verden(Aller), Herrlichkeit	711	Ri Verden(Aller) Kreissparkasse	Verden(Aller), Kreissparkasse	LINESTRING(9.230059 52.921727,9.2300145 52.9216749)
1151	Verden(Aller) 	Hohe Leuchte	de:03361:93659::1	52.925064	9.233348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.233348 52.925064)
1152	Verden(Aller) 	Im Burgfeld	de:03361:93660::1	52.913917	9.240111	bus	MATCHED	n3711812334	7.1	0.73	Verden(Aller), Im Burgfeld	712	Ri Verden(Aller) Behördenhaus	Behördenhaus	LINESTRING(9.240111 52.913917,9.240009 52.913933)
1153	Verden(Aller) 	Im Ohrt	de:03361:93661::1	52.91801	9.259223	bus	MATCHED	n5417862590	5.1	0.77	Verden(Aller), Im Ohrt	712	Ri Verden(Aller) Nadelberg	Verden(Aller), Nadelberg	LINESTRING(9.259223 52.91801,9.2591504 52.9180243)
1154	Verden(Aller) 	Jahnstraße	de:03361:93662::1	52.923536	9.246721	bus	MATCHED	n5417893476	4.7	0.78	Verden(Aller), Jahnstraße	718,725	Ri Dauelsen Schülerweg/Verden(Aller) Artilleriestraße/Lönsschule	Artilleriestraße/Lönsschule/Schülerweg	LINESTRING(9.246721 52.923536,9.2467774 52.9235113)
1155	Verden(Aller) 	Justus-von-Liebig-Straße	de:03361:93663::1	52.927167	9.286474	bus	MATCHED	n5130736777	11.9	0.66	Justus-von-Liebig-Straße	713,714	Ri Verden(Aller) Justus-von-Liebig-Straße/VBS/Verden(Aller) Max-Planck-Straße/Focke	Justus-von-Liebig-Straße/VBS, Verden(Aller)	LINESTRING(9.286474 52.927167,9.2864661 52.9272741)
1156	Verden(Aller) 	Justus-von-Liebig-Straße	de:03361:93663::2	52.927171	9.28631	bus	MATCHED	n6949990895	7.7	0.73	Justus-von-Liebig-Straße	713,714	Ri Verden(Aller) Karoline-Herschel-Straße	Karoline-Herschel-Straße	LINESTRING(9.28631 52.927171,9.2863896 52.9271213)
1157	Verden(Aller) 	Justus-von-Liebig-Straße/VBS	de:03361:93664::1	52.926322	9.282752	bus	MATCHED	n5130736776	7.6	0.6	Justus-von-Liebig-Straße/VBS, Verden(Aller)	714	Ri Verden(Aller) Justus-von-Liebig-Straße	Justus-von-Liebig-Straße/Max-Planck-Straße/Focke,Verden(Aller)	LINESTRING(9.282752 52.926322,9.2828304 52.9263718)
1158	Verden(Aller) 	Karoline-Herschel-Straße	de:03361:93665::1	52.924523	9.28729	bus	MATCHED	n5130736778	29.8	0.32	Karoline-Herschel-Straße	713,714	Ri Eitze(Verden) Im Eck/Verden(Aller) Nikolaus-Kopernikus-Straße	Marie-Curie-Straße	LINESTRING(9.28729 52.924523,9.2873445 52.9242568)
1159	Verden(Aller) 	Karoline-Herschel-Straße	de:03361:93665::2	52.924523	9.28729	bus	MATCHED	n6949990896	18.8	0.57	Karoline-Herschel-Straße	713,714	Ri Verden(Aller) Justus-von-Liebig-Straße	Justus-von-Liebig-Straße	LINESTRING(9.28729 52.924523,9.2874894 52.9244039)
1160	Verden(Aller) 	Kleine Wallstraße	de:03361:93666::1	52.924258	9.231961	bus	NO_MATCH					711	Ri Verden(Aller) Zollstraße		POINT(9.231961 52.924258)
1161	Verden(Aller) 	Kornstraße	de:03361:93667::1	52.919409	9.243412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.243412 52.919409)
1162	Verden(Aller) 	Kreissparkasse	de:03361:93668::1	52.921658	9.233374	bus	MATCHED	n2647466932	14.3	0.61	Verden(Aller), Kreissparkasse	701,711,712,713,715	Ri Verden(Aller) ZOB	ZOB Verden-C/ZOB Verden-E/ZOB Verden-F/ZOB Verden-G/ZOB Verden-H	LINESTRING(9.233374 52.921658,9.2331833 52.9216011)
1163	Verden(Aller) 	Kreisverwaltung	de:03361:93669::1	52.925952	9.251434	bus	MATCHED	n6949843504	77.0	0.33	Kreisverwaltung	712,713	Ri Verden(Aller) Heideweg/Verden(Aller) Waldfriedhof	Waldfriedhof	LINESTRING(9.251434 52.925952,9.2504306 52.9256143)
1164	Verden(Aller) 	Kreisverwaltung	de:03361:93669::2	52.925879	9.251177	bus	MATCHED	n411699816	18.8	0.57	Kreisverwaltung	713	Ri Verden(Aller) Anna-Wöbse-Straße/Verden(Aller) Artilleriestraße	Anna-Wöbse-Straße/Artilleriestraße	LINESTRING(9.251177 52.925879,9.2508965 52.9258725)
1165	Verden(Aller) 	Landgericht	de:03361:93670::1	52.922713	9.231462	bus	MATCHED	n411699814	5.5	0.68	Landgericht	711	Ri Verden(Aller) Nordertor		LINESTRING(9.231462 52.922713,9.2315377 52.9226938)
1166	Verden(Aller) 	Landgericht	de:03361:93670::2	52.922263	9.231481	bus	MATCHED	n412122044	1.5	0.86	Landgericht	713	Ri Verden(Aller) Kreissparkasse		LINESTRING(9.231481 52.922263,9.231503 52.9222635)
1167	Verden(Aller) 	Lindenquartier	de:03361:20064::1	52.932151	9.245958	bus	NO_MATCH					718	Ri Verden(Aller) Nikolaiwall/Verden(Aller) Andreasschule/Verden(Aller) Artilleriestraße/Lönsschule		POINT(9.245958 52.932151)
1168	Verden(Aller) 	Lindenquartier	de:03361:20064::2	52.932435	9.246543	bus	NO_MATCH					718	Ri Verden(Aller) Uhlemühlen/Verdener Brunnen		POINT(9.246543 52.932435)
1169	Verden(Aller) 	Lönsschule	de:03361:93671::1	52.929231	9.247557	bus	MATCHED	n5135651078	2.0	0.83	Lönsschule	718	Ri Verden(Aller) Roggenkamp		LINESTRING(9.247557 52.929231,9.2475273 52.9292334)
1170	Verden(Aller) 	Magicpark	de:03361:93649::1	52.931526	9.276779	bus	MATCHED_THOUGH_OSM_NO_NAME	n9372192132	34.4	0.11		713	Ri Weitzmühlen Abzw. Mühle/Verden(Aller) Max-Planck-Straße/Focke		LINESTRING(9.276779 52.931526,9.2769258 52.9312295)
1171	Verden(Aller) 	Magicpark	de:03361:93649::2	52.931758	9.275469	bus	MATCHED	n2647466930	32.8	0.14	Freizeitpark	713	Ri Verden(Aller) Osterkrug	Osterkrug/ZOB Verden-H	LINESTRING(9.275469 52.931758,9.2750118 52.9316537)
1172	Verden(Aller) 	Magicpark	de:03361:93649::3	52.932196	9.276297	bus	MATCHED	n10768951696	49.5	0.11	Freizeitpark	782,783	Ri Kirchlinteln Ziegelei		LINESTRING(9.276297 52.932196,9.275789 52.9325189)
1173	Verden(Aller) 	Mainstraße	de:03361:93672::1	52.935552	9.227753	bus	MATCHED	n2647431921	6.6	0.64	Mainstraße	711	Ri Verden(Aller) Saarstraße	Saarstraße	LINESTRING(9.227753 52.935552,9.2277381 52.935493)
1174	Verden(Aller) 	Marie-Curie-Straße	de:03361:93673::1	52.922654	9.287411	bus	MATCHED	n6949990899	60.2	0.37	Marie-Curie-Straße	714	Ri Verden(Aller) Karoline-Herschel-Straße	Karoline-Herschel-Straße	LINESTRING(9.287411 52.922654,9.2870012 52.9221724)
1175	Verden(Aller) 	Marie-Curie-Straße	de:03361:93673::2	52.921986	9.286397		MATCHED	n5130736779	14.7	0.35	Marie-Curie-Straße			Max-Planck-Straße/Block, Verden(Aller)	LINESTRING(9.286397 52.921986,9.2864486 52.9221142)
1176	Verden(Aller) 	Marienstraße	de:03361:93674::1	52.918842	9.235351	bus	MATCHED	n2647466934	10.7	0.68	Marienstraße	701,711,718	Ri Verden(Aller) Andreaswall/Verden(Aller) Nikolaiwall	Andreaswall/Nikolaiwall	LINESTRING(9.235351 52.918842,9.2354801 52.9188983)
1177	Verden(Aller) 	Mars	de:03361:93675::1	52.908127	9.262344	bus	MATCHED	n521573180	41.7	0.26	Mars	701,715	Ri Verden(Aller) Parkhaus	Parkhaus	LINESTRING(9.262344 52.908127,9.2617541 52.9082461)
1178	Verden(Aller) 	Mars	de:03361:93675::2	52.90812	9.262333	bus	MATCHED	n521573176	17.4	0.59	Mars	701,715	Ri Verden(Aller) Parkhaus/Eitze(Verden) Kirchweg/Eitze(Verden) Im Eck/Eitze(Verden) Zum Pottberg	Eitze, Kirchweg/Zum Pottberg	LINESTRING(9.262333 52.90812,9.2620749 52.9081089)
1179	Verden(Aller) 	Max-Planck-Straße/Block	de:03361:93676::1	52.914193	9.2702	bus	MATCHED	n5130736780	26.2	0.5	Max-Planck-Straße/Block, Verden(Aller)	714	Ri Verden(Aller) Marie-Curie-Straße	Marie-Curie-Straße	LINESTRING(9.2702 52.914193,9.2705137 52.9143336)
1180	Verden(Aller) 	Max-Planck-Straße/Block	de:03361:93676::2	52.913774	9.269116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.269116 52.913774)
1181	Verden(Aller) 	Max-Planck-Straße/Focke	de:03361:93677::1	52.929108	9.282502	bus	MATCHED	n5130736775	6.8	0.6	Max-Planck-Straße/Focke,Verden(Aller)	713	Ri Verden(Aller) Justus-von-Liebig-Straße	Freizeitpark/Justus-von-Liebig-Straße/VBS, Verden(Aller)	LINESTRING(9.282502 52.929108,9.2826024 52.9290979)
1182	Verden(Aller) 	Max-Planck-Straße/Focke	de:03361:93677::2	52.929088	9.28161	bus	MATCHED	n6949990894	85.9	0.15	Max-Planck-Straße/Focke, Verden(Aller)	713	Ri Verden(Aller) Magicpark		LINESTRING(9.28161 52.929088,9.2828813 52.9291868)
1183	Verden(Aller) 	Meldauer Berg	de:03361:93678::1	52.9195	9.247234		MATCHED	n5424854225	40.2	0.15	Meldauer Berg (Hauptschule)			Pestalozzischule Verden(Aller)/Verden(Aller), Trift/Realschule	LINESTRING(9.247234 52.9195,9.2478222 52.9194313)
1184	Verden(Aller) 	Memelstraße	de:03361:93679::1	52.937813	9.229579	bus	MATCHED	n411696760	20.7	0.39	Memelstraße	711	Ri Verden(Aller) Mainstraße	Mainstraße	LINESTRING(9.229579 52.937813,9.2298679 52.9378784)
1185	Verden(Aller) 	Müllerskamp	de:03361:93680::1	52.925908	9.263627	bus	MATCHED	n5417869371	6.8	0.73	Verden(Aller), Müllerskamp	712,718	Ri Verden(Aller) Lönsschule/Verden(Aller) Freibad	Verden(Aller), Freibad	LINESTRING(9.263627 52.925908,9.2635506 52.9259482)
