	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1359	Oberderdingen 	Amthof	de:08215:32608:0:1	49.060999	8.801433	bus	MATCHED	n2867185605	18.6	0.57	Oberderdingen Amthof	143,144,145,149	Ri Oberderdingen Blanco Verwalt./Oberderdingen Kelterplatz/Oberderdingen Ortsmitte/Oberderdingen Schulzentrum	Blanco Verwaltung/Oberderdingen Kelterplatz	LINESTRING(8.801433 49.060999,8.8015988 49.0611265)
1360	Oberderdingen 	Amthof	de:08215:32608:0:2	49.060858	8.801172	bus	MATCHED	n2867185604	12.5	0.64	Oberderdingen Amthof	143,144,145,149	Ri Oberderdingen Freibad	Oberderdingen Freibad	LINESTRING(8.801172 49.060858,8.8011816 49.0609703)
1361	Oberderdingen 	Blanco Verwalt.	de:08215:14303:0:1	49.067426	8.803247	bus	MATCHED	n372850186	12.7	0.57	Blanco Verwaltung	702	Ri Oberderdingen Allmend	Oberderdingen Allmend	LINESTRING(8.803247 49.067426,8.8034219 49.0674233)
1362	Oberderdingen 	Blanco Verwalt.	de:08215:14303:0:2	49.067309	8.803238	bus	MATCHED	n1232969628	2.1	0.74	Oberderdingen Blanco Verwaltung	702	Ri Oberderdingen Sternenf. Str./Oberderdingen Schulzentrum	Gewerbepark/Oberderdingen Amthof	LINESTRING(8.803238 49.067309,8.8032661 49.0673111)
1363	Oberderdingen 	Blanco Werk III	de:08215:14501:0:1	49.068433	8.800157	bus	MATCHED	n343688564	10.2	0.55	Oberderdingen Blanco Werk III	144,145	Ri Oberderdingen Allmend	Oberderdingen Langwiesenstraße/Oberderdingen-Flehingen Stadtb.	LINESTRING(8.800157 49.068433,8.8000198 49.0684148)
1364	Oberderdingen 	Blanco Werk III	de:08215:14501:0:2	49.068545	8.800166	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					144,145	Ri Oberderdingen Langwiesenstr.		POINT(8.800166 49.068545)
1365	Oberderdingen 	Freibad	de:08215:14311:0:1	49.058403	8.796995	bus	MATCHED	n1146467458	2.9	0.86	Oberderdingen Freibad	143,144,145,149	Ri Oberderdingen Amthof	Oberderdingen Amthof	LINESTRING(8.796995 49.058403,8.7969968 49.0583772)
1366	Oberderdingen 	Freibad	de:08215:14311:0:2	49.058397	8.796079	bus	MATCHED	n1146467457	9.6	0.7	Oberderdingen Freibad	143,144,145,149	Ri Großvillars Wilfenberg	Großvillars Wilfenberg	LINESTRING(8.796079 49.058397,8.796151 49.0584697)
1367	Oberderdingen 	Kelterplatz	de:08215:14304:0:1	49.068574	8.806454	bus	MATCHED_THOUGH_REVERSED_DIR	n1148199504	0.4	0.91	Oberderdingen Kelterplatz	143,144,145	Ri Kürnbach Flehinger Str./Oberderdingen Allmend	Kürnbach Flehinger Straße	LINESTRING(8.806454 49.068574,8.8064498 49.0685756)
1368	Oberderdingen 	Kelterplatz	de:08215:14304:0:2	49.068421	8.806328	bus	MATCHED	n1148199526	0.4	0.96	Oberderdingen Kelterplatz	143,144,145	Ri Oberderdingen Ortsmitte/Oberderdingen Schulzentrum/Oberderdingen Amthof/Oberderdingen Allmend	Oberderdingen Allmend/Oberderdingen Amthof	LINESTRING(8.806328 49.068421,8.8063241 49.0684236)
1369	Oberderdingen 	Langwiesenstr.	de:08215:14305:0:1	49.066826	8.794417	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					144,145	Ri Oberderdingen Blanco Werk III		POINT(8.794417 49.066826)
1370	Oberderdingen 	Langwiesenstr.	de:08215:14305:0:2	49.066761	8.794282	bus	MATCHED	n374007131	5.4	0.61	Oberderdingen Langwiesenstraße	144,145	Ri Oberderdingen Ortsmitte	Oberderdingen Blanco Werk III/Oberderdingen Ortsmitte	LINESTRING(8.794282 49.066761,8.7943494 49.0667809)
1371	Oberderdingen 	Ortsmitte	de:08215:14306:0:1	49.064454	8.798001	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					144,145	Ri Oberderdingen Langwiesenstr.		POINT(8.798001 49.064454)
1372	Oberderdingen 	Ortsmitte	de:08215:14306:0:2	49.064354	8.797974	bus	MATCHED	n2816383986	5.6	0.66	Oberderdingen Ortsmitte	144,145	Ri Oberderdingen Kelterplatz/Oberderdingen Schulzentrum/Oberderdingen Amthof	Kürnbach Hessenstraße/Oberderdingen Langwiesenstraße	LINESTRING(8.797974 49.064354,8.7980357 49.0643843)
1373	Oberderdingen 	Schulzentrum	de:08215:14407:0:1	49.064984	8.807541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					145	Ri Oberderdingen Kelterplatz		POINT(8.807541 49.064984)
1374	Oberderdingen 	Schulzentrum	de:08215:14407:0:3	49.064984	8.807721	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					143	Ri Oberderdingen Blanco Verwalt.		POINT(8.807721 49.064984)
1375	Oberderdingen 	Schulzentrum	de:08215:14407:0:4	49.064978	8.807811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					143	Ri Oberderdingen Amthof		POINT(8.807811 49.064978)
1376	Oberderdingen 	Schulzentrum	de:08215:14407:0:5	49.064978	8.807901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.807901 49.064978)
1377	Oberderdingen 	Schulzentrum	de:08215:14407:0:6	49.064978	8.80799	bus	MATCHED	w34086052	14.5	0.47	Schulzentrum	145	Ri Oberderdingen Allmend/Oberderdingen Ortsmitte		LINESTRING(8.80799 49.064978,8.80794597004346 49.0648505479663)
1378	Oberderdingen 	Sternenf. Str.	de:08215:30895:0:1	49.062041	8.80313	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					702	Ri Oberderdingen Schulzentrum/Oberderdingen Blanco Verwalt.		POINT(8.80313 49.062041)
1379	Oberderdingen 	Sternenf. Str.	de:08215:30895:0:2	49.061882	8.803265	bus	MATCHED	n60134924	5.7	0.41	Sternenfelser Straße	702	Ri Sternenfels Brettener Straße/Sternenfels Gewerbepark	Mühlacker Busbahnhof/Oberderdingen-Flehingen Stadtb.	LINESTRING(8.803265 49.061882,8.8033359 49.0619044)
1380	Obergrombach 	Alter Kindergar.	de:08215:32278:0:1	49.077495	8.579908	bus	MATCHED	n5186564370	7.6	0.69	Obergrombach Alter Kindergarten	186,187,189	Ri Obergrombach Kirche	Obergrombach Kirche	LINESTRING(8.579908 49.077495,8.5798073 49.0774779)
1381	Obergrombach 	Alter Kindergar.	de:08215:32278:0:2	49.077578	8.579845	bus	MATCHED	n271000921	3.3	0.79	Obergrombach Alter Kindergarten	185,187,189	Ri Obergrombach Untere Au	Obergrombach Untere Au	LINESTRING(8.579845 49.077578,8.5798898 49.0775807)
1382	Obergrombach 	Friedhof	de:08215:32276:0:1	49.078313	8.588649	bus	MATCHED	n4386651569	0.7	0.94	Obergrombach Friedhof	186,187,189	Ri Helmsheim Schlossbergring	Helmsheim Schlossbergring	LINESTRING(8.588649 49.078313,8.5886477 49.0783192)
1383	Obergrombach 	Friedhof	de:08215:32276:0:2	49.078561	8.589044	bus	MATCHED	n4386651573	1.6	0.9	Obergrombach Friedhof	185,187,189	Ri Obergrombach Kirche	Obergrombach Kirche	LINESTRING(8.589044 49.078561,8.5890512 49.078547)
1384	Obergrombach 	Kirche	de:08215:32275:0:1	49.076884	8.586367	bus	MATCHED	n271000949	7.7	0.73	Obergrombach Kirche	186,187,189	Ri Obergrombach Friedhof	Obergrombach Friedhof	LINESTRING(8.586367 49.076884,8.5862694 49.0769095)
1385	Obergrombach 	Kirche	de:08215:32275:0:2	49.077001	8.586062	bus	MATCHED	n5186564378	2.4	0.87	Obergrombach Kirche	185,187,189	Ri Obergrombach Alter Kindergar.	Obergrombach Alter Kindergarten	LINESTRING(8.586062 49.077001,8.5860442 49.0770196)
1386	Obergrombach 	Untere Au	de:08215:12648:0:1	49.07819	8.576189	bus	MATCHED	n5186564371	6.8	0.75	Obergrombach Untere Au	186,187,189	Ri Obergrombach Alter Kindergar.	Obergrombach Alter Kindergarten	LINESTRING(8.576189 49.07819,8.5762788 49.0781723)
1387	Obergrombach 	Untere Au	de:08215:12648:0:2	49.078296	8.576135	bus	MATCHED	n2156028080	14.1	0.63	Obergrombach Untere Au	185,187,189	Ri Untergrombach Steigweg	Untergrombach Steigweg	LINESTRING(8.576135 49.078296,8.5763177 49.0782531)
1388	Oberhausen 	Hammelsäcker	de:08215:33155:1:1	49.25031	8.502608	bus	MATCHED	n5189158627	0.7	0.93	Hammelsäcker	128	Ri Waghäusel Haslacher Straße	Haslacher Straße	LINESTRING(8.502608 49.25031,8.5026002 49.2503065)
1389	Oberhausen 	Hammelsäcker	de:08215:33155:1:2	49.250492	8.50259	bus	MATCHED	n5189158626	3.5	0.74	Hammelsäcker	128	Ri Oberhausen Schule	Schule	LINESTRING(8.50259 49.250492,8.5025625 49.2504665)
1390	Oberhausen 	Jahnstraße	de:08215:34849:1:1	49.255118	8.481399	bus	MATCHED	n1224687367	3.0	0.76	Jahnstraße	194	Ri Oberhausen Schule	Schule	LINESTRING(8.481399 49.255118,8.4813708 49.2550978)
1391	Oberhausen 	Jahnstraße	de:08215:34849:1:2	49.253975	8.480833	bus	MATCHED	n1224687355	5.2	0.78	Jahnstraße	194	Ri Philippsburg Schulzentrum	Philippsburg Schulzentrum	LINESTRING(8.480833 49.253975,8.4808557 49.2539303)
1392	Oberhausen 	Kirchplatz	de:08215:32504:0:1	49.261157	8.482405	bus	MATCHED	n2445211204	1.5	0.86	Kirchplatz	128,194	Ri Oberhausen Tonwerk/Oberhausen Weiherweg	Tonwerk/Weiherweg	LINESTRING(8.482405 49.261157,8.4824142 49.2611687)
1393	Oberhausen 	Kirchplatz	de:08215:32504:0:2	49.260928	8.482423	bus	MATCHED	n523276592	3.9	0.74	Kirchplatz	128,194	Ri Oberhausen Jahnstraße/Oberhausen Schule	Jahnstraße/Schule	LINESTRING(8.482423 49.260928,8.4823726 49.2609147)
1394	Oberhausen 	Marienkapelle (Planung)	de:08215:32543	49.257962	8.49703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.49703 49.257962)
1395	Oberhausen 	Schule	de:08215:32505:0:1	49.255587	8.492556	bus	MATCHED	n811377046	1.8	0.84	Schule	128,194	Ri Oberhausen Jahnstraße/Philippsburg Schulzentrum/Oberhausen Kirchplatz/Waghäusel Bahnhof/Oberhausen Hammelsäcker	Hammelsäcker/Jahnstraße/Kirchplatz/Philippsburg Schulzentrum/Verteilerzentrum	LINESTRING(8.492556 49.255587,8.4925438 49.2556009)
1396	Oberhausen 	Tonwerk	de:08215:34824:0:1	49.268608	8.473889	bus	MATCHED	n1873079632	2.2	0.82	Tonwerk	194	Ri Rheinhausen Ostenstraße	Ostenstraße	LINESTRING(8.473889 49.268608,8.4739129 49.2685957)
1397	Oberhausen 	Tonwerk	de:08215:34824:0:2	49.268883	8.473467	bus	MATCHED	n1873079637	3.8	0.74	Tonwerk	194	Ri Oberhausen Kirchplatz	Kirchplatz	LINESTRING(8.473467 49.268883,8.4734213 49.2688997)
1398	Oberhausen 	Weiherweg	de:08215:32507:0:1	49.266181	8.47883	bus	MATCHED	n791704525	5.5	0.68	Weiherweg	128	Ri Rheinhausen Ostenstraße	Ostenstraße	LINESTRING(8.47883 49.266181,8.4788707 49.2661392)
1399	Oberhausen 	Weiherweg	de:08215:32507:0:2	49.266433	8.478551	bus	MATCHED	w50822498	1.4	0.86	Weiherweg	128,194	Ri Oberhausen Kirchplatz	Kirchplatz	LINESTRING(8.478551 49.266433,8.4785359 49.2664407)
1400	Oberweier 	Am Haberacker	de:08215:8206:0:1	48.914575	8.376889	bus	MATCHED	n9174089953	0.5	1.0	Oberweier Am Haberacker	104	Ri Oberweier Neuwiesenstr.	Oberweier Neuwiesenstraße	LINESTRING(8.376889 48.914575,8.3768941 48.9145774)
1401	Oberweier 	Am Haberacker	de:08215:8206:0:2	48.914699	8.376521	bus	MATCHED	n9174089954	6.5	1.0	Oberweier Am Haberacker	104	Ri Sulzbach	Sulzbach	LINESTRING(8.376521 48.914699,8.3765964 48.9146673)
1402	Oberweier 	Dorfplatz (Planung)	de:08215:8215:0:1	48.913501	8.381452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.381452 48.913501)
1403	Oberweier 	Dorfplatz (Planung)	de:08215:8215:0:2	48.913825	8.381353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.381353 48.913825)
1404	Oberweier 	Im Günterle (Planung)	de:08215:8217:0:1	48.913253	8.378919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.378919 48.913253)
1405	Oberweier 	Im Günterle (Planung)	de:08215:8217:0:2	48.913164	8.379189		MATCHED_THOUGH_OSM_NO_NAME	n10973882325	0.4	0.24					LINESTRING(8.379189 48.913164,8.3791891 48.9131602)
1406	Oberweier 	Neuwiesenstr.	de:08215:8205:0:1	48.916754	8.379189	bus	MATCHED	n9174089957	9.8	1.0	Oberweier Neuwiesenstraße	104	Ri Ettlingenweier Seestraße	Ettingerweiher Seestraße	LINESTRING(8.379189 48.916754,8.3793229 48.9167455)
1407	Oberweier 	Neuwiesenstr.	de:08215:8205:0:2	48.916594	8.379566	bus	MATCHED	n9174089956	2.9	1.0	Oberweier Neuwiesenstraße	104	Ri Oberweier Zentrum	Oberweier Zentrum	LINESTRING(8.379566 48.916594,8.3796005 48.9166063)
1408	Oberweier 	Zentrum	de:08215:8213:0:1	48.914853	8.380554	bus	MATCHED	n266842411	4.6	1.0	Oberweier Zentrum	104,104s	Ri Ettlingenweier Bürgerhalle/Oberweier Neuwiesenstr./Ettlingenweier Seestraße/Oberweier Am Haberacker	Oberweier Am Haberacker/Oberweier Neuwiesenstraße	LINESTRING(8.380554 48.914853,8.38059 48.914819)
1409	Oberöwisheim 	Feuerwehrhaus	de:08215:31036:1:1	49.150589	8.692054	bus	MATCHED	n6338824979	7.7	0.6	Oberöwisheim Feuerwehrhaus	135,139	Ri Neuenbürg Raiffeisenbank/Oberöwisheim Friedhof	Neuenbürg Raiffeisenbank/Oberöwisheim Friedhof	LINESTRING(8.692054 49.150589,8.6921329 49.1505431)
1410	Oberöwisheim 	Feuerwehrhaus	de:08215:31036:1:2	49.150707	8.692422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.692422 49.150707)
1411	Oberöwisheim 	Friedhof	de:08215:13502:1:1	49.14724	8.690122	bus	MATCHED	n574837084	2.6	0.86	Oberöwisheim Friedhof	135,139	Ri Oberöwisheim Feuerwehrhaus/Oberöwisheim Schule	Oberöwisheim Feuerwehrhaus	LINESTRING(8.690122 49.14724,8.6900916 49.1472531)
1412	Oberöwisheim 	Friedhof	de:08215:13502:1:2	49.147111	8.689952	bus	MATCHED	n574837059	3.9	0.82	Oberöwisheim Friedhof	135,139	Ri Oberöwisheim Neuenwegstr.	Oberöwisheim Bahnhof/Oberöwisheim Neuenwegstraße	LINESTRING(8.689952 49.147111,8.6899991 49.1470949)
1413	Oberöwisheim 	Friedhof	de:08215:13502:2:3	49.146512	8.691533	bus	MATCHED	n559577198	2.1	0.8	Oberöwisheim Friedhof	135,139	Ri Neuenbürg Raiffeisenbank		LINESTRING(8.691533 49.146512,8.6915422 49.1465303)
1414	Oberöwisheim 	Friedhof	de:08215:13502:2:4	49.146611	8.691542	bus	MATCHED	n559577185	2.5	0.78	Oberöwisheim Friedhof	135,139	Ri Oberöwisheim Neuenwegstr./Oberöwisheim Schule		LINESTRING(8.691542 49.146611,8.6915672 49.1466269)
1415	Oberöwisheim 	Neuenwegstr.	de:08215:37226:1:1	49.144537	8.68864	bus	MATCHED	n9225037235	1.4	0.83	Oberöwisheim Neuenwegstraße	135,139	Ri Oberöwisheim Friedhof	Oberöwisheim Friedhof	LINESTRING(8.68864 49.144537,8.6886218 49.1445414)
1416	Oberöwisheim 	Neuenwegstr.	de:08215:37226:1:2	49.144443	8.688434	bus	MATCHED	n309500383	3.2	0.67	Oberöwisheim Neuenwegstraße	135,139	Ri Oberöwisheim/Unteröwisheim Schule/Münzesheim	Oberöwisheim Bahnhof	LINESTRING(8.688434 49.144443,8.6884676 49.1444616)
1417	Oberöwisheim 	Schule	de:08215:31037:1:1	49.150619	8.689134	bus	MATCHED	n6338824980	15.1	0.46	Oberöwisheim Schule	139	Ri Oberöwisheim Neuenwegstr./Neuenbürg Raiffeisenbank		LINESTRING(8.689134 49.150619,8.6890627 49.1507463)
1418	Odenheim 	Eppinger Straße	de:08215:32537:0:1	49.175308	8.754532	bus	MATCHED_THOUGH_REVERSED_DIR	n1505142420	2.7	1.0	Odenheim, Eppinger Straße	134	Ri Tiefenbach West	Tiefenbach Rathaus	LINESTRING(8.754532 49.175308,8.7545673 49.1753014)
1419	Odenheim 	Eppinger Straße	de:08215:32537:0:2	49.175108	8.756113	bus	MATCHED	n1505142423	4.3	1.0	Odenheim, Eppinger Straße	134	Ri Odenheim Kirchstraße	Odenheim, Kirchstraße	LINESTRING(8.756113 49.175108,8.7561725 49.1751077)
1420	Odenheim 	Felsenkeller	de:08215:3186:0:1	49.182085	8.737347	bus	MATCHED	n278043974	3.0	1.0	Odenheim Felsenkeller	134	Ri Odenheim	Elsenz Siedlung	LINESTRING(8.737347 49.182085,8.7373202 49.1821057)
1421	Odenheim 	Felsenkeller	de:08215:3186:0:2	49.182413	8.737104	bus	MATCHED	n278041947	6.3	1.0	Odenheim Felsenkeller	134	Ri Odenheim Schindelberg	Schindelberg	LINESTRING(8.737104 49.182413,8.7370373 49.1824492)
1422	Odenheim 	Kirchstraße	de:08215:3188:0:1	49.177305	8.750067	bus	MATCHED	n278039403	2.4	1.0	Odenheim, Kirchstraße	134	Ri Odenheim Eppinger Straße	Bahnhof Odenheim	LINESTRING(8.750067 49.177305,8.7500785 49.177285)
1423	Odenheim 	Kirchstraße	de:08215:3188:0:2	49.177393	8.750112	bus	MATCHED	n278036916	9.9	1.0	Odenheim, Kirchstraße	134	Ri Odenheim/Odenheim Schule	Bahnhof Odenheim	LINESTRING(8.750112 49.177393,8.750227 49.1773452)
1424	Odenheim 	Schindelberg	de:08215:32598:0:1	49.202092	8.755484	bus	MATCHED	n7709778853	5.3	0.78	Schindelberg	134	Ri Östringen Ullrichsbruch	Ulrichsbruch	LINESTRING(8.755484 49.202092,8.7554198 49.202115)
1425	Odenheim 	Schindelberg	de:08215:32598:0:2	49.202333	8.755592	bus	MATCHED	n7709778854	11.7	0.51	Schindelberg	134	Ri Odenheim Felsenkeller	Elsenz Rathaus	LINESTRING(8.755592 49.202333,8.7554931 49.2022498)
1426	Odenheim 	Schule	de:08215:37231:0:1	49.176717	8.746546	bus	MATCHED	n281167445	16.7	0.44	Schule	134	Ri Odenheim Kirchstraße/Odenheim		LINESTRING(8.746546 49.176717,8.746732 49.1766281)
1427	Odenheim 	West	de:08215:31007:1:1	49.182272	8.73644		MATCHED	n4040952282	14.8	1.0	Odenheim West			Zeutern Ost	LINESTRING(8.73644 49.182272,8.736266 49.1823411)
1428	Pfaffenrot 	Carl-Benz-Schule	de:08215:9312:1:1	48.857059	8.46284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					917	Ri Pfaffenrot Kirche		POINT(8.46284 48.857059)
1429	Pfaffenrot 	Carl-Benz-Schule	de:08215:9312:2:11	48.85765	8.462382	bus	MATCHED	n3184440478	2.7	0.78	Carl-Benz-Schule	154	Ri Pfaffenrot Pforzheimer Str.		LINESTRING(8.462382 48.85765,8.4623725 48.8576268)
1430	Pfaffenrot 	Im Neufeld	de:08215:9308:1:1	48.861669	8.454979	bus	MATCHED	n3186124056	3.4	0.76	Im Neufeld	154	Ri Marxzell		LINESTRING(8.454979 48.861669,8.4550174 48.8616517)
1431	Pfaffenrot 	Im Strietwälle	de:08215:9313:1:1	48.853737	8.48236	bus	MATCHED	n1383502087	10.7	0.54	Im Strietwälle	154	Ri Pfaffenrot Schwarzenbusch		LINESTRING(8.48236 48.853737,8.4822851 48.8538197)
1432	Pfaffenrot 	Karlsruher Straße	de:08215:9314:1:1	48.860889	8.45745	bus	MATCHED	n3186124055	1.9	0.83	Pfaffenrot Karlsruher Straße	154	Ri Pfaffenrot Kirche		LINESTRING(8.45745 48.860889,8.4574754 48.8608846)
1433	Pfaffenrot 	Kirche	de:08215:9316:1:1	48.859328	8.459821	bus	MATCHED	n1383499415	7.1	0.62	Pfaffenrot Kirche	154	Ri Pfaffenrot Im Strietwälle/Pfaffenrot Carl-Benz-Schule		LINESTRING(8.459821 48.859328,8.4598659 48.8592709)
1434	Pfaffenrot 	Pforzheimer Str.	de:08215:9304:1:1	48.860457	8.459749	bus	MATCHED	n1383499412	2.3	0.73	Pfaffenrot Pforzheimer Straße	154	Ri Pfaffenrot Im Neufeld		LINESTRING(8.459749 48.860457,8.4597184 48.8604527)
1435	Pfaffenrot 	Schwarzenbusch	de:08215:9315:1:1	48.853915	8.48422	bus	MATCHED	n1383504709	23.9	0.36	Schwarzenbusch	154	Ri Pfaffenrot Carl-Benz-Schule		LINESTRING(8.48422 48.853915,8.4841412 48.8537068)
1436	Pfaffenrot 	Schwarzenbusch (Ersatz)	de:08215:9317:0:1	48.851722	8.481246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.481246 48.851722)
1437	Philippsburg 	Aldi/Netto	de:08215:32583:0:1	49.230997	8.461528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.461528 49.230997)
1438	Philippsburg 	Aldi/Netto	de:08215:32583:0:2	49.231097	8.461591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.461591 49.231097)
1439	Philippsburg 	Alter Messplatz	de:08215:32602:0:1	49.238857	8.461411	bus	MATCHED	n1081967831	4.2	0.82	Alter Messplatz	127,193	Ri Waghäusel Verteilerzentrum/Wiesental Friedhof	Friedhof/Verteilerzentrum	LINESTRING(8.461411 49.238857,8.4614235 49.2388937)
1440	Philippsburg 	Alter Messplatz	de:08215:32602:0:2	49.238962	8.461214	bus	MATCHED	n5859322257	3.2	0.85	Alter Messplatz	193,198	Ri Philippsburg Schulzentrum	Philippsburg Schulzentrum	LINESTRING(8.461214 49.238962,8.4611705 49.2389588)
1441	Philippsburg 	Bahnhof	de:08215:32589:1:1	49.231988	8.453398	train	MATCHED_THOUGH_REVERSED_DIR	n25480426	87.1	1.0	Philippsburg (Baden)	RE4,S33	Ri Graben-Neudorf Bahnhof/Germersheim/Rheinsheim Bahnhof/Huttenheim Bahnhof	Graben-Neudorf	LINESTRING(8.453398 49.231988,8.4543163 49.2314847)
1442	Philippsburg 	Bahnhof	de:08215:32589:10:10	49.231877	8.454072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.454072 49.231877)
1443	Philippsburg 	Bahnhof	de:08215:32589:10:11	49.2319	8.453937	bus	MATCHED	n11160922613	12.4	1.0	Philippsburg Bahnhof	198	Ri Philippsburg Dammstraße		LINESTRING(8.453937 49.2319,8.4540632 49.2318247)
1444	Philippsburg 	Bahnhof	de:08215:32589:10:12	49.231976	8.453991	bus	MATCHED	n11160922612	8.3	1.0	Philippsburg Bahnhof	198	Ri Philippsburg Marktplatz/Philippsburg Schulzentrum		LINESTRING(8.453991 49.231976,8.4540807 49.2319301)
1445	Philippsburg 	Bahnhof	de:08215:32589:2:2	49.231437	8.45427	train	MATCHED	n2077346725	29.5	1.0	Philippsburg (Baden)	RE4,S33	Ri Graben-Neudorf Bahnhof/Huttenheim Bahnhof	Huttenheim	LINESTRING(8.45427 49.231437,8.4546015 49.2312837)
1446	Philippsburg 	Dammstraße	de:08215:7717:0:1	49.232029	8.462373	bus	MATCHED	n4189825572	1.1	0.92	Philippsburg Dammstraße	198	Ri Philippsburg Bahnhof/Philippsburg Schulzentrum	Philippsburg Schulzentrum	LINESTRING(8.462373 49.232029,8.4623839 49.2320219)
1447	Philippsburg 	Dammstraße	de:08215:7717:0:2	49.231959	8.462175	bus	MATCHED	n4189825570	1.8	0.9	Philippsburg Dammstraße	198	Ri Philippsburg Goodyear	Philippsburg Good Year	LINESTRING(8.462175 49.231959,8.4621844 49.2319437)
1448	Philippsburg 	Goodyear	de:08215:7716:0:1	49.226057	8.466199	bus	MATCHED	n1306892281	1.7	0.84	Philippsburg Good Year	198	Ri Philippsburg Dammstraße	Philippsburg Dammstraße	LINESTRING(8.466199 49.226057,8.4662067 49.2260422)
1449	Philippsburg 	Goodyear	de:08215:7716:0:2	49.228116	8.466523	bus	MATCHED	n1306892278	3.3	0.79	Philippsburg Good Year	198	Ri Huttenheim Hebel	Huttenheim Hebel	LINESTRING(8.466523 49.228116,8.4665031 49.2280895)
1450	Philippsburg 	Kernkraftwerk	de:08215:32595:0:1	49.249894	8.443903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.443903 49.249894)
1451	Philippsburg 	Kernkraftwerk	de:08215:32595:0:2	49.249853	8.443993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.443993 49.249853)
1452	Philippsburg 	Marktplatz	de:08215:7719:0:1	49.236863	8.454395	bus	MATCHED	n1696735031	3.8	0.81	Philippsburg, Marktplatz	193,198	Ri Philippsburg Alter Messplatz/Philippsburg Schulzentrum	Alter Messplatz/Philippsburg Schulzentrum	LINESTRING(8.454395 49.236863,8.4544269 49.2368354)
1453	Philippsburg 	Marktplatz	de:08215:7719:0:2	49.236945	8.45436	bus	MATCHED	n1696735035	29.8	0.32	Philippsburg Marktplatz	193	Ri Rheinsheim Festplatz	Philippsburg Pulverturm	LINESTRING(8.45436 49.236945,8.4540231 49.2367918)
1454	Philippsburg 	Pulverturm	de:08215:32575:0:1	49.239889	8.451602		MATCHED	n1294721257	4.5	0.63	Philippsburg Pulverturm			Festplatz	LINESTRING(8.451602 49.239889,8.4516362 49.2398555)
1455	Philippsburg 	Pulverturm	de:08215:32575:0:2	49.239977	8.450892		MATCHED	n1294721253	4.5	0.63	Philippsburg Pulverturm			Philippsburg, Marktplatz	LINESTRING(8.450892 49.239977,8.4509446 49.2399556)
1456	Philippsburg 	Schulzentrum	de:08215:7718:0:1	49.235091	8.461151	bus	MATCHED	n5859322258	2.5	0.87	Philippsburg Schulzentrum	193,198	Ri Philippsburg Bahnhof/Philippsburg Dammstraße/Philippsburg Marktplatz	Philippsburg Dammstraße/Philippsburg Marktplatz	LINESTRING(8.461151 49.235091,8.4611168 49.2350937)
1457	Philippsburg 	Schulzentrum	de:08215:7718:0:2	49.234546	8.460809		MATCHED	n5859322259	2.6	0.73	Philippsburg Schulzentrum				LINESTRING(8.460809 49.234546,8.460831 49.2345271)
1458	Philippsburg 	Schulzentrum	de:08215:7718:0:3	49.235144	8.461277	bus	MATCHED	n1020806639	5.7	0.78	Philippsburg Schulzentrum	127,193,194,198	Ri Oberhausen Schule/Oberhausen Jahnstraße/Philippsburg Alter Messplatz	Alter Messplatz/Jahnstraße/Schule	LINESTRING(8.461277 49.235144,8.4612657 49.2350937)
1459	Reichenbach 	(b. Ettlingen)	de:08215:1402:1:1	48.920195	8.479171		MATCHED	n2616646759	12.6	0.32	Reichenbach Bahnhof			Reichenbach Kurpark	LINESTRING(8.479171 48.920195,8.4792877 48.9202787)
1460	Reichenbach 	(b. Ettlingen)	de:08215:1402:2:2	48.920555	8.479764		MATCHED	n2912494171	17.3	0.28	Reichenbach				LINESTRING(8.479764 48.920555,8.4795911 48.9204483)
1461	Reichenbach 	(b. Ettlingen)	de:08215:1402:30:11	48.921216	8.480186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.480186 48.921216)
1462	Reichenbach 	(b. Ettlingen)	de:08215:1402:30:12	48.921151	8.480141		MATCHED	n2616646776	47.9	0.11	Reichenbach Bahnhof			Langensteinbach Schießhüttenäcker	LINESTRING(8.480141 48.921151,8.4800459 48.9207246)
