	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1616	Reinhardshagen-Vaake 	Bergstraße	de:06633:203714::A	51.47962	9.61133	bus	MATCHED	n6040520544	8.7	0.53	Bergstraße	191			LINESTRING(9.61133 51.47962,9.6113963 51.4796861)
1617	Reinhardshagen-Vaake 	Bergstraße	de:06633:203714::B	51.47992	9.61165	bus	MATCHED	n5543375025	6.3	0.65	Bergstraße	191	Ri Reinhardshagen-Vaake Schlesierstraße	Schlesierstraße	LINESTRING(9.61165 51.47992,9.6115666 51.4799432)
1618	Reinhardshagen-Vaake 	F-L-Jahn-Straße	de:06633:203718::A	51.47699	9.6182	bus	MATCHED	n5543760288	6.0	0.39	Friedrich-Ludwig-Jahn-Straße	191	Ri Reinhardshagen-Vaake Schlesierstraße	Schlesierstraße	LINESTRING(9.6182 51.47699,9.6182847 51.4769806)
1619	Reinhardshagen-Vaake 	F-L-Jahn-Straße	de:06633:203718::B	51.4768	9.61827	bus	MATCHED	n5543760291	12.6	0.3	Friedrich-Ludwig-Jahn-Straße	191	Ri Reinhardshagen-Vaake Alte Mühle	Alte Mühle	LINESTRING(9.61827 51.4768,9.618274 51.4766867)
1620	Reinhardshagen-Vaake 	Gahrenbergstraße	de:06633:203711::A	51.478845	9.618739	bus	MATCHED	n3914288799	10.9	0.52	Gahrenbergstraße	190,191	Ri Reinhardshagen-Vaake Alte Mühle	Alte Mühle	LINESTRING(9.618739 51.478845,9.6188915 51.4788194)
1621	Reinhardshagen-Vaake 	Gahrenbergstraße	de:06633:203711::B	51.478924	9.619028	bus	MATCHED	n3914288800	12.4	0.49	Gahrenbergstraße	190,191	Ri Reinhardshagen-Vaake Harnestraße	Harnestraße	LINESTRING(9.619028 51.478924,9.6188615 51.4789662)
1622	Reinhardshagen-Vaake 	Harnestraße	de:06633:203710::A	51.481519	9.61437	bus	MATCHED	n3914288801	14.1	0.46	Harnestraße	190,191	Ri Reinhardshagen-Vaake Gahrenbergstraße	Gahrenbergstraße	LINESTRING(9.61437 51.481519,9.6145712 51.4814978)
1623	Reinhardshagen-Vaake 	Harnestraße	de:06633:203710::B	51.481653	9.614501	bus	MATCHED	n3914288802	13.1	0.48	Harnestraße	190,191	Ri Reinhardshagen-Veckerhagen Bachstraße/Reinhardshagen-Veckerhagen Schule/Reinhardshagen-Veckerhagen Leipziger Straße	Bachstraße	LINESTRING(9.614501 51.481653,9.6143146 51.4816728)
1624	Reinhardshagen-Vaake 	Schlesierstraße	de:06633:203719::A	51.477017	9.615438	bus	MATCHED	n6040520550	3.2	0.75	Schlesierstraße	191	Ri Reinhardshagen-Vaake Bergstraße	Bergstraße	LINESTRING(9.615438 51.477017,9.6154726 51.4769979)
1625	Reinhardshagen-Vaake 	Schlesierstraße	de:06633:203719::B	51.476845	9.615908	bus	MATCHED	n6040520548	1.3	0.85	Schlesierstraße	191	Ri Reinhardshagen-Vaake F-L-Jahn-Straße	Friedrich-Ludwig-Jahn-Straße	LINESTRING(9.615908 51.476845,9.615891 51.4768392)
1626	Reinhardshagen-Vaake 	Süd	de:06633:203713::A	51.472984	9.632188	bus	MATCHED_THOUGH_NAMES_DIFFER	n3914288840	3.3	0.35	Vaake Süd	190	Ri Hann. Münden-Hilwartshausen	Hilwartshausen	LINESTRING(9.632188 51.472984,9.6322338 51.4729765)
1627	Reinhardshagen-Vaake 	Süd	de:06633:203713::B	51.4731	9.632377	bus	MATCHED_THOUGH_NAMES_DIFFER	n316301508	2.3	0.37	Vaake Süd	190	Ri Reinhardshagen-Vaake Alte Mühle	Alte Mühle	LINESTRING(9.632377 51.4731,9.6323437 51.4731022)
1628	Reinhardshagen-Veckerhagen 	Bachstraße	de:06633:203709::A	51.492155	9.603397	bus	MATCHED	n315797541	3.9	0.72	Bachstraße	190,191	Ri Reinhardshagen-Veckerhagen Schule/Reinhardshagen-Vaake Harnestraße	Harnestraße/Schule	LINESTRING(9.603397 51.492155,9.6033524 51.492177)
1629	Reinhardshagen-Veckerhagen 	Bachstraße	de:06633:203709::B	51.492298	9.603558	bus	MATCHED	n277066960	6.5	0.63	Bachstraße	190,191	Ri Reinhardshagen-Veckerhagen Wilhelmsplatz/Reinhardshagen-Veckerhagen Poststraße	Wilhelmsplatz	LINESTRING(9.603558 51.492298,9.6035553 51.4923564)
1630	Reinhardshagen-Veckerhagen 	Eisenhütte	de:06633:201346::A	51.4943	9.59138	bus	MATCHED	n1135310496	5.4	0.66	Eisenhütte	190,191	Ri Reinhardshagen-Veckerhagen Kasseler Straße/Reinhardshagen-Veckerhagen Wilhelmsplatz	Kasseler Straße/Wilhelmsplatz	LINESTRING(9.59138 51.4943,9.5914557 51.4943126)
1631	Reinhardshagen-Veckerhagen 	Eisenhütte	de:06633:201346::B	51.4944	9.59159	bus	MATCHED	n1135209853	12.3	0.49	Eisenhütte	190,191	Ri Reinhardshagen-Veckerhagen Hemelmühle	Hemelmühle	LINESTRING(9.59159 51.4944,9.5914229 51.4944386)
1632	Reinhardshagen-Veckerhagen 	Friedhofsweg	de:06633:201345::A	51.490918	9.595793	bus	MATCHED	n1135209126	8.3	0.59	Friedhofsweg	190	Ri Reinhardshagen-Veckerhagen Kasseler Straße	Kasseler Straße	LINESTRING(9.595793 51.490918,9.595753 51.490988)
1633	Reinhardshagen-Veckerhagen 	Friedhofsweg	de:06633:201345::B	51.490773	9.596108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.596108 51.490773)
1634	Reinhardshagen-Veckerhagen 	Hemelmühle	de:06633:203705::A	51.49498	9.583491	bus	MATCHED	n1135310125	5.7	0.65	Hemelmühle	190,191	Ri Reinhardshagen-Veckerhagen Eisenhütte	Eisenhütte	LINESTRING(9.583491 51.49498,9.5835736 51.4949785)
1635	Reinhardshagen-Veckerhagen 	Hemelmühle	de:06633:203705::B	51.495061	9.583492	bus	MATCHED	n1135309517	3.2	0.75	Hemelmühle	190,191	Ri Reinhardswald Hemelberg	Hemelberg	LINESTRING(9.583492 51.495061,9.583523 51.4950828)
1636	Reinhardshagen-Veckerhagen 	Kasseler Straße	de:06633:203706::A	51.49315	9.59572	bus	MATCHED	n1135207809	10.1	0.54	Kasseler Straße	190,191	Ri Reinhardshagen-Veckerhagen Poststraße	Poststraße	LINESTRING(9.59572 51.49315,9.5955739 51.4931453)
1637	Reinhardshagen-Veckerhagen 	Kasseler Straße	de:06633:203706::B	51.493231	9.595175	bus	MATCHED	n1135208084	2.7	0.77	Kasseler Straße	190,191	Ri Reinhardshagen-Veckerhagen Eisenhütte/Reinhardshagen-Veckerhagen Stettiner Straße	Eisenhütte	LINESTRING(9.595175 51.493231,9.5951367 51.4932254)
1638	Reinhardshagen-Veckerhagen 	Leipziger Straße	de:06633:201344::A	51.48817	9.59796	bus	MATCHED	n1135297595	8.0	0.6	Leipziger Straße	190	Ri Reinhardshagen-Veckerhagen Friedhofsweg	Friedhofsweg	LINESTRING(9.59796 51.48817,9.5978759 51.4882187)
1639	Reinhardshagen-Veckerhagen 	Leipziger Straße	de:06633:201344::B	51.487627	9.601365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.601365 51.487627)
1640	Reinhardshagen-Veckerhagen 	Poststraße	de:06633:203707::A	51.494307	9.597393	bus	MATCHED	n1135207110	6.8	0.62	Poststraße	190,191	Ri Reinhardshagen-Veckerhagen Wilhelmsplatz	Wilhelmsplatz	LINESTRING(9.597393 51.494307,9.5973509 51.4943626)
1641	Reinhardshagen-Veckerhagen 	Poststraße	de:06633:203707::B	51.494642	9.59708	bus	MATCHED	n1135207345	2.3	0.8	Poststraße	190,191	Ri Reinhardshagen-Veckerhagen Kasseler Straße	Kasseler Straße	LINESTRING(9.59708 51.494642,9.5970546 51.4946549)
1642	Reinhardshagen-Veckerhagen 	Schule	de:06633:203720::A	51.486003	9.602467	bus	MATCHED	n4904891303	4.0	0.74	Schule	191	Ri Reinhardshagen-Vaake Harnestraße	Harnestraße	LINESTRING(9.602467 51.486003,9.6024103 51.4859984)
1643	Reinhardshagen-Veckerhagen 	Schule	de:06633:203720::B	51.484311	9.602919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.602919 51.484311)
1644	Reinhardshagen-Veckerhagen 	Stettiner Straße	de:06633:203696::A	51.490401	9.599762	bus	MATCHED	n1135298863	0.0	0.96	Stettiner Straße	190	Ri Reinhardshagen-Veckerhagen Leipziger Straße	Leipziger Straße	LINESTRING(9.599762 51.490401,9.599762 51.490401)
1645	Reinhardshagen-Veckerhagen 	Stettiner Straße	de:06633:203696::B	51.490159	9.60016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.60016 51.490159)
1646	Reinhardshagen-Veckerhagen 	Wilhelmsplatz	de:06633:203708::A	51.495904	9.601546	bus	MATCHED	n1135208412	19.6	0.39	Wilhelmsplatz	190,191	Ri Reinhardshagen-Veckerhagen Bachstraße	Bachstraße	LINESTRING(9.601546 51.495904,9.6017314 51.4957711)
1647	Reinhardshagen-Veckerhagen 	Wilhelmsplatz	de:06633:203708::B	51.49585	9.60194	bus	MATCHED	n1135208566	8.0	0.59	Wilhelmsplatz	190,191	Ri Reinhardshagen-Veckerhagen Poststraße/Reinhardshagen-Veckerhagen Eisenhütte	Eisenhütte/Poststraße	LINESTRING(9.60194 51.49585,9.6018704 51.4959073)
1648	Reinhardswald 	Friedwald	de:06633:203697::A	51.520484	9.553312	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					190	Ri Hofgeismar-Sababurg Dornröschenschloss		POINT(9.553312 51.520484)
1649	Reinhardswald 	Friedwald	de:06633:203697::B	51.52051	9.55318	bus	MATCHED	n519696918	5.4	0.68	Friedwald	190	Ri Reinhardswald Kühbacher Wiese	Kühbacher Wiese	LINESTRING(9.55318 51.52051,9.5531295 51.520473)
1650	Reinhardswald 	Hemelberg	de:06633:203704::A	51.490954	9.546077	bus	MATCHED	n1135211529	4.6	0.69	Hemelberg	190,191	Ri Reinhardshagen-Veckerhagen Hemelmühle	Hemelmühle	LINESTRING(9.546077 51.490954,9.546133 51.4909762)
1651	Reinhardswald 	Hemelberg	de:06633:203704::B	51.491366	9.546211	bus	MATCHED	n6039082212	5.2	0.67	Hemelberg	190,191	Ri Reinhardswald Udenhäuser Stock/Reinhardswald Kühbacher Wiese	Kühbacher Wiese/Udenhäuser Stock	LINESTRING(9.546211 51.491366,9.5461783 51.4913241)
1652	Reinhardswald 	Kühbacher Wiese	de:06633:203698::A	51.500499	9.540082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					190	Ri Reinhardswald Friedwald		POINT(9.540082 51.500499)
1653	Reinhardswald 	Kühbacher Wiese	de:06633:203698::B	51.50052	9.539959	bus	MATCHED	n519692844	6.1	0.66	Kühbacher Wiese	190	Ri Reinhardswald Hemelberg	Dornröschenschloss/Hemelberg	LINESTRING(9.539959 51.50052,9.5399351 51.5005725)
1654	Reinhardswald 	Udenhäuser Stock	de:06633:203703::A	51.480496	9.541288	bus	MATCHED	n4331518362	0.8	0.88	Udenhäuser Stock	191	Ri Reinhardswald Hemelberg	Hemelberg	LINESTRING(9.541288 51.480496,9.5412867 51.4804884)
1655	Reinhardswald 	Udenhäuser Stock	de:06633:203703::B	51.480487	9.541144	bus	MATCHED	n1135213384	2.4	0.79	Udenhäuser Stock	191	Ri Grebenstein-Udenhausen Post/Immenhausen Schule	Post	LINESTRING(9.541144 51.480487,9.5411484 51.4805084)
1656	Schauenburg-Breitenbach 	Grundschule	de:06633:203738::A	51.285169	9.306158	bus	MATCHED	n871054710	3.2	0.77	Grundschule	159	Ri Schauenburg-Breitenbach Niedensteiner Straße/Schauenburg-Martinhagen Höhweg		LINESTRING(9.306158 51.285169,9.3061483 51.2851973)
1657	Schauenburg-Breitenbach 	Grundschule	de:06633:203738::B	51.28448	9.307465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.307465 51.28448)
1658	Schauenburg-Breitenbach 	Johannesstraße	de:06633:203728::A	51.282861	9.317217	bus	MATCHED	n853819957	11.6	0.52	Johannesstraße	153,159,52,53,55,N53	Ri Schauenburg-Breitenbach Querstraße	Querstraße	LINESTRING(9.317217 51.282861,9.3170669 51.2829055)
1659	Schauenburg-Breitenbach 	Johannesstraße	de:06633:203728::B	51.28281	9.31609	bus	MATCHED	n853819943	5.0	0.69	Johannesstraße	153,159,52,53,55,N53	Ri Kassel Birkenkopf/Schauenburg-Hoof Bahnhof/Baunatal-Altenbauna Aqua-Park/Kassel Nordshausen Linde	Bahnhof/Birkenkopf	LINESTRING(9.31609 51.28281,9.3161037 51.2828542)
1660	Schauenburg-Breitenbach 	Niedensteiner Straße	de:06633:203740::A	51.281378	9.311113	bus	MATCHED	n853819931	10.3	0.55	Niedensteiner Straße	153,159	Ri Schauenburg-Breitenbach Querstraße/Schauenburg-Elmshagen Jakobstraße/Schauenburg-Breitenbach Steinbrüche/Schauenburg-Martinhagen Höhweg	Jakobstraße/Steinbrüche	LINESTRING(9.311113 51.281378,9.3112357 51.2814294)
1661	Schauenburg-Breitenbach 	Niedensteiner Straße	de:06633:203740::B	51.28128	9.311041	bus	MATCHED	n853819946	18.3	0.42	Niedensteiner Straße	153,159,52	Ri Schauenburg-Breitenbach Querstraße	Johannesstraße/Querstraße	LINESTRING(9.311041 51.28128,9.3113033 51.2812899)
1662	Schauenburg-Breitenbach 	Querstraße	de:06633:203729::A	51.28285	9.31149	bus	MATCHED	n853819963	5.1	0.69	Querstraße	153,159,52,53,55,N53	Ri Schauenburg-Martinhagen Höhweg/Schauenburg-Breitenbach Niedensteiner Straße/Schauenburg-Breitenbach Grundschule/Schauenburg-Breitenbach Steinbrüche	Höhweg/Niedensteiner Straße/Steinbrüche	LINESTRING(9.31149 51.28285,9.3114318 51.2828786)
1663	Schauenburg-Breitenbach 	Querstraße	de:06633:203729::B	51.282771	9.311352	bus	MATCHED	n853819925	2.4	0.81	Querstraße	153,159,52,53,55,N53	Ri Schauenburg-Breitenbach Johannesstraße	Johannesstraße	LINESTRING(9.311352 51.282771,9.3113791 51.2827848)
1664	Schauenburg-Breitenbach 	Steinbrüche	de:06633:203732::A	51.27168	9.293494	bus	MATCHED	n871039987	9.6	0.56	Steinbrüche	153,159,55	Ri Bad Emstal-Sand Industriestraße	Industriestraße	LINESTRING(9.293494 51.27168,9.2936109 51.271726)
1665	Schauenburg-Breitenbach 	Steinbrüche	de:06633:203732::B	51.271626	9.293637	bus	MATCHED	n871039981	6.2	0.65	Steinbrüche	153,55,N53	Ri Schauenburg-Martinhagen Sportplatz/Schauenburg-Breitenbach Niedensteiner Straße/Schauenburg-Breitenbach Querstraße	Niedensteiner Straße/Querstraße	LINESTRING(9.293637 51.271626,9.2935518 51.2716101)
1666	Schauenburg-Elgershausen 	Altenritter Straße	de:06633:203742::A	51.272022	9.377882	bus	MATCHED	n730012149	11.6	0.52	Altenritter Straße	153,159,53	Ri Schauenburg-Elgershausen Raiffeisen/Schauenburg-Elgershausen Saalweg		LINESTRING(9.377882 51.272022,9.3777502 51.2720866)
1667	Schauenburg-Elgershausen 	Altenritter Straße	de:06633:203742::B	51.272157	9.377755	bus	MATCHED	w585910628	6.8	0.61	Altenritter Straße	153,159,53,N53	Ri Baunatal-Altenritte Hotel/Baunatal-Altenbauna Aqua-Park/Baunatal-Großenritte Stettiner Straße	Aqua-Park/Hotel/Raiffeisen/Saalweg	LINESTRING(9.377755 51.272157,9.3777117 51.27210175)
1668	Schauenburg-Elgershausen 	Bergstraße	de:06633:203723::A	51.276342	9.3677	bus	MATCHED	n730012172	2.2	0.82	Bergstraße	153,159,52,53,N53	Ri Schauenburg-Elgershausen Firnsbachtal	Firnsbachtal	LINESTRING(9.3677 51.276342,9.367671 51.2763349)
1669	Schauenburg-Elgershausen 	Bergstraße	de:06633:203723::B	51.276072	9.367841	bus	MATCHED	n730012169	4.6	0.71	Bergstraße	153,159,52,53,N53	Ri Schauenburg-Elgershausen Friedhof	Friedhof	LINESTRING(9.367841 51.276072,9.3678544 51.2760317)
1670	Schauenburg-Elgershausen 	DRK-Haus	de:06633:203744::A	51.27823	9.376113	bus	MATCHED	n730012195	3.1	0.63	DRK Haus	159	Ri Schauenburg-Elgershausen Schützenweg	Schützenweg	LINESTRING(9.376113 51.27823,9.3761423 51.2782515)
1671	Schauenburg-Elgershausen 	DRK-Haus	de:06633:203744::B	51.278104	9.376213	bus	MATCHED	n730012198	7.1	0.51	DRK Haus	159	Ri Schauenburg-Elgershausen Goldberghalle	Goldberghalle	LINESTRING(9.376213 51.278104,9.3763087 51.2781257)
1672	Schauenburg-Elgershausen 	Diemelstraße	de:06633:203743::A	51.27967	9.36866	bus	MATCHED	n730012186	8.8	0.58	Diemelstraße	159	Ri Schauenburg-Hoof Schirne	Schirne	LINESTRING(9.36866 51.27967,9.3687418 51.2797303)
1673	Schauenburg-Elgershausen 	Diemelstraße	de:06633:203743::B	51.279792	9.368416	bus	MATCHED	n730012182	1.8	0.84	Diemelstraße	159	Ri Schauenburg-Elgershausen Schützenweg	Schützenweg	LINESTRING(9.368416 51.279792,9.368412 51.2798079)
1674	Schauenburg-Elgershausen 	Firnsbachtal	de:06633:203724::A	51.278296	9.363746	bus	MATCHED	n730012176	3.1	0.78	Firnsbachtal	153,159,52,53,N53	Ri Schauenburg-Hoof Schirne	Schirne	LINESTRING(9.363746 51.278296,9.36376 51.27827)
1675	Schauenburg-Elgershausen 	Firnsbachtal	de:06633:203724::B	51.277945	9.364015	bus	MATCHED	n730012179	3.0	0.78	Firnsbachtal	153,159,52,53,N53	Ri Schauenburg-Elgershausen Bergstraße	Bergstraße	LINESTRING(9.364015 51.277945,9.36403 51.27792)
1676	Schauenburg-Elgershausen 	Friedhof	de:06633:203745::A	51.274362	9.371367	bus	MATCHED	n730012166	2.5	0.8	Friedhof	153,159,52,53,N53	Ri Schauenburg-Elgershausen Bergstraße	Bergstraße	LINESTRING(9.371367 51.274362,9.3713882 51.2743441)
1677	Schauenburg-Elgershausen 	Friedhof	de:06633:203745::B	51.274281	9.371452	bus	MATCHED	n730012161	1.5	0.86	Friedhof	153,159,52,53,N53	Ri Schauenburg-Elgershausen Raiffeisen	Raiffeisen	LINESTRING(9.371452 51.274281,9.3714667 51.2742914)
1678	Schauenburg-Elgershausen 	Goldberghalle	de:06633:203750::A	51.27543	9.38387	bus	MATCHED	n730012201	23.4	0.37	Goldberghalle	159	Ri Schauenburg-Elgershausen DRK-Haus	DRK Haus	LINESTRING(9.38387 51.27543,9.3838605 51.2756404)
1679	Schauenburg-Elgershausen 	Goldberghalle	de:06633:203750::B	51.27683	9.38351	bus	MATCHED	n730012205	3.0	0.78	Goldberghalle	159	Ri Schauenburg-Elgershausen Saalweg	Saalweg	LINESTRING(9.38351 51.27683,9.3835142 51.276857)
1680	Schauenburg-Elgershausen 	Raiffeisen	de:06633:203722::A	51.273063	9.375727	bus	MATCHED	n730012158	3.5	0.76	Raiffeisen	153,159,52,53,N53	Ri Schauenburg-Elgershausen Friedhof	Bergstraße/Friedhof	LINESTRING(9.375727 51.273063,9.3756811 51.273051)
1681	Schauenburg-Elgershausen 	Raiffeisen	de:06633:203722::B	51.272674	9.376569	bus	MATCHED	n730012155	8.1	0.6	Raiffeisen	153,159,52,53,N53	Ri Schauenburg-Elgershausen Altenritter Straße/Schauenburg-Elgershausen Saalweg	Saalweg	LINESTRING(9.376569 51.272674,9.3764691 51.2727109)
1682	Schauenburg-Elgershausen 	Saalweg	de:06633:203721::A	51.272838	9.383588	bus	MATCHED	n730012212	3.1	0.77	Saalweg	159,52	Ri Schauenburg-Elgershausen Altenritter Straße/Schauenburg-Elgershausen Raiffeisen	Raiffeisen	LINESTRING(9.383588 51.272838,9.3835443 51.2728447)
1683	Schauenburg-Elgershausen 	Saalweg	de:06633:203721::B	51.272839	9.383591	bus	MATCHED	n730012208	35.8	0.28	Saalweg	159,52	Ri Baunatal-Altenritte Am Brand/Schauenburg-Elgershausen Goldberghalle	Am Brand/Goldberghalle	LINESTRING(9.383591 51.272839,9.3830843 51.2727835)
1684	Schauenburg-Elgershausen 	Schützenweg	de:06633:203746::A	51.27914	9.37294	bus	MATCHED	n730012192	4.3	0.72	Schützenweg	159	Ri Schauenburg-Elgershausen Diemelstraße	Diemelstraße	LINESTRING(9.37294 51.27914,9.3730005 51.2791484)
1685	Schauenburg-Elgershausen 	Schützenweg	de:06633:203746::B	51.27907	9.37301	bus	MATCHED	n730012188	9.2	0.57	Schützenweg	159	Ri Schauenburg-Elgershausen DRK-Haus	DRK Haus	LINESTRING(9.37301 51.27907,9.3728784 51.2790641)
1686	Schauenburg-Elmshagen 	Jakobstraße	de:06633:203733::A	51.261732	9.313473	bus	MATCHED	n853765264	4.8	0.7	Jakobstraße	159	Ri Schauenburg-Elmshagen Sonnenhang	Sonnenhang	LINESTRING(9.313473 51.261732,9.3134217 51.2617037)
1687	Schauenburg-Elmshagen 	Jakobstraße	de:06633:203733::B	51.261849	9.313359	bus	MATCHED	n853765194	2.6	0.8	Jakobstraße	159,52	Ri Schauenburg-Breitenbach Niedensteiner Straße/Schauenburg-Martinhagen Höhweg/Bad Emstal-Sand Industriestraße	Höhweg/Niedensteiner Straße/Querstraße	LINESTRING(9.313359 51.261849,9.3133425 51.2618701)
1688	Schauenburg-Elmshagen 	Sonnenhang	de:06633:203731::A	51.260163	9.318619	bus	MATCHED	n853765277	7.9	0.6	Sonnenhang	159,52	Ri Schauenburg-Elmshagen Jakobstraße	Jakobstraße	LINESTRING(9.318619 51.260163,9.3185071 51.2601735)
1689	Schauenburg-Elmshagen 	Sonnenhang	de:06633:203731::B	51.26019	9.318663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.318663 51.26019)
1690	Schauenburg-Hoof 	An der Kirche	de:06633:203726::A	51.28291	9.34142	bus	MATCHED	n729929010	5.3	0.68	An der Kirche	153,159,52,53,N53	Ri Schauenburg-Hoof Bahnhof	Bahnhof	LINESTRING(9.34142 51.28291,9.3413474 51.2829252)
1691	Schauenburg-Hoof 	An der Kirche	de:06633:203726::B	51.282865	9.342139	bus	MATCHED	n729929005	6.7	0.64	An der Kirche	153,159,52,53,N53	Ri Schauenburg-Hoof Klapperbach/Schauenburg-Hoof Schule	Klapperbach/Schule	LINESTRING(9.342139 51.282865,9.3422231 51.2828952)
1692	Schauenburg-Hoof 	Bahnhof	de:06633:203727::A	51.281271	9.33691	bus	MATCHED	n729928988	5.9	0.66	Bahnhof	153,159,52,53,N53	Ri Schauenburg-Breitenbach Johannesstraße	Johannesstraße	LINESTRING(9.33691 51.281271,9.3369032 51.2812185)
1693	Schauenburg-Hoof 	Bahnhof	de:06633:203727::B	51.281154	9.337053	bus	MATCHED	n729928999	5.7	0.67	Bahnhof	153,159,52,53,N53	Ri Schauenburg-Hoof An der Kirche	An der Kirche	LINESTRING(9.337053 51.281154,9.3370845 51.2812011)
1694	Schauenburg-Hoof 	Klapperbach	de:06633:203725::A	51.28196	9.34981	bus	MATCHED	n729929066	8.5	0.57	Klapperbach	153,159,52,53,N53	Ri Schauenburg-Hoof An der Kirche	An der Kirche	LINESTRING(9.34981 51.28196,9.3499317 51.2819681)
1695	Schauenburg-Hoof 	Klapperbach	de:06633:203725::B	51.281863	9.349484	bus	MATCHED	n729929070	3.3	0.75	Klapperbach	153,159,52,53,N53	Ri Schauenburg-Hoof Schirne	Schirne	LINESTRING(9.349484 51.281863,9.349532 51.2818638)
1696	Schauenburg-Hoof 	Mühlwiesenstraße	de:06633:203755::A	51.285176	9.351352	bus	MATCHED	n729929030	3.8	0.74	Mühlwiesenstraße	159	Ri Schauenburg-Hoof Schule	Schule	LINESTRING(9.351352 51.285176,9.3513006 51.2851879)
1697	Schauenburg-Hoof 	Mühlwiesenstraße	de:06633:203755::B	51.28492	9.3514	bus	MATCHED	n729929037	0.6	0.91	Mühlwiesenstraße	159	Ri Schauenburg-Hoof Rathaus	Rathaus	LINESTRING(9.3514 51.28492,9.3513914 51.2849221)
1698	Schauenburg-Hoof 	Rathaus	de:06633:203754::A	51.282261	9.35158	bus	MATCHED	n729929045	5.1	0.69	Rathaus	159	Ri Schauenburg-Hoof Mühlwiesenstraße	Mühlwiesenstraße	LINESTRING(9.35158 51.282261,9.3515544 51.2823039)
1699	Schauenburg-Hoof 	Rathaus	de:06633:203754::B	51.282172	9.351436	bus	MATCHED	n729929050	15.5	0.45	Rathaus	159	Ri Schauenburg-Hoof Schirne	Schirne	LINESTRING(9.351436 51.282172,9.3514186 51.2823114)
1700	Schauenburg-Hoof 	Schirne	de:06633:203736::A	51.280183	9.358157	bus	MATCHED	n729929055	3.4	0.76	Schirne	153,159,52,53,N53	Ri Schauenburg-Hoof Klapperbach/Schauenburg-Hoof Rathaus	Klapperbach/Rathaus	LINESTRING(9.358157 51.280183,9.3581105 51.2801914)
1701	Schauenburg-Hoof 	Schirne	de:06633:203736::B	51.280149	9.357669	bus	MATCHED	n729929061	3.3	0.76	Schirne	153,159,52,53,N53	Ri Schauenburg-Elgershausen Firnsbachtal/Schauenburg-Elgershausen Diemelstraße	Diemelstraße/Firnsbachtal	LINESTRING(9.357669 51.280149,9.357623 51.2801573)
1702	Schauenburg-Hoof 	Schule	de:06633:203739::A	51.2861	9.34719	bus	MATCHED	n729929026	2.2	0.82	Schule	159	Ri Schauenburg-Hoof An der Kirche	Mühlwiesenstraße	LINESTRING(9.34719 51.2861,9.3472161 51.2861108)
1703	Schauenburg-Hoof 	Schule	de:06633:203739::B	51.286	9.34699	bus	MATCHED	n729929017	1.2	0.88	Schule	159	Ri Schauenburg-Hoof Mühlwiesenstraße	An der Kirche	LINESTRING(9.34699 51.286,9.346992 51.2859893)
1704	Schauenburg-Martinhagen 	Höhweg	de:06633:203737::A	51.285464	9.288364	bus	MATCHED	n536964992	2.8	0.79	Höhweg	152,159,52,53,55,N53	Ri Schauenburg-Martinhagen Sportplatz	Querstraße/Sportplatz	LINESTRING(9.288364 51.285464,9.2883256 51.2854725)
1705	Schauenburg-Martinhagen 	Höhweg	de:06633:203737::B	51.284986	9.289006	bus	MATCHED	n487452747	1.1	0.88	Höhweg	159,52,53,55,N53	Ri Schauenburg-Breitenbach Querstraße/Schauenburg-Breitenbach Niedensteiner Straße/Schauenburg-Breitenbach Grundschule/Schauenburg-Elmshagen Jakobstraße	Grundschule/Niedensteiner Straße/Querstraße	LINESTRING(9.289006 51.284986,9.2890223 51.2849858)
1706	Schauenburg-Martinhagen 	Sportplatz	de:06633:203730::A	51.286943	9.282411	bus	MATCHED	n5539854030	35.5	0.29	Sportplatz	152,153,159,52,53,55,N53	Ri Bad Emstal-Balhorn Distelberg/Schauenburg-Martinhagen Höhweg/Bad Emstal-Balhorn Schwimmbad	Höhweg	LINESTRING(9.282411 51.286943,9.2826428 51.2866588)
1707	Schauenburg-Martinhagen 	Sportplatz	de:06633:203730::B	51.286943	9.282411		MATCHED	n487087999	4.0	0.65	Sportplatz			Distelberg/Höhweg	LINESTRING(9.282411 51.286943,9.2824654 51.2869546)
1708	Söhrewald-Eiterhagen 	Haus des Gastes	de:06633:203770::A	51.191595	9.595254	bus	MATCHED	n747201868	7.6	0.61	Haus des Gastes	36,37,38,N37	Ri Söhrewald-Eiterhagen	Eiterhagen	LINESTRING(9.595254 51.191595,9.5951569 51.1915646)
1709	Söhrewald-Eiterhagen 	Haus des Gastes	de:06633:203770::AST	51.191595	9.595268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.595268 51.191595)
1710	Söhrewald-Eiterhagen 	Haus des Gastes	de:06633:203770::B	51.191595	9.595268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.595268 51.191595)
