	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
819	Hamm	Stadtwald	de:05915:7118:0:1	51.705693	7.842589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.842589 51.705693)
820	Hamm	Starenschleife	de:05915:7288:0:1	51.686662	7.874596	bus	MATCHED	w961031715	22.1	1.0	Starenschleife	13,5	Ri Hamm Pinienweg	Pinienweg	LINESTRING(7.874596 51.686662,7.8742749 51.6866616)
821	Hamm	Starenschleife	de:05915:7288:0:2	51.68679	7.874856	bus	MATCHED	w961031714	3.6	1.0	Starenschleife	5,E-65,E-87,N5	Ri Hamm Ammerweg	Ammerweg	LINESTRING(7.874856 51.68679,7.8748458 51.6867585)
822	Hamm	Stefanstraße	de:05915:7289:0:1	51.698016	7.745176	bus	MATCHED	n2432338544	6.5	1.0	Stefanstraße	10,E-74	Ri Hamm AWO-Heim	AWO-Heim	LINESTRING(7.745176 51.698016,7.7452652 51.6979977)
823	Hamm	Stefanstraße	de:05915:7289:0:2	51.698038	7.745292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.745292 51.698038)
824	Hamm	Stephanusschule	de:05915:7321:0:1	51.705142	7.843236	bus	MATCHED_THOUGH_NAMES_DIFFER	n3508651723	75.7	1.0	Zum Eckey	E - 82,E-80,E-81	Ri Hamm Heessener Dorfstraße/Hamm Lönsring	Heessener Dorfstraße	LINESTRING(7.843236 51.705142,7.8443332 51.705112)
825	Hamm	Stephanusschule	de:05915:7321:0:2	51.705048	7.844457	bus	MATCHED_THOUGH_NAMES_DIFFER	n3508651724	94.7	1.0	Zum Eckey	6,E - 82	Ri Hamm Lönsring	Lönsring	LINESTRING(7.844457 51.705048,7.8431074 51.705208)
826	Hamm	Steubenweg	de:05915:7291:0:1	51.599292	7.82959	bus	MATCHED	n8989683211	6.9	1.0	Steubenweg	526	Ri Hamm Drechen/Kirche	Bänkerheide/Drechen Kirche	LINESTRING(7.82959 51.599292,7.8295626 51.5993521)
827	Hamm	Steubenweg	de:05915:7291:0:2	51.599403	7.829384	bus	MATCHED	n1291457170	3.9	1.0	Steubenweg	526	Ri Hamm Pedinghauser Markt	Pedinghauser Markt	LINESTRING(7.829384 51.599403,7.8294219 51.5994289)
828	Hamm	Storchholzstraße	de:05915:7540:0:1	51.694046	7.917095	bus	MATCHED	n4269960741	11.7	0.52	Storchholzstraße	E-36	Ri Hamm Lippestr. Baggersee/Hamm Geithenkamp	Geithenkamp/Lippestraße Baggersee	LINESTRING(7.917095 51.694046,7.9171737 51.694139)
829	Hamm	Strackstraße	de:05915:7292:0:1	51.689045	7.755353	bus	MATCHED	n2609541448	5.2	1.0	Strackstraße	S10,T114	Ri Hamm Blücherstraße/Hamm Freiligrathstraße	Freiligrathstraße	LINESTRING(7.755353 51.689045,7.7553685 51.6889996)
830	Hamm	Strackstraße	de:05915:7292:0:2	51.688878	7.755389	bus	MATCHED	n1374415043	14.9	1.0	Strackstraße	S10,T114	Ri Hamm Kreuzkirche/Hamm Werner Bahn	Zeche Radbod	LINESTRING(7.755389 51.688878,7.7552203 51.6887936)
831	Hamm	Strackstraße	de:05915:7292:0:3	51.691568	7.753135		MATCHED	n4224069709	8.2	1.0	Strackstraße			Blücherstraße	LINESTRING(7.753135 51.691568,7.7530305 51.6915328)
832	Hamm	Strackstraße	de:05915:7292:0:4	51.691551	7.753054		MATCHED	n4224069706	10.7	1.0	Strackstraße			Kreuzkirche	LINESTRING(7.753054 51.691551,7.753071 51.6914552)
833	Hamm	Sulkshege	de:05915:7270:0:1	51.713052	7.821982	bus	MATCHED	n3518867517	3.4	1.0	Sulkshege	E - 82,E-81,N4	Ri Hamm Hallenbad Heessen	Hallenbad Heessen	LINESTRING(7.821982 51.713052,7.8220291 51.7130417)
834	Hamm	Sulkshege	de:05915:7270:0:2	51.712802	7.822152	bus	MATCHED	n3518867515	71.0	1.0	Sulkshege	12,4,E - 82	Ri Hamm Hallenbad Heessen/Hamm Am Kiesekamp	Am Kiesekamp	LINESTRING(7.822152 51.712802,7.8230805 51.7125247)
835	Hamm	Sumpstraße	de:05915:7631:0:1	51.680068	7.875422	bus	MATCHED	w961655291	5.4	1.0	Sumpstraße	6,T6	Ri Hamm Am Königskamp/Hamm Mennenkamp	Am Königskamp/Mennenkamp	LINESTRING(7.875422 51.680068,7.87544315 51.6800214)
836	Hamm	Sumpstraße	de:05915:7631:0:2	51.679795	7.876401	bus	MATCHED	w961655290	5.6	1.0	Sumpstraße	6,E-54,T6	Ri Hamm Papenweg	Papenweg	LINESTRING(7.876401 51.679795,7.87648285 51.67979515)
837	Hamm	Sundernfriedhof	de:05915:7527:0:1	51.711588	7.843766	bus	MATCHED	n656299738	3.5	1.0	Sundernfriedhof	353	Ri Hamm Waldbühne	Waldbühne	LINESTRING(7.843766 51.711588,7.8438148 51.711598)
838	Hamm	Sundernfriedhof	de:05915:7527:0:2	51.711533	7.843811	bus	MATCHED	n692769059	20.2	1.0	Sundernfriedhof	353	Ri Hamm An der Barbaraklinik	An der Barbaraklinik	LINESTRING(7.843811 51.711533,7.8437889 51.7117138)
839	Hamm	Sundernstraße	de:05915:7528:0:1	51.692147	7.91785	bus	MATCHED	n4213719563	13.4	1.0	Sundernstraße	5,E - 38,T5N	Ri Hamm Haaren	Haaren	LINESTRING(7.91785 51.692147,7.9180441 51.6921531)
840	Hamm	Sundernstraße	de:05915:7528:0:2	51.692281	7.917742	bus	MATCHED	w961226966	15.5	1.0	Sundernstraße	5,E - 38,E-87	Ri Hamm Haarener Hafen	Haarener Hafen	LINESTRING(7.917742 51.692281,7.9179539 51.6922338)
841	Hamm	Südbräukerstraße	de:05915:7522:0:1	51.608754	7.841304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841304 51.608754)
842	Hamm	Südbräukerstraße	de:05915:7522:0:2	51.608475	7.841538	bus	MATCHED	n1291457176	13.1	1.0	Südbräukerstraße	526	Ri Hamm Drechen/Kirche/Opsen G.-v.-Drechen-Str.	Drechen Kirche/Gobel-von-Drechen-Straße	LINESTRING(7.841538 51.608475,7.8415926 51.6085882)
843	Hamm	Süddinker Autobahn	de:05915:7267:0:1	51.641612	7.906756	bus	MATCHED	n1291558576	11.0	1.0	Süddinker Autobahn	E - 37	Ri Hamm Süddinker Kirche	Schürmanns Kamp/Süddinker Kirche	LINESTRING(7.906756 51.641612,7.9067349 51.6415141)
844	Hamm	Süddinker In der Huffel	de:05915:7268:0:1	51.634287	7.906791	bus	MATCHED	n1291558592	3.7	1.0	In der Huffel	E - 37	Ri Süddinker Bahnübergang/Hamm Splietker	Süddinker Bahnübergang	LINESTRING(7.906791 51.634287,7.9068273 51.6343109)
845	Hamm	Süddinker Kirche	de:05915:7269:0:1	51.637097	7.918281	bus	MATCHED_THOUGH_REVERSED_DIR	n1291558534	5.6	1.0	Süddinker Kirche	E - 37	Ri Hamm Splietker	Illinger Straße/Süddinker Autobahn/Tentstraße	LINESTRING(7.918281 51.637097,7.9183516 51.6370714)
846	Hamm	Süden (Museumsbahn)	de:05915:7633:90:90	51.669628	7.816358		MATCHED	n6468632186	86.1	0.04	Hamm (Westf) Süd RLG				LINESTRING(7.816358 51.669628,7.8173933 51.6691958)
847	Hamm	Tewes	de:05915:7297:0:1	51.662402	7.822008	bus	MATCHED	w973204298	5.9	1.0	Tewes	7,E-32,E-92	Ri Hamm Schellingstraße	Schellingstraße	LINESTRING(7.822008 51.662402,7.8220269 51.6624535)
848	Hamm	Tewes	de:05915:7297:0:2	51.662285	7.822188	bus	MATCHED	w973204297	9.7	1.0	Tewes	7,E-75	Ri Hamm Tierpark	Tierpark	LINESTRING(7.822188 51.662285,7.82218195 51.66237185)
849	Hamm	Thomaskirche	de:05915:7307:0:1	51.660217	7.790244	bus	MATCHED	w962805959	15.1	1.0	Thomaskirche	5	Ri Hamm Lohauserholz Haltepunkt	Lohauserholz Haltepunkt	LINESTRING(7.790244 51.660217,7.79004615 51.6601599)
850	Hamm	Thomaskirche	de:05915:7307:0:2	51.660145	7.791088	bus	MATCHED	w962805957	60.5	1.0	Thomaskirche	5,N3	Ri Hamm Liebknechtstraße	Liebknechtstraße	LINESTRING(7.791088 51.660145,7.7918769 51.6599066)
851	Hamm	Thorner Straße	de:05915:7298:0:1	51.688238	7.787423	bus	MATCHED	n2432338562	25.2	1.0	Thorner Straße	10,11,2,E - 82,E-95,N2,R14,T14	Ri Hamm Bromberger Straße/Hamm Ruppiner Straße	Ruppiner Straße/Tondernstraße	LINESTRING(7.787423 51.688238,7.7873861 51.6880122)
852	Hamm	Thorner Straße	de:05915:7298:0:2	51.688115	7.787944	bus	MATCHED	n2432338561	3.5	0.75	Thorner Straße	10,11,E-71,E-74,N2,R14,T14	Ri Hamm Tondernstraße/Hamm Bromberger Straße	Bromberger Straße	LINESTRING(7.787944 51.688115,7.7879011 51.6880974)
853	Hamm	Tierpark	de:05915:7299:0:1	51.665817	7.822889	bus	MATCHED	w973023921	2.3	1.0	Tierpark	7,E-32,E-92	Ri Hamm Tewes	Tewes	LINESTRING(7.822889 51.665817,7.822881 51.66583735)
854	Hamm	Tierpark	de:05915:7299:0:2	51.665416	7.822961	bus	MATCHED	w973023920	11.0	1.0	Tierpark	7,E-75	Ri Hamm Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(7.822961 51.665416,7.82298175 51.665514)
855	Hamm	Tierpark Grünstraße	de:05915:7303:0:1	51.667472	7.818748	bus	MATCHED	n4210289813	5.5	1.0	Tierpark Grünstraße	27	Ri Hamm Lebenshilfe	Lebenshilfe	LINESTRING(7.818748 51.667472,7.8187002 51.6675111)
856	Hamm	Tierpark Grünstraße	de:05915:7303:0:2	51.667004	7.818254	bus	MATCHED	n2466626720	14.2	1.0	Tierpark Grünstraße	27	Ri Hamm Schillerplatz	Schillerplatz	LINESTRING(7.818254 51.667004,7.8180575 51.6670422)
857	Hamm	Tondernstraße	de:05915:7300:0:1	51.688511	7.792714	bus	MATCHED	n2937186006	4.5	1.0	Tondernstraße	10,11,E - 82,E-95,N2	Ri Hamm Thorner Straße	Thorner Straße	LINESTRING(7.792714 51.688511,7.7927404 51.6884742)
858	Hamm	Tondernstraße	de:05915:7300:0:2	51.688455	7.79311	bus	MATCHED	n2937186007	12.2	1.0	Tondernstraße	10,11,E-71,E-74,N2	Ri Hamm Merschstraße	Merschstraße	LINESTRING(7.79311 51.688455,7.7930119 51.6883634)
859	Hamm	Trianel Kraftwerk	de:05915:7913:0:1	51.677199	7.929285	bus	MATCHED	n4215639462	6.6	1.0	Trianel Kraftwerk	32,T32	Ri Hamm Du Pont	Du Pont	LINESTRING(7.929285 51.677199,7.929203 51.6772303)
860	Hamm	Trianel Kraftwerk	de:05915:7913:0:2	51.677182	7.929321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.929321 51.677182)
861	Hamm	Tulpenstraße	de:05915:7301:0:1	51.676018	7.838582	bus	MATCHED	n1273170286	34.2	1.0	Tulpenstraße	4,E-33	Ri Hamm Geranienstraße/Hamm Holunderweg	Geranienstraße	LINESTRING(7.838582 51.676018,7.8385509 51.6757114)
862	Hamm	Tulpenstraße	de:05915:7301:0:2	51.676018	7.838672	bus	MATCHED	n1273131966	25.3	1.0	Tulpenstraße	4,E-69	Ri Hamm Schleppweg	Schleppweg	LINESTRING(7.838672 51.676018,7.8387372 51.6757939)
863	Hamm	Tulpenstraße	de:05915:7301:0:3	51.675834	7.838654	bus	MATCHED	n1273170291	135.0	1.0	Tulpenstraße	N7	Ri Hamm Schleppweg	Schleppweg	LINESTRING(7.838654 51.675834,7.8405902 51.6756538)
864	Hamm	Tulpenstraße	de:05915:7301:0:4	51.675801	7.838654		MATCHED	n1273170310	70.4	1.0	Tulpenstraße			Holunderweg	LINESTRING(7.838654 51.675801,7.839662 51.675703)
865	Hamm	Twärsweg	de:05915:7543:0:1	51.642833	7.875108		MATCHED	n1291558556	2.0	1.0	Twärsweg			Haselnußstraße	LINESTRING(7.875108 51.642833,7.8751324 51.6428225)
866	Hamm	Uentrop	de:05915:7632:90:90	51.691585	7.947782		MATCHED	n9900532654	40.1	0.12	Hamm-Uentrop				LINESTRING(7.947782 51.691585,7.9483632 51.6915977)
867	Hamm	Uhlenfeld Wendeplatz	de:05915:7138:0:1	51.710074	7.759243	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E-95			POINT(7.759243 51.710074)
868	Hamm	Uhlenfeld Wendeplatz	de:05915:7138:0:2	51.710069	7.759369	bus	MATCHED	n4200401662	12.4	0.5	Uhlenfeld Wendeplatz	2,N2	Ri Hamm Hövel Uhlenfeld	Hövel Uhlenfeld	LINESTRING(7.759369 51.710069,7.7593277 51.7101775)
869	Hamm	Uhlenfeld Wendeplatz	de:05915:7138:0:3	51.710086	7.759288	bus	MATCHED	n4200401658	10.2	1.0	Uhlenfeld Wendeplatz	2	Ri Hamm Im Sundern	Im Sundern	LINESTRING(7.759288 51.710086,7.7594103 51.7100337)
870	Hamm	Ulanenstraße	de:05915:7304:0:1	51.69413	7.775054	bus	MATCHED	n2432338560	50.7	1.0	Ulanenstraße	10,2,E-57,N2,R14,T14	Ri Hamm Eichstedtstraße/Hamm Flaßkamp	Eichstedtstraße	LINESTRING(7.775054 51.69413,7.7755993 51.6938235)
871	Hamm	Ulanenstraße	de:05915:7304:0:2	51.69384	7.775512	bus	MATCHED	n2432338559	51.4	1.0	Ulanenstraße	11,2,E-57,E-74,R14,T14	Ri Hamm Flaßkamp/Hamm Eichstedtstraße	Flaßkamp	LINESTRING(7.775512 51.69384,7.774972 51.6941582)
872	Hamm	Unterallen	de:05915:7546:0:1	51.601674	7.874758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.874758 51.601674)
873	Hamm	Unterallen	de:05915:7546:0:2	51.601674	7.874892	bus	MATCHED	n9124628207	63.1	1.0	Unterallen	525,526	Ri Hamm Kumper Vöhde/Hamm Unterallen Reithalle	Dohmwirthhof/Kumper Vöhde/Unterallen Reithalle	LINESTRING(7.874892 51.601674,7.8748852 51.6011064)
874	Hamm	Unterallen Reithalle	de:05915:7731:0:1	51.603487	7.8758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8758 51.603487)
875	Hamm	Unterallen Reithalle	de:05915:7731:0:2	51.603125	7.875979	bus	MATCHED	n1127055548	1.8	1.0	Unterallen Reithalle	525,526	Ri Hamm Unterallen/Hamm Nordalm	Nordalm/Unterallen	LINESTRING(7.875979 51.603125,7.8759899 51.6031101)
876	Hamm	Unterholsen	de:05915:7615:0:1	51.696218	7.712701	bus	MATCHED	n3349730420	33.5	1.0	Unterholsen	E-40	Ri Hamm Holsen	Holsen/Oberholsener Straße	LINESTRING(7.712701 51.696218,7.7130448 51.6960047)
877	Hamm	Unterholsen	de:05915:7615:0:2	51.696218	7.712701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.712701 51.696218)
878	Hamm	Ursulastraße	de:05915:7305:0:1	51.645069	7.841502	bus	MATCHED	n1291491718	18.1	1.0	Ursulastraße	7,E-32,E-39,E-52,E-92	Ri Hamm Pilsheide/Hamm Konrad-Adenauer-Schule/Hamm Bürgeramt Rhynern	Bürgeramt Rhynern/Konrad-Adenauer-Schule/Pilsheide	LINESTRING(7.841502 51.645069,7.8417515 51.6450182)
879	Hamm	Ursulastraße	de:05915:7305:0:2	51.645007	7.841969	bus	MATCHED	n1291491906	9.6	1.0	Ursulastraße	7,E-39,E-52,E-75	Ri Hamm Charlottenweg	Charlottenweg	LINESTRING(7.841969 51.645007,7.8418769 51.6450715)
880	Hamm	Veistraße	de:05915:7316:0:1	51.718796	7.82288	bus	MATCHED	n3518714830	4.0	1.0	Veistraße	E - 82,E-81,N4	Ri Hamm Habichtshöhe	Habichtshöhe	LINESTRING(7.82288 51.718796,7.8229291 51.7187764)
881	Hamm	Veistraße	de:05915:7316:0:2	51.718607	7.823015	bus	MATCHED	n3518714829	8.1	1.0	Veistraße	12,4,E - 82	Ri Hamm Habichtshöhe/Hamm Goldsternstraße	Goldsternstraße	LINESTRING(7.823015 51.718607,7.8231157 51.7186438)
882	Hamm	Viktoriaplatz	de:05915:7308:0:1	51.675355	7.801509	bus	MATCHED	w971093261	5.5	1.0	Viktoriaplatz	7,9,N1	Ri Hamm Beukenbergstraße	Beukenbergstraße	LINESTRING(7.801509 51.675355,7.80155335 51.6753134)
883	Hamm	Viktoriaplatz	de:05915:7308:0:2	51.675104	7.800745	bus	MATCHED	w971093258	3.9	1.0	Viktoriaplatz	7,9	Ri Hamm Bahnhof/A.-Thyssen-Str.	Bahnhof/August-Thyssen-Straße	LINESTRING(7.800745 51.675104,7.80079485 51.67508665)
884	Hamm	Viktoriastr. Westausgang	de:05915:7309:0:1	51.675416	7.806189	bus	MATCHED	w960679052	24.3	1.0	Victoriastraße/Westausgang Bhf.	1,3,5,6,E-54,E-70,E-76,N3	Ri Hamm Vinzenzstraße	Vinzenzstraße	LINESTRING(7.806189 51.675416,7.8064262 51.67557775)
885	Hamm	Viktoriastr. Westausgang	de:05915:7309:0:2	51.675723	7.807078	bus	MATCHED	w960679050	12.1	1.0	Victoriastraße/Westausgang Bhf.	1,3,5,E-53,E-70,E-72,E-73,E-78,E-81,E-92,N1,N3	Ri Hamm Westentor/Hamm Neue Bahnhofstraße	Neue Bahnhofstraße/Westentor	LINESTRING(7.807078 51.675723,7.80719715 51.67580255)
886	Hamm	Vinzenzstraße	de:05915:7199:0:1	51.67189	7.800485	bus	MATCHED	w961878942	24.2	1.0	Vinzenzstraße	1,3,5,6,E-54,E-70,E-76,N3	Ri Hamm Wilhelmsplatz	Wilhelmsplatz	LINESTRING(7.800485 51.67189,7.80072265697676 51.6720501905049)
887	Hamm	Vinzenzstraße	de:05915:7199:0:2	51.67184	7.800485	bus	MATCHED	w961878941	13.5	1.0	Vinzenzstraße	1,3,5,E-53,E-70,E-72,E-73,E-78,E-81,E-92,N1,N3	Ri Hamm Viktoriastr. Westausgang	Victoriastraße/Westausgang Bhf.	LINESTRING(7.800485 51.67184,7.8004873 51.6717189)
888	Hamm	Vogelsang	de:05915:7311:0:1	51.707174	7.809782	bus	MATCHED	n2557692440	7.2	1.0	Vogelsang	E - 82,E-81,N4	Ri Hamm Am Hämmschen	Am Hämmschen	LINESTRING(7.809782 51.707174,7.8098854 51.7071639)
889	Hamm	Vogelsang	de:05915:7311:0:2	51.707686	7.808713	bus	MATCHED	n2557692441	11.4	1.0	Vogelsang	12,4,E - 82,E-80	Ri Hamm Am Hämmschen/Hamm Brunnen	Brunnen	LINESTRING(7.808713 51.707686,7.8088786 51.7076915)
890	Hamm	Vogelstraße	de:05915:7312:0:1	51.709178	7.836426	bus	MATCHED	n1060212100	5.8	1.0	Vogelstraße	12,4,E-81,Ring	Ri Hamm Heessen Bahnhof/Hamm Zum Eckey/Hamm St. Barbara-Klinik	Heessen Bahnhof/St.-Barbara-Klinik/Zum Eckey	LINESTRING(7.836426 51.709178,7.8363548 51.7092057)
891	Hamm	Vogelstraße	de:05915:7312:0:2	51.70939	7.836346	bus	MATCHED	n1060212096	2.5	1.0	Vogelstraße	12,4,E - 82,Ring	Ri Hamm St. Barbara-Klinik/Hamm Heessen Bahnhof/Hamm Auf dem Knuf	Auf dem Knuf/Heessen Bahnhof	LINESTRING(7.836346 51.70939,7.8363603 51.7093695)
892	Hamm	Von-Thünen-Halle	de:05915:7777:0:1	51.659231	7.85309	bus	MATCHED	n1294675524	12.5	1.0	Von-Thünen-Halle	4,E-39,E300,Ring	Ri Hamm Fuchshöhle/Hamm Dürerstraße	Fuchshöhle	LINESTRING(7.85309 51.659231,7.8529495 51.6591599)
893	Hamm	Von-Thünen-Halle	de:05915:7777:0:2	51.659097	7.853225	bus	MATCHED	n1294675345	34.6	1.0	Von-Thünen-Halle	4,E-33,E-39,E-69,N7,Ring	Ri Hamm Berufsförderungswerk/Hamm Fuchshöhle/Hamm Dürerstraße	Berufsförderungswerk/Dürerstraße	LINESTRING(7.853225 51.659097,7.8528816 51.659324)
894	Hamm	Von-Thünen-Straße	de:05915:7314:0:1	51.653736	7.852551	bus	MATCHED	n1294675455	8.7	1.0	Von-Thünen-Straße	4,E-33,E-39,E-69,E300,Ring	Ri Hamm Dierhagenweg/Hamm Fuchshöhle	Dierhagenweg	LINESTRING(7.852551 51.653736,7.8524465 51.6537802)
895	Hamm	Von-Thünen-Straße	de:05915:7314:0:2	51.653195	7.854734	bus	MATCHED	n1266990388	4.8	1.0	Von-Thünen-Straße	4,E-39,Ring	Ri Hamm Fuchshöhle/Hamm Dierhagenweg	Fuchshöhle	LINESTRING(7.854734 51.653195,7.8546784 51.653221)
896	Hamm	Von-Vincke-Schule	de:05915:7622:0:1	51.693088	7.734917		MATCHED_THOUGH_NAMES_DIFFER	n1307752627	1.7	0.17	Autobücherei-Haltestelle Dörholtstraße				LINESTRING(7.734917 51.693088,7.7348989 51.6930775)
897	Hamm	Von-Vincke-Schule	de:05915:7622:0:2	51.693099	7.734908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.734908 51.693099)
898	Hamm	Von-der-Kuhlen-Straße	de:05915:7313:0:1	51.659047	7.720562		MATCHED	w962581638	35.8	1.0	Von-der-Kuhlen-Straße			August-Bebel-Straße	LINESTRING(7.720562 51.659047,7.72015065 51.65885035)
899	Hamm	Von-der-Kuhlen-Straße	de:05915:7313:0:2	51.658974	7.720445	bus	MATCHED	w962581639	4.6	1.0	Von-der-Kuhlen-Straße	1,E-35,E-58,E-66,E-72,E-78,N1	Ri Hamm Kurt-Schumacher-Straße/Hamm August-Bebel-Straße	Kurt-Schumacher-Straße	LINESTRING(7.720445 51.658974,7.7205047 51.65895505)
900	Hamm	Vorsterhauser Weg	de:05915:7315:0:1	51.672993	7.788906	bus	MATCHED	w971093268	21.3	1.0	Vorsterhauser Weg	7,9,N1	Ri Hamm Chemnitzer Straße	Chemnitzer Straße	LINESTRING(7.788906 51.672993,7.789205 51.67304085)
901	Hamm	Vorsterhauser Weg	de:05915:7315:0:2	51.673416	7.791178	bus	MATCHED	w971093267	14.6	1.0	Vorsterhauser Weg	7,9	Ri Hamm Beukenbergstraße	Beukenbergstraße	LINESTRING(7.791178 51.673416,7.79096685 51.6734118)
902	Hamm	Vöckinghausen	de:05915:7547:0:1	51.652749	7.912532	bus	MATCHED	n1326614242	1.6	0.9	Vöckinghausen	E-36	Ri Hamm Vöckinghauser Weg	Vöckinghauser Weg	LINESTRING(7.912532 51.652749,7.9125093 51.6527524)
903	Hamm	Vöckinghauser Weg	de:05915:7548:0:1	51.660947	7.916637	bus	MATCHED	w971323566	48.4	1.0	Vöckinghauser Weg	28,E-36,T28	Ri Hamm Kölnische Straße/Hamm Im Tal/Norddinker Obere Rothe	Im Tal/Obere Rothe	LINESTRING(7.916637 51.660947,7.9171635 51.6606599)
904	Hamm	Waldbühne	de:05915:7549:0:1	51.714076	7.84638	bus	MATCHED	n3513076107	11.3	1.0	Waldbühne	353	Ri Hamm Enniger	Enniger	LINESTRING(7.84638 51.714076,7.8464664 51.7139895)
905	Hamm	Waldbühne	de:05915:7549:0:2	51.714049	7.846452	bus	MATCHED	n3513076109	9.1	1.0	Waldbühne	353	Ri Hamm Sundernfriedhof	Sundernfriedhof	LINESTRING(7.846452 51.714049,7.846342 51.7140031)
906	Hamm	Waldorfschule	de:05915:7326:0:1	51.638574	7.753027	bus	MATCHED	w962679528	3.0	1.0	Waldorfschule	184,E-57,E-70	Ri Hamm Moltkestraße/Hamm Harringholzstraße/Hamm Pelkum Amtshaus	Harringholzstraße/Moltkestraße/Pelkum Amtshaus	LINESTRING(7.753027 51.638574,7.75303425 51.63854755)
907	Hamm	Waldstraße	de:05915:7317:0:1	51.653201	7.750781	bus	MATCHED	w962679529	56.0	1.0	Waldstraße	E-56,E-57,E-58,Ring	Ri Hamm Fangstraße/Hamm Herringer Markt	Fangstraße	LINESTRING(7.750781 51.653201,7.75016195 51.65352675)
908	Hamm	Waldstraße	de:05915:7317:0:2	51.653496	7.750107	bus	MATCHED	w962679531	58.2	1.0	Waldstraße	E-35,E-56,E-57,Ring	Ri Hamm Herringer Markt/Hamm Fangstraße	Herringer Markt	LINESTRING(7.750107 51.653496,7.7508013133752 51.6531982689988)
909	Hamm	Walterstraße	de:05915:7197:0:1	51.648307	7.804348	bus	MATCHED	w962805945	10.7	1.0	Walterstraße	5	Ri Hamm Abzweig Walterstraße/Hamm Stadionstraße	Abzweig Walterstraße/Stadionstraße	LINESTRING(7.804348 51.648307,7.8042232 51.64836455)
910	Hamm	Wambeln Bruch	de:05915:7562:0:1	51.596613	7.903261	bus	MATCHED	n1291610578	51.9	1.0	Wambeln Bruch	522	Ri Sönnern Schule	Landwehr	LINESTRING(7.903261 51.596613,7.9025653 51.5964364)
911	Hamm	Wambeln Bruch	de:05915:7562:0:2	51.596178	7.903171	bus	MATCHED	n4645077223	7.2	1.0	Wambeln Bruch	522	Ri Wambeln Landwehr		LINESTRING(7.903171 51.596178,7.903129 51.596119)
912	Hamm	Wambeln Bruch	de:05915:7562:0:3	51.596128	7.903234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.903234 51.596128)
913	Hamm	Wambelner Straße	de:05915:7550:0:1	51.613206	7.873671	bus	MATCHED	n1291610522	2.8	0.79	Wambelner Straße	525	Ri Wambeln Oberallener Weg	Nordalm/Oberallener Weg	LINESTRING(7.873671 51.613206,7.8736463 51.6131859)
914	Hamm	Wambelner Straße	de:05915:7550:0:2	51.61315	7.873509	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					525,526	Ri Hamm Nordalm		POINT(7.873509 51.61315)
915	Hamm	Wasserfall	de:05915:7778:0:1	51.64916	7.76943	bus	MATCHED	n4253931988	40.5	1.0	Wasserfall	193,E-52,E-56,Ring	Ri Hamm Friedenskirche/Hamm Behringstraße/Hamm Kasino	Behringstraße/Friedenskirche	LINESTRING(7.76943 51.64916,7.768844 51.6491854)
916	Hamm	Wasserfall	de:05915:7778:0:2	51.649149	7.768891	bus	MATCHED	n4253931987	40.9	1.0	Wasserfall	193,E-56,Ring	Ri Hamm Kasino	Kasino	LINESTRING(7.768891 51.649149,7.7694838 51.6491407)
917	Hamm	Wassertürme	de:05915:7917:0:1	51.650893	7.824272		MATCHED_THOUGH_DISTANT	n1291491768	253.0	1.0	Wassertürme				LINESTRING(7.824272 51.650893,7.8214127 51.649469)
918	Hamm	Weetfelder Straße	de:05915:7564:0:1	51.633958	7.785411	bus	MATCHED	n4222327296	2.0	1.0	Weetfelder Straße	5,E-52,T13	Ri Hamm Milanweg/Hamm In der Haferheide	Edisonstraße 5/In der Haferheide/Milanweg	LINESTRING(7.785411 51.633958,7.785418 51.6339408)
919	Hamm	Wehrstraße	de:05915:7048:0:1	51.644338	7.885124		MATCHED	n1291558608	5.7	1.0	Wehrstraße			Brinkstraße	LINESTRING(7.885124 51.644338,7.8850896 51.6442918)
920	Hamm	Wehrstraße	de:05915:7048:0:2	51.644344	7.885214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.885214 51.644344)
921	Hamm	Weingarten	de:05915:7327:0:1	51.633707	7.854465	bus	MATCHED	w985576731	6.3	1.0	Weingarten	14,2,E - 37,E-39,E-60,N7,R41,Ring	Ri Hamm Eulenplatz/Hamm Eschenbuschstraße/Hamm Rhynern Mitte	Eschenbuschstraße/Rhynern Mitte	LINESTRING(7.854465 51.633707,7.8544338 51.63376)
