	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1157	Ruhwinkel 	Schönböken Baschenberg	de:01057:79293::2	54.08821	10.2103	bus	MATCHED	n6321997109	1.3	0.84	Schönböken, Baschenberg	426	Ri Ruhwinkel Ort	Ruhwinkel, Ort	LINESTRING(10.2103 54.08821,10.2103181 54.0882154)
1158	Ruhwinkel 	Schönböken Lindenallee	de:01057:79294::1	54.072984	10.197712	bus	MATCHED	n6321980760	14.2	0.61	Schönböken, Lindenallee	426	Ri Ruhwinkel Schönböken Torhaus	Schönböken, Baschenberg/Schönböken, Torhaus	LINESTRING(10.197712 54.072984,10.197701 54.0731112)
1159	Ruhwinkel 	Schönböken Lindenallee	de:01057:79294::2	54.0731	10.19756	bus	MATCHED	n6321980761	2.7	0.77	Schönböken, Lindenallee	426	Ri Schmalensee Damsdorfer Straße	Rendswühren, B430	LINESTRING(10.19756 54.0731,10.1975414 54.0730783)
1160	Ruhwinkel 	Schönböken Torhaus	de:01057:79295::1	54.082827	10.195332	bus	MATCHED	n4463966585	3.2	0.74	Schönböken, Torhaus	426	Ri Ruhwinkel Schönböken Baschenberg/Ruhwinkel Schönböken Lindenallee	Bornhöved, Bahnhofstraße/Schönböken, Lindenallee	LINESTRING(10.195332 54.082827,10.1952908 54.0828116)
1161	Sasel 	Langsteinbrook	de:01057:80636::1	54.215392	10.513801	bus	NO_MATCH					350,351	Ri Rantzau-Sasel Ort		POINT(10.513801 54.215392)
1162	Schellhorn 	Amt	de:01057:74673::1	54.230067	10.294142	bus	MATCHED_THOUGH_DISTANT	n8911721375	220.8	0.2	Schellhorn, Amt	330,330	Ri Preetz(Holst) Kahlbrook	Preetz, Kahlbrook	LINESTRING(10.294142 54.230067,10.2969483 54.2289482)
1163	Schellhorn 	Amt	de:01057:74673::2	54.229365	10.295744	bus	MATCHED	n8911721377	60.3	0.19	Schellhorn, Amt	330,330	Ri Schellhorn Schule	Schellhorn, Schule	LINESTRING(10.295744 54.229365,10.2964752 54.2290316)
1164	Schellhorn 	Dorf	de:01057:81152::1	54.224317	10.303062		MATCHED	n1963500291	1.3	0.76	Schellhorn, Dorf			Schellhorn, Schule	LINESTRING(10.303062 54.224317,10.3030432 54.2243219)
1165	Schellhorn 	Dorf	de:01057:81152::2	54.223643	10.303512		MATCHED	n1963500288	11.0	0.39	Schellhorn, Dorf			Freudenholm	LINESTRING(10.303512 54.223643,10.3034536 54.2237361)
1166	Schellhorn 	Dorfstraße	de:01057:9032105::1	54.227285	10.30442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.30442 54.227285)
1167	Schellhorn 	Freudenholm	de:01057:81153::1	54.218454	10.31395		MATCHED	n8893549547	26.5	0.22	Freudenholm			Schellhorn, Dorf	LINESTRING(10.31395 54.218454,10.3143537 54.2184234)
1168	Schellhorn 	Freudenholm	de:01057:81153::2	54.218473	10.313499		MATCHED	n8893549549	2.6	0.73	Freudenholm			Sophienhof, Alte B76	LINESTRING(10.313499 54.218473,10.3134608 54.2184671)
1169	Schellhorn 	Scharstorf	de:01057:32104::1	54.227147	10.313277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.313277 54.227147)
1170	Schellhorn 	Schule	de:01057:81154::1	54.2273	10.30002	bus	MATCHED	n1963500322	7.3	0.59	Schellhorn, Schule	330,330	Ri Schellhorn Amt	Schellhorn, Amt	LINESTRING(10.30002 54.2273,10.2999264 54.2273359)
1171	Schellhorn 	Schule	de:01057:81154::2	54.22796	10.29862	bus	MATCHED	n8893549550	0.9	0.85	Schellhorn, Schule	119,320,330,330	Ri Lehmkuhlen-Trent Abzweig/Schellhorn-Sophienhof Wendeplatz/Schellhorn-Sophienhof Alte B 76/Plön Stadtgraben/B430	Schellhorn, Dorf	LINESTRING(10.29862 54.22796,10.2986341 54.2279601)
1172	Schellhorn-Falkendorf 	Siedlung	de:01057:32103::2	54.229208	10.332751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.332751 54.229208)
1173	Schellhorn-Sophienhof 	Alte B 76	de:01057:81155::1	54.209525	10.333807	bus	MATCHED	n1477345952	12.7	0.2	Sophienhof, Alte B76	320,328	Ri Wahlstorf-Tiefental/Preetz(Holst) Garnkorb	Freudenholm	LINESTRING(10.333807 54.209525,10.333651 54.2095944)
1174	Schellhorn-Sophienhof 	Alte B 76	de:01057:81155::2	54.2089	10.33554	bus	MATCHED	n293447461	8.7	0.23	Sophienhof, Alte B76	320,328	Ri Lehmkuhlen-Lepahn Mühle	Trent Abzw	LINESTRING(10.33554 54.2089,10.3354087 54.2089151)
1175	Schellhorn-Sophienhof 	Gut	de:01057:32106::1	54.215204	10.334907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.334907 54.215204)
1176	Schellhorn-Sophienhof 	Wendeplatz	de:01057:81156::1	54.2103	10.33681	bus	MATCHED_THOUGH_NAMES_DIFFER	n293714271	15.7	0.34	Sophienhof	320,328,330,330	Ri Schellhorn Schule/Schellhorn-Sophienhof Alte B 76/Lehmkuhlen-Lepahn Mühle	Sophienhof, Alte B76	LINESTRING(10.33681 54.2103,10.3365821 54.2103472)
1177	Schellhorn-Wielen 	Gläserkoppel	de:01057:32408::1	54.207176	10.328035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.328035 54.207176)
1178	Schillsdorf 	Abzw. Busdorf	de:01057:81435::1	54.10378	10.07878	bus	MATCHED	n10178491905	3.9	0.8	Busdorf, Abzw.	451	Ri Großharrie Feldscheide/Großharrie Meierei	Großharrie, Meierei	LINESTRING(10.07878 54.10378,10.0787222 54.1037708)
1179	Schillsdorf 	Abzw. Busdorf	de:01057:81435::2	54.10404	10.07942	bus	MATCHED	n10178491906	0.5	0.87	Busdorf, Abzw.	451	Ri Tasdorf Bornrüm	Tasdorf, Ortsmitte	LINESTRING(10.07942 54.10404,10.0794277 54.1040381)
1180	Schillsdorf 	Abzw. Großharrie	de:01057:81436::1	54.09579	10.08866	bus	MATCHED	n6319641755	4.0	0.66	Bokhorst, Abzw. Großharrie	360	Ri Bönebüttel Dorf	Bönebüttel, Dorf	LINESTRING(10.08866 54.09579,10.0887215 54.0957897)
1181	Schillsdorf 	Abzw. Großharrie	de:01057:81436::2	54.09579	10.08971	bus	MATCHED	n6319641754	4.3	0.65	Bokhorst, Abzw. Großharrie	360	Ri Schillsdorf Bokhorst An der Bahn	Bokhorst, An der Bahn	LINESTRING(10.08971 54.09579,10.0896509 54.095807)
1182	Schillsdorf 	Bokhorst	de:01057:81437::1	54.10031	10.10732	bus	MATCHED	n6319641748	2.5	0.87	Bokhorst	360	Ri Schillsdorf Bokhorst An der Bahn	Bokhorst, An der Bahn	LINESTRING(10.10732 54.10031,10.1073401 54.1002904)
1183	Schillsdorf 	Bokhorst	de:01057:81437::2	54.09992	10.10761	bus	MATCHED	n6319641749	16.7	0.6	Bokhorst	360	Ri Schillsdorf Ziegelhofer Weg	Ziegelhofer Weg	LINESTRING(10.10761 54.09992,10.1075587 54.1000671)
1184	Schillsdorf 	Bokhorst An der Bahn	de:01057:81438::1	54.09699	10.09863	bus	MATCHED	n6319641753	25.8	0.5	Bokhorst, An der Bahn	360	Ri Schillsdorf Abzw. Großharrie	Bokhorst, Abzw. Großharrie	LINESTRING(10.09863 54.09699,10.098238 54.0969568)
1185	Schillsdorf 	Bokhorst An der Bahn	de:01057:81438::2	54.09679	10.09798	bus	MATCHED	n6319641752	7.5	0.72	Bokhorst, An der Bahn	360	Ri Schillsdorf Bokhorst	Bokhorst	LINESTRING(10.09798 54.09679,10.0978813 54.0968239)
1186	Schillsdorf 	Hüttenwohld	de:01057:81439::1	54.105933	10.132074	bus	MATCHED	n6621347639	10.2	0.69	Hüttenwohld	360	Ri Schillsdorf Ziegelhofer Weg	Ziegelhofer Weg	LINESTRING(10.132074 54.105933,10.1322256 54.1059567)
1187	Schillsdorf 	Hüttenwohld	de:01057:81439::2	54.10585	10.1322	bus	MATCHED	n6621347640	4.4	0.81	Hüttenwohld	360	Ri Schillsdorf Langenreihe	Langereihe	LINESTRING(10.1322 54.10585,10.1322605 54.1058678)
1188	Schillsdorf 	Langenreihe	de:01057:81440::1	54.1081	10.15908	bus	MATCHED	n1430536930	1.3	0.87	Langereihe	360	Ri Schillsdorf Hüttenwohld	Hüttenwohld	LINESTRING(10.15908 54.1081,10.1590614 54.1081053)
1189	Schillsdorf 	Langenreihe	de:01057:81440::2	54.10801	10.15907	bus	MATCHED	n1430536921	3.1	0.72	Langereihe	360	Ri Wankendorf Bockelhorn	Bockelhorn	LINESTRING(10.15907 54.10801,10.1591108 54.1080237)
1190	Schillsdorf 	Ziegelhofer Weg	de:01057:81442::1	54.10974	10.12678	bus	MATCHED	n655559877	89.9	0.31	Ziegelhofer Weg	360	Ri Schillsdorf Bokhorst	Bokhorst	LINESTRING(10.12678 54.10974,10.1254501 54.1095258)
1191	Schillsdorf 	Ziegelhofer Weg	de:01057:81442::2	54.10964	10.12665	bus	MATCHED	n655559882	33.6	0.47	Ziegelhofer Weg	360	Ri Schillsdorf Hüttenwohld	Hüttenwohld	LINESTRING(10.12665 54.10964,10.1261517 54.1095618)
1192	Schipphorst 	Schule	de:01057:44414::1	54.071604	10.152344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.152344 54.071604)
1193	Schipphorst 	Schule	de:01057:44414::2	54.071504	10.151816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.151816 54.071504)
1194	Schlesen 	Altenheim	de:01057:81679::1	54.316628	10.327818	bus	MATCHED	n10931655050	1.5	0.82	Schlesen, Altenheim	220,220,221	Ri Schlesen Seebrook	Schlesen, Seebrook	LINESTRING(10.327818 54.316628,10.3278371 54.3166359)
1195	Schlesen 	Bauerswegen	de:01057:81680::1	54.33022	10.33395	bus	MATCHED	n453703337	0.9	0.93	Bauerswegen	220,220,222,230,261	Ri Stoltenberg Abzw. Charlottental/Höhndorf Gödersdorf/Stoltenberg Ort	Stoltenberg, Abzweig Charlottental/Stoltenberg, Ort	LINESTRING(10.33395 54.33022,10.3339641 54.3302193)
1196	Schlesen 	Bauerswegen	de:01057:81680::2	54.3306	10.33349	bus	MATCHED	n453703339	4.4	0.72	Bauerswegen	219,220,220,222,230,232,260	Ri Schlesen Klint/Schlesen Seebrook	Fargau, Kirche/Schlesen, Klint	LINESTRING(10.33349 54.3306,10.3334344 54.3305767)
1197	Schlesen 	Klint	de:01057:81681::1	54.32177	10.33452	bus	MATCHED	n368021610	6.4	0.61	Schlesen, Klint	219,220,220,221,222,230,232,261	Ri Schlesen Bauerswegen/Schlesen Seebrook	Bauerswegen/Gödersdorf/Schlesen, Seebrook	LINESTRING(10.33452 54.32177,10.3345759 54.3217228)
1198	Schlesen 	Klint	de:01057:81681::2	54.32151	10.33661	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,230,260	Ri Fargau-Pratjau Fargau Kirche		POINT(10.33661 54.32151)
1199	Schlesen 	Seebrook	de:01057:81682::1	54.32003	10.32827	bus	MATCHED	n384337395	6.2	0.62	Schlesen, Seebrook	220,220,221	Ri Schlesen Klint	Schlesen, Klint	LINESTRING(10.32827 54.32003,10.328199 54.3200671)
1200	Schlesen 	Seebrook	de:01057:81682::2	54.32156	10.32921	bus	MATCHED	n384337394	5.8	0.64	Schlesen, Seebrook	219,220,220,221	Ri Dobersdorf-Neuenkrug	Neuenkrug	LINESTRING(10.32921 54.32156,10.3291318 54.3215344)
1201	Schwartbuck 	Gasthaus	de:01057:82694::1	54.35801	10.47771	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					260,260,261,311	Ri Schwartbuck Schmiede/Schwartbuck Schule/Hohenfelde(b Kiel) Ortsmitte/Schwartbuck Wiesenweg		POINT(10.47771 54.35801)
1202	Schwartbuck 	Gasthaus	de:01057:82694::2	54.35837	10.47787	bus	MATCHED_THOUGH_REVERSED_DIR	n1447554440	5.5	0.55	Schwartbuck, Gasthaus	260,311	Ri Schwartbuck Schule/Hohenfelde(b Kiel) Ortsmitte	Schwartbuck, Schmiede	LINESTRING(10.47787 54.35837,10.4779054 54.358415)
1203	Schwartbuck 	Schmiede	de:01057:82695::1	54.35495	10.47504	bus	MATCHED	n1447554439	2.3	0.86	Schwartbuck, Schmiede	260,260,261,311	Ri Köhn Mühlenhof/Schwartbuck Gasthaus/Köhn Moorrehmen	Köhn, Mühlenhof/Schwartbuck, Schmiede	LINESTRING(10.47504 54.35495,10.4750104 54.3549384)
1204	Schwartbuck 	Schmiede	de:01057:82695::2	54.35502	10.47631	bus	MATCHED	n621238009	2.1	0.79	Schwartbuck, Schmiede	260,260,311	Ri Schwartbuck Gasthaus/Schwartbuck Wiesenweg	Hohenfelde, Ortsmitte/Köhn, Mühlenhof/Schwartbuck, Wiesenweg	LINESTRING(10.47631 54.35502,10.4763418 54.355022)
1205	Schwartbuck 	Schmoel	de:01057:82696::1	54.37846	10.46369	bus	MATCHED_THOUGH_OSM_NO_NAME	n1227611703	17.0	0.17		200,260	Ri Hohenfelde(b Kiel) Kirche/Hohenfelde(b Kiel) Ortsmitte/Stakendorf Schule		LINESTRING(10.46369 54.37846,10.4639478 54.3784867)
1206	Schwartbuck 	Schule	de:01057:82697::1	54.36037	10.48051	bus	MATCHED	n9671604386	3.2	0.74	Schwartbuck, Schule	260,261,311	Ri Schwartbuck Wiesenweg/Schwartbuck Gasthaus/Köhn Mühlenhof/Hohenfelde(b Kiel) Ortsmitte/Hohenfelde(b Kiel) Hoffeld	Emkendorf, Emkendorfer Weg/Schwartbuck, Gasthaus	LINESTRING(10.48051 54.36037,10.4804961 54.3603427)
1207	Schwartbuck 	Wiesenweg	de:01057:82698::1	54.355985	10.479742	bus	MATCHED_THOUGH_REVERSED_DIR	n621238032	4.0	0.62	Schwartbuck, Wiesenweg	311	Ri Tröndel-Gleschendorf/Schwartbuck Gasthaus	Schwartbuck, Gasthaus	LINESTRING(10.479742 54.355985,10.479685 54.3559987)
1208	Schwartbuck 	Wiesenweg	de:01057:82698::2	54.3559	10.47973	bus	MATCHED	n621238033	3.0	0.84	Schwartbuck, Wiesenweg	260,311	Ri Tröndel-Gleschendorf	Gleschendorf	LINESTRING(10.47973 54.3559,10.479685 54.3558959)
1209	Schwentinental 	Oppendorfer Mühle Abzw.	de:01057:82931::1	54.292476	10.219989	bus	MATCHED	n4082793483	6.7	0.54	Oppendorfer Mühle, Abzweig	300,302,303	Ri Schwentinental-Klausdorf Abzw. Klausdorf	Abzweig Klausdorf	LINESTRING(10.219989 54.292476,10.2200857 54.2924555)
1210	Schwentinental 	Oppendorfer Mühle Abzw.	de:01057:82931::2	54.292245	10.220537	bus	MATCHED	n471272441	11.0	0.61	Oppendorfer Mühle, Abzweig	300,302,303	Ri Raisdorf Lise-Meitner-Straße	Raisdorf, Lise-Meitner-Straße	LINESTRING(10.220537 54.292245,10.2203687 54.292252)
1211	Schwentinental-Klausdorf 	Abzw. Klausdorf	de:01057:82932::1	54.295613	10.208614	bus	MATCHED	n326509945	1.6	0.7	Abzweig Klausdorf	2,300,303	Ri Schwentinental-Klausdorf Liesenhörnweg	Liesenhörnweg	LINESTRING(10.208614 54.295613,10.2085945 54.2956215)
1212	Schwentinental-Klausdorf 	Abzw. Klausdorf	de:01057:82932::2	54.294636	10.209179	bus	MATCHED	n311428842	1.8	0.79	Abzweig Klausdorf	303	Ri Raisdorf Henry-Dunant-Straße	Henry-Dunant-Straße	LINESTRING(10.209179 54.294636,10.209151 54.2946373)
1213	Schwentinental-Klausdorf 	Abzw. Klausdorf	de:01057:82932::3	54.295304	10.210319	bus	MATCHED	n326509944	0.4	0.84	Abzweig Klausdorf	300,302,303	Ri Schwentinental Oppendorfer Mühle Abzw.	Oppendorfer Mühle, Abzweig	LINESTRING(10.210319 54.295304,10.2103252 54.2953042)
1214	Schwentinental-Klausdorf 	Abzw. Klausdorf	de:01057:82932::4	54.296129	10.2095	bus	MATCHED	n311428841	0.8	0.74	Abzweig Klausdorf	2,302,303	Ri Schwentinental-Klausdorf Nadelberg	Nadelberg	LINESTRING(10.2095 54.296129,10.2094987 54.296122)
1215	Schwentinental-Klausdorf 	Bachstraße	de:01057:82933::1	54.312344	10.209485	bus	MATCHED	n311841702	1.4	0.86	Bachstraße	302	Ri Schwentinental-Klausdorf Klausdorfer Hof	Klausdorfer Hof	LINESTRING(10.209485 54.312344,10.2094681 54.3123357)
1216	Schwentinental-Klausdorf 	Bachstraße	de:01057:82933::2	54.312616	10.209251	bus	MATCHED	n311841701	1.3	0.87	Bachstraße	302	Ri Schwentinental-Klausdorf Feldkamp	Feldkamp	LINESTRING(10.209251 54.312616,10.2092649 54.3126074)
1217	Schwentinental-Klausdorf 	Feldkamp	de:01057:82934::1	54.316157	10.204641	bus	MATCHED	n311841700	3.1	0.77	Feldkamp	302	Ri Kiel Rundweg	Rundweg	LINESTRING(10.204641 54.316157,10.2046881 54.3161639)
1218	Schwentinental-Klausdorf 	Feldkamp	de:01057:82934::2	54.315934	10.204705	bus	MATCHED	n311841699	6.7	0.64	Feldkamp	302	Ri Schwentinental-Klausdorf Bachstraße	Bachstraße	LINESTRING(10.204705 54.315934,10.2046296 54.3159756)
1219	Schwentinental-Klausdorf 	Klausdorfer Hof	de:01057:82935::1	54.309338	10.212961	bus	MATCHED	n310912672	18.2	0.42	Klausdorfer Hof	2,22,302,N22	Ri Schwentinental-Klausdorf Schulstraße	Schulstraße	LINESTRING(10.212961 54.309338,10.212705 54.3094044)
1220	Schwentinental-Klausdorf 	Klausdorfer Hof	de:01057:82935::2	54.309486	10.212898	bus	MATCHED	n310912671	2.7	0.79	Klausdorfer Hof	2,22,302,N22	Ri Schwentinental-Klausdorf Südring/Schwentinental-Klausdorf Bachstraße	Bachstraße/Südring	LINESTRING(10.212898 54.309486,10.2128722 54.3094674)
1221	Schwentinental-Klausdorf 	Liesenhörnweg	de:01057:82936::1	54.295399	10.202863	bus	MATCHED	n8487229813	11.1	0.53	Liesenhörnweg	2,300	Ri Schwentinental-Klausdorf Abzw. Klausdorf	Abzweig Klausdorf	LINESTRING(10.202863 54.295399,10.2026939 54.2953839)
1222	Schwentinental-Klausdorf 	Liesenhörnweg	de:01057:82936::2	54.295502	10.202091	bus	MATCHED	n327366456	8.5	0.72	Liesenhörnweg	2,300,303	Ri Kiel Klosterweg	Klosterweg	LINESTRING(10.202091 54.295502,10.2019651 54.2955235)
1223	Schwentinental-Klausdorf 	Nadelberg	de:01057:82937::1	54.301492	10.212768	bus	MATCHED	n311848191	8.4	0.59	Nadelberg	2,302,303	Ri Schwentinental-Klausdorf Abzw. Klausdorf	Abzweig Klausdorf	LINESTRING(10.212768 54.301492,10.2126581 54.3014521)
1224	Schwentinental-Klausdorf 	Nadelberg	de:01057:82937::2	54.301465	10.212921	bus	MATCHED	n311848194	11.9	0.51	Nadelberg	2,302,303	Ri Schwentinental-Klausdorf Schule	Klausdorf, Schule	LINESTRING(10.212921 54.301465,10.2128376 54.3013693)
1225	Schwentinental-Klausdorf 	Rosenweg	de:01057:82938::1	54.311368	10.200907	bus	MATCHED	n310922036	38.9	0.27	Rosenweg	2,22,N22	Ri Schwentinental-Klausdorf Südring	Südring	LINESTRING(10.200907 54.311368,10.200556 54.3116516)
1226	Schwentinental-Klausdorf 	Rosenweg	de:01057:82938::2	54.311851	10.200591	bus	MATCHED	n310922035	5.4	0.79	Rosenweg	2,22,N22	Ri Kiel Ostfriedhof/Kiel Rundweg	Ostfriedhof/Rundweg	LINESTRING(10.200591 54.311851,10.2006447 54.3118137)
1227	Schwentinental-Klausdorf 	Schule	de:01057:82939::1	54.303603	10.215679	bus	MATCHED	n418102632	1.7	0.49	Klausdorf, Schule	2,22,302,303,N22	Ri Klausdorf Ritzebeker Weg/Schwentinental-Klausdorf Nadelberg	Klausdorf, Schule/Nadelberg	LINESTRING(10.215679 54.303603,10.2156811 54.3036183)
1228	Schwentinental-Klausdorf 	Schule	de:01057:82939::2	54.30286	10.215945	bus	MATCHED	n310912670	8.4	0.34	Klausdorf, Schule	2,22,302,N22	Ri Schwentinental-Klausdorf Schulstraße	Schulstraße	LINESTRING(10.215945 54.30286,10.2160331 54.3028042)
1229	Schwentinental-Klausdorf 	Schule	de:01057:82939::3	54.302467	10.215972		MATCHED	n4688278843	3.8	0.31	Klausdorf, Schule				LINESTRING(10.215972 54.302467,10.2160281 54.3024757)
1230	Schwentinental-Klausdorf 	Schulstraße	de:01057:82940::1	54.307251	10.214843	bus	MATCHED	n339849477	0.3	0.94	Schulstraße	2,22,302,N22	Ri Schwentinental-Klausdorf Klausdorfer Hof	Klausdorfer Hof	LINESTRING(10.214843 54.307251,10.2148383 54.307252)
1231	Schwentinental-Klausdorf 	Schulstraße	de:01057:82940::2	54.307335	10.214733	bus	MATCHED	n339849461	3.8	0.74	Schulstraße	2,22,302,N22	Ri Schwentinental-Klausdorf Schule	Klausdorf, Schule	LINESTRING(10.214733 54.307335,10.2147285 54.3073693)
1232	Schwentinental-Klausdorf 	Südring	de:01057:82941::1	54.308873	10.205392	bus	MATCHED	n415385663	7.0	0.63	Südring	2,22,N22	Ri Schwentinental-Klausdorf Klausdorfer Hof	Klausdorfer Hof	LINESTRING(10.205392 54.308873,10.2053291 54.3088218)
1233	Schwentinental-Klausdorf 	Südring	de:01057:82941::2	54.309208	10.203465	bus	MATCHED	n418170805	18.9	0.41	Südring	2,22,N22	Ri Schwentinental-Klausdorf Rosenweg	Rosenweg	LINESTRING(10.203465 54.309208,10.203575 54.3090502)
1234	Schönberg(Holst) 	Bahnhof	de:01057:83334::1	54.387309	10.374815	bus	MATCHED	n343675584	4.9	0.8	Schönberg Bahnhof	119,120,200,201,210,220,220,230,260,260	Ri Krummbek/Bendfeld Abzw. Stakendorf/Schönberg(Holst) Eichkamp/Schönberg(Holst) Hühnerbek/Krummbek Witt/Stakendorf Schule/Schönberg(Holst) Schule	Eichkamp/Hühnerbek/Krummbek	LINESTRING(10.374815 54.387309,10.374887 54.3872942)
1235	Schönberg(Holst) 	Bahnhof	de:01057:83334::2	54.38736	10.37466	bus	MATCHED	n343675583	3.7	0.83	Schönberg Bahnhof	120,200,201,210,220,220,230,232,260,260,261	Ri Schönberg(Holst) Schule/Schönberg(Holst) Bahnhofstraße/Höhndorf Makoben/Passade L 50/Schönberg(Holst) Strandstraße	Bahnhofstraße/Höhndorf Makoben	LINESTRING(10.37466 54.38736,10.374604 54.3873561)
1236	Schönberg(Holst) 	Bahnhofstraße	de:01057:83335::1	54.389142	10.373162	bus	MATCHED	n593369694	0.5	0.92	Bahnhofstraße	120,200,201,210,220,220,222,230,260,260	Ri Schönberg(Holst) Bahnhof/Höhndorf Makoben/Schönberg(Holst) Schule	Schönberg Bahnhof	LINESTRING(10.373162 54.389142,10.3731645 54.389138)
1237	Schönberg(Holst) 	Bahnhofstraße	de:01057:83335::2	54.38884	10.37345	bus	MATCHED	n10982809190	1.7	0.9	Bahnhofstraße	120,210,220,220,222,230,260,260,261	Ri Schönberg(Holst) Schule/Schönberg(Holst) Ostseestraße	Ostseestraße/Schönberg Schule	LINESTRING(10.37345 54.38884,10.3734635 54.3888264)
1238	Schönberg(Holst) 	Bahnhofstraße	de:01057:83335::3	54.38963	10.37287	bus	MATCHED	n593369792	23.9	0.36	Bahnhofstraße	200,201,210	Ri Schönberg(Holst) Kuhlenkamp	Kuhlenkamp	LINESTRING(10.37287 54.38963,10.3725059 54.3895937)
1239	Schönberg(Holst) 	Eichkamp	de:01057:83336::1	54.38637	10.37748	bus	MATCHED	n10982837025	0.8	0.94	Eichkamp	220,220,230	Ri Schönberg(Holst) Bahnhof	Schönberg Bahnhof	LINESTRING(10.37748 54.38637,10.3774841 54.386377)
1240	Schönberg(Holst) 	Eichkamp	de:01057:83336::2	54.38617	10.37628	bus	MATCHED	n10982837027	0.9	0.93	Eichkamp	220,220,230	Ri Höhndorf Makoben	Höhndorf Makoben	LINESTRING(10.37628 54.38617,10.3762691 54.3861654)
1241	Schönberg(Holst) 	Hühnerbek	de:01057:83337::1	54.39087	10.3772	bus	MATCHED	n834290683	8.9	0.71	Hühnerbek	200,201,210	Ri Schönberg(Holst) Bahnhof	Schönberg Bahnhof	LINESTRING(10.3772 54.39087,10.3772417 54.3907942)
1242	Schönberg(Holst) 	Hühnerbek	de:01057:83337::2	54.39084	10.37738	bus	MATCHED	n834290730	12.4	0.5	Hühnerbek	200,201	Ri Schönberg(Holst) Ostseestraße/Schönberg(Holst) Schule	Ostseestraße	LINESTRING(10.37738 54.39084,10.3773179 54.3909455)
1243	Schönberg(Holst) 	Kuhlenkamp	de:01057:83338::1	54.38983	10.368426	bus	MATCHED	n596740512	10.3	0.54	Kuhlenkamp	200,201	Ri Schönberg(Holst) Bahnhofstraße	Bahnhofstraße	LINESTRING(10.368426 54.38983,10.3682671 54.3898369)
1244	Schönberg(Holst) 	Kuhlenkamp	de:01057:83338::2	54.38993	10.36863	bus	MATCHED	n596740517	5.9	0.77	Kuhlenkamp	200,201,210	Ri Fiefbergen	Fiefbergen	LINESTRING(10.36863 54.38993,10.3685463 54.3899499)
1245	Schönberg(Holst) 	Ostseestraße	de:01057:83339::1	54.3952	10.3731	bus	MATCHED	n797803247	18.2	0.42	Ostseestraße	120,200,201,210	Ri Schönberg(Holst) Strandstraße	Strandstraße	LINESTRING(10.3731 54.3952,10.3732814 54.3953253)
1246	Schönberg(Holst) 	Ostseestraße	de:01057:83339::2	54.39509	10.37258	bus	MATCHED	n10982837019	35.4	0.29	Ostseestraße	120,200,201,210,260	Ri Schönberg(Holst) Schule/Schönberg(Holst) Bahnhofstraße/Schönberg(Holst) Hühnerbek/Schönberg-Neuschönberg		LINESTRING(10.37258 54.39509,10.3720359 54.3951172)
1247	Schönberg(Holst) 	Ostseestraße	de:01057:83339::3	54.39509	10.37258		MATCHED	n797803251	3.0	0.71	Ostseestraße			Bahnhofstraße/Hühnerbek	LINESTRING(10.37258 54.39509,10.3725417 54.3951045)
1248	Schönberg(Holst) 	Perserau	de:01057:83340::1	54.395257	10.372019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.372019 54.395257)
1249	Schönberg(Holst) 	Schule	de:01057:83341::1	54.396447	10.372896	bus	MATCHED	n10982809198	12.3	0.51	Schönberg Schule	120,220,260,260,261	Ri Krummbek Ratjendorf/Schönberg(Holst) Bahnhofstraße/Schwartbuck Schmiede/Krummbek Witt/Stakendorf Schule	Bahnhofstraße	LINESTRING(10.372896 54.396447,10.3727131 54.3964754)
1250	Schönberg(Holst) 	Schule	de:01057:83341::2	54.3964	10.37251	bus	MATCHED	n10982809197	3.1	0.77	Schönberg Schule	120,260	Ri Schönberg(Holst) Ostseestraße/Barsbek Wiese/Wisch(b Kiel) Ort		LINESTRING(10.37251 54.3964,10.3724905 54.3963746)
1251	Schönberg(Holst) 	Schule	de:01057:83341::3	54.39602	10.37307	bus	MATCHED	n10982809201	5.1	0.69	Schönberg Schule	119,200,260,260,261	Ri Stakendorf Kongo/Schönberg(Holst) Ostseestraße		LINESTRING(10.37307 54.39602,10.3730001 54.3960413)
1252	Schönberg(Holst) 	Schule	de:01057:83341::4	54.39638	10.37321	bus	MATCHED	n836345028	7.3	0.62	Schönberg Schule	220,220,222,230	Ri Schönberg(Holst) Bahnhofstraße/Fiefbergen Dorf	Ratjendorf	LINESTRING(10.37321 54.39638,10.3732271 54.3963155)
1253	Schönberg(Holst) 	Schule	de:01057:83341::5	54.39608	10.37321	bus	MATCHED	n10982809200	9.3	0.57	Schönberg Schule	200,222	Ri Schönberg(Holst) Hühnerbek		LINESTRING(10.37321 54.39608,10.3731973 54.3961631)
