	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
317	Bayreuth 	Th.-Schmidt-Str. II	de:09462:22260:0:1	49.966597	11.602434	bus	MATCHED	n648978719	4.4	1.0	Theodor-Schmidt-Straße II	302	Ri Bayreuth Basell		LINESTRING(11.602434 49.966597,11.6023971 49.9666289)
318	Bayreuth 	Th.-Schmidt-Str. II	de:09462:22260:0:2	49.96651	11.602461	bus	MATCHED	n648978720	10.7	1.0	Theodor-Schmidt-Straße II	302	Ri Bayreuth Th.-Schmidt-Str. I		LINESTRING(11.602461 49.96651,11.6023248 49.9665505)
319	Bayreuth 	Uni-Verwaltung	de:09462:22261:0:1	49.926762	11.587405	bus	MATCHED	n257714751	33.6	1.0	Uni-Verwaltung	304,306,316,326	Ri Oberkonnersreuth Storchennest/Bayreuth Geowissenschaften/Bayreuth Mensa		LINESTRING(11.587405 49.926762,11.5869598 49.9268572)
320	Bayreuth 	Uni-Verwaltung	de:09462:22261:0:2	49.92682	11.587001	bus	MATCHED	n588575591	16.0	1.0	Uni-Verwaltung	304,306,310,316,326	Ri Bayreuth Geowissenschaften/Bayreuth Mensa		LINESTRING(11.587001 49.92682,11.5872005 49.9267553)
321	Bayreuth 	Unteres Tor	de:09462:22263:0:3	49.944137	11.569313	bus	MATCHED	n257717975	13.4	1.0	Unteres Tor	303,306,307,325	Ri Bayreuth ZOH		LINESTRING(11.569313 49.944137,11.569487 49.9440928)
322	Bayreuth 	Volksfestplatz	de:09462:22266:0:1	49.945184	11.592013	bus	MATCHED	n648972656	3.7	1.0	Volksfestplatz	302	Ri Bayreuth Richard-Strauss-Str.		LINESTRING(11.592013 49.945184,11.5920019 49.9452165)
323	Bayreuth 	Volksfestplatz	de:09462:22266:0:2	49.945449	11.591905	bus	MATCHED	n648972657	28.3	1.0	Volksfestplatz	302	Ri Bayreuth Friedrich-Ebert-Str.		LINESTRING(11.591905 49.945449,11.5920955 49.9452255)
324	Bayreuth 	Wahnfried	de:09462:22268:0:1	49.941611	11.583237	bus	MATCHED	n632491945	19.4	1.0	Wahnfried	302,307	Ri Bayreuth Wieland-Wagner-Str.		LINESTRING(11.583237 49.941611,11.5830364 49.9417287)
325	Bayreuth 	Wahnfried	de:09462:22268:0:2	49.941732	11.582913	bus	MATCHED	n632491948	53.1	1.0	Wahnfried	302,307	Ri Bayreuth Ofr. Halle/Sportzentr		LINESTRING(11.582913 49.941732,11.5835711 49.9415119)
326	Bayreuth 	Weiherstr. I	de:09462:22271:0:1	49.962084	11.599478	bus	MATCHED	n1898129726	3.1	1.0	Weiherstraße I	328,330	Ri Bayreuth Weiherstr. II/Kaufl.	Weiherstraße II	LINESTRING(11.599478 49.962084,11.5994407 49.9620693)
327	Bayreuth 	Weiherstr. I	de:09462:22271:0:2	49.961905	11.5992	bus	MATCHED	n1898129727	4.9	1.0	Weiherstraße I	328	Ri Bayreuth Riedingerstr.	Riedingerstraße	LINESTRING(11.5992 49.961905,11.5991648 49.9619433)
328	Bayreuth 	Weiherstr. II/Kaufl.	de:09462:22272:0:1	49.964753	11.600412	bus	MATCHED	n1898129728	2.1	1.0	Weiherstraße II	328,330	Ri Bayreuth Basell	Basell	LINESTRING(11.600412 49.964753,11.600401 49.9647354)
329	Bayreuth 	Weiherstr. II/Kaufl.	de:09462:22272:0:2	49.964811	11.60026	bus	MATCHED	n1898129729	6.1	1.0	Weiherstraße II	328	Ri Bayreuth Weiherstr. I	Weiherstraße I	LINESTRING(11.60026 49.964811,11.6001956 49.9648466)
330	Bayreuth 	Wieland-Wagner-Str.	de:09462:22275:0:1	49.940293	11.590252	bus	MATCHED	n9860279795	2.7	1.0	Wieland-Wagner-Straße	370,374	Ri Neunkirchen a. M. Buswartehaus/Bayreuth Königsallee		LINESTRING(11.590252 49.940293,11.5902492 49.9402692)
331	Bayreuth 	Wieland-Wagner-Str.	de:09462:22275:0:2	49.94027	11.590899	bus	MATCHED	n632491954	1.4	1.0	Wieland-Wagner-Straße	370,374	Ri Bayreuth Luitpoldplatz/Bayreuth Ofr. Halle/Sportzentr		LINESTRING(11.590899 49.94027,11.5908918 49.9402582)
332	Bayreuth 	Wieland-Wagner-Str.	de:09462:22275:0:3	49.94009	11.590908	bus	MATCHED	n632491958	2.0	1.0	Wieland-Wagner-Straße	302	Ri Bayreuth A.-Schweitzer-Schule		LINESTRING(11.590908 49.94009,11.5908848 49.9401007)
333	Bayreuth 	Wilhelm-Pitz-Str.	de:09462:22273:0:1	49.953577	11.583506	bus	MATCHED	n693034487	25.4	1.0	Wilhelm-Pitz-Straße	303	Ri Bayreuth Hagenstr.		LINESTRING(11.583506 49.953577,11.583182 49.9536713)
334	Bayreuth 	Wilhelm-Pitz-Str.	de:09462:22273:0:2	49.953663	11.583201	bus	MATCHED	n432567380	16.6	1.0	Wilhelm-Pitz-Straße	303	Ri Bayreuth Hbf (IHK)		LINESTRING(11.583201 49.953663,11.5834006 49.9535875)
335	Bayreuth 	Wilhelminenaue	de:09462:22274:0:1	49.950791	11.606036	bus	MATCHED	n6773922774	11.4	1.0	Wilhelminenaue	303,322	Ri Sankt Johannis/BT		LINESTRING(11.606036 49.950791,11.6061204 49.950878)
336	Bayreuth 	Wilhelminenaue	de:09462:22274:0:2	49.950952	11.606063	bus	MATCHED	n6773922773	47.3	1.0	Wilhelminenaue	303,322	Ri Laineck Siedlung/Bayreuth Königsbergstr.		LINESTRING(11.606063 49.950952,11.6063225 49.950561)
337	Bayreuth 	Wittelsbacherring	de:09462:22277:0:1	49.941669	11.57084	bus	MATCHED	n318463412	14.0	1.0	Wittelsbacherring	329,367	Ri Bayreuth Hofgarten		LINESTRING(11.57084 49.941669,11.5707697 49.9417862)
338	Bayreuth 	Wittelsbacherring	de:09462:22277:0:2	49.942299	11.570876	bus	MATCHED	n318462807	2.7	1.0	Wittelsbacherring	372,375,378	Ri Bayreuth ZOH/Bayreuth Rotmainhalle	Hauptbahnhof Bussteig 4/ZOH Bussteig J	LINESTRING(11.570876 49.942299,11.5708602 49.9422765)
339	Bayreuth 	Wörthstr.	de:09462:22281:0:3	49.935089	11.551697	bus	MATCHED	n392662938	7.6	1.0	Wörthstraße	301	Ri Bayreuth Adolf-Wächter-Str.		LINESTRING(11.551697 49.935089,11.5517858 49.935051)
340	Bayreuth 	ZOH	de:09462:22300:0:A	49.946201	11.573912	bus	MATCHED	n2569849361	0.7	0.28	ZOH Bussteig A	371,372,373,375,376,378,379,394.4,396,397,399.1	Ri Bayreuth Hbf/Creußen Zimmerplatz/Bayreuth Luitpoldplatz/Bayreuth Ofr. Halle/Sportzentr		LINESTRING(11.573912 49.946201,11.5739134 49.946195)
341	Bayreuth 	ZOH	de:09462:22300:0:An	49.945952	11.572726		MATCHED	n440661729	0.4	0.18	ZOH Bussteig G				LINESTRING(11.572726 49.945952,11.5727302 49.9459545)
342	Bayreuth 	ZOH	de:09462:22300:0:B	49.946178	11.574047	bus	MATCHED	n2569849362	2.6	0.25	ZOH Bussteig B	302,304,305,307,310,314,321,322,324,326	Ri Bayreuth Luitpoldplatz/Bayreuth Opernhaus		LINESTRING(11.574047 49.946178,11.5740671 49.946158)
343	Bayreuth 	ZOH	de:09462:22300:0:C	49.946033	11.574056	bus	MATCHED	n450864506	1.0	0.29	ZOH Busteig C	301,302,303,307,312,314,315,321,322	Ri Bayreuth Hohenzollernring I/Bayreuth Luitpoldplatz/Bayreuth Opernhaus	Luitpoldplatz	LINESTRING(11.574056 49.946033,11.5740691 49.9460297)
344	Bayreuth 	ZOH	de:09462:22300:0:D	49.945987	11.573921	bus	MATCHED	n2569849363	0.3	0.29	ZOH Bussteig D	301,302,303,305,306,309,314,315,321,323,324,325	Ri Bayreuth Hohenzollernring I/Bayreuth Opernhaus		LINESTRING(11.573921 49.945987,11.5739189 49.9459848)
345	Bayreuth 	ZOH	de:09462:22300:0:E	49.946056	11.573741	bus	MATCHED_THOUGH_OSM_NO_NAME	w270765399	0.6	0.32		329,330,367,371,386,387	Ri Bayreuth Hbf		LINESTRING(11.573741 49.946056,11.57374904269 49.9460537060764)
346	Bayreuth 	ZOH	de:09462:22300:0:F	49.946149	11.573759	bus	MATCHED	n3282719631	1.0	0.28	ZOH Bussteig F	302,303,304,305,307,315,321,323,324,325	Ri Bayreuth Hohenzollernring I/Bayreuth Bonhoeffer-Schule		LINESTRING(11.573759 49.946149,11.5737713 49.946145)
347	Bayreuth 	ZOH	de:09462:22300:0:G	49.946028	11.572816	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301,305,306,310,324			POINT(11.572816 49.946028)
348	Bayreuth 	ZOH	de:09462:22300:0:H	49.94601	11.573086	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301,303,304,305,306,307,309,310,312,315,325	Ri Bayreuth Hohenzollernring I/Bayreuth Luitpoldplatz/Bayreuth Gymn. Chr.-Ernestinum/Bayreuth Opernhaus		POINT(11.573086 49.94601)
349	Bayreuth 	ZOH	de:09462:22300:0:J	49.946004	11.573319	bus	MATCHED	n2569868414	0.7	0.46	ZOH Bussteig J	301,306,315,325	Ri Bayreuth Hohenzollernring I/Bayreuth Rotmainhalle	Hohenzollernring I/Rotmainhalle	LINESTRING(11.573319 49.946004,11.5733238 49.9459985)
350	Bayreuth 	ZOH	de:09462:22300:0:K	49.945941	11.573643	bus	MATCHED	n2569849364	14.0	0.3	ZOH Bussteig E	301,302,303,304,305,306,307,310,312,314,316,322,324	Ri Bayreuth Hohenzollernring I/Bayreuth Luitpoldplatz/Bayreuth Rotmainhalle	Rotmainhalle	LINESTRING(11.573643 49.945941,11.5737359 49.9460521)
351	Bayreuth 	ZOH	de:09462:22300:0:L	49.94586	11.573894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301,302,304,305,306,311,315,322,323,324,325,326	Ri Bayreuth Opernhaus/Bayreuth Hohenzollernring I/Bayreuth Rotmainhalle		POINT(11.573894 49.94586)
352	Bayreuth 	ZOH	de:09462:22300:0:M	49.945929	11.574361	bus	MATCHED	n2569868417	9.6	0.18	ZOH Bussteig M	328,330	Ri Bayreuth Luitpoldplatz		LINESTRING(11.574361 49.945929,11.5744389 49.9458585)
353	Bayreuth 	ZOH	de:09462:22300:0:N	49.945871	11.574523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.574523 49.945871)
354	Bayreuth 	ZOH	de:09462:22300:0:N/O	49.945831	11.574649	bus	MATCHED	n440661736	5.5	0.33	ZOH Bussteig N/O	302,303,305,307	Ri Bayreuth Luitpoldplatz		LINESTRING(11.574649 49.945831,11.5746801 49.945786)
355	Bayreuth 	ZOH	de:09462:22300:0:O	49.945796	11.574739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.574739 49.945796)
356	Bayreuth 	ZOH	de:09462:22300:0:P	49.946016	11.57446	bus	MATCHED	n2569868416	0.6	0.29	ZOH Bussteig P	302,303,304,305,307,309,314,326	Ri Bayreuth Hohenzollernring I		LINESTRING(11.57446 49.946016,11.5744666 49.9460188)
357	Bayreuth 	ZOH	de:09462:22300:0:R I	49.946357	11.573571	bus	MATCHED	n2569868419	6.7	0.36	ZOH Bussteig RI	367,372,373,375,376,378,379,396,397,399.1	Ri Bayreuth Justizpalast/Bayreuth Freiheitsplatz/Bayreuth Bahnhof Altstadt/Bayreuth Rotmainhalle/Bayreuth Wittelsbacherring	Rotmainhalle	LINESTRING(11.573571 49.946357,11.5735432 49.9464145)
358	Bayreuth 	ZOH	de:09462:22300:0:R II	49.946432	11.574191	bus	MATCHED	n2569849365	1.2	0.42	ZOH Bussteig RII	329,330,367,371	Ri Bayreuth Hbf Tunnelstraße/Bayreuth Ofr. Halle/Sportzentr/Bayreuth Hbf	Hauptbahnhof Bussteig 9	LINESTRING(11.574191 49.946432,11.5741918 49.9464209)
359	Bayreuth 	Ämtergebäude	de:09462:22012:0:2	49.94042	11.572367	bus	MATCHED	n263234566	1.1	1.0	Ämtergebäude	329,367,371,372,373,375,376,394.4,396,397	Ri Bayreuth ZOH/Bayreuth Wittelsbacherring/Bayreuth Luitpoldplatz/Bayreuth Königsbergstr.	Wittelsbacherring	LINESTRING(11.572367 49.94042,11.5723776 49.9404274)
360	Bayreuth-St 	Georgen	de:09462:22250:2:1	49.957247	11.596918		MATCHED_THOUGH_OSM_NO_NAME	w51103813	3.4	0.65	Bayreuth-St. Georgen				LINESTRING(11.596918 49.957247,11.5969135324388 49.9572168325085)
361	Destuben 	Destubener Str.	de:09462:22317:0:1	49.907802	11.582805	bus	MATCHED	n662396690	26.6	1.0	Destubener Straße	312,315	Ri Destuben Ort/Plantage/Destuben Thiergärtner Str.		LINESTRING(11.582805 49.907802,11.5830027 49.9080042)
362	Destuben 	Destubener Str.	de:09462:22317:0:2	49.90753	11.582401	bus	MATCHED	n662396688	3.5	1.0	Destubener Straße	312,315	Ri Destuben Siedlung		LINESTRING(11.582401 49.90753,11.5824195 49.9075595)
363	Destuben 	Ort	de:09462:22314:0:3	49.90687	11.578511	bus	MATCHED	n479402504	1.0	1.0	Destuben Ort	312,315	Ri Destuben Destubener Str.		LINESTRING(11.578511 49.90687,11.5785169 49.9068781)
364	Destuben 	Ort	de:09462:22314:0:4	49.906957	11.578574	bus	MATCHED	n9415338192	2.7	1.0	Destuben Ort	315	Ri Rödensdorf Ortsmitte		LINESTRING(11.578574 49.906957,11.5785697 49.9069333)
365	Destuben 	Siedlung	de:09462:22315:0:1	49.909445	11.583892	bus	MATCHED	n662396691	5.6	1.0	Destuben Siedlung	312,315	Ri Destuben Destubener Str.		LINESTRING(11.583892 49.909445,11.583819 49.909463)
366	Destuben 	Siedlung	de:09462:22315:0:2	49.909346	11.584	bus	MATCHED	n9115268285	21.3	1.0	Destuben Siedlung	312,315	Ri Plantage		LINESTRING(11.584 49.909346,11.5840384 49.9095363)
367	Destuben 	Thiergärtner Str.	de:09462:22319:0:3	49.906789	11.588618	bus	MATCHED	n475379116	15.7	1.0	Thiergärtner Straße	312	Ri Oberthiergarten		LINESTRING(11.588618 49.906789,11.5884434 49.9068751)
368	Dörnhof/BT 	Sportplatz	de:09462:22323:0:3	49.957582	11.501158	bus	MATCHED	n574484657	18.6	1.0	Sportplatz	307	Ri Dörnhof/BT		LINESTRING(11.501158 49.957582,11.5010625 49.9574269)
369	Friedrichsthal 	(b Bayreuth)	de:09462:22330:2:1	49.962575	11.628152		MATCHED	n10848832063	1.6	0.8	Friedrichsthal (b Bayreuth)			Döhlau/Laineck	LINESTRING(11.628152 49.962575,11.628175 49.9625758)
370	Friedrichsthal 	(b Bayreuth)	de:09462:22330:3:3	49.962194	11.628197		MATCHED_THOUGH_OSM_NO_NAME	w51103816	44.5	0.07	Friedrichsthal (Bayreuth)				LINESTRING(11.628197 49.962194,11.6279191981209 49.962552341234)
371	Friedrichsthal 	b. Bayreuth Ost	de:09462:22332:0:1	49.962274	11.629751	bus	MATCHED	n685406634	0.4	1.0	Friedrichsthal Ost	301,322	Ri Laineck Schützenstr.		LINESTRING(11.629751 49.962274,11.6297551 49.9622716)
372	Geigenreuth 	Ort	de:09462:22338:0:1	49.92793	11.528215	bus	MATCHED	n322795827	3.6	1.0	Geigenreuth	375,376,396,397	Ri Mistelbach Warmuthsreut	Linde	LINESTRING(11.528215 49.92793,11.5282393 49.927902)
373	Geigenreuth 	Ort	de:09462:22338:0:2	49.92811	11.528718	bus	MATCHED	n324251785	5.8	1.0	Geigenreuth	375,376,396,397	Ri Abzw. Geigenreuth	Abzweig Geigenreuth	LINESTRING(11.528718 49.92811,11.5287593 49.9281552)
374	Laineck 	Schützenstr.	de:09462:22353:0:1	49.962217	11.623418	bus	MATCHED	n685406630	10.4	1.0	Schützenstraße	301,322	Ri Friedrichsthal b. Bayreuth Ost		LINESTRING(11.623418 49.962217,11.6235592 49.962194)
375	Laineck 	Schützenstr.	de:09462:22353:0:2	49.962326	11.623337	bus	MATCHED	n685406627	1.6	1.0	Schützenstraße	369	Ri Laineck	Siedlung Laineck	LINESTRING(11.623337 49.962326,11.6233576 49.9623206)
376	Laineck 	Siedlung	de:09462:22357:0:1	49.956432	11.608704	bus	MATCHED	n685406606	4.5	1.0	Siedlung Laineck	301,322	Ri Laineck Mitte/Laineck Steinachstr.	Laineck Mitte/Steinachstraße	LINESTRING(11.608704 49.956432,11.6086429 49.9564419)
377	Laineck 	Siedlung	de:09462:22357:0:2	49.956669	11.609063	bus	MATCHED	n685406603	2.2	1.0	Siedlung Laineck	301,322	Ri Bayreuth Wilhelminenaue/Bayreuth Königsbergstr.	Königsbergstraße	LINESTRING(11.609063 49.956669,11.6090329 49.9566733)
378	Laineck 	Steinachstr.	de:09462:22355:0:3	49.957836	11.615288	bus	MATCHED	n685406615	4.3	1.0	Steinachstraße	301,322	Ri Laineck Mitte	Laineck Mitte	LINESTRING(11.615288 49.957836,11.6152653 49.9578716)
379	Meyernberg 	Nord	de:09462:22367:0:1	49.939599	11.530281	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					305,324	Ri Bayreuth Katharina-von-Bora-Kirche		POINT(11.530281 49.939599)
380	Meyernberg 	Nord	de:09462:22367:0:3	49.93972	11.530541		MATCHED	n544595550	22.6	1.0	Meyernberg Nord				LINESTRING(11.530541 49.93972,11.5302778 49.9396085)
381	Meyernberg 	Sterntalerring	de:09462:22371:0:1	49.936459	11.53656	bus	MATCHED	n392662939	21.0	1.0	Sterntalerring	305,309,324	Ri Bayreuth Katharina-von-Bora-Kirche		LINESTRING(11.53656 49.936459,11.5368484 49.9364249)
382	Meyernberg 	Sterntalerring	de:09462:22371:0:2	49.936321	11.537674	bus	MATCHED	n541594810	25.3	1.0	Sterntalerring	305,309,324	Ri Meyernberg Y-Haus/Bayreuth Neckarstr.		LINESTRING(11.537674 49.936321,11.5373202 49.9363267)
383	Meyernberg 	Süd	de:09462:22369:0:1	49.936188	11.529023		MATCHED	n392677747	15.8	1.0	Meyernberg Süd				LINESTRING(11.529023 49.936188,11.5291101 49.936057)
384	Meyernberg 	Süd	de:09462:22369:0:3	49.936188	11.529023	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309	Ri Bayreuth Katharina-von-Bora-Kirche		POINT(11.529023 49.936188)
385	Meyernberg 	Y-Haus	de:09462:22373:0:1	49.936338	11.544232	bus	MATCHED	n322594928	10.3	1.0	Y-Haus	305,324	Ri Meyernberg Sterntalerring		LINESTRING(11.544232 49.936338,11.5443626 49.9363778)
386	Meyernberg 	Y-Haus	de:09462:22373:0:2	49.93624	11.544025	bus	MATCHED	n322594929	8.2	1.0	Y-Haus	305,324	Ri Bayreuth Jakobshof/Bayreuth Bahnhof Altstadt		LINESTRING(11.544025 49.93624,11.5441276 49.9362738)
387	Oberkonnersreuth 	Filchnerstr.	de:09462:22393:0:1	49.926201	11.594915	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310,315,326	Ri Bayreuth Nürnberger Str./Bayreuth Am Aubach/Oberkonnersreuth Hauptstr./Bayreuth Uni-Verwaltung		POINT(11.594915 49.926201)
388	Oberkonnersreuth 	Filchnerstr.	de:09462:22393:0:2	49.926201	11.594915		MATCHED	n599972571	5.0	1.0	Filchnerstraße				LINESTRING(11.594915 49.926201,11.5949451 49.9262413)
389	Oberkonnersreuth 	Filchnerstr.	de:09462:22393:0:3	49.926201	11.594915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.594915 49.926201)
390	Oberkonnersreuth 	Hauptstr.	de:09462:22395:0:1	49.925068	11.599703	bus	MATCHED	n662349659	72.7	1.0	Oberkonnersreuth Hauptstraße	310,311	Ri Oberkonnersreuth Ortsmitte		LINESTRING(11.599703 49.925068,11.5998008 49.9257185)
391	Oberkonnersreuth 	Hauptstr.	de:09462:22395:0:2	49.925698	11.599819	bus	MATCHED	n662349654	62.0	1.0	Oberkonnersreuth Hauptstraße	310,311	Ri Meyernreuth/Bayreuth Nürnberger Str.		LINESTRING(11.599819 49.925698,11.5996377 49.9251532)
392	Oberkonnersreuth 	Ortsmitte	de:09462:22391:0:3	49.923177	11.60026	bus	MATCHED	n662349648	8.2	1.0	Oberkonnersreuth Ortsmitte	310,311	Ri Oberkonnersreuth Hauptstr.		LINESTRING(11.60026 49.923177,11.6001463 49.9231702)
393	Oberkonnersreuth 	Storchennest	de:09462:22397:0:1	49.925582	11.596828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310,315,326	Ri Oberkonnersreuth Filchnerstr.		POINT(11.596828 49.925582)
394	Oberkonnersreuth 	Storchennest	de:09462:22397:0:2	49.925582	11.596828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.596828 49.925582)
395	Oberkonnersreuth 	Storchennest	de:09462:22397:0:3	49.925582	11.596828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.596828 49.925582)
396	Oberkonnersreuth 	Storchennest	de:09462:22397:0:4	49.925582	11.596828		MATCHED	n599972572	3.8	1.0	Storchennest				LINESTRING(11.596828 49.925582,11.5967782 49.9255694)
397	Oberpreuschwitz 	Am Berg	de:09462:22407:0:3	49.947051	11.517291	bus	MATCHED	n574484671	7.5	1.0	Oberpreuschwitz am Berg	307	Ri Oberpreuschwitz Mitte		LINESTRING(11.517291 49.947051,11.5171934 49.9470763)
398	Oberpreuschwitz 	Mitte	de:09462:22405:0:1	49.948085	11.515468	bus	MATCHED	n574484667	10.3	1.0	Oberpreuschwitz Mitte	307	Ri Oberpreuschwitz West		LINESTRING(11.515468 49.948085,11.5153545 49.9481421)
399	Oberpreuschwitz 	Mitte	de:09462:22405:0:2	49.947536	11.515935	bus	MATCHED	n574484662	17.5	1.0	Oberpreuschwitz Mitte	307	Ri Oberpreuschwitz Ost		LINESTRING(11.515935 49.947536,11.5159254 49.9476932)
400	Oberpreuschwitz 	Ost	de:09462:22411:0:1	49.947426	11.520139	bus	MATCHED	n574470373	3.7	1.0	Oberpreuschwitz Ost	307	Ri Oberpreuschwitz Am Berg		LINESTRING(11.520139 49.947426,11.5201054 49.9474507)
401	Oberpreuschwitz 	Ost	de:09462:22411:0:2	49.947317	11.520714	bus	MATCHED	n574470374	11.6	1.0	Oberpreuschwitz Ost	307	Ri Bayreuth A.-Schweitzer-Hospiz		LINESTRING(11.520714 49.947317,11.5205523 49.9473283)
402	Oberpreuschwitz 	West	de:09462:22413:0:1	49.950415	11.511317	bus	MATCHED	n574484645	18.3	1.0	Oberpreuschwitz West	307	Ri Dörnhof/BT		LINESTRING(11.511317 49.950415,11.511062 49.9504228)
403	Oberpreuschwitz 	West	de:09462:22413:0:2	49.950565	11.510716	bus	MATCHED	n574484642	48.9	1.0	Oberpreuschwitz West	307	Ri Oberpreuschwitz Mitte		LINESTRING(11.510716 49.950565,11.5113574 49.9504121)
404	Parkplatz 	Eremitage	de:09462:22329:0:1	49.944912	11.618891	bus	MATCHED	n632475995	7.6	1.0	Parkplatz Eremitage	302,303,322	Ri Eremitage		LINESTRING(11.618891 49.944912,11.6189694 49.9448653)
405	Parkplatz 	Eremitage	de:09462:22329:0:2	49.9446	11.618648	bus	MATCHED	n632475997	6.6	1.0	Parkplatz Eremitage	302,303,322	Ri Aichig Schwarzwaldstr./Eremitenhof/Rollwenzelei		LINESTRING(11.618648 49.9446,11.6185674 49.9446297)
406	Parkplatz 	Eremitage	de:09462:22329:0:3	49.9446	11.618648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.618648 49.9446)
407	Plantage 	Thiergärtner Str. I	de:09462:22425	49.918613	11.578835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.578835 49.918613)
408	Rödensdorf 	Ortsmitte	de:09462:22431:0:3	49.89811	11.571011	bus	MATCHED	n7752014398	1.3	1.0	Rödensdorf Ortsmitte	312,315	Ri Destuben Ort		LINESTRING(11.571011 49.89811,11.5710083 49.898098)
409	Rödensdorf 	Siedlung	de:09462:22433:0:3	49.894708	11.571262	bus	MATCHED	n683868202	1.2	1.0	Rödensdorf Siedlung	312	Ri Rödensdorf Ortsmitte		LINESTRING(11.571262 49.894708,11.5712599 49.8946971)
410	Saas 	Ebenhof	de:09462:22443:0:1	49.912678	11.555263	bus	MATCHED	n8935706983	11.6	1.0	Saas Ebenhof	372,394.4	Ri Saas		LINESTRING(11.555263 49.912678,11.5553547 49.9127641)
411	Saas 	Ebenhof	de:09462:22443:0:2	49.912736	11.555065	bus	MATCHED	n8935706984	9.4	1.0	Saas Ebenhof	372	Ri Forkendorf		LINESTRING(11.555065 49.912736,11.5551643 49.9127909)
412	Saas 	Erikaweg	de:09462:22445:0:1	49.923981	11.562333	bus	MATCHED	n599946354	2.4	1.0	Erikaweg	314,323	Ri Saas		LINESTRING(11.562333 49.923981,11.5623617 49.9239924)
413	Saas 	Erikaweg	de:09462:22445:0:2	49.924044	11.56209	bus	MATCHED	n599946355	6.9	1.0	Erikaweg	314	Ri Saas Veilchenweg		LINESTRING(11.56209 49.924044,11.5619978 49.9240618)
414	Saas 	Glocke	de:09462:22447:0:2	49.926994	11.566717	bus	MATCHED	n9074278709	2.6	1.0	Glocke	323	Ri Bayreuth Schopenhauerstr.		LINESTRING(11.566717 49.926994,11.5666978 49.9269744)
415	Saas 	Glockenstr.	de:09462:22449:0:1	49.928017	11.564049	bus	MATCHED	n599946357	6.4	1.0	Glockenstraße	314,323	Ri Saas Lerchenbühl		LINESTRING(11.564049 49.928017,11.5639624 49.9280318)
416	Saas 	Glockenstr.	de:09462:22449:0:2	49.927965	11.564624	bus	MATCHED	n599946358	13.5	1.0	Glockenstraße	314	Ri Bayreuth Schopenhauerstr.		LINESTRING(11.564624 49.927965,11.5644353 49.9279699)
417	Saas 	Lerchenbühl	de:09462:22450:0:1	49.926386	11.558614	bus	MATCHED	n7044317648	15.3	0.46	Lerchenbühl	314,323	Ri Saas Veilchenweg		LINESTRING(11.558614 49.926386,11.5584174 49.9263328)
418	Saas 	Süd	de:09462:22451:0:1	49.917341	11.563267	bus	MATCHED	n599946346	39.9	1.0	Saas Süd	314,323	Ri Saas Glocke/Saas Südfriedhof		LINESTRING(11.563267 49.917341,11.5630682 49.9170061)
419	Saas 	Süd	de:09462:22451:0:2	49.917023	11.562926	bus	MATCHED	n599946347	39.8	1.0	Saas Süd	314	Ri Saas		LINESTRING(11.562926 49.917023,11.5632001 49.9173339)
420	Saas 	Südfriedhof	de:09462:22453:0:1	49.91516	11.561452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.561452 49.91516)
421	Saas 	Südfriedhof	de:09462:22453:0:3	49.91516	11.561452	bus	MATCHED	n599946344	4.5	1.0	Südfriedhof	314	Ri Saas Süd		LINESTRING(11.561452 49.91516,11.5613997 49.9151818)
422	Saas 	Veilchenweg	de:09462:22455:0:1	49.924385	11.559162	bus	MATCHED	n599946353	8.2	1.0	Veilchenweg	314,323	Ri Saas Erikaweg		LINESTRING(11.559162 49.924385,11.5591221 49.9244539)
423	Saas 	Veilchenweg	de:09462:22455:0:2	49.925328	11.558811	bus	MATCHED	n599946356	3.1	1.0	Veilchenweg	314	Ri Saas Glockenstr.		LINESTRING(11.558811 49.925328,11.5588515 49.9253187)
424	Sankt 	Johannis/BT	de:09462:22471:0:1	49.948334	11.611291	bus	MATCHED	n685360638	1.0	1.0	St. Johannis	303,322	Ri Bayreuth Wilhelminenaue		LINESTRING(11.611291 49.948334,11.6112782 49.9483297)
425	Sankt 	Johannis/BT	de:09462:22471:0:2	49.948241	11.611183	bus	MATCHED	n685360643	5.9	1.0	St. Johannis	303,322	Ri Sankt Johannis/BT Ochsenhut		LINESTRING(11.611183 49.948241,11.611249 49.9482092)
