	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
400	Herzfelde (Lkr. Stendal)	Neuhof	de:15090:6275	52.892736	11.787558		MATCHED_AMBIGUOUSLY	n5426205401	22.7	0.22	Herzfelde Neuhof			Mühlenstraße	LINESTRING(11.787558 52.892736,11.7872306 52.8927874)
401	Hindenburg	An der Kirche	de:15090:17115	52.754665	11.924827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.924827 52.754665)
402	Hindenburg	Siedlung	de:15090:6380	52.751191	11.943513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.943513 52.751191)
403	Hindenburg	Wendestelle	de:15090:6379	52.753518	11.931966		MATCHED_AMBIGUOUSLY	n10929944690	13.2	0.15	Hindenburg				LINESTRING(11.931966 52.753518,11.9321562 52.7535452)
404	Hindenburg	Wendestelle	de:15090:6379	52.753518	11.931966		MATCHED_AMBIGUOUSLY	n10929944691	2.0	0.31	Hindenburg				LINESTRING(11.931966 52.753518,11.9319832 52.7535323)
405	Hohengöhrener 	Damm	de:15090:3615	52.617177	12.098764		MATCHED	n372776601	19.7	0.28	Hohengöhrener Damm				LINESTRING(12.098764 52.617177,12.0985064 52.6172599)
406	Hohenwulsch	Bahnhof (Bus)	de:15090:4::01	52.667176	11.594897	bus	MATCHED	n927218082	2.5	0.61	Hohenwulsch, Bahnhof	932,932,933,933	Ri Bismark (Altmark) Grundschule/Hohenwulsch Wartehalle/Bismark (Altmark) Karl-Marx-Str.		LINESTRING(11.594897 52.667176,11.5949119 52.6671969)
407	Hohenwulsch	Dobberkauer Str.	de:15090:23094	52.673544	11.60085		MATCHED_AMBIGUOUSLY	n927218044	10.8	0.36	Hohenwulsch, Dobberkauer Straße				LINESTRING(11.60085 52.673544,11.6007472 52.6736184)
408	Hohenwulsch	Dobberkauer Str.	de:15090:23094	52.673544	11.60085		MATCHED_AMBIGUOUSLY	n927242157	0.8	0.75	Hohenwulsch, Dobberkauer Straße				LINESTRING(11.60085 52.673544,11.6008597 52.6735402)
409	Hohenwulsch	Wartehalle	de:15090:3421	52.66972	11.598153		MATCHED_AMBIGUOUSLY	n927218073	8.9	0.23	Bismark, Wartehalle				LINESTRING(11.598153 52.66972,11.598136 52.6697996)
410	Hohenwulsch	Wartehalle	de:15090:3421	52.66972	11.598153		MATCHED_AMBIGUOUSLY	n927242159	5.4	0.29	Bismark, Wartehalle				LINESTRING(11.598153 52.66972,11.5980733 52.6697198)
411	Holzhausen 	(b. Bismark)	de:15090:6289	52.628814	11.545501		MATCHED	n10955895344	13.3	0.33	Holzhausen				LINESTRING(11.545501 52.628814,11.5454862 52.6286943)
412	Hämerten	Dorf	de:15090:7	52.591765	11.986818		MATCHED_AMBIGUOUSLY	n409777277	39.6	0.16	Hämerten, Dorf				LINESTRING(11.986818 52.591765,11.9867602 52.592119)
413	Hämerten	Dorf	de:15090:7	52.591765	11.986818		MATCHED_AMBIGUOUSLY	n409777278	50.2	0.13	Hämerten, Dorf				LINESTRING(11.986818 52.591765,11.986924 52.5922118)
414	Häsewig	Wartehalle	de:15090:3429	52.70985	11.79007		MATCHED	n1198918982	11.5	0.38	Häsewig Wartehalle			Groß Schwechten/Klein Schwechten Dorf/Neuendorf am Speck Ziegelei/Rochau Gewerbegebiet	LINESTRING(11.79007 52.70985,11.7899648 52.7097685)
415	Iden	Grundschule	de:15090:6301	52.779819	11.913084		MATCHED	n3687145644	3.2	0.65	Iden Grundschule				LINESTRING(11.913084 52.779819,11.9130758 52.7797906)
416	Iden	Gut	de:15090:6299	52.785424	11.900767		MATCHED_AMBIGUOUSLY	n3687145645	8.3	0.42	Iden Gut				LINESTRING(11.900767 52.785424,11.9008074 52.7854949)
417	Iden	Gut	de:15090:6299	52.785424	11.900767		MATCHED_AMBIGUOUSLY	n519937105	5.0	0.53	Iden Gut				LINESTRING(11.900767 52.785424,11.9006935 52.7854215)
418	Iden	Sporthalle	de:15090:6302	52.782394	11.907756		MATCHED	n2559030625	9.2	0.43	Iden Sporthalle				LINESTRING(11.907756 52.782394,11.9078326 52.7823259)
419	Insel	Am Hillberg	de:15090:15602	52.570038	11.747571		MATCHED_AMBIGUOUSLY	n10997756613	8.5	0.48	Hillberg				LINESTRING(11.747571 52.570038,11.7475746 52.5701144)
420	Insel	Am Hillberg	de:15090:15602	52.570038	11.747571		MATCHED_AMBIGUOUSLY	n10997756614	11.0	0.41	Hillberg				LINESTRING(11.747571 52.570038,11.7474351 52.5700932)
421	Jerchel 	(Elbe)	de:15090:128	52.461407	11.947352		MATCHED	n5846799139	4.2	0.64	Jerchel (Elbe)				LINESTRING(11.947352 52.461407,11.9473659 52.4613704)
422	Kamern	Ort	de:15090:3601	52.748262	12.111948		MATCHED	n11153562986	1.5	0.59	Kamern			Hohenkamern/Neukamern	LINESTRING(12.111948 52.748262,12.1119265 52.7482669)
423	Kannenberg 	(Lkr. Stendal)	de:15090:6331	52.789874	11.983004		MATCHED	n3687145646	13.0	0.34	Kannenberg				LINESTRING(11.983004 52.789874,11.9831968 52.7898704)
424	Kehnert	August-Bebel-Str.	de:15090:6610	52.339607	11.853218		MATCHED_AMBIGUOUSLY	n10839916288	10.7	0.11					LINESTRING(11.853218 52.339607,11.8531255 52.3395292)
425	Kehnert	August-Bebel-Str.	de:15090:6610	52.339607	11.853218		MATCHED_AMBIGUOUSLY	n10839916289	10.3	0.11					LINESTRING(11.853218 52.339607,11.8530793 52.339569)
426	Kehnert	Ortsmitte	de:15090:99	52.342204	11.859197		MATCHED_AMBIGUOUSLY	n671480220	13.0	0.15	Kehnert Wartehalle				LINESTRING(11.859197 52.342204,11.8590252 52.3421532)
427	Kehnert	Ortsmitte	de:15090:99	52.342204	11.859197		MATCHED_AMBIGUOUSLY	n671480222	18.0	0.12	Kehnert Wartehalle				LINESTRING(11.859197 52.342204,11.8594541 52.3422431)
428	Klein 	Ballerstedt	de:15090:26	52.744872	11.701983		MATCHED_AMBIGUOUSLY	n3406771818	6.6	0.54	Klein Ballerstedt				LINESTRING(11.701983 52.744872,11.7019778 52.7448126)
429	Klein 	Ballerstedt	de:15090:26	52.744872	11.701983		MATCHED_AMBIGUOUSLY	n3406771819	2.3	0.75	Klein Ballerstedt				LINESTRING(11.701983 52.744872,11.7019631 52.744889)
430	Klein 	Ellingen	de:15090:6356	52.714172	11.981252		MATCHED_THOUGH_OSM_NO_NAME	w313995991	10.2	0.11					LINESTRING(11.981252 52.714172,11.9812162 52.7140832)
431	Klein 	Holzhausen	de:15090:23096	52.900446	11.803677		MATCHED	n5426205398	5.7	0.57	Klein Holzhausen			Herzfelde Gärtnerei/Mühlenstraße	LINESTRING(11.803677 52.900446,11.803698 52.9004954)
432	Klein 	Möringen	de:15090:15610	52.604111	11.725225		MATCHED	n1477893337	12.2	0.39	Klein Möringen				LINESTRING(11.725225 52.604111,11.7253821 52.6040574)
433	Klein 	Rossau	de:15090:6335	52.786115	11.638831		MATCHED_AMBIGUOUSLY	n3367466681	15.8	0.33	Klein Rossau				LINESTRING(11.638831 52.786115,11.639061 52.786087)
434	Klein 	Rossau	de:15090:6335	52.786115	11.638831		MATCHED_AMBIGUOUSLY	n3367466682	7.4	0.51	Klein Rossau				LINESTRING(11.638831 52.786115,11.638884 52.7861735)
435	Klein 	Schwarzlosen	de:15090:106	52.49715	11.792584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.792584 52.49715)
436	Klein Schwechten	Dorf	de:15090:3430	52.711169	11.823545		MATCHED	n1194390663	6.6	0.51	Klein Schwechten Dorf			Klein Schwechten Wartehalle	LINESTRING(11.823545 52.711169,11.8234491 52.7111554)
437	Klein Schwechten	Wartehalle	de:15090:3431	52.709315	11.834171		MATCHED	n1194390759	4.7	0.59	Klein Schwechten Wartehalle			Groß Schwechten/Klein Schwechten Ort	LINESTRING(11.834171 52.709315,11.8341173 52.7093425)
438	Klietz	Ort	de:15090:3622	52.66728	12.070031		MATCHED	n5230868421	6.1	0.55	Klietz, Ort			Klietz, Ärztehaus/Mahlitz/Scharlibbe	LINESTRING(12.070031 52.66728,12.0700998 52.6672437)
439	Klietz	Seesiedlung	de:15090:3619	52.659189	12.068635		MATCHED	n9403560273	15.1	0.34	Seesiedlung				LINESTRING(12.068635 52.659189,12.0687542 52.6593042)
440	Klietz	Ärztehaus	de:15090:2526	52.667389	12.063709		MATCHED	n9216638240	3.6	0.67	Klietz, Ärztehaus			Hohengöhren/Klietz, Ort	LINESTRING(12.063709 52.667389,12.0636991 52.667357)
441	Klinke 	(Lkr. Stendal)	de:15090:15608	52.592876	11.616465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.616465 52.592876)
442	Kläden (b. Stendal)	Abzweig Badingen	de:15090:15606	52.62988	11.656951		MATCHED_AMBIGUOUSLY	n927246288	38.6	0.16	Kläden, Abzweig Badingen				LINESTRING(11.656951 52.62988,11.6573387 52.6301358)
443	Kläden (b. Stendal)	Abzweig Badingen	de:15090:15606	52.62988	11.656951		MATCHED_AMBIGUOUSLY	n927246303	28.3	0.2	Kläden, Abzweig Badingen				LINESTRING(11.656951 52.62988,11.6571217 52.630112)
444	Kläden (b. Stendal)	Wartehalle	de:15090:85::01	52.634309	11.657869	bus	MATCHED	n927246309	29.0	0.31	Kläden, Wartehalle	930,930,931,931	Ri Kläden (b. Stendal) Abzweig Badingen/Steinfeld (b. Stendal) Ort/Grünenwulsch/Schönfeld (b. Steinfeld)/Bülitz		LINESTRING(11.657869 52.634309,11.6576191 52.6345211)
445	Kläden (b. Stendal)	Wartehalle	de:15090:85::02	52.635204	11.65683	bus	MATCHED	n927246307	1.0	0.85	Kläden, Wartehalle	930,930,931,931	Ri Kläden (b. Stendal) Wartehalle/Schäplitz/Garlipp Landstr.		LINESTRING(11.65683 52.635204,11.6568236 52.6351963)
446	Kossebau	Ort	de:15090:6363	52.820103	11.568752		MATCHED_AMBIGUOUSLY	n5426292050	15.4	0.3	Kossebau Ort			Lückstedt Kirche	LINESTRING(11.568752 52.820103,11.5689493 52.8200329)
447	Kossebau	Ort	de:15090:6363	52.820103	11.568752		MATCHED_AMBIGUOUSLY	n5426292051	5.0	0.54	Kossebau Ort				LINESTRING(11.568752 52.820103,11.5686807 52.8201159)
448	Kossebau	Rathaus	de:15090:6340	52.816726	11.564888		MATCHED_AMBIGUOUSLY	n5426292057	16.2	0.3	Kossebau Rathaus			Kossebau Ort	LINESTRING(11.564888 52.816726,11.5651285 52.8167148)
449	Kossebau	Rathaus	de:15090:6340	52.816726	11.564888		MATCHED_AMBIGUOUSLY	n5426292058	8.1	0.46	Kossebau Rathaus				LINESTRING(11.564888 52.816726,11.5649868 52.8167684)
450	Krusemark	Gemeinde	de:15090:6343	52.724623	11.947274		MATCHED	n10929979844	21.7	0.16	Hohenberg-Krusemark, Gemeinde				LINESTRING(11.947274 52.724623,11.9473448 52.724433)
451	Krusemark	Schladen	de:15090:22553	52.730666	11.945046		MATCHED_AMBIGUOUSLY	n10929979817	20.0	0.17	Hohenberg-Krusemark, Schladen				LINESTRING(11.945046 52.730666,11.9448913 52.7308195)
452	Krusemark	Schladen	de:15090:22553	52.730666	11.945046		MATCHED_AMBIGUOUSLY	n10929979818	20.5	0.17	Hohenberg-Krusemark, Schladen				LINESTRING(11.945046 52.730666,11.9449959 52.7308475)
453	Krusemark	Wartehalle	de:15090:23099	52.719103	11.948397		MATCHED_AMBIGUOUSLY	n10929979835	19.2	0.19	Hohenberg-Krusemark, Wartehalle				LINESTRING(11.948397 52.719103,11.9486826 52.7191052)
454	Krusemark	Wartehalle	de:15090:23099	52.719103	11.948397		MATCHED_AMBIGUOUSLY	n10929979836	5.0	0.39	Hohenberg-Krusemark, Wartehalle				LINESTRING(11.948397 52.719103,11.9483279 52.7191198)
455	Krüden	Friedhof	de:15090:23098	52.92488	11.686579		MATCHED_AMBIGUOUSLY	n5425270260	74.7	0.08	Krüden Friedhof			Krüden Ort	LINESTRING(11.686579 52.92488,11.6874669 52.9244747)
456	Krüden	Friedhof	de:15090:23098	52.92488	11.686579		MATCHED_AMBIGUOUSLY	n5425270262	12.9	0.35	Krüden Friedhof			Krüden Molkerei	LINESTRING(11.686579 52.92488,11.6864772 52.924978)
457	Krüden	Molkerei	de:15090:6283	52.928355	11.677989		MATCHED_AMBIGUOUSLY	n5425270253	5.0	0.56	Krüden Molkerei			Krüden Friedhof	LINESTRING(11.677989 52.928355,11.6779612 52.9283137)
458	Krüden	Molkerei	de:15090:6283	52.928355	11.677989		MATCHED_AMBIGUOUSLY	n5425270258	8.4	0.45	Krüden Molkerei			Groß Holzhausen Bahnhof	LINESTRING(11.677989 52.928355,11.6781123 52.92837)
459	Krüden	Ort	de:15090:6286	52.923716	11.696725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.696725 52.923716)
460	Köckte 	(Lkr. Stendal)	de:15090:118	52.497867	11.899107		MATCHED	n2521172384	13.6	0.31	Köckte			Buch	LINESTRING(11.899107 52.497867,11.8991753 52.4979817)
461	Königsmark	Kirche	de:15090:6306	52.799582	11.845514		MATCHED	n522664293	8.8	0.44	Königsmark Kirche				LINESTRING(11.845514 52.799582,11.8456183 52.7995336)
462	Königsmark	Ort	de:15090:6425	52.801656	11.837003		MATCHED	n314679049	5.6	0.52	Königsmark Ort				LINESTRING(11.837003 52.801656,11.8370157 52.8017059)
463	Könnigde	Ort	de:15090:637	52.634932	11.575612		MATCHED	n4908019854	26.6	0.22	Könnigde, Ort			Bismark, Süd/Wollenhagen, Ort	LINESTRING(11.575612 52.634932,11.5754977 52.6347032)
464	Kümmernitz	Kreuzung	de:15090:3573	52.853658	12.218679		MATCHED	n11152093725	6.0	0.56	Kümmernitz, Kreuzung			Kümmernitz, Gaststätte/Waldfrieden	LINESTRING(12.218679 52.853658,12.2187154 52.8536087)
465	Küsel 	(Lkr. Stendal)	de:15090:6342	52.753419	11.963383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.963383 52.753419)
466	Lichterfelde	Anlage	de:15090:6431	52.855716	11.892447		MATCHED_AMBIGUOUSLY	n5426201920	9.2	0.43	Lichterfelde Anlage			Lichterfelde Kombinat	LINESTRING(11.892447 52.855716,11.892461 52.8557986)
467	Lichterfelde	Anlage	de:15090:6431	52.855716	11.892447		MATCHED_AMBIGUOUSLY	n5426205321	3.5	0.64	Lichterfelde Anlage			Wendemark Wiesenhof	LINESTRING(11.892447 52.855716,11.892397 52.8557059)
468	Lichterfelde	Kombinat	de:15090:6410	52.856231	11.883853		MATCHED_AMBIGUOUSLY	n5426205326	21.7	0.25	Lichterfelde Kombinat			Lichterfelde Schule	LINESTRING(11.883853 52.856231,11.8836794 52.856396)
469	Lichterfelde	Kombinat	de:15090:6410	52.856231	11.883853		MATCHED_AMBIGUOUSLY	n5426205328	17.9	0.29	Lichterfelde Kombinat			Lichterfelde Anlage	LINESTRING(11.883853 52.856231,11.8836154 52.8563033)
470	Lichterfelde	Schule	de:15090:6417	52.856832	11.875413		MATCHED_AMBIGUOUSLY	n5426205329	9.2	0.43	Lichterfelde Schule			Lichterfelde Wendt	LINESTRING(11.875413 52.856832,11.8755349 52.8568706)
471	Lichterfelde	Schule	de:15090:6417	52.856832	11.875413		MATCHED_AMBIGUOUSLY	n5426205330	12.8	0.36	Lichterfelde Schule			Lichterfelde Kombinat	LINESTRING(11.875413 52.856832,11.8755816 52.8567787)
472	Lichterfelde	Trösken	de:15090:6415	52.85592	11.835984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.835984 52.85592)
473	Lichterfelde	Wendt	de:15090:6418	52.855212	11.862089		MATCHED_AMBIGUOUSLY	n5426205335	4.4	0.6	Lichterfelde Wendt			Lichterfelde Schule	LINESTRING(11.862089 52.855212,11.8620344 52.8551908)
474	Lichterfelde	Wendt	de:15090:6418	52.855212	11.862089		MATCHED_AMBIGUOUSLY	n5426205336	9.0	0.44	Lichterfelde Wendt			Lichterfelde Trösken	LINESTRING(11.862089 52.855212,11.8620735 52.8552924)
475	Lindenberg 	(Lkr. Stendal)	de:15090:6439	52.901282	11.654362		MATCHED	n5426205417	5.4	0.53	Lindenberg			Jeggel/Tannenkrug	LINESTRING(11.654362 52.901282,11.6543672 52.9013307)
476	Losenrade	Eickerhöfe	de:15090:6405	52.968834	11.749472		MATCHED_AMBIGUOUSLY	n5422483269	18.1	0.3	Eickerhöfe			Geestgottberg Brücke/Geestgottberg Schule/Wegenitz	LINESTRING(11.749472 52.968834,11.7495063 52.9689957)
477	Losenrade	Eickerhöfe	de:15090:6405	52.968834	11.749472		MATCHED_AMBIGUOUSLY	n5422483270	12.4	0.39	Eickerhöfe			Losenrade Wendeplatz	LINESTRING(11.749472 52.968834,11.7493939 52.9689352)
478	Losenrade	Wendeplatz	de:15090:6406	52.965779	11.76564		MATCHED	n5422483263	4.5	0.59	Losenrade Wendeplatz			Eickerhöfe	LINESTRING(11.76564 52.965779,11.7656677 52.9658158)
479	Lübars 	(Neuermark-Lübars)	de:15090:3617	52.64534	12.041312		MATCHED_AMBIGUOUSLY	n11698996421	15.2	0.34	Lübars				LINESTRING(12.041312 52.64534,12.0414475 52.6454493)
480	Lübars 	(Neuermark-Lübars)	de:15090:3617	52.64534	12.041312		MATCHED_AMBIGUOUSLY	n9230186755	10.9	0.42	Lübars				LINESTRING(12.041312 52.64534,12.0412624 52.645433)
481	Lückstedt	Kirche	de:15090:6388	52.821095	11.587209		MATCHED_AMBIGUOUSLY	n5426286509	9.1	0.43	Lückstedt Kirche			Gagel/Lückstedt Tankstelle	LINESTRING(11.587209 52.821095,11.5872888 52.8210292)
482	Lückstedt	Kirche	de:15090:6388	52.821095	11.587209		MATCHED_AMBIGUOUSLY	n5426286510	5.3	0.55	Lückstedt Kirche				LINESTRING(11.587209 52.821095,11.5872434 52.8211381)
483	Lückstedt	Tankstelle	de:15090:6318	52.823393	11.595151		MATCHED_AMBIGUOUSLY	n5426286515	5.5	0.55	Lückstedt Tankstelle				LINESTRING(11.595151 52.823393,11.5950691 52.823398)
484	Lückstedt	Tankstelle	de:15090:6318	52.823393	11.595151		MATCHED_AMBIGUOUSLY	n5426286517	30.5	0.19	Lückstedt Tankstelle			Gagel	LINESTRING(11.595151 52.823393,11.5955702 52.8234973)
485	Lüderitz	Schule	de:15090:111	52.506386	11.75139		MATCHED	n9950908036	10.5	0.43	Schule				LINESTRING(11.75139 52.506386,11.7514591 52.5063014)
486	Lüderitz	Wartehalle	de:15090:2	52.508552	11.74522		MATCHED	n2158183226	11.6	0.4	Wartehalle				LINESTRING(11.74522 52.508552,11.745388 52.5085312)
487	Melkow	Kreuzung	de:15090:5972	52.530451	12.109365		MATCHED_AMBIGUOUSLY	n6193164613	46.9	0.14	Melkow, Kreuzung				LINESTRING(12.109365 52.530451,12.109782 52.530114)
488	Melkow	Kreuzung	de:15090:5972	52.530451	12.109365		MATCHED_AMBIGUOUSLY	n6193164614	75.8	0.09	Melkow, Kreuzung			Briest	LINESTRING(12.109365 52.530451,12.1096854 52.529798)
489	Meseberg (Lkr. Stendal)	Gut	de:15090:6423	52.801139	11.789834		MATCHED_AMBIGUOUSLY	n314395134	9.6	0.38	Meseberg Gut				LINESTRING(11.789834 52.801139,11.7898981 52.801062)
490	Meseberg (Lkr. Stendal)	Gut	de:15090:6423	52.801139	11.789834		MATCHED_AMBIGUOUSLY	n3225261578	1.5	0.68	Meseberg Gut				LINESTRING(11.789834 52.801139,11.7898466 52.8011499)
491	Meseberg (Lkr. Stendal)	Ort	de:15090:6426	52.806749	11.80657		MATCHED_AMBIGUOUSLY	n314395146	8.9	0.37	Meseberg Ort				LINESTRING(11.80657 52.806749,11.806438 52.8067414)
492	Meseberg (Lkr. Stendal)	Ort	de:15090:6426	52.806749	11.80657		MATCHED_AMBIGUOUSLY	n3225261579	15.2	0.27	Meseberg Ort				LINESTRING(11.80657 52.806749,11.806455 52.8066317)
493	Meßdorf	Bahnhof	de:15090:6377::01	52.71062	11.547185	bus	MATCHED	n11218803589	13.3	0.49	Meßdorf, Bahnhof	933,933,960,960	Ri Meßdorf Ort		LINESTRING(11.547185 52.71062,11.5472196 52.7105025)
494	Meßdorf	Bahnhof	de:15090:6377::02	52.710622	11.547082	bus	MATCHED	n11218803588	90.7	0.15	Meßdorf, Bahnhof	933,933,960,960	Ri Büste		LINESTRING(11.547082 52.710622,11.54706 52.7098061)
495	Meßdorf	Ort	de:15090:6376	52.719975	11.556865		MATCHED_AMBIGUOUSLY	n9999652520	7.8	0.5	Meßdorf, Ort				LINESTRING(11.556865 52.719975,11.5569508 52.7200218)
496	Meßdorf	Ort	de:15090:6376	52.719975	11.556865		MATCHED_AMBIGUOUSLY	n9999652718	11.4	0.41	Meßdorf, Ort				LINESTRING(11.556865 52.719975,11.5569035 52.7200748)
497	Miltern	Dorf	de:15090:12	52.560488	11.937371		MATCHED_THOUGH_OSM_NO_NAME	n463155071	13.0	0.1					LINESTRING(11.937371 52.560488,11.9374258 52.560376)
498	Molkenberg 	(Schollene)	de:15090:3596	52.696442	12.213362		MATCHED_AMBIGUOUSLY	n11153489799	9.2	0.41	Molkenberg			Rehberg	LINESTRING(12.213362 52.696442,12.2132261 52.6964535)
499	Molkenberg 	(Schollene)	de:15090:3596	52.696442	12.213362		MATCHED_AMBIGUOUSLY	n11154501553	36.7	0.15	Molkenberg			Neumolkenberg	LINESTRING(12.213362 52.696442,12.2128346 52.6963603)
500	Möllenbeck 	(Lkr. Stendal)	de:15090:3423	52.713761	11.617097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.617097 52.713761)
501	Möllendorf 	(Lkr. Stendal)	de:15090:6307	52.737653	11.848999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.848999 52.737653)
502	Möringen 	(Altmark)	de:15090:15604	52.590779	11.740456		MATCHED	n11698767055	26.4	0.2	Möringen				LINESTRING(11.740456 52.590779,11.74045 52.5910166)
503	Möringen (Altmark)	Bahnhof (Bus)	de:15090:15603	52.582155	11.74833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.74833 52.582155)
504	Müggenbusch 	(b. Havelberg)	de:15090:3575	52.840223	12.116878		MATCHED_AMBIGUOUSLY	n11152812054	3.1	0.63	Müggenbusch			Mühlenweg/Wöplitz	LINESTRING(12.116878 52.840223,12.1168931 52.8402497)
505	Müggenbusch 	(b. Havelberg)	de:15090:3575	52.840223	12.116878		MATCHED_AMBIGUOUSLY	n11152812055	4.6	0.61	Müggenbusch			Mühlenweg	LINESTRING(12.116878 52.840223,12.1169469 52.8402231)
506	Neuendorf am Speck	Ort	de:15090:9	52.668439	11.788464		MATCHED	n5424461449	2.2	0.71	Neuendorf am Speck Ort			Borstel Alter Bahnhof/Groß Schwechten/Peulingen	LINESTRING(11.788464 52.668439,11.7884565 52.6684584)
507	Neuendorf am Speck	Ziegelei	de:15090:57	52.666513	11.815133		MATCHED	n5424461452	0.8	0.83	Neuendorf am Speck Ziegelei			Neuendorf am Speck Ort	LINESTRING(11.815133 52.666513,11.8151234 52.6665171)
508	Neukirchen (Altmark)	Fürstenhof	de:15090:6435	52.882014	11.886725		MATCHED_AMBIGUOUSLY	n5426205370	3.9	0.59	Neukirchen Fürstenhof			Neukirchen Heydehof	LINESTRING(11.886725 52.882014,11.8867724 52.881993)
509	Neukirchen (Altmark)	Fürstenhof	de:15090:6435	52.882014	11.886725		MATCHED_AMBIGUOUSLY	n5426205371	5.9	0.51	Neukirchen Fürstenhof			Neukirchen Schule	LINESTRING(11.886725 52.882014,11.8866989 52.8820643)
510	Neukirchen (Altmark)	Heydehof	de:15090:6436	52.878619	11.897687		MATCHED_AMBIGUOUSLY	n5426205365	5.3	0.53	Neukirchen Heydehof			Neukirchen Hübner	LINESTRING(11.897687 52.878619,11.8977627 52.878606)
511	Neukirchen (Altmark)	Heydehof	de:15090:6436	52.878619	11.897687		MATCHED_AMBIGUOUSLY	n5426205366	15.1	0.3	Neukirchen Heydehof			Neukirchen Fürstenhof	LINESTRING(11.897687 52.878619,11.8979078 52.8786473)
512	Neukirchen (Altmark)	Hübner	de:15090:6433	52.874389	11.902293		MATCHED_AMBIGUOUSLY	n5426205362	6.3	0.48	Neukirchen Hübner			Wendemark Delkerhof	LINESTRING(11.902293 52.874389,11.9023694 52.8743554)
513	Neukirchen (Altmark)	Hübner	de:15090:6433	52.874389	11.902293		MATCHED_AMBIGUOUSLY	n5426205363	14.5	0.31	Neukirchen Hübner			Neukirchen Heydehof	LINESTRING(11.902293 52.874389,11.9025078 52.8744024)
514	Neukirchen (Altmark)	Konsum	de:15090:6277	52.878666	11.867246		MATCHED_AMBIGUOUSLY	n5426205372	4.8	0.54	Neukirchen Konsum			Neukirchen Schule	LINESTRING(11.867246 52.878666,11.8672533 52.8787092)
515	Neukirchen (Altmark)	Konsum	de:15090:6277	52.878666	11.867246		MATCHED_AMBIGUOUSLY	n5426205374	12.9	0.33	Neukirchen Konsum			Neukirchen Schüring	LINESTRING(11.867246 52.878666,11.8672133 52.8787804)
516	Neukirchen (Altmark)	Schule	de:15090:6278	52.880321	11.877593		MATCHED_AMBIGUOUSLY	n5426205368	6.4	0.48	Neukirchen Schule			Neukirchen Fürstenhof	LINESTRING(11.877593 52.880321,11.8775825 52.8803785)
517	Neukirchen (Altmark)	Schule	de:15090:6278	52.880321	11.877593		MATCHED_AMBIGUOUSLY	n5426205369	17.2	0.27	Neukirchen Schule			Neukirchen Konsum	LINESTRING(11.877593 52.880321,11.8775773 52.8804756)
518	Neukirchen (Altmark)	Schüring	de:15090:6314	52.87904	11.852486		MATCHED_AMBIGUOUSLY	n5426205375	15.8	0.29	Neukirchen Schüring			Schönberg Schule	LINESTRING(11.852486 52.87904,11.8526581 52.8791373)
519	Neukirchen (Altmark)	Schüring	de:15090:6314	52.87904	11.852486		MATCHED_AMBIGUOUSLY	n5426205376	6.4	0.49	Neukirchen Schüring			Neukirchen Konsum	LINESTRING(11.852486 52.87904,11.852576 52.8790588)
520	Nitzow	Gaststätte	de:15090:3571	52.878468	12.053515		MATCHED_AMBIGUOUSLY	n11153136408	130.8	0.05	Gaststätte			Gemeindehaus	LINESTRING(12.053515 52.878468,12.0531941 52.8773075)
521	Nitzow	Gaststätte	de:15090:3571	52.878468	12.053515		MATCHED_AMBIGUOUSLY	n11153172405	8.2	0.49	Gaststätte			Glöwen, Bahnhof	LINESTRING(12.053515 52.878468,12.0534822 52.8785389)
522	Nitzow	Gemeindehaus	de:15090:22554	52.872984	12.052817		MATCHED_AMBIGUOUSLY	n11153062681	97.2	0.07	Gemeindehaus			Dahlen	LINESTRING(12.052817 52.872984,12.0524814 52.8721336)
523	Nitzow	Gemeindehaus	de:15090:22554	52.872984	12.052817		MATCHED_AMBIGUOUSLY	n11153089892	8.0	0.49	Gemeindehaus			Gaststätte	LINESTRING(12.052817 52.872984,12.0528866 52.8730421)
524	Osterburg (Altmark)	Bismarker Str.	de:15090:6368	52.787899	11.748227		MATCHED_AMBIGUOUSLY	n312603099	4.8	0.45	Bismarker Straße			Behrend Ort/Polkern Ort/Schillerhain/Tannenkrug/Vor dem Ort	LINESTRING(11.748227 52.787899,11.7481584 52.787912)
525	Osterburg (Altmark)	Bismarker Str.	de:15090:6368	52.787899	11.748227		MATCHED_AMBIGUOUSLY	n3223653461	29.8	0.15	Bismarker Straße			Gymnasium/Osterburg, Bahnhof	LINESTRING(11.748227 52.787899,11.747858 52.78775)
526	Osterburg (Altmark)	Erzberger Str.	de:15090:23063	52.783007	11.757985		MATCHED	n2248231297	13.2	0.21	Erzbergerstraße			Gymnasium/Schilddorf/Sekundarschule	LINESTRING(11.757985 52.783007,11.7578361 52.7829293)
