	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
304	Pforzheim 	Hahnenstraße	de:08231:219:0:1	48.889414	8.661502	bus	MATCHED_THOUGH_REVERSED_DIR	n11383650339	38.7	1.0	Hahnenstraße	9	Ri Pforzheim Dietlinger Straße	Höhenstraße	LINESTRING(8.661502 48.889414,8.6610039 48.8895321)
305	Pforzheim 	Hahnenstraße	de:08231:219:0:2	48.889331	8.661421	bus	MATCHED_THOUGH_REVERSED_DIR	n11383650340	61.5	1.0	Hahnenstraße	1,9	Ri Pforzheim Höhenstraße	Dietlinger Straße	LINESTRING(8.661421 48.889331,8.6606194 48.8894975)
306	Pforzheim 	Haidachturm	de:08231:397:0:1	48.882119	8.730187	bus	MATCHED_THOUGH_REVERSED_DIR	n4571763586	22.0	1.0	Haidachturm	20,6	Ri Pforzheim Allensteiner Straße/Pforzheim Breslauer Str.	Breslauer Straße	LINESTRING(8.730187 48.882119,8.7300832 48.882305)
307	Pforzheim 	Haidachturm	de:08231:397:0:2	48.882266	8.729972	bus	MATCHED	n301831127	9.2	1.0	Haidachturm	16,6	Ri Pforzheim Allensteiner Straße/Pforzheim Tiergartenstraße	Tiergartenstraße	LINESTRING(8.729972 48.882266,8.7299735 48.8821829)
308	Pforzheim 	Haidachturm	de:08231:397:0:3	48.882201	8.730295	bus	MATCHED	n1637905329	20.6	1.0	Haidachturm	16	Ri Pforzheim Breslauer Str.	Breslauer Straße	LINESTRING(8.730295 48.882201,8.7302752 48.882016)
309	Pforzheim 	Hanauer Straße	de:08231:410:0:1	48.887175	8.745665	bus	MATCHED	n447796493	26.2	1.0	Hanauer Straße	763	Ri Pforzheim Eppinger Linie	Eppinger Linie	LINESTRING(8.745665 48.887175,8.7459783 48.887289)
310	Pforzheim 	Hanauer Straße	de:08231:410:0:2	48.887134	8.745396	bus	MATCHED	n447796495	46.4	1.0	Hanauer Straße	763	Ri Pforzheim H.-Wieland-Schule/Pforzheim FSV - Sportplatz	H. Wieland Schule	LINESTRING(8.745396 48.887134,8.7448843 48.8868873)
311	Pforzheim 	Hans-Sachs-Str.	de:08231:303:0:1	48.88848	8.679361	bus	MATCHED	n2093795030	15.4	1.0	Hans-Sachs-Straße	743,744	Ri Pforzheim Brötzinger Brücke	Brötzinger Brücke	LINESTRING(8.679361 48.88848,8.6795489 48.8885423)
312	Pforzheim 	Hans-Sachs-Str.	de:08231:303:0:2	48.888604	8.680178	bus	MATCHED	n2093795025	1.8	1.0	Hans-Sachs-Straße	743,744	Ri Pforzheim Benckiserstraße	Turnplatz	LINESTRING(8.680178 48.888604,8.6801608 48.8886155)
313	Pforzheim 	Hauffstraße	de:08231:387:0:1	48.886549	8.706301	bus	MATCHED	n1583637504	14.6	1.0	Hauffstraße	5	Ri Pforzheim Gellertstraße	Gellertstraße	LINESTRING(8.706301 48.886549,8.7061078 48.8865155)
314	Pforzheim 	Hauffstraße	de:08231:387:0:2	48.88646	8.706373	bus	MATCHED	n4555846331	10.4	1.0	Hauffstraße	5	Ri Pforzheim Flößerviertel	Flößerviertel	LINESTRING(8.706373 48.88646,8.7062333 48.8864421)
315	Pforzheim 	Hauptbahnhof	de:08231:50:2:2	48.893979	8.702807	train	MATCHED	n3244617669	23.8	1.0	Pforzheim Hauptbahnhof	17a,IRE1,RE1,S5,S51,S6	Ri Eutingen/Neuenbürg/Ispringen Bahnhof/Pforzheim Maihälden/Mühlacker Bahnhof/Remchingen / Wilferd.-Singen	Eutingen (Baden)/Pforzheim Maihälden	LINESTRING(8.702807 48.893979,8.7031175 48.8939141)
316	Pforzheim 	Hauptbahnhof	de:08231:50:2:3	48.894139	8.702699	train	MATCHED_THOUGH_REVERSED_DIR	n2896390549	33.4	1.0	Pforzheim Hauptbahnhof	17a,ECIC,ECIC,IRE1,RE1,S5,S6	Ri Remchingen / Wilferd.-Singen/Eutingen/Ispringen Bahnhof/Pforzheim Maihälden/Karlsruhe Hauptbahnhof/Mühlacker Bahnhof/Karlsruhe-Durlach	Eutingen (Baden)/Mühlacker	LINESTRING(8.702699 48.894139,8.7031282 48.894035)
317	Pforzheim 	Hauptbahnhof	de:08231:50:3:4	48.89421	8.702699	train	MATCHED	n3244617670	34.9	1.0	Pforzheim Hauptbahnhof	17a,ECIC,ECIC,DPN,IRE1,RE1,S5,S51,S6	Ri Karlsruhe-Durlach/Remchingen / Wilferd.-Singen/Ispringen Bahnhof/Karlsruhe Hauptbahnhof	Ispringen/Karlsruhe-Durlach/Wilferdingen-Singen	LINESTRING(8.702699 48.89421,8.7031295 48.8940734)
318	Pforzheim 	Hauptbahnhof	de:08231:50:3:5	48.894316	8.702681	train	MATCHED	n3244617671	35.4	1.0	Pforzheim Hauptbahnhof	17a,S5	Ri Eutingen/Ispringen Bahnhof		LINESTRING(8.702681 48.894316,8.7031294 48.8941951)
319	Pforzheim 	Hauptbahnhof	de:08231:50:7:103	48.893802	8.701091	train	MATCHED	n3244617667	6.9	1.0	Pforzheim Hauptbahnhof	RB74	Ri Pforzheim Maihälden	Pforzheim Maihälden	LINESTRING(8.701091 48.893802,8.7011192 48.8937429)
320	Pforzheim 	Hauptbahnhof	de:08231:50:7:104	48.893855	8.701163	train	MATCHED	n3244617668	3.5	1.0	Pforzheim Hauptbahnhof	RB74,S6	Ri Pforzheim Maihälden		LINESTRING(8.701163 48.893855,8.7011207 48.8938411)
321	Pforzheim 	Hauptbahnhof	de:08231:50:8:1	48.893885	8.702771	train	MATCHED	n390264966	26.7	1.0	Pforzheim Hauptbahnhof	17a,RB72,RB74,S5,S51,S6	Ri Eutingen/Neuenbürg/Ispringen Bahnhof/Pforzheim Maihälden/Maulbronn Westbahnhof	Ispringen	LINESTRING(8.702771 48.893885,8.7031351 48.893871)
322	Pforzheim 	Hauptfriedhof	de:08231:251:0:1	48.899088	8.691515	bus	MATCHED_THOUGH_REVERSED_DIR	n87256689	5.6	1.0	Hauptfriedhof	6,E	Ri Pforzheim Ispringer Staffel	Hachelturm	LINESTRING(8.691515 48.899088,8.691561 48.8991281)
323	Pforzheim 	Hauptfriedhof	de:08231:251:0:2	48.899017	8.691461	bus	MATCHED_THOUGH_REVERSED_DIR	n313223626	21.7	1.0	Hauptfriedhof	6	Ri Pforzheim Hachelturm	Ispringer Staffel	LINESTRING(8.691461 48.899017,8.6912006 48.8991112)
324	Pforzheim 	Haus Maihälden	de:08231:233:0:1	48.8962	8.675884	bus	MATCHED_THOUGH_REVERSED_DIR	n302607910	128.1	1.0	Haus Maihälden	9	Ri Pforzheim Henhöferstraße	Weststadtpark	LINESTRING(8.675884 48.8962,8.6776309 48.8962851)
325	Pforzheim 	Haus Maihälden	de:08231:233:0:2	48.896117	8.676064	bus	MATCHED_THOUGH_REVERSED_DIR	n467674769	68.2	1.0	Haus Maihälden	9	Ri Pforzheim Weststadtpark	Henhöferstraße	LINESTRING(8.676064 48.896117,8.67699 48.896194)
326	Pforzheim 	Heim am Hachel	de:08231:456:0:1	48.896082	8.69032	bus	MATCHED	n571124601	20.6	1.0	Heim am Hachel	17,7	Ri Pforzheim Auguste-Supper-Str.	Auguste-Supper-Straße	LINESTRING(8.69032 48.896082,8.6905996 48.896062)
327	Pforzheim 	Henhöferstraße	de:08231:234:0:1	48.894723	8.678354	bus	MATCHED_THOUGH_REVERSED_DIR	n2671909925	6.8	1.0	Henhöferstraße	9	Ri Pforzheim Kochstraße	Haus Maihälden/Weststadtpark	LINESTRING(8.678354 48.894723,8.678447 48.8947259)
328	Pforzheim 	Henhöferstraße	de:08231:234:0:2	48.894664	8.678301	bus	MATCHED_THOUGH_REVERSED_DIR	n2671909924	51.4	1.0	Henhöferstraße	9	Ri Pforzheim Haus Maihälden	Kochstraße	LINESTRING(8.678301 48.894664,8.6783424 48.8951256)
329	Pforzheim 	Hercyniastraße	de:08231:321:0:1	48.882987	8.681265	bus	MATCHED	n2600477309	8.0	1.0	Hercyniastraße	7	Ri Pforzheim Rembrandtstraße	Postwiesenstraße/Rembrandtstraße	LINESTRING(8.681265 48.882987,8.6812609 48.8830587)
330	Pforzheim 	Hinter der Warte	de:08231:547:0:2	48.90912	8.718204	bus	MATCHED	n1640997087	7.8	0.73	Hinter der Warte	5	Ri Pforzheim Bauschlotter Straße	Bauschlotter Straße	LINESTRING(8.718204 48.90912,8.7181201 48.9091635)
331	Pforzheim 	Hirschenäckerstraße	de:08231:525:0:1	48.900718	8.656507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.656507 48.900718)
332	Pforzheim 	Hochfirststraße	de:08231:209:0:1	48.886691	8.659759	bus	MATCHED	n310443052	35.2	1.0	Hochfirststraße	712	Ri Pforzheim Belchenstraße	Belchenstraße/Feldbergstraße	LINESTRING(8.659759 48.886691,8.6601861 48.8868372)
333	Pforzheim 	Hohberg	de:08231:279:0:1	48.91879	8.717629	bus	MATCHED	n353082580	69.2	1.0	Hohberg	734	Ri Bauschlott Neulinger Wald	Neulinger Wald	LINESTRING(8.717629 48.91879,8.7179428 48.9193773)
334	Pforzheim 	Hohberg	de:08231:279:0:2	48.918808	8.717503	bus	MATCHED	n1583694234	57.0	1.0	Hohberg	734	Ri Pforzheim Hohenäckerallee	Hohenäckerallee	LINESTRING(8.717503 48.918808,8.7176614 48.9193098)
335	Pforzheim 	Hohenäckerallee	de:08231:270:0:1	48.90938	8.717449	bus	MATCHED	n4577806981	19.7	1.0	Hohenäckerallee	734,735	Ri Pforzheim Kieselbronner Str./Pforzheim Hohberg	Hohberg/Kieselbronner Straße	LINESTRING(8.717449 48.90938,8.7174951 48.9092051)
336	Pforzheim 	Hohenäckerallee	de:08231:270:0:2	48.909397	8.717269	bus	MATCHED	n2093617029	3.9	0.83	Hohenäckerallee	734,735	Ri Pforzheim Wartberg	Wartberg	LINESTRING(8.717269 48.909397,8.7172305 48.9094215)
337	Pforzheim 	Hohlohstraße	de:08231:212:0:1	48.8862	8.652636	bus	MATCHED	n300514844	10.5	1.0	Hohlohstraße	1,10,9	Ri Pforzheim Belchenstraße	Belchenstraße	LINESTRING(8.652636 48.8862,8.6525241 48.886141)
338	Pforzheim 	Hohlstraße	de:08231:445:0:1	48.887021	8.695225	bus	MATCHED	n11836547502	15.2	1.0	Hohlstraße	7,742	Ri Pforzheim Rodstraße/Pforzheim Sedanplatz		LINESTRING(8.695225 48.887021,8.6951351 48.886898)
339	Pforzheim 	Holzhof	de:08231:417:0:1	48.892089	8.720261	bus	MATCHED	n301643531	48.5	1.0	Holzhof	9	Ri Mäuerach Wasserwerk	Wasserwerk	LINESTRING(8.720261 48.892089,8.7208448 48.8922956)
340	Pforzheim 	Holzhof	de:08231:417:0:2	48.892178	8.720081	bus	MATCHED	n301643538	47.7	1.0	Holzhof	9	Ri Pforzheim Altstädter Brücke	Altstädter Brücke	LINESTRING(8.720081 48.892178,8.7206812 48.8923452)
341	Pforzheim 	Humboldtstraße	de:08231:458:0:1	48.882544	8.701037	bus	MATCHED	n302898867	115.6	1.0	Humboldtstraße	5	Ri Pforzheim Keplerstraße	Keplerstraße	LINESTRING(8.701037 48.882544,8.7009545 48.8835819)
342	Pforzheim 	Humboldtstraße	de:08231:458:0:2	48.882833	8.701172	bus	MATCHED	n302898863	90.8	1.0	Humboldtstraße	5	Ri Pforzheim Gellertstraße	Gellertstraße	LINESTRING(8.701172 48.882833,8.7010955 48.883648)
343	Pforzheim 	Händelstraße	de:08231:239:0:1	48.89656	8.68581	bus	MATCHED	n249159664	52.4	1.0	Händelstraße	722	Ri Pforzhm. Krankenh. Siloah	Krankenhaus Siloah	LINESTRING(8.68581 48.89656,8.6864673 48.896372)
344	Pforzheim 	Händelstraße	de:08231:239:0:2	48.896531	8.685595	bus	MATCHED	n2164553756	24.5	1.0	Händelstraße	722	Ri Pforzheim Leopoldpl.	ZOB/Hauptbahnhof	LINESTRING(8.685595 48.896531,8.6858683 48.8964034)
345	Pforzheim 	Hängsteig	de:08231:273:0:1	48.913572	8.712913	bus	MATCHED_THOUGH_REVERSED_DIR	n4577806979	340.3	1.0	Hängsteig	3	Ri Pforzheim Krebspfad	Postzentrum	LINESTRING(8.712913 48.913572,8.7110999 48.9107531)
346	Pforzheim 	Hängsteig	de:08231:273:0:2	48.91366	8.712886	bus	MATCHED_THOUGH_REVERSED_DIR	n4558385956	333.9	1.0	Hängsteig	3,5	Ri Pforzheim Postzentrum/Pforzheim Welschenäckerstr./Pforzheim Amazonstraße	Krebspfad	LINESTRING(8.712886 48.91366,8.711173 48.910876)
347	Pforzheim 	Höhenstraße	de:08231:218:0:1	48.889697	8.657478	bus	MATCHED_THOUGH_REVERSED_DIR	n441263268	10.9	1.0	Höhenstraße	9	Ri Pforzheim Hahnenstraße	Eyachweg	LINESTRING(8.657478 48.889697,8.657354 48.8897511)
348	Pforzheim 	Höhenstraße	de:08231:218:0:2	48.889798	8.657424	bus	MATCHED_THOUGH_REVERSED_DIR	n441263267	15.2	1.0	Höhenstraße	1,9	Ri Pforzheim Eyachweg	Hahnenstraße	LINESTRING(8.657424 48.889798,8.6576003 48.8897257)
349	Pforzheim 	Im Hanseloch	de:08231:488:0:1	48.88242	8.67566	bus	MATCHED	n1564906436	118.9	1.0	Im Hanseloch	7	Ri Pforzheim Hercyniastraße	Hercyniastraße	LINESTRING(8.67566 48.88242,8.6740658 48.8822111)
350	Pforzheim 	Inselschule	de:08231:441:0:1	48.890695	8.709445	bus	MATCHED	n4569385796	21.3	1.0	Inselschule	742,9	Ri Pforzheim Altstädter Brücke	Altstädter Brücke	LINESTRING(8.709445 48.890695,8.7097348 48.8906721)
351	Pforzheim 	Inselschule	de:08231:441:0:2	48.89079	8.709481	bus	MATCHED	n4569385797	33.7	1.0	Inselschule	9	Ri Pforzheim Emma Jäger Bad	Emma Jaeger Bad	LINESTRING(8.709481 48.89079,8.709022 48.8907594)
352	Pforzheim 	Ispringer Staffel	de:08231:250:0:1	48.898438	8.693931	bus	MATCHED	n1550138192	1.5	1.0	Ispringer Staffel	6	Ri Pforzheim Hauptfriedhof	Hauptfriedhof/Ispringen Mahler	LINESTRING(8.693931 48.898438,8.6939187 48.8984493)
353	Pforzheim 	Ispringer Staffel	de:08231:250:0:2	48.898344	8.693913	bus	MATCHED	n1550138185	5.0	1.0	Ispringer Staffel	6,E	Ri Pforzheim Phillipstraße	Pfälzer Straße/Philippstraße	LINESTRING(8.693913 48.898344,8.6938441 48.8983445)
354	Pforzheim 	J.Wittum Schule	de:08231:461:0:1	48.888433	8.731391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.731391 48.888433)
355	Pforzheim 	J.Wittum Schule	de:08231:461:0:2	48.888433	8.731409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.731409 48.888433)
356	Pforzheim 	Jahn-/Bleichstr.	de:08231:442:0:1	48.886809	8.696411	bus	MATCHED	n1576510065	6.0	1.0	Jahn-/Bleichstraße	3,42,7,741,742	Ri Pforzheim Rodstraße/Pforzheim Schwarzwaldstraße	Rodstraße/Schwarzwaldstraße	LINESTRING(8.696411 48.886809,8.6963663 48.8867638)
357	Pforzheim 	Jahn-/Bleichstr.	de:08231:442:0:2	48.886785	8.696536	bus	MATCHED	n302898891	29.5	1.0	Jahn-/Bleichstraße	3,42,741,742	Ri Pforzheim Sedanplatz	Sedanplatz	LINESTRING(8.696536 48.886785,8.6963251 48.8865586)
358	Pforzheim 	Jahnhalle	de:08231:300:0:1	48.890754	8.695099	bus	MATCHED	n303667849	10.5	1.0	Jahnhalle	743,744	Ri Pforzheim Leopoldpl.	Leopoldplatz/Leopoldstraße	LINESTRING(8.695099 48.890754,8.6952293 48.8907136)
359	Pforzheim 	Julius-Moser-Straße	de:08231:524:0:1	48.900511	8.659202		MATCHED	n11875839323	34.1	1.0	Julius-Moser-Straße				LINESTRING(8.659202 48.900511,8.6587376 48.900486)
360	Pforzheim 	Julius-Naeher-Str.	de:08231:363:0:1	48.877735	8.668177	bus	MATCHED_THOUGH_REVERSED_DIR	n2093795041	13.9	1.0	Julius-Naeher-Str.	2,20	Ri PF Friedhof Dillweißenstein/Pforzheim Auf der Rotplatte	Sonnenberg	LINESTRING(8.668177 48.877735,8.668055 48.8776389)
361	Pforzheim 	Julius-Naeher-Str.	de:08231:363:0:2	48.877605	8.668141	bus	MATCHED_THOUGH_REVERSED_DIR	n2093795036	11.1	1.0	Julius-Naeher-Str.	2	Ri Pforzheim Sonnenberg	Auf der Rotplatte	LINESTRING(8.668141 48.877605,8.6682831 48.8776388)
362	Pforzheim 	Kallhardtstraße	de:08231:447:0:1	48.881227	8.696545	bus	MATCHED	n302898879	9.5	1.0	Kallhardtstraße	3,42,741,742	Ri Pforzheim Kupferhammer	Kupferhammer	LINESTRING(8.696545 48.881227,8.6965476 48.8811416)
363	Pforzheim 	Kallhardtstraße	de:08231:447:0:2	48.881221	8.696698	bus	MATCHED	n302898875	22.4	1.0	Kallhardtstraße	3,42,741,742	Ri Pforzheim Rodstraße	Rodstraße	LINESTRING(8.696698 48.881221,8.6966343 48.8814184)
364	Pforzheim 	Kantstraße	de:08231:381:0:1	48.880913	8.71382	bus	MATCHED	n4555826168	11.3	1.0	Kantstraße	5	Ri Pforzheim Hochschule/Wildpark	Hochschule/Wildpark	LINESTRING(8.71382 48.880913,8.7138722 48.8808172)
365	Pforzheim 	Kantstraße	de:08231:381:0:2	48.880848	8.714009	bus	MATCHED	n4555833003	108.5	1.0	Kantstraße	5	Ri Pforzheim Max Planck Straße	Max-Planck-Straße	LINESTRING(8.714009 48.880848,8.7139089 48.8818218)
366	Pforzheim 	Karl-Abt-Str.	de:08231:487:0:1	48.881321	8.677923	bus	MATCHED	n310744136	162.3	1.0	Karl-Abt-Straße	7	Ri Pforzheim Im Hanseloch	Im Hanseloch	LINESTRING(8.677923 48.881321,8.6757035 48.8813325)
367	Pforzheim 	Kepler-Gymnasium	de:08231:284:0:1	48.900865	8.720539	bus	MATCHED	n32450588	26.7	1.0	Kepler-Gymnasium	2	Ri Pforzheim Unterer Wingertweg	Unterer Wingertweg	LINESTRING(8.720539 48.900865,8.7207745 48.9010486)
368	Pforzheim 	Kepler-Gymnasium	de:08231:284:0:2	48.90106	8.720351	bus	MATCHED	n87256749	8.5	1.0	Kepler-Gymnasium	2	Ri Pforzheim Schillstraße	Schillstraße	LINESTRING(8.720351 48.90106,8.7204547 48.9010943)
369	Pforzheim 	Keplerstraße	de:08231:385:0:1	48.882491	8.701783	bus	MATCHED	n4555823433	19.1	1.0	Keplerstraße	5	Ri Pforzheim Großer Lückenweg	Pforzheim Großer Lückenweg	LINESTRING(8.701783 48.882491,8.7019095 48.8826411)
370	Pforzheim 	Keplerstraße	de:08231:385:0:2	48.882455	8.701639	bus	MATCHED	n4555846332	11.8	1.0	Keplerstraße	5	Ri Pforzheim Humboldtstraße	Humboldtstraße	LINESTRING(8.701639 48.882455,8.7016815 48.8825574)
371	Pforzheim 	Kieselbronner Str.	de:08231:276:0:1	48.911541	8.72168	bus	MATCHED	n1640997076	33.7	1.0	Kieselbronner Straße	734,735	Ri Pforzheim Obsthof	Obsthof	LINESTRING(8.72168 48.911541,8.7213385 48.9113376)
372	Pforzheim 	Kieselbronner Str.	de:08231:276:0:2	48.911547	8.721554	bus	MATCHED	n496426877	26.2	1.0	Kieselbronner Straße	734,735	Ri Pforzheim Hohenäckerallee	Hohenäckerallee	LINESTRING(8.721554 48.911547,8.7212677 48.9114045)
373	Pforzheim 	Kirschenpfad	de:08231:414:0:1	48.8834	8.757137	bus	MATCHED	n1569314866	52.8	1.0	Kirschenpfad	763	Ri Pforzheim Hagenschieß West		LINESTRING(8.757137 48.8834,8.757385 48.8838461)
374	Pforzheim 	Kirschenpfad	de:08231:414:0:2	48.883589	8.757298	bus	MATCHED	n1569314863	68.6	1.0	Kirschenpfad	763	Ri Pforzheim Gablonzer Straße		LINESTRING(8.757298 48.883589,8.7576147 48.8841696)
375	Pforzheim 	Klumpensee	de:08231:531:0:1	48.917161	8.726783	bus	MATCHED	n4558256544	38.6	1.0	Klumpensee	3	Ri Pforzheim Am Steinsee		LINESTRING(8.726783 48.917161,8.7271142 48.917432)
376	Pforzheim 	Kochstraße	de:08231:235:0:1	48.893082	8.681256	bus	MATCHED_THOUGH_REVERSED_DIR	n467675114	36.2	1.0	Kochstraße	9	Ri Pforzheim Wildergrundallee	Henhöferstraße	LINESTRING(8.681256 48.893082,8.6811703 48.8934029)
377	Pforzheim 	Kochstraße	de:08231:235:0:2	48.89294	8.681202	bus	MATCHED_THOUGH_REVERSED_DIR	n467675096	15.1	1.0	Kochstraße	9	Ri Pforzheim Henhöferstraße	Wildergrundallee	LINESTRING(8.681202 48.89294,8.681278 48.8928134)
378	Pforzheim 	Krebspfad	de:08231:274:0:1	48.911924	8.70861	bus	MATCHED	n4577806980	178.4	1.0	Krebspfad	3,5	Ri Pforzheim Hängsteig/Pforzheim Bauschlotter Straße	Hängsteig	LINESTRING(8.70861 48.911924,8.7090857 48.91035)
379	Pforzheim 	Krebspfad	de:08231:274:0:2	48.911877	8.708484		MATCHED	n465668861	166.7	1.0	Krebspfad			Bauschlotter Straße	LINESTRING(8.708484 48.911877,8.7090557 48.9104259)
380	Pforzheim 	Kreuzsteinallee	de:08231:269:0:1	48.90246	8.713901	bus	MATCHED	n310037079	8.9	1.0	Kreuzsteinallee	5	Ri Pforzheim Wartbergbad	Wartbergbad	LINESTRING(8.713901 48.90246,8.714022 48.9024684)
381	Pforzheim 	Krhs. Siloah/K.Steig	de:08231:511:0:1	48.897269	8.672336	bus	MATCHED_THOUGH_REVERSED_DIR	n357501361	25.3	1.0	Krhs. Siloah/Kurze Steig	11	Ri Pforzheim Tannhoferweg	Bonhoefferstraße	LINESTRING(8.672336 48.897269,8.6723776 48.8974947)
382	Pforzheim 	Krhs. Siloah/K.Steig	de:08231:511:0:2	48.897428	8.672444	bus	MATCHED_THOUGH_REVERSED_DIR	n357501364	12.1	1.0	Krhs. Siloah/Kurze Steig	11	Ri Pforzheim Bonhoefferstraße	Tannhoferweg	LINESTRING(8.672444 48.897428,8.6724915 48.8975318)
383	Pforzheim 	Kulturhaus Osterfeld	de:08231:201:0:1	48.892355	8.687023	bus	MATCHED	n312788967	40.9	1.0	Kulturhaus Osterfeld	712,716,718,720,721,923	Ri Pforzheim Fr.-Erler-Schule Süd		LINESTRING(8.687023 48.892355,8.6875802 48.8923893)
384	Pforzheim 	Kulturhaus Osterfeld	de:08231:201:0:2	48.892243	8.68705	bus	MATCHED	n312788966	71.8	1.0	Kulturhaus Osterfeld	712,716,718,720,721,916	Ri Pforzheim Leopoldpl.		LINESTRING(8.68705 48.892243,8.6860674 48.8922316)
385	Pforzheim 	Kupferhammer	de:08231:333:0:1	48.878905	8.698971	bus	MATCHED	n302898870	51.4	1.0	Kupferhammer	3,4,41,42,666,741,742,767	Ri Hoheneck/Pforzheim Altes Sägewerk/Dillweißenstein Riedstraße	Altes Sägewerk/Hoheneck/Riedstraße	LINESTRING(8.698971 48.878905,8.6988958 48.8793647)
386	Pforzheim 	Kupferhammer	de:08231:333:0:2	48.879348	8.699115	bus	MATCHED	n302898869	20.5	1.0	Kupferhammer	20,3,4,41,42,666,741,742,767	Ri Pforzheim Kallhardtstraße/Pforzheim Calwer Straße/Pforzheim Schmuckmuseum	Calwer Straße/Kallhardtstraße	LINESTRING(8.699115 48.879348,8.6992111 48.8791744)
387	Pforzheim 	Kurfürstenstaffel	de:08231:259:0:1	48.901473	8.709274	bus	MATCHED_THOUGH_REVERSED_DIR	n4558338849	33.9	1.0	Kurfürstenstaffel	3,5	Ri Pforzheim Friedrich Ebert Str.	Wartberg	LINESTRING(8.709274 48.901473,8.7096707 48.9016307)
388	Pforzheim 	Kurfürstenstaffel	de:08231:259:0:2	48.901444	8.70887	bus	MATCHED_THOUGH_REVERSED_DIR	n7804027393	17.5	1.0	Kurfürstenstaffel	3	Ri Pforzheim Wartberg	Friedrich-Ebert-Straße	LINESTRING(8.70887 48.901444,8.709083 48.9015158)
389	Pforzheim 	Landsberger Straße	de:08231:403:0:1	48.884948	8.737239	bus	MATCHED	n1617042250	26.1	1.0	Landsberger Straße	16,6	Ri Pforzheim Leipziger Straße	Dresdener Straße/Leipziger Straße	LINESTRING(8.737239 48.884948,8.736882 48.8849393)
390	Pforzheim 	Landsberger Straße	de:08231:403:0:2	48.885031	8.737248	bus	MATCHED	n1617042255	57.4	1.0	Landsberger Straße	16,20,6	Ri Pforzheim H.-Wieland-Schule/Pforzheim Stettiner Straße/Pforzheim Danziger Straße	Danziger Straße	LINESTRING(8.737248 48.885031,8.736472 48.8851109)
391	Pforzheim 	Lange Grund	de:08231:254:0:1	48.90308	8.648998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.648998 48.90308)
392	Pforzheim 	Leipziger Straße	de:08231:402:0:1	48.884092	8.738182	bus	MATCHED	n4571694062	60.1	1.0	Leipziger Straße	16	Ri Pforzheim Dresdener Straße		LINESTRING(8.738182 48.884092,8.738928 48.8843194)
393	Pforzheim 	Leipziger Straße	de:08231:402:0:2	48.884505	8.738128	bus	MATCHED	n1617043792	40.1	1.0	Leipziger Straße	16,6	Ri Pforzheim Elbinger Straße	Elbinger Straße	LINESTRING(8.738128 48.884505,8.7381999 48.8841472)
394	Pforzheim 	Leipziger Straße	de:08231:402:0:3	48.884582	8.738137	bus	MATCHED	n1617039119	16.4	1.0	Leipziger Straße	16,6	Ri Pforzheim Landsberger Straße	Landsberger Straße	LINESTRING(8.738137 48.884582,8.7382144 48.8847202)
395	Pforzheim 	Leopoldpl.	de:08231:100:1:1	48.891871	8.698908	bus	MATCHED	n2093795062	25.6	1.0	Leopoldplatz	17,2,20	Ri Pforzheim Emilienstraße/Pforzheim Turnplatz	Pforzheim Turnplatz	LINESTRING(8.698908 48.891871,8.698616 48.8917441)
396	Pforzheim 	Leopoldpl.	de:08231:100:1:2	48.891652	8.698719	bus	MATCHED	n2093795044	8.4	1.0	Leopoldplatz	17,2,E	Ri Pforzheim Bahnhofstraße	Pforzheim Bahnhofstraße	LINESTRING(8.698719 48.891652,8.6986415 48.8915957)
397	Pforzheim 	Leopoldpl.	de:08231:100:2:3	48.891871	8.698126	bus	MATCHED	n2093795077	10.0	1.0	Leopoldplatz	1,10,16,9	Ri Pforzheim Emilienstraße/Pforzheim Durlacher Strasse	Durlacher Straße/Fritz-Erler-Schule Süd	LINESTRING(8.698126 48.891871,8.6980668 48.8917903)
398	Pforzheim 	Leopoldpl.	de:08231:100:2:4	48.891753	8.697911	bus	MATCHED	n2093795052	17.7	1.0	Leopoldplatz	1,10,9	Ri Pforzheim Bahnhofstraße/Pforzheim Waisenhauspl.	Pforzheim Bahnhofstraße/Waisenhausplatz	LINESTRING(8.697911 48.891753,8.6977143 48.8916602)
399	Pforzheim 	Leopoldpl.	de:08231:100:2:5	48.891888	8.697435	bus	MATCHED	n2093795084	18.6	1.0	Leopoldplatz	43,720,721,722,743,744,923	Ri Pforzheim Kulturhaus Osterfeld/Pforzheim Händelstraße/Pforzheim Turnplatz	Fritz-Erler-Schule Süd/Händelstraße/Pforzheim Turnplatz	LINESTRING(8.697435 48.891888,8.6971868 48.8918511)
400	Pforzheim 	Leopoldpl.	de:08231:100:2:6	48.891705	8.697147	bus	MATCHED	n2093795071	12.0	1.0	Leopoldplatz	43,666,712,715,716,717,718,720,721,722,743,744,767,916	Ri Pforzheim Bahnhofstraße	Pforzheim Bahnhofstraße	LINESTRING(8.697147 48.891705,8.6969862 48.8917248)
401	Pforzheim 	Leopoldpl.	de:08231:100:3:11	48.892018	8.695997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.695997 48.892018)
