	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
998	Mönchengladbach 	Nordring	de:05116:23197:0:2	51.213266	6.46407	bus	MATCHED	n1599366797	1.7	0.9	Nordring	036	Ri Mönchengl Als-/Zeppelinstraße	Als-/Zeppelinstraße	LINESTRING(6.46407 51.213266,6.4640652 51.2132813)
999	Mönchengladbach 	Nordring	de:05116:23197:0:3	51.213007	6.462022	bus	MATCHED	n7373391984	7.3	0.62	Nordring	035	Ri Mönchengl. Süchtelner Straße		LINESTRING(6.462022 51.213007,6.4621248 51.213019)
1000	Mönchengladbach 	Nordring	de:05116:23197:0:4	51.21151	6.464205	bus	MATCHED	n7373428302	6.3	0.65	Nordring	035	Ri Mönchengl. Lehmkuhlenweg	Lehmkuhlenweg/Süchtelner Straße	LINESTRING(6.464205 51.21151,6.4642116 51.2114537)
1001	Mönchengladbach 	Nordstraße	de:05116:23020:0:1	51.171836	6.439492	bus	MATCHED	n4092082013	10.5	0.68	Nordstraße	001,002	Ri Mönchengladbach Hauptstraße	Hauptstraße	LINESTRING(6.439492 51.171836,6.4393765 51.1717748)
1002	Mönchengladbach 	Nordstraße	de:05116:23020:0:2	51.171864	6.43951	bus	MATCHED	n4092082014	10.2	0.69	Nordstraße	001,002	Ri Mönchengladbach Cecilienstraße	Cecilienstraße	LINESTRING(6.43951 51.171864,6.439612 51.1719298)
1003	Mönchengladbach 	Oberlinstraße	de:05116:23514:0:1	51.170146	6.431084	bus	MATCHED	n1214461147	4.7	0.8	Oberlinstraße	014,024	Ri Mönchengladbach Hunsrückstraße	Hunsrückstraße	LINESTRING(6.431084 51.170146,6.4310725 51.1701045)
1004	Mönchengladbach 	Oberlinstraße	de:05116:23514:0:2	51.170107	6.431291	bus	MATCHED	n1214461136	5.8	0.78	Oberlinstraße	014,024,NE5	Ri Mönchengladbach Erlenstraße/Mönchengladbach Zedernstraße	Erlenstraße/Zedernstraße	LINESTRING(6.431291 51.170107,6.4313135 51.170157)
1005	Mönchengladbach 	Ohler	de:05116:23242:0:1	51.175542	6.428533	bus	MATCHED	n1356464745	7.0	0.75	Ohler	009,014	Ri Mönchengladbach Akazienstraße/Mönchengladbach Seilerweg	Akazienstraße/Seilerweg	LINESTRING(6.428533 51.175542,6.4285482 51.1754801)
1006	Mönchengladbach 	Ohler	de:05116:23242:0:2	51.175536	6.428461	bus	MATCHED	n1356464748	3.6	0.84	Ohler	009,014	Ri Mönchengladbach Ohler Schule	Ohler Schule	LINESTRING(6.428461 51.175536,6.4284544 51.1755677)
1007	Mönchengladbach 	Ohler Schule	de:05116:23241:0:1	51.174844	6.423673	bus	MATCHED	n1356464751	8.7	0.71	Ohler Schule	009,014	Ri Mönchengladbach Ohler	Ohler	LINESTRING(6.423673 51.174844,6.4237712 51.1747957)
1008	Mönchengladbach 	Ohler Schule	de:05116:23241:0:2	51.174832	6.423484	bus	MATCHED	n1356464756	56.3	0.38	Ohler Schule	009,014	Ri Mönchengladbach Ohlerkamp	Ohlerkamp	LINESTRING(6.423484 51.174832,6.424278 51.1749231)
1009	Mönchengladbach 	Ohlerkamp	de:05116:23240:0:1	51.17619	6.422343	bus	MATCHED	n4661002262	19.1	0.57	Ohlerkamp	009,014	Ri Mönchengladbach Ohler Schule	Ohler Schule	LINESTRING(6.422343 51.17619,6.4220697 51.1762049)
1010	Mönchengladbach 	Ohlerkamp	de:05116:23240:0:2	51.176404	6.422299	bus	MATCHED	n4661001721	4.9	0.8	Ohlerkamp	009,014	Ri Mönchengladbach Entenweide	Entenweide	LINESTRING(6.422299 51.176404,6.4223698 51.1764035)
1011	Mönchengladbach 	Orffstraße	de:05116:23380:0:1	51.132979	6.407413	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					016,026	Ri Mönchengladbach Schumannstraße/Mönchengladbach Wickrath Bf		POINT(6.407413 51.132979)
1012	Mönchengladbach 	Orffstraße	de:05116:23380:0:2	51.133103	6.407557	bus	MATCHED	n7369592525	6.1	0.66	Orffstraße	016,026	Ri Mönchengladbach Wickrath Bf/Mönchengladbach Schumannstraße	Wickrath Bf	LINESTRING(6.407557 51.133103,6.4074701 51.1330976)
1013	Mönchengladbach 	Ostmarkstraße	de:05116:23067:0:1	51.197478	6.401979	bus	MATCHED	n285179469	5.3	0.79	Ostmarkstraße	003,013,023,033	Ri Mönchengladbach Stationsweg	Stationsweg	LINESTRING(6.401979 51.197478,6.4019676 51.1975253)
1014	Mönchengladbach 	Ostmarkstraße	de:05116:23067:0:2	51.197433	6.402904	bus	MATCHED	n285179478	7.1	0.75	Ostmarkstraße	003,013,023,033,NE2	Ri Mönchengladbach Hensenweg	Hensenweg	LINESTRING(6.402904 51.197433,6.4028925 51.19737)
1015	Mönchengladbach 	Pferdmenges	de:05116:23109:0:1	51.154435	6.498691	bus	MATCHED	n1532450748	13.4	0.64	Pferdmenges	864	Ri Mönchengl. Giesenk. Altenheim	Giesenkirchen Altenheim	LINESTRING(6.498691 51.154435,6.4985073 51.1544699)
1016	Mönchengladbach 	Pferdmenges	de:05116:23109:0:2	51.154429	6.49853	bus	MATCHED	n4653922138	21.4	0.55	Pferdmenges	864	Ri Mönchengladbach Konstantinstr.	Konstantinstraße	LINESTRING(6.49853 51.154429,6.4988352 51.1544099)
1017	Mönchengladbach 	Pilgramsweg	de:05116:23597:0:1	51.200422	6.488468	bus	MATCHED	n574321057	10.5	0.68	Pilgramsweg	029	Ri Korschenbroich Zollhausstraße	Korschenbroich Zollhausstraße	LINESTRING(6.488468 51.200422,6.488528 51.2003356)
1018	Mönchengladbach 	Pilgramsweg	de:05116:23597:0:2	51.200417	6.488513	bus	MATCHED	n574321059	5.6	0.67	Pilgramsweg	029	Ri Mönchengladbach Tierheim		LINESTRING(6.488513 51.200417,6.4884954 51.2004661)
1019	Mönchengladbach 	Piperlohof	de:05116:23898:0:1	51.214127	6.341747	bus	MATCHED	n7348436864	4.8	0.7	Piperlohof	023	Ri Mönchengl. Karrenweg	Karrenweg	LINESTRING(6.341747 51.214127,6.341762 51.2140852)
1020	Mönchengladbach 	Poeth	de:05116:23282:0:1	51.197782	6.391621	bus	MATCHED_THOUGH_REVERSED_DIR	n285179455	6.6	0.54	Poeth	013,023,NE2	Ri Mönchengladbach Moosheide	Stationsweg	LINESTRING(6.391621 51.197782,6.3916877 51.1977401)
1021	Mönchengladbach 	Poeth	de:05116:23282:0:2	51.197974	6.392313	bus	MATCHED_THOUGH_REVERSED_DIR	n285179459	5.8	0.57	Poeth	013,023,NE2	Ri Mönchengladbach Stationsweg	Moosheide	LINESTRING(6.392313 51.197974,6.3922318 51.1979842)
1022	Mönchengladbach 	Poether Weg	de:05116:23069:0:1	51.200428	6.393867	bus	MATCHED	n287753238	12.8	0.5	Poether Weg	003,NE2	Ri Mönchengladbach Stationsweg/Mönchengladbach Venn Kirche	Venn Kirche	LINESTRING(6.393867 51.200428,6.3940506 51.2004211)
1023	Mönchengladbach 	Poether Weg	de:05116:23069:0:2	51.200636	6.392627	bus	MATCHED	n287753241	7.7	0.73	Poether Weg	003	Ri Mönchengladbach Stationsweg	Stationsweg	LINESTRING(6.392627 51.200636,6.392661 51.2005705)
1024	Mönchengladbach 	Polizeipräsidium	de:05116:23405:0:1	51.22179	6.48059	bus	MATCHED	n6772298028	13.5	0.64	Polizeipräsidium	010,025,035,036,SB1	Ri Mönchengladbach Am Baumhof/Mönchengladbach Dammer Feld/Mönchengladbach Klumpenstraße/Mönchengladbach Dammer Straße	Am Baumhof/Dammer Feld/Dammer Straße/Klumpenstraße	LINESTRING(6.48059 51.22179,6.4805478 51.2219083)
1025	Mönchengladbach 	Polizeipräsidium	de:05116:23405:0:2	51.221773	6.480707	bus	MATCHED	n6772298029	37.2	0.45	Polizeipräsidium	010,025,035,036,SB1	Ri Mönchengladbach Neuwerk Markt/Mönchengl. Rhein-Maas-Zentrum	Neuwerk Markt/Rhein-Maas-Zentrum	LINESTRING(6.480707 51.221773,6.4810009 51.2220522)
1026	Mönchengladbach 	Pongs	de:05116:23502:0:1	51.166992	6.405168	bus	MATCHED	n1214461150	5.3	0.79	Pongs	024	Ri Mönchengladbach Pongs Mitte	Pongs Mitte	LINESTRING(6.405168 51.166992,6.4052444 51.1669893)
1027	Mönchengladbach 	Pongs Mitte	de:05116:23506:0:1	51.165685	6.410037	bus	MATCHED_THOUGH_REVERSED_DIR	n1214461164	2.2	0.76	Pongs Mitte	024	Ri Mönchengladbach In der Aue	Haus am Buchenhain	LINESTRING(6.410037 51.165685,6.4100335 51.1657043)
1028	Mönchengladbach 	Pongs Mitte	de:05116:23506:0:2	51.165657	6.410225	bus	MATCHED	n1214461139	6.9	0.63	Pongs Mitte	024,NE5	Ri Mönchengl. Haus am Buchenhain	In der Aue	LINESTRING(6.410225 51.165657,6.4102912 51.1656114)
1029	Mönchengladbach 	Pongser Heide	de:05116:23503:0:1	51.165212	6.404575	bus	MATCHED	n1214461169	3.6	0.84	Pongser Heide	024	Ri Mönchengladbach Pongs	Pongs	LINESTRING(6.404575 51.165212,6.4046013 51.1652394)
1030	Mönchengladbach 	Postillionsweg	de:05116:23153:0:1	51.115394	6.41283	bus	MATCHED	n4655156910	6.4	0.76	Postillionsweg	006,NE6	Ri Mönchengl Wickrathberg Kirche	Wickrathberg Kirche	LINESTRING(6.41283 51.115394,6.4127399 51.1154023)
1031	Mönchengladbach 	Postillionsweg	de:05116:23153:0:2	51.11492	6.412839	bus	MATCHED	n535186984	9.5	0.7	Postillionsweg	006	Ri Mönchengladbach Auf dem Damm	Auf dem Damm	LINESTRING(6.412839 51.11492,6.4129401 51.1148633)
1032	Mönchengladbach 	Prinzenstraße	de:05116:23128:0:1	51.19454	6.454314	bus	MATCHED	n440220524	10.9	0.53	Prinzenstraße	005,006,008,NE1	Ri Mönchengl Pescher-/Reyerh. Str./Mönchengladbach Vitusbad/Mönchengladbach Jahnhalle	Jahnhalle/Pescher-/Reyerhütter Straße	LINESTRING(6.454314 51.19454,6.4542824 51.194444)
1033	Mönchengladbach 	Prinzenstraße	de:05116:23128:0:2	51.194641	6.454261	bus	MATCHED	n440185885	6.5	0.76	Prinzenstraße	005,006	Ri Mönchengladbach Vitusbad	Vitusbad	LINESTRING(6.454261 51.194641,6.4543535 51.1946453)
1034	Mönchengladbach 	Rasseln	de:05116:23896:0:1	51.2186	6.360881	bus	NO_MATCH					023	Ri Mönchengladbach Rasseln		POINT(6.360881 51.2186)
1035	Mönchengladbach 	Rasseln	de:05116:23896:0:2	51.218645	6.361015	bus	NO_MATCH					023	Ri Mönchengladbach Kühlenhof		POINT(6.361015 51.218645)
1036	Mönchengladbach 	Rathaus Rheydt	de:05116:23094:1:1	51.166936	6.447281	bus	MATCHED	n1106435205	9.2	0.7	Rathaus Rheydt	004,006,008,016,019,097,NE3,NE4,SB4,SB81	Ri Mönchengladbach Gartenstraße/Mönchengladbach Steubenstraße/Mönchengladbach Geneicken Bf/Mönchengl. Webschulstraße/Mönchengladbach Rheydt Markt/Mönchengl Dorfbroicher Straße	Dorfbroicher Straße/Gartenstraße/Geneicken Bahnhof/Rheydt Markt/Steubenstraße/Webschulstraße	LINESTRING(6.447281 51.166936,6.4473989 51.1668981)
1037	Mönchengladbach 	Rathaus Rheydt	de:05116:23094:1:2	51.167527	6.44693	bus	MATCHED	n1106435230	12.0	0.66	Rathaus Rheydt	004,006,008,016,019,097,NE3,NE5,SB4,SB81	Ri MG Marienplatz/Mönchengladbach Gracht	Gracht/Marienplatz	LINESTRING(6.44693 51.167527,6.446812 51.1674479)
1038	Mönchengladbach 	Reinartz	de:05116:23162:0:1	51.142544	6.425658	bus	MATCHED	n4655157197	7.9	0.73	Reinartz	006,016	Ri Mönchengladbach Daimlerstraße/Mönchengladbach Am Ringofen	Am Ringofen/Daimlerstraße	LINESTRING(6.425658 51.142544,6.4255663 51.142586)
1039	Mönchengladbach 	Reinartz	de:05116:23162:0:2	51.14308	6.426377	bus	MATCHED	n4655157195	8.6	0.71	Reinartz	006,016,NE6	Ri Mönchengladbach Reststrauch	Reststrauch	LINESTRING(6.426377 51.14308,6.4264991 51.1430671)
1040	Mönchengladbach 	Rembrandtstr.	de:05116:23144:0:1	51.207087	6.427392	bus	MATCHED	n7373428306	9.4	0.61	Rembrandtstraße	035	Ri Mönchengladbach Bergstraße	Bergstraße	LINESTRING(6.427392 51.207087,6.427522 51.207066)
1041	Mönchengladbach 	Rembrandtstr.	de:05116:23144:0:2	51.207036	6.427113	bus	MATCHED	n7373391980	5.5	0.68	Rembrandtstraße	035	Ri Mönchengl Bebericher Straße	Bebericher Straße	LINESTRING(6.427113 51.207036,6.4271706 51.2070694)
1042	Mönchengladbach 	Reststrauch	de:05116:23163:0:1	51.149544	6.432054	bus	MATCHED	n2575887438	6.3	0.76	Reststrauch	006,016,020,SB1	Ri Mönchengladbach Am Ringofen/Mönchengladbach Böningstr./Mönchengladbach Reinartz	Am Ringofen/Böningstraße/Geistenbeck Sparkasse/Reinartz	LINESTRING(6.432054 51.149544,6.4319638 51.14955)
1043	Mönchengladbach 	Reststrauch	de:05116:23163:0:2	51.149583	6.432449	bus	MATCHED	n2575887398	6.4	0.76	Reststrauch	006,016,NE6,SB1	Ri Mönchengladbach Taunusstraße/MG Rheydt Hbf	Geistenbeck Sparkasse/Rheydt Hauptbahnhof/Taunusstraße	LINESTRING(6.432449 51.149583,6.4325336 51.1495617)
1044	Mönchengladbach 	Reststrauch	de:05116:23163:0:3	51.149825	6.432629	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					022	Ri Mönchengladbach Böningstr.		POINT(6.432629 51.149825)
1045	Mönchengladbach 	Reststrauch	de:05116:23163:0:4	51.149831	6.432746	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					020,022,NE6	Ri Mönchengl. Geistenbeck Spark.		POINT(6.432746 51.149831)
1046	Mönchengladbach 	Reyerhütte	de:05116:23126:0:1	51.191286	6.45718	bus	MATCHED	n4794970973	12.0	0.66	Reyerhütte	005	Ri Mönchengl Pescher-/Reyerh. Str./Mönchengl Volksgarten Restaur.	Gabelsbergerstraße/Volksgarten Restaurant	LINESTRING(6.45718 51.191286,6.4570722 51.1913699)
1047	Mönchengladbach 	Reyerhütte	de:05116:23126:0:2	51.191359	6.457216	bus	MATCHED_THOUGH_REVERSED_DIR	n4660165109	10.1	0.44	Reyerhütte	008,NE1	Ri Mönchengl Gabelsbergerstraße/Mönchengl Pescher-/Reyerh. Str.	Pescher-/Reyerhütter Straße	LINESTRING(6.457216 51.191359,6.4573609 51.1913579)
1048	Mönchengladbach 	Rheinstraße	de:05116:23135:0:1	51.183803	6.453362	bus	MATCHED	n440220164	8.4	0.72	Rheinstraße	005,006	Ri Mönchengl. Monforts Quartier	Monforts Quartier	LINESTRING(6.453362 51.183803,6.4532448 51.1838218)
1049	Mönchengladbach 	Rheinstraße	de:05116:23135:0:2	51.183448	6.452374	bus	MATCHED	n440179230	6.1	0.77	Rheinstraße	005,006	Ri Mönchengl Grevenbroicher Str.	Grevenbroicher Straße	LINESTRING(6.452374 51.183448,6.4523687 51.1833932)
1050	Mönchengladbach 	Rheydt Markt	de:05116:23388:0:1	51.168462	6.445843	bus	MATCHED	n4092082015	17.1	0.59	Rheydt Markt	016,019	Ri Mönchengladbach Rathaus Rheydt	Rathaus Rheydt	LINESTRING(6.445843 51.168462,6.4460828 51.1684309)
1051	Mönchengladbach 	Rheydt Markt	de:05116:23388:0:2	51.168496	6.446095	bus	MATCHED	n4092082016	8.5	0.59	Rheydt Markt	016,019	Ri Mönchengl Hugo-Junkers-Gymnas.	Hugo-Junkers-Gymnasium	LINESTRING(6.446095 51.168496,6.4459743 51.1685056)
1052	Mönchengladbach 	Ritterstraße	de:05116:23398:0:1	51.181444	6.47096	bus	MATCHED	n298441879	2.5	0.87	Ritterstraße	016	Ri Mönchengladbach Köhlersfahrt	Köhlersfahrt	LINESTRING(6.47096 51.181444,6.4709698 51.181466)
1053	Mönchengladbach 	Ritterstraße	de:05116:23398:0:2	51.18141	6.471284	bus	MATCHED	n298440600	5.8	0.67	Ritterstraße	016	Ri Mönchengl. Schloss Rheydt	Schloss Rheydt	LINESTRING(6.471284 51.18141,6.4712973 51.1813585)
1054	Mönchengladbach 	Rochusstraße	de:05116:23536:0:1	51.15777	6.335566	bus	MATCHED	n2853213261	18.2	0.42	Rochusstraße	026,027,AST	Ri Mönchengladbach Broich Schule/Mönchengladbach Weg nach Woof	Görresstraße	LINESTRING(6.335566 51.15777,6.3353956 51.1576463)
1055	Mönchengladbach 	Rohrend	de:05116:23608:0:1	51.196966	6.460091	bus	MATCHED	n679990132	84.6	0.09	Rohrend (031)	031	Ri Mönchengladb. Lürrip S-Bf.	Gilleshütte (031)	LINESTRING(6.460091 51.196966,6.4590734 51.1965508)
1056	Mönchengladbach 	Rohrend	de:05116:23608:0:2	51.197113	6.460198	bus	MATCHED	n679990130	94.6	0.08	Rohrend (031)	031	Ri Mönchengladbach Rohrplatz		LINESTRING(6.460198 51.197113,6.4590075 51.1967039)
1057	Mönchengladbach 	Rohrplatz	de:05116:23599:0:1	51.198345	6.457827	bus	MATCHED	n492128159	11.4	0.46	Rohrplatz (029)	029	Ri Mönchengl Robert-Koch-Straße	Robert-Koch-Straße (029)	LINESTRING(6.457827 51.198345,6.4579894 51.1983295)
1058	Mönchengladbach 	Rohrplatz	de:05116:23599:0:2	51.198374	6.457827	bus	MATCHED	n492128162	5.4	0.37	Rohrplatz (029)	029	Ri Mönchengl Maurus-Ahn-Straße		LINESTRING(6.457827 51.198374,6.4577491 51.1983723)
1059	Mönchengladbach 	Rohrplatz	de:05116:23599:0:3	51.198171	6.457953	bus	MATCHED	n492128143	4.9	0.55	Rohrplatz (031)	031	Ri Mönchengladbach Rohrend	Rohrend (031)	LINESTRING(6.457953 51.198171,6.4579725 51.1981286)
1060	Mönchengladbach 	Rohrplatz	de:05116:23599:0:4	51.197974	6.458563	bus	MATCHED	n492128155	12.3	0.28	Rohrplatz (031)	031	Ri Mönchengl Maurus-Ahn-Straße		LINESTRING(6.458563 51.197974,6.4586028 51.1978665)
1061	Mönchengladbach 	Rossweide	de:05116:23565:0:1	51.131232	6.418193	bus	MATCHED	n6218300064	4.0	0.82	Rossweide	026	Ri Mönchengladbach Wilhelmshöhe	Wilhelmshöhe	LINESTRING(6.418193 51.131232,6.4182264 51.1312032)
1062	Mönchengladbach 	Rossweide	de:05116:23565:0:2	51.131316	6.418382	bus	MATCHED	n4819713639	11.0	0.53	Rossweide	026,NE6	Ri Mönchengladb. Wickrath Markt	Wickrath Markt	LINESTRING(6.418382 51.131316,6.4182251 51.1313095)
1063	Mönchengladbach 	Ruckes	de:05116:23480:0:1	51.164536	6.491882	bus	MATCHED	n3320962581	6.5	0.64	Ruckes	020,021,022	Ri Mönchengl. Puttschen/Korschenbroich Trietenbroich	Puttschen/Von-Galen-Straße	LINESTRING(6.491882 51.164536,6.491975 51.1645326)
1064	Mönchengladbach 	Rudolfstraße	de:05116:23360	51.194405	6.415903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.415903 51.194405)
1065	Mönchengladbach 	Römerbrunnen	de:05116:23461:0:1	51.150332	6.465202	bus	MATCHED	n2358285998	16.0	0.6	Römerbrunnen	014,020,022,NE3	Ri Mönchengl. Weg n. Trimpelshütte	Weg nach Trimpelshütte	LINESTRING(6.465202 51.150332,6.46501 51.1502536)
1066	Mönchengladbach 	Römerbrunnen	de:05116:23461:0:2	51.150349	6.464735	bus	MATCHED	n866443932	11.3	0.67	Römerbrunnen	014,020,022	Ri Mönchengladbach Dohrer Straße	Dohrer Straße	LINESTRING(6.464735 51.150349,6.4648533 51.1504185)
1067	Mönchengladbach 	Römerstraße	de:05116:23452:0:1	51.162553	6.457369	bus	MATCHED	n4697316004	5.2	0.69	Römerstraße	020,022	Ri Mönchengladbach Eickesmühle	Schule Torfbend	LINESTRING(6.457369 51.162553,6.4572964 51.1625419)
1068	Mönchengladbach 	Römerstraße	de:05116:23452:0:2	51.16288	6.456821	bus	MATCHED	n4697315989	3.9	0.83	Römerstraße	020,022	Ri Mönchengladbach Keplerstraße	Keplerstraße	LINESTRING(6.456821 51.16288,6.4567651 51.1628835)
1069	Mönchengladbach 	Rönneter Ring	de:05116:23877:0:1	51.192677	6.392016	bus	MATCHED_THOUGH_REVERSED_DIR	n287753251	6.3	0.42	Rönneterring	033	Ri Mönchengladbach Moosheide/Mönchengladbach Heidgesberg	In der Duis	LINESTRING(6.392016 51.192677,6.3919733 51.1926274)
1070	Mönchengladbach 	Rönneter Ring	de:05116:23877:0:2	51.192485	6.392762	bus	MATCHED_THOUGH_REVERSED_DIR	n287753253	6.2	0.43	Rönneterring	033	Ri Mönchengladbach In der Duis	Moosheide	LINESTRING(6.392762 51.192485,6.3927973 51.1925361)
1071	Mönchengladbach 	Rönneterweg	de:05116:23365:0:1	51.183527	6.380814	bus	MATCHED	n4675030718	5.2	0.79	Rönneterweg	015,025,NE4	Ri Mönchengladbach Hehn Meurer	Hehn Meurer	LINESTRING(6.380814 51.183527,6.3808197 51.1835739)
1072	Mönchengladbach 	Rönneterweg	de:05116:23365:0:2	51.183493	6.380913	bus	MATCHED	n4675030716	8.3	0.72	Rönneterweg	015,025,NE2	Ri Mönchengladbach Moosheide/Mönchengl. Weg zum Nordpark	Moosheide/Weg zum Nordpark	LINESTRING(6.380913 51.183493,6.3808595 51.1834267)
1073	Mönchengladbach 	Sandgrube	de:05116:23150:0:1	51.106359	6.418418	bus	MATCHED_THOUGH_REVERSED_DIR	n7366244190	3.9	0.66	Sandgrube	006,016,NE6	Ri Mönchengladbach Wanlo Kreuz	Hochneukircher Weg	LINESTRING(6.418418 51.106359,6.4184436 51.10639)
1074	Mönchengladbach 	Sandgrube	de:05116:23150:0:2	51.10553	6.418768	bus	MATCHED_THOUGH_REVERSED_DIR	n7366244192	4.9	0.61	Sandgrube	006,NE6	Ri Mönchengl Hochneukircher Weg	Wanlo Kreuz	LINESTRING(6.418768 51.10553,6.4187071 51.1055078)
1075	Mönchengladbach 	Sandstraße	de:05116:23385:0:1	51.129659	6.406758	bus	MATCHED	n4819713638	3.4	0.84	Sandstraße	026	Ri Mönchengladbach Wickrath Bf	Wickrath Bf	LINESTRING(6.406758 51.129659,6.4068068 51.1296579)
1076	Mönchengladbach 	Sandstraße	de:05116:23385:0:2	51.129259	6.406515	bus	MATCHED	w803146779	3.4	0.74	Sandstraße	026	Ri Mönchengl. Wickrathhahner Str.	Wickrathhahner Straße	LINESTRING(6.406515 51.129259,6.40649345 51.1292317)
1077	Mönchengladbach 	Sandstraße	de:05116:23385:0:3	51.12812	6.406174	bus	MATCHED	n7369592521	4.3	0.82	Sandstraße	016	Ri Mönchengl. Wickrath Siedlung	Wickrath Siedlung	LINESTRING(6.406174 51.12812,6.4061444 51.1280862)
1078	Mönchengladbach 	Sandstraße	de:05116:23385:0:4	51.128306	6.406317	bus	MATCHED	n3545018895	4.0	0.73	Sandstraße	016,AST,NE6,NE6	Ri Mönchengl. Wickrathhahner Str.	Wickrathhahner Straße	LINESTRING(6.406317 51.128306,6.4063564 51.1283318)
1079	Mönchengladbach 	Sasserath	de:05116:23428:0:1	51.12158	6.461519	bus	MATCHED	n4317882124	4.0	0.73	Sasserath	020	Ri Mönchengl. Mongshof	Mongshof	LINESTRING(6.461519 51.12158,6.4614635 51.1215694)
1080	Mönchengladbach 	Sasserath	de:05116:23428:0:2	51.121557	6.461492	bus	MATCHED	n7371756603	5.7	0.78	Sasserath	020,097	Ri Mönchengladbach Grünstraße/Mönchengl. Sasserather Pfad	Grünstraße/Sasserather Pfad	LINESTRING(6.461492 51.121557,6.4615697 51.1215411)
1081	Mönchengladbach 	Sasserath	de:05116:23428:0:3	51.121298	6.462588	bus	MATCHED	n5407414582	12.2	0.51	Sasserath	097	Ri Mönchengl. Mongshof/Jüchen Abzw. Schaan	Abzweigung Schaan	LINESTRING(6.462588 51.121298,6.4624427 51.1212367)
1082	Mönchengladbach 	Sasserath	de:05116:23428:0:4	51.121348	6.462579	bus	MATCHED	n7376842674	6.8	0.75	Sasserath	097	Ri Mönchengladbach Grünstraße	Grünstraße	LINESTRING(6.462579 51.121348,6.462652 51.1213887)
1083	Mönchengladbach 	Sasserath	de:05116:23428:0:5	51.121726	6.462022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.462022 51.121726)
1084	Mönchengladbach 	Saumstraße	de:05116:23008	51.212911	6.447999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.447999 51.212911)
1085	Mönchengladbach 	Schelsen Post	de:05116:23116:0:1	51.150896	6.518769	bus	MATCHED	n4653910566	5.1	0.69	Schelsen Post	004,018	Ri Mönchengl. Horster Schelsen	Horster Schelsen/Jostenfeld	LINESTRING(6.518769 51.150896,6.518841 51.150887)
1086	Mönchengladbach 	Schelsen Post	de:05116:23116:0:2	51.150411	6.518346	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					018	Ri Mönchengladbach Jostenfeld		POINT(6.518346 51.150411)
1087	Mönchengladbach 	Schmölderpark	de:05116:23447:0:1	51.159624	6.428874	bus	MATCHED_THOUGH_REVERSED_DIR	n7372572308	5.6	0.58	Schmölderpark	020,022	Ri Mönchengladbach Feldstraße	Bäumchesweg	LINESTRING(6.428874 51.159624,6.4288133 51.159591)
1088	Mönchengladbach 	Schmölderpark	de:05116:23447:0:2	51.160852	6.429045	bus	MATCHED_THOUGH_REVERSED_DIR	n7371753770	14.7	0.35	Schmölderpark	020,022	Ri Mönchengladbach Bäumchesweg/Mönchengladbach Eibenstraße	Feldstraße	LINESTRING(6.429045 51.160852,6.4291759 51.160956)
1089	Mönchengladbach 	Schorchwerke	de:05116:23174:1:1	51.179805	6.453021	bus	MATCHED_THOUGH_REVERSED_DIR	n440177798	9.8	0.44	Schorchwerke	006,016	Ri Mönchengladbach Am Gerstacker/Mönchengl. Bonnenbroich Spark.	Bonnenbroich Sparkasse	LINESTRING(6.453021 51.179805,6.4530658 51.1797211)
1090	Mönchengladbach 	Schorchwerke	de:05116:23174:1:2	51.179912	6.453335	bus	MATCHED	n440177856	19.1	0.41	Schorchwerke	006,016	Ri Mönchengl. Bonnenbroich Spark./Mönchengl. Monforts Quartier	Am Gerstacker/Monforts Quartier	LINESTRING(6.453335 51.179912,6.4535067 51.1800458)
1091	Mönchengladbach 	Schorchwerke	de:05116:23174:1:3	51.179546	6.452203	bus	MATCHED	n7865865185	5.4	0.79	Schorchwerke	SB81	Ri Mönchengladbach Kabelwerk	Kabelwerk	LINESTRING(6.452203 51.179546,6.4521651 51.1795885)
1092	Mönchengladbach 	Schorchwerke	de:05116:23174:1:4	51.179524	6.452132	bus	MATCHED	n7865865187	8.7	0.71	Schorchwerke	SB81	Ri Mönchengl. Monforts Quartier	Monforts Quartier	LINESTRING(6.452132 51.179524,6.4521275 51.1794455)
1093	Mönchengladbach 	Schumannstraße	de:05116:23379:0:1	51.134518	6.409219	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					016,026	Ri Mönchengl. Adolf-Kempken-Weg/Mönchengladbach Orffstraße		POINT(6.409219 51.134518)
1094	Mönchengladbach 	Schumannstraße	de:05116:23379:0:2	51.134186	6.408833	bus	MATCHED	n4676969291	3.7	0.83	Schumannstraße	016,026	Ri Mönchengladbach Orffstraße/Mönchengl. Adolf-Kempken-Weg	Adolf-Kempken-Weg/Orffstraße	LINESTRING(6.408833 51.134186,6.4087901 51.1342061)
