	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
745	Krefeld 	Ritterstraße	de:05114:21584:1:2	51.327234	6.580519	bus	MATCHED	n361165923	6.2	0.79	Ritterstraße	052,057,NE6	Ri Krefeld Dießemer Bruch/Krkh. Maria Hilf	Dießemer Bruch/Krankenhaus Maria-Hilf	LINESTRING(6.580519 51.327234,6.5805607 51.3271847)
746	Krefeld 	Ritzhütte	de:05114:21609:0:1	51.322226	6.585406	bus	MATCHED	n610443580	3.8	0.83	Ritzhütte	052	Ri Krkh. Maria Hilf	Krankenhaus Maria-Hilf	LINESTRING(6.585406 51.322226,6.5853847 51.3222579)
747	Krefeld 	Ritzhütte	de:05114:21609:0:2	51.322109	6.585334	bus	MATCHED	n610443583	4.8	0.8	Ritzhütte	052	Ri Krefeld Siemesdyk	Siemesdyk	LINESTRING(6.585334 51.322109,6.5853538 51.3220679)
748	Krefeld 	Rosenstraße	de:05114:21918:1:1	51.303382	6.584606	bus	MATCHED	n427677010	7.6	0.53	Rosenstraße	060,061,NE8	Ri Krefeld Bergheimer Straße	Bergheimer Straße	LINESTRING(6.584606 51.303382,6.5847136 51.3033722)
749	Krefeld 	Rosenstraße	de:05114:21918:2:2	51.303568	6.584256	bus	MATCHED	n427677011	15.3	0.44	Rosenstraße	047,060,061,NE8	Ri Krefeld Bruderschaftsweg/Krefeld Fischeln Rathaus	Bruderschaftsweg/Fischeln Rathaus	LINESTRING(6.584256 51.303568,6.5841337 51.3034533)
750	Krefeld 	Rosenstraße	de:05114:21918:3:3	51.303427	6.583798	bus	MATCHED	n427721340	18.5	0.42	Rosenstraße	047	Ri Krefeld Bergheimer Straße	Bergheimer Straße	LINESTRING(6.583798 51.303427,6.5835592 51.3033542)
751	Krefeld 	Roßstraße	de:05114:21490:0:1	51.328643	6.554504	bus	MATCHED	n560124494	5.5	0.78	Roßstraße	051,NE5	Ri Krefeld Frankenring	Frankenring	LINESTRING(6.554504 51.328643,6.5544356 51.3286686)
752	Krefeld 	Roßstraße	de:05114:21490:0:2	51.328789	6.555186	bus	MATCHED	n492688076	5.2	0.79	Roßstraße	051,NE5	Ri Krefeld Kaiser Wilhelm Museum	Kaiser Wilhelm Museum	LINESTRING(6.555186 51.328789,6.5552352 51.3287534)
753	Krefeld 	Rumelner Straße	de:05114:21871:0:1	51.369303	6.618904	bus	MATCHED	n672801938	10.6	0.54	Rumelner Straße	NE8	Ri Krefeld Neukirchener Straße	Neukirchener Straße	LINESTRING(6.618904 51.369303,6.6188235 51.369222)
754	Krefeld 	Sachsenweg	de:05114:21579:1:1	51.308964	6.560882	bus	MATCHED	n2880765580	7.1	1.0	Sachsenweg	047,NE8	Ri Krefeld Limbourgplatz	Limbourgplatz	LINESTRING(6.560882 51.308964,6.5607989 51.3090016)
755	Krefeld 	Sachsenweg	de:05114:21579:2:2	51.309026	6.56134	bus	MATCHED	n1299226032	7.4	1.0	Sachsenweg	047,NE8	Ri Krefeld Remscheider Straße/Krefeld Limbourgplatz	Remscheider Straße	LINESTRING(6.56134 51.309026,6.5612887 51.308968)
756	Krefeld 	Sandberg	de:05114:21057:1:1	51.331803	6.604854	light_rail	MATCHED	n5706074377	2.4	0.83	Sandberg	044	Ri Krefeld Botanischer Garten	Botanischer Garten	LINESTRING(6.604854 51.331803,6.6048655 51.3317829)
757	Krefeld 	Sandberg	de:05114:21057:1:2	51.331691	6.604612	light_rail	MATCHED	n5706074409	5.4	0.71	Sandberg	044	Ri Krefeld Buddestraße	Buddestraße	LINESTRING(6.604612 51.331691,6.6045622 51.3316534)
758	Krefeld 	Sandberg	de:05114:21057:91:91	51.331859	6.604728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.604728 51.331859)
759	Krefeld 	Sandberg	de:05114:21057:92:92	51.331898	6.604971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.604971 51.331898)
760	Krefeld 	Scharfstraße	de:05114:21518:0:1	51.322569	6.555213	bus	MATCHED_THOUGH_REVERSED_DIR	n4119463420	23.5	1.0	Scharfstraße	NE8	Ri Krefeld Adlerstraße	Alte Gladbacher Straße	LINESTRING(6.555213 51.322569,6.5553712 51.3227559)
761	Krefeld 	Scharfstraße	de:05114:21518:0:2	51.322676	6.555366	bus	MATCHED_THOUGH_REVERSED_DIR	n4119463419	27.6	1.0	Scharfstraße	NE8	Ri Krefeld Alte Gladbacher Str.	Adlerstraße	LINESTRING(6.555366 51.322676,6.5551535 51.3224666)
762	Krefeld 	Scheiblerstraße	de:05114:21144:0:1	51.346596	6.60357	bus	MATCHED	n346249693	11.6	0.66	Scheiblerstraße	927	Ri Krefeld Buschstraße	Buschstraße	LINESTRING(6.60357 51.346596,6.6034396 51.3465303)
763	Krefeld 	Scheiblerstraße	de:05114:21144:0:2	51.346433	6.602554	bus	MATCHED	n346249625	10.1	0.69	Scheiblerstraße	927	Ri Krefeld Grotenburgstraße	Grotenburgstraße	LINESTRING(6.602554 51.346433,6.6026569 51.3464974)
764	Krefeld 	Schicks	de:05114:21028:0:1	51.327655	6.52945	light_rail	MATCHED	n5715711053	13.1	0.54	Schicks	041	Ri Krefeld Kempener Platte	Kempener Platte	LINESTRING(6.52945 51.327655,6.5296238 51.3277011)
765	Krefeld 	Schicks	de:05114:21028:0:2	51.327677	6.529764	light_rail	MATCHED	n5715711027	9.1	0.61	Schicks	041	Ri Krefeld Obergplatz	Obergplatz	LINESTRING(6.529764 51.327677,6.5296431 51.3276466)
766	Krefeld 	Schicks	de:05114:21028:91:91	51.327745	6.529701		MATCHED	w1010096597	8.8	0.2	Neue Halltestelle Krefeld Schicks				LINESTRING(6.529701 51.327745,6.52963782756002 51.3276765222034)
767	Krefeld 	Schicks	de:05114:21028:92:92	51.327587	6.529881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.529881 51.327587)
768	Krefeld 	Schlehdornweg	de:05114:21507:0:2	51.308218	6.51222	bus	MATCHED	n1026545646	15.8	0.61	Schlehdornweg	051,062,068,NE5	Ri Krefeld Ginsterpfad/Tönisvorst Hasenheide	Ginsterpfad/Hasenheide	LINESTRING(6.51222 51.308218,6.5121105 51.3080939)
769	Krefeld 	Schroersdyk	de:05114:21016:1:1	51.35036	6.539592	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					076	Ri Krefeld Grabeskirche/Kapuzinerkloster		POINT(6.539592 51.35036)
770	Krefeld 	Schroersdyk	de:05114:21016:1:2	51.350422	6.539466	light_rail	MATCHED	n282221159	28.4	0.24	Schroersdyk	044	Ri Krefeld Weyerhofstraße	Weyerhofstraße	LINESTRING(6.539466 51.350422,6.5391905 51.350611)
771	Krefeld 	Schroersdyk	de:05114:21016:2:3	51.349541	6.54102	bus	MATCHED	n949401270	8.3	0.52	Schroersdyk	077,079	Ri Krefeld Grabeskirche/Kapuzinerkloster	Grabeskirche/Kapuzinerkloster	LINESTRING(6.54102 51.349541,6.5410257 51.3496152)
772	Krefeld 	Schroersdyk	de:05114:21016:2:4	51.349132	6.541352	bus	MATCHED	n949401271	28.9	0.36	Schroersdyk	076,077,079	Ri Krefeld Moritzplatz	Moritzplatz	LINESTRING(6.541352 51.349132,6.5416189 51.3489323)
773	Krefeld 	Schulstr.	de:05114:21662:0:1	51.36854	6.512031	bus	MATCHED	n1140764437	8.6	0.42	Schulstraße	045,049	Ri Krefeld Steeger Dyk		LINESTRING(6.512031 51.36854,6.5119445 51.3685954)
774	Krefeld 	Schulz. Horkesgath	de:05114:21830:1:1	51.336287	6.530851	bus	MATCHED	n3603471684	14.3	0.38	Schulzentrum Horkesgath	046,057,061	Ri Krefeld De-Greiff-Straße/Krefeld Horkesgath	De-Greiff-Straße/Horkesgath	LINESTRING(6.530851 51.336287,6.5306787 51.3363578)
775	Krefeld 	Schulz. Horkesgath	de:05114:21830:1:2	51.336624	6.530537		MATCHED	n7536809391	16.3	0.11	Schulzentrum Horkesgath				LINESTRING(6.530537 51.336624,6.530586 51.3364805)
776	Krefeld 	Schulz. Horkesgath	de:05114:21830:1:3	51.33691	6.53051		MATCHED	n3603471685	12.9	0.13	Schulzentrum Horkesgath				LINESTRING(6.53051 51.33691,6.5306203 51.3368165)
777	Krefeld 	Schweersweg	de:05114:21923:0:1	51.351634	6.554468	bus	MATCHED	n1140764457	10.9	0.67	Schweersweg	061	Ri Krefeld Seniorenzentrum	Seniorenzentrum	LINESTRING(6.554468 51.351634,6.5546101 51.351593)
778	Krefeld 	Schweersweg	de:05114:21923:0:2	51.351539	6.554584	bus	MATCHED	n1140764416	6.5	0.76	Schweersweg	061	Ri Krefeld Wallenburgdyk	Wallenburgdyk	LINESTRING(6.554584 51.351539,6.5544903 51.3515432)
779	Krefeld 	Schöddungstraße	de:05114:21172:0:1	51.393799	6.599204	bus	MATCHED	n3224962432	5.3	0.79	Schöddungstraße	052,NE6	Ri Moers Vennikel Schacht III	Vennikel Schacht III	LINESTRING(6.599204 51.393799,6.5992658 51.3938264)
780	Krefeld 	Schöddungstraße	de:05114:21172:0:2	51.393552	6.599123	bus	MATCHED	n3224962433	3.2	0.85	Schöddungstraße	052,NE6	Ri Krefeld Winkelsweg	Winkelsweg	LINESTRING(6.599123 51.393552,6.5990778 51.3935458)
781	Krefeld 	Schöneberger Straße	de:05114:21604:1:1	51.315641	6.596006	bus	MATCHED	n427680707	4.0	0.83	Schöneberger Straße	047,052	Ri Krefeld Hafelsstraße	Hafelsstraße	LINESTRING(6.596006 51.315641,6.5959752 51.3156709)
782	Krefeld 	Schöneberger Straße	de:05114:21604:2:2	51.31591	6.596437	bus	MATCHED	n427680705	20.8	0.56	Schöneberger Straße	047,052	Ri Krefeld Langen Donk	Langen Donk	LINESTRING(6.596437 51.31591,6.596681 51.3160176)
783	Krefeld 	Schönwasserstraße	de:05114:21135:0:1	51.349951	6.591775	bus	MATCHED	n7542700106	41.4	0.43	Schönwasserstraße	054,NE27	Ri Krefeld Engerstraße	Engerstraße	LINESTRING(6.591775 51.349951,6.5913638 51.3496813)
784	Krefeld 	Schönwasserstraße	de:05114:21135:0:2	51.350001	6.591918	bus	MATCHED	n7542700100	18.8	0.57	Schönwasserstraße	054,NE27	Ri Krefeld Haus Lange	Haus Lange	LINESTRING(6.591918 51.350001,6.591661 51.3499481)
785	Krefeld 	Schütenhofstraße	de:05114:21131:0:1	51.347409	6.612813	bus	MATCHED	n364362173	14.5	0.62	Schütenhofstraße	054,927,NE27	Ri Krefeld Verberger Straße	Verberger Straße	LINESTRING(6.612813 51.347409,6.6126119 51.3473729)
786	Krefeld 	Schütenhofstraße	de:05114:21131:0:2	51.34792	6.613307	bus	MATCHED	n364362272	12.8	0.65	Schütenhofstraße	054,927,NE27	Ri Krefeld Buschstraße	Buschstraße	LINESTRING(6.613307 51.34792,6.6132947 51.3480347)
787	Krefeld 	Schützenstraße	de:05114:21114:0:1	51.363594	6.644299	bus	MATCHED	n5071493429	19.3	0.41	Schützenstraße	NE8	Ri Krefeld Behringstraße	Behringstraße/Körnerstraße	LINESTRING(6.644299 51.363594,6.6444251 51.3634396)
788	Krefeld 	Schützenstraße	de:05114:21114:0:2	51.363728	6.6442	bus	MATCHED	n7364711493	11.3	0.52	Schützenstraße	NE8	Ri Krefeld Körnerstraße	Behringstraße/Körnerstraße	LINESTRING(6.6442 51.363728,6.6440953 51.3638057)
789	Krefeld 	Seniorenzentrum	de:05114:21922:0:1	51.350029	6.553228	bus	MATCHED	n1140764445	6.9	0.75	Seniorenzentrum	061	Ri Krefeld Wilmendyk	Wilmendyk	LINESTRING(6.553228 51.350029,6.5532604 51.3500881)
790	Krefeld 	Seniorenzentrum	de:05114:21922:0:2	51.3499	6.55339	bus	MATCHED	n1140764450	9.1	0.71	Seniorenzentrum	061	Ri Krefeld Schweersweg	Schweersweg	LINESTRING(6.55339 51.3499,6.5533774 51.3498186)
791	Krefeld 	Siemens AG	de:05114:21093:0:1	51.366084	6.648342	bus	MATCHED	n361163211	11.3	0.66	Siemens AG	831	Ri Krefeld Friedensstr	Chempark Ausbildung/Friedensstraße	LINESTRING(6.648342 51.366084,6.6485052 51.3660876)
792	Krefeld 	Siemens AG	de:05114:21093:0:2	51.365804	6.648189	bus	MATCHED	n393524960	7.7	0.72	Siemens AG	831	Ri Krefeld Kastanienstr.	Kastanienstraße	LINESTRING(6.648189 51.365804,6.6480817 51.3658199)
793	Krefeld 	Siemesdyk	de:05114:21608:0:1	51.319004	6.588334	bus	MATCHED	n828924170	9.4	0.7	Siemesdyk	052	Ri Krefeld Ritzhütte	Ritzhütte	LINESTRING(6.588334 51.319004,6.5884512 51.3189625)
794	Krefeld 	Siemesdyk	de:05114:21608:0:2	51.318802	6.588514	bus	MATCHED	n828924174	10.2	0.69	Siemesdyk	052	Ri Krefeld Niederbruch	Niederbruch	LINESTRING(6.588514 51.318802,6.5883802 51.3188403)
795	Krefeld 	Siempelkampstraße	de:05114:21209:0:1	51.349446	6.529297	bus	MATCHED	n4448887269	6.3	0.76	Siempelkampstraße	057,NE7	Ri Krefeld Mevissenstraße	Mevissenstraße	LINESTRING(6.529297 51.349446,6.5292321 51.3494063)
796	Krefeld 	Sollbrüggenstraße	de:05114:21074:0:1	51.344593	6.613649	light_rail	MATCHED	n5718248169	8.1	0.64	Sollbrüggenstraße	042,043	Ri Krefeld Bockumer Platz	Bockumer Platz	LINESTRING(6.613649 51.344593,6.6135499 51.3445554)
797	Krefeld 	Sollbrüggenstraße	de:05114:21074:0:2	51.344716	6.614026	light_rail	MATCHED	n5718248131	12.7	0.54	Sollbrüggenstraße	042,043	Ri Krefeld Sonnenhof	Sonnenhof	LINESTRING(6.614026 51.344716,6.6142066 51.3447331)
798	Krefeld 	Sonnenhof	de:05114:21073:0:1	51.34255	6.604728	light_rail	MATCHED	n5718248102	17.0	0.48	Sonnenhof	042,043	Ri Krefeld Sollbrüggenstraße	Sollbrüggenstraße	LINESTRING(6.604728 51.34255,6.6045012 51.3424915)
799	Krefeld 	Sonnenhof	de:05114:21073:0:2	51.342488	6.604333	light_rail	MATCHED	n6122074555	11.1	0.57	Sonnenhof	042,043	Ri Krefeld Grotenburg/Zoo	Grotenburg / Zoo	LINESTRING(6.604333 51.342488,6.6044842 51.3425199)
800	Krefeld 	Spey	de:05114:21695:0:1	51.332656	6.69862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.69862 51.332656)
801	Krefeld 	Spey	de:05114:21695:0:2	51.332757	6.698261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.698261 51.332757)
802	Krefeld 	Sporth. Glockenspitz	de:05114:21597:1:1	51.337483	6.610792	bus	MATCHED_THOUGH_REVERSED_DIR	n1007765042	10.5	0.43	Sporth. Glockenspitz	047	Ri Krefeld Brandenburger Straße	Crön	LINESTRING(6.610792 51.337483,6.6108152 51.3375765)
803	Krefeld 	Sporth. Glockenspitz	de:05114:21597:1:2	51.337348	6.611583	bus	MATCHED	n1007765035	10.2	0.55	Sporth. Glockenspitz	047	Ri Krefeld Brandenburger Straße/Krefeld Crön/Krefeld Kuhleshütte	Brandenburger Straße	LINESTRING(6.611583 51.337348,6.6116976 51.33729)
804	Krefeld 	Sprödentalplatz	de:05114:21070:0:1	51.338195	6.585576	light_rail	MATCHED	n5700212553	13.8	0.53	Sprödentalplatz	042,043	Ri Krefeld Kaiserstraße	Kaiserstraße	LINESTRING(6.585576 51.338195,6.5853919 51.3381491)
805	Krefeld 	Sprödentalplatz	de:05114:21070:0:2	51.338425	6.586304	light_rail	MATCHED	n5700224912	4.4	0.75	Sprödentalplatz	042,043	Ri Krefeld Moltkestraße	Moltkestraße	LINESTRING(6.586304 51.338425,6.5863366 51.3383909)
806	Krefeld 	Sprödentalplatz	de:05114:21070:0:5	51.338111	6.586205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.586205 51.338111)
807	Krefeld 	Stadtgarten	de:05114:21024:0:1	51.332252	6.55374	light_rail	MATCHED	n6123600952	24.8	0.4	Stadtgarten	041	Ri Krefeld Preußenring	Preußenring	LINESTRING(6.55374 51.332252,6.5540905 51.3322928)
808	Krefeld 	Stadtgarten	de:05114:21024:0:2	51.332325	6.554288	light_rail	MATCHED	n537141607	6.1	0.69	Stadtgarten	041	Ri Krefeld Westwall/Rathaus	Westwall/Rathaus	LINESTRING(6.554288 51.332325,6.5542132 51.3322963)
809	Krefeld 	Stadtpark Fischeln	de:05114:21045:2:3	51.312817	6.578839		MATCHED_THOUGH_NAMES_DIFFER	n6134642503	5.0	1.0	Von-Ketteler-Straße			Tiroler Weg	LINESTRING(6.578839 51.312817,6.5787672 51.3128236)
810	Krefeld 	Stadtpark Fischeln	de:05114:21046:2:3	51.310003	6.583411		MATCHED	n1401155166	13.6	0.36	Stadtpark Fischeln			Johannes-Blum-Straße	LINESTRING(6.583411 51.310003,6.5834811 51.309889)
811	Krefeld 	Stadtpark Fischeln	de:05114:21045:2:4	51.312912	6.579037		MATCHED_THOUGH_NAMES_DIFFER	n1299226017	14.0	1.0	Von-Ketteler-Straße			Stadtpark Fischeln	LINESTRING(6.579037 51.312912,6.5789865 51.3127904)
812	Krefeld 	Stadtpark Fischeln	de:05114:21046:2:4	51.310071	6.5836		MATCHED	n1401155167	14.1	0.36	Stadtpark Fischeln			Von-Ketteler-Straße	LINESTRING(6.5836 51.310071,6.5834045 51.3101042)
813	Krefeld 	Stadtpark Fischeln	de:05114:21046:1:1	51.308835	6.583905	light_rail	MATCHED	n4637370727	5.2	0.46	Stadtpark Fischeln	041	Ri Krefeld Von-Ketteler-Straße	Von-Ketteler-Straße	LINESTRING(6.583905 51.308835,6.5839478 51.3087966)
814	Krefeld 	Stadtpark Fischeln	de:05114:21046:1:5	51.308807	6.583941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.583941 51.308807)
815	Krefeld 	Stadtpark Fischeln	de:05114:21046:1:2	51.309037	6.583654	light_rail	MATCHED	n4637370729	14.7	0.33	Stadtpark Fischeln	041	Ri Krefeld Fischeln Rathaus	Fischeln Rathaus	LINESTRING(6.583654 51.309037,6.5835519 51.3091529)
816	Krefeld 	Stadtpark Fischeln	de:05114:21046:1:6	51.309077	6.5836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.5836 51.309077)
817	Krefeld 	Stadtwald	de:05114:21137:0:1	51.348767	6.577905	bus	MATCHED	n556635514	11.5	0.66	Stadtwald	NE8	Ri Krefeld Appellweg	Appellweg	LINESTRING(6.577905 51.348767,6.5779709 51.3486717)
818	Krefeld 	Stadtwald	de:05114:21137:0:2	51.348761	6.57777	bus	MATCHED	n556635551	5.8	0.78	Stadtwald	NE8	Ri Krefeld Wilhelmshofallee	Wilhelmshofallee	LINESTRING(6.57777 51.348761,6.577706 51.3487943)
819	Krefeld 	Steeger Dyk	de:05114:21020:1:1	51.367122	6.515436	light_rail	MATCHED	n282222454	2.4	0.75	Steeger Dyk	044	Ri Krefeld Hüls Betriebshof/Krefeld Am Schützenhof	Am Schützenhof	LINESTRING(6.515436 51.367122,6.5154061 51.3671328)
820	Krefeld 	Steeger Dyk	de:05114:21020:1:2	51.367178	6.515292		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					044,076,077,079	Ri Krefeld Hülser Markt/Krefeld Kützhofweg/Krefeld Am Schützenhof		POINT(6.515292 51.367178)
821	Krefeld 	Steeger Dyk	de:05114:21020:1:3	51.367284	6.515175	bus	MATCHED	n808080863	12.7	0.52	Steeger Dyk	045,046,049,069,079	Ri Krefeld Kützhofweg/Krefeld Hülser Markt/Krefeld Hüls Betriebshof	Hülser Markt	LINESTRING(6.515175 51.367284,6.5152958 51.367198)
822	Krefeld 	Steeger Dyk	de:05114:21020:1:5	51.367251	6.515211	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					045,049			POINT(6.515211 51.367251)
823	Krefeld 	Steeger Dyk	de:05114:21020:2:4	51.365966	6.514933	bus	MATCHED	n606166613	3.4	0.87	Steeger Dyk	045,046,049,069,077	Ri Krefeld Kützhofweg/Krefeld Steeger Dyk/Krefeld Schulz. Horkesgath	Kützhofweg/Schulzentrum Horkesgath	LINESTRING(6.514933 51.365966,6.5148957 51.3659467)
824	Krefeld 	Sterkenhofweg	de:05114:21560:1:1	51.299293	6.566523	bus	MATCHED	n2880733186	115.2	0.28	Sterkenhofweg	047	Ri Krefeld Höffgeshofweg	Höffgeshofweg	LINESTRING(6.566523 51.299293,6.5664098 51.3003263)
825	Krefeld 	Stettiner Straße	de:05114:21079:0:1	51.363588	6.623782	bus	MATCHED	n621418988	17.4	0.59	Stettiner Straße	059,NE8	Ri Krefeld Neißestraße	Neißestraße	LINESTRING(6.623782 51.363588,6.6236972 51.363735)
826	Krefeld 	Stettiner Straße	de:05114:21079:0:2	51.363986	6.623925	bus	MATCHED	n595353482	19.6	0.57	Stettiner Straße	NE8	Ri Krefeld Gubener Straße	Gubener Straße	LINESTRING(6.623925 51.363986,6.6239644 51.3638119)
827	Krefeld 	Stockerhof	de:05114:21592:1:1	51.324079	6.617053	bus	MATCHED	n333756498	12.7	0.3	Stockerhof	047,052,057	Ri Krefeld Bischofstraße/Krefeld Bacherhofstraße/Krefeld Am Herbertzhof	Bischofstraße	LINESTRING(6.617053 51.324079,6.6171983 51.3240092)
828	Krefeld 	Stockerhof	de:05114:21592:1:2	51.323265	6.617547	bus	MATCHED	n333756655	11.7	0.31	Stockerhof	047,052,057	Ri Krefeld Heckschenstraße/Krefeld Bischofstraße	Bacherhofstraße/Heckschenstraße	LINESTRING(6.617547 51.323265,6.6174128 51.3233287)
829	Krefeld 	Stockweg	de:05114:21511:0:2	51.300984	6.498664	bus	MATCHED	n1140778186	8.7	0.71	Stockweg	051,NE5	Ri Krefeld Bellenweg	Bellenweg	LINESTRING(6.498664 51.300984,6.498555 51.3009447)
830	Krefeld 	Stratum	de:05114:21691:1:1	51.329204	6.66929	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					047	Ri Krefeld Am Oelvebach		POINT(6.66929 51.329204)
831	Krefeld 	Stratum	de:05114:21691:2:2	51.32921	6.669335	bus	MATCHED	n342291412	6.5	0.76	Stratum	047	Ri Krefeld Am Oelvebach	Am Oelvebach	LINESTRING(6.669335 51.32921,6.6693066 51.3292656)
832	Krefeld 	Stratum	de:05114:21691:3:3	51.329299	6.670548	bus	MATCHED	n442134857	4.6	0.8	Stratum	831,E	Ri Krefeld Heidbergsweg	Heidbergsweg	LINESTRING(6.670548 51.329299,6.6704816 51.3292956)
833	Krefeld 	Stratum	de:05114:21691:4:4	51.329339	6.670548	bus	MATCHED	n442134856	8.2	0.71	Stratum	831,E	Ri Krefeld Zum Römer	Zum Römer	LINESTRING(6.670548 51.329339,6.6706567 51.3293099)
834	Krefeld 	Südwall	de:05114:21488:0:1	51.327857	6.562283	bus	MATCHED	n1140778210	12.4	0.65	Südwall	051,NE5	Ri Krefeld Kaiser Wilhelm Museum	Kaiser Wilhelm Museum	LINESTRING(6.562283 51.327857,6.5623794 51.3277633)
835	Krefeld 	Südwall	de:05114:21488:0:2	51.327492	6.562427	bus	MATCHED	n1140778158	20.5	0.56	Südwall	051,NE5	Ri Krefeld Hochstraße	Hochstraße	LINESTRING(6.562427 51.327492,6.562298 51.3276576)
836	Krefeld 	Tackheide	de:05114:21041:1:1	51.305747	6.542843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.542843 51.305747)
837	Krefeld 	Tackheide	de:05114:21041:1:11	51.305359	6.542376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.542376 51.305359)
838	Krefeld 	Tackheide	de:05114:21041:2:3	51.307465	6.546527	bus	MATCHED	n2804379965	13.9	0.63	Tackheide	054,069	Ri Krefeld Krematorium	Krematorium	LINESTRING(6.546527 51.307465,6.5464519 51.3073489)
839	Krefeld 	Tackheide	de:05114:21041:2:4	51.307527	6.546176	bus	MATCHED	n365069680	13.8	0.63	Tackheide	054,069	Ri Krefeld Im Benrader Feld/Krefeld Hückelsmay Denkmal	Hückelsmay Denkmal/Im Benrader Feld	LINESTRING(6.546176 51.307527,6.5462728 51.3076355)
840	Krefeld 	ThyssenKrupp Nirosta	de:05114:21522:1:1	51.30368	6.554432	light_rail	MATCHED	n308980120	16.4	0.31	ThyssenKrupp Nirosta	042	Ri Krefeld Thyssenstraße	Thyssenstraße	LINESTRING(6.554432 51.30368,6.5544382 51.303533)
841	Krefeld 	ThyssenKrupp Nirosta	de:05114:21522:1:2	51.303371	6.554405	light_rail	MATCHED	n4649995780	18.1	0.3	ThyssenKrupp Nirosta	042	Ri Krefeld Edelstahlwerk Tor 3	Edelstahlwerk Tor 3	LINESTRING(6.554405 51.303371,6.5544015 51.3035335)
842	Krefeld 	ThyssenKrupp Nirosta	de:05114:21522:2:3	51.304011	6.554701	bus	MATCHED	n957220867	3.7	0.6	ThyssenKrupp Nirosta	047	Ri Krefeld Limbourgplatz	Limbourgplatz	LINESTRING(6.554701 51.304011,6.5547471 51.3039935)
843	Krefeld 	ThyssenKrupp Nirosta	de:05114:21522:2:4	51.302832	6.554647	bus	MATCHED	n2880738307	7.1	0.54	ThyssenKrupp Nirosta	047	Ri Krefeld Edelstahlwerk Tor 3	Edelstahlwerk Tor 3	LINESTRING(6.554647 51.302832,6.55458 51.3028802)
844	Krefeld 	Thyssenstraße	de:05114:21521:1:1	51.307572	6.554468	light_rail	MATCHED	n281762413	17.5	0.3	Thyssenstraße	042	Ri Krefeld Oberschlesienstraße	Oberschlesienstraße	LINESTRING(6.554468 51.307572,6.5544757 51.3074148)
845	Krefeld 	Thyssenstraße	de:05114:21521:1:2	51.307285	6.554441	light_rail	MATCHED	n4649995782	14.5	0.33	Thyssenstraße	042	Ri Krefeld ThyssenKrupp Nirosta	ThyssenKrupp Nirosta	LINESTRING(6.554441 51.307285,6.5544343 51.3074149)
846	Krefeld 	Tiroler Weg	de:05114:21577:1:1	51.311149	6.570386	bus	MATCHED	n2880765576	9.4	1.0	Tiroler Weg	060,061	Ri Krefeld Obergath	Obergath	LINESTRING(6.570386 51.311149,6.5704896 51.3112033)
847	Krefeld 	Tiroler Weg	de:05114:21577:2:2	51.311345	6.570242	bus	MATCHED	n2880765581	31.9	1.0	Tiroler Weg	060,061	Ri Krefeld Freibad Neptun	Freibad Neptun	LINESTRING(6.570242 51.311345,6.5699866 51.3115832)
848	Krefeld 	Tiroler Weg	de:05114:21577:3:3	51.310222	6.57	bus	MATCHED	n2880765577	25.5	1.0	Tiroler Weg	047,NE8	Ri Krefeld Remscheider Straße	Remscheider Straße	LINESTRING(6.57 51.310222,6.5696372 51.3101856)
849	Krefeld 	Tiroler Weg	de:05114:21577:4:4	51.310234	6.570305	bus	MATCHED	n1299226027	25.2	1.0	Tiroler Weg	047,NE8	Ri Krefeld Freibad Neptun	Freibad Neptun/Von-Ketteler-Straße	LINESTRING(6.570305 51.310234,6.5699827 51.3101309)
850	Krefeld 	Topsstraße	de:05114:21116:0:1	51.365809	6.637804	bus	MATCHED	n472973788	9.2	0.7	Topsstraße	NE8	Ri Krefeld Haberlandstraße	Haberlandstraße	LINESTRING(6.637804 51.365809,6.6379351 51.365818)
851	Krefeld 	Topsstraße	de:05114:21116:0:2	51.365338	6.638334	bus	MATCHED	n599698465	9.7	0.69	Topsstraße	NE8	Ri Krefeld Behringstraße	Behringstraße	LINESTRING(6.638334 51.365338,6.6383266 51.3652507)
852	Krefeld 	Traar Rathaus	de:05114:21169:0:1	51.380669	6.597704	bus	MATCHED	n521460789	7.6	1.0	Traar Rathaus	052,NE6	Ri Krefeld Elfrather Weg	Elfrather Weg/Trautstraße	LINESTRING(6.597704 51.380669,6.5976524 51.3806091)
