	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1449	Prien	Am Mühlbach	de:09187:46783:0:1	47.84544	12.346912	bus	MATCHED	n8658727411	5.1	1.0	Prien, Am Mühlbach	9505	Ri Prien Hochriesstraße	Hochriesstraße	LINESTRING(12.346912 47.84544,12.3469807 47.8454399)
1450	Prien	Am Mühlbach	de:09187:46783:0:2	47.845519	12.346894	bus	MATCHED	n8658727412	0.8	1.0	Prien, Am Mühlbach	9505	Ri Urschalling	Urschalling	LINESTRING(12.346894 47.845519,12.3469008 47.8455251)
1451	Prien	Birkenweg	de:09187:69703:0:1	47.861306	12.35842	bus	MATCHED	n8510143859	32.2	1.0	Prien Birkenweg	481	Ri Prien Hafen	Prien Carl-Braun-Straße	LINESTRING(12.35842 47.861306,12.358516 47.8615882)
1452	Prien	Birkenweg	de:09187:69703:0:2	47.861535	12.358537	bus	MATCHED_THOUGH_REVERSED_DIR	n8510143858	26.3	1.0	Prien Birkenweg	481	Ri Prien Carl-Braun-Str.	Prien Hafen	LINESTRING(12.358537 47.861535,12.358412 47.8613138)
1453	Prien	Carl-Braun-Straße	de:09187:69702:0:1	47.86177	12.354081	bus	MATCHED	n8510063299	8.7	1.0	Prien Carl-Braun-Straße	481	Ri Prien Birkenweg	Prien Birkenweg	LINESTRING(12.354081 47.86177,12.3539735 47.8617399)
1454	Prien	Carl-Braun-Straße	de:09187:69702:0:2	47.861794	12.353623	bus	MATCHED	n8510063300	6.1	1.0	Prien Carl-Braun-Straße	481	Ri Prien Parkplatz König Ludwig Saal	Prien Parkplatz König Ludwig Saal	LINESTRING(12.353623 47.861794,12.3535657 47.8617553)
1455	Prien	Hafen	de:09187:69706:0:1	47.860311	12.362849	bus	MATCHED	n8527546855	2.1	1.0	Prien Hafen	481	Ri Prien Harrasser Str. /Badeplatz/Prien Hafen	Prien Harrasser Straße/Badeplatz/Prien Kreiskrankenhaus	LINESTRING(12.362849 47.860311,12.3628348 47.8602945)
1456	Prien	Hafen	de:09187:69706:0:2	47.860462	12.363055	bus	MATCHED	n8527546854	2.9	1.0	Prien Hafen	481	Ri Prien Seestr.	Prien Bahnhof/Prien Seestraße/ Blumen Begasse	LINESTRING(12.363055 47.860462,12.3630893 47.8604737)
1457	Prien	Hafen	de:09187:69750:21:21	47.860848	12.365328		MATCHED_THOUGH_NAMES_DIFFER	n2471048059	9.5	0.11	Prien-Stock			Prien am Chiemsee	LINESTRING(12.365328 47.860848,12.3654549 47.8608512)
1458	Prien	Harras/Campingplatz	de:09187:65014:0:1	47.842148	12.370772		MATCHED	n8841889937	1.4	1.0	Prien Campingplatz Bieberspitz			Weisham	LINESTRING(12.370772 47.842148,12.3707653 47.8421366)
1459	Prien	Harras/Campingplatz	de:09187:65014:0:2	47.842046	12.370969		MATCHED	n8841889936	1.7	1.0	Prien Campingplatz Bieberspitz			Prien Kreiskrankenhaus	LINESTRING(12.370969 47.842046,12.3709649 47.8420314)
1460	Prien	Harrasser Str./Abzw. Ernsdorfer Str.	de:09187:69709:0:1	47.847586	12.366235	bus	MATCHED_THOUGH_NAMES_DIFFER	n8658767381	2.3	1.0	Prien Frauenklinik	481	Ri Prien RoMedKlinik	Prien Kreiskrankenhaus	LINESTRING(12.366235 47.847586,12.366262 47.8475769)
1461	Prien	Harrasser Str./Badeplatz	de:09187:69707:0:1	47.853886	12.366738	bus	MATCHED	n8658749465	7.4	1.0	Prien Harrasser Straße/Badeplatz	481	Ri Prien RoMedKlinik	Prien Hafen	LINESTRING(12.366738 47.853886,12.3668369 47.8538805)
1462	Prien	Harrasser Str./Badeplatz	de:09187:69707:0:2	47.853886	12.366828	bus	MATCHED_THOUGH_REVERSED_DIR	n8658749464	8.0	1.0	Prien Harrasser Straße/Badeplatz	481	Ri Prien Hafen	Prien Kreiskrankenhaus	LINESTRING(12.366828 47.853886,12.3667241 47.8538673)
1463	Prien	Hochriesstraße	de:09187:46782:0:1	47.850396	12.348341	bus	MATCHED	n8503142260	0.4	0.93	Hochriesstraße	9505	Ri Prien am Chiemsee	Prien Bahnhof	LINESTRING(12.348341 47.850396,12.3483465 47.8503946)
1464	Prien	Hochriesstraße	de:09187:46782:0:2	47.850197	12.348314	bus	MATCHED	n9673985383	2.8	0.86	Hochriesstraße	9505	Ri Prien Am Mühlbach	Prien, Am Mühlbach	LINESTRING(12.348314 47.850197,12.3482814 47.8501838)
1465	Prien	Osternach	de:09187:79002:0:1	47.866748	12.358168	bus	MATCHED	n8527701293	15.6	1.0	Prien Osternach	481	Ri Prien Hafen/Prien Stock/Minigolfplatz	Prien Stock/Minigolfplatz	LINESTRING(12.358168 47.866748,12.3582886 47.8666337)
1466	Prien	Parkplatz König Ludwig Saal	de:09187:69701:0:1	47.858551	12.350586	bus	MATCHED_THOUGH_REVERSED_DIR	n8509994101	20.5	1.0	Prien Parkplatz König Ludwig Saal	481	Ri Prien Carl-Braun-Str.	Prien Bahnhof	LINESTRING(12.350586 47.858551,12.3505007 47.8583753)
1467	Prien	Parkplatz König Ludwig Saal	de:09187:69701:0:2	47.858401	12.350524	bus	MATCHED	n8509994102	9.2	1.0	Prien Parkplatz König Ludwig Saal	481	Ri Prien am Chiemsee	Prien Carl-Braun-Straße	LINESTRING(12.350524 47.858401,12.3506299 47.858444)
1468	Prien	Regionalmarkt	de:09187:66572:0:1	47.838494	12.351718	bus	MATCHED	n8658731604	5.2	1.0	Prien Regionalmarkt	9505	Ri Urschalling	Urschalling	LINESTRING(12.351718 47.838494,12.3517808 47.8384747)
1469	Prien	RoMed-Klinik	de:09187:69708:0:1	47.849956	12.367295	bus	MATCHED_THOUGH_REVERSED_DIR	n8658765467	8.8	1.0	Prien Kreiskrankenhaus	481	Ri Prien Harrasser Str. /Abzw. Ernsdorfer St	Prien Campingplatz Bieberspitz/Prien Frauenklinik	LINESTRING(12.367295 47.849956,12.3672841 47.8498776)
1470	Prien	RoMed-Klinik	de:09187:69708:0:2	47.849528	12.367358	bus	MATCHED_THOUGH_NAMES_DIFFER	n5480893190	0.7	1.0	Prien Kreiskrankenhaus	481	Ri Prien Harrasser Str. /Badeplatz	Prien Hafen/Prien Harrasser Straße/Badeplatz	LINESTRING(12.367358 47.849528,12.3673575 47.8495343)
1471	Prien	Seestr.	de:09187:69710:0:1	47.86004	12.360127	bus	MATCHED_THOUGH_NAMES_DIFFER	n8527620456	2.1	1.0	Prien Seestraße/ Blumen Begasse	481	Ri Prien Birkenweg/Prien Seestr. /Herrnberg	Prien Birkenweg/Prien Seestraße/Herrnberg	LINESTRING(12.360127 47.86004,12.3601432 47.8600558)
1472	Prien	Seestr./Abzw. Stauden	de:09187:69711:0:1	47.858214	12.351458	bus	MATCHED	n8510039982	5.3	1.0	Prien Seestraße/Abzw. Stauden	481	Ri Prien am Chiemsee	Prien Bahnhof	LINESTRING(12.351458 47.858214,12.3515208 47.8582354)
1473	Prien	Seestraße/Kunz	de:09187:69700:0:1	47.857635	12.349805	bus	MATCHED	n8509784871	2.8	1.0	Prien Seestr./Kunz	481	Ri Prien Seestr. /Herrnberg/Prien Parkplatz König Ludwig Saal	Prien Parkplatz König Ludwig Saal/Prien Seestraße/Herrnberg	LINESTRING(12.349805 47.857635,12.3497733 47.8576214)
1474	Prien	Stock/Minigolfplatz	de:09187:79001:0:1	47.860806	12.363549	bus	MATCHED	n8527704416	4.8	1.0	Prien Stock/Minigolfplatz	481	Ri Prien Harrasser Str. /Badeplatz/Prien Hafen	Prien Hafen/Prien Harrasser Straße/Badeplatz	LINESTRING(12.363549 47.860806,12.3635809 47.860844)
1475	Prien 	Seestr./Herrnberg	de:09187:69704:0:1	47.859003	12.354521	bus	MATCHED	n9252981054	40.1	1.0	Prien Seestraße/Herrnberg	481	Ri Prien Hafen	Prien Seestraße/Abzw. Stauden	LINESTRING(12.354521 47.859003,12.3539878 47.8589587)
1476	Prien 	Seestr./Herrnberg	de:09187:69704:0:2	47.858961	12.353982	bus	MATCHED_THOUGH_REVERSED_DIR	n9252981055	36.0	1.0	Prien Seestraße/Herrnberg	481	Ri Prien Seestr. /Abzw. Stauden 1	Prien Hafen	LINESTRING(12.353982 47.858961,12.3544639 47.8589569)
1477	Prien 	am Chiemsee	de:09187:41818:1:1	47.854911	12.346984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.346984 47.854911)
1478	Prien 	am Chiemsee	de:09187:41818:1:1a	47.854465	12.34711		MATCHED	n2471484725	26.8	0.11	Prien am Chiemsee			Urschalling	LINESTRING(12.34711 47.854465,12.347234 47.8542388)
1479	Prien 	am Chiemsee	de:09187:41818:2:2	47.854766	12.347137		MATCHED	n5691792046	43.9	0.07	Prien am Chiemsee				LINESTRING(12.347137 47.854766,12.3470443 47.8551563)
1480	Prien 	am Chiemsee	de:09187:41818:2:3	47.854784	12.347236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.347236 47.854784)
1481	Prien 	am Chiemsee	de:09187:41818:3:4	47.854947	12.347532		MATCHED	n703839579	14.1	0.36	Prien am Chiemsee			Prien-Stock	LINESTRING(12.347532 47.854947,12.3475026 47.855072)
1482	Prien 	am Chiemsee	de:09187:41818:30:1	47.854543	12.346697	bus	MATCHED_THOUGH_NAMES_DIFFER	w458671076	10.8	1.0	Prien Bahnhof	481,494	Ri St. Salvator/Pinswang/Prien Seestr. /Kunz/Prien Abzw. Osternacher Weg	Bad Endorf Bahnhof/Pinswang/Prien Abzweigung Osternacher Weg/Prien Hafen/Prien Seestr./Kunz/Rimsting Prienbrücke/St. Salvator	LINESTRING(12.346697 47.854543,12.3467045558292 47.854446068047)
1483	Prien 	am Chiemsee	de:09187:41818:30:2	47.854459	12.346733	bus	MATCHED_THOUGH_NAMES_DIFFER	w458671077	8.4	1.0	Prien Bahnhof	494,9505,9586	Ri Bad Endorf/Prien Hochriesstraße	Hochriesstraße	LINESTRING(12.346733 47.854459,12.3467401383957 47.8543834931925)
1484	Prien 	am Chiemsee	de:09187:41818:30:3	47.854404	12.346778	bus	MATCHED_THOUGH_NAMES_DIFFER	w458671078	10.6	1.0	Prien Bahnhof	489,9520,9586	Ri Zacking/Rimsting Prienbrücke/Hittenkirchen/Otterkring/Prien Abzw. Osternacher Weg	Otterkring/Prien Abzweigung Osternacher Weg/Zacking	LINESTRING(12.346778 47.854404,12.3467870557062 47.8543088443735)
1485	Prien 	am Chiemsee	de:09187:41818:30:4	47.85432	12.346796	bus	MATCHED_THOUGH_NAMES_DIFFER	w458671079	9.8	1.0	Prien Bahnhof	434,9480	Ri Otterkring/Pinswang	Otterkring/Pinswang/Rimsting Ort	LINESTRING(12.346796 47.85432,12.3468165558292 47.854233268047)
1486	Prien 	am Chiemsee	de:09187:41818:30:5	47.85426	12.346841	bus	MATCHED_THOUGH_NAMES_DIFFER	w458671080	9.1	1.0	Prien Bahnhof	488	Ri Otterkring/Prien Abzw. Osternacher Weg	Otterkring/Prien Abzweigung Osternacher Weg	LINESTRING(12.346841 47.85426,12.3468474281813 47.8541779108539)
1487	Prien 	am Chiemsee	de:09187:41818:30:6	47.854193	12.346867	bus	MATCHED_THOUGH_NAMES_DIFFER	w458671081	7.5	1.0	Prien Bahnhof	491,497	Ri Otterkring	Otterkring	LINESTRING(12.346867 47.854193,12.3468844806954 47.8541266132444)
1488	Prutting	Feuerwehrhaus	de:09187:41835:0:1	47.893896	12.202032	bus	MATCHED	n259076119	2.2	0.79	Prutting Feuerwehrhaus	492	Ri Prutting Rosenh. Str.	Prutting Rosenheimer Straße/Wolkering Ort	LINESTRING(12.202032 47.893896,12.2020494 47.8938802)
1489	Prutting	Feuerwehrhaus	de:09187:41835:0:2	47.893866	12.202176	bus	MATCHED	n11608021391	2.8	0.84	Prutting Feuerwehrhaus	492	Ri Waldhof	Waldhof	LINESTRING(12.202176 47.893866,12.2021492 47.8938836)
1490	Prutting	Rosenheimer Str.	de:09187:41834:0:2	47.8928	12.202194	bus	MATCHED	n8671624814	1.6	1.0	Prutting Rosenheimer Straße	491,492	Ri Waldhof/Reischach/Prutting Feuerwehrhaus	Prutting Feuerwehrhaus/Reischach/Waldhof	LINESTRING(12.202194 47.8928,12.2022144 47.8927944)
1491	Prutting	Rosenheimer Str.	de:09187:41834:0:1	47.892209	12.200244	bus	MATCHED	n8671624813	0.6	1.0	Prutting Rosenheimer Straße	491,492	Ri Bamham	Bamham	LINESTRING(12.200244 47.892209,12.200249 47.8922046)
1492	Pullach 	(Kolbermoor)	de:09187:90359:0:1	47.850619	12.016521	bus	MATCHED	n7229453654	11.2	1.0	Pullach (Kolbermoor)	340	Ri Bad Aibling / Rosenheimer- / Ganghofer Str.	Bad Aibling, Rosenheimer-/ Ganghoferstraße	LINESTRING(12.016521 47.850619,12.0165657 47.8505232)
1493	Pullach 	(Kolbermoor)	de:09187:90359:0:2	47.850643	12.016422	bus	MATCHED	n7229453655	9.0	1.0	Pullach (Kolbermoor)	340	Ri Aiblinger Au / Waldschütz	Aiblingerau, Waldschütz	LINESTRING(12.016422 47.850643,12.0163245 47.8505951)
1494	Ramsau 	/ Felling	de:09187:41566:0:1	48.074308	12.13783	bus	MATCHED	n8482647087	1.2	0.86	Ramsau Felling	432,437	Ri Brandstätt Abzw/Brandstätt b. Pfaffing	Brandstätt Abzw/Brandstätt b. Pfaffing	LINESTRING(12.13783 48.074308,12.1378429 48.0743014)
1495	Ramsau 	/ Felling	de:09187:41566:0:2	48.074158	12.137901	bus	MATCHED	n8482647085	1.0	0.87	Ramsau Felling	432,437	Ri Edling Hochhaus/Staudham B 304	Edling Hochhaus/Wasserburg ISK Wohnheim	LINESTRING(12.137901 48.074158,12.1378913 48.0741648)
1496	Rathausplatz 	Rück.	de:09187:90075:0:1	47.849835	12.068435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.068435 47.849835)
1497	Raubling	Gymnasium	de:09187:41852:0:1	47.781857	12.10284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					336,338	Ri Raubling Turnhalle/Raubling		POINT(12.10284 47.781857)
1498	Raubling	Gymnasium	de:09187:41852:0:2	47.781658	12.102804	bus	MATCHED	n8496730054	0.9	0.86	Raubling Gymnasium	336,337,339,347,348,490	Ri Raubling Kufsteiner Str. /Bahnhof/Nicklheim/Raubling Turnhalle/Reischenhart/Brannenburg Gemeinde/Kirchdorf (Inn) Ort/Kirchdorf (Inn) Schule/Kirchdorf (Inn) Café Rosl/Raubling	Kirchdorf/Kirchdorf (Inn) Schule/Kirchdorf am Inn Café Rosl/Nicklheim/Obermühle bei Raubling/Raubling Turnhalle	LINESTRING(12.102804 47.781658,12.1028068 47.7816502)
1499	Raubling	Gymnasium	de:09187:41852:0:3	47.781519	12.102777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.102777 47.781519)
1500	Raubling	Gymnasium	de:09187:41852:0:4	47.781307	12.102741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.102741 47.781307)
1501	Raubling	Gymnasium	de:09187:41852:0:5	47.781247	12.10258	bus	MATCHED	n8496730057	1.5	0.89	Raubling Gymnasium	336,337,338,348,490	Ri Obermühle bei Raubling/Aich/Brannenburg Inntal - Schule/Brannenburg Tankstelle/Brannenburg Realschule	Aich/Brannenburg Inntal - Schule/Brannenburg Realschule/Brannenburg Tankstelle/Großholzhausen/Obermühle bei Raubling/Reischenhart	LINESTRING(12.10258 47.781247,12.1025648 47.7812385)
1502	Raubling	Kufsteiner Str. / Bahnhof	de:09187:41851:0:1	47.787766	12.110116	bus	MATCHED_THOUGH_OSM_NO_NAME	w478992540	5.4	0.51	Raubling Kufsteinerstr./Bhf	336,490	Ri Kirchdorf (Inn) Schule/Raubling Gymnasium/Kirchdorf (Inn) Café Rosl	Altenmarkt Innlände/Kirchdorf/Kirchdorf (Inn) Schule/Raubling Gymnasium	LINESTRING(12.110116 47.787766,12.1100583083723 47.7877951370058)
1503	Raubling	Kufsteiner Str. / Bahnhof	de:09187:41851:0:2	47.788122	12.110503	bus	MATCHED_THOUGH_OSM_NO_NAME	w478992538	2.9	0.39	Raubling Kufsteinerstr./Bhf	339,348,490	Ri Raubling Turnhalle/Kirchdorf (Inn) Schule	Raubling Turnhalle	LINESTRING(12.110503 47.788122,12.1105100504642 47.7880960014124)
1504	Raubling	Turnhalle	de:09187:41849:0:1	47.791104	12.114913	bus	MATCHED	n49839992	1.3	1.0	Raubling Turnhalle	336,337,338,347,348,490	Ri Redenfelden	Brannenburg Inntal - Schule/Redenfelden	LINESTRING(12.114913 47.791104,12.1149222 47.7910938)
1505	Raubling	Turnhalle	de:09187:41849:0:2	47.790971	12.114473	bus	MATCHED	n4412767490	3.4	1.0	Raubling Turnhalle	336,337,338,347,348,490	Ri Raubling Kufsteiner Str. /Bahnhof/Raubling/Raubling Gymnasium/Kirchdorf (Inn) Ort/Reischenhart	Kirchdorf/Raubling Gymnasium/Reischenhart	LINESTRING(12.114473 47.790971,12.1144385 47.790991)
1506	Raubling 	Gymnasium Hauptstraße	de:09187:65024:0:1	47.784392	12.103604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.103604 47.784392)
1507	Rechenau 	(Gem. Oberaudorf)	de:09187:69163:0:1	47.668027	12.103101	bus	MATCHED	n8509675623	2.1	1.0	Rechenau,Agg (Kr RO)	349	Ri Tatzelwurm Agg (Kr RO)	Tatzelwurm	LINESTRING(12.103101 47.668027,12.1030883 47.6680098)
1508	Rechenau 	(Gem. Oberaudorf)	de:09187:69163:0:2	47.667948	12.103038	bus	MATCHED	n9084646258	1.4	0.76	Rechenau,Agg (Kr RO)	349	Ri Seebach Agg (Kr RO)	Seebach,Agg (Kr RO)	LINESTRING(12.103038 47.667948,12.1030498 47.6679577)
1509	Reisach	Abzw.	de:09187:66673:0:1	48.044036	12.18394	bus	MATCHED	n9702705122	12.2	1.0	Reisach, Abzweigung	436	Ri Reitmehring Abzw. Ahornstraße		LINESTRING(12.18394 48.044036,12.1837829 48.0440675)
1510	Reischach	Kreuzstraße Abzw. Ullerting	de:09187:41952:0:1	47.897112	12.225182	bus	MATCHED	n8651158298	6.0	1.0	Kreuzstraße Abzw. Ullerting	491	Ri Abzw Hafendorf	Ullerting	LINESTRING(12.225182 47.897112,12.2251036 47.8970982)
1511	Reischach	Kreuzstraße Abzw. Ullerting	de:09187:41952:0:2	47.897082	12.225074	bus	MATCHED	n8651158297	159.4	1.0	Kreuzstraße Gewerbegebiet	491	Ri Ullerting	Kreuzstraße Abzw. Ullerting/Reischach/Ullerting	LINESTRING(12.225074 47.897082,12.2239996 47.8983213)
1512	Reischach	Kreuzstraße Abzw. Ullerting	de:09187:41952:0:3	47.898913	12.223744		MATCHED	n8651158296	48.9	1.0	Kreuzstraße Gewerbegebiet			Rins	LINESTRING(12.223744 47.898913,12.2240335 47.898518)
1513	Reischach	Kreuzstraße Gewerbegebiet	de:09187:66636:0:1	47.898534	12.224014	bus	NO_MATCH					492	Ri Rins		POINT(12.224014 47.898534)
1514	Reischach	Kreuzstraße Gewerbegebiet	de:09187:66636:0:2	47.898347	12.223987	bus	NO_MATCH					491,492	Ri Reischach/Ullerting/Kreuzstraße Abzw. Ullerting		POINT(12.223987 47.898347)
1515	Reithof	Medical Park	de:09187:43676:0:1	47.7898	12.00973	bus	MATCHED	n8701121706	11.7	1.0	Medical Park	343,348,349	Ri Bad Feilnbach Rathausplatz/Roßruck Achatswies/Kreuzstraße Hotel Maxim/Bad Feilnbach Pfeiffenthaler/Brannenburg Inntal - Schule	Bad Feilnbach, Pfeiffenthaler/Bad Feilnbach, Rathausplatz/Brannenburg Inntal - Schule/Kreuzstraße Hotel Maxim/Roßruck	LINESTRING(12.00973 47.7898,12.0096948 47.7896976)
1516	Reithof	Medical Park	de:09187:43676:0:2	47.789824	12.009811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.009811 47.789824)
1517	Reitmehring	Abzw. Ahornstraße	de:09187:42052:0:1	48.053596	12.185548	bus	MATCHED_THOUGH_REVERSED_DIR	n9702698054	13.0	1.0	Reitmehring Abzweig Ahornstraße	436	Ri Reitmehring Firma Meggle	Attel/Kornberg Abzw./Kornberg, Ort	LINESTRING(12.185548 48.053596,12.1853748 48.0536101)
1518	Reitmehring	Abzw. Ahornstraße	de:09187:42052:0:2	48.05362	12.185368	bus	MATCHED	n9249162962	14.1	1.0	Reitmehring Abzweig Ahornstraße	432,436,437	Ri Wasserburg Wohnheim ISK/Kornberg Abzw/Kornberg Ort/Reisach/Edling Staudhamer Str.	Edling, Staudhamer Straße/Reitmehring Firma Meggle/Wasserburg ISK Wohnheim	LINESTRING(12.185368 48.05362,12.1855491 48.0535832)
1519	Reitmehring	Firma Meggle	de:09187:42053:0:1	48.056028	12.186509	bus	MATCHED	n9702718097	1.9	1.0	Reitmehring Firma Meggle	436	Ri Wasserburg (Inn) Bahnhof/Wasserburg Gabersee ISK	Wasserburg Bahnhof, Reitmehring/Wasserburg ISK Wohnheim/Wasserburg, ISK Gabersee	LINESTRING(12.186509 48.056028,12.1865342 48.0560237)
1520	Reitmehring	Firma Meggle	de:09187:42053:0:2	48.056166	12.186401	bus	MATCHED	n9286237025	1.3	1.0	Reitmehring Firma Meggle	432,436,437	Ri Reitmehring Abzw. Ahornstraße	Reitmehring Abzweig Ahornstraße	LINESTRING(12.186401 48.056166,12.1864142 48.0561586)
1521	Reitmehring	Grundschule	de:09187:46843:0:1	48.059168	12.190812	bus	MATCHED	n9003478707	0.9	1.0	Reitmehring Grundschule	431,436	Ri Wasserburg Wohnheim ISK/Reitmehring Firma Meggle/Wasserburg (Inn) Bahnhof	Reitmehring Firma Meggle/Wasserburg ISK Wohnheim	LINESTRING(12.190812 48.059168,12.1908009 48.0591722)
1522	Rettenbach 	(Lkr. RO)	de:09187:43622:0:1	48.027013	12.09259	bus	MATCHED	n8503211901	6.6	1.0	Rettenbach	432	Ri Zell (Frauenneuh. ) Abzw.	Zell	LINESTRING(12.09259 48.027013,12.0925032 48.0270011)
1523	Ried 	(Bruckmühl)	de:09187:41279:0:1	47.86497	11.934801	bus	MATCHED	n11703938457	1.8	1.0	Ried (Bruckmühl)	276	Ri Linden/Thalham bei Bruckmühl	Linden (Bruckmühl)/Thalham (Bruckmühl)	LINESTRING(11.934801 47.86497,11.9347847 47.8649584)
1524	Ried 	(Bruckmühl)	de:09187:41279:0:2	47.864886	11.934801	bus	MATCHED	n4603958305	1.1	1.0	Ried (Bruckmühl)	276	Ri Götting Raiffeisenbank	Götting, Raiffeisenbank	LINESTRING(11.934801 47.864886,11.9347861 47.864886)
1525	Ried 	(Riedering)	de:09187:41879:0:1	47.846025	12.191926	bus	MATCHED	n8506484643	2.6	1.0	Ried	496,497	Ri Riedering Anfang	Riedering Anfang	LINESTRING(12.191926 47.846025,12.191893 47.8460314)
1526	Ried 	(Riedering)	de:09187:41879:0:2	47.846073	12.192025	bus	MATCHED	n8506484642	3.4	1.0	Ried	496,497	Ri Stephanskirchen	Stephanskirchen	LINESTRING(12.192025 47.846073,12.1919796 47.8460766)
1527	Ried 	(b. Kiefersfelden)	de:09187:43672:0:1	47.628709	12.179799	bus	MATCHED	n4414596213	2.3	1.0	Ried (b. Kiefersfelden)	347	Ri Kohlstatt / Laiming	Kohlstatt - Laiming	LINESTRING(12.179799 47.628709,12.1797848 47.6286911)
1528	Ried 	(b. Kiefersfelden)	de:09187:43672:0:2	47.628612	12.18041	bus	MATCHED	n4414596215	0.7	1.0	Ried (b. Kiefersfelden)	347	Ri Mühlbach	Mühlbach	LINESTRING(12.18041 47.628612,12.1804111 47.6286183)
1529	Riedering	Anfang	de:09187:41866:0:1	47.841582	12.20311	bus	MATCHED	n9243703727	1.9	1.0	Riedering Anfang	496,497	Ri Riedering Mitte	Riedering Mitte	LINESTRING(12.20311 47.841582,12.203135 47.8415865)
1530	Riedering	Anfang	de:09187:41866:0:2	47.841774	12.202912	bus	MATCHED	n2959898235	1.0	1.0	Riedering Anfang	496,497	Ri Ried	Ried	LINESTRING(12.202912 47.841774,12.2029197 47.8417665)
1531	Riedering	Mitte	de:09187:41865:0:1	47.838681	12.207449	bus	MATCHED	n5478490905	3.1	1.0	Riedering Mitte	489,496,497	Ri Schlierholz/Riedering Söllhubener Strasse	Schlierholz/Söllhubener Straße	LINESTRING(12.207449 47.838681,12.2074719 47.8386577)
1532	Riedering	Mitte	de:09187:41865:0:2	47.839182	12.207368	bus	MATCHED	n2959898236	1.3	1.0	Riedering Mitte	489,496,497	Ri Riedering Anfang	Riedering Anfang	LINESTRING(12.207368 47.839182,12.2073727 47.8391704)
1533	Riedering	Söllhubener Strasse	de:09187:47303:0:1	47.836854	12.210027	bus	MATCHED	n5485349550	1.8	1.0	Söllhubener Straße	489,496	Ri Oberputting	Oberputting	LINESTRING(12.210027 47.836854,12.2100349 47.8368385)
1534	Riedering	Söllhubener Strasse	de:09187:47303:0:2	47.836945	12.20991	bus	MATCHED	n5485349549	2.2	1.0	Söllhubener Straße	489,496	Ri Riedering Mitte	Riedering Mitte	LINESTRING(12.20991 47.836945,12.2098806 47.836945)
1535	Riepertsham	Ortsmitte	de:09187:90336	48.073282	12.258671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.258671 48.073282)
1536	Rimsting	Kalkgrubstraße	de:09187:41886:0:1	47.888246	12.341846	bus	MATCHED	n8506556816	5.3	1.0	Rimsting Kalkgrubstraße	488,9480,9520,9586	Ri Stetten/Aiterbach	Aiterbach/Stetten	LINESTRING(12.341846 47.888246,12.3418652 47.8882918)
1537	Rimsting	Kalkgrubstraße	de:09187:41886:0:2	47.888469	12.341783	bus	MATCHED	n8506556815	4.2	1.0	Rimsting Kalkgrubstraße	488,9480,9520,9586	Ri Rimsting Ort	Rimsting Ort	LINESTRING(12.341783 47.888469,12.3417362 47.8884894)
1538	Rimsting	Nord	de:09187:66689:0:1	47.88374	12.335279	bus	MATCHED	n8509534572	5.9	1.0	Rimsting Nord	434,491,497	Ri Rimsting Ort	Rimsting Ort	LINESTRING(12.335279 47.88374,12.3353336 47.8837022)
1539	Rimsting	Nord	de:09187:66689:0:2	47.883661	12.335585	bus	MATCHED	n8509534573	0.9	1.0	Rimsting Nord	434,491,497	Ri Mauerkirchen	Mauerkirchen	LINESTRING(12.335585 47.883661,12.3355734 47.8836614)
1540	Rimsting	Ort	de:09187:41885:0:1	47.879559	12.337884	bus	MATCHED	n8520963253	4.1	1.0	Rimsting Ort	434,488,491,497,9480,9520,9586	Ri Rimsting Nord/Rimsting Kalkgrubstraße/Greimharting	Greimharting/Rimsting Kalkgrubstraße/Rimsting Nord	LINESTRING(12.337884 47.879559,12.337889 47.8795222)
1541	Rimsting	Ort	de:09187:41885:0:2	47.879595	12.337624	bus	MATCHED	n8520963252	4.7	1.0	Rimsting Ort	434,488,491,497,9480,9520,9586	Ri Rimsting Süd/Westernach b. Prien/Rimsting Prienbrücke/Prien am Chiemsee/Greimharting	Greimharting/Prien Bahnhof/Prien Westernach/Rimsting Prienbrücke/Rimsting Süd	LINESTRING(12.337624 47.879595,12.3376496 47.8795563)
1542	Rimsting	Prienbrücke	de:09187:41832:0:1	47.873841	12.344074	bus	MATCHED	n8524226095	2.0	1.0	Rimsting Prienbrücke	434,9520,9586	Ri Prien am Chiemsee/Westernach b. Prien	Prien Bahnhof/Prien Westernach	LINESTRING(12.344074 47.873841,12.3440781 47.8738234)
1543	Rimsting	Prienbrücke	de:09187:41832:0:2	47.873949	12.344047	bus	MATCHED	n8524226096	3.4	1.0	Rimsting Prienbrücke	488,9520,9586	Ri Rimsting Ort	Rimsting Ort	LINESTRING(12.344047 47.873949,12.3440502 47.8739187)
