	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2560	Le-Brake	Schloß	de:05766:3624:0:2	52.022927	8.913453	bus	MATCHED	n557081603	4.9	0.63	Schloss	732,800,882,921,924,928,AST4	Ri Lemgo Junkerhaus/Lemgo Eau-Le	Eau-Le	LINESTRING(8.913453 52.022927,8.9135175 52.0229075)
2561	Le-Brake	Schule	de:05766:3625:0:1	52.014303	8.91445	bus	MATCHED	n544095933	14.5	0.37	Brake Schule	881,921,924,948,AST1,AST2,AST3,AST4	Ri Le-Brake Grabbestraße/Le-Brake Schiefe Breite/Le-Wahmbeckerh Hauptstr/Le-Brake Stucken/Le-Brake Lüttfeld/Lemgo Südschule/Le-Brake Markt	Schiefe Breite	LINESTRING(8.91445 52.014303,8.9142697 52.0143721)
2562	Le-Brake	Schule	de:05766:3625:0:2	52.014303	8.91445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.91445 52.014303)
2563	Le-Brake	Stucken	de:05766:3697:0:1	52.007679	8.92584	bus	MATCHED	n557081612	29.9	0.32	Stucken	720,882,921,924,928,AST1,AST2,AST3,AST4	Ri Le-Brake Wiembecker Straße/Le-Brake Hasenkamp/Le-Brake Schule/Le-Brake Markt/Le-Brake Danziger Straße	Hasenkamp	LINESTRING(8.92584 52.007679,8.9254557 52.0078072)
2564	Le-Brake	Stucken	de:05766:3697:0:2	52.007662	8.925894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					720,921,924,AST3	Ri Le-Brake Wiembecker Straße/Le-Brake Buschkamp		POINT(8.925894 52.007662)
2565	Le-Brake	Wasserfurche	de:05766:2028:0:1	52.015585	8.911476	bus	MATCHED_THOUGH_REVERSED_DIR	n544095939	17.2	0.31	Wasserfurche	720,881,AST1,AST2,AST3,AST4	Ri Le-Brake Ewerbeckstraße/Le-Brake Innov. Campus Süd/Le-Brake Schiefe Breite	Innovation Campus (Süd)	LINESTRING(8.911476 52.015585,8.9112297 52.015553)
2566	Le-Brake	Wasserfurche	de:05766:2028:0:2	52.015552	8.911476	bus	MATCHED	n544095937	15.5	0.61	Wasserfurche	720,881	Ri Le-Brake Innov. Campus Süd/Le-Brake Schiefe Breite	Schiefe Breite	LINESTRING(8.911476 52.015552,8.9113363 52.0154423)
2567	Le-Brake	Wiembecker Straße	de:05766:2128:0:1	52.008066	8.92805	bus	MATCHED	n557081614	34.6	0.46	Wiembecker Straße	882,928,AST1,AST2,AST3,AST4	Ri Le-Brake Buschkamp/Le-Brake Stucken/Le-Brake Maßbruch	Stucken	LINESTRING(8.92805 52.008066,8.9284794 52.0082297)
2568	Le-Brake	Wiembecker Straße	de:05766:2128:0:2	52.008033	8.928113	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST3	Ri Le-Brake Buschkamp		POINT(8.928113 52.008033)
2569	Le-Brake	Wilhelmsburg	de:05766:3660:0:1	52.015685	8.926307	bus	MATCHED_THOUGH_DISTANT	n308940837	290.9	0.06	Wilhelmsburg	732,800,921,922,AST1,AST2,AST3,AST4	Ri Le-Brake Schiefe Breite/Le-Brake Markt/Le-Voßheide Breite	Breite	LINESTRING(8.926307 52.015685,8.9301205 52.014529)
2570	Le-Brake	Wilhelmsburg	de:05766:3660:0:2	52.015696	8.926236	bus	MATCHED_THOUGH_DISTANT	n308925092	321.2	0.06	Wilhelmsburg	732,800,921,922	Ri Le-Brake Markt	Brake Markt	LINESTRING(8.926236 52.015696,8.9305425 52.0145481)
2571	Le-Brüntorf	AST	de:05766:8714	52.073394	8.864638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.864638 52.073394)
2572	Le-Brüntorf	Brüntorfer Weg	de:05766:3587:0:1	52.077718	8.872103	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST1,AST2,AST3,AST4	Ri Le-Brüntorf/Le-Matorf Im Fahren		POINT(8.872103 52.077718)
2573	Le-Brüntorf	Brüntorfer Weg	de:05766:3587:0:2	52.077707	8.872103	bus	MATCHED_THOUGH_DISTANT	n3625386996	205.3	0.08	Brüntorfer Weg	AST1,AST2,AST3,AST4	Ri Le-Brüntorf/Le-Matorf Im Fahren		LINESTRING(8.872103 52.077707,8.8706661 52.0760858)
2574	Le-Brüntorf	Friedhof	de:05766:2480:0:1	52.077927	8.860362	bus	MATCHED_THOUGH_REVERSED_DIR	n560968571	116.8	0.06	Friedhof	885,948	Ri Le-Brüntorf/Le-Kirchheide Hetland	Hetland	LINESTRING(8.860362 52.077927,8.861617 52.0772139)
2575	Le-Brüntorf	Friedhof	de:05766:2480:0:2	52.077883	8.860335		MATCHED	n560968570	1.3	0.83	Friedhof			Brüntorf	LINESTRING(8.860335 52.077883,8.8603532 52.0778853)
2576	Le-Brüntorf	Im Fahren	de:05766:3588:0:1	52.075962	8.880934	bus	MATCHED	n4611457406	63.4	0.19	Im Fahren	928,AST1,AST2,AST3,AST4	Ri Le-Brüntorf Brüntorfer Weg/Lemgo Matorf/Bredaerbruch		LINESTRING(8.880934 52.075962,8.8809647 52.076532)
2577	Le-Brüntorf	Im Fahren	de:05766:3588:0:2	52.075973	8.880934	bus	MATCHED	n4611457407	18.1	0.42	Im Fahren	928,948,AST1,AST2,AST3	Ri Le-Brüntorf Brüntorfer Weg/Lemgo Matorf/Bredaerbruch/Le-Kirchheide Sportplatz		LINESTRING(8.880934 52.075973,8.8807918 52.07611)
2578	Le-Brüntorf	Stränger Weg	de:05766:2481:0:1	52.071324	8.86047	bus	MATCHED	n560968565	17.6	0.43	Stränger Weg	885,948,970	Ri Le-Leese Bredaer Hude/Le-Leese Tipp	Breder Hude	LINESTRING(8.86047 52.071324,8.860421 52.0714791)
2579	Le-Brüntorf	Stränger Weg	de:05766:2481:0:2	52.07134	8.860515	bus	MATCHED	n560968566	59.7	0.37	Stränger Weg	885,970	Ri Le-Brüntorf/Lemgo Matorf/Bredaerbruch	Brüntorf	LINESTRING(8.860515 52.07134,8.8609847 52.071793)
2580	Le-Entrup	AST	de:05766:8723	52.049944	8.885713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.885713 52.049944)
2581	Le-Entrup	Am Kurzen Land	de:05766:2154:0:1	52.049701	8.883359	bus	MATCHED	n557081645	20.6	0.56	Am Kurzen Land	882,970,AST1,AST2,AST3,AST4	Ri Le-Entrup/Le-Entrup Scherenbreite	Scherenbreite	LINESTRING(8.883359 52.049701,8.8834508 52.0495242)
2582	Le-Entrup	Am Kurzen Land	de:05766:2154:0:2	52.049629	8.88344	bus	MATCHED	n557081647	33.6	0.47	Am Kurzen Land	882,970,AST1,AST2,AST4	Ri Le-Entrup/Le-Entrup Schlingfeld	Entrup	LINESTRING(8.88344 52.049629,8.8833307 52.0499237)
2583	Le-Entrup	Entruper Krug	de:05766:3668:0:1	52.051143	8.883278	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					928	Ri Le-Entrup Scherenbreite		POINT(8.883278 52.051143)
2584	Le-Entrup	Entruper Krug	de:05766:3668:0:2	52.051137	8.883278	bus	MATCHED	n557081651	155.7	0.24	Entrup	928	Ri Lemgo Matorf/Bredaerbruch	Matorf	LINESTRING(8.883278 52.051137,8.8830078 52.0525272)
2585	Le-Entrup	Scherenbreite	de:05766:3679:0:1	52.046309	8.886027	bus	MATCHED	n557081640	36.8	0.28	Scherenbreite	882,928,948,970,AST1,AST2,AST3,AST4	Ri Le-Entrup Am Kurzen Land/Lemgo Dewitzstraße/Lemgo Entruper Weg	Dewitzstraße	LINESTRING(8.886027 52.046309,8.8861709 52.0459904)
2586	Le-Entrup	Scherenbreite	de:05766:3679:0:2	52.046353	8.885991	bus	MATCHED	n557081643	9.7	0.69	Scherenbreite	882,925,928,948,970,AST2	Ri Le-Entrup Am Kurzen Land/Le-Entrup Schlingfeld/Le-Entrup/Le-Entrup Entruper Krug	Am Kurzen Land	LINESTRING(8.885991 52.046353,8.8861316 52.046339)
2587	Le-Entrup	Schlingfeld	de:05766:3680:0:1	52.050226	8.880682	bus	MATCHED	n2509438587	50.6	0.23	Schlingfeld	948,970,AST1,AST2,AST3,AST4	Ri Lemgo Matorf/Bredaerbruch/Le-Entrup/Le-Entrup Scherenbreite/Le-Entrup Am Kurzen Land		LINESTRING(8.880682 52.050226,8.8814117 52.0503041)
2588	Le-Entrup	Schlingfeld	de:05766:3680:0:2	52.050226	8.880709	bus	MATCHED	n2509438573	48.8	0.23	Schlingfeld	925,970	Ri Le-Leese Stühe/Le-Leese Turnhalle		LINESTRING(8.880709 52.050226,8.8814224 52.0502341)
2589	Le-Hörstmar	AST	de:05766:8718	52.01093	8.849142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.849142 52.01093)
2590	Le-Hörstmar	Bahnhof	de:05766:9016:72:72	52.012379	8.845261	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST1,AST2,AST3,AST4	Ri Le-Hörstmar Magdeburger Str/Le-Hörstmar Uferstraße		POINT(8.845261 52.012379)
2591	Le-Hörstmar	Bahnhof	de:05766:9016:91:91	52.012661	8.845297	train	MATCHED	n4886580976	8.0	0.39	Hörstmar (Lippe)	RB73	Ri Lemgo Bahnhof/Lage Bahnhof	Lage (Lippe)/Lemgo	LINESTRING(8.845297 52.012661,8.8451949 52.0126251)
2592	Le-Hörstmar	Magdeburger Str	de:05766:3691:2:1	52.009841	8.846744	bus	MATCHED	n7327064307	19.3	0.51	Magdeburger Straße	748,752,754,928,AST1,AST2,AST3,AST4,S73	Ri Le-Hörstmar Uferstraße/Le-Hörstmar Bahnhof/Lage-Heiden Gemeindehaus/Lage Freiligrathstraße/Lage-Hardissen Lückhauser Str	Uferstraße	LINESTRING(8.846744 52.009841,8.8466978 52.0100124)
2593	Le-Hörstmar	Magdeburger Str	de:05766:3691:2:2	52.009868	8.846681	bus	MATCHED	n7327064308	6.0	0.69	Magdeburger Straße	748,752,S73	Ri Lage Abzw. Hardissen/Lage-Heßloh Jägerhof	Abzweig Hardissen	LINESTRING(8.846681 52.009868,8.8466307 52.0098233)
2594	Le-Hörstmar	Uferstraße	de:05766:2703:2:1	52.012158	8.849501	bus	MATCHED	n938737194	4.8	0.79	Uferstraße	748,952,AST1,AST2,AST3,AST4,S73	Ri Lemgo Lüpke/Le-Hörstmar Bahnhof	Lüpke	LINESTRING(8.849501 52.012158,8.8495161 52.0121156)
2595	Le-Hörstmar	Uferstraße	de:05766:2703:2:2	52.012141	8.849457	bus	MATCHED	n938736984	10.4	0.67	Uferstraße	748,952,S73	Ri Le-Hörstmar Magdeburger Str/Lage Freiligrathstraße	Magdeburger Straße	LINESTRING(8.849457 52.012141,8.8493076 52.0121602)
2596	Le-Kirchheide	AST	de:05766:8706	52.083696	8.866471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.866471 52.083696)
2597	Le-Kirchheide	Friedhof	de:05766:2334:0:2	52.084431	8.872921	bus	NO_MATCH					928,948,970	Ri Le-Kirchheide Kirchheid. Krug/Le-Kirchheide Vlothoer Str./Le-Matorf Im Fahren		POINT(8.872921 52.084431)
2598	Le-Kirchheide	Friedhof	de:05766:2334:0:4	52.084447	8.872876	bus	NO_MATCH					928,970	Ri Le-Brüntorf/Le-Kirchheide Vlothoer Str.		POINT(8.872876 52.084447)
2599	Le-Kirchheide	Hetland	de:05766:3600:0:1	52.082178	8.864602	bus	MATCHED	n560968574	1.1	0.88	Hetland	885,928,948,AST1,AST2,AST3,AST4	Ri Le-Kirchheide Kirchheid. Krug/Le-Brüntorf/Le-Brüntorf Friedhof/B. S-Voßhagen	Krug	LINESTRING(8.864602 52.082178,8.8646177 52.0821772)
2600	Le-Kirchheide	Hetland	de:05766:3600:0:2	52.082206	8.864566	bus	MATCHED	n560968573	4.6	0.71	Hetland	885,928,948,AST2,AST3,AST4	Ri Le-Kirchheide Kirchheid. Krug	Friedhof	LINESTRING(8.864566 52.082206,8.8645266 52.0822398)
2601	Le-Kirchheide	Kirchheid.Krug	de:05766:3601:0:1	52.08538	8.868627	bus	MATCHED_THOUGH_REVERSED_DIR	n560968576	2.2	0.74	Krug	752,885,948,970,AST1,AST2,AST3,AST4	Ri Le-Kirchheide Prüßner/Le-Kirchheide Hetland/Le-Kirchheide Vlothoer Str./Le-Brüntorf	Vlothoer Straße	LINESTRING(8.868627 52.08538,8.8686079 52.0853638)
2602	Le-Kirchheide	Kirchheid.Krug	de:05766:3601:0:2	52.085259	8.868869	bus	MATCHED	n560968575	10.4	0.67	Krug	752,885,928,948,970,AST2,AST3	Ri Le-Kirchheide Prüßner/Le-Kirchheide Vlothoer Str./Le-Kirchheide Hetland/B. S-Wüsten Poststraße/Kt-Talle Niederntalle	Hetland	LINESTRING(8.868869 52.085259,8.8687378 52.0853058)
2603	Le-Kirchheide	Oberkichheide	de:05766:20048:0:1	52.08851	8.876586	bus	MATCHED	n720897378	188.4	0.21	Oberkirchheide	885,948	Ri Le-Kirchheide Vlothoer Str.	Vlothoer Straße	LINESTRING(8.876586 52.08851,8.8741378 52.0877302)
2604	Le-Kirchheide	Oberkichheide	de:05766:20048:0:2	52.088499	8.876568	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					885,948	Ri Kt-Talle Niederntalle		POINT(8.876568 52.088499)
2605	Le-Kirchheide	Prüßner	de:05766:3602:0:1	52.087422	8.873379	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST1,AST2,AST3,AST4	Ri Le-Welstorf/Le-Kirchheide Kirchheid. Krug		POINT(8.873379 52.087422)
2606	Le-Kirchheide	Prüßner	de:05766:3602:0:2	52.087428	8.873424	bus	MATCHED	n720897372	14.3	0.24	Oberkirchheide	AST1,AST2,AST3,AST4	Ri Le-Welstorf/Le-Kirchheide Kirchheid. Krug	Niederntalle	LINESTRING(8.873424 52.087428,8.8736197 52.0874742)
2607	Le-Kirchheide	Vlothoer Str.	de:05766:20047:0:1	52.086329	8.870917	bus	MATCHED	n720897370	3.6	0.6	Vlothoer Straße	885,928,948,970	Ri Le-Kirchheide Kirchheid. Krug/Le-Kirchheide Sportplatz	Krug	LINESTRING(8.870917 52.086329,8.870915 52.0863611)
2608	Le-Kirchheide	Vlothoer Str.	de:05766:20047:0:2	52.086352	8.870926	bus	MATCHED	n720897375	4.2	0.71	Vlothoer Straße	885,928,948,970	Ri Le-Kirchheide Oberkichheide/Le-Kirchheide Kirchheid. Krug/Le-Kirchheide Sportplatz	Oberkirchheide	LINESTRING(8.870926 52.086352,8.8709611 52.086321)
2609	Le-Laubke	AST	de:05766:8724	52.012351	8.882092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.882092 52.012351)
2610	Le-Leese	AST	de:05766:8715	52.047939	8.855835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.855835 52.047939)
2611	Le-Leese	Bredaer Hude	de:05766:2482:0:1	52.051949	8.84872	bus	MATCHED	n560968549	79.0	0.31	Breder Hude	885,948	Ri Le-Leese Tipp	Tipp	LINESTRING(8.84872 52.051949,8.847578 52.0520543)
2612	Le-Leese	Bredaer Hude	de:05766:2482:0:2	52.051966	8.84872	bus	MATCHED	n560968550	87.2	0.15	Breder Hude	885	Ri Le-Brüntorf Stränger Weg	Stränger Weg	LINESTRING(8.84872 52.051966,8.8474711 52.0521231)
2613	Le-Leese	Bredaer Hude (NEU)	de:05766:33683	52.057932	8.847229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.847229 52.057932)
2614	Le-Leese	Dorf	de:05766:3664:0:1	52.04443	8.85658	bus	MATCHED	n560968558	5.2	0.67	Leese Dorf	885,948,970,AST1,AST2,AST3,AST4	Ri Le-Leese Tipp/Le-Leese Turnhalle	Turnhalle	LINESTRING(8.85658 52.04443,8.8565097 52.0444474)
2615	Le-Leese	Dorf	de:05766:3664:0:2	52.044408	8.856607	bus	MATCHED	n560968557	16.2	0.51	Leese Dorf	885,925,970,AST2	Ri Le-Leese Tipp/Le-Leese Katerberg	Katerberg	LINESTRING(8.856607 52.044408,8.8566223 52.0445535)
2616	Le-Leese	Katerberg	de:05766:2483:0:1	52.046469	8.855871	bus	MATCHED	n560968563	4.8	0.7	Katerberg	885,948,970	Ri Le-Leese Dorf	Leese Dorf	LINESTRING(8.855871 52.046469,8.8558022 52.046463)
2617	Le-Leese	Katerberg	de:05766:2483:0:2	52.046474	8.855871	bus	MATCHED	n560968564	2.7	0.87	Katerberg	885,925,970	Ri Le-Leese Tipp	Tipp	LINESTRING(8.855871 52.046474,8.8559019 52.0464885)
2618	Le-Leese	Katerberg (NEU)	de:05766:33664	52.05839	8.846896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.846896 52.05839)
2619	Le-Leese	Schusterberg	de:05766:2009:0:1	52.043905	8.862087	bus	NO_MATCH					948	Ri Le-Leese Stühe		POINT(8.862087 52.043905)
2620	Le-Leese	Schusterberg	de:05766:2009:0:2	52.043894	8.862105	bus	NO_MATCH					925	Ri Le-Leese Turnhalle		POINT(8.862105 52.043894)
2621	Le-Leese	Stühe	de:05766:3682:0:1	52.046673	8.872211	bus	NO_MATCH					925,948,AST1,AST2,AST3,AST4	Ri Lemgo Neuer Krug/Le-Leese Tipp/Le-Leese Schusterberg/Le-Entrup Schlingfeld		POINT(8.872211 52.046673)
2622	Le-Leese	Tipp	de:05766:3683:0:1	52.050336	8.853382	bus	MATCHED	n560968552	27.9	0.5	Tipp	752,885,948,970,AST1,AST2,AST3,AST4	Ri Le-Leese Stühe/Le-Leese Dorf/Le-Leese Katerberg/B. S-Papenhausen Schirneker	Katerberg	LINESTRING(8.853382 52.050336,8.8531366 52.0505361)
2623	Le-Leese	Tipp	de:05766:3683:0:2	52.05032	8.853337	bus	MATCHED	n560968553	32.2	0.47	Tipp	752,885,925,970,AST2	Ri Le-Leese Stühe/B. S-Papenhausen Schirneker/Le-Leese Bredaer Hude/Le-Brüntorf Stränger Weg/Le-Leese Turnhalle	Breder Hude	LINESTRING(8.853337 52.05032,8.8532151 52.0505995)
2624	Le-Leese	Turnhalle	de:05766:3684:0:1	52.043944	8.859248	bus	MATCHED	n560968561	9.2	0.7	Turnhalle	752,885,948,970,AST1,AST2,AST3,AST4	Ri Le-Leese Dorf/Lemgo Am Ochsenteich/Le-Leese Schusterberg/Le-Entrup Schlingfeld/Le-Leese Tipp	Am Ochsenteich	LINESTRING(8.859248 52.043944,8.859162 52.0438803)
2625	Le-Leese	Turnhalle	de:05766:3684:0:2	52.043955	8.859248	bus	MATCHED	n560968560	4.1	0.73	Turnhalle	752,885,925,970,AST2	Ri Le-Leese Dorf/Le-Brüntorf	Leese Dorf	LINESTRING(8.859248 52.043955,8.8591884 52.0439525)
2626	Le-Lieme	AST	de:05766:8716	52.028952	8.836593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.836593 52.028952)
2627	Le-Lieme	Dorf	de:05766:3665:0:1	52.024845	8.830197	bus	MATCHED	n27670965	30.5	0.31	Dorf	748,752,925,AST1,AST2,AST3,AST4	Ri Le-Lieme/Le-Lieme In der Ecke/Le-Lieme Sepkamp/Le-Lieme Liemer Krug/Lage-Hardissen Fontanestraße		LINESTRING(8.830197 52.024845,8.8297652 52.0249124)
2628	Le-Lieme	Dorf	de:05766:3665:0:2	52.024834	8.830197	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					748,752	Ri Le-Lieme Sepkamp		POINT(8.830197 52.024834)
2629	Le-Lieme	Dorfstraße	de:05766:2337:0:1	52.025774	8.837725	bus	MATCHED	n560938847	39.1	0.44	Dorfstraße	884,AST1,AST2,AST3,AST4	Ri Le-Lieme Lehbrinksweg/Le-Lieme Neustadt	Neustadt	LINESTRING(8.837725 52.025774,8.8371918 52.0256477)
2630	Le-Lieme	Dorfstraße	de:05766:2337:0:2	52.025785	8.837725	bus	MATCHED	n560938846	73.6	0.34	Dorfstraße	884	Ri Le-Lieme In der Ecke	In der Ecke	LINESTRING(8.837725 52.025785,8.8381775 52.025185)
2631	Le-Lieme	Friedr-Ebert-Str	de:05766:2287:0:1	52.032108	8.837689	bus	NO_MATCH					AST1,AST2,AST3,AST4	Ri Le-Lieme Großer Stein/Le-Hengstheide		POINT(8.837689 52.032108)
2632	Le-Lieme	Friedr-Ebert-Str	de:05766:2287:0:2	52.032108	8.837689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.837689 52.032108)
2633	Le-Lieme	Großer Stein	de:05766:8841:0:1	52.03418	8.833134	bus	NO_MATCH					AST1,AST2,AST3,AST4	Ri Le-Lieme Weststraße/Le-Lieme Friedr-Ebert-Str		POINT(8.833134 52.03418)
2634	Le-Lieme	Großer Stein	de:05766:8841:0:2	52.034186	8.833152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.833152 52.034186)
2635	Le-Lieme	Hangstein (#)	de:05766:2297	52.028377	8.819417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.819417 52.028377)
2636	Le-Lieme	In der Ecke	de:05766:2336:0:1	52.024641	8.831948	bus	MATCHED	n560938844	3.6	0.84	In der Ecke	884,971,AST1,AST2,AST3,AST4	Ri Le-Lieme Dorf/Le-Lieme Sepkamp/Le-Lieme/Le-Hengstheide	Lieme	LINESTRING(8.831948 52.024641,8.8319734 52.0246696)
2637	Le-Lieme	Lehbrinksweg	de:05766:2288:0:1	52.027111	8.837338	bus	NO_MATCH					AST1,AST2,AST3,AST4	Ri Le-Lieme Siebenkamp/Le-Lieme Dorfstraße		POINT(8.837338 52.027111)
2638	Le-Lieme	Lehbrinksweg	de:05766:2288:0:2	52.027111	8.837329	bus	NO_MATCH					AST1,AST2	Ri Le-Lieme Siebenkamp		POINT(8.837329 52.027111)
2639	Le-Lieme	Liemer Krug	de:05766:3673:0:1	52.024629	8.825445	bus	MATCHED	n11433210345	71.4	0.18	Liemer Krug	748,AST1,AST2,AST3,AST4	Ri Le-Hengstheide/Le-Lieme/Lage-Hagen Kahlenberg		LINESTRING(8.825445 52.024629,8.8263693 52.0249276)
2640	Le-Lieme	Liemer Krug	de:05766:3673:0:2	52.024641	8.825445	bus	MATCHED	n11433210344	30.7	0.31	Liemer Krug	748	Ri Le-Lieme Dorf		LINESTRING(8.825445 52.024641,8.8257719 52.0248302)
2641	Le-Lieme	Liemergrund	de:05766:3642:0:1	52.030521	8.846941	bus	MATCHED	n560938851	46.1	0.2	Liemer Grund	637,748,884,925,963,AST1,AST2,AST3,AST4	Ri Lemgo Neuer Krug/Lemgo Borchert/Le-Lieme Neustadt	Abzw. Wittighöferheide/Neustadt	LINESTRING(8.846941 52.030521,8.8474996 52.0302894)
2642	Le-Lieme	Liemergrund	de:05766:3642:0:2	52.030494	8.84695	bus	MATCHED	n560938850	16.8	0.35	Liemer Grund	637,748,884,963,AST2	Ri Le-Lieme Wittighöferheide/Lemgo Borchert/Le-Lieme Neustadt/Lemgo Neuer Krug	Neuer Krug	LINESTRING(8.84695 52.030494,8.8469787 52.0303443)
2643	Le-Lieme	Neustadt	de:05766:3676:0:1	52.026724	8.842459	bus	MATCHED	n560938848	34.8	0.46	Neustadt	748,752,884,925,AST1,AST2,AST3,AST4	Ri Le-Lieme Dorfstraße/Le-Lieme Liemergrund/Le-Lieme Sepkamp	Dorfstraße	LINESTRING(8.842459 52.026724,8.8420516 52.0265373)
2644	Le-Lieme	Neustadt	de:05766:3676:0:2	52.026724	8.842459	bus	MATCHED_THOUGH_REVERSED_DIR	n560938849	30.4	0.2	Neustadt	748,752,884,AST4	Ri Lemgo Borchert/Le-Lieme Dorfstraße/Le-Lieme Liemergrund/Le-Lieme Wittighöferheide	Liemer Grund	LINESTRING(8.842459 52.026724,8.842189 52.0265065)
2645	Le-Lieme	Sepkamp	de:05766:2291:0:1	52.024591	8.837572	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					748,752,925,928,AST1,AST2,AST3,AST4	Ri Le-Lieme In der Ecke/Le-Lieme Siebenkamp/Le-Lieme Neustadt/Le-Lieme Dorf/Le-Hörstmar Magdeburger Str		POINT(8.837572 52.024591)
2646	Le-Lieme	Sepkamp	de:05766:2291:0:2	52.024591	8.837617	bus	MATCHED	n262511057	2.2	0.82	Sepkamp	748,752,971	Ri Le-Lieme Neustadt/Le-Hörstmar Uferstraße/Le-Lieme In der Ecke		LINESTRING(8.837617 52.024591,8.8376364 52.024607)
2647	Le-Lieme	Siebenkamp	de:05766:2341:0:1	52.025508	8.834625	bus	MATCHED	n560938845	11.9	0.66	Siebenkamp	884,971,AST1,AST2,AST3,AST4	Ri Le-Lieme Sepkamp/Le-Lieme Lehbrinksweg/Le-Lieme Dorfstraße/Le-Lieme Trifte	Dorfstraße	LINESTRING(8.834625 52.025508,8.8347262 52.0254212)
2648	Le-Lieme	Trifte	de:05766:2285:0:1	52.037778	8.829271	bus	MATCHED	n269139771	42.8	0.25	Trifte	971,AST1,AST2,AST3,AST4	Ri Le-Rhiene Herforder Straße/Le-Lieme Wittighöferheide/Lemgo Neuer Krug		LINESTRING(8.829271 52.037778,8.8293104 52.0373938)
2649	Le-Lieme	Trifte	de:05766:2285:0:2	52.037778	8.829271		MATCHED	n269139772	45.6	0.14	Trifte				LINESTRING(8.829271 52.037778,8.8290862 52.0373841)
2650	Le-Lieme	Weststraße	de:05766:2286:0:1	52.034711	8.827969	bus	MATCHED	n1693761409	17.6	0.39	Weststraße (AST)	AST1,AST2,AST3,AST4	Ri Le-Lieme Wittighöferheide/Le-Lieme Großer Stein		LINESTRING(8.827969 52.034711,8.8280176 52.0348666)
2651	Le-Lieme	Weststraße	de:05766:2286:0:2	52.034699	8.82796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.82796 52.034699)
2652	Le-Lieme	Wittighöferheide	de:05766:2306:1:1	52.037827	8.830852	bus	MATCHED	n1860040209	5.4	0.66	Abzw. Wittighöferheide	637,752,963,AST1,AST2,AST3,AST4	Ri Le-Lieme Liemergrund/Le-Lieme Trifte/B. S-Retzen Papenhauser Str	Liemer Grund	LINESTRING(8.830852 52.037827,8.8308219 52.037782)
2653	Le-Lieme	Wittighöferheide	de:05766:2306:2:2	52.037982	8.830781	bus	MATCHED	n2967696166	5.4	0.52	Abzw. Wittighöferheide	637,752,963,AST3,AST4	Ri B. S-Retzen Papenhauser Str/Le-Lieme Weststraße/Le-Lieme Trifte/Le-Lieme Neustadt	Papenhauser Straße	LINESTRING(8.830781 52.037982,8.8308243 52.0379416)
2654	Le-Lüerdissen	AST	de:05766:8717	52.062157	8.932164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.932164 52.062157)
2655	Le-Lüerdissen	Bruch	de:05766:3662:0:1	52.05686	8.918133	bus	MATCHED	n544095970	21.6	0.49	Lüerdissen Bruch	753,881,901,901AL,914,AST1,AST2,AST3,AST4	Ri Le-Lüerdissen Mitte/Lemgo Eben-Ezer/Le-Lüerdissen Luherheide/Le-Lüerdissen Dorf	Eben-Ezer/Luherheide	LINESTRING(8.918133 52.05686,8.9182895 52.0570288)
2656	Le-Lüerdissen	Bruch	de:05766:3662:0:2	52.056799	8.918124	bus	MATCHED_THOUGH_REVERSED_DIR	n544095972	16.9	0.25	Lüerdissen Bruch	753,881,901,901AL,AST1,AST3	Ri Le-Lüerdissen Mitte/Le-Lüerdissen Luherheide	Lüerdissen Mitte	LINESTRING(8.918124 52.056799,8.9179521 52.0566894)
2657	Le-Lüerdissen	Dorf	de:05766:3666:0:1	52.061444	8.930009	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					753,881,901,901AL,914,AST1,AST2,AST3,AST4	Ri Lemgo Abzw. Buchenstraße/Le-Lüerdissen Mitte/Kt-Rentorf		POINT(8.930009 52.061444)
