	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1261	Reinfeld	Famila	de:01062:80942::809421	53.822346	10.501149	bus	MATCHED	n5157827889	16.5	0.43	Reinfeld, Famila	8130,8130	Ri Reinfeld Grootkoppel	Reinfeld, Famila	LINESTRING(10.501149 53.822346,10.5009011 53.8223202)
1262	Reinfeld	Famila	de:01062:80942::809426	53.822346	10.501149	bus	MATCHED	n5157827890	44.8	0.24	Reinfeld, Famila	8130,8130	Ri Lokfelder Heckkaten (Nord)		LINESTRING(10.501149 53.822346,10.5004659 53.8223529)
1263	Reinfeld	Feldstraße (Nord)	de:01062:80514::805141	53.830711	10.500476	bus	MATCHED	n1389526616	4.8	0.69	Reinfeld, Feldstraße (Nord)	8130,8130	Ri Reinfeld Grootkoppel		LINESTRING(10.500476 53.830711,10.5004032 53.8307149)
1264	Reinfeld	Feldstraße (Nord)	de:01062:80514::805146	53.830446	10.500816	bus	MATCHED	n4376539060	12.8	0.49	Reinfeld, Feldstraße (Nord)	8130,8130	Ri Reinfeld Holländerkoppel		LINESTRING(10.500816 53.830446,10.5008335 53.8305607)
1265	Reinfeld	Friedhof	de:01062:80497::804976	53.824781	10.475782	bus	MATCHED	n5229143901	7.4	0.62	Reinfeld, Friedhof	8133,8133,8171,8171	Ri Reinfeld Klosterberg	Reinfeld, Kalkgraben	LINESTRING(10.475782 53.824781,10.475889 53.8247603)
1266	Reinfeld	Grootkoppel	de:01062:80515::805151	53.827806	10.50423	bus	MATCHED	n1389526615	6.9	0.62	Reinfeld, Grootkoppel	8130,8130	Ri Reinfeld Famila		LINESTRING(10.50423 53.827806,10.5041475 53.8277681)
1267	Reinfeld	Grootkoppel	de:01062:80515::805156	53.827545	10.504236	bus	MATCHED	n1389526613	8.9	0.56	Reinfeld, Grootkoppel	8130,8130	Ri Reinfeld Feldstraße (Nord)		LINESTRING(10.504236 53.827545,10.5043506 53.8275882)
1268	Reinfeld	Hasenkrug	de:01062:80134::801346	53.82015	10.454056	bus	MATCHED_THOUGH_REVERSED_DIR	n2515618248	20.7	0.28	Hasenkrug	8133,8133,8171,8171	Ri Benstaben (Mitte)/Reinfeld Travenhof	Abzweig Steinfeld/Steinfeld, Hohenkamp	LINESTRING(10.454056 53.82015,10.4542661 53.8200113)
1269	Reinfeld	Heilsauring	de:01062:80235::802351	53.840069	10.49721	bus	MATCHED	n1389378684	10.0	0.54	Reinfeld, Heilsauring	8131,8131,8171,8171	Ri Reinfeld Binnenkamp/Reinfeld Schützenstraße	Reinfeld, Binnenkamp	LINESTRING(10.49721 53.840069,10.49736 53.8400552)
1270	Reinfeld	Heilsauring	de:01062:80235::802356	53.839567	10.496433	bus	MATCHED	n1389399221	17.6	0.42	Reinfeld, Heilsauring	8131,8131,8171,8171	Ri Reinfeld Schulzentrum/Reinfeld Binnenkamp	Reinfeld, Innsbrucker Straße/Reinfeld, Schulzentrum/Reinfeld, Schützenstraße	LINESTRING(10.496433 53.839567,10.496557 53.839707)
1271	Reinfeld	Holländerkoppel	de:01062:80513::805131	53.829269	10.494334	bus	MATCHED	n5229143893	14.9	0.45	Reinfeld, Holländerkoppel	8130,8130	Ri Reinfeld Feldstraße (Nord)		LINESTRING(10.494334 53.829269,10.4945531 53.8293038)
1272	Reinfeld	Holländerkoppel	de:01062:80513::805136	53.829496	10.494874	bus	MATCHED	n5229143894	11.4	0.51	Reinfeld, Holländerkoppel	8130,8130	Ri Bf. Reinfeld		LINESTRING(10.494874 53.829496,10.4947127 53.8294589)
1273	Reinfeld	Innsbrucker Straße	de:01062:80379::803791	53.835794	10.490602		MATCHED	n1783840498	8.2	0.49	Reinfeld, Innsbrucker Straße			Reinfeld, Matthias-Claudius-Schule/Reinfeld, Schützenstraße	LINESTRING(10.490602 53.835794,10.4905583 53.8357251)
1274	Reinfeld	Innsbrucker Straße	de:01062:80379::803796	53.835794	10.490602		MATCHED	n1389521091	9.3	0.46	Reinfeld, Innsbrucker Straße			Reinfeld, Matthias-Claudius-Schule/Reinfeld, Matthias-Claudius-Straße	LINESTRING(10.490602 53.835794,10.4906321 53.8358755)
1275	Reinfeld	Kalkgraben	de:01062:80236::802361	53.821931	10.473024	bus	MATCHED	n5229143903	9.2	0.56	Reinfeld, Kalkgraben	8171,8171	Ri Reinfeld Travenhof	Reinfeld, Travenhof	LINESTRING(10.473024 53.821931,10.4729614 53.8220054)
1276	Reinfeld	Kalkgraben	de:01062:80236::802366	53.822118	10.473168	bus	MATCHED	n5229143902	21.0	0.38	Reinfeld, Kalkgraben	8133,8133,8171,8171	Ri Reinfeld Friedhof	Lokfelder Heckkaten (Nord)/Reinfeld, Travenhof	LINESTRING(10.473168 53.822118,10.4733261 53.8222817)
1277	Reinfeld	Klosterberg	de:01062:80234::802341	53.827791	10.47724	bus	MATCHED	n5229143899	3.8	0.73	Reinfeld, Klosterberg	8171,8171	Ri Reinfeld Kalkgraben	Reinfeld, Kalkgraben	LINESTRING(10.47724 53.827791,10.4771858 53.8277793)
1278	Reinfeld	Klosterberg	de:01062:80234::802346	53.827251	10.477327	bus	MATCHED_THOUGH_REVERSED_DIR	n5229143900	17.0	0.31	Reinfeld, Klosterberg	8133,8133,8171,8171	Ri Reinfeld Matthias-Claudius-Schule/Reinfeld Neuer Garten	Reinfeld, Friedhof	LINESTRING(10.477327 53.827251,10.4774548 53.8271182)
1279	Reinfeld	Körliner Straße	de:01062:80242::802421	53.826291	10.497493	bus	MATCHED_THOUGH_NAMES_DIFFER	n639109297	13.1	0.4	Reinfeld, Am Zuschlag	8133,8133,8134,8134,8170,8170	Ri Stubbendorf/Lokfelder Heckkaten (Nord)	Lokfelder Heckkaten (Nord)/Stubbendorf	LINESTRING(10.497493 53.826291,10.4973096 53.826338)
1280	Reinfeld	Körliner Straße	de:01062:80242::802426	53.826549	10.496971	bus	MATCHED_THOUGH_REVERSED_DIR	n639109296	24.3	0.08	Reinfeld, Am Zuschlag	8170,8170,8171	Ri Bf. Reinfeld	Stubbendorf	LINESTRING(10.496971 53.826549,10.4967856 53.8267382)
1281	Reinfeld	Lindenweg	de:01062:86035::808211	53.837513	10.501145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.501145 53.837513)
1282	Reinfeld	Matthias-Claudius-Schule	de:01062:80241::802411	53.833681	10.487807	bus	MATCHED	n1389724511	18.3	0.58	Reinfeld, Matthias-Claudius-Schule	8130,8131,8131,8133,8133,8134,8134,8170,8170,8171,8171	Ri Reinfeld Schützenstraße/Reinfeld Neuer Garten/Reinfeld Schulzentrum/Bf. Reinfeld	Bf. Reinfeld/Reinfeld, Innsbrucker Straße/Reinfeld, Klosterberg/Reinfeld, Matthias-Claudius-Straße/Reinfeld, Schützenstraße	LINESTRING(10.487807 53.833681,10.4877414 53.8335211)
1283	Reinfeld	Neuer Garten	de:01062:80238::802381	53.831937	10.480591	bus	MATCHED_THOUGH_NAMES_DIFFER	n639110558	33.1	0.13	Reinfeld, Matthias-Claudius-Straße	8170,8170,8171,8171	Ri Reinfeld Matthias-Claudius-Schule	Reinfeld, Klosterberg/Reinfeld, Matthias-Claudius-Schule	LINESTRING(10.480591 53.831937,10.4802108 53.8321329)
1284	Reinfeld	Neuer Garten	de:01062:80238::802386	53.832432	10.479819	bus	MATCHED_THOUGH_NAMES_DIFFER	n639110561	43.5	0.11	Reinfeld, Matthias-Claudius-Straße	8170,8170,8171,8171	Ri Reinfeld Klosterberg/Reinfeld Am Messingschläger Teich	Reinfeld, Klosterberg/Reinfeld, Segeberger Straße	LINESTRING(10.479819 53.832432,10.4803319 53.8321846)
1285	Reinfeld	Persanteweg	de:01062:80941::809411	53.828781	10.498144		MATCHED	n4376539064	68.1	0.05	Reinfeld, Karlsberg				LINESTRING(10.498144 53.828781,10.4987716 53.8282932)
1286	Reinfeld	Pommernweg	de:01062:80240::802401	53.833266	10.467513	bus	MATCHED	n639110570	7.8	0.59	Reinfeld, Pommernweg	8170,8170	Ri Reinfeld Eichenweg	Reinfeld, Bolande	LINESTRING(10.467513 53.833266,10.4674956 53.833335)
1287	Reinfeld	Pommernweg	de:01062:80240::802406	53.833266	10.467513	bus	MATCHED	n4227737157	121.1	0.12	Reinfeld, Pommernweg	8170,8170	Ri Reinfeld Bolande	Reinfeld, Eichenweg	LINESTRING(10.467513 53.833266,10.4691378 53.8327488)
1288	Reinfeld	Schulzentrum	de:01062:80239::99	53.836808	10.496471	bus	MATCHED	n1389801591	19.4	0.41	Reinfeld, Schulzentrum	8130,8130,8131,8131,8133,8133,8134,8134,8170,8171,8171	Ri Reinfeld Körliner Straße/Reinfeld Schützenstraße/Reinfeld Heilsauring	Reinfeld, Am Zuschlag/Reinfeld, Heilsauring/Reinfeld, Schützenstraße	LINESTRING(10.496471 53.836808,10.4963792 53.8369736)
1289	Reinfeld	Schützenstraße	de:01062:80383::803831	53.837349	10.492708	bus	MATCHED	n1783840508	17.4	0.42	Reinfeld, Schützenstraße	8130,8131,8131,8133,8133,8134,8134,8170,8171,8171	Ri Reinfeld Schulzentrum/Reinfeld Heilsauring	Reinfeld, Innsbrucker Straße	LINESTRING(10.492708 53.837349,10.4928121 53.837493)
1290	Reinfeld	Schützenstraße	de:01062:80383::803836	53.837349	10.492708	bus	MATCHED	n1389405826	4.1	0.71	Reinfeld, Schützenstraße	8130,8130,8131,8131,8170,8171,8171	Ri Reinfeld Matthias-Claudius-Schule/Bf. Reinfeld/Reinfeld Neuer Garten	Reinfeld, Am Zuschlag/Reinfeld, Innsbrucker Straße/Reinfeld, Matthias-Claudius-Schule/Reinfeld, Schulzentrum	LINESTRING(10.492708 53.837349,10.4927701 53.8373459)
1291	Reinfeld	Travenhof	de:01062:80299::802991	53.819872	10.455458	bus	MATCHED	n846905306	30.4	0.31	Reinfeld, Travenhof	8133,8133,8171,8171	Ri Steinfelderhude (Ost)	Abzweig Steinfeld/Eisenbahnbrücke	LINESTRING(10.455458 53.819872,10.4559179 53.8199047)
1292	Reinfeld	Travenhof	de:01062:80299::802996	53.819725	10.457169	bus	MATCHED	n3116376693	14.8	0.45	Reinfeld, Travenhof	8171,8171	Ri Reinfeld Kalkgraben	Hasenkrug	LINESTRING(10.457169 53.819725,10.4570147 53.8196284)
1293	Reinfeld 	(Holst)	de:01062:8005019:1:501901	53.830237	10.493889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.493889 53.830237)
1294	Reinfeld 	(Holst)	de:01062:8005019:1:99	53.830427	10.494533		MATCHED	n4013411948	32.4	0.09	Reinfeld (Holstein)			Lübeck-Moisling	LINESTRING(10.494533 53.830427,10.4949207 53.8306071)
1295	Reinfeld 	(Holst)	de:01062:8005019:2:501902	53.830191	10.493978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.493978 53.830191)
1296	Reinfelder 	Heckkaten	de:01062:80137::66100079	53.835222	10.453029		MATCHED	n5969377801	11.6	0.4	Reinfelder Heckkaten			Havighorst bei Reinfeld/Steinfeld, Siedlung	LINESTRING(10.453029 53.835222,10.4532032 53.8352406)
1297	Reinfelder 	Heckkaten	de:01062:80137::801371	53.835163	10.453376	bus	MATCHED	n5969377800	4.0	0.81	Reinfelder Heckkaten	8170,8170	Ri Reinfeld Bolande	Reinfeld, Bolande	LINESTRING(10.453376 53.835163,10.4533433 53.8351326)
1298	Reinfelder 	Heckkaten	de:01062:80137::801376	53.835375	10.452214	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170,8170	Ri Steinfelderwohld/Steinfeld Siedlung		POINT(10.452214 53.835375)
1299	Rethwisch	Altenweide	de:01062:68009::840096	53.774673	10.472536	bus	MATCHED_THOUGH_REVERSED_DIR	n2839610212	28.4	0.22	Rethwisch, Altenweide	8182,8182	Ri Westerau Neue Straße	Rethwischdorf, Am Sportplatz	LINESTRING(10.472536 53.774673,10.4721602 53.774547)
1300	Rethwisch	Altenweide	de:01062:68009::860091	53.77481	10.470144	bus	MATCHED	n1007600465	11.5	0.67	Rethwisch, Altenweide	8182,8182	Ri Rethwischdorf Am Sportplatz	Rethwischdorf, Am Sportplatz	LINESTRING(10.470144 53.77481,10.4703125 53.7748371)
1301	Rethwischdorf	Am Sportplatz	de:01062:80244::802441	53.782694	10.443975	bus	MATCHED	n3738235430	8.9	0.71	Rethwischdorf, Am Sportplatz	8180,8180,8182,8182	Ri Rethwisch Altenweide/Rethwischdorf Königstraße/Rethwischmühle Steinkamp	Rethwischdorf, Königstraße/Rethwischmühle, Steinkamp	LINESTRING(10.443975 53.782694,10.44384 53.7826888)
1302	Rethwischdorf	Am Sportplatz	de:01062:80244::802446	53.782668	10.441623	bus	MATCHED	n3738235431	12.3	0.65	Rethwischdorf, Am Sportplatz	8182,8182	Ri Rethwischmühle Steinkamp	Rethwischmühle, Steinkamp	LINESTRING(10.441623 53.782668,10.4416907 53.7827713)
1303	Rethwischdorf	Kirchberg	de:01062:80245::802451	53.781869	10.442384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.442384 53.781869)
1304	Rethwischdorf	Kirchberg	de:01062:80245::802456	53.781869	10.442384	bus	MATCHED	n2810103029	5.9	0.77	Rethwischdorf, Kirchberg	8180,8180	Ri Treuholz Fuhlenpott	Treuholz, Alter Bahnhof/Treuholz, Fuhlenpott	LINESTRING(10.442384 53.781869,10.4422951 53.7818748)
1305	Rethwischdorf	Königstraße	de:01062:80246::802461	53.784183	10.44788	bus	MATCHED	n3738235432	21.9	0.55	Rethwischdorf, Königstraße	8180,8180	Ri Steensrade	Steensrade	LINESTRING(10.44788 53.784183,10.447683 53.7840237)
1306	Rethwischdorf	Königstraße	de:01062:80246::802466	53.783832	10.4472	bus	MATCHED	n3738235433	45.5	0.24	Rethwischdorf, Königstraße	8180,8180	Ri Rethwischdorf Kirchberg	Rethwischdorf, Kirchberg	LINESTRING(10.4472 53.783832,10.4476517 53.784142)
1307	Rethwischfeld	Alte Ratzeburger Landstraße	de:01062:80247::802471	53.795773	10.403462	bus	MATCHED	n4372419364	24.5	0.36	Rethwischfeld, Alte Ratzeburger Landstraße	8182,8182	Ri Rethwischfeld Alte Schule		LINESTRING(10.403462 53.795773,10.4034792 53.7955528)
1308	Rethwischfeld	Alte Ratzeburger Landstraße	de:01062:80247::802476	53.79562	10.403518	bus	MATCHED	n1782367658	2.9	0.86	Rethwischfeld, Alte Ratzeburger Landstraße	8182,8182	Ri Bad Oldesloe Ratzeburger Straße	Ratzeburger Straße	LINESTRING(10.403518 53.79562,10.4035473 53.795639)
1309	Rethwischfeld	Alte Schule	de:01062:80249::802491	53.791809	10.408141	bus	MATCHED	n2610610957	24.6	0.36	Rethwischfeld, Alte Schule	8182,8182	Ri Rethwischmühle Am Mühlenberg		LINESTRING(10.408141 53.791809,10.4077815 53.7918697)
1310	Rethwischfeld	Alte Schule	de:01062:80249::802496	53.791914	10.407659	bus	MATCHED	n5157634123	7.2	0.62	Rethwischfeld, Alte Schule	8182,8182	Ri Rethwischfeld Alte Ratzeburger Landstraße		LINESTRING(10.407659 53.791914,10.4077551 53.7919448)
1311	Rethwischfeld	Am Mühlenberg 4	de:01062:80370::803701	53.786324	10.410066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.410066 53.786324)
1312	Rethwischmühle	Am Mühlenberg	de:01062:80248::802481	53.786874	10.410615	bus	MATCHED	n2610556956	8.5	0.59	Rethwischmühle, Am Mühlenberg	8180,8182,8182	Ri Rethwischmühle Steinkamp	Teichkoppel	LINESTRING(10.410615 53.786874,10.4104854 53.7868724)
1313	Rethwischmühle	Am Mühlenberg	de:01062:80248::802486	53.787518	10.410151	bus	MATCHED	n2610556976	15.3	0.46	Rethwischmühle, Am Mühlenberg	8180,8182,8182	Ri Rethwischfeld Alte Schule/Bad Oldesloe Ratzeburger Straße	Teichkoppel	LINESTRING(10.410151 53.787518,10.4103085 53.7874161)
1314	Rethwischmühle	Steinkamp	de:01062:80250::802501	53.784427	10.423051	bus	MATCHED_THOUGH_REVERSED_DIR	n3738235435	12.8	0.38	Rethwischmühle, Steinkamp	8180,8182,8182	Ri Rethwischdorf Am Sportplatz	Rethwischmühle, Am Mühlenberg	LINESTRING(10.423051 53.784427,10.4231696 53.7845179)
1315	Rethwischmühle	Steinkamp	de:01062:80250::802506	53.784446	10.42293	bus	MATCHED	n3738235434	13.2	0.49	Rethwischmühle, Steinkamp	8180,8182,8182	Ri Rethwischmühle Am Mühlenberg	Rethwischmühle, Am Mühlenberg	LINESTRING(10.42293 53.784446,10.4227687 53.7843747)
1316	Rohlfshagen	Alte Buddikate	de:01062:87600::800806	53.754189	10.370827	bus	MATCHED	n5859443755	50.4	0.22	Rohlfshagen, Alte Buddikate	8115	Ri Rohlfshagen In de Eck	Rohlfshagen, In de Eck	LINESTRING(10.370827 53.754189,10.3708734 53.7546415)
1317	Rohlfshagen	Alte Buddikate	de:01062:87600::876	53.754958	10.370336	bus	MATCHED	n5859443757	49.0	0.4	Rohlfshagen, Alte Buddikate	8115	Ri Barkhorst Rohlfshagener Weg	Barkhorst, Rolfshagener Weg	LINESTRING(10.370336 53.754958,10.3707232 53.7545812)
1318	Rohlfshagen	An de Sylsbek	de:01062:80338::803381	53.764103	10.354741	bus	MATCHED	n3771623326	5.7	0.65	Rohlfshagen, An de Sylsbek	8115	Ri Rohlfshagen Wurth	Rohlfshagen, In de Eck	LINESTRING(10.354741 53.764103,10.3547725 53.7640551)
1319	Rohlfshagen	An de Sylsbek	de:01062:80338::803386	53.76415	10.354545	bus	MATCHED	n3771623327	20.9	0.38	Rohlfshagen, An de Sylsbek	8115	Ri Rohlfshagen In de Eck	Rohlfshagen, Wurth	LINESTRING(10.354545 53.76415,10.354861 53.7641334)
1320	Rohlfshagen	In de Eck	de:01062:80519::805196	53.75829	10.364971	bus	MATCHED	n5859443758	36.0	0.28	Rohlfshagen, In de Eck	8115	Ri Rohlfshagen An de Sylsbek	Rohlfshagen, An de Sylsbek	LINESTRING(10.364971 53.75829,10.3652978 53.7580302)
1321	Rohlfshagen	In de Eck	de:01062:80519::877	53.757771	10.365606	bus	MATCHED	n5859443760	34.5	0.28	Rohlfshagen, In de Eck	8115	Ri Rohlfshagen Alte Buddikate	Rohlfshagen, Alte Buddikate	LINESTRING(10.365606 53.757771,10.3651595 53.757934)
1322	Rohlfshagen	Wurth	de:01062:80253::802531	53.767924	10.350572	bus	MATCHED	n3771623329	3.1	0.76	Rohlfshagen, Wurth	8115	Ri Rohlfshagen An de Sylsbek	Rohlfshagen, An de Sylsbek	LINESTRING(10.350572 53.767924,10.3505329 53.7679085)
1323	Rohlfshagen	Wurth	de:01062:80253::802536	53.767689	10.350686	bus	MATCHED	n3771623328	18.0	0.41	Rohlfshagen, Wurth	8115	Ri Rohlfshagen Ziegeleiweg	Rohlfshagen, Ziegeleiweg	LINESTRING(10.350686 53.767689,10.3506784 53.7678506)
1324	Rohlfshagen	Ziegeleiweg	de:01062:80252::802521	53.771971	10.347835	bus	MATCHED	n5115900757	2.1	0.8	Rohlfshagen, Ziegeleiweg	8115	Ri Rohlfshagen Wurth	Rohlfshagen, Wurth	LINESTRING(10.347835 53.771971,10.3478028 53.7719735)
1325	Rohlfshagen	Ziegeleiweg	de:01062:80252::802526	53.772016	10.347806	bus	MATCHED	n5115900758	8.9	0.7	Rohlfshagen, Ziegeleiweg	8115	Ri Rümpel Hedwig-Riedel-Weg	Rümpel, Hedwig-Riedel-Weg	LINESTRING(10.347806 53.772016,10.3479329 53.7719886)
1326	Rümpel	Eichengrund	de:01062:80345::803451	53.783455	10.349357	bus	MATCHED	n2609826462	22.9	0.54	Rümpel, Eichengrund	8121	Ri Rümpel Wiesenstraße	Rümpel, Wiesenstraße	LINESTRING(10.349357 53.783455,10.3490219 53.7835129)
1327	Rümpel	Hedwig-Riedel-Weg	de:01062:80254::802541	53.77454	10.345566	bus	MATCHED	n5115900922	24.8	0.52	Rümpel, Hedwig-Riedel-Weg	8115	Ri Rohlfshagen Ziegeleiweg	Rohlfshagen, Ziegeleiweg	LINESTRING(10.345566 53.77454,10.345708 53.7743338)
1328	Rümpel	Hedwig-Riedel-Weg	de:01062:80254::802546	53.774539	10.345582	bus	MATCHED	n5115900921	50.2	0.39	Rümpel, Hedwig-Riedel-Weg	8115	Ri Rümpel Lindenstraße	Rümpel, Lindenstraße	LINESTRING(10.345582 53.774539,10.3460714 53.7741919)
1329	Rümpel	Hedwig-Riedel-Weg	de:01062:80254::881	53.774412	10.345714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.345714 53.774412)
1330	Rümpel	Lindenstraße	de:01062:80258::802581	53.783816	10.351674	bus	MATCHED	n2609826474	6.1	0.76	Rümpel, Lindenstraße	8115,8115,8121	Ri Rümpel Eichengrund/Rümpel Wiesenstraße/Rümpel Hedwig-Riedel-Weg	Rümpel, Eichengrund/Rümpel, Hedwig-Riedel-Weg/Rümpel, Wiesenstraße	LINESTRING(10.351674 53.783816,10.3515816 53.7838119)
1331	Rümpel	Lindenstraße	de:01062:80258::802586	53.783995	10.35171	bus	MATCHED	n2609826477	13.8	0.47	Rümpel, Lindenstraße	8115	Ri Rümpel Roter Hahn	Rümpel, Roter Hahn	LINESTRING(10.35171 53.783995,10.3517321 53.7838714)
1332	Rümpel	Lindenstraße	de:01062:80258::827	53.784084	10.351774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.351774 53.784084)
1333	Rümpel	Roter Hahn	de:01062:80257::802571	53.788776	10.35326	bus	MATCHED	n2609826508	2.4	0.6	Rümpel, Lehmberg	8115,8121	Ri Rümpel Lindenstraße	Rümpel, Lindenstraße	LINESTRING(10.35326 53.788776,10.353223 53.7887743)
1334	Rümpel	Roter Hahn	de:01062:80257::802576	53.788785	10.353261	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8115	Ri Bad Oldesloe Birkenkamp		POINT(10.353261 53.788785)
1335	Rümpel	Roter Hahn	de:01062:80257::826	53.788756	10.353411		MATCHED	n5859443761	2.4	0.74	Rümpel, Roter Hahn			Bad Oldesloe, Birkenkamp	LINESTRING(10.353411 53.788756,10.3534377 53.788771)
1336	Rümpel	Wiesenstraße	de:01062:80563::805631	53.782211	10.344947	bus	MATCHED	n4338976038	29.0	0.49	Rümpel, Wiesenstraße	8115,8121	Ri Höltenklinken Hof Kahlenberg	Höltenklinken, Hof Kahlenberg	LINESTRING(10.344947 53.782211,10.3453377 53.7823316)
1337	S 	Reinbek	de:01062:25020::250221	53.508394	10.252252		MATCHED_THOUGH_OSM_NO_NAME	w633115576	83.3	0.08	S Reinbek				LINESTRING(10.252252 53.508394,10.2534550337721 53.5086174371296)
1338	S 	Reinbek	de:01062:25020::250227	53.508506	10.252723		MATCHED	n471507287	15.1	0.34	S Reinbek			Reinbek, Landhausplatz/Wentorf, Hochweg	LINESTRING(10.252723 53.508506,10.2525362 53.5084284)
1339	Sattenfelde	Bf. Kupfermühle	de:01062:80259::802596	53.762205	10.326853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.326853 53.762205)
1340	Sattenfelde	Bf. Kupfermühle	de:01062:80259::926	53.76252	10.327621		MATCHED	n2500663789	11.6	0.27	Bahnhof Kupfermühle			Tremsbüttel, Fischbeker Weg	LINESTRING(10.327621 53.76252,10.3276669 53.7626207)
1341	Sattenfelde	Forstweg	de:01062:80260::963	53.75967	10.338222	bus	MATCHED	n5115900756	35.1	0.29	Sattenfelde, Forstweg	8116,8116	Ri Bf. Kupfermühle		LINESTRING(10.338222 53.75967,10.3384553 53.759386)
1342	Sattenfelde	Kupfermühle	de:01062:8003478:1:347801	53.762245	10.326527		MATCHED	n1317756715	8.3	0.24	Kupfermühle			Bargteheide	LINESTRING(10.326527 53.762245,10.3264195 53.7622063)
1343	Sattenfelde	Kupfermühle	de:01062:8003478:2:347802	53.762172	10.326615		MATCHED	n1334388135	21.0	0.13	Kupfermühle			Bad Oldesloe	LINESTRING(10.326615 53.762172,10.3263168 53.7621039)
1344	Sattenfelde	Kupfermühle	de:01062:8003478:99:99	53.762449	10.326791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.326791 53.762449)
1345	Schadehorn	Buskehre	de:01062:80262::99	53.84639	10.396373	bus	MATCHED	n5975983734	8.0	0.34	Schadehorn	8146	Ri Schadehorn 4	Neufresenburg/Neufresenburg, Bahnübergang	LINESTRING(10.396373 53.84639,10.3963137 53.8464527)
1346	Schadehorn 	4	de:01062:80261::802611	53.843638	10.392665	bus	NO_MATCH					8146	Ri Neufresenburg Am Poggensee/Seefeld Kreuzung		POINT(10.392665 53.843638)
1347	Schlamersdorf (OD)	Dorfstraße	de:01062:80266::802661	53.835358	10.341091	bus	MATCHED	n4347890202	14.0	0.46	Schlamersdorf, Dorfstraße	8145	Ri Schlamersdorf (OD) Nütschauer Weg/Sühlen	Schlamersdorf, Nütschauer Weg	LINESTRING(10.341091 53.835358,10.3412234 53.8352595)
1348	Schlamersdorf (OD)	Nütschauer Weg	de:01062:80332::803321	53.832511	10.340909	bus	MATCHED	n4347890205	6.5	0.61	Schlamersdorf, Nütschauer Weg	8145	Ri Schlamersdorf (OD) Dorfstraße	Altfresenburg	LINESTRING(10.340909 53.832511,10.34099 53.8325441)
1349	Schlamersdorf (OD)	Nütschauer Weg	de:01062:80332::803326	53.832395	10.340859	bus	MATCHED	n4347890204	4.7	0.78	Schlamersdorf, Nütschauer Weg	8145	Ri Altfresenburg	Altfresenburg	LINESTRING(10.340859 53.832395,10.3407915 53.8323811)
1350	Schmachthagen	Dorfstraße 1	de:01062:80662::806621	53.750247	10.405506	bus	MATCHED	n301456456	5.6	0.4	Schmachthagen, Dorfstraße 1	8122	Ri Schmachthagen Dorfstraße 6	Schmachthagen, Dorfstraße 6	LINESTRING(10.405506 53.750247,10.4054216 53.7502562)
1351	Schmachthagen	Dorfstraße 6	de:01062:80267::802671	53.750244	10.409539	bus	MATCHED	n301456453	0.7	0.54	Schmachthagen, Dorfstraße 6	8122	Ri Schmachthagen Schulsteig	Schmachthagen, Schulsteig	LINESTRING(10.409539 53.750244,10.4095492 53.7502421)
1352	Schmachthagen	Dorfstraße 6	de:01062:80267::802676	53.750235	10.409539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.409539 53.750235)
1353	Schmachthagen	Ehrenmal	de:01062:80346::803461	53.747659	10.419185	bus	MATCHED	n297535187	16.2	0.59	Schmachthagen, Ehrenmal	8122	Ri Hohenholz	Hohenholz	LINESTRING(10.419185 53.747659,10.4189388 53.7476586)
1354	Schmachthagen	Ehrenmal	de:01062:80346::803466	53.747641	10.419184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.419184 53.747641)
1355	Schmachthagen	Schulsteig	de:01062:80268::802681	53.749667	10.416569	bus	MATCHED	n301398603	7.7	0.59	Schmachthagen, Schulsteig	8122	Ri Schmachthagen Ehrenmal	Schmachthagen, Ehrenmal	LINESTRING(10.416569 53.749667,10.4164524 53.749657)
1356	Schmachthagen	Schulsteig	de:01062:80268::802686	53.749658	10.416569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.416569 53.749658)
1357	Schmalenbeck	Barkholt	de:01062:35044::350120	53.648431	10.272204	bus	MATCHED	n618246742	32.8	0.3	Schmalenbeck, Barkholt	369	Ri Schmalenbeck Martin-Meyer-Weg	Schmalenbeck, Martin-Meyer-Weg/U Schmalenbeck	LINESTRING(10.272204 53.648431,10.2717356 53.6485315)
1358	Schmalenbeck	Barkholt	de:01062:35044::350121	53.648274	10.272623	bus	MATCHED	n6203252010	22.5	0.37	Schmalenbeck, Barkholt	369	Ri U Schmalenbeck		LINESTRING(10.272623 53.648274,10.2729195 53.6481738)
