	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
953	Ruschweiler 	Grund	de:08437:41348:0:1	47.87225	9.374917	bus	MATCHED	n7340265712	1.8	1.0	Illmensee Ruschweiler, Grund	41	Ri Illmensee Friedhof/Wilh. Pfrungen Abzw. Feriendorf	Illmensee Ruschweiler, Ort/Illmensee, Friedhof	LINESTRING(9.374917 47.87225,9.3749354 47.8722391)
954	Ruschweiler 	Ort	de:08437:41349:0:1	47.87475	9.371162	bus	MATCHED	n6774166182	2.5	1.0	Illmensee Ruschweiler, Ort	7380,R70	Ri Illmensee Judentenberg/Denkingen Malaienstraße/Illmensee Huberösch/Illmensee Kern/Neubrunn/Wilh. Pfrungen Abzw. Feriendorf	Illmensee, Huberösch	LINESTRING(9.371162 47.87475,9.37113 47.8747554)
955	Ruschweiler 	Ort	de:08437:41349:0:2	47.874425	9.370237	bus	MATCHED	n6774166183	5.2	1.0	Illmensee Ruschweiler, Ort	7380,R70	Ri Ruschweiler Grund	Illmensee Ruschweiler, Grund	LINESTRING(9.370237 47.874425,9.3702396 47.8743781)
956	Sauldorf	Bichtlingen Bf.	de:08437:41254:2:1	47.967363	9.101856		MATCHED	n9734079172	13.2	1.0	Bichtlingen				LINESTRING(9.101856 47.967363,9.1019224 47.967473)
957	Sauldorf 	Algehof	de:08437:41621:0:1	47.931714	9.106474	bus	NO_MATCH					7391	Ri Rast Schule		POINT(9.106474 47.931714)
958	Sauldorf 	Algehof	de:08437:41621:0:2	47.931804	9.106554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.106554 47.931804)
959	Sauldorf 	Bahnhof	de:08437:41628:2:1	47.944521	9.094751		MATCHED	n2393023853	9.4	0.32	Sauldorf				LINESTRING(9.094751 47.944521,9.0947021 47.9444435)
960	Sauldorf 	Beckenhöfe	de:08437:41603:0:1	47.932797	9.091615	bus	NO_MATCH					7391	Ri Sauldorf Mittelbach		POINT(9.091615 47.932797)
961	Sauldorf 	Beckenhöfe	de:08437:41603:0:2	47.932749	9.091606	bus	NO_MATCH					7391	Ri Sauldorf Bennehöfe		POINT(9.091606 47.932749)
962	Sauldorf 	Bennehöfe	de:08437:41626:0:1	47.932165	9.100033	bus	NO_MATCH					7391	Ri Sauldorf Beckenhöfe		POINT(9.100033 47.932165)
963	Sauldorf 	Bennehöfe	de:08437:41626:0:2	47.932141	9.100131	bus	NO_MATCH					7391	Ri Wackershofen/Krumbach Bietinger Str.		POINT(9.100131 47.932141)
964	Sauldorf 	Bennehöfe Abzw.	de:08437:41622:0:1	47.93692	9.098236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.098236 47.93692)
965	Sauldorf 	Bennehöfe Abzw.	de:08437:41622:0:2	47.936872	9.098236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.098236 47.936872)
966	Sauldorf 	Feuerwehrhaus	de:08437:41610:0:0	47.944268	9.108108		MATCHED	n1554265489	25.4	0.23	Sauldorf Feuerwehrhaus				LINESTRING(9.108108 47.944268,9.108148 47.9444946)
967	Sauldorf 	Hauptstr.	de:08437:41608:0:1	47.944701	9.095272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095272 47.944701)
968	Sauldorf 	Hauptstr.	de:08437:41608:0:2	47.944635	9.09546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.09546 47.944635)
969	Sauldorf 	Killenhof	de:08437:41623:0:1	47.923239	9.0891	bus	NO_MATCH					7391	Ri Roth Ort		POINT(9.0891 47.923239)
970	Sauldorf 	Killenhof	de:08437:41623:0:2	47.923221	9.089244	bus	NO_MATCH					7391	Ri Sauldorf Mittelbach		POINT(9.089244 47.923221)
971	Sauldorf 	Mittelbach	de:08437:41627:0:1	47.924666	9.083773	bus	NO_MATCH					7391	Ri Sauldorf Killenhof		POINT(9.083773 47.924666)
972	Sauldorf 	Mittelbach	de:08437:41627:0:2	47.924629	9.0838	bus	NO_MATCH					7391	Ri Sauldorf Beckenhöfe		POINT(9.0838 47.924629)
973	Sauldorf 	Oberbichtlingen	de:08437:41606:0:1	47.96672	9.104884	bus	MATCHED	n811495912	66.2	1.0	Sauldorf Oberbichtlingen	7391	Ri Meßkirch Bahnhof/Sauldorf Unterbichtlingen/Schnerkingen Brunnen/Meßkirch Adlerplatz/Wackershofen		LINESTRING(9.104884 47.96672,9.105001 47.9673106)
974	Sauldorf 	Oberbichtlingen	de:08437:41606:0:2	47.966726	9.104964	bus	MATCHED	n7507388984	48.1	1.0	Sauldorf Oberbichtlingen	7391	Ri Sauldorf Unterbichtlingen/Wackershofen		LINESTRING(9.104964 47.966726,9.1049799 47.9662938)
975	Sauldorf 	Raster Straße	de:08437:41624:0:0	47.944232	9.109052	bus	MATCHED	n9641497433	9.5	0.56	Sauldorf Raster Straße	7391	Ri Roth Ort/Krumbach Stockacher Str./Rast Gasthaus Löwen/Wackershofen/Krumbach Boller Str./Rast Schule		LINESTRING(9.109052 47.944232,9.108924 47.9442324)
976	Sauldorf 	Reute	de:08437:41625:0:1	47.96121	9.077943	bus	NO_MATCH					7391	Ri Meßkirch Gymnasium/Sauldorf Unterbichtlingen		POINT(9.077943 47.96121)
977	Sauldorf 	Reute	de:08437:41625:0:2	47.961138	9.078186	bus	NO_MATCH					7391	Ri Krumbach Stockacher Str./Meßkirch C.-Kreutzer-Schule/Sauldorf Unterbichtlingen		POINT(9.078186 47.961138)
978	Sauldorf 	Unterbichtlingen	de:08437:41605:0:1	47.965276	9.095739	bus	NO_MATCH					7391	Ri Meßkirch Gymnasium/Sauldorf Reute/Sauldorf Oberbichtlingen		POINT(9.095739 47.965276)
979	Sauldorf 	Unterbichtlingen	de:08437:41605:0:2	47.965288	9.095766	bus	NO_MATCH					7391	Ri Sauldorf Reute/Sauldorf Oberbichtlingen		POINT(9.095766 47.965288)
980	Scheer 	Donaubrücke	de:08437:40046:0:1	48.073972	9.296288	bus	NO_MATCH					393,393	Ri Scheer Stadthalle/Sigmaringendorf Walkestraße/Sigmaringendorf Rathaus/Sigmaringendorf Apotheke		POINT(9.296288 48.073972)
981	Scheer 	Donaubrücke	de:08437:40046:0:2	48.073954	9.296467	bus	NO_MATCH					393,393	Ri Scheer Fa. Späh/Scheer Stadthalle/Ennetach Bahnübergang/Scheer Schaalstraße		POINT(9.296467 48.073954)
982	Scheer 	Fa. Späh	de:08437:40044:0:1	48.061462	9.300267	bus	NO_MATCH					393,393	Ri Scheer Donaubrücke/Scheer Schaalstraße		POINT(9.300267 48.061462)
983	Scheer 	Fa. Späh	de:08437:40044:0:2	48.060868	9.300519	bus	NO_MATCH					393,393	Ri Ennetach Bahnübergang/Ennetach Rathaus		POINT(9.300519 48.060868)
984	Scheer 	Kirchberg	de:08437:40050:0:1	48.074836	9.292039	bus	NO_MATCH					393,393	Ri Scheer Schaalstraße/Heudorf Wasserweg		POINT(9.292039 48.074836)
985	Scheer 	Schaalstraße	de:08437:40045:0:1	48.071709	9.295847	bus	NO_MATCH					393,393,7557	Ri Hohentengen Schule/Scheer Donaubrücke		POINT(9.295847 48.071709)
986	Scheer 	Schaalstraße	de:08437:40045:0:2	48.071655	9.295847	bus	NO_MATCH					393,393,7557	Ri Scheer Donaubrücke/Scheer Fa. Späh/Ennetach Bahnübergang		POINT(9.295847 48.071655)
987	Scheer 	Stadthalle	de:08437:040047:0:1	48.075149	9.301076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.301076 48.075149)
988	Scheer 	Stadthalle	de:08437:40047:0:2	48.075101	9.30113	bus	NO_MATCH					393	Ri Heudorf Wasserweg/Scheer Donaubrücke		POINT(9.30113 48.075101)
989	Schnerkingen 	Brunnen	de:08437:42123:0:1	47.983384	9.115618	bus	MATCHED	n7503434788	0.7	0.61	Meßkirch, Schnerkingen Am Brunnen	7391	Ri Schnerkingen Hauptbühl		LINESTRING(9.115618 47.983384,9.1156267 47.9833848)
990	Schnerkingen 	Brunnen	de:08437:42123:0:2	47.983408	9.115645	bus	MATCHED	n7503434787	18.7	0.28	Meßkirch, Schnerkingen Am Brunnen	7391	Ri Sauldorf Oberbichtlingen		LINESTRING(9.115645 47.983408,9.1156697 47.9835756)
991	Schnerkingen 	Hauptbühl	de:08437:42124:0:1	47.987034	9.113624	bus	MATCHED	n7503434789	2.0	0.62	Meßkirch, Schnerkingen Hauptbühl	7391	Ri Meßkirch Bahnhof		LINESTRING(9.113624 47.987034,9.1136005 47.9870257)
992	Schnerkingen 	Hauptbühl	de:08437:42124:0:2	47.986962	9.113678	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7391	Ri Schnerkingen Brunnen		POINT(9.113678 47.986962)
993	Schwenningen 	Abzw. Stetten	de:08437:40002:0:1	48.10746	8.997032	bus	MATCHED	n307784459	10.3	0.43	Schwenningen Abzweig Stetten a.k.M.	363,641,668	Ri Schwenningen Adler	Schwenningen Abzweig Stetten a.k.M.	LINESTRING(8.997032 48.10746,8.9968934 48.1074582)
994	Schwenningen 	Abzw. Stetten	de:08437:40002:0:2	48.10791	8.996322		MATCHED	n307784453	52.5	0.09	Schwenningen Abzweig Stetten a.k.M.			Schwenningen Adler	LINESTRING(8.996322 48.10791,8.9964004 48.1074407)
995	Schwenningen 	Adler	de:08437:41269:0:1	48.103825	8.997813	bus	MATCHED	n307784439	17.4	0.59	Schwenningen Adler	363,641,643,668	Ri Hausen i. T. Rathaus	Hausen im Tal Rathaus	LINESTRING(8.997813 48.103825,8.9977534 48.1039762)
996	Schwenningen 	Adler	de:08437:41269:0:2	48.103765	8.998029	bus	MATCHED	n307784444	6.5	0.76	Schwenningen Adler	363,641,643,668	Ri Schwenningen Hasenplatz	Schwenningen Hasenplatz	LINESTRING(8.998029 48.103765,8.998048 48.103708)
997	Schwenningen 	Hasenplatz	de:08437:41599:0:1	48.106956	8.996313	bus	MATCHED	n5930256545	13.3	0.49	Schwenningen Hasenplatz	363,641,643,668	Ri Heinstetten Rathaus/Hartheim Lamm/Schwenningen Horn/Schwenningen Schule/Schwenningen Adler	Heinstetten Rathaus	LINESTRING(8.996313 48.106956,8.9964919 48.1069492)
998	Schwenningen 	Horn	de:08437:44002:0:1	48.107838	9.002664	bus	MATCHED	n307743242	10.9	0.49	Schwenningen-Horn	641,643,668	Ri Schwenningen Abzw. Stetten/Schwenningen Schule/Schwenningen Hasenplatz		LINESTRING(9.002664 48.107838,9.0028076 48.1078199)
999	Schwenningen 	Horn	de:08437:44002:0:2	48.107676	9.002907	bus	MATCHED_THOUGH_OSM_NO_NAME	n307743244	8.1	0.54	Schwenningen-Horn	641,643,668	Ri Glash. Unterglashütte L218		LINESTRING(9.002907 48.107676,9.0027996 48.107686)
1000	Schwenningen 	Schule	de:08437:41601:0:1	48.106704	8.999206	bus	NO_MATCH					668	Ri Schwenningen Abzw. Stetten		POINT(8.999206 48.106704)
1001	Schwäblishausen 	Hausenerstr.	de:08437:41035:0:1	47.967851	9.268602	bus	MATCHED	n4468973207	3.7	0.62	Schwäblishausen Hausener Straße	103,103	Ri Hausen a. A. Adler		LINESTRING(9.268602 47.967851,9.2685528 47.967845)
1002	Schwäblishausen 	Hausenerstr.	de:08437:41035:0:2	47.96737	9.268817	bus	MATCHED	n4468973206	47.0	0.2	Schwäblishausen Hausener Straße	103	Ri Schwäblishausen Kleinöschle/Pfullendorf Gaugelmühle		LINESTRING(9.268817 47.96737,9.2687003 47.9677857)
1003	Schwäblishausen 	Kinderg.	de:08437:41036:0:1	47.967279	9.267533	bus	MATCHED	n4468973205	2.2	0.68	Schwäblishausen Kindergarten	103,103,105	Ri Zell a. A. Kirchberg		LINESTRING(9.267533 47.967279,9.2675453 47.9672972)
1004	Schwäblishausen 	Kinderg.	de:08437:41036:0:2	47.967309	9.267299	bus	MATCHED	n4468973204	19.7	0.33	Schwäblishausen Kindergarten	103,103,105	Ri Schwäblishausen Kleinöschle/Pfullendorf Gaugelmühle		LINESTRING(9.267299 47.967309,9.2674878 47.9671848)
1005	Schwäblishausen 	Kleinöschle	de:08437:40720:0:1	47.965764	9.278582	bus	NO_MATCH					103,103,105	Ri Schwäblishausen Kinderg./Schwäblishausen Hausenerstr.		POINT(9.278582 47.965764)
1006	Schwäblishausen 	Kleinöschle	de:08437:40720:0:2	47.965697	9.278645	bus	NO_MATCH					103,103,105	Ri Mottschieß		POINT(9.278645 47.965697)
1007	Sentenhart 	Abzw. Roth	de:08437:41359:0:1	47.910686	9.10686	bus	MATCHED	n4408417257	12.2	0.4	Sentenhart Abzweigung Roth	7391	Ri Sentenhart Auenbachstr.		LINESTRING(9.10686 47.910686,9.1066964 47.9106863)
1008	Sentenhart 	Abzw. Roth	de:08437:41359:0:2	47.91062	9.106914	bus	MATCHED	n4408417256	12.4	0.4	Sentenhart Abzweigung Roth	7391	Ri Liggersdorf Abzw. Sattelöse		LINESTRING(9.106914 47.91062,9.1067957 47.9105416)
1009	Sentenhart 	Auenbachstr.	de:08437:40600:0:1	47.912992	9.127692	bus	MATCHED	n811496060	14.0	0.42	Sentenhart Auenbachstraße	102,106	Ri Sentenhart Ruhestetter Allee		LINESTRING(9.127692 47.912992,9.1275041 47.9129846)
1010	Sentenhart 	Auenbachstr.	de:08437:40600:0:2	47.913112	9.127665	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,106	Ri Steckeln		POINT(9.127665 47.913112)
1011	Sentenhart 	Käseren	de:08437:40602:0:1	47.902424	9.16463	bus	NO_MATCH					102,106	Ri Ruhestetten Kindergarten/Sentenhart Ruhestetter Allee		POINT(9.16463 47.902424)
1012	Sentenhart 	Käseren	de:08437:40602:0:2	47.901924	9.16313	bus	NO_MATCH					102,106	Ri Ruhestetten Kindergarten		POINT(9.16313 47.901924)
1013	Sentenhart 	Ruhestetter Allee	de:08437:40601:0:1	47.905899	9.141166	bus	NO_MATCH					102,106	Ri Sentenhart Käseren/Sentenhart Auenbachstr.		POINT(9.141166 47.905899)
1014	Sentenhart 	Ruhestetter Allee	de:08437:40601:0:2	47.905839	9.141184	bus	NO_MATCH					102,106	Ri Sentenhart Käseren		POINT(9.141184 47.905839)
1015	Sießen 	D.-Zimmermann-Str.	de:08437:41133:0:1	47.998354	9.475052	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					415	Ri Bolstern Rathaus/Wolfartsweiler Mitte/Wagenhausen Sießener Säge		POINT(9.475052 47.998354)
1016	Sießen 	D.-Zimmermann-Str.	de:08437:41133:0:2	47.998354	9.475052	bus	MATCHED	n449734516	1.5	0.76	Sießen D.-Zimmermann-Straße	415	Ri Bad Saulgau Berufsschule/Bad Saulgau Bahnhof/Bogenweiler Rathaus		LINESTRING(9.475052 47.998354,9.4750717 47.9983583)
1017	Sig.-dorf 	Donau-Lauchert-Halle	de:08437:47639:0:0	48.067249	9.262628	bus	NO_MATCH					2	Ri Sigmaringen Zeppelinstrasse/Sigmaringendorf Bahnhof/Sigmaringendorf Krone		POINT(9.262628 48.067249)
1018	Sig.-dorf 	Donau-Lauchert-Halle	de:08437:47639:0:2	48.067309	9.262736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.262736 48.067309)
1019	Sigm. 	Hohenneuffenstraße	de:08437:48891:0:0	48.096464	9.230782	bus	MATCHED	n872020537	45.5	0.41	Hohenneuffenstraße	3	Ri Sigmaringen Am Dettingerberg	Am Dettingerberg	LINESTRING(9.230782 48.096464,9.2301694 48.0964689)
1020	Sigm. 	Kreisverkehrsbetrieb	de:08437:48889:0:1	48.087992	9.200878	bus	MATCHED	n5844782695	7.6	0.74	Kreisverkehrsbetrieb	1	Ri Sigmaringen Käppeleswiesen	Käppeleswiesen	LINESTRING(9.200878 48.087992,9.2009799 48.0879908)
1021	Sigm. 	Kreisverkehrsbetrieb	de:08437:48889:0:2	48.088082	9.201039	bus	MATCHED	n5844782696	4.7	0.81	Kreisverkehrsbetrieb	1	Ri Sigmaringen Hohe Tannen	Hohe Tannen	LINESTRING(9.201039 48.088082,9.2010993 48.0880706)
1022	Sigmaringen	Marie-Curie-Straße	de:08437:41338:0:1	48.09035	9.242218	bus	NO_MATCH					2	Ri Sigmaringen Hochschule		POINT(9.242218 48.09035)
1023	Sigmaringen 	Achbergstraße	de:08437:41081:0:0	48.097742	9.234196	bus	MATCHED	n5846171752	62.9	0.36	Achbergstraße	2,9	Ri Sigmaringen Hohe Warte/Sigmaringen Ziegelesch I	Ziegelesch I	LINESTRING(9.234196 48.097742,9.2350387 48.0978019)
1024	Sigmaringen 	Alte Kr.wieser Str	de:08437:41095:0:0	48.079944	9.21702	bus	MATCHED	n5846397381	76.1	0.26	Alte Krauchenwieser Straße	4	Ri Sigmaringen Leopoldplatz	Leopoldplatz Steig 1	LINESTRING(9.21702 48.079944,9.216805 48.0806131)
1025	Sigmaringen 	Am Dettingerberg	de:08437:48892:0:0	48.09374	9.226462	bus	MATCHED	n872020460	22.2	0.54	Am Dettingerberg	3	Ri Sigmaringen Fideliskirche	Fideliskirche	LINESTRING(9.226462 48.09374,9.2265092 48.0935431)
1026	Sigmaringen 	Am Känzele	de:08437:41093:0:0	48.081372	9.215161	bus	MATCHED	n4202294003	39.7	0.44	Am Känzele	4,9	Ri Sigmaringen Realschule/Sigmaringen Hohkreuz	Hohkreuz	LINESTRING(9.215161 48.081372,9.2156731 48.0814738)
1027	Sigmaringen 	Am Schönenberg	de:08437:41096:0:1	48.087848	9.229956	bus	MATCHED	n872021426	16.8	0.6	Am Schönenberg	2,390	Ri Sigmaringen Pfauen	Pfauen	LINESTRING(9.229956 48.087848,9.2300892 48.0879698)
1028	Sigmaringen 	Am Schönenberg	de:08437:41096:0:2	48.087608	9.230046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,104,2,390,9	Ri Sigmaringen Zeppelinstrasse/Sigmaringen Volkwinhalde/Sigmaringen Liebfrauenschule		POINT(9.230046 48.087608)
1029	Sigmaringen 	Amselweg	de:08437:41076:0:0	48.0911	9.192918	bus	MATCHED	n1391574777	32.5	0.47	Amselweg	1,9	Ri Sigmaringen Schmeier Straße	Schmeier Straße	LINESTRING(9.192918 48.0911,9.193311 48.0912278)
1030	Sigmaringen 	Bahnhof	de:08437:42111:1:1	48.086911	9.221871	bus	MATCHED	n4384517376	66.4	0.15	Sigmaringen Bahnhof (Platz 1)	393,393,7391,7422,RE55	Ri Sigmaringen Hohenzollerngym./Sigmaringen Krankenhaus/Sigmaringen Liebfrauenschule/Hausen i. T. Bahnhof		LINESTRING(9.221871 48.086911,9.2226357 48.0866018)
1031	Sigmaringen 	Bahnhof	de:08437:42111:1:10	48.086263	9.22303	bus	MATCHED	n4384517377	23.1	0.46	Sigmaringen Bahnhof (Platz 10)	102,600	Ri Sigmaringen Leopoldplatz/Sigmaringen Landratsamt/Sigmaringen Liebfrauenschule	Landratsamt	LINESTRING(9.22303 48.086263,9.2233397 48.0862443)
1032	Sigmaringen 	Bahnhof	de:08437:42111:1:11	48.086125	9.223731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.223731 48.086125)
1033	Sigmaringen 	Bahnhof	de:08437:42111:1:12	48.086047	9.22356	bus	MATCHED	n4384517382	22.8	0.17	Sigmaringen Bahnhof (Platz 6)	667	Ri Sigmaringen Liebfrauenschule/Sigmaringen Gasthaus Donau		LINESTRING(9.22356 48.086047,9.2236154 48.0862486)
1034	Sigmaringen 	Bahnhof	de:08437:42111:1:2	48.086503	9.222734	bus	MATCHED	n4384517378	7.9	0.47	Sigmaringen Bahnhof (Platz 2)	393,393,450,7422	Ri Sigmaringen Leopoldplatz/Sigmaringen Hohenzollerngym./Sigmaringen Pfauen/Sigmaringen Liebfrauenschule		LINESTRING(9.222734 48.086503,9.2228316 48.0865312)
1035	Sigmaringen 	Bahnhof	de:08437:42111:1:3	48.086461	9.222832	bus	MATCHED	n4384517379	14.5	0.37	Sigmaringen Bahnhof (Platz 3)	7391	Ri Sigmaringen Staatsarchiv	Sigmaringen, Staatsarchiv	LINESTRING(9.222832 48.086461,9.2230276 48.0864605)
1036	Sigmaringen 	Bahnhof	de:08437:42111:1:4	48.086533	9.222635	bus	MATCHED	n4384517383	3.5	0.34	Sigmaringen Bahnhof (Platz 7)	668	Ri Storzingen Bahnhof/Sigmaringen Liebfrauenschule		LINESTRING(9.222635 48.086533,9.2226176 48.086504)
1037	Sigmaringen 	Bahnhof	de:08437:42111:1:5	48.087055	9.222195	bus	MATCHED	n4384517381	122.3	0.1	Sigmaringen Bahnhof (Platz 5)	2,390,9	Ri Sigmaringen Pfauen/Jungnau Traube/Sigmaringen DJH/Krankenhaus/Sigmaringen Realschule/Sigmaringen Hohenzollerngym./Sigmaringen Bilharzschule		LINESTRING(9.222195 48.087055,9.2234195 48.0863193)
1038	Sigmaringen 	Bahnhof	de:08437:42111:1:6	48.087133	9.222284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.222284 48.087133)
1039	Sigmaringen 	Bahnhof	de:08437:42111:1:7	48.086389	9.223021	bus	MATCHED	n4384517385	5.1	0.31	Sigmaringen Bahnhof (Platz 9)	104,9	Ri Sigmaringen Leopoldplatz/Sigmaringen Hohenzollerngym./Sigmaringen Staatsarchiv/Sigmaringen Am Schönenberg	Römerstraße	LINESTRING(9.223021 48.086389,9.2230477 48.0863466)
1040	Sigmaringen 	Bahnhof	de:08437:42111:1:8	48.086371	9.222751	bus	MATCHED	n4384517384	8.3	0.46	Sigmaringen Bahnhof (Platz 8)	103,500	Ri Sigmaringen Staatsarchiv/Sigmaringen Landratsamt/Sigmaringen Liebfrauenschule	Herdwangen-Schönach, Vorstadt/Sigmaringen, Josefslust/Sigmaringen, Staatsarchiv	LINESTRING(9.222751 48.086371,9.2228135 48.0864334)
1041	Sigmaringen 	Bahnhof	de:08437:42111:1:9	48.086263	9.22338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,101	Ri Sigmaringen Leopoldplatz/Sigmaringen Hohenzollerngym./Sigmaringen Am Schönenberg		POINT(9.22338 48.086263)
1042	Sigmaringen 	Bahnhof	de:08437:42111:1:Aus	48.086089	9.223452	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					390,667,668	Ri Sigmaringen Hohenzollerngym.		POINT(9.223452 48.086089)
1043	Sigmaringen 	Bahnhof	de:08437:42111:2:1	48.086911	9.221871	train	MATCHED	n5224164342	8.1	0.51	Sigmaringen	6,RB43a,RB53,RB55,RE55	Ri Sigmaringendorf Bahnhof/Storzingen Bahnhof/Hausen i. T. Bahnhof/Mengen Bahnhof/Ebingen Bahnhof/Beuron Bahnhof	Beuron/Mengen Bahnhof/Sigmaringendorf	LINESTRING(9.221871 48.086911,9.2218722 48.0869839)
1044	Sigmaringen 	Bahnhof	de:08437:42111:3:2	48.086923	9.222168	train	MATCHED_THOUGH_REVERSED_DIR	n6179651907	22.1	0.21	Sigmaringen	RB43a,RB53,RB55,RB66,RE55	Ri Sigmaringendorf Bahnhof/Storzingen Bahnhof/Hausen i. T. Bahnhof/Mengen Bahnhof	Albstadt-Ebingen	LINESTRING(9.222168 48.086923,9.2219104 48.0870233)
1045	Sigmaringen 	Bahnhof	de:08437:42111:3:4	48.087037	9.222177	train	MATCHED	n6179651906	15.3	0.39	Sigmaringen	6,RB53,RB55,RB66,RE55	Ri Storzingen Bahnhof/Mengen Bahnhof/Beuron Bahnhof/Hausen i. T. Bahnhof	Storzingen	LINESTRING(9.222177 48.087037,9.2219946 48.0871004)
1046	Sigmaringen 	Bahnhof	de:08437:42111:4:5	48.087055	9.222195	train	MATCHED	n6179651905	15.4	0.39	Sigmaringen	RB53,RE55	Ri Sigmaringendorf Bahnhof/Mengen Bahnhof/Beuron Bahnhof		LINESTRING(9.222195 48.087055,9.2220245 48.0871343)
1047	Sigmaringen 	Bahnhof	de:08437:42111:4:6	48.087133	9.222284	train	MATCHED	n6179651904	17.0	0.37	Sigmaringen	RB43a,RB53,RB55,RB59a,RB66,RB68,RB68,RB68a,RE55,RS3	Ri Sigmaringen Hanfertal Bhf./Sigmaringendorf Bahnhof/Storzingen Bahnhof	Sigmaringen Hanfertal	LINESTRING(9.222284 48.087133,9.2220838 48.0872067)
1048	Sigmaringen 	Bilharzschule	de:08437:41092:0:0	48.082603	9.212322	bus	NO_MATCH					2,450,668,9	Ri Sigmaringen Am Känzele/Sigmaringen Realschule/Sigmaringen Hohenzollerngym.		POINT(9.212322 48.082603)
1049	Sigmaringen 	Bilharzstraße	de:08437:48905:0:0	48.081793	9.212879	bus	MATCHED	n4202294004	13.5	0.64	Bilharzstraße	4	Ri Sigmaringen Am Känzele	Am Känzele	LINESTRING(9.212879 48.081793,9.2129868 48.0818911)
1050	Sigmaringen 	Binger Straße	de:08437:41226:0:0	48.088658	9.230881	bus	MATCHED_THOUGH_NAMES_DIFFER	n872020522	4.9	0.3	Abzweig Bingen	2,390	Ri Sigmaringen Kaserne		LINESTRING(9.230881 48.088658,9.2308559 48.0886173)
1051	Sigmaringen 	Binger Straße	de:08437:41226:0:1	48.087932	9.230037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.230037 48.087932)
1052	Sigmaringen 	Binger Straße	de:08437:41226:0:2	48.088136	9.229776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.229776 48.088136)
1053	Sigmaringen 	Brunnenstube	de:08437:48893	48.089198	9.234205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.234205 48.089198)
1054	Sigmaringen 	Burgstraße	de:08437:41070:0:1	48.087698	9.214217	bus	MATCHED	n4959893856	59.2	0.37	Burgstraße	1	Ri Sigmaringen Leopoldplatz	Leopoldplatz Steig 1	LINESTRING(9.214217 48.087698,9.2140117 48.0882122)
1055	Sigmaringen 	Burgstraße	de:08437:41070:0:2	48.08771	9.214352	bus	MATCHED	n5844781480	49.0	0.4	Burgstraße	1,2,9	Ri Sigmaringen Landratsamt/Sigmaringen Hess/Sigmaringen Leopoldplatz/Sigmaringen Burgwiesen	Hess/Landratsamt	LINESTRING(9.214352 48.08771,9.214286 48.0881484)
1056	Sigmaringen 	Burgwiesen	de:08437:41102:0:1	48.08912	9.210229	bus	MATCHED	n5844782702	16.0	0.6	Burgwiesen	1	Ri Sigmaringen Zimmermann	Zimmermann	LINESTRING(9.210229 48.08912,9.2100275 48.0890692)
1057	Sigmaringen 	Burgwiesen	de:08437:41102:0:2	48.08909	9.210346	bus	MATCHED	n5844782703	6.7	0.75	Burgwiesen	1	Ri Sigmaringen Burgstraße	Burgstraße	LINESTRING(9.210346 48.08909,9.2102765 48.0890511)
1058	Sigmaringen 	Bussenstraße	de:08437:41087:0:0	48.09587	9.23195	bus	MATCHED	n872021075	44.8	0.42	Bussenstraße	101,3,9	Ri Sigmaringen Hohenzollerngym./Sigmaringen Hohe Warte/Sigm. Hohenneuffenstraße/Sigmaringen Hanfertal Bhf.	Hohe Warte/Hohenneuffenstraße	LINESTRING(9.23195 48.09587,9.2321292 48.0962543)
1059	Sigmaringen 	DJH/Krankenhaus	de:08437:41088:0:0	48.095426	9.222841	bus	MATCHED_THOUGH_REVERSED_DIR	n872021781	8.7	0.14	Jugendherberge	2,600,9	Ri Sigmaringen Hohenzollerngym./Sigmaringen Liebfrauenschule/Sigmaringen Krankenhaus/Sigmaringen Bahnhof/Jungnau Traube	Ziegelesch I	LINESTRING(9.222841 48.095426,9.2229523 48.0954018)
1060	Sigmaringen 	DJH/Krankenhaus	de:08437:41088:0:1	48.09476	9.222401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.222401 48.09476)
1061	Sigmaringen 	DJH/Krankenhaus	de:08437:41088:0:2	48.095426	9.222841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.222841 48.095426)
