	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
297	RS-Lüttringhausen 	Eisernstein	de:05120:12036:5:E	51.21214	7.238957	bus	MATCHED_THOUGH_REVERSED_DIR	n829641249	18.1	0.32	Eisernstein	620,636,654,666,AST,BB,NE14,NE16,~ E ~	Ri RS-Lüttringhausen Rathaus/RS-Lüttringhausen Eiche/RS-Lü. Am Schützenpl. /Kaufpark	Eiche	LINESTRING(7.238957 51.21214,7.2387017 51.2121686)
298	RS-Lüttringhausen 	Flügel	de:05120:12044:0:AST	51.209568	7.204884		MATCHED	n2967369863	1.3	0.83	Flügel			Halbach Siedlung/Im Kempkenholz	LINESTRING(7.204884 51.209568,7.2048979 51.2095606)
299	RS-Lüttringhausen 	Flügel	de:05120:12044:0:nCB	51.209619	7.204956	bus	MATCHED	n5648345238	2.0	0.81	Flügel	BB	Ri RS-Lüttringh. Im Kempkenholz		LINESTRING(7.204956 51.209619,7.2049304 51.2096262)
300	RS-Lüttringhausen 	Friedhof	de:05120:12372:0:nRH	51.206422	7.239253	bus	MATCHED	n5648345233	2.5	0.73	Lüttringhausen Friedhof	BB	Ri RS-Lüttringhausen Timmersfeld	Timmersfeld	LINESTRING(7.239253 51.206422,7.2392204 51.2064314)
301	RS-Lüttringhausen 	Friedhofstr.	de:05120:12118:0:nKS	51.207891	7.238005	bus	MATCHED	n3345100148	3.3	0.58	Friedhofstraße	654	Ri RS-Lüttringh. Ludwig-Steil-Pl.	Ludwig-Steil-Platz	LINESTRING(7.238005 51.207891,7.2380521 51.2078878)
302	RS-Lüttringhausen 	Friedhofstr.	de:05120:12118:0:nRH	51.207818	7.238104	bus	MATCHED	n9159981339	3.5	0.58	Friedhofstraße	BB	Ri RS-Lüttringh. Schmittenbusch	Schmittenbusch	LINESTRING(7.238104 51.207818,7.2381515 51.2078066)
303	RS-Lüttringhausen 	Gedore	de:05120:12033:0:nLH	51.198351	7.218008	bus	MATCHED	n2965899336	2.4	0.79	Gedore	660,NE16,~ E ~	Ri RS-Lüttringhausen Kranerhof	Kranerhof	LINESTRING(7.218008 51.198351,7.2180337 51.1983647)
304	RS-Lüttringhausen 	Gedore	de:05120:12033:0:nRS	51.198216	7.217469	bus	MATCHED	n1550304753	4.2	0.71	Gedore	660,NE14,~ E ~	Ri RS-Lüttringh. Haus Goldenberg	Haus Goldenberg	LINESTRING(7.217469 51.198216,7.217435 51.1981843)
305	RS-Lüttringhausen 	Grund	de:05120:12055:0:nWE	51.20546	7.184941	bus	MATCHED	n4013908088	1.8	0.82	Grund	680,AST	Ri RS-Lüttringhausen Oelingrath	Oelingrath	LINESTRING(7.184941 51.20546,7.1849595 51.2054715)
306	RS-Lüttringhausen 	Grund	de:05120:12055:0:vWE	51.205556	7.18495	bus	MATCHED	n2939929665	8.4	0.71	Grund	680,AST,BB	Ri RS-Lüttr. Grund Naturschule/Remscheid Gründerhammer	Grund Naturschule/Gründerhammer	LINESTRING(7.18495 51.205556,7.1848569 51.2055074)
307	RS-Lüttringhausen 	Grünenplatz	de:05120:12250:0:nTW	51.223692	7.238858	bus	MATCHED	n416874844	2.4	0.79	Grünenplatz	AST,CE63	Ri RS-Lüttringh. Tannenbaumer Weg	Tannenbaumer Weg	LINESTRING(7.238858 51.223692,7.2388688 51.2237127)
308	RS-Lüttringhausen 	Grünenplatz	de:05120:12250:0:vTW	51.223517	7.238939	bus	MATCHED	n2943177152	4.2	0.81	Grünenplatz	AST,CE63	Ri RS-Lüttringhausen Industriehof	Industriehof Lüttringhausen	LINESTRING(7.238939 51.223517,7.2389638 51.2234829)
309	RS-Lüttringhausen 	Halbach	de:05120:12065:1:nRD	51.208657	7.213535	bus	MATCHED	n2965899343	1.1	0.86	Halbach	670,AST70	Ri Wuppertal Kottsiepen/Wuppertal Graben	Graben	LINESTRING(7.213535 51.208657,7.2135253 51.208649)
310	RS-Lüttringhausen 	Halbach	de:05120:12065:1:nRS	51.208516	7.213472	bus	MATCHED	n1550304712	2.2	0.8	Halbach	670,AST70,NE16	Ri RS-Lüttringhausen Stollen/RS-Lüttringh. Klausener Straße	Klausener Straße/Stollen	LINESTRING(7.213472 51.208516,7.2134855 51.2084984)
311	RS-Lüttringhausen 	Halbach	de:05120:12065:2:nLH	51.208088	7.213939	bus	MATCHED	n9936236603	13.8	0.47	Halbach	BB	Ri RS-Lüttringh. Dahlskämpchen	Dahlskämpchen	LINESTRING(7.213939 51.208088,7.2137991 51.2079998)
312	RS-Lüttringhausen 	Halbach	de:05120:12065:2:vLH	51.208116	7.213903	bus	MATCHED	n9936236602	19.2	0.56	Halbach	BB	Ri RS-Lüttringh. Halbach Siedlung/Remscheid Clarenbach	Clarenbach/Halbach Siedlung	LINESTRING(7.213903 51.208116,7.2137532 51.2079711)
313	RS-Lüttringhausen 	Heusiepen	de:05120:12081:0:nWE	51.210998	7.179659	bus	MATCHED	n2939929670	1.5	0.84	Heusiepen	680,AST	Ri RS-Lüttringhausen Westen	Westen	LINESTRING(7.179659 51.210998,7.1796607 51.2109845)
314	RS-Lüttringhausen 	Heusiepen	de:05120:12081:0:vWE	51.21093	7.179929	bus	MATCHED	n2986973355	0.6	0.89	Heusiepen	680,AST,BB	Ri RS-Lüttringhausen Oelingrath	Oelingrath	LINESTRING(7.179929 51.21093,7.1799253 51.2109352)
315	RS-Lüttringhausen 	Hülsberg	de:05120:12208:0:vLH	51.220867	7.231708	bus	MATCHED	n2939929672	3.1	0.75	Hülsberg	666,AST,CE63	Ri RS-Lüttringhausen Dreherstraße	Dreherstraße	LINESTRING(7.231708 51.220867,7.231693 51.2208937)
316	RS-Lüttringhausen 	Hülsberg	de:05120:12208:0:vRD	51.220637	7.232175	bus	MATCHED	n9160071479	13.7	0.47	Hülsberg	666,AST,CE63	Ri RS-Lüttringh. Schlosserstraße/RS-Lüttr. Klausener Bachtal	Schlosserstraße	LINESTRING(7.232175 51.220637,7.2323607 51.2205975)
317	RS-Lüttringhausen 	Industriehof	de:05120:12075:0:nLH	51.221222	7.24132	bus	MATCHED	n9161118595	77.5	0.15	Industriehof Lüttringhausen	AST,CE63	Ri RS-Lüttringhausen Luckhausen	Luckhausen	LINESTRING(7.24132 51.221222,7.2408204 51.2218444)
318	RS-Lüttringhausen 	Industriehof	de:05120:12075:0:vLH	51.221278	7.241418	bus	MATCHED	n2939929673	5.0	0.62	Industriehof Lüttringhausen	AST,CE63	Ri RS-Lüttringhausen Grünenplatz	Grünenplatz	LINESTRING(7.241418 51.221278,7.2413566 51.2213014)
319	RS-Lüttringhausen 	Klauser Feld	de:05120:12379:0:nKLF	51.211532	7.22541	bus	MATCHED	n2939929676	47.6	0.23	Klauser Feld	BB	Ri RS-Lüttringh. Klauser Delle	Dörrenberg/Klausen / Karl-Arnold-Straße/Klauser Delle	LINESTRING(7.22541 51.211532,7.2247724 51.211379)
320	RS-Lüttringhausen 	Klauser Feld	de:05120:12379:0:vKLF	51.211561	7.225518	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB	Ri RS-Lüttr. Klausen/K.-Arnold-S.		POINT(7.225518 51.211561)
321	RS-Lüttringhausen 	Kranerhof	de:05120:12099:0:nLH	51.201627	7.22188	bus	MATCHED	n2960317722	5.5	0.66	Kranerhof	660,NE16,~ E ~	Ri RS-Lüttringhausen Tannenhof	Tannenhof	LINESTRING(7.22188 51.201627,7.2219436 51.2016568)
322	RS-Lüttringhausen 	Kranerhof	de:05120:12099:0:nRS	51.20174	7.221853	bus	MATCHED	n1550304722	6.2	0.64	Kranerhof	660,NE14,~ E ~	Ri RS-Lüttringhausen Gedore	Gedore	LINESTRING(7.221853 51.20174,7.2217961 51.2016976)
323	RS-Lüttringhausen 	Luckhausen	de:05120:12491:0:nLH	51.219416	7.25139	bus	MATCHED	n2941778301	1.5	0.84	Luckhausen	AST,BB,CE63	Ri RS-Lüttringhausen Rosentalstr.	Rosentalstraße	LINESTRING(7.25139 51.219416,7.2513702 51.21941)
324	RS-Lüttringhausen 	Luckhausen	de:05120:12491:0:vLH	51.219433	7.251515	bus	MATCHED	n2943177160	2.0	0.88	Luckhausen	AST,BB,CE63	Ri RS-Lüttringhausen Industriehof/Wuppertal Hastberger Mühle	Hastberger Mühle/Industriehof Lüttringhausen	LINESTRING(7.251515 51.219433,7.251543 51.219435)
325	RS-Lüttringhausen 	Neuland	de:05120:12289:0:nHB	51.214053	7.192496	bus	MATCHED	n9938031909	22.4	0.37	Neuland	BB	Ri RS-Lüttringh. Im Kempkenholz	Flügel/Im Kempkenholz/Zur Grüne	LINESTRING(7.192496 51.214053,7.1927874 51.2139684)
326	RS-Lüttringhausen 	Neuland	de:05120:12289:0:nRD	51.214138	7.192568	bus	MATCHED	n2939929681	2.6	0.78	Neuland	BB	Ri Wuppertal Echoer Straße	Echoer Straße	LINESTRING(7.192568 51.214138,7.1926048 51.2141411)
327	RS-Lüttringhausen 	Neuland	de:05120:12289:0:nWE	51.214115	7.192361	bus	MATCHED	n5648345239	1.2	0.86	Neuland	BB	Ri RS-Lüttringhausen Oelingrath	Oelingrath	LINESTRING(7.192361 51.214115,7.1923435 51.2141146)
328	RS-Lüttringhausen 	Oelingrath	de:05120:12132:0:nFG	51.212742	7.188283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.188283 51.212742)
329	RS-Lüttringhausen 	Oelingrath	de:05120:12132:0:nWE	51.212765	7.187591	bus	MATCHED	n2986973363	3.5	0.74	Oelingrath	680,AST	Ri RS-Lüttringhausen Heusiepen	Heusiepen	LINESTRING(7.187591 51.212765,7.1875419 51.2127603)
330	RS-Lüttringhausen 	Oelingrath	de:05120:12132:0:vEC	51.212799	7.188274	bus	MATCHED	n9938031905	13.8	0.47	Oelingrath	BB	Ri RS-Lüttringhausen Grund	Grund	LINESTRING(7.188274 51.212799,7.1884442 51.2127355)
331	RS-Lüttringhausen 	Oelingrath	de:05120:12132:0:vWE	51.212664	7.187304	bus	MATCHED	n2939929682	4.1	0.71	Oelingrath	680,AST,BB	Ri RS-Lüttringhausen Neuland/RS-Lüttringhausen Flügel/RS-Lüttringhausen Grund/Wuppertal Ronsdorf Markt	Grund/Neuland	LINESTRING(7.187304 51.212664,7.1873624 51.2126651)
332	RS-Lüttringhausen 	Rathaus	de:05120:12115:1:A	51.210857	7.237214	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					654,660,AST,BB,CE63,NE16,~ E ~	Ri RS-Lüttringhausen Eisernstein/RS-Lüttringhsn. Reinwardtstr./RS-Lüttringh. Tannenbergstraße		POINT(7.237214 51.210857)
333	RS-Lüttringhausen 	Rathaus	de:05120:12115:10:X	51.210902	7.236972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.236972 51.210902)
334	RS-Lüttringhausen 	Rathaus	de:05120:12115:2:A	51.210857	7.237214	bus	MATCHED	n829641117	13.5	0.46	Lüttringhausen Rathaus	NE14,NE16,~ E ~	Ri RS-Lüttringhsn. Reinwardtstr.	Eisernstein/Reinwardtstraße/Tannenbergstraße	LINESTRING(7.237214 51.210857,7.237408 51.2108562)
335	RS-Lüttringhausen 	Rathaus	de:05120:12115:3:A	51.210857	7.237214	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,636,666,E825	Ri RS-Lüttringhausen Eisernstein		POINT(7.237214 51.210857)
336	RS-Lüttringhausen 	Rathaus	de:05120:12115:4:A	51.210857	7.237214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.237214 51.210857)
337	RS-Lüttringhausen 	Rathaus	de:05120:12115:5:B	51.210942	7.236747	bus	MATCHED	n2941778304	8.4	0.69	Lüttringhausen Rathaus	654,660,BB,CE63,NE14,~ E ~	Ri RS-Lüttringhausen Eiche/RS-Lü. Am Schützenpl. /Kaufpark/RS-Lüttringh. Klausener Straße	Am Schützenplatz / Kaufpark/Dörrenberg/Eiche/Klausener Straße	LINESTRING(7.236747 51.210942,7.2368609 51.2109667)
338	RS-Lüttringhausen 	Ritterstraße	de:05120:12489:0:nLH	51.208403	7.244589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.244589 51.208403)
339	RS-Lüttringhausen 	Rosentalstr.	de:05120:12490:0:nLH	51.216209	7.246647	bus	MATCHED	n2941778326	3.8	0.57	Rosentalstraße	AST,BB,CE63	Ri RS-Lüttringhausen Zur Grenze/RS-Lüttringh. Bf (Beyb. Str. )	Lüttringhausen Bahnhof (Beyenburger Straße)	LINESTRING(7.246647 51.216209,7.2465971 51.2161949)
340	RS-Lüttringhausen 	Rosentalstr.	de:05120:12490:0:vLH	51.216394	7.247114	bus	MATCHED	n2943177820	5.7	0.51	Rosentalstraße	AST,BB,CE63	Ri RS-Lüttringhausen Luckhausen	Luckhausen	LINESTRING(7.247114 51.216394,7.2471863 51.2164172)
341	RS-Lüttringhausen 	Stollen	de:05120:12173:0:nRD	51.20483	7.215493	bus	MATCHED	n1550304687	2.0	0.81	Stollen	670,AST70	Ri RS-Lüttringhausen Halbach	Halbach	LINESTRING(7.215493 51.20483,7.2155185 51.2048378)
342	RS-Lüttringhausen 	Stollen	de:05120:12173:0:nRS	51.20483	7.215358	bus	MATCHED	n2943177831	2.9	0.77	Stollen	670,AST70	Ri RS-Lüttringhausen Birgden	Birgden	LINESTRING(7.215358 51.20483,7.2153587 51.2048038)
343	RS-Lüttringhausen 	Tannenhof	de:05120:12177:0:nLH	51.204256	7.226955	bus	MATCHED	n2960317853	5.2	0.67	Tannenhof	660,NE16,~ E ~	Ri RS-Lüttringh. Klausener Straße	Klausener Straße	LINESTRING(7.226955 51.204256,7.2270275 51.2042672)
344	RS-Lüttringhausen 	Tannenhof	de:05120:12177:0:nRS	51.20443	7.227018	bus	MATCHED	n1550304750	6.4	0.63	Tannenhof	660,NE14,~ E ~	Ri RS-Lüttringhausen Kranerhof	Kranerhof	LINESTRING(7.227018 51.20443,7.2269571 51.2043875)
345	RS-Lüttringhausen 	Timmersfeld	de:05120:12373:0:nRH	51.205432	7.243862	bus	MATCHED	n3345100155	13.6	0.48	Timmersfeld	BB	Ri RS-Lüttringh. Richthofenstraße	Richthofenstraße	LINESTRING(7.243862 51.205432,7.2436765 51.205471)
346	RS-Lüttringhausen 	Westen	de:05120:12192:0:WND	51.209709	7.173452	bus	MATCHED	n2939930901	2.9	0.78	Westen	680,AST,BB	Ri RS-Lüttringhausen Heusiepen	Heusiepen	LINESTRING(7.173452 51.209709,7.1734506 51.2097347)
347	RS-Lüttringhausen 	Zur Grenze	de:05120:12194:0:nLH	51.220271	7.240691	bus	MATCHED	n829641253	3.0	0.76	Zur Grenze	636,666,AST	Ri RS-Lüttringh. Bf (Barmer Str. )/RS-Lüttringh. Bf (Beyb. Str. )	Lüttringhausen Bahnhof (Barmer Straße)	LINESTRING(7.240691 51.220271,7.2406628 51.220251)
348	RS-Lüttringhausen 	Zur Grenze	de:05120:12194:0:vLH	51.221064	7.2407	bus	MATCHED	n829641292	5.0	0.68	Zur Grenze	636,666,AST	Ri RS-Lüttr. Walter-Freitag-Str./RS-Lüttringh. Tannenbaumer Weg/RS-Lüttringhausen Rosentalstr.	Tannenbaumer Weg/Walter-Freitag-Straße	LINESTRING(7.2407 51.221064,7.2407531 51.2210943)
349	RS-Lüttringhausen 	Zur Grüne	de:05120:12368:0:AST	51.209574	7.197823	bus	MATCHED	n2939930903	4.3	0.7	Zur Grüne	AST,BB	Ri RS-Lüttringh. Farrenbracken/RS-Lüttringhausen Flügel	Farrenbracken/Im Kempkenholz/Neuland	LINESTRING(7.197823 51.209574,7.1978328 51.2095355)
350	RS-Lüttringhausen 	Zur Grüne	de:05120:12368:0:vCB	51.209692	7.197868	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB	Ri RS-Lüttringh. Im Kempkenholz		POINT(7.197868 51.209692)
351	RS-Lüttringhsn. 	Reinwardtstr.	de:05120:12556:1:A	51.210992	7.241059	bus	MATCHED	n2069778083	12.4	0.42	Reinwardtstraße	654,CE63,NE16,~ E ~	Ri RS-Lüttringh. Richthofenstraße	Richthofenstraße	LINESTRING(7.241059 51.210992,7.241143 51.2108933)
352	RS-Lüttringhsn. 	Reinwardtstr.	de:05120:12556:2:B	51.211369	7.240987	bus	MATCHED	n2941772498	9.4	0.62	Reinwardtstraße	654,BB,CE63,NE14,~ E ~	Ri RS-Lüttringhausen Eisernstein/RS-Lüttringhausen Rathaus	Eisernstein/Lüttringhausen Rathaus	LINESTRING(7.240987 51.211369,7.2409191 51.2114422)
353	Remscheid 	Ackerstraße	de:05120:12214:0:vRS	51.1786	7.153096	bus	MATCHED	n2924109317	1.7	0.89	Ackerstraße	658,~ E ~	Ri Remscheid Morsbach Schleife	Morsbach Schleife	LINESTRING(7.153096 51.1786,7.1531132 51.1786107)
354	Remscheid 	Ackerstraße Mitte	de:05120:12395:0:nHA	51.182153	7.151811	bus	MATCHED	n3345100140	29.1	0.32	Ackerstraße Mitte	BB	Ri Remscheid Fürberg	Fürberg	LINESTRING(7.151811 51.182153,7.1515761 51.1823692)
355	Remscheid 	Ackerstraße Mitte	de:05120:12395:0:vHA	51.182103	7.151704	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB	Ri Remscheid Morsbach Schleife		POINT(7.151704 51.182103)
356	Remscheid 	Alexanderwerk	de:05120:12002:0:nRS	51.175717	7.180216	bus	MATCHED	n358169278	3.9	0.81	Alexanderwerk	664,NE20	Ri Remscheid Kremenholler Straße	Kremenholler Straße	LINESTRING(7.180216 51.175717,7.1802649 51.1756993)
357	Remscheid 	Alexanderwerk	de:05120:12002:0:vRS	51.1757	7.179965	bus	MATCHED	n2911588646	4.8	0.79	Alexanderwerk	664,NE20	Ri Remscheid Maxstraße	Maxstraße	LINESTRING(7.179965 51.1757,7.179897 51.1756952)
358	Remscheid 	Allee-Center	de:05120:12047:1:A	51.181607	7.188759	bus	MATCHED	n442990354	16.2	0.62	Allee-Center	260,615,615,652,653,654,655,657,658,660,664,670,672,673,675,NE17,NE18	Ri Remscheid Friedrich-Ebert-Pl.	Friedrich-Ebert-Platz	LINESTRING(7.188759 51.181607,7.1889591 51.1815329)
359	Remscheid 	Allee-Center	de:05120:12047:10:X	51.181675	7.188903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.188903 51.181675)
360	Remscheid 	Allee-Center	de:05120:12047:2:B	51.181889	7.188328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.188328 51.181889)
361	Remscheid 	Allee-Center	de:05120:12047:2:B1	51.181889	7.188328	bus	MATCHED	n442990355	18.2	0.6	Allee-Center	654,655,657,658,660,664,675,NE13,NE17,NE18,~ E ~	Ri RS Rathaus / Gründerquartier/Remscheid Theodor-Körner-Str.	Rathaus / Gründerquartier/Theodor-Körner-Straße	LINESTRING(7.188328 51.181889,7.1881069 51.1819758)
362	Remscheid 	Allee-Center	de:05120:12047:2:B2	51.181748	7.188669	bus	MATCHED	n2924109321	5.1	0.81	Allee-Center	260,615,615,652,653,670,672,CE63,NE 15,NE15	Ri Remscheid Hochstraße	Hochstraße	LINESTRING(7.188669 51.181748,7.1887412 51.1817384)
363	Remscheid 	Allee-Center	de:05120:12047:3:C	51.181742	7.189316	bus	MATCHED	n2924109320	1.9	0.92	Allee-Center	673,CE63	Ri Remscheid Friedrich-Ebert-Pl./Remscheid Kirchhofstraße	Kirchhofstraße	LINESTRING(7.189316 51.181742,7.1892984 51.1817289)
364	Remscheid 	Alte Wendung	de:05120:12003:0:nRS	51.170062	7.154767	bus	MATCHED	n2917414469	3.6	0.82	Alte Wendung	658,NE18	Ri Remscheid Hammerstraße/Remscheid Wertstoffhof	Hammerstraße/Wertstoffhof	LINESTRING(7.154767 51.170062,7.1547519 51.1700309)
365	Remscheid 	Alte Wendung	de:05120:12003:0:vRS	51.170113	7.154839	bus	MATCHED	n2917414472	4.7	0.79	Alte Wendung	658,NE18,~ E ~	Ri Remscheid Morsbacher Straße/Solingen Müngsten Brückenpark	Morsbacher Straße/Müngsten Brückenpark	LINESTRING(7.154839 51.170113,7.154887 51.1701423)
366	Remscheid 	Am Hagen	de:05120:12005:0:nRS	51.183499	7.205351	bus	MATCHED	n2962605168	7.5	0.73	Am Hagen	664,NE13,~ E ~	Ri Remscheid Buchenstraße	Buchenstraße	LINESTRING(7.205351 51.183499,7.2053193 51.1834346)
367	Remscheid 	Am Hagen	de:05120:12005:0:vRS	51.182722	7.205477	bus	MATCHED	n1383468433	1.6	0.89	Am Hagen	664,NE19,~ E ~	Ri Remscheid Eschenstraße	Eschenstraße	LINESTRING(7.205477 51.182722,7.2054602 51.1827317)
368	Remscheid 	Am Hasenclev	de:05120:12006:0:vRS	51.19508	7.190672	bus	MATCHED	n1550304761	2.3	0.87	Am Hasenclev	670,680	Ri Remscheid Raspelweg	Raspelweg	LINESTRING(7.190672 51.19508,7.1906803 51.1950999)
369	Remscheid 	Am Rather Berg	de:05120:12190:0:vIF	51.195981	7.183207	bus	MATCHED	n1162359877	3.7	0.82	Am Rather Berg	675	Ri Remscheid Horrenbeek	Horrenbeek	LINESTRING(7.183207 51.195981,7.1831869 51.1959502)
370	Remscheid 	Am Rather Berg	de:05120:12190:0:vSH	51.195773	7.183136	bus	MATCHED	n2968450108	2.8	0.85	Am Rather Berg	680,NE17	Ri Remscheid Horrenbeek	Horrenbeek	LINESTRING(7.183136 51.195773,7.1831729 51.1957838)
371	Remscheid 	Amtsgericht	de:05120:12004:1:A	51.181461	7.178689	bus	MATCHED	n1616250100	21.0	0.57	Amtsgericht	654,657,664,NE17	Ri RS Rathaus / Gründerquartier	Rathaus / Gründerquartier	LINESTRING(7.178689 51.181461,7.1789836 51.1814215)
372	Remscheid 	Amtsgericht	de:05120:12004:10:X	51.181523	7.177997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.177997 51.181523)
373	Remscheid 	Amtsgericht	de:05120:12004:2:B	51.181731	7.176767	bus	MATCHED	n1616250105	19.7	0.58	Amtsgericht	654,658,NE13,~ E ~	Ri Remscheid Vieringhausen	Vieringhausen	LINESTRING(7.176767 51.181731,7.1764931 51.1817753)
374	Remscheid 	Amtsgericht	de:05120:12004:3:C	51.181911	7.176785	bus	MATCHED	n1616250110	7.9	0.75	Amtsgericht	657,664	Ri Remscheid Amtsgericht	Amtsgericht	LINESTRING(7.176785 51.181911,7.1768547 51.1818548)
375	Remscheid 	Amtsgericht	de:05120:12004:3:C/E	51.181911	7.176785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.176785 51.181911)
376	Remscheid 	Amtsgericht	de:05120:12004:4:D	51.182007	7.176686	bus	MATCHED	n1616250111	17.6	0.6	Amtsgericht	657,675,NE18	Ri Remscheid Parkstraße	Parkstraße	LINESTRING(7.176686 51.182007,7.176442 51.1820491)
377	Remscheid 	Amtsgericht	de:05120:12004:5:E	51.181196	7.177961	bus	MATCHED	n1616250098	10.6	0.7	Amtsgericht	657,664	Ri Remscheid Brucher Straße	Brucher Straße	LINESTRING(7.177961 51.181196,7.1780184 51.1811079)
378	Remscheid 	Aue	de:05120:12007:0:nMB	51.189135	7.142226	bus	MATCHED	n2917414473	2.8	0.85	Aue	AST,~ E ~	Ri Remscheid Prangerkotten	Prangerkotten	LINESTRING(7.142226 51.189135,7.1422353 51.1891106)
379	Remscheid 	Aue	de:05120:12007:0:vMB	51.18909	7.142424	bus	MATCHED	n2917414475	0.9	0.88	Aue	AST,~ E ~	Ri Wuppertal Rheinbach		LINESTRING(7.142424 51.18909,7.1424361 51.1890869)
380	Remscheid 	Augustplatz	de:05120:12008:0:nRS	51.169837	7.219086	bus	MATCHED	n2965895915	5.1	0.78	Augustplatz	652,672,NE12	Ri Remscheid Intzeplatz	Intzeplatz	LINESTRING(7.219086 51.169837,7.2191462 51.1698115)
381	Remscheid 	Augustplatz	de:05120:12008:0:nWK	51.16938	7.219446	bus	MATCHED	n387844861	5.5	0.77	Augustplatz	652,672,NE12,~ E ~	Ri Remscheid Struck	Struck	LINESTRING(7.219446 51.16938,7.2194952 51.1693416)
382	Remscheid 	Berghauser Straße	de:05120:12010:0:nRS	51.170907	7.211801	bus	MATCHED	n5104877862	15.9	0.6	Berghauser Straße	658	Ri Remscheid Zentralpunkt	Zentralpunkt	LINESTRING(7.211801 51.170907,7.2119723 51.170813)
383	Remscheid 	Berghauser Straße	de:05120:12010:0:vRS	51.171391	7.210956	bus	MATCHED	n2923484710	1.9	0.88	Berghauser Straße	658,NE12	Ri RS Falkenberg / Hoffeldstraße	Falkenberg / Hoffeldstraße	LINESTRING(7.210956 51.171391,7.2109321 51.171382)
384	Remscheid 	Bergwerkstraße	de:05120:12198:0:nBG	51.157635	7.152261	bus	MATCHED	n2923016097	3.2	0.84	Bergwerkstraße	654,NE13,NE18,~ E ~	Ri Remscheid Reinshagen Schleife	Reinshagen Schleife	LINESTRING(7.152261 51.157635,7.1522345 51.1576117)
385	Remscheid 	Bergwerkstraße	de:05120:12198:0:nRS	51.157702	7.152431	bus	MATCHED	n2923016098	4.0	0.81	Bergwerkstraße	654,NE18	Ri Remscheid Schimmelbuschweg	Schimmelbuschweg	LINESTRING(7.152431 51.157702,7.1524842 51.1577154)
386	Remscheid 	Blumental Bahnüberg.	de:05120:12001:0:nRS	51.175401	7.190421	bus	MATCHED	n2965895916	5.5	0.7	Blumental Bahnübergang	657,NE20	Ri Remscheid Weststraße/Remscheid Parallelstraße	Parallelstraße/Weststraße	LINESTRING(7.190421 51.175401,7.1904629 51.175443)
387	Remscheid 	Blumental Bahnüberg.	de:05120:12001:0:vRS	51.175367	7.190304	bus	MATCHED	n2911588647	11.1	0.6	Blumental Bahnübergang	657,NE20	Ri Remscheid Tannhäuserstraße	Tannhäuserstraße	LINESTRING(7.190304 51.175367,7.1902219 51.1752813)
388	Remscheid 	Blumental Schleife	de:05120:12018:0:nRS	51.171599	7.191535	bus	MATCHED	n2916165025	1.4	0.85	Blumental Schleife	657	Ri Remscheid Rheingoldstraße		LINESTRING(7.191535 51.171599,7.1915386 51.171611)
389	Remscheid 	Bogenstraße	de:05120:12019:0:nRS	51.173069	7.174152	bus	MATCHED	n2965895919	4.0	0.81	Bogenstraße	664,NE20	Ri Remscheid Maxstraße	Maxstraße	LINESTRING(7.174152 51.173069,7.1740998 51.1730848)
390	Remscheid 	Bogenstraße	de:05120:12019:0:vRS	51.173379	7.174197	bus	MATCHED	n2911588648	1.3	0.91	Bogenstraße	664,NE20	Ri Remscheid Kremenholl/Paulstr.	Kremenholl / Paulstraße	LINESTRING(7.174197 51.173379,7.1742137 51.1733741)
391	Remscheid 	Bornsiepen	de:05120:12164:0:nRS	51.171515	7.226928	bus	MATCHED	n1162360243	2.3	0.87	Bornsiepen	675,NE12	Ri Remscheid Erich-Thienes-Straße	Erich-Thienes-Straße	LINESTRING(7.226928 51.171515,7.2268983 51.1715247)
392	Remscheid 	Bornsiepen	de:05120:12164:0:vRS	51.171476	7.226839	bus	MATCHED	n1162360011	5.1	0.78	Bornsiepen	675,NE12	Ri RS Baisiepen Tennisplatz	Baisiepen Tennisplatz	LINESTRING(7.226839 51.171476,7.2268978 51.1714484)
393	Remscheid 	Breitenbruch	de:05120:12023:0:nMB	51.193172	7.149593	bus	MATCHED	n2917414480	3.1	0.76	Breitenbruch	AST,~ E ~	Ri Wuppertal Rheinbach	Aue	LINESTRING(7.149593 51.193172,7.1496263 51.1931908)
394	Remscheid 	Breitenbruch	de:05120:12023:0:vMB	51.192919	7.14944	bus	MATCHED	n2917414477	3.6	0.73	Breitenbruch	AST,~ E ~	Ri Remscheid Hasteraue		LINESTRING(7.14944 51.192919,7.1494545 51.1929503)
