	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1711	Oberessl. 	M.-Planck-Str.	de:08116:4043:0:3	48.725724	9.340844	bus	MATCHED	n2172095801	28.9	1.0	Max-Planck-Straße	104,121	Ri Oberessl. Sirnauer Brücke/Oberesslingen Zeppelinstr./Zell Berufliches Schulzentrum	Sirnauer Brücke/Zeppelinstraße	LINESTRING(9.340844 48.725724,9.3404776 48.725628)
1712	Oberessl. 	M.-Planck-Str.	de:08116:4043:0:4	48.725724	9.340844	bus	MATCHED	n2172095804	22.6	1.0	Max-Planck-Straße	104,121	Ri Oberessl. Schwertmühle	Schwertmühle	LINESTRING(9.340844 48.725724,9.3405412 48.7257592)
1713	Oberessl. 	Paracelsusstraße	de:08116:4004:0:3	48.734825	9.327244	bus	MATCHED	n418806708	21.3	1.0	Paracelsusstraße (Klinikum Esslingen)	102,102,103	Ri Esslingen (N) Reutlinger Str.	Reutlinger Straße	LINESTRING(9.327244 48.734825,9.3270317 48.734956)
1714	Oberessl. 	Paracelsusstraße	de:08116:4004:0:4	48.734825	9.327244	bus	MATCHED	n287465517	8.9	1.0	Paracelsusstraße (Klinikum Esslingen)	102,102,103,103	Ri Oberesslingen Kreuzstr.	Kreuzstraße	LINESTRING(9.327244 48.734825,9.3272003 48.7347507)
1715	Oberessl. 	Schorndorfer Str.	de:08116:4201:1:3	48.730109	9.332759	bus	MATCHED	n453261161	23.3	1.0	Schorndorfer Straße	102,102,103,103,114A,132	Ri Oberesslingen Zimmerbachstr./Oberessl. Keplerstraße	Zimmerbachstraße	LINESTRING(9.332759 48.730109,9.3329246 48.7299305)
1716	Oberessl. 	Schorndorfer Str.	de:08116:4201:1:4	48.730109	9.332759		MATCHED	n453261163	23.8	1.0	Schorndorfer Straße				LINESTRING(9.332759 48.730109,9.3330085 48.7299721)
1717	Oberessl. 	Schorndorfer Str.	de:08116:4201:1:5	48.731596	9.333325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.333325 48.731596)
1718	Oberessl. 	Schwertm.	de:08116:4042:0:3	48.727253	9.334143	bus	MATCHED	n2172095800	9.3	1.0	Schwertmühle	104,121	Ri Oberesslingen Max-Planck-Str.	Max-Planck-Straße	LINESTRING(9.334143 48.727253,9.334089 48.7271773)
1719	Oberessl. 	Schwertm.	de:08116:4042:0:4	48.727253	9.334143	bus	MATCHED	n2172101000	2.7	1.0	Schwertmühle	104,121	Ri Oberessl. Bahnhof (Süd)	Oberesslingen Bahnhof (Süd)	LINESTRING(9.334143 48.727253,9.3341802 48.7272551)
1720	Oberessl. 	Sirnauer Brücke	de:08116:4084:0:3	48.724432	9.344707	bus	MATCHED	w696203345	29.7	1.0	Sirnauer Brücke	104,121,138	Ri Sirnau Sirnauer Hof/Sirnau Finkenweg	Finkenweg/Sirnauer Hof	LINESTRING(9.344707 48.724432,9.34443113918324 48.7242367566771)
1721	Oberessl. 	Sirnauer Brücke	de:08116:4084:0:4	48.724432	9.344707	bus	MATCHED	w696203346	24.8	1.0	Sirnauer Brücke	104,121,138	Ri Oberesslingen/Zell Alleenstraße/Oberesslingen Max-Planck-Str.	Alleenstraße/Max-Planck-Straße	LINESTRING(9.344707 48.724432,9.34456073280976 48.7242311114695)
1722	Oberessl. 	Steinhalde	de:08116:4002:0:3	48.732432	9.337691	bus	MATCHED	w696225648	18.8	1.0	Steinhalde	101,106,114,114A,132,140	Ri Oberessl. Th.-Heuss-Gymnasium/Oberesslingen Kreuzstr./Oberesslingen Indexstr/Bahnhof/Oberessl. Schorndorfer Str./Oberesslingen Herderstr.	Herderstraße/Indexstraße/Bahnhof/Kreuzstraße	LINESTRING(9.337691 48.732432,9.33743545 48.73244965)
1723	Oberessl. 	Steinhalde	de:08116:4002:0:4	48.732432	9.337691	bus	MATCHED	w696225644	19.9	1.0	Steinhalde	101,106,114,114,N16	Ri Oberhof/Oberessl. Lerchenäcker	Lerchenäcker/Oberhof	LINESTRING(9.337691 48.732432,9.3379612 48.7324141)
1724	Oberessl. 	Th-Heuss-G	de:08116:4197:0:3	48.73127	9.340664	bus	MATCHED	n3941545373	43.4	1.0	Theodor-Heuss-Gymnasium	138,140	Ri Oberessl. Weiherstraße/Zell Johannesstraße	Lerchenäcker/Steinhalde	LINESTRING(9.340664 48.73127,9.3407077 48.7316593)
1725	Oberessl. 	Th-Heuss-G	de:08116:4197:0:4	48.73127	9.340664	bus	MATCHED	n3941545372	10.7	1.0	Theodor-Heuss-Gymnasium	114A,132,138	Ri Oberessl. Brandenburger Str./Oberessl. Lerchenäcker/Oberesslingen Steinhalde/Oberhof	Weiherstraße	LINESTRING(9.340664 48.73127,9.3405726 48.7311952)
1726	Oberessl. 	Weiherstr.	de:08116:4026:0:3	48.729516	9.337305	bus	MATCHED	n2869390130	8.9	1.0	Weiherstraße	102,102,103,138	Ri Oberesslingen Zimmerbachstr.	Zimmerbachstraße	LINESTRING(9.337305 48.729516,9.3374259 48.7295214)
1727	Oberessl. 	Weiherstr.	de:08116:4026:0:4	48.729457	9.337323	bus	MATCHED	n2869390121	15.7	1.0	Weiherstraße	102,102,103,103,114A,132,138	Ri Oberessl. Th.-Heuss-Gymnasium/Oberessl. Gartenstadt	Gartenstadt/Theodor-Heuss-Gymnasium	LINESTRING(9.337323 48.729457,9.3371107 48.7294726)
1728	Oberessl. 	Zeppelinstr.	de:08116:4044:0:3	48.722038	9.343782	bus	MATCHED	n418813577	16.3	1.0	Zeppelinstraße	104	Ri Oberesslingen Röntgenstr.	Röntgenstraße	LINESTRING(9.343782 48.722038,9.343562 48.7220592)
1729	Oberessl. 	Zeppelinstr.	de:08116:4044:0:4	48.721362	9.345803	bus	MATCHED	n418813576	33.9	1.0	Zeppelinstraße	104	Ri Oberesslingen Max-Planck-Str.	Max-Planck-Straße	LINESTRING(9.345803 48.721362,9.3462574 48.7213058)
1730	Oberessl. 	Zimmerbachstr.	de:08116:4027:0:3	48.729137	9.334718	bus	MATCHED	n476658018	35.1	1.0	Zimmerbachstraße	102,102,103,138	Ri Oberessl. Keplerstraße/Oberesslingen Herderstr.	Herderstraße/Keplerstraße	LINESTRING(9.334718 48.729137,9.3351256 48.7293026)
1731	Oberessl. 	Zimmerbachstr.	de:08116:4027:0:4	48.729137	9.334718	bus	MATCHED	n476658019	23.9	1.0	Zimmerbachstraße	102,102,103,103,114A,132,138	Ri Oberessl. Weiherstraße	Weiherstraße	LINESTRING(9.334718 48.729137,9.3350441 48.729129)
1732	Oberesslingen 	Herderstr.	de:08116:4200:1:3	48.730429	9.332948	bus	MATCHED	n399317653	7.8	1.0	Herderstraße	101,102,102,103	Ri Oberesslingen Kreuzstr./Oberesslingen Steinhalde	Kreuzstraße/Steinhalde	LINESTRING(9.332948 48.730429,9.3330543 48.730427)
1733	Oberesslingen 	Herderstr.	de:08116:4200:1:4	48.729777	9.331816	bus	MATCHED	n59999339	14.6	1.0	Herderstraße	101	Ri Oberesslingen Indexstr/Bahnhof	Indexstraße/Bahnhof	LINESTRING(9.331816 48.729777,9.3316381 48.729835)
1734	Oberesslingen 	Röntgenstr.	de:08116:4045:0:3	48.720847	9.349522	bus	MATCHED	n3883265537	9.9	1.0	Röntgenstraße	104	Ri Zell Alleenstraße	Alleenstraße	LINESTRING(9.349522 48.720847,9.3495406 48.7207591)
1735	Oberesslingen 	Röntgenstr.	de:08116:4045:0:4	48.720847	9.349522	bus	MATCHED	n3883265539	9.0	1.0	Röntgenstraße	104	Ri Oberesslingen Zeppelinstr.	Zeppelinstraße	LINESTRING(9.349522 48.720847,9.3494086 48.7208165)
1736	Oberesslingen 	Stauffenbergstraße	de:08116:4023:0:3	48.733528	9.325034	bus	MATCHED	n501149662	25.8	1.0	Stauffenbergstraße	101,115,115	Ri Esslingen (N) Bismarckstr.	Bismarckstraße	LINESTRING(9.325034 48.733528,9.3247949 48.7336986)
1737	Oberesslingen 	Stauffenbergstraße	de:08116:4023:0:4	48.733303	9.325438	bus	MATCHED	n59999341	30.2	1.0	Stauffenbergstraße	101,115,115	Ri Oberesslingen Indexstr/Bahnhof	Indexstraße/Bahnhof	LINESTRING(9.325438 48.733303,9.3256529 48.7330713)
1738	Oberl. 	A.-Scheufelen-Str.	de:08116:5895	48.552932	9.470516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.470516 48.552932)
1739	Oberl. 	Gutenberger S	de:08116:7583:0:3	48.546165	9.475924	bus	MATCHED	n8027599988	6.8	0.4	Oberlenningen Gutenberger Straße 66	176,1771,RT176	Ri Schlattstall Etterstraße/Schlattstall Abzw.	Gutenberg Grünenbergstraße/Schlattstall Etterstraße	LINESTRING(9.475924 48.546165,9.4758314 48.5461645)
1740	Oberl. 	Gutenberger S	de:08116:7589:0:3	48.546165	9.475924	bus	MATCHED	n8027599986	8.0	0.38	Oberlenningen Gutenberger Straße 66	176,177,177,1771,RT176,RT177	Ri Oberl. Gutenberger Str. 17	Gutenberger Straße 17	LINESTRING(9.475924 48.546165,9.475936 48.5462364)
1741	Oberl. 	Gutenberger Str. 17	de:08116:5897:0:3	48.548448	9.473256	bus	MATCHED	n5312437102	40.7	0.25	Oberlenningen Gutenberger Straße 17	176,177,1771,RT176,RT177	Ri Oberlenningen Nikomödiestr. 34/Oberl. Gutenberger Str. 66	Oberlenningen Gutenberger Straße 66	LINESTRING(9.473256 48.548448,9.4729673 48.54876)
1742	Oberl. 	Gutenberger Str. 17	de:08116:5897:0:4	48.548448	9.473256	bus	MATCHED	n8027599928	9.6	0.4	Oberlenningen, Gutenberger Straße 17	176,177,177,1771,RT176,RT177	Ri Oberlenningen	Oberlenningen Rathaus	LINESTRING(9.473256 48.548448,9.4732454 48.5485338)
1743	Oberl. 	Nikomödiestr.	de:08116:7584:0:3	48.545463	9.475771	bus	NO_MATCH					177,RT177			POINT(9.475771 48.545463)
1744	Oberl. 	Nikomödiestr.	de:08116:7584:0:4	48.545463	9.475771	bus	NO_MATCH					177,177,RT177	Ri Oberl. Gutenberger Str. 47		POINT(9.475771 48.545463)
1745	Oberl. 	Oberer Sand	de:08116:5907	48.546468	9.474666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.474666 48.546468)
1746	Oberl. 	Rathaus	de:08116:6715:1:3	48.550209	9.47057	bus	MATCHED	n8027599989	23.9	0.41	Oberlenningen Rathaus	176,177,1771,RT176,RT177	Ri Oberl. Gutenberger Str. 17	Oberlenningen Gutenberger Straße 17	LINESTRING(9.47057 48.550209,9.4706681 48.5500038)
1747	Oberlenningen 	Parkstr. (Bf)	de:08116:7476:0:3	48.553996	9.46977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46977 48.553996)
1748	Oberlenningen 	Parkstr. (Bf)	de:08116:7476:0:4	48.554014	9.469689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.469689 48.554014)
1749	Ochsenw. 	Biss. Str.	de:08116:7821:0:3	48.577009	9.511533	bus	MATCHED	n8767992718	22.7	0.22	Ochsenwang Bissinger Straße	176,RT176	Ri Schopfloch Unterm Greut		LINESTRING(9.511533 48.577009,9.5118374 48.5769731)
1750	Ochsenw. 	Biss. Str.	de:08116:7821:0:4	48.577139	9.510311	bus	MATCHED	n4786728779	52.3	0.13	Ochsenwang Bissinger Straße	176,RT176	Ri Bissingen (T) Rathaus/Bissingen (T) Wilhelmstraße	Weilh.(T) Egelsberg Teckstraße	LINESTRING(9.510311 48.577139,9.5096123 48.5772248)
1751	Ochsenwang 	Rathaus	de:08116:4417:0:3	48.57897	9.510967	bus	MATCHED	n8767992917	4.3	0.82	Ochsenwang Rathaus	176,RT176	Ri Ochsenwang Bissinger Str.	Ochsenwang Bissinger Straße	LINESTRING(9.510967 48.57897,9.5110139 48.5789924)
1752	Ohmden 	Friedhof	de:08116:4390:0:3	48.645186	9.519357	bus	MATCHED	n345419540	19.3	0.57	Ohmden Friedhof	165,165,RT165	Ri Ohmden Rathaus	Ohmden Rathaus	LINESTRING(9.519357 48.645186,9.5190952 48.645195)
1753	Ohmden 	Friedhof	de:08116:4390:0:4	48.645175	9.519357	bus	MATCHED	n345419535	33.1	0.47	Ohmden Friedhof	165,RT165	Ri Jesingen Rathaus	Jesingen Rathaus (Pos. 2)	LINESTRING(9.519357 48.645175,9.5190799 48.6454099)
1754	Ohmden 	Siedlung	de:08116:4392:0:4	48.647899	9.533838	bus	MATCHED	n6947765790	1.2	0.88	Ohmden Siedlung	165,165,RT165	Ri Zell (A) Kath. Kirche/Ohmden Zeller Straße	Ohmden Rathaus/Zell (u. A.) Katholische Kirche	LINESTRING(9.533838 48.647899,9.5338261 48.6478916)
1755	Ohmden 	Zeller Straße	de:08116:4303:0:3	48.646848	9.529068	bus	MATCHED	n6947765791	10.8	0.53	Ohmden Zeller Straße	165,165,RT165	Ri Ohmden Siedlung		LINESTRING(9.529068 48.646848,9.529121 48.6469385)
1756	Ohmden 	Zeller Straße	de:08116:4303:0:4	48.646848	9.529068	bus	MATCHED	n6947765792	11.0	0.53	Ohmden Zeller Straße	165,RT165	Ri Ohmden Rathaus		LINESTRING(9.529068 48.646848,9.529215 48.6468277)
1757	Owen 	(T) Teckhalle	de:08116:4279:0:3	48.59076	9.448992	bus	MATCHED	n373692001	20.1	0.38	Owen Teckhalle	177,RB64E,RT177	Ri Owen Geschichtshaus	Kirchheim (Teck), ZOB	LINESTRING(9.448992 48.59076,9.4489457 48.5909384)
1758	Owen 	(T) Teckhalle	de:08116:4279:0:4	48.59076	9.448992	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					177,177,177A,177A,RB64E,RT177	Ri Dettingen (T) Goldmorgen		POINT(9.448992 48.59076)
1759	Owen 	Beurener Str.	de:08116:4280:1:3	48.585578	9.451067	bus	MATCHED_THOUGH_NAMES_DIFFER	n283451535	40.9	0.09	Owen Geschichtshaus	177,RB64,RB64E,RT177	Ri Owen Rebenweg/Owen/Owen Teckhalle		LINESTRING(9.451067 48.585578,9.4508018 48.5859011)
1760	Owen 	Beurener Str.	de:08116:4280:1:4	48.585578	9.451067	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					177,177,177A,177A,RB64,RB64E,RT177	Ri Owen Teckhalle/Owen Rebenweg		POINT(9.451067 48.585578)
1761	Owen 	Braike	de:08116:5842:0:1	48.58458	9.446468	bus	NO_MATCH					181	Ri Nürtingen Jungborn		POINT(9.446468 48.58458)
1762	Owen 	Braike	de:08116:5842:0:2	48.584318	9.446558	bus	NO_MATCH					181	Ri Owen		POINT(9.446558 48.584318)
1763	Owen 	Rebenweg	de:08116:4281:0:3	48.582256	9.452424	bus	MATCHED	n283451541	22.0	0.38	Owen Rebenweg	177,RB64E,RT177	Ri Unterl. Brucken Untere Straße		LINESTRING(9.452424 48.582256,9.4525469 48.5820756)
1764	Owen 	Rebenweg	de:08116:4281:0:4	48.582256	9.452424	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					177,177,177A,RB64E,RT177	Ri Owen Geschichtshaus		POINT(9.452424 48.582256)
1765	Parks. 	Herzog-Philipp-Platz	de:08116:2935:0:3	48.7264	9.27241	bus	MATCHED	n706673494	9.8	0.61	Parksiedlung Herzog-Philipp-Platz	130,131	Ri Parksiedlung Parkstraße	Parksiedlung Parkstraße	LINESTRING(9.27241 48.7264,9.2725421 48.7263856)
1766	Parks. 	Herzog-Philipp-Platz	de:08116:2935:0:4	48.7264	9.27241	bus	MATCHED	n705887164	25.6	0.45	Parksiedlung Herzog-Philipp-Platz	130,131	Ri Parks. Robert-Koch-Straße	Parksiedlung Robert-Koch-Straße	LINESTRING(9.27241 48.7264,9.2726966 48.7262689)
1767	Parks. 	Lindenschule	de:08116:2938	48.72778	9.271332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.271332 48.72778)
1768	Parks. 	R.-Koch-Str.	de:08116:2936:0:3	48.72557	9.278142	bus	MATCHED	n442374317	4.9	0.55	Parksiedlung Robert-Koch-Straße	122,130,131,N22	Ri Scharnhauser Park/Parks. Herzog-Philipp-Platz	Parksiedlung Herzog-Philipp-Platz/Ruit Zinsholz/Scharnhauser Park	LINESTRING(9.278142 48.72557,9.2780908 48.7255985)
1769	Parks. 	R.-Koch-Str.	de:08116:2936:0:4	48.72557	9.278142	bus	MATCHED	n295255698	18.3	0.23	Parksiedlung Robert-Koch-Straße	122,130,131,N22	Ri Zollberg Mutzenreis	Mutzenreis	LINESTRING(9.278142 48.72557,9.2783882 48.7255431)
1770	Parksiedlung 	Parkstr	de:08116:2911:0:3	48.72666	9.268431	bus	MATCHED	n706673512	40.0	0.41	Parksiedlung Parkstraße	130,131	Ri Ruit Zinsholz	Ruit Zinsholz	LINESTRING(9.268431 48.72666,9.2681667 48.7263455)
1771	Parksiedlung 	Parkstr	de:08116:2911:0:4	48.72666	9.268431	bus	MATCHED	n705888307	14.2	0.58	Parksiedlung Parkstraße	130,131	Ri Parks. Herzog-Philipp-Platz	Parksiedlung Herzog-Philipp-Platz	LINESTRING(9.268431 48.72666,9.2685579 48.7267568)
1772	Plattenh. 	Ind-gebiet	de:08116:2026:0:3	48.654421	9.20315	bus	MATCHED	n348673477	8.1	0.54	Industriegebiet	76,77	Ri Plattenhardt Rathaus	Plattenhardt Rathaus	LINESTRING(9.20315 48.654421,9.2030565 48.6544592)
1773	Plattenh. 	Ind-gebiet	de:08116:2026:0:4	48.654421	9.20315	bus	MATCHED_THOUGH_REVERSED_DIR	n348673465	10.6	0.23	Industriegebiet	76,77,818A,N89	Ri Bonlanden Rotzeil/Plattenhardt Rathaus	Rotzeil (Fildorado)	LINESTRING(9.20315 48.654421,9.2030586 48.654347)
1774	Plattenh. 	Spitzäcker	de:08116:6736:0:3	48.647181	9.19335	bus	MATCHED	n364535468	10.1	0.69	Spitzäcker	812	Ri Plattenhardt Altenheim	Plattenhardt Altenheim	LINESTRING(9.19335 48.647181,9.193303 48.6470958)
1775	Plattenh. 	Spitzäcker	de:08116:6736:0:4	48.647317	9.19379	bus	MATCHED	n420444884	13.0	0.49	Spitzäcker	813,816A	Ri Plattenhardt Uhlberg/Plattenhardt Schönbuchstraße	Schönbuchstraße	LINESTRING(9.19379 48.647317,9.1939564 48.6472778)
1776	Plattenhardt 	Altenheim	de:08116:2056:0:3	48.647424	9.187331	bus	MATCHED	n9318753101	82.4	0.16	Plattenhardt Altenheim	812,813	Ri Plattenhardt Spitzäcker/Plattenhardt Uhlberg	Spitzäcker/Uhlberg	LINESTRING(9.187331 48.647424,9.1882386 48.6469888)
1777	Plattenhardt 	Driefbrunnen	de:08116:2025:0:3	48.657987	9.189676	bus	MATCHED	n314459342	10.2	0.69	Plattenhardt Driefbrunnen	76,77,812,814,818,818A,818A,X7	Ri Plattenhardt Weilerhau/Plattenhardt Kronenbrunnen/Plattenhardt Rathaus	Plattenhardt Kronenbrunnen/Plattenhardt Weilerhau	LINESTRING(9.189676 48.657987,9.189762 48.6579147)
1778	Plattenhardt 	Driefbrunnen	de:08116:2025:0:4	48.657833	9.190286	bus	MATCHED	n314459344	21.7	0.55	Plattenhardt Driefbrunnen	76,77,813,816A,818A,X7	Ri Plattenhardt Waldstraße/Stetten (F) Kasparswald	Plattenhardt Waldstraße	LINESTRING(9.190286 48.657833,9.1905751 48.6578737)
1779	Plattenhardt 	Finkenstraße	de:08116:2074:0:3	48.658688	9.186064	bus	MATCHED	n1747843711	28.0	0.5	Plattenhardt Finkenstraße	814,818,818A	Ri Plattenhardt Waldstraße/Plattenhardt Driefbrunnen	Plattenhardt Waldstraße	LINESTRING(9.186064 48.658688,9.1863871 48.6588213)
1780	Plattenhardt 	Griebenäcker	de:08116:6727:0:3	48.66029	9.199701	bus	MATCHED	n1747827802	58.1	0.37	Plattenhardt Griebenäcker	809A,814,816A,818,N89	Ri Plattenhardt Schillerstraße	Plattenhardt Schillerstraße	LINESTRING(9.199701 48.66029,9.1990099 48.6600366)
1781	Plattenhardt 	Griebenäcker	de:08116:6727:0:4	48.66029	9.199701	bus	MATCHED	n1747827795	31.6	0.48	Plattenhardt Griebenäcker	814,816A,818,818A,818A	Ri Bernh. E.-Selbert-Gymnasium	Bernhausen Elisabeth-Selbert-Gymnasium	LINESTRING(9.199701 48.66029,9.1994301 48.6600694)
1782	Plattenhardt 	Kronenbrunnen	de:08116:6735:0:3	48.656741	9.19388	bus	MATCHED	n432021214	36.8	0.45	Plattenhardt Kronenbrunnen	76,77,812,818A,818A	Ri Plattenhardt Schillerstraße/Plattenhardt Rathaus	Plattenhardt Rathaus	LINESTRING(9.19388 48.656741,9.1943461 48.656619)
1783	Plattenhardt 	Kronenbrunnen	de:08116:6735:0:4	48.656741	9.19388	bus	MATCHED	n432021215	35.9	0.45	Plattenhardt Kronenbrunnen	76,77,813,816A,818A	Ri Plattenhardt Driefbrunnen	Plattenhardt Driefbrunnen	LINESTRING(9.19388 48.656741,9.1943629 48.6566906)
1784	Plattenhardt 	Lailensäcker	de:08116:6730:0:3	48.653388	9.192308	bus	MATCHED	n9841055185	52.8	0.39	Plattenhardt Lailensäcker	814,818,818A	Ri Plattenhardt Weilerhau	Plattenhardt Weilerhau	LINESTRING(9.192308 48.653388,9.1917264 48.6531089)
1785	Plattenhardt 	Lailensäcker	de:08116:6730:0:4	48.653121	9.191975	bus	MATCHED	n281647613	4.5	0.81	Plattenhardt Lailensäcker	814,818	Ri Plattenhardt Schnecken	Plattenhardt Schnecken	LINESTRING(9.191975 48.653121,9.19196 48.6530821)
1786	Plattenhardt 	Rathaus	de:08116:2028:1:3	48.65394	9.196934	bus	MATCHED_THOUGH_REVERSED_DIR	n287482976	19.9	0.28	Plattenhardt Rathaus	76,77,809A,812,813,816A,X7	Ri Plattenhardt Schillerstraße/Plattenhardt Kronenbrunnen/Plattenhardt Schönbuchstraße/Plattenhardt Driefbrunnen	Industriegebiet/Schönbuchstraße	LINESTRING(9.196934 48.65394,9.1971187 48.6538091)
1787	Plattenhardt 	Rathaus	de:08116:2028:1:4	48.653964	9.196961	bus	MATCHED	n287482977	40.6	0.43	Plattenhardt Rathaus	76,77,812,813,816A,818A,N89,X7	Ri Plattenhardt Industriegebiet/Plattenhardt Kronenbrunnen/Plattenhardt Schönbuchstraße/Bonlanden Rotzeil/Plattenhardt Schillerstraße	Plattenhardt Kronenbrunnen	LINESTRING(9.196961 48.653964,9.1965858 48.654232)
1788	Plattenhardt 	Schillerstraße	de:08116:2051:0:3	48.65842	9.196314	bus	MATCHED	n1747829808	6.1	0.65	Plattenhardt Schillerstraße	809A,814,816A,818,818A,818A,N89	Ri Plattenhardt Rathaus/Plattenhardt Schnecken/Plattenhardt Griebenäcker/Plattenhardt Kronenbrunnen/Plattenhardt Schönbuchstraße	Plattenhardt Rathaus/Plattenhardt Schnecken	LINESTRING(9.196314 48.65842,9.196231 48.6584137)
1789	Plattenhardt 	Schillerstraße	de:08116:2051:0:4	48.65842	9.196314	bus	MATCHED	n1747829810	8.4	0.72	Plattenhardt Schillerstraße	814,816A,818	Ri Plattenhardt Griebenäcker/Bernh. E.-Selbert-Gymnasium	Plattenhardt Griebenäcker	LINESTRING(9.196314 48.65842,9.1963194 48.6583447)
1790	Plattenhardt 	Schnecken	de:08116:2027:0:3	48.656035	9.195245	bus	MATCHED	n9841055186	27.5	0.5	Plattenhardt Schnecken	814,818	Ri Plattenhardt Schillerstraße	Plattenhardt Schillerstraße	LINESTRING(9.195245 48.656035,9.1952012 48.6562809)
1791	Plattenhardt 	Schnecken	de:08116:2027:0:4	48.655792	9.195425	bus	MATCHED	n8018356127	25.0	0.52	Plattenhardt Schnecken	814,818	Ri Plattenhardt Lailensäcker	Plattenhardt Lailensäcker	LINESTRING(9.195425 48.655792,9.195277 48.6559946)
1792	Plattenhardt 	Schönbuchstraße	de:08116:2055:0:3	48.649056	9.195874	bus	MATCHED	n364536642	4.1	0.73	Schönbuchstraße	809A,812,816A	Ri Plattenhardt Spitzäcker/Bonlanden Filderklinik	Spitzäcker	LINESTRING(9.195874 48.649056,9.1958448 48.6490875)
1793	Plattenhardt 	Schönbuchstraße	de:08116:2055:0:4	48.649056	9.195874	bus	MATCHED	n364536645	17.5	0.59	Schönbuchstraße	813,816A	Ri Plattenhardt Rathaus	Plattenhardt Rathaus	LINESTRING(9.195874 48.649056,9.1958687 48.6488985)
1794	Plattenhardt 	Uhlberg	de:08116:6728:0:3	48.64635	9.197742	bus	MATCHED	n287482978	12.1	0.51	Uhlberg	812,815,816A	Ri Bonlanden Filderklinik	Filderklinik	LINESTRING(9.197742 48.64635,9.1978453 48.6462658)
1795	Plattenhardt 	Uhlberg	de:08116:6728:0:4	48.646284	9.197221	bus	MATCHED	n287482980	11.3	0.67	Uhlberg	813,815,816A	Ri Plattenhardt Spitzäcker/Waldenbuch Burkhardtsmühle/Plattenhardt Altenheim	Plattenhardt Altenheim/Waldenbuch Burkhardtsmühle	LINESTRING(9.197221 48.646284,9.1970697 48.6463045)
1796	Plattenhardt 	Waldstr	de:08116:2029:0:3	48.659417	9.185813	bus	MATCHED	n323937488	21.1	0.52	Plattenhardt Waldstraße	76,77,812,814,818,818A	Ri Plattenhardt Driefbrunnen	Plattenhardt Driefbrunnen	LINESTRING(9.185813 48.659417,9.1859653 48.6592566)
1797	Plattenhardt 	Waldstr	de:08116:2029:0:4	48.66026	9.185247	bus	MATCHED	n331109974	18.7	0.54	Plattenhardt Waldstraße	76,77,813,814,816A,818,818A	Ri Stetten (F) Erlach/Stetten (F) Kasparswald	Stetten (F) Erlach/Stetten (F) Kasparswald	LINESTRING(9.185247 48.66026,9.1853955 48.6601234)
1798	Plattenhardt 	Weilerhau	de:08116:2047:0:3	48.654516	9.190951	bus	MATCHED	n9841055187	29.1	0.49	Plattenhardt Weilerhau	814,818	Ri Plattenhardt Lailensäcker	Plattenhardt Lailensäcker	LINESTRING(9.190951 48.654516,9.1908328 48.6547658)
1799	Plattenhardt 	Weilerhau	de:08116:2047:0:4	48.655062	9.190834	bus	MATCHED	n281647612	18.1	0.58	Plattenhardt Weilerhau	814,818,818A	Ri Plattenhardt Finkenstraße	Plattenhardt Finkenstraße	LINESTRING(9.190834 48.655062,9.1907852 48.6552217)
1800	Pliensauv. 	E.-Bauer-Straße	de:08116:4037:0:3	48.736597	9.290179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.290179 48.736597)
1801	Pliensauv. 	E.-Bauer-Straße	de:08116:4037:0:4	48.735412	9.290089	bus	MATCHED	n442374354	24.0	1.0	Eberhard-Bauer-Straße	102,102,103,103,122,131	Ri Pliensauv. Weilstraße/Pliensauv. Parkstraße	Parkstraße	LINESTRING(9.290089 48.735412,9.2900857 48.7351959)
1802	Pliensauv. 	E.-Bauer-Straße	de:08116:4037:0:5	48.735655	9.289703	bus	MATCHED	w692610319	14.2	1.0	Eberhard-Bauer-Straße	102,102,103,130,131	Ri Zollberg Mutzenreis/Weil Sportpark Weil	Eberhard-Bauer-Stadion	LINESTRING(9.289703 48.735655,9.28951395 48.7356817)
1803	Pliensauv. 	Im Holder	de:08116:6770:0:3	48.733474	9.302136	bus	MATCHED	n934130603	19.3	1.0	Im Holder	113,118,119,120,N19	Ri Pliensauv. Weilstraße	Weilstraße	LINESTRING(9.302136 48.733474,9.3023881 48.7335229)
1804	Pliensauv. 	Im Holder	de:08116:6770:0:4	48.733474	9.302136	bus	MATCHED	n934130614	19.1	1.0	Im Holder	113,118,119,120,N19	Ri Zollberg Ob. Eisbergweg	Oberer Eisbergweg	LINESTRING(9.302136 48.733474,9.30227 48.7336208)
