	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
342	Heidenheim 	Raubuchschule	de:08135:272:0:1	48.689445	10.128837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.128837 48.689445)
343	Heidenheim 	Reute	de:08135:274:0:1	48.682352	10.123699	bus	MATCHED	n9214879905	19.5	0.4	Reute	2	Ri Heidenheim Hasenweg	Hasenweg	LINESTRING(10.123699 48.682352,10.12344 48.6823121)
344	Heidenheim 	Reute	de:08135:274:0:2	48.682162	10.123717	bus	MATCHED	n9214879904	22.2	0.54	Reute	3	Ri Heidenheim Scheidemannstraße	Scheidemannstraße	LINESTRING(10.123717 48.682162,10.1239778 48.6822634)
345	Heidenheim 	Richard-Wagner-Str	de:08135:277:0:1	48.687061	10.130715	bus	MATCHED	n1338978780	3.8	0.66	Richard-Wagner-Straße	1,6a	Ri Heidenheim Berliner Platz	Berliner Platz	LINESTRING(10.130715 48.687061,10.1306843 48.6870881)
346	Heidenheim 	Richard-Wagner-Str	de:08135:277:0:2	48.686604	10.131344	bus	MATCHED	n739724886	5.1	0.61	Richard-Wagner-Straße	1,7a	Ri Heidenheim Beethovenstraße	Beethovenstraße	LINESTRING(10.131344 48.686604,10.1312856 48.6866292)
347	Heidenheim 	Ritteranlagen	de:08135:280:0:1	48.679238	10.144387	bus	MATCHED	n723983358	2.2	0.88	Ritteranlagen	1,2,30,35,50,51,52,60,61,68,6a,7,70,75	Ri Heidenheim Westsiedlung/Heidenheim Technische Schule	Technische Schule/Westsiedlung	LINESTRING(10.144387 48.679238,10.1443826 48.6792181)
348	Heidenheim 	Römerstraße	de:08135:265	48.676913	10.168902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.168902 48.676913)
349	Heidenheim 	Röntgenstraße	de:08135:282:0:1	48.687938	10.143866	bus	MATCHED	n7865388116	21.3	0.38	Röntgenstraße	3,41,5,6	Ri Heidenheim Zanger Straße/Heidenheim Waldfriedhof/Heidenheim Sudetenstraße	Waldfriedhof/Zanger Straße	LINESTRING(10.143866 48.687938,10.1437685 48.6881185)
350	Heidenheim 	Röntgenstraße	de:08135:282:0:2	48.687938	10.14357	bus	MATCHED	n7865388106	18.3	0.41	Röntgenstraße	2,41,5,7	Ri Heidenheim Virchowstraße/Heidenheim Aquarena	Aquarena/Virchowstraße	LINESTRING(10.14357 48.687938,10.1436424 48.6877803)
351	Heidenheim 	Salztäle	de:08135:283:1:1	48.68183	10.129646	bus	MATCHED	n7858123098	8.4	0.72	Salztäle	2	Ri Heidenheim Scheidemannstraße	Scheidemannstraße	LINESTRING(10.129646 48.68183,10.1296058 48.6819008)
352	Heidenheim 	Salztäle	de:08135:283:2:2	48.681397	10.130751	bus	MATCHED	n9214879883	63.1	0.2	Salztäle	3	Ri Heidenheim Liststraße	Liststraße	LINESTRING(10.130751 48.681397,10.1300047 48.681679)
353	Heidenheim 	Scheidemannstraße	de:08135:286:0:1	48.681581	10.123771	bus	MATCHED	n7858123090	33.8	0.29	Scheidemannstraße	2	Ri Heidenheim Reute	Reute	LINESTRING(10.123771 48.681581,10.1233408 48.6814727)
354	Heidenheim 	Scheidemannstraße	de:08135:286:0:2	48.681426	10.123852	bus	MATCHED	n7858123091	42.4	0.26	Scheidemannstraße	3	Ri Heidenheim Salztäle	Salztäle	LINESTRING(10.123852 48.681426,10.1243889 48.6815653)
355	Heidenheim 	Schillergymnasium	de:08135:289:0:1	48.675507	10.16194	bus	MATCHED	n768417672	15.4	0.45	Schillergymnasium	30,35,4,75	Ri Heidenheim Ostplatz/Heidenheim Eichendorffweg/Heidenheim Werkgymnasium	Eichendorffweg/Ostplatz/Werkgymnasium	LINESTRING(10.16194 48.675507,10.1621488 48.6754982)
356	Heidenheim 	Schillergymnasium	de:08135:289:0:2	48.675673	10.161608	bus	MATCHED	n292518462	2.9	0.77	Schillergymnasium	4,6a	Ri Heidenheim ZOB Am Bahnhof/Heidenheim Levillain Anlage/Heidenheim ZOH	Levillain-Anlage/ZOB/ZOH	LINESTRING(10.161608 48.675673,10.1616455 48.6756816)
357	Heidenheim 	Schloßhaustraße	de:08135:220:0:1	48.671651	10.143875	bus	MATCHED	n292585112	13.2	0.49	Schloßhaustraße	7	Ri Mergelstetten Heilbronner Str.	Heilbronner Straße	LINESTRING(10.143875 48.671651,10.1437987 48.6715439)
358	Heidenheim 	Schloßhaustraße	de:08135:220:0:2	48.671544	10.144028	bus	MATCHED	n292585110	0.7	0.94	Schloßhaustraße	6	Ri Heidenheim Klinikum/Heidenheim Technische Schule/Heidenheim Hugo-Rupf-Platz	Klinikum/Technische Schule	LINESTRING(10.144028 48.671544,10.1440188 48.6715459)
359	Heidenheim 	Schubertstraße	de:08135:295:0:1	48.684214	10.131433	bus	MATCHED	n285985991	10.6	0.67	Heidenheim, Schubertstraße	1,6a	Ri Heidenheim Beethovenstraße	Heidenheim, Beethovenstraße	LINESTRING(10.131433 48.684214,10.1314008 48.684307)
360	Heidenheim 	Schubertstraße	de:08135:295:0:2	48.683716	10.130867	bus	MATCHED	n9214879975	10.4	0.67	Heidenheim, Schubertstraße	1,7a	Ri Heidenheim Griegstraße	Heidenheim, Griegstraße	LINESTRING(10.130867 48.683716,10.1309381 48.683797)
361	Heidenheim 	Seestraße	de:08135:298:0:1	48.67906	10.166333	bus	MATCHED	n292518440	9.3	0.7	Seestraße	4	Ri Heidenheim Neunhoefferstraße	Neunhoefferstraße	LINESTRING(10.166333 48.67906,10.166459 48.6790668)
362	Heidenheim 	Seestraße	de:08135:298:0:2	48.67919	10.166018	bus	MATCHED	n288038868	0.5	0.92	Seestraße	4	Ri Heidenheim Ostplatz	Ostplatz	LINESTRING(10.166018 48.67919,10.1660226 48.679187)
363	Heidenheim 	Seewiesenbrücke	de:08135:301:0:1	48.689012	10.160431	bus	MATCHED	n288038864	3.1	0.77	Seewiesenbrücke	50,51	Ri Heidenheim Tieräcker	Tieräcker	LINESTRING(10.160431 48.689012,10.1604289 48.6890398)
364	Heidenheim 	Seewiesenbrücke	de:08135:301:0:2	48.689528	10.161994	bus	MATCHED	n4605760079	6.7	0.64	Seewiesenbrücke	50,51	Ri Heidenheim Zollamt		LINESTRING(10.161994 48.689528,10.1620538 48.6895733)
365	Heidenheim 	Siemens	de:08135:304	48.690998	10.161671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.161671 48.690998)
366	Heidenheim 	St.Pöltener Straße	de:08135:307:0:1	48.674166	10.155005	bus	MATCHED_THOUGH_DISTANT	n4519677006	339.3	0.11	Heidenheim, Konzerthaus	2,3,60,61,68,70	Ri Heidenheim Voith-Werk/Heidenheim Messinggießerei	Heidenheim, Voith/Alexanderstraße	LINESTRING(10.155005 48.674166,10.1508469 48.6728357)
367	Heidenheim 	St.Pöltener Straße	de:08135:307:0:2	48.674172	10.155005	bus	MATCHED	n1630580388	11.9	0.49	St. Pöltener Straße	2,3,4,60,61,68,70	Ri Heidenheim Rathaus	Rathaus	LINESTRING(10.155005 48.674172,10.1549232 48.6742646)
368	Heidenheim 	Steinheimer Straße	de:08135:310:0:1	48.679463	10.121363	bus	MATCHED	n9272923026	41.0	0.26	Steinheimer Straße	30	Ri Heidenheim AOK	AOK	LINESTRING(10.121363 48.679463,10.1208048 48.679476)
369	Heidenheim 	Sudetenstraße	de:08135:313:0:1	48.690726	10.137695	bus	MATCHED	n2723901387	8.8	0.58	Sudetenstraße	2,6a	Ri Heidenheim Zanger Straße/Heidenheim Waldfriedhof/Heidenheim Röntgenstraße	Zanger Straße	LINESTRING(10.137695 48.690726,10.137814 48.6907372)
370	Heidenheim 	Sudetenstraße	de:08135:313:0:2	48.690643	10.136608	bus	MATCHED	n1356390767	22.7	0.37	Sudetenstraße	1,3,7a	Ri Heidenheim Berliner Platz	Berliner Platz	LINESTRING(10.136608 48.690643,10.1368852 48.6907335)
371	Heidenheim 	Technische Schule	de:08135:200:0:1	48.677862	10.138925	bus	MATCHED	n9214879819	91.0	0.3	Heidenheim, Technische Schule	7	Ri Heidenheim Eichertstraße	Heidenheim, Eichertstraße	LINESTRING(10.138925 48.677862,10.1388392 48.6786781)
372	Heidenheim 	Technische Schule	de:08135:200:0:2	48.677832	10.138907	bus	MATCHED	n9214879822	68.8	0.34	Heidenheim, Technische Schule	6	Ri Heidenheim Westschule	Heidenheim, Westschule	LINESTRING(10.138907 48.677832,10.1388394 48.6784492)
373	Heidenheim 	Tieräcker	de:08135:316:0:1	48.69308	10.167905	bus	MATCHED	n541474184	14.1	0.63	Tieräcker	50,51	Ri Heidenheim Abzw. Schnaitheim	Abzweigung Schnaitheim	LINESTRING(10.167905 48.69308,10.1678591 48.692957)
374	Heidenheim 	Tieräcker	de:08135:316:0:2	48.693821	10.167959	bus	MATCHED	n541474185	8.2	0.72	Tieräcker	50,51	Ri Heidenheim Nördlinger Straße/Heidenheim Seewiesenbrücke	Nördlinger Straße/Seewiesenbrücke	LINESTRING(10.167959 48.693821,10.1679118 48.6937539)
375	Heidenheim 	Virchowstraße	de:08135:320:0:1	48.686213	10.146256	bus	MATCHED	n4825553839	12.1	0.51	Virchowstraße	3,41,6,6a	Ri Heidenheim Röntgenstraße/Heidenheim Westschule	Röntgenstraße/Westschule	LINESTRING(10.146256 48.686213,10.14641 48.6861736)
376	Heidenheim 	Virchowstraße	de:08135:320:0:2	48.685975	10.146471	bus	MATCHED	n4825553838	6.1	0.66	Virchowstraße	2,41,50,7	Ri Heidenheim Al.-Schweitzer-Str/Heidenheim ZOH	Albert-Schweitzer-Straße	LINESTRING(10.146471 48.685975,10.1465389 48.6859434)
377	Heidenheim 	Voith Arena	de:08135:292:0:1	48.670049	10.142456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.142456 48.670049)
378	Heidenheim 	Voith-Werk	de:08135:323:0:1	48.669949	10.156586	bus	MATCHED	n9214879870	3.6	0.72	Heidenheim, Voith-Werk	60,61,70	Ri Mergelstetten Täle		LINESTRING(10.156586 48.669949,10.1565398 48.6699391)
379	Heidenheim 	Voith-Werk	de:08135:323:0:2	48.669996	10.156721	bus	MATCHED	n3556023341	11.1	0.67	Voith-Werk	4,60,61,70	Ri Heidenheim St. Pöltener Straße/Heidenheim Friedrich-Ebert-Str	St. Pöltener Straße	LINESTRING(10.156721 48.669996,10.1566538 48.6699068)
380	Heidenheim 	Voith/Alexanderstr.	de:08135:321:0:1	48.669889	10.150002	bus	MATCHED	n9214879874	42.1	0.39	Heidenheim, Voith/Alexanderstraße	30,4,5,50,6,61,6a,70	Ri Heidenheim Hartmann/Mergelstetten Heilbronner Str.	Heidenheim, Hartmann/Mergelstetten, Heilbronner Straße	LINESTRING(10.150002 48.669889,10.1502217 48.6702388)
381	Heidenheim 	Voith/Alexanderstr.	de:08135:321:0:2	48.670293	10.15028	bus	MATCHED	n9214879873	7.8	0.68	Heidenheim, Voith/Alexanderstraße	5,50,6,60,61,7,70	Ri Heidenheim Konzerthaus	Heidenheim, Konzerthaus	LINESTRING(10.15028 48.670293,10.1502479 48.6703597)
382	Heidenheim 	Voithwerk	de:08135:610:1:1	48.669723	10.156083	train	MATCHED_THOUGH_OSM_NO_NAME	w386061329	35.5	0.22	Heidenheim, Voith-Werk	RB50,RE50,RS5,RS51	Ri Heidenheim Bahnhof/Herbrechtingen Bahnhof/Mergelstetten Bahnhof		LINESTRING(10.156083 48.669723,10.1565601 48.66977575)
383	Heidenheim 	WCM	de:08135:330:0:1	48.684955	10.15788	bus	MATCHED	n288038867	38.5	0.27	WCM	50,51	Ri Heidenheim Kanalstraße	Kanalstraße	LINESTRING(10.15788 48.684955,10.1576338 48.6846497)
384	Heidenheim 	WCM	de:08135:350	48.682773	10.157449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.157449 48.682773)
385	Heidenheim 	Waldfriedhof	de:08135:325:0:1	48.69088	10.142905	bus	MATCHED	n3395036476	11.4	0.52	Waldfriedhof	2,3	Ri Heidenheim Sudetenstraße/Heidenheim Röntgenstraße	Röntgenstraße/Sudetenstraße	LINESTRING(10.142905 48.69088,10.142817 48.6909646)
386	Heidenheim 	Waldstraße	de:08135:328:0:1	48.668922	10.177337	bus	MATCHED	n2159957548	5.3	0.41	Waldstraße	3	Ri Heidenheim Altenheim		LINESTRING(10.177337 48.668922,10.1773127 48.6689669)
387	Heidenheim 	Werkgymnasium	de:08135:331:0:1	48.676498	10.176681	bus	MATCHED	n292518456	104.4	0.09	Werkgymnasium	30,35,4,75			LINESTRING(10.176681 48.676498,10.1762551 48.675602)
388	Heidenheim 	Westschule	de:08135:331:0:2	48.684665	10.140003	bus	MATCHED_THOUGH_DISTANT	n9214879940	220.7	0.2	Westschule	1,52,60,61,7,70	Ri Heidenheim Westsiedlung/Heidenheim Technische Schule/Heidenheim Goethestraße	Technische Schule	LINESTRING(10.140003 48.684665,10.1387863 48.6828496)
389	Heidenheim 	Westschule	de:08135:337:0:1	48.684594	10.140165	bus	MATCHED_THOUGH_DISTANT	n9214879938	229.5	0.2	Westschule	1,50,51,52,6,60,61,68,6a,70	Ri Heidenheim ASR/BSZ	ASR/BSZ	LINESTRING(10.140165 48.684594,10.1389244 48.6827)
390	Heidenheim 	Westsiedlung	de:08135:340:0:1	48.679368	10.140219	bus	MATCHED	n573249297	2.4	0.79	Westsiedlung	1,2,30,35,50,51,52,60,61,68,6a,70,75	Ri Heidenheim Westschule/Heidenheim Karl-Rau-Halle/Heidenheim AOK/Heidenheim Radkeller/Heidenheim Edelmann	AOK/Edelmann/Karl-Rau-Halle/Radkeller/Westschule	LINESTRING(10.140219 48.679368,10.1402167 48.6793894)
391	Heidenheim 	Westsiedlung	de:08135:340:0:2	48.679167	10.139608	bus	MATCHED	n292585115	19.9	0.39	Westsiedlung	1,3,30,35,52,6,60,61,70,75,7a	Ri Heidenheim Ritteranlagen/Heidenheim City-Parkhaus	Ritteranlagen	LINESTRING(10.139608 48.679167,10.139878 48.6791476)
392	Heidenheim 	Wiederholdstr.	de:08135:343:0:1	48.689374	10.155176	bus	MATCHED	n4519495386	16.8	0.35	Wiederholdstraße	1,40,41,50,52	Ri Schnaitheim Fürsamen	Zollamt	LINESTRING(10.155176 48.689374,10.1549721 48.6894436)
393	Heidenheim 	Wiederholdstr.	de:08135:343:0:2	48.689433	10.155014	bus	MATCHED	n252305751	6.3	0.7	Heidenheim, Wiederholdstraße	1,40,41,50,52	Ri Heidenheim Zollamt	Heidenheim, Zollamt	LINESTRING(10.155014 48.689433,10.1550992 48.6894362)
394	Heidenheim 	ZOB Am Bahnhof	de:08135:650:1:1	48.680833	10.154736	bus	MATCHED	n9214879965	10.4	0.57	ZOB	1,30,6,68,6a	Ri Heidenheim Olgastraße/Heidenheim ZOH/Heidenheim Levillain Anlage/Heidenheim Gesellschaftsgarten/Heidenheim Rathaus	Gesellschaftsgarten/Levillain-Anlage/Max-Planck-Gymnasium/Olgastraße/Rathaus/Schillergymnasium/ZOH	LINESTRING(10.154736 48.680833,10.1548735 48.6808551)
395	Heidenheim 	ZOB Am Bahnhof	de:08135:650:1:nix	48.681005	10.154709		MATCHED_THOUGH_OSM_NO_NAME	w997997052	2.4	0.72	Heidenheim, ZOB Am Bahnhof				LINESTRING(10.154709 48.681005,10.1547359356285 48.6809927703939)
396	Heidenheim 	ZOB Am Bahnhof	de:08135:650:10:10	48.681148	10.154457	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,40,41,50,52	Ri Heidenheim Olgastraße/Heidenheim ZOH		POINT(10.154457 48.681148)
397	Heidenheim 	ZOB Am Bahnhof	de:08135:650:11:11	48.680768	10.154978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,30,35,4,41,51,60,61,68,70,75,7a	Ri Heidenheim Olgastraße/Heidenheim ZOB Am Bahnhof/Heidenheim Schillergymnasium/Heidenheim ZOH		POINT(10.154978 48.680768)
398	Heidenheim 	ZOB Am Bahnhof	de:08135:650:12:12	48.680905	10.154906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,68	Ri Heidenheim ZOH		POINT(10.154906 48.680905)
399	Heidenheim 	ZOB Am Bahnhof	de:08135:650:13:13	48.681047	10.154861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.154861 48.681047)
400	Heidenheim 	ZOB Am Bahnhof	de:08135:650:14:14	48.681171	10.154799	bus	MATCHED_THOUGH_OSM_NO_NAME	w997997051	10.0	0.49	Heidenheim, ZOB Am Bahnhof	295,51,52	Ri Steinheim Hillerschule/Steinheim Apotheke/Heidenheim Zollamt		LINESTRING(10.154799 48.681171,10.1546866104698 48.6811207111553)
401	Heidenheim 	ZOB Am Bahnhof	de:08135:650:15:15	48.681302	10.154556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.154556 48.681302)
402	Heidenheim 	ZOB Am Bahnhof	de:08135:650:2:2	48.680798	10.154736	bus	MATCHED	n9214879961	9.8	0.58	ZOB	1,7	Ri Heidenheim Zollamt	ZOH/Zollamt	LINESTRING(10.154736 48.680798,10.1547132 48.6808852)
403	Heidenheim 	ZOB Am Bahnhof	de:08135:650:3:3	48.68097	10.154637	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,41,7	Ri Heidenheim Olgastraße/Heidenheim Schillergymnasium/Heidenheim ZOH		POINT(10.154637 48.68097)
404	Heidenheim 	ZOB Am Bahnhof	de:08135:650:4:4	48.680922	10.154664	bus	MATCHED	n9214879960	9.6	0.58	ZOB	40,41	Ri Heidenheim Zollamt	Zollamt	LINESTRING(10.154664 48.680922,10.1546576 48.6810079)
405	Heidenheim 	ZOB Am Bahnhof	de:08135:650:5:5	48.681065	10.154646		MATCHED_THOUGH_OSM_NO_NAME	w409973941	6.1	0.56	Heidenheim, ZOB Am Bahnhof			Zollamt	LINESTRING(10.154646 48.681065,10.15469875 48.6811071)
406	Heidenheim 	ZOB Am Bahnhof	de:08135:650:6:6	48.681023	10.154655	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50	Ri Heidenheim Zollamt		POINT(10.154655 48.681023)
407	Heidenheim 	ZOB Am Bahnhof	de:08135:650:7:7	48.681183	10.154574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.154574 48.681183)
408	Heidenheim 	ZOB Am Bahnhof	de:08135:650:8:8	48.680768	10.15479	bus	MATCHED_THOUGH_OSM_NO_NAME	w997997053	11.4	0.34	Heidenheim, ZOB	35,75	Ri Heidenheim ZOH/Heidenheim Ritteranlagen		LINESTRING(10.15479 48.680768,10.15479216941 48.6808702270304)
409	Heidenheim 	ZOB Am Bahnhof	de:08135:650:9:9	48.68094	10.154529	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60,61,68,70	Ri Heidenheim ZOH/Heidenheim Olgastraße/Heidenheim St. Pöltener Straße/Heidenheim Westsiedlung		POINT(10.154529 48.68094)
410	Heidenheim 	ZOB Rathaus	de:08135:680	48.680128	10.153577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.153577 48.680128)
411	Heidenheim 	ZOH	de:08135:690:1:A 1	48.67868	10.153828		MATCHED	n9214879969	10.5	0.21	ZOH			Olgastraße/Rathaus/ZOB	LINESTRING(10.153828 48.67868,10.1536915 48.6786517)
412	Heidenheim 	ZOH	de:08135:690:1:A 2	48.678603	10.154367		MATCHED	n9214879968	20.3	0.14	ZOH				LINESTRING(10.154367 48.678603,10.1540909 48.6786025)
413	Heidenheim 	ZOH	de:08135:690:1:B 1	48.678585	10.153756		MATCHED	n9214879967	7.1	0.26	ZOH			Rathaus/Schillergymnasium	LINESTRING(10.153756 48.678585,10.1536615 48.6785716)
414	Heidenheim 	ZOH	de:08135:690:1:B 2	48.678532	10.154367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.154367 48.678532)
415	Heidenheim 	ZOH	de:08135:690:1:C 1	48.678496	10.153739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.153739 48.678496)
416	Heidenheim 	ZOH	de:08135:690:1:C 2	48.678443	10.154322		MATCHED	n9214879966	18.7	0.14	ZOH				LINESTRING(10.154322 48.678443,10.1540919 48.6785142)
417	Heidenheim 	ZOH	de:08135:690:1:D 1	48.678692	10.154439		MATCHED	n9214879970	24.5	0.12	ZOH			Olgastraße/Rathaus/ZOB	LINESTRING(10.154439 48.678692,10.1541053 48.6786958)
418	Heidenheim 	ZOH D	de:08135:697	48.678443	10.153487		MATCHED_AMBIGUOUSLY	n2493783530	16.3	0.16	ZOH			ZOB/ZOH	LINESTRING(10.153487 48.678443,10.1533801 48.678315)
419	Heidenheim 	ZOH D	de:08135:697	48.678443	10.153487		MATCHED_AMBIGUOUSLY	n9214879971	37.0	0.08	ZOH			Olgastraße/Ritteranlagen/ZOB	LINESTRING(10.153487 48.678443,10.1537123 48.678741)
420	Heidenheim 	Zanger Straße	de:08135:353:0:1	48.691419	10.13915	bus	MATCHED	n3135710140	18.1	0.58	Zanger Straße	41,5,6,6a	Ri Schnaitheim Mittelrainstraße/Zang Königsbronner Straße	Königsbronner Straße/Mittelrainstraße	LINESTRING(10.13915 48.691419,10.13908 48.6915748)
421	Heidenheim 	Zanger Straße	de:08135:353:0:2	48.691615	10.138557	bus	MATCHED	n3135710137	3.9	0.74	Zanger Straße	41,5,7,7a	Ri Heidenheim Röntgenstraße/Heidenheim Sudetenstraße	Röntgenstraße/Sudetenstraße	LINESTRING(10.138557 48.691615,10.1385542 48.69158)
422	Heidenheim 	Ziegelhalde	de:08135:356:0:1	48.689113	10.153065	bus	MATCHED	n4898397401	20.4	0.39	Ziegelhalde	7	Ri Heidenheim Ziegeläcker	Ziegeläcker	LINESTRING(10.153065 48.689113,10.1530498 48.6892966)
423	Heidenheim 	Ziegelhalde	de:08135:356:0:2	48.689213	10.152912	bus	MATCHED	n4898397400	10.0	0.55	Ziegelhalde	6	Ri Heidenheim Zollamt	Zollamt	LINESTRING(10.152912 48.689213,10.1529134 48.6893031)
424	Heidenheim 	Ziegeläcker	de:08135:355:0:1	48.691645	10.15434	bus	MATCHED	n4898397399	27.7	0.33	Ziegeläcker	7	Ri Schnaitheim Blockäcker	Blockäcker	LINESTRING(10.15434 48.691645,10.1546236 48.691809)
425	Heidenheim 	Ziegeläcker	de:08135:355:0:2	48.691929	10.15461	bus	MATCHED	n4898411907	13.3	0.49	Ziegeläcker	6	Ri Heidenheim Ziegelhalde	Ziegelhalde	LINESTRING(10.15461 48.691929,10.154751 48.6920041)
426	Heidenheim 	Ziegeläcker	de:08135:359	48.691811	10.154304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.154304 48.691811)
427	Heidenheim 	Zollamt	de:08135:362:0:1	48.683188	10.154098	bus	MATCHED	n1663426141	2.9	0.78	Zollamt	1,40,41,50,51,52,7	Ri Heidenheim Ziegelhalde/Heidenheim Wiederholdstr./Heidenheim Seewiesenbrücke/Schnaitheim Lamm	Seewiesenbrücke/Wiederholdstraße/Ziegelhalde	LINESTRING(10.154098 48.683188,10.1540708 48.6832064)
428	Heidenheim 	Zollamt	de:08135:362:0:2	48.683099	10.153846	bus	MATCHED	n1663426426	0.6	0.92	Zollamt	1,40,41,50,51,52,6	Ri Heidenheim ZOB Am Bahnhof	8/ZOB	LINESTRING(10.153846 48.683099,10.1538381 48.6830988)
429	Heldenfingen 	Molkereistraße	de:08135:1159:0:1	48.605291	10.07051	bus	MATCHED	n472765509	8.4	0.59	Heldenfingen Molkereistraße	70	Ri Heldenfingen Ochsen		LINESTRING(10.07051 48.605291,10.0704753 48.6053629)
430	Heldenfingen 	Ochsen	de:08135:1162:0:1	48.605095	10.066162	bus	MATCHED	n496128617	12.0	0.51	Heldenfingen Ochsen	587,70	Ri Gerstetten Linde/Heuchlingen Flügelstraße/Dettingen Schule		LINESTRING(10.066162 48.605095,10.0660108 48.605054)
431	Heldenfingen 	Ochsen	de:08135:1162:0:2	48.605101	10.066548	bus	MATCHED	n496128619	2.6	0.8	Heldenfingen Ochsen	70	Ri Heldenfingen Schule		LINESTRING(10.066548 48.605101,10.0665133 48.6051011)
432	Heldenfingen 	Schule	de:08135:1165:0:1	48.604424	10.070977	bus	MATCHED	n496128625	36.0	0.28	Heldenfingen Schule	70	Ri Heldenfingen Zoeppritex		LINESTRING(10.070977 48.604424,10.0710466 48.6047445)
433	Heldenfingen 	Zoeppritex	de:08135:1168:0:1	48.601881	10.070644	bus	MATCHED	n4370317200	3.2	0.42	Heldenfingen zwissTEX	70	Ri Heldenfingen Molkereistraße/Heuchlingen Gardena		LINESTRING(10.070644 48.601881,10.0706049 48.601893)
434	Heldenfingen 	Zoeppritex	de:08135:1168:0:2	48.601881	10.070357		MATCHED	n1757678654	17.2	0.13	Heldenfingen zwissTEX				LINESTRING(10.070357 48.601881,10.0701414 48.6019417)
435	Herbrechtingen 	Anhauser Str.	de:08135:1338	48.624848	10.167752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.167752 48.624848)
436	Herbrechtingen 	Bahnhof	de:08135:1339:1:1	48.625513	10.170223	train	MATCHED	n8081821410	12.1	1.0	Herbrechtingen	RE50,RS5,RS51	Ri Mergelstetten Bahnhof/Heidenheim Bahnhof/Giengen (Brenz) Bahnhof	Giengen (Brenz)/Heidenheim	LINESTRING(10.170223 48.625513,10.1702545 48.6256195)
437	Herbrechtingen 	Bahnhof	de:08135:1339:2:2	48.625608	10.170142	train	MATCHED	n8081821409	13.1	1.0	Herbrechtingen	RB50,RE50,RS51	Ri Heidenheim Bahnhof/Heidenheim Voithwerk		LINESTRING(10.170142 48.625608,10.1702998 48.6256631)
438	Herbrechtingen 	Baumschulenweg	de:08135:1340:0:1	48.620204	10.170789	bus	MATCHED	n1321492630	14.3	0.28	Baumschulenweg	60,61,64,70	Ri Herbrechtingen Hallenbad/Herbrechtingen Brunnenstraße/Herbrechtingen Schwanen		LINESTRING(10.170789 48.620204,10.1707866 48.6203325)
439	Herbrechtingen 	Baumschulenweg	de:08135:1340:0:2	48.62021	10.170914	bus	MATCHED_THOUGH_NAMES_DIFFER	n1739257978	66.2	0.08	Bibrisschule	61,63,64,70	Ri Herbrechtingen Schwanen/Herbrechtingen Brunnenstraße		LINESTRING(10.170914 48.62021,10.1718136 48.6202295)
440	Herbrechtingen 	Berliner Str.N	de:08135:1343:0:2	48.630286	10.173924	bus	MATCHED	n2343915543	10.9	0.36	Berliner Straße Nord	60,61	Ri Herbrechtingen Berliner Str. S/Mergelstetten Hohlenstein		LINESTRING(10.173924 48.630286,10.1739992 48.6303709)
441	Herbrechtingen 	Berliner Str.S	de:08135:1343:0:1	48.625543	10.172486	bus	MATCHED	n1608024237	4.8	0.5	Berliner Straße Süd	60,61	Ri Herbrechtingen Königshof		LINESTRING(10.172486 48.625543,10.1724596 48.6255829)
442	Herbrechtingen 	Berliner Str.S	de:08135:1346:0:2	48.62559	10.172648	bus	MATCHED	n1608024406	5.6	0.48	Berliner Straße Süd	60,61	Ri Herbrechtingen Mitte/Herbrechtingen Brücke/Herbrechtingen Brunnenstraße		LINESTRING(10.172648 48.62559,10.1726365 48.6256397)
443	Herbrechtingen 	Bernauer Straße	de:08135:7701:0:1	48.627609	10.183823	bus	NO_MATCH					60	Ri Herbrechtingen Vohenstein		POINT(10.183823 48.627609)
444	Herbrechtingen 	Bernauer Straße	de:08135:7701:0:2	48.627609	10.183823	bus	NO_MATCH					60	Ri Herbrechtingen Brenzstraße		POINT(10.183823 48.627609)
445	Herbrechtingen 	Bibrisschule	de:08135:1349:0:1	48.620323	10.1729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.1729 48.620323)
