	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
338	Glashütte 	(b Kreuth)	de:09182:43268:0:2	47.612354	11.651688	bus	MATCHED	n2171882412	0.7	1.0	Glashütte, Kreuth	356,390	Ri Glashütte Hubertus	Hubertus, Kreuth-Glashütte	LINESTRING(11.651688 47.612354,11.6516969 47.6123517)
339	Glashütte (b Kreuth)	Forsthaus	de:09182:43270:0:1	47.611949	11.666573	bus	MATCHED_THOUGH_REVERSED_DIR	n2171882410	9.8	1.0	Forsthaus Glashütte, Kreuth	356,390	Ri Glashütte Hubertus	Tegernseer Hütte Bushst., Kreuth	LINESTRING(11.666573 47.611949,11.6666049 47.6118638)
340	Glashütte (b Kreuth)	Forsthaus	de:09182:43270:0:2	47.611882	11.666591	bus	MATCHED	n2171882411	10.9	1.0	Forsthaus Glashütte, Kreuth	356,390	Ri Tegernseer Hütte	Hubertus, Kreuth-Glashütte	LINESTRING(11.666591 47.611882,11.6666027 47.6119801)
341	Glashütte (b Kreuth)	Hubertus	de:09182:43267:0:1	47.612802	11.656889	bus	MATCHED	n2171882413	15.5	1.0	Hubertus, Kreuth-Glashütte	356,390	Ri Glashütte	Forsthaus Glashütte, Kreuth	LINESTRING(11.656889 47.612802,11.6566831 47.6127905)
342	Glashütte (b Kreuth)	Hubertus	de:09182:43267:0:2	47.61279	11.656683	bus	MATCHED	n2171882414	16.8	1.0	Hubertus, Kreuth-Glashütte	356,390	Ri Forsthaus Glashütte	Glashütte, Kreuth	LINESTRING(11.656683 47.61279,11.656907 47.6127923)
343	Gmund	Gasteig	de:09182:43192:0:1	47.753128	11.73843	bus	MATCHED	n8417748691	1.7	1.0	Gasteig	354,366	Ri Dürnbach (Gemeinde Gmund)/Moosrain Busbahnhof	Dürnbach (Gemeinde Gmund)/Moosrain	LINESTRING(11.73843 47.753128,11.7384334 47.7531126)
344	Gmund	Gasteig	de:09182:43192:0:2	47.753128	11.738223	bus	MATCHED	n1190131062	3.7	1.0	Gasteig	354,366	Ri Gmund (Tegernsee)/Tegernsee Gymnasium	Gmund Bahnhof/Tegernsee Gymnasium	LINESTRING(11.738223 47.753128,11.7382693 47.7531399)
345	Gmund	Hofbauer	de:09182:43197:0:1	47.735345	11.738322	bus	MATCHED	n5976034479	17.8	1.0	Hofbauer	354,355,358,359,366	Ri Seeglas Kurstraße	Seeglas Kurstraße	LINESTRING(11.738322 47.735345,11.7384256 47.7352008)
346	Gmund	Hofbauer	de:09182:43197:0:2	47.73558	11.738088	bus	MATCHED	n5976034478	2.6	1.0	Hofbauer	354,355,358,359,366	Ri St. Quirin Bildungszentrum	St. Quirin Bildungszentrum	LINESTRING(11.738088 47.73558,11.7381221 47.7355799)
347	Gmund	Kurstraße	de:09182:43198:0:1	47.741597	11.737747	bus	MATCHED	n5491830596	2.6	1.0	Seeglas Kurstraße	354,355,358,359,366	Ri Gmund Maximilian	Gasse (bei Ostin)/Gmund Maximilian	LINESTRING(11.737747 47.741597,11.7377562 47.7415747)
348	Gmund	Kurstraße	de:09182:43198:0:2	47.741591	11.737495	bus	MATCHED	n317157863	2.9	1.0	Seeglas Kurstraße	354,355,358,359,366	Ri Hofbauer	Hofbauer	LINESTRING(11.737495 47.741591,11.7374979 47.7415654)
349	Gmund	Maximilian	de:09182:43195:0:1	47.748997	11.739202	bus	MATCHED	n5491830595	14.5	1.0	Gmund Maximilian	354,355,358,359,366	Ri Finsterwald/Gmund Gasteig/Gmund (Tegernsee)	Seeglas/Seeglas Kurstraße	LINESTRING(11.739202 47.748997,11.7390748 47.7490953)
350	Gmund	Maximilian	de:09182:43195:0:2	47.7491	11.739067	bus	MATCHED_THOUGH_REVERSED_DIR	n1436495504	15.8	1.0	Gmund Maximilian	354,355,358,359,366	Ri Seeglas Kurstraße/Seeglas	Gasteig/Gmund Bahnhof/Gmund Realschule (Finsterwald)	LINESTRING(11.739067 47.7491,11.7391995 47.7489893)
351	Gmund	Parksiedlung	de:09182:43194:0:1	47.748429	11.730821	bus	MATCHED	n401773334	2.6	1.0	Parksiedlung	357,359,366	Ri Gmund (Tegernsee)	Gmund Bahnhof	LINESTRING(11.730821 47.748429,11.7308462 47.7484135)
352	Gmund	Parksiedlung	de:09182:43194:0:2	47.74855	11.730875	bus	MATCHED	n401773339	1.9	1.0	Parksiedlung	357,359,366	Ri Kaltenbrunn b. Gmund	Kaltenbrunn b. Gmund	LINESTRING(11.730875 47.74855,11.7308497 47.7485485)
353	Gmund	Seeglas	de:09182:43199:0:1	47.743228	11.737756	bus	MATCHED	n5588449130	6.2	1.0	Seeglas	355,358	Ri Gmund Maximilian	Gmund Maximilian	LINESTRING(11.737756 47.743228,11.7377809 47.7432809)
354	Gmund	Seeglas	de:09182:43199:0:2	47.743494	11.737558	bus	MATCHED	n5588449137	8.5	1.0	Seeglas	355,358	Ri Gasse (bei Ostin)	Gasse (bei Ostin)	LINESTRING(11.737558 47.743494,11.7376005 47.7435646)
355	Gmund	Seeglas (Schiff)	de:09182:90387:0:Steg	47.743923	11.736085	train	MATCHED	n282242099	1.7	0.7	Gmund Seeglas	Tegernsee Schifffahrt,Tegernsee Schifffahrt	Ri Kaltenbrunn (Tegernsee) (Schiff)/Tegernsee Rathaus (Schiff)		LINESTRING(11.736085 47.743923,11.7360624 47.7439212)
356	Gmund	Tölzer Berg	de:09182:43196:0:1	47.752397	11.730003	bus	MATCHED	n8729188808	0.9	1.0	Gmund Tölzer Berg	357	Ri Finsterwald	Finsterwald/Gmund Realschule (Finsterwald)	LINESTRING(11.730003 47.752397,11.7300145 47.7523956)
357	Gmund	Tölzer Berg	de:09182:43196:0:2	47.752367	11.72959	bus	MATCHED	n8729188809	1.6	1.0	Gmund Tölzer Berg	357	Ri Gmund (Tegernsee)	Gmund Bahnhof	LINESTRING(11.72959 47.752367,11.7295924 47.7523524)
358	Großhartpenning	Kirche	de:09182:43243:0:1	47.847484	11.679159	bus	MATCHED	n9169945074	7.5	1.0	Großhartpenning Kirche	353,366	Ri Holzk. Burgstallerstr./Sufferloh Ortsmitte	Holzkirchen Tölzer-/Karwendelstraße/Sufferloh Ortsmitte	LINESTRING(11.679159 47.847484,11.6792581 47.8474733)
359	Großhartpenning	Kirche	de:09182:43243:0:2	47.847339	11.678889	bus	MATCHED	n1110694520	0.8	1.0	Großhartpenning Kirche	353,366	Ri Pelletsmühl Abzw./Kleinhartpenning Kreuzung/Sachsenkam HAWE/Kleinhartpenning Maibaum	Holzkirchen Tölzer-/Karwendelstraße/Kleinhartpenning Kreuzung/Pelletsmühl Abzw./Sachsenkam HAWE	LINESTRING(11.678889 47.847339,11.678892 47.8473325)
360	Großhartpenning 	Kirchbergstr.	de:09182:43856:0:1	47.847526	11.673454		MATCHED	n8816952199	9.0	1.0	Großhartpenning Kirchbergstr.				LINESTRING(11.673454 47.847526,11.6735704 47.8475459)
361	Großhartpenning 	Kirchbergstr.	de:09182:43856:0:2	47.847526	11.673454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.673454 47.847526)
362	Grub 	(Gemeinde Valley)	de:09182:69342:0:1	47.923684	11.777506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.777506 47.923684)
363	Hausham	Abzw. Alpenstraße	de:09182:43222:0:1	47.751558	11.83119	bus	MATCHED	n2067099261	2.5	1.0	Abzweigung Alpenstraße	355,358	Ri Hausham Tegernseer Straße	Tegernseer Straße	LINESTRING(11.83119 47.751558,11.831217 47.7515444)
364	Hausham	Abzw. Alpenstraße	de:09182:43222:0:2	47.751655	11.83127	bus	MATCHED	n9322442317	2.7	1.0	Abzweigung Alpenstraße	355,358	Ri Nagelbach	Nagelbach	LINESTRING(11.83127 47.751655,11.8312453 47.7516727)
365	Hausham	Miesbacher Straße	de:09182:43880:0:1	47.753835	11.835969	bus	MATCHED	n8671334772	1.1	0.91	Hausham Miesbacher Straße	352,358,361	Ri Hausham/Hausham Tegernseer Straße	Hausham Bahnhof/Tegernseer Straße	LINESTRING(11.835969 47.753835,11.8359704 47.7538253)
366	Hausham	Miesbacher Straße	de:09182:43880:0:2	47.754034	11.835996	bus	MATCHED	n8671334773	0.3	0.94	Hausham Miesbacher Straße	352,358,361	Ri Hausham Rathausstraße	Hausham Rathausstraße	LINESTRING(11.835996 47.754034,11.8359948 47.7540362)
367	Hausham	Nagelbach	de:09182:43216:0:1	47.7534	11.822826	bus	MATCHED	n2066435242	19.2	1.0	Nagelbach	355,358	Ri Hausham Abzw. Alpenstraße/Nagelbach Siedlung	Abzweigung Alpenstraße/Nagelbach Siedlung	LINESTRING(11.822826 47.7534,11.8225698 47.7534004)
368	Hausham	Nagelbach	de:09182:43216:0:2	47.753551	11.823617	bus	MATCHED	n2066435243	10.0	1.0	Nagelbach	355,358	Ri Hölzl/Nagelbach Siedlung	Hölzl/Nagelbach Siedlung	LINESTRING(11.823617 47.753551,11.8237491 47.7535386)
369	Hausham	Nagelbach Siedlung	de:09182:43218:0:1	47.749365	11.821218	bus	MATCHED	n8781441104	3.2	1.0	Nagelbach Siedlung	355,358	Ri Hausham Abzw. Alpenstraße/Hölzl	Abzweigung Alpenstraße/Hölzl	LINESTRING(11.821218 47.749365,11.8212204 47.749336)
370	Hausham	Rathausstraße	de:09182:43220:0:1	47.75927	11.828117	bus	MATCHED	n3634037453	10.0	0.67	Hausham Rathausstraße	352,358,361	Ri Hausham Miesbacher Straße/Schliersee	Hausham Miesbacher Straße/Schliersee Bahnhof/Tegernseer Straße	LINESTRING(11.828117 47.75927,11.8281646 47.7591859)
371	Hausham	Rathausstraße	de:09182:43220:0:2	47.759475	11.828216	bus	MATCHED	n3634037457	5.4	0.65	Hausham Rathausstraße	352,358,361	Ri Agatharied	Agatharied Bahnhof	LINESTRING(11.828216 47.759475,11.8281713 47.7595135)
372	Hausham	Tegernseer Straße	de:09182:43221:0:1	47.751359	11.835942	bus	MATCHED	n3134030552	1.8	1.0	Tegernseer Straße	355,358	Ri Hausham Miesbacher Straße/Hausham	Hausham Bahnhof/Hausham Miesbacher Straße	LINESTRING(11.835942 47.751359,11.8359537 47.751373)
373	Hausham	Tegernseer Straße	de:09182:43221:0:2	47.752162	11.836642	bus	MATCHED	n2067141186	4.3	1.0	Tegernseer Straße	355,358	Ri Hausham Abzw. Alpenstraße	Abzweigung Alpenstraße	LINESTRING(11.836642 47.752162,11.8366877 47.7521853)
374	Hausham 	Abzw. Naturfreundestr.	de:09182:43219:0:1	47.747674	11.842086		MATCHED	n4425094980	18.4	0.22	Hausham Abzweig Naturfreundestraße				LINESTRING(11.842086 47.747674,11.8419409 47.7478074)
375	Hausham 	Abzw. Naturfreundestr.	de:09182:43219:0:2	47.747632	11.842194		MATCHED	n4393575930	30.3	0.15	Hausham Abzweig Naturfreundestraße				LINESTRING(11.842194 47.747632,11.8420814 47.7478938)
376	Holz (Bad Wiessee)	Bayersäge	de:09182:43148:0:1	47.737072	11.718307	bus	MATCHED	n3571571958	7.5	1.0	Bayersäge	357,359,366	Ri Kaltenbrunn b. Gmund/Finsterwald	Gmund Realschule (Finsterwald)/Kaltenbrunn b. Gmund	LINESTRING(11.718307 47.737072,11.7183657 47.7370168)
377	Holz (Bad Wiessee)	Bayersäge	de:09182:43148:0:2	47.736468	11.718451	bus	MATCHED	n1118713644	4.1	1.0	Bayersäge	357,359,366	Ri Bad Wiessee Spielbank	Spielbank	LINESTRING(11.718451 47.736468,11.7184465 47.7364313)
378	Holzk. 	Abzw. Musikzug	de:09182:43844:0:1	47.881565	11.714867		MATCHED	n8998862959	13.4	1.0	Holzk. Abzw. Musikzug				LINESTRING(11.714867 47.881565,11.7150468 47.8815691)
379	Holzk. 	Abzw. Musikzug	de:09182:43844:0:2	47.881541	11.714831		MATCHED	n8998862960	4.5	1.0	Holzk. Abzw. Musikzug				LINESTRING(11.714831 47.881541,11.7148416 47.8815808)
380	Holzk. 	Ecke Burgstallerstr.	de:09182:43821:0:1	47.87081	11.693972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.693972 47.87081)
381	Holzk. 	Föchinger-/ Rosenheimer Str.	de:09182:43837:0:1	47.88524	11.706944		MATCHED	n9028010641	8.5	1.0	Holzkirchen Föchinger Straße/Rosenheimer Straße				LINESTRING(11.706944 47.88524,11.7068594 47.8851886)
382	Holzk. 	Föchinger-/ Rosenheimer Str.	de:09182:43837:0:2	47.885192	11.706881		MATCHED	n9028010640	10.9	1.0	Holzkirchen Föchinger Straße/Rosenheimer Straße				LINESTRING(11.706881 47.885192,11.7067367 47.8851776)
383	Holzk. 	HOKI 8	de:09182:43846:0:1	47.882601	11.709791		MATCHED	n8998939648	3.2	1.0	Holzk. HOKI 8				LINESTRING(11.709791 47.882601,11.7097735 47.8826268)
384	Holzk. 	HOKI 8	de:09182:43846:0:2	47.88277	11.710016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.710016 47.88277)
385	Holzk. 	Oldtimer-Reifen	de:09182:43843:0:1	47.880824	11.714921		MATCHED	n469720503	30.3	0.19	Holz. Oldtimer-Reifen				LINESTRING(11.714921 47.880824,11.7151637 47.8806052)
386	Holzk. 	Oldtimer-Reifen	de:09182:43843:0:2	47.880896	11.714822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.714822 47.880896)
387	Holzk. 	Tölzer- / Karwendelstr.	de:09182:43823:0:1	47.870761	11.6939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.6939 47.870761)
388	Holzk. 	Tölzer- / Karwendelstr.	de:09182:43823:0:2	47.870743	11.693837		MATCHED	n3109251946	49.5	1.0	Holzkirchen Tölzer-/Karwendelstraße			Holzkirchen Marktplatz Kirche	LINESTRING(11.693837 47.870743,11.694127 47.8703423)
389	Holzkirchen	Am Ladehof	de:09182:43834:0:1	47.886734	11.696882		MATCHED	n9027910529	9.1	1.0	Holzkirchen Am Ladehof				LINESTRING(11.696882 47.886734,11.6967617 47.8867468)
390	Holzkirchen	Am Ladehof	de:09182:43834:0:2	47.88674	11.696766		MATCHED	n9027910528	9.1	1.0	Holzkirchen Am Ladehof				LINESTRING(11.696766 47.88674,11.696888 47.8867441)
391	Holzkirchen	Auto Schmid	de:09182:43860:0:1	47.87789	11.717795		MATCHED	n8998983425	32.5	1.0	Holzk. Auto Schmid				LINESTRING(11.717795 47.87789,11.7181528 47.877723)
392	Holzkirchen	Auto Schmid	de:09182:43860:0:2	47.877787	11.717804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.717804 47.877787)
393	Holzkirchen	Bahnhof Eingang Ost	de:09182:43858	47.883818	11.698913		MATCHED_AMBIGUOUSLY	n9209408429	77.5	1.0	Holzkirchen (S) Eingang Ost				LINESTRING(11.698913 47.883818,11.6984788 47.8844517)
394	Holzkirchen	Bahnhof Eingang Ost	de:09182:43858	47.883818	11.698913		MATCHED_AMBIGUOUSLY	n9209408430	68.3	1.0	Holzkirchen (S) Eingang Ost				LINESTRING(11.698913 47.883818,11.6984037 47.8843285)
395	Holzkirchen	Blumenstraße	de:09182:43833:0:1	47.888523	11.697511		MATCHED	n8993560026	16.6	1.0	Holzkirchen Blumenstraße				LINESTRING(11.697511 47.888523,11.6973247 47.8884406)
396	Holzkirchen	Blumenstraße	de:09182:43833:0:2	47.88839	11.697377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.697377 47.88839)
397	Holzkirchen	Burgstallerstr.	de:09182:43228:0:1	47.870695	11.694107	bus	MATCHED	n3109251951	0.8	0.5	Burgstaller Str./Ecke B13	353,366	Ri Großhartpenning Kirche/Sufferloh Abzweig/Buch	Buch/Großhartpenning Kirche	LINESTRING(11.694107 47.870695,11.6941118 47.870689)
398	Holzkirchen	Burgstallerstr.	de:09182:43228:0:2	47.870352	11.694125	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					353,366	Ri Holzkirchen Marktplatz		POINT(11.694125 47.870352)
399	Holzkirchen	Eichenfeldstr.	de:09182:43836:0:1	47.885951	11.702739		MATCHED	n11355450065	0.7	1.0	Holzkirchen Eichenfeldstraße				LINESTRING(11.702739 47.885951,11.7027301 47.8859536)
400	Holzkirchen	Eichenfeldstr.	de:09182:43836:0:2	47.885842	11.702677		MATCHED	n11355450064	0.8	1.0	Holzkirchen Eichenfeldstraße				LINESTRING(11.702677 47.885842,11.7026871 47.8858435)
401	Holzkirchen	Einfahrt Stoib	de:09182:43842:0:1	47.879245	11.71634	bus	MATCHED	n469720413	28.5	0.32	Holzkirchen Einfahrt Stoib	275	Ri Holzk. Hexal Haus 27	Holzk. Rudolf-Diesel-Ring 27	LINESTRING(11.71634 47.879245,11.7164791 47.8794836)
402	Holzkirchen	Einfahrt Stoib	de:09182:43842:0:2	47.879215	11.716196	bus	MATCHED	n9195983182	25.2	0.51	Holzkirchen Einfahrt Stoib	275	Ri Holzk. Hexal / Gemeindewerke	Hexal / Gemeindewerke	LINESTRING(11.716196 47.879215,11.7163103 47.879428)
403	Holzkirchen	Einkaufs-Paradies	de:09182:43838:0:1	47.881438	11.703539		MATCHED	n11355510207	2.5	1.0	Holzkirchner Einkaufsparadies				LINESTRING(11.703539 47.881438,11.7035294 47.8814162)
404	Holzkirchen	Einkaufs-Paradies	de:09182:43838:0:2	47.881505	11.703368		MATCHED	n11355510206	2.4	1.0	Holzkirchner Einkaufsparadies				LINESTRING(11.703368 47.881505,11.7033651 47.8814836)
405	Holzkirchen	Frühlingstraße 2	de:09182:43847:0:1	47.879275	11.701697	bus	MATCHED_THOUGH_REVERSED_DIR	n8998968510	29.3	1.0	Holzk. Frühlingstraße 2	275	Ri Holzk. Langzeitparkplatz	Postamt	LINESTRING(11.701697 47.879275,11.7013393 47.8791662)
406	Holzkirchen	Frühlingstraße 2	de:09182:43847:0:2	47.879149	11.701293	bus	MATCHED	n8998968511	30.1	1.0	Holzk. Frühlingstraße 2	275	Ri Holzk. Postamt	Langzeitparkplatz	LINESTRING(11.701293 47.879149,11.7016652 47.8792548)
407	Holzkirchen	Föchinger Str./Spielplatz	de:09182:43835:0:1	47.883932	11.699146		MATCHED	n9027969693	4.3	1.0	Holzkirchen Föchinger Straße/Spielplatz				LINESTRING(11.699146 47.883932,11.6991215 47.8838967)
408	Holzkirchen	Föchinger Str./Spielplatz	de:09182:43835:0:2	47.883878	11.699218		MATCHED	n9027969692	3.8	1.0	Holzkirchen Föchinger Straße/Spielplatz				LINESTRING(11.699218 47.883878,11.6991849 47.8838523)
409	Holzkirchen	Grünes Zentrum	de:09182:69298:0:1	47.881511	11.708902		MATCHED	n804035307	19.5	1.0	Grünes Zentrum				LINESTRING(11.708902 47.881511,11.7090195 47.8816677)
410	Holzkirchen	Gymnasium	de:09182:69285:0:1	47.888716	11.703602	bus	MATCHED	n8571989198	5.0	1.0	Holzkirchen Gymnasium	353,361,366	Ri Holzkirchen/Holzkirchen Münchner Str. /Norma/Holzkirchen Marktplatz	Holzkirchen (S/R)/Holzkirchen Marktplatz Oberbräu/Holzkirchen, Münchner Straße/Norma	LINESTRING(11.703602 47.888716,11.7036673 47.8887279)
411	Holzkirchen	Hauptschule	de:09182:43728:0:1	47.875901	11.698176		MATCHED_THOUGH_OSM_NO_NAME	n20235386	29.4	0.05					LINESTRING(11.698176 47.875901,11.6985121 47.8760394)
412	Holzkirchen	Hauptschule	de:09182:43728:0:2	47.875178	11.69682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.69682 47.875178)
413	Holzkirchen	Hexal/Gemeindewerke	de:09182:43841:0:1	47.879763	11.713654	bus	MATCHED	n4374727027	1.9	0.85	Hexal / Gemeindewerke	275	Ri Holzk. Einfahrt Stoib	Holzkirchen Einfahrt Stoib	LINESTRING(11.713654 47.879763,11.7136347 47.8797513)
414	Holzkirchen	Hexal/Gemeindewerke	de:09182:43841:0:2	47.879806	11.713789	bus	MATCHED	n4374727026	1.5	0.86	Hexal / Gemeindewerke	275	Ri Holzk. Penny-Markt	Holzk. Penny-Markt	LINESTRING(11.713789 47.879806,11.7137694 47.8798023)
415	Holzkirchen	Langzeitparkplatz	de:09182:43839:0:1	47.880691	11.704132	bus	MATCHED	n9197384477	5.3	0.79	Langzeitparkplatz	275	Ri Holzk. Penny-Markt	Holzk. Penny-Markt	LINESTRING(11.704132 47.880691,11.7041961 47.8806707)
416	Holzkirchen	Langzeitparkplatz	de:09182:43839:0:2	47.880854	11.703728	bus	MATCHED	n749480045	1.5	0.91	Langzeitparkplatz	275	Ri Holzk. Frühlingstraße 2	Holzk. Frühlingstraße 2	LINESTRING(11.703728 47.880854,11.7037299 47.8808677)
417	Holzkirchen	Lindenstraße	de:09182:43233:0:1	47.884625	11.706818		MATCHED	n11355378104	37.4	1.0	Holzkirchen Lindenstraße				LINESTRING(11.706818 47.884625,11.7068969 47.8849571)
418	Holzkirchen	Lindenstraße	de:09182:43233:0:2	47.884987	11.706908		MATCHED	n11355378103	40.2	1.0	Holzkirchen Lindenstraße				LINESTRING(11.706908 47.884987,11.7068231 47.8846298)
419	Holzkirchen	Marktplatz	de:09182:43231:0:1	47.877088	11.701203	bus	MATCHED	n7985160	3.7	1.0	Holzkirchen Marktplatz Oberbräu	353,361,366,367	Ri Holzk. Burgstallerstr./Holzkirchen Tegernseer Straße/Holzkirchen Miesbacher Str.	Burgstaller Str./Ecke B13/Holzkirchen Miesbacher Straße/Oberlaindern Fraunhofer-Institut/Tegernseer Straße	LINESTRING(11.701203 47.877088,11.7011705 47.877063)
420	Holzkirchen	Marktplatz	de:09182:43231:0:2	47.877076	11.701383	bus	MATCHED	n8618139891	3.0	1.0	Holzkirchen Marktplatz Kirche	353,361,366,367	Ri Holzkirchen/Holzkirchen Gymnasium	Holzkirchen (S/R)/Holzkirchen Gymnasium	LINESTRING(11.701383 47.877076,11.7014207 47.8770673)
421	Holzkirchen	Miesbacher Straße	de:09182:43232:0:1	47.875546	11.705407	bus	MATCHED	n8618139881	1.2	1.0	Holzkirchen Miesbacher Straße	361	Ri Oberlaindern Fraunhofer-Institut/Oberlaindern	Oberlaindern/Oberlaindern Fraunhofer-Institut	LINESTRING(11.705407 47.875546,11.7054209 47.8755404)
422	Holzkirchen	Miesbacher Straße	de:09182:43232:0:2	47.87566	11.704949	bus	MATCHED	n1879236461	6.4	1.0	Holzkirchen Miesbacher Straße	361	Ri Holzkirchen Marktplatz	Holzkirchen Marktplatz Kirche	LINESTRING(11.704949 47.87566,11.7050322 47.8756465)
423	Holzkirchen	Münchner Str./Norma	de:09182:43236:0:1	47.885945	11.689912	bus	MATCHED	n8993489685	2.7	1.0	Holzkirchen, Münchner Straße/Norma	366,368	Ri Palnkam Wirtsanger/Palnkam Schaal	Palnkam, Schaal/Palnkam, Wirtsanger	LINESTRING(11.689912 47.885945,11.6898768 47.8859499)
424	Holzkirchen	Münchner Str./Norma	de:09182:43236:0:2	47.885716	11.690352	bus	MATCHED	n8993489684	7.3	1.0	Holzkirchen, Münchner Straße/Norma	366,368	Ri Holzkirchen	Holzkirchen (S/R)	LINESTRING(11.690352 47.885716,11.690256 47.8857267)
425	Holzkirchen	Penny-Markt	de:09182:43840:0:1	47.880757	11.709737	bus	MATCHED	n472629199	3.0	0.71	Holzk. Penny-Markt	275	Ri Holzk. Hexal / Gemeindewerke	Hexal / Gemeindewerke	LINESTRING(11.709737 47.880757,11.7097265 47.8807311)
426	Holzkirchen	Penny-Markt	de:09182:43840:0:2	47.880872	11.709486	bus	MATCHED	n9195983185	4.7	0.66	Holzk. Penny-Markt	275	Ri Holzk. Langzeitparkplatz	Langzeitparkplatz	LINESTRING(11.709486 47.880872,11.7094288 47.8808895)
427	Holzkirchen	Postamt	de:09182:43859:0:1	47.879643	11.699497	bus	MATCHED	n3177798716	3.8	1.0	Postamt	275	Ri Holzk. Frühlingstraße 2	Holzk. Frühlingstraße 2	LINESTRING(11.699497 47.879643,11.6994638 47.8796168)
428	Holzkirchen	Postamt	de:09182:43859:0:2	47.879709	11.699622	bus	MATCHED	n3178382761	6.8	1.0	Postamt	275	Ri Holzkirchen	Holzkirchen (S/R)	LINESTRING(11.699622 47.879709,11.6996499 47.8796509)
429	Holzkirchen	Rudolf-Diesel-Ring 27	de:09182:43915:0:1	47.883185	11.713196	bus	MATCHED	n6432587013	9.6	1.0	Holzk. Rudolf-Diesel-Ring 27	275	Ri Föching Konrad-Zuse-Str.	Holzkirchen Einfahrt Stoib	LINESTRING(11.713196 47.883185,11.7131475 47.8831048)
430	Holzkirchen	Rudolf-Diesel-Ring 27	de:09182:43915:0:2	47.883167	11.713079	bus	MATCHED_THOUGH_REVERSED_DIR	n8999003634	27.2	1.0	Holzk. Rudolf-Diesel-Ring 27	275	Ri Holzk. Einfahrt Stoib	Konrad-Zuse-Straße	LINESTRING(11.713079 47.883167,11.7134267 47.8830927)
431	Holzkirchen	Tegernseer Straße	de:09182:43230:0:1	47.875353	11.704545	bus	MATCHED	n1879235601	1.4	1.0	Tegernseer Straße	361,366,367	Ri Marschall Siedlung	Marschall Siedlung	LINESTRING(11.704545 47.875353,11.7045318 47.8753444)
432	Holzkirchen	Tegernseer Straße	de:09182:43230:0:2	47.874979	11.70477	bus	MATCHED	n8993400805	1.2	1.0	Tegernseer Straße	366,367	Ri Holzkirchen Marktplatz	Holzkirchen Marktplatz Kirche	LINESTRING(11.70477 47.874979,11.7047851 47.8749838)
433	Holzkirchen	Tölzer Str. / Verein 50 Plus	de:09182:43849:0:1	47.875745	11.699847		MATCHED	n8998971346	15.4	1.0	Holzk. Tölzer Str. / Verein 50 Plus				LINESTRING(11.699847 47.875745,11.6998588 47.8756064)
434	Holzkirchen	Tölzer Str. / Verein 50 Plus	de:09182:43849:0:2	47.875606	11.69982		MATCHED	n8998971345	8.5	1.0	Holzk. Tölzer Str. / Verein 50 Plus				LINESTRING(11.69982 47.875606,11.699726 47.8756496)
435	Holzkirchen	Tölzer- / Guffertstr.	de:09182:43822:0:1	47.872708	11.696829		MATCHED	n3714156316	3.5	1.0	Holzkirchen Tölzer-/Guffertstraße				LINESTRING(11.696829 47.872708,11.6968254 47.8727395)
436	Holzkirchen	Tölzer- / Guffertstr.	de:09182:43822:0:2	47.872786	11.696802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.696802 47.872786)
437	Holzkirchen 	AOK / Kubus IT	de:09182:43845:0:1	47.883914	11.712181		MATCHED	n469721515	5.6	1.0	Holz. kubus IT				LINESTRING(11.712181 47.883914,11.712256 47.8839079)
438	Holzkirchen 	AOK / Kubus IT	de:09182:43845:0:2	47.883896	11.712136		MATCHED	n8998880486	9.0	1.0	Holzkirchen AOK / Kubus IT				LINESTRING(11.712136 47.883896,11.7120641 47.8839615)
439	Holzkirchen 	Autobahnmeisterei	de:09182:43241:0:1	47.89189	11.724676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.724676 47.89189)
440	Holzkirchen 	Autobahnmeisterei	de:09182:43241:0:2	47.890456	11.723814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.723814 47.890456)
441	Holzkirchen 	Moarhölzl	de:09182:69297:0:1	47.866115	11.690729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.690729 47.866115)
442	Holzkirchen 	Moarhölzl	de:09182:69297:0:2	47.865856	11.690594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.690594 47.865856)
443	Hundham	Funk	de:09182:43178:0:1	47.761372	11.931855	bus	MATCHED	n3693823995	7.1	1.0	Hundham Funk	352	Ri Hundham Marienplatz	Hundham Marienplatz	LINESTRING(11.931855 47.761372,11.9318945 47.7613143)
444	Hundham	Funk	de:09182:43178:0:2	47.760985	11.932861	bus	MATCHED	n3693823994	8.0	1.0	Hundham Funk	352	Ri Salitersäge	Salitersäge	LINESTRING(11.932861 47.760985,11.9329458 47.7609405)
