	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
429	Meudt 	Dahlen Ortsmitte	de:07143:040357	50.479428	7.899695		MATCHED_AMBIGUOUSLY	n1038072002	4.6	0.16					LINESTRING(7.899695 50.479428,7.8996587 50.4793941)
430	Meudt 	Dahlen Sauerlandstraße	de:07143:040351	50.480862	7.900162		MATCHED_THOUGH_OSM_NO_NAME	n970176339	10.1	0.11					LINESTRING(7.900162 50.480862,7.9000861 50.4807849)
431	Meudt 	Dahlenerstraße	de:07143:040354	50.489196	7.894071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.894071 50.489196)
432	Meudt 	Kirchstr.	de:07143:040355	50.492585	7.897521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.897521 50.492585)
433	Meudt 	Langwieser Hof	de:07143:040352	50.472916	7.871757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.871757 50.472916)
434	Meudt 	Schule	de:07143:040356	50.497025	7.895185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895185 50.497025)
435	Mogendorf 	Abzw. Koblenz	de:07143:040359	50.491414	7.760222		MATCHED_AMBIGUOUSLY	n322646830	12.3	0.32	Mogendorf Abzweig Koblenz				LINESTRING(7.760222 50.491414,7.7603948 50.4913998)
436	Mogendorf 	Abzw. Koblenz	de:07143:040359	50.491414	7.760222		MATCHED_AMBIGUOUSLY	n322646832	85.7	0.06	Mogendorf Abzweig Koblenz				LINESTRING(7.760222 50.491414,7.761404 50.4915823)
437	Mogendorf 	Kannenbäckerplatz	de:07143:040360	50.493974	7.760034		MATCHED	n322635648	19.8	0.27	Kannenbäckerplatz, Mogendorf				LINESTRING(7.760034 50.493974,7.7600182 50.4937961)
438	Molsberg 	Molsberg	de:07143:040361	50.482314	7.962685		MATCHED	n1067667044	3.0	0.7	Molsberg				LINESTRING(7.962685 50.482314,7.9626655 50.4822897)
439	Molsberg Wendeplatz	Molsberg (Westerw)	de:07143:040362	50.48232	7.967482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.967482 50.48232)
440	Montabaur 	1&1 Westeingang	de:07143:040388	50.435385	7.811112		MATCHED_THOUGH_NAMES_DIFFER	n323144766	4.3	0.11	Grubenfeld				LINESTRING(7.811112 50.435385,7.8110916 50.4353488)
441	Montabaur 	Abzw. Horressen	de:07143:040363	50.418525	7.800925		MATCHED_THOUGH_NAMES_DIFFER	n840332117	16.7	0.08	Abzweig			Butterweg/Hauptstraße	LINESTRING(7.800925 50.418525,7.8009608 50.4186732)
442	Montabaur 	Alleestr.	de:07143:040365	50.436924	7.834226		MATCHED_AMBIGUOUSLY	n339813256	37.2	0.11	Alleestraße				LINESTRING(7.834226 50.436924,7.8346392 50.4367175)
443	Montabaur 	Alleestr.	de:07143:040365	50.436924	7.834226		MATCHED_AMBIGUOUSLY	n4046179872	14.4	0.22	Alleestraße				LINESTRING(7.834226 50.436924,7.8343558 50.4370234)
444	Montabaur 	Arbeitsamt	de:07143:040366	50.438394	7.835941		MATCHED_AMBIGUOUSLY	n9133182461	126.3	0.05	Arbeitsamt			Mondring	LINESTRING(7.835941 50.438394,7.8357129 50.4372677)
445	Montabaur 	Arbeitsamt	de:07143:040366	50.438394	7.835941		MATCHED_AMBIGUOUSLY	n9133182463	125.4	0.05	Arbeitsamt			Bahnhof	LINESTRING(7.835941 50.438394,7.8355667 50.437292)
446	Montabaur 	Bahnhofstr.	de:07143:040367	50.439372	7.824919		MATCHED	n7284752890	10.1	0.34	Montabaur, Bahnhofstraße			Montabaur, Konrad-Adenauer-Platz	LINESTRING(7.824919 50.439372,7.8248969 50.4392827)
447	Montabaur 	Bf	de:07143:040004	50.44483	7.825323	train	MATCHED_AMBIGUOUSLY	n4111049189	23.6	0.33	Montabaur	ICE,ICE,ICE,ICE,ICE,ICE,RB29	Ri Siegburg Bf/Frankfurt (Main) Flughafen Fernbahnhof/Köln Hbf/Köln Ehrenfeld Bf Ehrenfeld/Limburg (Lahn) Süd (ICE)/Ruppach-Goldhausen Goldhausen Bf/Dernbach (Westerw) Dernbach Bf	Limburg Süd	LINESTRING(7.825323 50.44483,7.8252003 50.4446326)
448	Montabaur 	Bf	de:07143:040004	50.44483	7.825323	train	MATCHED_AMBIGUOUSLY	n4111049193	9.1	0.17	Montabaur	ICE,ICE,ICE,ICE,ICE,ICE,RB29	Ri Siegburg Bf/Frankfurt (Main) Flughafen Fernbahnhof/Köln Hbf/Köln Ehrenfeld Bf Ehrenfeld/Limburg (Lahn) Süd (ICE)/Ruppach-Goldhausen Goldhausen Bf/Dernbach (Westerw) Dernbach Bf	Siegburg/Bonn	LINESTRING(7.825323 50.44483,7.8252111 50.4447901)
449	Montabaur 	Bladernheim Ort	de:07143:040395	50.404803	7.867239		MATCHED_AMBIGUOUSLY	n775756030	5.1	0.16					LINESTRING(7.867239 50.404803,7.8672121 50.404846)
450	Montabaur 	Bladernheim Ort	de:07143:040395	50.404803	7.867239		MATCHED_AMBIGUOUSLY	n775756031	10.6	0.11					LINESTRING(7.867239 50.404803,7.8673361 50.404875)
451	Montabaur 	Butterweg	de:07143:040369	50.39776	7.745786		MATCHED_AMBIGUOUSLY	n413916484	7.7	0.5	Butterweg			Abzweig	LINESTRING(7.745786 50.39776,7.7458899 50.3977402)
452	Montabaur 	Butterweg	de:07143:040369	50.39776	7.745786		MATCHED_AMBIGUOUSLY	n682330363	58.8	0.11	Butterweg			Hauptstraße	LINESTRING(7.745786 50.39776,7.7464571 50.3980702)
453	Montabaur 	Christchens Weiher	de:07143:040370	50.434229	7.814319		MATCHED_AMBIGUOUSLY	n9133182455	46.2	0.14	Christchens Weiher			Betr. Wohnen/Rheinstraße	LINESTRING(7.814319 50.434229,7.8141761 50.4338235)
454	Montabaur 	Christchens Weiher	de:07143:040370	50.434229	7.814319		MATCHED_AMBIGUOUSLY	n9133182467	63.9	0.1	Christchens Weiher			Im Wassergraben	LINESTRING(7.814319 50.434229,7.8140219 50.4336868)
455	Montabaur 	Elgendorf	de:07143:040371	50.442553	7.7954		MATCHED_THOUGH_OSM_NO_NAME	n366907429	10.2	0.11					LINESTRING(7.7954 50.442553,7.7953932 50.4426449)
456	Montabaur 	Elgendorf Dernbacher Str.	de:07143:040372	50.442519	7.797655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.797655 50.442519)
457	Montabaur 	Eschelbach	de:07143:040373	50.446998	7.815424		MATCHED	n343464323	62.4	0.1	Eschelbach				LINESTRING(7.815424 50.446998,7.8157656 50.4464807)
458	Montabaur 	Eschelbach Schul-Hst	de:07143:040374	50.446627	7.814526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.814526 50.446627)
459	Montabaur 	Ettersdorf	de:07143:040375	50.396306	7.880606		MATCHED	n7672613632	6.5	0.49	Ettersdorf (AST)				LINESTRING(7.880606 50.396306,7.8806969 50.3963031)
460	Montabaur 	Ettersdorf Schul-Hst	de:07143:040376	50.395653	7.879537		MATCHED	n774546436	23.8	0.24	Ettersdorf Schul-Hst				LINESTRING(7.879537 50.395653,7.8798723 50.3956627)
461	Montabaur 	Fürstenweg	de:07143:040389	50.440191	7.822592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.822592 50.440191)
462	Montabaur 	Grundschule	de:07143:040377	50.434543	7.833965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.833965 50.434543)
463	Montabaur 	Horressen Buchenstraße	de:07143:040368	50.427951	7.793101		MATCHED	n956018652	18.3	0.3	Buchenstraße				LINESTRING(7.793101 50.427951,7.7928964 50.4280513)
464	Montabaur 	Horressen Schule	de:07143:040378	50.435751	7.792301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.792301 50.435751)
465	Montabaur 	Horressen Wartehalle	de:07143:040399	50.427339	7.796164		MATCHED_THOUGH_OSM_NO_NAME	n11005653628	30.1	0.05					LINESTRING(7.796164 50.427339,7.7965597 50.4274387)
466	Montabaur 	Hunsrückstr.	de:07143:040390	50.428901	7.818658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.818658 50.428901)
467	Montabaur 	Im Wassergraben	de:07143:040379	50.429428	7.816259		MATCHED_AMBIGUOUSLY	n9133182457	38.9	0.16	Im Wassergraben			Christchens Weiher	LINESTRING(7.816259 50.429428,7.8157921 50.4292446)
468	Montabaur 	Im Wassergraben	de:07143:040379	50.429428	7.816259		MATCHED_AMBIGUOUSLY	n9133182465	39.4	0.16	Im Wassergraben			Konrad-Adenauer-Platz	LINESTRING(7.816259 50.429428,7.8158686 50.4291754)
469	Montabaur 	Kg Himmelfeld	de:07143:040381	50.440191	7.841879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841879 50.440191)
470	Montabaur 	Kindergarten	de:07143:040391	50.436804	7.812711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.812711 50.436804)
471	Montabaur 	Konrad-Adenauer-Platz	de:07143:040382	50.435762	7.82906		MATCHED_AMBIGUOUSLY	n4046179877	8.9	0.47	Konrad-Adenauer-Platz			Im Wassergraben/Kreishaus/Krankenhaus	LINESTRING(7.82906 50.435762,7.8290139 50.4356876)
472	Montabaur 	Konrad-Adenauer-Platz	de:07143:040382	50.435762	7.82906		MATCHED_AMBIGUOUSLY	n4046179878	19.2	0.29	Konrad-Adenauer-Platz			Bahnhof/Bahnhofstraße/Christchens Weiher	LINESTRING(7.82906 50.435762,7.8293126 50.4357003)
473	Montabaur 	Krankenhaus	de:07143:040383	50.433828	7.8326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8326 50.433828)
474	Montabaur 	Kreishaus	de:07143:040384	50.431333	7.828153		MATCHED	n332296768	11.5	0.2	Kreishaus/Krankenhaus			Konrad-Adenauer-Platz	LINESTRING(7.828153 50.431333,7.8283157 50.4313348)
475	Montabaur 	Marauer Mühle	de:07143:040385	50.425903	7.848805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.848805 50.425903)
476	Montabaur 	Mondring	de:07143:040387	50.438869	7.842948		MATCHED	n9133182460	51.1	0.13	Mondring			Arbeitsamt/Sonnenring	LINESTRING(7.842948 50.438869,7.8436683 50.4388428)
477	Montabaur 	Möbel-Hermes	de:07143:040386	50.440471	7.825701		MATCHED	n7769139982	33.1	0.1	Alleestraße, Montabaur				LINESTRING(7.825701 50.440471,7.8261681 50.4404589)
478	Montabaur 	Obi	de:07143:040392	50.447593	7.83127		MATCHED	n2386053313	104.5	0.04	Montabaur OBI				LINESTRING(7.83127 50.447593,7.8324361 50.4481696)
479	Montabaur 	Oderstraße	de:07143:040650	50.433634	7.815208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.815208 50.433634)
480	Montabaur 	Quartier Süd	de:07143:040380	50.428243	7.819646		MATCHED_AMBIGUOUSLY	n332296772	100.0	0.07	Quartier Süd			Kreishaus/Krankenhaus	LINESTRING(7.819646 50.428243,7.8209044 50.4286503)
481	Montabaur 	Quartier Süd	de:07143:040380	50.428243	7.819646		MATCHED_AMBIGUOUSLY	n336026419	28.1	0.21	Quartier Süd			Abzweig	LINESTRING(7.819646 50.428243,7.8198021 50.4284752)
482	Montabaur 	Reckenthal	de:07143:040397	50.416138	7.866816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.866816 50.416138)
483	Montabaur 	Reckenthal Abzweig	de:07143:040364	50.42062	7.872027		MATCHED	n10690134638	13.9	0.31	Reckenthal Abzweigung, Montabaur				LINESTRING(7.872027 50.42062,7.872184 50.4205455)
484	Montabaur 	Rewe-Supermarkt	de:07143:040393	50.435402	7.815316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.815316 50.435402)
485	Montabaur 	Schulzentrum	de:07143:040394	50.440746	7.816295		MATCHED_AMBIGUOUSLY	n864850290	7.0	0.24	Schulzentrum (11)				LINESTRING(7.816295 50.440746,7.8162813 50.4408084)
486	Montabaur 	Schulzentrum	de:07143:040394	50.440746	7.816295		MATCHED_AMBIGUOUSLY	n864850310	9.3	0.2	Schulzentrum (10)				LINESTRING(7.816295 50.440746,7.8164231 50.440729)
487	Montabaur 	Sonnenring	de:07143:040398	50.438869	7.842948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.842948 50.438869)
488	Montabaur 	Wirzenborn Ort	de:07143:040396	50.427791	7.862891		MATCHED	n339301944	31.2	0.2	Wirzenborn				LINESTRING(7.862891 50.427791,7.8632591 50.4279445)
489	Montabaur Ah	Betr.Wohnen, Rheinstraße	de:07143:040618	50.433994	7.826653		MATCHED	n9133182469	14.4	0.32	Betr. Wohnen/Rheinstraße			Konrad-Adenauer-Platz	LINESTRING(7.826653 50.433994,7.8264566 50.4339611)
490	Moschheim 	Moschheim	de:07143:040406	50.479313	7.84214		MATCHED	n880366622	34.6	0.18	Moschheim				LINESTRING(7.84214 50.479313,7.8416517 50.4793076)
491	Mudenbach 	Dorfgemeinschaftshaus	de:07143:040053	50.666608	7.735294		MATCHED_AMBIGUOUSLY	n859432588	41.3	0.04					LINESTRING(7.735294 50.666608,7.7352126 50.666976)
492	Mudenbach 	Dorfgemeinschaftshaus	de:07143:040053	50.666608	7.735294		MATCHED_AMBIGUOUSLY	n859433168	28.3	0.06					LINESTRING(7.735294 50.666608,7.7351539 50.6663695)
493	Mudenbach 	Hanwerth	de:07143:040054	50.657075	7.736462		MATCHED	n859451317	15.2	0.34	Hanwerth				LINESTRING(7.736462 50.657075,7.7365076 50.6572082)
494	Mähren 	Mähren	de:07143:040344	50.525046	7.921147		MATCHED_THOUGH_OSM_NO_NAME	n1014935633	15.4	0.09					LINESTRING(7.921147 50.525046,7.9211831 50.5249095)
495	Mörlen 	Nassauer Str.	de:07143:040401	50.697412	7.883768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.883768 50.697412)
496	Mörlen 	Schul-Hst.	de:07143:040400	50.698226	7.886768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.886768 50.698226)
497	Mörlen 	Westerwaldstraße	de:07143:040075	50.698215	7.8826		MATCHED_AMBIGUOUSLY	n6532696187	11.8	0.4	Mörlen Westerwaldstraße			Neunkhausen Betzdorfer Straße	LINESTRING(7.8826 50.698215,7.8826824 50.6981226)
498	Mörlen 	Westerwaldstraße	de:07143:040075	50.698215	7.8826		MATCHED_AMBIGUOUSLY	n6532771258	6.8	0.53	Mörlen Westerwaldstraße			Nauroth Kirche	LINESTRING(7.8826 50.698215,7.8825456 50.6982653)
499	Mörsbach 	Burbach	de:07143:040402	50.729675	7.753063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.753063 50.729675)
500	Mörsbach 	Kindergarten	de:07143:040403	50.725581	7.763654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.763654 50.725581)
501	Mörsbach 	Niedermörsbach	de:07143:040404	50.724939	7.767184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.767184 50.724939)
502	Mörsbach 	Obermörsbach	de:07143:040405	50.723494	7.777165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.777165 50.723494)
503	Mündersbach 	Mündersbach	de:07143:040407	50.605992	7.731279		MATCHED	n864329968	95.1	0.07	Mündersbach				LINESTRING(7.731279 50.605992,7.7325231 50.6056634)
504	Müschenbach 	Grundschule	de:07143:040622	50.6824	7.780075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.780075 50.6824)
505	Müschenbach 	Marienstatt Abzw.	de:07143:040623	50.672483	7.798841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.798841 50.672483)
506	Müschenbach 	Schulstr.	de:07143:040621	50.679445	7.782204		MATCHED_AMBIGUOUSLY	n1127160599	4.1	0.17					LINESTRING(7.782204 50.679445,7.7821714 50.679414)
507	Müschenbach 	Schulstr.	de:07143:040621	50.679445	7.782204		MATCHED_AMBIGUOUSLY	n883389854	13.7	0.1					LINESTRING(7.782204 50.679445,7.7823848 50.6794004)
508	Müschenbach 	Talweg	de:07143:040408	50.680003	7.786399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.786399 50.680003)
509	Nauort 	Forsthaus Waldfelderhof	de:07143:040409	50.463379	7.644277		MATCHED	n802351856	49.9	0.13	Forsthaus Waldfelderhof				LINESTRING(7.644277 50.463379,7.6449616 50.4632708)
510	Nauort 	Friedhof	de:07143:040410	50.46805	7.620471		MATCHED_AMBIGUOUSLY	n358002554	40.0	0.16	Nauort Friedhof				LINESTRING(7.620471 50.46805,7.6199057 50.468053)
511	Nauort 	Friedhof	de:07143:040410	50.46805	7.620471		MATCHED_AMBIGUOUSLY	n724220914	26.1	0.23	Nauort Friedhof				LINESTRING(7.620471 50.46805,7.6201146 50.467988)
512	Nauort 	Grundschule	de:07143:040411	50.468291	7.624837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.624837 50.468291)
513	Nauort 	Tankstelle	de:07143:040412	50.46442	7.631575		MATCHED_AMBIGUOUSLY	n1828351549	8.5	0.16	Westerwaldstraße				LINESTRING(7.631575 50.46442,7.6316683 50.4643718)
514	Nauort 	Tankstelle	de:07143:040412	50.46442	7.631575		MATCHED_AMBIGUOUSLY	n1828351561	9.6	0.15	Westerwaldstraße				LINESTRING(7.631575 50.46442,7.6315612 50.4645056)
515	Nauort 	Weiherplatz	de:07143:040413	50.466038	7.624685		MATCHED_AMBIGUOUSLY	n358002540	70.7	0.09	Nauort Weiherplatz				LINESTRING(7.624685 50.466038,7.6237382 50.466242)
516	Nauort 	Weiherplatz	de:07143:040413	50.466038	7.624685		MATCHED_AMBIGUOUSLY	n724944782	77.7	0.08	Nauort Weiherplatz				LINESTRING(7.624685 50.466038,7.6237063 50.4663541)
517	Nentershausen 	(Westerw) Dorfbrunnen	de:07143:040027	50.419704	7.93534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.93534 50.419704)
518	Nentershausen 	(Westerw) Grundschule	de:07143:040414	50.418445	7.938924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.938924 50.418445)
519	Nentershausen 	(Westerw) Realschule Plus A	de:07143:040415	50.419601	7.939095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.939095 50.419601)
520	Nentershausen 	(Westerw) Realschule Plus B	de:07143:040643	50.418588	7.94055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.94055 50.418588)
521	Neuhäusel 	Augst-Schule	de:07143:040646	50.378963	7.713815		MATCHED_THOUGH_NAMES_DIFFER	n598258435	7.9	0.15	Schulbushaltestelle Eitelborner Straße				LINESTRING(7.713815 50.378963,7.7138016 50.3790338)
522	Neuhäusel 	Eitelborner Straße	de:07143:040023	50.383156	7.710447		MATCHED_AMBIGUOUSLY	n767044884	97.3	0.07	Eitelborner Straße			Denzerheide/Hauptstraße/Industriegebiet/Schulzentrum	LINESTRING(7.710447 50.383156,7.7116697 50.3827594)
523	Neuhäusel 	Eitelborner Straße	de:07143:040023	50.383156	7.710447		MATCHED_AMBIGUOUSLY	n767045194	97.3	0.07	Eitelborner Straße			Gemeindehaus/Triftstraße	LINESTRING(7.710447 50.383156,7.7116016 50.3826834)
524	Neuhäusel 	Hauptstraße	de:07143:040024	50.385413	7.711659		MATCHED_AMBIGUOUSLY	n571134946	156.1	0.04	Hauptstraße			Butterweg/Schulzentrum	LINESTRING(7.711659 50.385413,7.7101478 50.3843923)
525	Neuhäusel 	Hauptstraße	de:07143:040024	50.385413	7.711659		MATCHED_AMBIGUOUSLY	n571135529	19.9	0.28	Hauptstraße			Denzerheide/Eitelborner Straße/Industriegebiet	LINESTRING(7.711659 50.385413,7.7113872 50.3853697)
526	Neuhäusel 	Industriegebiet	de:07143:040416	50.381775	7.703458		MATCHED_AMBIGUOUSLY	n597455314	4.8	0.61	Industriegebiet			Denzerheide/Eitelborner Straße/Hauptstraße/Schulzentrum	LINESTRING(7.703458 50.381775,7.7033902 50.3817709)
527	Neuhäusel 	Industriegebiet	de:07143:040416	50.381775	7.703458		MATCHED_AMBIGUOUSLY	n597455315	7.3	0.52	Industriegebiet			Abzweig Hillscheid	LINESTRING(7.703458 50.381775,7.7034892 50.3818371)
528	Neunkhausen 	Betzdorfer Straße	de:07143:040076	50.706311	7.902003		MATCHED_AMBIGUOUSLY	n6532696186	27.4	0.22	Neunkhausen Betzdorfer Straße			Elkenroth Marienberger Straße	LINESTRING(7.902003 50.706311,7.9018414 50.706535)
529	Neunkhausen 	Betzdorfer Straße	de:07143:040076	50.706311	7.902003		MATCHED_AMBIGUOUSLY	n6532771259	45.4	0.14	Neunkhausen Betzdorfer Straße			Mörlen Westerwaldstraße	LINESTRING(7.902003 50.706311,7.9016 50.7066301)
530	Neunkhausen 	Kiga / Schul-Hst.	de:07143:040417	50.702931	7.906908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.906908 50.702931)
531	Neunkirchen 	(Westerw) Neunkirchen (Westerw)	de:07143:040641	50.546725	8.100576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.100576 50.546725)
532	Neustadt/Westerwald 	Kindergarten	de:07143:040418	50.629748	8.03985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.03985 50.629748)
533	Neustadt/Westerwald 	Neustadt Bahnhof	de:07143:040429	50.632706	8.040703		MATCHED_THOUGH_OSM_NO_NAME	n764473831	6.5	0.14					LINESTRING(8.040703 50.632706,8.0407466 50.6327579)
534	Neustr.	Oberhaid (Westerw)	de:07143:040450	50.507967	7.722251		MATCHED_THOUGH_OSM_NO_NAME	n955944720	34.0	0.05					LINESTRING(7.722251 50.507967,7.7219025 50.5081782)
535	Niederahr 	Kindergarten	de:07143:040419	50.493477	7.861867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.861867 50.493477)
536	Niederahr 	Mitte	de:07143:040420	50.493391	7.861471		MATCHED_AMBIGUOUSLY	n11399071253	24.9	0.24	Niederahr Mitte				LINESTRING(7.861471 50.493391,7.8613333 50.4931845)
537	Niederahr 	Mitte	de:07143:040420	50.493391	7.861471		MATCHED_AMBIGUOUSLY	n11399071254	14.2	0.35	Niederahr Mitte				LINESTRING(7.861471 50.493391,7.8612877 50.4934422)
538	Niederahr 	Schule	de:07143:040421	50.490928	7.864939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.864939 50.490928)
539	Niederelbert 	Oberdorf	de:07143:040425	50.406429	7.812846		MATCHED_THOUGH_OSM_NO_NAME	n432449764	10.7	0.11					LINESTRING(7.812846 50.406429,7.8126959 50.4064237)
540	Niederelbert 	Rathaus	de:07143:040423	50.408708	7.811525		MATCHED	n4351083942	2.1	0.77	Niederelbert Rathaus				LINESTRING(7.811525 50.408708,7.8115398 50.4086918)
541	Niederelbert 	Schule	de:07143:040424	50.409177	7.813528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.813528 50.409177)
542	Niederelbert Kiga	Niederelbert	de:07143:040422	50.410792	7.812172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.812172 50.410792)
543	Niedererbach 	(Westerw) Bf	de:07143:040009	50.425073	7.976851	train	MATCHED	n5154586377	29.3	0.25	Niedererbach	RB29	Ri Elz Süd/Dreikirchen Bf	Dreikirchen/Elz Süd	LINESTRING(7.976851 50.425073,7.9772438 50.4249891)
544	Niedererbach 	Bahnhofstr.	de:07143:040427	50.426137	7.977669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.977669 50.426137)
545	Niedererbach 	Brückenstr.	de:07143:040426	50.427013	7.976025		MATCHED_THOUGH_OSM_NO_NAME	n6919910432	8.9	0.12					LINESTRING(7.976025 50.427013,7.9759383 50.4269554)
546	Niederroßbach 	Mitte	de:07143:040428	50.640306	8.032663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.032663 50.640306)
547	Niedersayn 	Friedhof	de:07143:040431	50.527227	7.840828		MATCHED_THOUGH_OSM_NO_NAME	n2095741158	37.3	0.04					LINESTRING(7.840828 50.527227,7.84119 50.5274712)
548	Niedersayn 	Haus Schmidt	de:07143:040430	50.528861	7.837702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.837702 50.528861)
549	Niedersayn 	Karnhöfen	de:07143:040432	50.528849	7.845616		MATCHED_THOUGH_OSM_NO_NAME	n892808378	16.8	0.08					LINESTRING(7.845616 50.528849,7.8456445 50.5289993)
550	Niedersayn 	Untere Mühle	de:07143:040433	50.528569	7.831108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.831108 50.528569)
551	Nister 	Dorfwiese	de:07143:040067	50.674271	7.83242		MATCHED	n913119165	19.3	0.29	Nister Dorfwiese				LINESTRING(7.83242 50.674271,7.8323861 50.6740985)
552	Nister 	Hammerstr.	de:07143:040612	50.675125	7.835295		MATCHED	n6635890803	24.5	0.19	Nister Hammerstraße				LINESTRING(7.835295 50.675125,7.8356391 50.6750948)
553	Nister-Möhrendorf 	Grundschule	de:07143:040434	50.656375	8.073537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.073537 50.656375)
554	Nister-Möhrendorf 	Kindergarten	de:07143:040435	50.656301	8.073519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.073519 50.656301)
555	Nister-Möhrendorf 	Nister-Möhrendorf	de:07143:040474	50.657388	8.076124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076124 50.657388)
556	Nisterau 	Bach	de:07143:040093	50.656728	7.989302		MATCHED_THOUGH_OSM_NO_NAME	n1701622179	23.8	0.06					LINESTRING(7.989302 50.656728,7.9893415 50.656515)
557	Nisterau 	Marienberger Str.	de:07143:040107	50.661506	7.976555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.976555 50.661506)
558	Nisterau 	Pfuhl Ortsstr.	de:07143:040109	50.662269	7.980363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.980363 50.662269)
559	Nistertal 	Büdingen	de:07143:040436	50.62809	7.893685		MATCHED_AMBIGUOUSLY	n929095080	12.9	0.17	Nistertal				LINESTRING(7.893685 50.62809,7.8938422 50.6281497)
560	Nistertal 	Büdingen	de:07143:040436	50.62809	7.893685		MATCHED_AMBIGUOUSLY	n929095122	13.8	0.17	Nistertal				LINESTRING(7.893685 50.62809,7.8936909 50.6279662)
561	Nistertal 	Büdingen Bf	de:07143:040014	50.624734	7.895895		MATCHED_AMBIGUOUSLY	n298647269	17.5	0.36	Büdingen(Westw)	EV,RB90	Ri Enspel Bf/Erbach Nistertal-Bad Marienberg Bf	Enspel/Nistertal-Bad Marienberg	LINESTRING(7.895895 50.624734,7.8956674 50.624797)
562	Nistertal 	Büdingen Bf	de:07143:040014	50.624734	7.895895		MATCHED_AMBIGUOUSLY	w292876811	26.9	0.27	Büdingen(Westerw)	EV,RB90	Ri Enspel Bf/Erbach Nistertal-Bad Marienberg Bf	Enspel/Nistertal-Bad Marienberg	LINESTRING(7.895895 50.624734,7.89553676815957 50.6248161157443)
563	Nistertal 	Büdingen Kiga/Schule	de:07143:040437	50.626933	7.898428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.898428 50.626933)
564	Nomborn 	Nomborn	de:07143:040438	50.427339	7.913232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.913232 50.427339)
565	Nordhofen 	Nordhofen	de:07143:040439	50.518067	7.75265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.75265 50.518067)
566	Norken 	Kindergarten	de:07143:040440	50.671219	7.896326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.896326 50.671219)
567	Norken 	Weiherplatz	de:07143:040441	50.673946	7.898814		MATCHED_THOUGH_OSM_NO_NAME	n899005166	15.8	0.09					LINESTRING(7.898814 50.673946,7.8988057 50.6740882)
568	Norken 	Westerwaldstr.	de:07143:040442	50.670001	7.897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.897 50.670001)
