	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1085	Schwarmstedt 	Bahnhof	de:03358:82690::3	52.678723	9.623771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.623771 52.678723)
1086	Schwarmstedt 	Celler Straße	de:03358:82691::1	52.679927	9.618642	bus	MATCHED	n2417857042	36.4	0.17	Schwarmstedt, Drogerie	602,651,652	Ri Schwarmstedt Bahnhof/Schwarmstedt Schule		LINESTRING(9.618642 52.679927,9.618155 52.680069)
1087	Schwarmstedt 	Celler Straße	de:03358:82691::2	52.679984	9.618858	bus	MATCHED	n3605753235	55.6	0.13	Schwarmstedt, Drogerie	602,651,652	Ri Schwarmstedt Schule/Schwarmstedt Friedhof		LINESTRING(9.618858 52.679984,9.6181108 52.6801949)
1088	Schwarmstedt 	Friedhof	de:03358:82692::1	52.683908	9.610137	bus	MATCHED_THOUGH_DISTANT	n265640713	235.8	0.04	Schwarmstedt, Mönkeberg	602,651	Ri Schwarmstedt Celler Straße/Schwarmstedt Schule		LINESTRING(9.610137 52.683908,9.6135758 52.6835173)
1089	Schwarmstedt 	Friedhof	de:03358:82692::2	52.683904	9.610141	bus	MATCHED	n3005436140	8.4	0.57	Schwarmstedt, Friedhof	602,651	Ri Norddrebber Ortsmitte/Bothmer Fasanenweg		LINESTRING(9.610141 52.683904,9.6102655 52.6838984)
1090	Schwarmstedt 	Neustädter Straße	de:03358:9018918::1	52.671305	9.617656	bus	NO_MATCH					652	Ri Grindau Schützenhaus		POINT(9.617656 52.671305)
1091	Schwarmstedt 	Neustädter Straße	de:03358:9018918::2	52.671305	9.617656	bus	NO_MATCH					652	Ri Schwarmstedt Bahnhof/Schwarmstedt Schule		POINT(9.617656 52.671305)
1092	Schwarmstedt 	Schule	de:03358:82693::1	52.678223	9.613459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,602,650,650,651,652,652	Ri Buchholz(Aller) Marschweg/Schwarmstedt Neustädter Straße/Schwarmstedt Celler Straße/Schwarmstedt Bahnhof/Essel(Aller) Bothmerscher Weg		POINT(9.613459 52.678223)
1093	Schwarmstedt 	Schule	de:03358:82693::2	52.677958	9.612425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,600	Ri Schwarmstedt Bahnhof/Essel(Aller) Hannoversche Straße 33/Essel(Aller) Bothmerscher Weg		POINT(9.612425 52.677958)
1094	Schwarmstedt 	Schule	de:03358:82693::3	52.678141	9.613317		MATCHED	n2795096517	8.5	0.45	Schwarmstedt, Schule				LINESTRING(9.613317 52.678141,9.6131908 52.6781435)
1095	Schülern 	Graffelbruchstraße	de:03358:83616::1	53.084365	9.765244	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					105,205	Ri Sprengel(Neuenkirchen) Ortsmitte/Sprengel(Neuenkirchen) Vahlzener Straße		POINT(9.765244 53.084365)
1096	Schülern 	Graffelbruchstraße	de:03358:83616::2	53.084415	9.765231	bus	MATCHED	n1916674687	5.4	0.66	Schülern, Graffelbruchstraße	105	Ri Schülern Schülernbrokhof		LINESTRING(9.765231 53.084415,9.7653089 53.0844019)
1097	Schülern 	Ortsmitte	de:03358:83617::1	53.08424	9.766356	bus	MATCHED	n1810203074	16.1	0.43	Schülern, Ortsmitte	105,HS 4	Ri Sprengel(Neuenkirchen) Ortsmitte		LINESTRING(9.766356 53.08424,9.7664038 53.0843817)
1098	Schülern 	Ortsmitte	de:03358:83617::2	53.08412	9.766311	bus	MATCHED	n1916674689	3.8	0.71	Schülern, Ortsmitte	105	Ri Steinbeck(Schneverdingen) Ortsmitte		LINESTRING(9.766311 53.08412,9.766364 53.0841331)
1099	Schülern 	Schülernbrokhof	de:03358:83618::1	53.090562	9.755542	bus	MATCHED	n1861979728	25.8	0.33	Schülernbrockhof	105	Ri Schülern Graffelbruchstraße		LINESTRING(9.755542 53.090562,9.7552565 53.0904055)
1100	Schülern 	Schülernbrokhof	de:03358:83618::2	53.090546	9.755582	bus	MATCHED	n1861979738	23.1	0.35	Schülernbrockhof	105	Ri Voigten Nr. 3		LINESTRING(9.755582 53.090546,9.7554497 53.0903539)
1101	Sieverdingen 	Ortsmitte	de:03358:84593::1	52.916016	9.504666	bus	MATCHED	n11276133969	60.9	0.19	Sieverdingen, Ortsmitte	500	Ri Idsingen Schmiede		LINESTRING(9.504666 52.916016,9.5038551 52.9157698)
1102	Sieverdingen 	Ortsmitte	de:03358:84593::2	52.91573	9.504	bus	MATCHED	n3372941831	11.0	0.51	Sieverdingen, Ortsmitte	500	Ri Fulde Ortsende/Stellichte Ortsmitte/Idsingen Brammer		LINESTRING(9.504 52.91573,9.5039171 52.9156448)
1103	Soltau 	Alm Gasthaus	de:03358:85427::1	52.969273	9.806235	bus	MATCHED	n10839387450	30.7	0.29	Alm, Gasthaus	256	Ri Soltau Bahnhof		LINESTRING(9.806235 52.969273,9.8066356 52.9694068)
1104	Soltau 	Alm Gasthaus	de:03358:85427::2	52.969245	9.80606	bus	MATCHED	n2441399229	6.1	0.61	Alm, Gasthaus	256	Ri Willingen(Soltau) Abzw. L 163		LINESTRING(9.80606 52.969245,9.8061168 52.969288)
1105	Soltau 	Almer Kirchweg	de:03358:85428::1	52.978867	9.82643	bus	MATCHED	n2441399225	23.9	0.35	Soltau, Almer Kirchweg	256	Ri Soltau Alm Gasthaus		LINESTRING(9.82643 52.978867,9.8263567 52.9786567)
1106	Soltau 	Altenheim	de:03358:85429::1	52.987174	9.868572	bus	MATCHED	n1608109821	1.4	0.82	Soltau, Altenheim	305,355	Ri Soltau Aueweg		LINESTRING(9.868572 52.987174,9.8685667 52.9871862)
1107	Soltau 	Altenheim	de:03358:85429::2	52.9872	9.868113	bus	MATCHED	n2892509962	26.8	0.32	Soltau, Altenheim	305,355	Ri Soltau Vogelbeerweg		LINESTRING(9.868113 52.9872,9.8685085 52.9872361)
1108	Soltau 	Alter Grenzweg	de:03358:85430::1	52.978467	9.825734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.825734 52.978467)
1109	Soltau 	Am Alten Stadtgraben	de:03358:85431::1	52.986333	9.837961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.837961 52.986333)
1110	Soltau 	Am Alten Stadtgraben	de:03358:85431::2	52.986292	9.83791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.83791 52.986292)
1111	Soltau 	Am Hornberg	de:03358:85432::1	52.973207	9.819724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.819724 52.973207)
1112	Soltau 	An der Weide 39	de:03358:85433::1	52.982868	9.864054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.864054 52.982868)
1113	Soltau 	Aueweg	de:03358:85434::1	52.98708	9.87385	bus	MATCHED	n2406631343	15.1	0.43	Soltau, Aueweg	305,355	Ri Harber(Soltau) Bahnhof		LINESTRING(9.87385 52.98708,9.8736378 52.9870329)
1114	Soltau 	Aueweg	de:03358:85434::2	52.987095	9.873868	bus	MATCHED	n2892509949	26.0	0.32	Soltau, Aueweg	305,355	Ri Soltau Altenheim		LINESTRING(9.873868 52.987095,9.8742458 52.9871491)
1115	Soltau 	Bahnhof	de:03358:85435::1	52.98317	9.832424		MATCHED	n1832481340	4.3	0.64	Soltau Bahnhof				LINESTRING(9.832424 52.98317,9.8323981 52.9832053)
1116	Soltau 	Bahnhof	de:03358:85435::2	52.983397	9.831498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.831498 52.983397)
1117	Soltau 	Bahnhof	de:03358:85435::3	52.983149	9.832347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106,150,200,255,256,305,355,HS 4,Heide-Shuttle 4	Ri Soltau Wilhelmstraße/Soltau Heide-Park Resort/Soltau Unter den Linden/Soltau Reitschulweg/Soltau Wilhelm-Busch-Schule/Soltau Almer Kirchweg/Soltau Visselhöveder Straße 112/Soltau Post		POINT(9.832347 52.983149)
1118	Soltau 	Bahnhof	de:03358:85435::4	52.98319	9.8325		MATCHED_THOUGH_OSM_NO_NAME	w1268217089	4.4	0.63	Soltau Bahnhof				LINESTRING(9.8325 52.98319,9.83247669019533 52.9831530692386)
1119	Soltau 	Beethovenstraße	de:03358:85436::1	52.978873	9.839617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.839617 52.978873)
1120	Soltau 	Birkenstraße	de:03358:85437::1	52.987004	9.847747	bus	MATCHED	n2135252894	4.7	0.68	Soltau, Birkenstraße	150,305,355	Ri Soltau Krankenhaus/Soltau Harm-Tyding-Straße		LINESTRING(9.847747 52.987004,9.8478032 52.9869782)
1121	Soltau 	Birkenstraße	de:03358:85437::2	52.986956	9.84691	bus	MATCHED	n2892509952	53.4	0.21	Soltau, Birkenstraße	150,305,355	Ri Soltau Wilhelmstraße		LINESTRING(9.84691 52.986956,9.8476955 52.9870408)
1122	Soltau 	Brombeerweg	de:03358:18298::1	52.974591	9.849989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.849989 52.974591)
1123	Soltau 	Celler Straße	de:03358:85439::1	52.9816	9.846914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					256,355	Ri Soltau Wilhelmstraße/Soltau Hermann-Billung-Schule/Soltau Reitschulweg/Soltau Bahnhof		POINT(9.846914 52.9816)
1124	Soltau 	Celler Straße	de:03358:85439::2	52.981616	9.846852	bus	MATCHED	n2506817684	10.1	0.53	Soltau, Celler Straße	256,355	Ri Weiher(Soltau) Ort/Tetendorf Ort		LINESTRING(9.846852 52.981616,9.8468202 52.981527)
1125	Soltau 	Charlottenstraße	de:03358:85440::1	52.982817	9.839828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.839828 52.982817)
1126	Soltau 	Fachmarkt/Zentrum	de:03358:85441::1	52.96956	9.81475		MATCHED_THOUGH_OSM_NO_NAME	n7438386276	9.8	0.12					LINESTRING(9.81475 52.96956,9.8146941 52.9696415)
1127	Soltau 	Fachmarkt/Zentrum	de:03358:85441::2	52.969071	9.816192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.816192 52.969071)
1128	Soltau 	Friedrichseck	de:03358:85442::1	53.014791	9.872649	bus	MATCHED	n2370316640	15.5	0.44	Soltau, Friedrichseck	150	Ri Dittmern Ort/Soltau K 2/Fuchsfarm		LINESTRING(9.872649 53.014791,9.8727906 53.0146803)
1129	Soltau 	Friedrichseck	de:03358:85442::2	53.014804	9.872591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.872591 53.014804)
1130	Soltau 	Ginsterweg	de:03358:85443::1	52.985454	9.869183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.869183 52.985454)
1131	Soltau 	Grüne Aue	de:03358:85444::1	53.015679	9.887194	bus	MATCHED	n10160346274	19.3	0.39	Soltau, Grüne Aue	150	Ri Soltau K 2/Fuchsfarm/Soltau Heide-Park Resort/Soltau Friedrichseck		LINESTRING(9.887194 53.015679,9.8873761 53.0158135)
1132	Soltau 	Grüne Aue	de:03358:85444::2	53.015628	9.887176	bus	MATCHED	n2370324080	4.6	0.68	Soltau, Grüne Aue	150	Ri Soltau Heidenhof		LINESTRING(9.887176 53.015628,9.8871539 53.0155887)
1133	Soltau 	Harm-Tyding-Straße	de:03358:85445::1	52.986752	9.85415	bus	MATCHED	n2892509944	9.5	0.55	Soltau, Harm-Tyding-Straße	305,355	Ri Soltau Birkenstraße/Soltau Krankenhaus		LINESTRING(9.85415 52.986752,9.854282 52.9867825)
1134	Soltau 	Harm-Tyding-Straße	de:03358:85445::2	52.986783	9.853274	bus	MATCHED	n1224590480	69.9	0.18	Soltau, Harm-Tyding-Straße	305,355	Ri Soltau Vogelbeerweg		LINESTRING(9.853274 52.986783,9.854314 52.9867272)
1135	Soltau 	Heide-Park Resort	de:03358:85446::1	53.022061	9.872832	bus	MATCHED	n311885477	29.5	0.32	Heide-Park Resort Soltau	106,150	Ri Soltau Grüne Aue/Soltau K 2/Fuchsfarm/Soltau Reitplatz		LINESTRING(9.872832 53.022061,9.8731393 53.0218709)
1136	Soltau 	Heide-Park Resort	de:03358:85446::9	53.022061	9.872832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.872832 53.022061)
1137	Soltau 	Heidenhof	de:03358:85447::1	53.020849	9.900278	bus	MATCHED	n7804880428	6.5	0.61	Soltau, Heidenhof	150	Ri Soltau Grüne Aue/Dittmern Ort		LINESTRING(9.900278 53.020849,9.9001904 53.0208743)
1138	Soltau 	Heidenhof	de:03358:85447::2	53.0208	9.900265	bus	MATCHED	n2370324079	37.9	0.26	Soltau, Heidenhof	150	Ri Hambostel Abzw. Deimern/Deimern Ort		LINESTRING(9.900265 53.0208,9.8998353 53.0205785)
1139	Soltau 	Hermann-Billung-Schule	de:03358:85448::1	52.983472	9.851908	bus	MATCHED	n2406631342	28.2	0.29	Soltau, Hermann Billung Schule	256,305,355	Ri Soltau Krankenhaus/Soltau Reitschulweg/Soltau Wilhelmstraße/Soltau Bahnhof		LINESTRING(9.851908 52.983472,9.8519052 52.9837256)
1140	Soltau 	Hermann-Billung-Schule	de:03358:85448::2	52.98319	9.85134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.85134 52.98319)
1141	Soltau 	Hermann-Billung-Schule	de:03358:85448::3	52.984751	9.853525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.853525 52.984751)
1142	Soltau 	Hornberg	de:03358:85449::1	52.975572	9.81959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.81959 52.975572)
1143	Soltau 	Johanniskirche	de:03358:85450::1	52.987397	9.83432	bus	MATCHED	n1916679203	32.8	0.29	Soltau, Johanniskirche	150,200,305,355	Ri Soltau Bahnhof		LINESTRING(9.83432 52.987397,9.834795 52.9874708)
1144	Soltau 	Johanniskirche	de:03358:85450::2	52.987568	9.835317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.835317 52.987568)
1145	Soltau 	K 2/Fuchsfarm	de:03358:85451::1	53.007558	9.870219	bus	MATCHED	n2370316636	7.8	0.33	Soltau, K2 Fuchsfarm	150	Ri Soltau Nord		LINESTRING(9.870219 53.007558,9.8701098 53.0075837)
1146	Soltau 	K 2/Fuchsfarm	de:03358:85451::2	53.007543	9.870287	bus	MATCHED	n9000709971	2.5	0.44	Soltau, K2 Fuchsfarm	150	Ri Soltau Grüne Aue/Soltau Friedrichseck/Soltau Heide-Park Resort		LINESTRING(9.870287 53.007543,9.8702891 53.0075204)
1147	Soltau 	Kantweg (Rehaklinik)	de:03358:85452::1	52.992785	9.855181	bus	MATCHED	n2671933245	8.9	0.55	Soltau, Kantweg (Rehaklinik)	150,305,355	Ri Soltau Reitplatz/Soltau Reitschulweg/Soltau Krankenhaus		LINESTRING(9.855181 52.992785,9.8553143 52.9927842)
1148	Soltau 	Kantweg (Rehaklinik)	de:03358:85452::2	52.992198	9.856786		MATCHED	n2135248061	31.5	0.18	Soltau, Kantweg (Rehaklinik)				LINESTRING(9.856786 52.992198,9.8563471 52.9923015)
1149	Soltau 	Krankenhaus	de:03358:85453::1	52.98924	9.85344	bus	MATCHED	n2671933237	41.9	0.25	Soltau, Krankenhaus	150,305,355	Ri Soltau Kantweg (Rehaklinik)		LINESTRING(9.85344 52.98924,9.8538285 52.9895357)
1150	Soltau 	Krankenhaus	de:03358:85453::2	52.989728	9.853966	bus	MATCHED	n2135252895	17.9	0.4	Soltau, Krankenhaus	150	Ri Soltau Birkenstraße		LINESTRING(9.853966 52.989728,9.8537446 52.989637)
1151	Soltau 	Kreisverwaltung	de:03358:85454::1	52.989935	9.845952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.845952 52.989935)
1152	Soltau 	Lerchenstraße	de:03358:85455::1	52.990017	9.830118	bus	MATCHED	n1916679206	10.9	0.53	Soltau Lerchenstraße	200	Ri Soltau Post		LINESTRING(9.830118 52.990017,9.8301034 52.989919)
1153	Soltau 	Lerchenstraße	de:03358:85455::2	52.989825	9.830381	bus	MATCHED	n1916679205	17.2	0.43	Soltau Lerchenstraße	200	Ri Soltau Menkenhof		LINESTRING(9.830381 52.989825,9.8302838 52.9899682)
1154	Soltau 	Menkenhof	de:03358:85456::1	53.004145	9.807472	bus	MATCHED	n2078321754	14.4	0.45	Soltau, Menkenhof	200	Ri Soltau Lerchenstraße		LINESTRING(9.807472 53.004145,9.8076757 53.0041029)
1155	Soltau 	Menkenhof	de:03358:85456::2	53.004664	9.80648	bus	MATCHED	n2078321807	78.0	0.16	Soltau, Menkenhof	200	Ri Wiedingen Abzw. Ellingen		LINESTRING(9.80648 53.004664,9.8072746 53.0041513)
1156	Soltau 	Mühlenstraße	de:03358:85457::1	52.987729	9.839712	bus	MATCHED	n2405942076	45.1	0.24	Soltau, Mühlenstraße	150,200	Ri Soltau Bahnhof/Soltau Johanniskirche		LINESTRING(9.839712 52.987729,9.8397187 52.9873231)
1157	Soltau 	Nord	de:03358:85458::1	53.001359	9.861088	train	MATCHED	n215237893	38.1	0.27	Soltau Nord	RB38	Ri Soltau/Wolterdingen(Soltau)	Soltau (Han)/Wolterdingen	LINESTRING(9.861088 53.001359,9.8611433 53.0016996)
1158	Soltau 	Nord	de:03358:85458::2	53.000694	9.860641	bus	MATCHED	n1580137211	6.2	0.42	Bahnhof Soltau Nord	106,150	Ri Soltau Reitplatz		LINESTRING(9.860641 53.000694,9.8605507 53.0006831)
1159	Soltau 	Nord	de:03358:85458::3	53.00087	9.861181	bus	MATCHED	n1580143933	34.9	0.19	Bahnhof Soltau Nord	150	Ri Soltau K 2/Fuchsfarm		LINESTRING(9.861181 53.00087,9.8608061 53.0006518)
1160	Soltau 	Parkweg	de:03358:85459::1	52.997044	9.83703	bus	MATCHED	n2179879896	26.1	0.33	Soltau, Parkweg	200	Ri Soltau Unter den Linden/Soltau Mühlenstraße/Soltau Wilhelmstraße		LINESTRING(9.83703 52.997044,9.8367566 52.9968768)
1161	Soltau 	Parkweg	de:03358:85459::2	52.996975	9.837039	bus	MATCHED	n6110715177	15.1	0.44	Soltau, Parkweg	106,200	Ri Einfrielingen(Soltau)		LINESTRING(9.837039 52.996975,9.8369394 52.9968536)
1162	Soltau 	Pestalozzischule	de:03358:85460::1	52.98993	9.832415		MATCHED	n2370298053	2.2	0.72	Soltau, Pestalozzischule				LINESTRING(9.832415 52.98993,9.8323858 52.9899392)
1163	Soltau 	Pestalozzistraße	de:03358:85461::1	52.985636	9.86396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.86396 52.985636)
1164	Soltau 	Post	de:03358:85462::1	52.987795	9.834211	bus	MATCHED	n2414213682	31.8	0.29	Soltau, Post	200	Ri Soltau Johanniskirche		LINESTRING(9.834211 52.987795,9.8346379 52.9876698)
1165	Soltau 	Post	de:03358:85462::2	52.988142	9.833451	bus	MATCHED	n1916679204	99.2	0.13	Soltau, Post	200	Ri Soltau Lerchenstraße		LINESTRING(9.833451 52.988142,9.8347607 52.9877252)
1166	Soltau 	Reitplatz	de:03358:85463::1	52.996707	9.854083	bus	MATCHED	n2135246472	1.7	0.8	Soltau, Reitplatz	106,150	Ri Soltau Kantweg (Rehaklinik)/Soltau Reitschulweg/Soltau Wilhelmstraße		LINESTRING(9.854083 52.996707,9.8541086 52.9967041)
1167	Soltau 	Reitplatz	de:03358:85463::2	52.997241	9.855066	bus	MATCHED	n2135246473	76.7	0.16	Soltau, Reitplatz	150	Ri Soltau Nord		LINESTRING(9.855066 52.997241,9.8559858 52.9976528)
1168	Soltau 	Reitschulweg	de:03358:105752::1	52.994226	9.84977	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106,150,200,255,256,305,355	Ri Soltau Reitplatz/Soltau Mühlenstraße/Soltau Kantweg (Rehaklinik)/Soltau Birkenstraße/Soltau Celler Straße/Soltau Wilhelmstraße/Soltau Bahnhof/Soltau Hermann-Billung-Schule		POINT(9.84977 52.994226)
1169	Soltau 	Reitschulweg	de:03358:105752::2	52.993942	9.849428		MATCHED	n1580137215	2.2	0.72	Soltau, Reitschulweg				LINESTRING(9.849428 52.993942,9.8493973 52.9939483)
1170	Soltau 	Scandinavia	de:03358:85464::1	53.003564	9.939456	bus	MATCHED	n1608181580	16.4	0.28	Campingplatz Scandinavia	305	Ri Stübeckshorn Ortsmitte/Hötzingen Ortsmitte		LINESTRING(9.939456 53.003564,9.9394751 53.0037109)
1171	Soltau 	Scandinavia	de:03358:85464::2	53.003153	9.938459	bus	MATCHED	n3010808410	104.0	0.09	Campingplatz Scandinavia	305	Ri Harber(Soltau) Mühle		LINESTRING(9.938459 53.003153,9.9398248 53.0035997)
1172	Soltau 	Schubertstraße	de:03358:85465::1	52.978282	9.835601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.835601 52.978282)
1173	Soltau 	Tetendorfer Straße	de:03358:85466::1	52.979196	9.832045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.832045 52.979196)
1174	Soltau 	Tetendorfer Straße/Alter Grenzweg	de:03358:85467::1	52.97548	9.830232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.830232 52.97548)
1175	Soltau 	Trift/Berliner Platz	de:03358:85468::1	52.982993	9.851653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.851653 52.982993)
1176	Soltau 	Trift/Soldiner Straße	de:03358:85469::1	52.980872	9.857969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.857969 52.980872)
1177	Soltau 	Unter den Linden	de:03358:85470::1	52.989146	9.836396	bus	MATCHED	n3007371633	2.5	0.78	Soltau, Unter den Linden	106,200,HS 4	Ri Einfrielingen(Soltau)/Soltau Parkweg		LINESTRING(9.836396 52.989146,9.8363686 52.9891609)
1178	Soltau 	Unter den Linden	de:03358:85470::2	52.989161	9.836518	bus	MATCHED	n5811580482	48.1	0.23	Soltau, Unter den Linden	200	Ri Soltau Johanniskirche/Soltau Wilhelmstraße		LINESTRING(9.836518 52.989161,9.8364476 52.9895918)
1179	Soltau 	Visselhöveder Straße 112	de:03358:85471::1	52.980741	9.812305	bus	MATCHED	n7259205340	25.4	0.2	Soltau, Visselhöveder Straße 112	255	Ri Soltau Wilhelm-Busch-Schule/Soltau Wilhelmstraße		LINESTRING(9.812305 52.980741,9.8126833 52.9807511)
1180	Soltau 	Visselhöveder Straße 112	de:03358:85471::2	52.980779	9.812321	bus	MATCHED	n2418533436	3.4	0.44	Soltau, Visselhöveder Straße 112	255	Ri Leitzingen Johmshof		LINESTRING(9.812321 52.980779,9.8123717 52.9807839)
1181	Soltau 	Vogelbeerweg	de:03358:85472::1	52.986806	9.861865	bus	MATCHED	n2892509942	34.4	0.28	Soltau, Vogelbeerweg	305,355	Ri Soltau Harm-Tyding-Straße		LINESTRING(9.861865 52.986806,9.8613523 52.9868245)
1182	Soltau 	Vogelbeerweg	de:03358:85472::2	52.986821	9.862373	bus	MATCHED	n2406631344	14.4	0.45	Soltau, Vogelbeerweg	305,355	Ri Soltau Altenheim		LINESTRING(9.862373 52.986821,9.8625781 52.9867808)
1183	Soltau 	Wilhelm-Busch-Schule	de:03358:85473::1	52.98028	9.82374	bus	MATCHED	n2370296804	8.2	0.51	Soltau, Wilhelm Busch Schule	150,255,256,305,355	Ri Soltau Bahnhof/Soltau Hermann-Billung-Schule/Soltau Wilhelmstraße		LINESTRING(9.82374 52.98028,9.8237648 52.980208)
1184	Soltau 	Wilhelmstraße	de:03358:85474::1	52.986699	9.841656	bus	MATCHED	n2135252893	23.1	0.35	Soltau, Wilhelmstraße	150,200,255,256,305,355	Ri Soltau Birkenstraße/Soltau Krankenhaus/Soltau Celler Straße/Soltau Hermann-Billung-Schule/Soltau Reitschulweg		LINESTRING(9.841656 52.986699,9.8420008 52.9866904)
1185	Soltau 	Wilhelmstraße	de:03358:85474::2	52.98678	9.841644	bus	MATCHED	n2671933903	73.6	0.17	Soltau, Wilhelmstraße	106,150,200,305,355	Ri Soltau Johanniskirche/Soltau Post/Soltau Bahnhof/Soltau Unter den Linden		LINESTRING(9.841644 52.98678,9.8405463 52.9867478)
1186	Soltau-Penzhorn 	Abzw. Hof Söhnholz	de:03358:73358::1	52.957888	9.895478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					355	Ri Penzhorn Ortsmitte		POINT(9.895478 52.957888)
1187	Soltau-Penzhorn 	Abzw. Hof Söhnholz	de:03358:73358::2	52.957966	9.895639	bus	MATCHED	n2506807598	13.9	0.39	Penzhorn, Abzw. Hof Söhnholz	355	Ri Hebenbrock Ort		LINESTRING(9.895639 52.957966,9.8958442 52.9579447)
1188	Sprengel(Neuenkirchen) 	Liester Straße	de:03358:86100::1	53.065471	9.736817	bus	MATCHED	n1914706544	114.1	0.12	Sprengel, Liester Straße	205,207	Ri Lieste Kreuzung/Sprengel(Neuenkirchen) Ortsmitte		LINESTRING(9.736817 53.065471,9.7351513 53.0656969)
1189	Sprengel(Neuenkirchen) 	Liester Straße	de:03358:86100::2	53.06536	9.736683	bus	MATCHED	n1810202910	100.8	0.14	Sprengel, Liester Straße	205	Ri Ilhorn Ortsmitte/Sprengel(Neuenkirchen) Vahlzener Straße/Sprengel(Neuenkirchen) Ortsmitte		LINESTRING(9.736683 53.06536,9.7352249 53.0655941)
1190	Sprengel(Neuenkirchen) 	Ortsmitte	de:03358:86101::1	53.06541	9.738609	bus	MATCHED	n1916674690	49.9	0.23	Sprengel Ortsmitte	105,205	Ri Vahlzen Kreuzung/Schülern Ortsmitte/Steinbeck(Schneverdingen) Ortsmitte/Schülern Graffelbruchstraße		LINESTRING(9.738609 53.06541,9.7391664 53.0657082)
1191	Sprengel(Neuenkirchen) 	Ortsmitte	de:03358:86101::2	53.065435	9.738584	bus	MATCHED	n1810203023	16.8	0.44	Sprengel Ortsmitte	105,205,207,HS 4	Ri Sprengel(Neuenkirchen) Liester Straße/Sprengel(Neuenkirchen) Vahlzener Straße/Neuenkirchen(Lüneburger Heide) Bahnhof/Vahlzen Kreuzung/Ilhorn Ortsmitte		LINESTRING(9.738584 53.065435,9.7386571 53.0655797)
1192	Sprengel(Neuenkirchen) 	Vahlzener Straße	de:03358:86102::1	53.066251	9.739903	bus	MATCHED	n2137983532	141.9	0.11	Sprengel, Vahlzener Straße	205,207	Ri Sprengel(Neuenkirchen) Ortsmitte/Vahlzen Kreuzung/Sprengel(Neuenkirchen) Liester Straße		LINESTRING(9.739903 53.066251,9.7419173 53.0658468)
1193	Sprengel(Neuenkirchen) 	Vahlzener Straße	de:03358:86102::2	53.066248	9.739892	bus	MATCHED	n2137983531	146.0	0.1	Sprengel, Vahlzener Straße	105,205	Ri Vahlzen Kreuzung		LINESTRING(9.739892 53.066248,9.74192 53.0657598)
1194	Steinbeck 	Haus Druhwald	de:03358:45074::1	53.122233	10.053451	bus	MATCHED	n3810782198	86.7	0.11	Hörpel, Haus Druhwald	154	Ri Steinbeck(Luhe) Grevenhof		LINESTRING(10.053451 53.122233,10.0526984 53.1228691)
1195	Steinbeck 	Haus Druhwald	de:03358:45074::2	53.122202	10.053539	bus	MATCHED	n2380922676	3.8	0.5	Hörpel, Haus Druhwald	154	Ri Hörpel Ortsmitte/Hörpel Bahnhof/Steinbeck(Luhe) Ortsmitte		LINESTRING(10.053539 53.122202,10.0535259 53.1222356)
1196	Steinbeck(Luhe) 	Am Scharrlberg	de:03358:87095::1	53.108092	10.067853	bus	MATCHED	n3634469990	14.1	0.46	Steinbeck, Am Scharrlberg	154	Ri Steinbeck Haus Druhwald/Steinbeck(Luhe) Ortsmitte		LINESTRING(10.067853 53.108092,10.0679358 53.1082088)
